createdAt,value
2023-01-08T00:01:16.039Z,10.43
2023-01-08T00:03:44.724Z,11.70
2023-01-08T00:06:15.241Z,11.90
2023-01-08T00:08:45.060Z,11.07
2023-01-08T00:11:14.094Z,11.40
2023-01-08T00:13:43.865Z,12.95
2023-01-08T00:16:13.963Z,11.75
2023-01-08T00:18:42.561Z,11.00
2023-01-08T00:21:10.919Z,12.40
2023-01-08T00:23:39.639Z,11.50
2023-01-08T00:26:09.853Z,12.67
2023-01-08T00:28:39.187Z,14.23
2023-01-08T00:31:10.770Z,14.82
2023-01-08T00:33:39.523Z,17.40
2023-01-08T00:36:12.534Z,17.08
2023-01-08T00:38:41.156Z,19.75
2023-01-08T00:41:09.560Z,22.80
2023-01-08T00:43:38.051Z,21.13
2023-01-08T00:46:08.462Z,21.40
2023-01-08T00:48:38.917Z,23.10
2023-01-08T00:51:08.802Z,22.00
2023-01-08T00:53:38.620Z,22.67
2023-01-08T00:56:08.508Z,23.00
2023-01-08T00:58:37.332Z,23.80
2023-01-08T01:01:13.266Z,21.55
2023-01-08T01:03:42.865Z,21.65
2023-01-08T01:06:12.546Z,19.27
2023-01-08T01:08:47.139Z,19.15
2023-01-08T01:11:25.146Z,19.25
2023-01-08T01:13:54.644Z,17.50
2023-01-08T01:16:24.872Z,23.10
2023-01-08T01:18:53.839Z,18.23
2023-01-08T01:21:25.739Z,17.40
2023-01-08T01:23:55.755Z,17.77
2023-01-08T01:26:25.499Z,17.70
2023-01-08T01:28:55.290Z,19.58
2023-01-08T01:31:25.867Z,20.33
2023-01-08T01:33:54.368Z,19.40
2023-01-08T01:36:24.237Z,18.02
2023-01-08T01:38:54.026Z,18.60
2023-01-08T01:41:27.836Z,17.02
2023-01-08T01:43:56.811Z,16.70
2023-01-08T01:46:36.949Z,16.40
2023-01-08T01:49:09.556Z,16.10
2023-01-08T01:51:38.572Z,14.75
2023-01-08T01:54:09.490Z,16.75
2023-01-08T01:56:38.284Z,17.25
2023-01-08T01:59:07.183Z,17.55
2023-01-08T02:01:37.073Z,15.63
2023-01-08T02:04:05.981Z,16.20
2023-01-08T02:06:38.740Z,16.00
2023-01-08T02:09:11.213Z,16.15
2023-01-08T02:11:45.658Z,14.60
2023-01-08T02:14:18.433Z,15.02
2023-01-08T02:16:53.138Z,13.30
2023-01-08T02:19:39.136Z,13.48
2023-01-08T02:22:16.850Z,12.80
2023-01-08T02:24:54.957Z,13.38
2023-01-08T02:27:25.884Z,12.75
2023-01-08T02:29:55.247Z,12.68
2023-01-08T02:32:26.910Z,14.75
2023-01-08T02:34:55.233Z,15.38
2023-01-08T02:37:23.543Z,14.05
2023-01-08T02:40:03.454Z,14.20
2023-01-08T02:42:38.380Z,13.35
2023-01-08T02:45:12.964Z,14.32
2023-01-08T02:47:44.189Z,13.20
2023-01-08T02:50:17.649Z,13.60
2023-01-08T02:52:51.713Z,14.25
2023-01-08T02:55:21.094Z,14.57
2023-01-08T02:57:50.917Z,14.47
2023-01-08T03:00:20.169Z,12.18
2023-01-08T03:02:50.628Z,12.57
2023-01-08T03:05:24.237Z,12.48
2023-01-08T03:07:52.912Z,14.50
2023-01-08T03:10:23.816Z,13.45
2023-01-08T03:12:55.984Z,13.73
2023-01-08T03:15:27.983Z,12.98
2023-01-08T03:18:00.460Z,13.07
2023-01-08T03:20:28.708Z,11.55
2023-01-08T03:22:58.682Z,11.45
2023-01-08T03:25:27.761Z,10.05
2023-01-08T03:28:00.596Z,10.15
2023-01-08T03:30:30.020Z,10.05
2023-01-08T03:33:00.117Z,12.45
2023-01-08T03:35:29.635Z,12.55
2023-01-08T03:38:01.516Z,11.10
2023-01-08T03:40:33.387Z,12.68
2023-01-08T03:43:03.071Z,11.32
2023-01-08T03:45:32.315Z,11.48
2023-01-08T03:48:02.283Z,13.40
2023-01-08T03:50:32.822Z,15.43
2023-01-08T03:53:01.227Z,15.43
2023-01-08T03:55:29.565Z,16.85
2023-01-08T03:57:58.756Z,15.73
2023-01-08T04:00:28.776Z,14.15
2023-01-08T04:02:57.089Z,14.93
2023-01-08T04:05:25.389Z,15.10
2023-01-08T04:07:56.636Z,15.13
2023-01-08T04:10:25.056Z,14.82
2023-01-08T04:12:53.644Z,15.05
2023-01-08T04:15:22.347Z,16.83
2023-01-08T04:17:52.071Z,18.15
2023-01-08T04:20:20.533Z,15.65
2023-01-08T04:22:48.845Z,18.58
2023-01-08T04:25:17.332Z,18.58
2023-01-08T04:27:45.664Z,17.13
2023-01-08T04:30:14.875Z,17.65
2023-01-08T04:32:43.353Z,17.65
2023-01-08T04:35:13.008Z,18.48
2023-01-08T04:37:42.036Z,18.38
2023-01-08T04:40:11.562Z,18.13
2023-01-08T04:42:40.814Z,17.77
2023-01-08T04:45:10.368Z,16.15
2023-01-08T04:47:38.723Z,15.75
2023-01-08T04:50:08.001Z,14.77
2023-01-08T04:52:37.710Z,14.30
2023-01-08T04:55:06.908Z,14.65
2023-01-08T04:57:35.149Z,14.70
2023-01-08T05:00:03.512Z,15.45
2023-01-08T05:02:32.293Z,15.50
2023-01-08T05:05:00.692Z,15.38
2023-01-08T05:07:29.007Z,13.43
2023-01-08T05:09:58.729Z,13.55
2023-01-08T05:12:27.010Z,14.68
2023-01-08T05:14:55.251Z,12.07
2023-01-08T05:17:23.709Z,14.43
2023-01-08T05:19:52.046Z,14.15
2023-01-08T05:22:20.287Z,12.25
2023-01-08T05:24:48.580Z,15.85
2023-01-08T05:27:18.314Z,13.02
2023-01-08T05:29:46.650Z,12.20
2023-01-08T05:32:17.341Z,13.95
2023-01-08T05:34:46.250Z,13.27
2023-01-08T05:37:14.885Z,13.60
2023-01-08T05:39:43.343Z,13.70
2023-01-08T05:42:11.641Z,14.40
2023-01-08T05:44:41.374Z,13.70
2023-01-08T05:47:09.688Z,16.13
2023-01-08T05:49:37.928Z,15.02
2023-01-08T05:52:06.346Z,19.98
2023-01-08T05:54:34.624Z,23.27
2023-01-08T05:57:02.940Z,21.73
2023-01-08T05:59:31.281Z,16.92
2023-01-08T06:02:00.975Z,13.43
2023-01-08T06:04:29.478Z,14.32
2023-01-08T06:06:57.855Z,17.98
2023-01-08T06:09:26.234Z,19.58
2023-01-08T06:11:54.558Z,17.88
2023-01-08T06:14:22.860Z,15.35
2023-01-08T06:16:51.115Z,19.27
2023-01-08T06:19:21.761Z,18.52
2023-01-08T06:21:50.217Z,19.02
2023-01-08T06:24:18.850Z,16.17
2023-01-08T06:26:47.388Z,15.43
2023-01-08T06:29:15.845Z,14.00
2023-01-08T06:31:44.274Z,14.85
2023-01-08T06:34:12.848Z,14.75
2023-01-08T06:36:42.630Z,15.93
2023-01-08T06:39:10.949Z,14.40
2023-01-08T06:41:39.297Z,14.25
2023-01-08T06:44:07.629Z,11.88
2023-01-08T06:46:40.255Z,13.25
2023-01-08T06:49:08.929Z,14.55
2023-01-08T06:51:37.659Z,13.10
2023-01-08T06:54:07.423Z,12.90
2023-01-08T06:56:48.837Z,13.10
2023-01-08T06:59:21.131Z,14.68
2023-01-08T07:01:49.938Z,14.13
2023-01-08T07:04:18.457Z,12.50
2023-01-08T07:06:47.839Z,14.98
2023-01-08T07:09:17.494Z,13.40
2023-01-08T07:11:45.935Z,12.23
2023-01-08T07:14:14.281Z,14.52
2023-01-08T07:16:42.636Z,14.27
2023-01-08T07:19:10.975Z,14.00
2023-01-08T07:21:39.272Z,13.50
2023-01-08T07:24:09.238Z,12.80
2023-01-08T07:26:39.761Z,12.77
2023-01-08T07:29:08.178Z,11.93
2023-01-08T07:31:37.309Z,12.65
2023-01-08T07:34:09.030Z,11.93
2023-01-08T07:36:37.342Z,11.82
2023-01-08T07:39:05.864Z,13.13
2023-01-08T07:41:34.125Z,13.93
2023-01-08T07:44:04.379Z,13.30
2023-01-08T07:46:32.822Z,13.40
2023-01-08T07:49:01.205Z,13.90
2023-01-08T07:51:29.964Z,13.18
2023-01-08T07:53:58.231Z,11.48
2023-01-08T07:56:27.748Z,10.90
2023-01-08T07:58:56.010Z,11.73
2023-01-08T08:01:26.817Z,11.35
2023-01-08T08:03:55.301Z,13.65
2023-01-08T08:06:23.588Z,13.40
2023-01-08T08:08:51.981Z,14.50
2023-01-08T08:11:20.214Z,13.97
2023-01-08T08:13:53.003Z,11.63
2023-01-08T08:16:22.225Z,11.93
2023-01-08T08:18:51.999Z,12.70
2023-01-08T08:21:23.303Z,12.10
2023-01-08T08:23:51.615Z,13.30
2023-01-08T08:26:19.872Z,14.15
2023-01-08T08:28:48.337Z,14.30
2023-01-08T08:31:16.799Z,14.53
2023-01-08T08:33:47.462Z,15.00
2023-01-08T08:36:20.192Z,12.77
2023-01-08T08:38:48.487Z,14.53
2023-01-08T08:41:18.974Z,14.57
2023-01-08T08:43:47.415Z,15.40
2023-01-08T08:46:15.762Z,16.30
2023-01-08T08:48:45.633Z,15.33
2023-01-08T08:51:14.164Z,15.77
2023-01-08T08:53:43.980Z,15.50
2023-01-08T08:56:12.451Z,19.40
2023-01-08T08:58:41.992Z,19.20
2023-01-08T09:01:10.600Z,20.30
2023-01-08T09:03:44.613Z,18.97
2023-01-08T09:06:15.052Z,21.30
2023-01-08T09:08:45.370Z,24.10
2023-01-08T09:11:16.288Z,22.03
2023-01-08T09:13:44.595Z,18.17
2023-01-08T09:16:12.897Z,16.87
2023-01-08T09:18:41.178Z,17.10
2023-01-08T09:21:09.967Z,16.17
2023-01-08T09:23:38.855Z,17.10
2023-01-08T09:26:08.790Z,16.07
2023-01-08T09:28:38.167Z,15.43
2023-01-08T09:31:06.854Z,15.30
2023-01-08T09:33:35.339Z,15.47
2023-01-08T09:36:03.652Z,15.80
2023-01-08T09:38:31.915Z,14.10
2023-01-08T09:41:02.731Z,15.70
2023-01-08T09:43:36.542Z,14.63
2023-01-08T09:46:07.139Z,14.13
2023-01-08T09:48:38.051Z,12.90
2023-01-08T09:51:08.124Z,13.20
2023-01-08T09:53:36.565Z,13.00
2023-01-08T09:56:10.528Z,12.33
2023-01-08T09:58:42.263Z,12.07
2023-01-08T10:01:13.546Z,12.47
2023-01-08T10:03:44.244Z,12.50
2023-01-08T10:06:13.843Z,12.93
2023-01-08T10:08:42.623Z,12.93
2023-01-08T10:11:12.223Z,13.07
2023-01-08T10:13:43.308Z,13.30
2023-01-08T10:16:15.371Z,12.63
2023-01-08T10:18:43.816Z,10.90
2023-01-08T10:21:15.471Z,10.93
2023-01-08T10:23:51.261Z,11.30
2023-01-08T10:26:30.634Z,10.30
2023-01-08T10:29:12.734Z,10.70
2023-01-08T10:31:48.272Z,11.00
2023-01-08T10:34:26.725Z,9.93
2023-01-08T10:36:56.034Z,10.93
2023-01-08T10:39:27.338Z,9.90
2023-01-08T10:41:59.357Z,9.13
2023-01-08T10:44:29.345Z,8.30
2023-01-08T10:46:59.896Z,8.17
2023-01-08T10:49:32.561Z,9.10
2023-01-08T10:52:01.732Z,8.33
2023-01-08T10:54:34.225Z,8.97
2023-01-08T10:57:02.820Z,7.43
2023-01-08T10:59:32.552Z,7.97
2023-01-08T11:02:01.260Z,9.07
2023-01-08T11:04:32.632Z,8.73
2023-01-08T11:07:02.692Z,7.30
2023-01-08T11:09:33.444Z,7.80
2023-01-08T11:12:02.087Z,8.33
2023-01-08T11:14:34.563Z,7.20
2023-01-08T11:17:04.087Z,8.00
2023-01-08T11:19:33.939Z,7.90
2023-01-08T11:22:04.243Z,7.07
2023-01-08T11:24:34.259Z,7.50
2023-01-08T11:27:07.774Z,8.00
2023-01-08T11:29:45.918Z,8.27
2023-01-08T11:32:27.091Z,7.90
2023-01-08T11:34:58.526Z,8.27
2023-01-08T11:37:30.546Z,7.03
2023-01-08T11:39:59.123Z,7.40
2023-01-08T11:42:41.316Z,9.03
2023-01-08T11:45:19.143Z,6.40
2023-01-08T11:48:05.440Z,7.93
2023-01-08T11:50:37.457Z,7.10
2023-01-08T11:53:16.585Z,7.50
2023-01-08T11:55:53.462Z,8.10
2023-01-08T11:58:31.741Z,7.33
2023-01-08T12:01:18.916Z,6.13
2023-01-08T12:03:50.904Z,6.93
2023-01-08T12:06:29.516Z,7.07
2023-01-08T12:09:10.175Z,6.87
2023-01-08T12:11:42.374Z,6.90
2023-01-08T12:14:27.708Z,6.40
2023-01-08T12:17:20.188Z,6.77
2023-01-08T12:20:04.808Z,7.20
2023-01-08T12:22:44.023Z,7.33
2023-01-08T12:25:37.408Z,5.30
2023-01-08T12:28:27.704Z,6.53
2023-01-08T12:31:17.361Z,6.80
2023-01-08T12:33:53.640Z,6.93
2023-01-08T12:36:25.246Z,7.27
2023-01-08T12:38:55.699Z,7.70
2023-01-08T12:41:24.936Z,7.23
2023-01-08T12:43:56.598Z,7.40
2023-01-08T12:46:26.499Z,7.93
2023-01-08T12:48:58.367Z,7.87
2023-01-08T12:51:30.546Z,8.03
2023-01-08T12:54:06.324Z,7.87
2023-01-08T12:56:42.460Z,8.30
2023-01-08T12:59:22.944Z,8.23
2023-01-08T13:01:56.513Z,8.37
2023-01-08T13:04:26.595Z,10.17
2023-01-08T13:07:03.220Z,7.37
2023-01-08T13:09:32.547Z,8.00
2023-01-08T13:12:04.443Z,8.03
2023-01-08T13:14:42.225Z,8.63
2023-01-08T13:17:18.646Z,8.03
2023-01-08T13:19:54.092Z,7.03
2023-01-08T13:22:27.513Z,8.00
2023-01-08T13:25:11.071Z,7.97
2023-01-08T13:27:40.275Z,8.60
2023-01-08T13:30:38.380Z,7.90
2023-01-08T13:33:28.598Z,8.70
2023-01-08T13:36:17.222Z,11.50
2023-01-08T13:38:46.041Z,9.80
2023-01-08T13:41:37.317Z,12.27
2023-01-08T13:44:07.403Z,12.17
2023-01-08T13:46:38.728Z,11.07
2023-01-08T13:49:08.451Z,11.87
2023-01-08T13:51:48.364Z,10.77
2023-01-08T13:54:35.517Z,9.70
2023-01-08T13:57:07.572Z,11.10
2023-01-08T13:59:39.890Z,10.50
2023-01-08T14:02:32.682Z,10.70
2023-01-08T14:05:03.445Z,13.63
2023-01-08T14:07:33.452Z,11.57
2023-01-08T14:10:11.023Z,12.03
2023-01-08T14:12:39.433Z,10.00
2023-01-08T14:15:11.694Z,13.00
2023-01-08T14:17:40.537Z,11.10
2023-01-08T14:20:13.090Z,10.00
2023-01-08T14:22:44.426Z,11.17
2023-01-08T14:25:17.032Z,11.33
2023-01-08T14:27:56.546Z,11.93
2023-01-08T14:30:25.203Z,45.00
2023-01-08T14:32:53.850Z,14.90
2023-01-08T14:35:27.883Z,15.60
2023-01-08T14:37:58.230Z,12.00
2023-01-08T14:40:31.367Z,11.03
2023-01-08T14:43:03.729Z,10.97
2023-01-08T14:45:34.556Z,11.00
2023-01-08T14:48:09.916Z,15.33
2023-01-08T14:50:39.772Z,12.10
2023-01-08T14:53:26.717Z,10.13
2023-01-08T14:55:56.394Z,11.50
2023-01-08T14:58:26.479Z,12.13
2023-01-08T15:00:57.808Z,10.40
2023-01-08T15:03:35.054Z,11.20
2023-01-08T15:06:03.745Z,10.43
2023-01-08T15:08:38.820Z,7.53
2023-01-08T15:11:11.824Z,10.87
2023-01-08T15:13:40.221Z,11.30
2023-01-08T15:16:11.052Z,10.87
2023-01-08T15:18:44.566Z,10.97
2023-01-08T15:21:18.144Z,9.97
2023-01-08T15:23:51.645Z,9.00
2023-01-08T15:26:20.488Z,9.03
2023-01-08T15:28:55.232Z,9.40
2023-01-08T15:31:26.088Z,9.97
2023-01-08T15:33:54.406Z,10.60
2023-01-08T15:36:22.994Z,9.03
2023-01-08T15:38:53.073Z,10.20
2023-01-08T15:41:36.918Z,10.70
2023-01-08T15:44:05.742Z,11.57
2023-01-08T15:46:34.101Z,10.37
2023-01-08T15:49:02.407Z,7.60
2023-01-08T15:51:33.081Z,9.83
2023-01-08T15:54:02.934Z,9.97
2023-01-08T15:56:31.243Z,11.50
2023-01-08T15:58:59.667Z,10.50
2023-01-08T16:01:29.742Z,9.90
2023-01-08T16:03:59.038Z,10.13
2023-01-08T16:06:28.967Z,11.43
2023-01-08T16:09:00.703Z,10.43
2023-01-08T16:11:30.925Z,10.53
2023-01-08T16:13:59.825Z,14.50
2023-01-08T16:16:28.383Z,14.87
2023-01-08T16:18:57.019Z,13.40
2023-01-08T16:21:25.320Z,11.67
2023-01-08T16:23:54.179Z,12.30
2023-01-08T16:26:22.783Z,16.40
2023-01-08T16:28:53.209Z,7.10
2023-01-08T16:31:22.066Z,12.00
2023-01-08T16:33:50.884Z,10.70
2023-01-08T16:36:19.522Z,10.70
2023-01-08T16:38:50.876Z,10.80
2023-01-08T16:41:19.646Z,8.30
2023-01-08T16:43:49.674Z,9.67
2023-01-08T16:46:19.953Z,10.63
2023-01-08T16:48:48.744Z,10.20
2023-01-08T16:51:17.561Z,11.67
2023-01-08T16:53:47.124Z,12.13
2023-01-08T16:56:16.013Z,11.90
2023-01-08T16:58:44.749Z,10.50
2023-01-08T17:01:14.421Z,12.80
2023-01-08T17:03:44.541Z,13.23
2023-01-08T17:06:14.828Z,13.60
2023-01-08T17:08:44.247Z,9.80
2023-01-08T17:11:15.301Z,13.10
2023-01-08T17:13:44.209Z,11.47
2023-01-08T17:16:15.627Z,12.13
2023-01-08T17:18:46.596Z,14.13
2023-01-08T17:21:18.529Z,12.90
2023-01-08T17:23:48.885Z,12.33
2023-01-08T17:26:20.145Z,10.97
2023-01-08T17:28:49.581Z,11.83
2023-01-08T17:31:20.038Z,15.30
2023-01-08T17:33:54.682Z,18.10
2023-01-08T17:36:25.891Z,13.50
2023-01-08T17:38:56.812Z,11.70
2023-01-08T17:41:44.140Z,13.70
2023-01-08T17:44:14.173Z,14.90
2023-01-08T17:46:45.717Z,13.90
2023-01-08T17:49:18.762Z,11.10
2023-01-08T17:51:47.810Z,11.83
2023-01-08T17:54:19.741Z,11.53
2023-01-08T17:56:49.323Z,12.00
2023-01-08T17:59:22.917Z,10.53
2023-01-08T18:01:54.907Z,12.67
2023-01-08T18:04:26.390Z,13.87
2023-01-08T18:06:56.305Z,14.53
2023-01-08T18:09:26.901Z,12.53
2023-01-08T18:11:56.655Z,11.40
2023-01-08T18:14:26.024Z,15.00
2023-01-08T18:16:55.999Z,13.00
2023-01-08T18:19:27.922Z,13.17
2023-01-08T18:21:56.777Z,12.53
2023-01-08T18:24:27.505Z,13.23
2023-01-08T18:26:58.629Z,11.97
2023-01-08T18:29:28.213Z,13.57
2023-01-08T18:31:57.745Z,14.17
2023-01-08T18:34:28.683Z,12.73
2023-01-08T18:36:58.196Z,12.97
2023-01-08T18:39:30.466Z,12.37
2023-01-08T18:42:17.279Z,29.07
2023-01-08T18:44:46.923Z,26.60
2023-01-08T18:47:16.807Z,39.37
2023-01-08T18:49:48.107Z,27.57
2023-01-08T18:52:17.946Z,10.13
2023-01-08T18:54:48.027Z,11.80
2023-01-08T18:57:17.022Z,5.67
2023-01-08T18:59:46.284Z,9.00
2023-01-08T19:02:22.833Z,11.40
2023-01-08T19:04:54.492Z,11.53
2023-01-08T19:07:23.116Z,12.10
2023-01-08T19:09:52.777Z,11.43
2023-01-08T19:12:22.514Z,12.37
2023-01-08T19:14:51.861Z,11.20
2023-01-08T19:17:21.152Z,10.77
2023-01-08T19:19:50.401Z,10.53
2023-01-08T19:22:22.973Z,10.27
2023-01-08T19:24:52.856Z,10.67
2023-01-08T19:27:21.991Z,10.43
2023-01-08T19:29:51.927Z,9.80
2023-01-08T19:32:21.256Z,9.27
2023-01-08T19:34:54.222Z,11.20
2023-01-08T19:37:24.915Z,11.77
2023-01-08T19:39:54.284Z,11.33
2023-01-08T19:42:41.108Z,12.10
2023-01-08T19:45:11.128Z,10.10
2023-01-08T19:47:40.609Z,10.37
2023-01-08T19:50:12.262Z,13.10
2023-01-08T19:52:43.028Z,12.03
2023-01-08T19:55:12.450Z,11.90
2023-01-08T19:57:42.056Z,11.30
2023-01-08T20:00:13.566Z,11.97
2023-01-08T20:02:45.721Z,7.57
2023-01-08T20:05:16.800Z,10.80
2023-01-08T20:07:47.395Z,6.63
2023-01-08T20:10:18.781Z,6.17
2023-01-08T20:12:49.083Z,9.10
2023-01-08T20:15:19.847Z,8.07
2023-01-08T20:17:49.443Z,6.00
2023-01-08T20:20:19.824Z,10.37
2023-01-08T20:22:51.664Z,10.00
2023-01-08T20:25:21.603Z,8.77
2023-01-08T20:27:52.236Z,10.80
2023-01-08T20:30:23.325Z,9.77
2023-01-08T20:32:53.011Z,9.20
2023-01-08T20:35:22.577Z,10.53
2023-01-08T20:37:54.707Z,10.47
2023-01-08T20:40:24.203Z,9.77
2023-01-08T20:42:54.645Z,10.40
2023-01-08T20:45:24.161Z,9.20
2023-01-08T20:47:56.359Z,9.47
2023-01-08T20:50:26.186Z,8.30
2023-01-08T20:52:56.986Z,9.90
2023-01-08T20:55:26.579Z,10.80
2023-01-08T20:57:55.425Z,10.23
2023-01-08T21:00:26.414Z,10.33
2023-01-08T21:02:55.502Z,8.33
2023-01-08T21:05:27.215Z,9.57
2023-01-08T21:07:58.508Z,7.57
2023-01-08T21:10:27.713Z,9.53
2023-01-08T21:12:57.006Z,10.43
2023-01-08T21:15:26.979Z,9.90
2023-01-08T21:17:55.665Z,7.80
2023-01-08T21:20:24.531Z,9.10
2023-01-08T21:22:53.494Z,8.63
2023-01-08T21:25:23.831Z,7.27
2023-01-08T21:27:52.703Z,9.40
2023-01-08T21:30:22.094Z,8.30
2023-01-08T21:32:50.803Z,7.77
2023-01-08T21:35:20.949Z,7.57
2023-01-08T21:37:49.484Z,5.20
2023-01-08T21:40:18.503Z,8.33
2023-01-08T21:43:06.041Z,8.70
2023-01-08T21:45:35.100Z,7.57
2023-01-08T21:48:03.630Z,5.87
2023-01-08T21:50:32.009Z,7.40
2023-01-08T21:53:17.671Z,7.23
2023-01-08T21:55:46.564Z,7.60
2023-01-08T21:58:16.690Z,7.40
2023-01-08T22:00:45.497Z,7.20
2023-01-08T22:03:13.891Z,8.10
2023-01-08T22:05:42.314Z,9.40
2023-01-08T22:08:15.992Z,8.80
2023-01-08T22:10:44.601Z,8.20
2023-01-08T22:13:13.028Z,7.47
2023-01-08T22:15:42.974Z,7.67
2023-01-08T22:18:11.727Z,3.83
2023-01-08T22:20:41.739Z,7.13
2023-01-08T22:23:10.855Z,7.03
2023-01-08T22:25:41.340Z,6.70
2023-01-08T22:28:11.616Z,8.50
2023-01-08T22:30:41.007Z,6.60
2023-01-08T22:33:14.246Z,7.10
2023-01-08T22:35:43.070Z,6.63
2023-01-08T22:38:11.499Z,7.70
2023-01-08T22:40:40.311Z,6.67
2023-01-08T22:43:09.059Z,6.87
2023-01-08T22:45:37.785Z,7.60
2023-01-08T22:48:07.906Z,7.60
2023-01-08T22:50:37.770Z,7.60
2023-01-08T22:53:06.147Z,7.40
2023-01-08T22:55:34.635Z,7.43
2023-01-08T22:58:02.991Z,7.57
2023-01-08T23:00:31.376Z,6.20
2023-01-08T23:03:01.367Z,7.10
2023-01-08T23:05:29.745Z,7.80
2023-01-08T23:07:59.647Z,6.60
2023-01-08T23:10:29.092Z,6.50
2023-01-08T23:12:58.049Z,6.10
2023-01-08T23:15:26.939Z,6.60
2023-01-08T23:17:55.407Z,7.03
2023-01-08T23:20:25.165Z,7.13
2023-01-08T23:22:53.578Z,6.80
2023-01-08T23:25:23.655Z,7.70
2023-01-08T23:27:52.227Z,6.53
2023-01-08T23:30:21.244Z,4.70
2023-01-08T23:32:49.684Z,5.93
2023-01-08T23:35:18.227Z,7.90
2023-01-08T23:37:46.571Z,7.73
2023-01-08T23:40:16.041Z,7.20
2023-01-08T23:42:45.898Z,7.90
2023-01-08T23:45:14.252Z,7.30
2023-01-08T23:47:42.692Z,3.80
2023-01-08T23:50:12.237Z,5.80
2023-01-08T23:52:40.832Z,6.30
2023-01-08T23:55:10.011Z,6.20
2023-01-08T23:57:38.593Z,4.67
