createdAt,value
2023-03-06T06:03:09.740Z,448.00
2023-03-06T06:04:10.210Z,448.00
2023-03-06T06:05:12.792Z,448.00
2023-03-06T06:06:10.232Z,446.00
2023-03-06T06:07:10.220Z,446.00
2023-03-06T06:08:10.217Z,446.00
2023-03-06T06:09:11.745Z,448.00
2023-03-06T06:10:10.203Z,448.00
2023-03-06T06:11:10.202Z,447.00
2023-03-06T06:12:10.190Z,448.00
2023-03-06T06:13:09.168Z,447.00
2023-03-06T06:14:10.179Z,446.00
2023-03-06T06:15:10.168Z,447.00
2023-03-06T06:16:10.202Z,447.00
2023-03-06T06:17:10.144Z,447.00
2023-03-06T06:18:10.140Z,446.00
2023-03-06T06:19:10.155Z,448.00
2023-03-06T06:20:10.128Z,449.00
2023-03-06T06:21:10.125Z,451.00
2023-03-06T06:22:09.121Z,450.00
2023-03-06T06:23:09.096Z,449.00
2023-03-06T06:24:10.095Z,447.00
2023-03-06T06:25:10.083Z,443.00
2023-03-06T06:26:10.101Z,443.00
2023-03-06T06:27:10.071Z,445.00
2023-03-06T06:28:10.068Z,444.00
2023-03-06T06:29:10.050Z,444.00
2023-03-06T06:30:10.053Z,447.00
2023-03-06T06:31:10.084Z,446.00
2023-03-06T06:32:10.071Z,444.00
2023-03-06T06:33:10.019Z,445.00
2023-03-06T06:34:10.044Z,445.00
2023-03-06T06:35:10.106Z,446.00
2023-03-06T06:36:10.111Z,446.00
2023-03-06T06:37:10.177Z,446.00
2023-03-06T06:38:10.219Z,444.00
2023-03-06T06:39:10.210Z,445.00
2023-03-06T06:40:10.243Z,449.00
2023-03-06T06:41:42.239Z,452.00
2023-03-06T06:42:29.295Z,454.00
2023-03-06T06:43:10.275Z,456.00
2023-03-06T06:44:10.255Z,457.00
2023-03-06T06:45:10.273Z,459.00
2023-03-06T06:46:44.653Z,459.00
2023-03-06T06:47:26.241Z,459.00
2023-03-06T06:48:10.295Z,462.00
2023-03-06T06:49:10.271Z,464.00
2023-03-06T06:50:10.224Z,466.00
2023-03-06T06:51:10.372Z,468.00
2023-03-06T06:52:10.195Z,468.00
2023-03-06T06:53:10.229Z,467.00
2023-03-06T06:54:10.179Z,462.00
2023-03-06T06:55:10.183Z,461.00
2023-03-06T06:56:10.181Z,458.00
2023-03-06T06:57:10.179Z,458.00
2023-03-06T06:58:10.165Z,462.00
2023-03-06T06:59:16.478Z,463.00
2023-03-06T07:00:10.158Z,463.00
2023-03-06T07:01:09.159Z,461.00
2023-03-06T07:02:10.205Z,462.00
2023-03-06T07:03:10.144Z,464.00
2023-03-06T07:04:10.177Z,483.00
2023-03-06T07:05:10.122Z,577.00
2023-03-06T07:06:10.109Z,594.00
2023-03-06T07:07:10.129Z,594.00
2023-03-06T07:08:10.084Z,601.00
2023-03-06T07:09:10.131Z,629.00
2023-03-06T07:10:10.072Z,719.00
2023-03-06T07:11:10.073Z,700.00
2023-03-06T07:12:10.065Z,699.00
2023-03-06T07:13:10.045Z,691.00
2023-03-06T07:14:10.053Z,688.00
2023-03-06T07:15:09.028Z,714.00
2023-03-06T07:16:10.074Z,732.00
2023-03-06T07:17:09.017Z,730.00
2023-03-06T07:18:10.011Z,747.00
2023-03-06T07:19:10.003Z,751.00
2023-03-06T07:20:09.985Z,781.00
2023-03-06T07:21:09.980Z,815.00
2023-03-06T07:22:09.973Z,805.00
2023-03-06T07:23:09.999Z,801.00
2023-03-06T07:24:09.974Z,799.00
2023-03-06T07:25:09.950Z,815.00
2023-03-06T07:26:09.952Z,823.00
2023-03-06T07:27:09.954Z,864.00
2023-03-06T07:28:10.239Z,880.00
2023-03-06T07:29:09.919Z,929.00
2023-03-06T07:30:09.930Z,922.00
2023-03-06T07:31:09.988Z,920.00
2023-03-06T07:32:09.918Z,919.00
2023-03-06T07:33:09.912Z,922.00
2023-03-06T07:34:09.893Z,923.00
2023-03-06T07:35:19.881Z,923.00
2023-03-06T07:36:11.343Z,930.00
2023-03-06T07:37:09.868Z,937.00
2023-03-06T07:38:09.861Z,948.00
2023-03-06T07:39:09.872Z,1013.00
2023-03-06T07:40:09.844Z,1016.00
2023-03-06T07:41:09.839Z,1005.00
2023-03-06T07:42:09.826Z,1006.00
2023-03-06T07:43:19.005Z,1012.00
2023-03-06T07:44:09.825Z,1024.00
2023-03-06T07:45:09.820Z,1060.00
2023-03-06T07:46:09.826Z,1066.00
2023-03-06T07:47:09.788Z,1087.00
2023-03-06T07:48:09.806Z,1096.00
2023-03-06T07:49:09.779Z,1110.00
2023-03-06T07:50:09.784Z,1096.00
2023-03-06T07:51:09.780Z,1093.00
2023-03-06T07:52:09.776Z,1097.00
2023-03-06T07:53:11.421Z,1101.00
2023-03-06T07:54:09.751Z,1093.00
2023-03-06T07:55:09.761Z,1050.00
2023-03-06T07:56:09.741Z,1037.00
2023-03-06T07:57:08.727Z,1064.00
2023-03-06T07:59:09.725Z,1113.00
2023-03-06T08:00:09.703Z,1139.00
2023-03-06T08:01:09.703Z,1153.00
2023-03-06T08:02:09.698Z,1162.00
2023-03-06T08:04:09.754Z,1185.00
2023-03-06T08:05:09.731Z,1184.00
2023-03-06T08:06:09.660Z,1192.00
2023-03-06T08:07:09.638Z,1210.00
2023-03-06T08:08:08.660Z,1229.00
2023-03-06T08:09:09.627Z,1243.00
2023-03-06T08:10:08.618Z,1243.00
2023-03-06T08:11:09.646Z,1259.00
2023-03-06T08:12:09.596Z,1272.00
2023-03-06T08:13:09.623Z,1309.00
2023-03-06T08:14:09.606Z,1314.00
2023-03-06T08:15:09.578Z,1317.00
2023-03-06T08:16:09.612Z,1299.00
2023-03-06T08:17:09.576Z,1294.00
2023-03-06T08:18:09.560Z,1297.00
2023-03-06T08:19:09.571Z,1291.00
2023-03-06T08:20:09.538Z,1294.00
2023-03-06T08:21:09.539Z,1299.00
2023-03-06T08:22:08.537Z,1301.00
2023-03-06T08:23:09.597Z,1302.00
2023-03-06T08:24:09.662Z,1302.00
2023-03-06T08:26:09.765Z,1303.00
2023-03-06T08:27:09.872Z,1344.00
2023-03-06T08:28:09.883Z,1329.00
2023-03-06T08:29:09.935Z,1332.00
2023-03-06T08:30:10.005Z,1383.00
2023-03-06T08:31:10.125Z,1387.00
2023-03-06T08:32:10.095Z,1383.00
2023-03-06T08:33:10.129Z,1396.00
2023-03-06T08:34:10.165Z,1405.00
2023-03-06T08:35:09.241Z,1420.00
2023-03-06T08:36:09.253Z,1427.00
2023-03-06T08:37:10.297Z,1448.00
2023-03-06T08:40:09.310Z,1494.00
2023-03-06T08:41:10.380Z,1504.00
2023-03-06T08:42:10.409Z,1552.00
2023-03-06T08:43:12.916Z,1549.00
2023-03-06T08:44:10.441Z,1552.00
2023-03-06T08:45:10.440Z,1529.00
2023-03-06T08:46:09.435Z,1512.00
2023-03-06T08:47:10.449Z,1490.00
2023-03-06T08:48:11.197Z,1490.00
2023-03-06T08:50:10.400Z,1476.00
2023-03-06T08:51:09.404Z,1472.00
2023-03-06T08:52:09.405Z,1460.00
2023-03-06T08:53:10.391Z,1453.00
2023-03-06T08:54:10.390Z,1444.00
2023-03-06T08:56:09.365Z,1430.00
2023-03-06T08:57:09.362Z,1420.00
2023-03-06T08:58:10.350Z,1415.00
2023-03-06T08:59:09.453Z,1411.00
2023-03-06T09:00:10.599Z,1404.00
2023-03-06T09:01:10.454Z,1399.00
2023-03-06T09:03:10.520Z,1387.00
2023-03-06T09:04:10.538Z,1386.00
2023-03-06T09:05:10.543Z,1381.00
2023-03-06T09:06:10.565Z,1377.00
2023-03-06T09:07:10.572Z,1372.00
2023-03-06T09:08:10.606Z,1369.00
2023-03-06T09:09:09.602Z,1367.00
2023-03-06T09:10:10.614Z,1359.00
2023-03-06T09:11:10.635Z,1356.00
2023-03-06T09:12:10.652Z,1352.00
2023-03-06T09:13:10.672Z,1345.00
2023-03-06T09:14:10.640Z,1340.00
2023-03-06T09:15:09.660Z,1339.00
2023-03-06T09:16:10.681Z,1339.00
2023-03-06T09:17:10.710Z,1334.00
2023-03-06T09:18:09.670Z,1327.00
2023-03-06T09:19:10.644Z,1325.00
2023-03-06T09:20:10.714Z,1320.00
2023-03-06T09:21:09.648Z,1313.00
2023-03-06T09:22:09.655Z,1310.00
2023-03-06T09:23:10.671Z,1304.00
2023-03-06T09:24:10.660Z,1301.00
2023-03-06T09:25:10.650Z,1299.00
2023-03-06T09:26:10.641Z,1299.00
2023-03-06T09:27:10.639Z,1298.00
2023-03-06T09:28:12.106Z,1296.00
2023-03-06T09:29:10.882Z,1293.00
2023-03-06T09:30:10.851Z,1293.00
2023-03-06T09:31:10.993Z,1296.00
2023-03-06T09:32:12.071Z,1291.00
2023-03-06T09:33:09.836Z,1287.00
2023-03-06T09:34:10.841Z,1282.00
2023-03-06T09:35:10.860Z,1281.00
2023-03-06T09:36:10.832Z,1277.00
2023-03-06T09:37:09.847Z,1272.00
2023-03-06T09:38:10.847Z,1267.00
2023-03-06T09:39:10.838Z,1264.00
2023-03-06T09:40:10.842Z,1261.00
2023-03-06T09:41:10.845Z,1254.00
2023-03-06T09:42:10.865Z,1253.00
2023-03-06T09:43:10.861Z,1247.00
2023-03-06T09:44:11.227Z,1247.00
2023-03-06T09:46:10.897Z,1239.00
2023-03-06T09:47:11.056Z,1233.00
2023-03-06T09:48:10.858Z,1233.00
2023-03-06T09:49:10.853Z,1230.00
2023-03-06T09:50:10.848Z,1231.00
2023-03-06T09:51:10.864Z,1228.00
2023-03-06T09:52:10.852Z,1230.00
2023-03-06T09:53:10.875Z,1228.00
2023-03-06T09:54:10.897Z,1228.00
2023-03-06T09:55:10.872Z,1225.00
2023-03-06T09:56:09.864Z,1224.00
2023-03-06T09:57:10.857Z,1222.00
2023-03-06T09:58:10.871Z,1220.00
2023-03-06T09:59:11.210Z,1216.00
2023-03-06T10:00:10.879Z,1207.00
2023-03-06T10:01:10.879Z,1211.00
2023-03-06T10:02:11.013Z,1206.00
2023-03-06T10:03:10.050Z,1204.00
2023-03-06T10:04:09.897Z,1203.00
2023-03-06T10:05:09.954Z,1197.00
2023-03-06T10:06:10.904Z,1192.00
2023-03-06T10:07:10.895Z,1191.00
2023-03-06T10:08:09.887Z,1193.00
2023-03-06T10:09:09.945Z,1198.00
2023-03-06T10:10:10.030Z,1199.00
2023-03-06T10:11:09.943Z,1200.00
2023-03-06T10:12:10.901Z,1198.00
2023-03-06T10:13:10.918Z,1197.00
2023-03-06T10:14:10.908Z,1192.00
2023-03-06T10:15:10.916Z,1192.00
2023-03-06T10:16:10.967Z,1192.00
2023-03-06T10:17:10.918Z,1193.00
2023-03-06T10:18:09.931Z,1194.00
2023-03-06T10:19:09.976Z,1191.00
2023-03-06T10:20:09.930Z,1188.00
2023-03-06T10:21:19.065Z,1183.00
2023-03-06T10:22:10.941Z,1178.00
2023-03-06T10:23:11.137Z,1174.00
2023-03-06T10:24:10.919Z,1177.00
2023-03-06T10:25:10.963Z,1173.00
2023-03-06T10:26:10.972Z,1170.00
2023-03-06T10:27:10.963Z,1166.00
2023-03-06T10:28:10.892Z,1164.00
2023-03-06T10:29:10.900Z,1163.00
2023-03-06T10:30:09.876Z,1156.00
2023-03-06T10:31:10.580Z,1150.00
2023-03-06T10:32:09.911Z,1150.00
2023-03-06T10:35:10.918Z,1141.00
2023-03-06T10:36:10.855Z,1143.00
2023-03-06T10:37:10.832Z,1140.00
2023-03-06T10:38:09.839Z,1140.00
2023-03-06T10:39:10.809Z,1138.00
2023-03-06T10:40:10.841Z,1134.00
2023-03-06T10:41:10.801Z,1136.00
2023-03-06T10:43:12.190Z,1134.00
2023-03-06T10:44:10.921Z,1132.00
2023-03-06T10:45:10.930Z,1131.00
2023-03-06T10:46:10.969Z,1131.00
2023-03-06T10:47:10.926Z,1130.00
2023-03-06T10:48:10.940Z,1126.00
2023-03-06T10:49:11.246Z,1122.00
2023-03-06T10:50:10.957Z,1119.00
2023-03-06T10:51:18.021Z,1118.00
2023-03-06T10:52:10.955Z,1117.00
2023-03-06T10:53:09.932Z,1121.00
2023-03-06T10:54:11.236Z,1119.00
2023-03-06T10:55:11.789Z,1119.00
2023-03-06T10:56:11.158Z,1118.00
2023-03-06T10:57:11.202Z,1117.00
2023-03-06T10:58:10.175Z,1110.00
2023-03-06T10:59:11.173Z,1105.00
2023-03-06T11:00:10.176Z,1101.00
2023-03-06T11:01:11.207Z,1097.00
2023-03-06T11:02:11.179Z,1094.00
2023-03-06T11:03:11.190Z,1093.00
2023-03-06T11:04:11.217Z,1091.00
2023-03-06T11:05:10.214Z,1093.00
2023-03-06T11:06:12.916Z,1096.00
2023-03-06T11:07:11.308Z,1098.00
2023-03-06T11:08:11.191Z,1095.00
2023-03-06T11:09:11.195Z,1094.00
2023-03-06T11:10:11.183Z,1093.00
2023-03-06T11:11:11.166Z,1089.00
2023-03-06T11:12:11.161Z,1086.00
2023-03-06T11:13:11.171Z,1085.00
2023-03-06T11:14:11.140Z,1080.00
2023-03-06T11:15:11.147Z,1078.00
2023-03-06T11:16:10.177Z,1077.00
2023-03-06T11:17:11.119Z,1074.00
2023-03-06T11:18:11.141Z,1069.00
2023-03-06T11:19:11.118Z,1070.00
2023-03-06T11:20:11.099Z,1074.00
2023-03-06T11:21:10.080Z,1071.00
2023-03-06T11:22:11.132Z,1066.00
2023-03-06T11:23:11.209Z,1061.00
2023-03-06T11:24:11.071Z,1060.00
2023-03-06T11:25:11.069Z,1057.00
2023-03-06T11:26:11.036Z,1057.00
2023-03-06T11:27:11.034Z,1054.00
2023-03-06T11:28:10.027Z,1052.00
2023-03-06T11:29:11.081Z,1047.00
2023-03-06T11:30:11.017Z,1048.00
2023-03-06T11:31:11.021Z,1050.00
2023-03-06T11:32:11.091Z,1051.00
2023-03-06T11:33:11.003Z,1050.00
2023-03-06T11:34:10.010Z,1050.00
2023-03-06T11:35:09.981Z,1051.00
2023-03-06T11:36:10.964Z,1049.00
2023-03-06T11:37:10.955Z,1045.00
2023-03-06T11:38:10.961Z,1043.00
2023-03-06T11:39:10.020Z,1041.00
2023-03-06T11:40:10.947Z,1038.00
2023-03-06T11:41:10.936Z,1035.00
2023-03-06T11:42:10.940Z,1034.00
2023-03-06T11:43:10.927Z,1033.00
2023-03-06T11:44:10.915Z,1034.00
2023-03-06T11:45:10.896Z,1032.00
2023-03-06T11:46:10.900Z,1028.00
2023-03-06T11:47:10.897Z,1023.00
2023-03-06T11:48:10.879Z,1020.00
2023-03-06T11:49:10.886Z,1020.00
2023-03-06T11:50:10.864Z,1018.00
2023-03-06T11:51:10.866Z,1019.00
2023-03-06T11:52:10.850Z,1020.00
2023-03-06T11:53:10.851Z,1020.00
2023-03-06T11:54:10.851Z,1017.00
2023-03-06T11:55:10.860Z,1016.00
2023-03-06T11:56:10.843Z,1014.00
2023-03-06T11:57:10.814Z,1012.00
2023-03-06T11:58:10.811Z,1014.00
2023-03-06T12:00:10.804Z,1013.00
2023-03-06T12:01:10.793Z,1009.00
2023-03-06T12:02:10.828Z,1006.00
2023-03-06T12:03:10.777Z,1004.00
2023-03-06T12:04:10.807Z,1002.00
2023-03-06T12:05:10.873Z,1004.00
2023-03-06T12:06:10.785Z,1005.00
2023-03-06T12:07:10.747Z,1003.00
2023-03-06T12:08:10.751Z,1002.00
2023-03-06T12:09:10.760Z,1003.00
2023-03-06T12:11:10.756Z,1000.00
2023-03-06T12:12:10.747Z,997.00
2023-03-06T12:13:10.705Z,993.00
2023-03-06T12:14:10.722Z,993.00
2023-03-06T12:15:10.701Z,992.00
2023-03-06T12:16:10.717Z,989.00
2023-03-06T12:18:10.684Z,990.00
2023-03-06T12:19:10.684Z,988.00
2023-03-06T12:20:10.671Z,985.00
2023-03-06T12:21:10.663Z,983.00
2023-03-06T12:22:10.642Z,980.00
2023-03-06T12:23:15.337Z,979.00
2023-03-06T12:24:10.657Z,978.00
2023-03-06T12:25:10.657Z,977.00
2023-03-06T12:26:10.620Z,977.00
2023-03-06T12:27:10.650Z,974.00
2023-03-06T12:28:10.614Z,971.00
2023-03-06T12:30:10.602Z,968.00
2023-03-06T12:31:10.593Z,968.00
2023-03-06T12:32:10.707Z,963.00
2023-03-06T12:33:10.573Z,963.00
2023-03-06T12:34:10.556Z,964.00
2023-03-06T12:35:10.567Z,959.00
2023-03-06T12:36:09.541Z,960.00
2023-03-06T12:37:10.556Z,960.00
2023-03-06T12:38:10.528Z,960.00
2023-03-06T12:39:10.548Z,955.00
2023-03-06T12:40:10.534Z,954.00
2023-03-06T12:41:09.506Z,953.00
2023-03-06T12:42:17.882Z,949.00
2023-03-06T12:43:10.526Z,944.00
2023-03-06T12:44:10.482Z,946.00
2023-03-06T12:45:10.481Z,943.00
2023-03-06T12:46:09.574Z,942.00
2023-03-06T12:47:10.468Z,942.00
2023-03-06T12:48:10.471Z,942.00
2023-03-06T12:50:10.450Z,936.00
2023-03-06T12:51:10.448Z,933.00
2023-03-06T12:52:11.014Z,930.00
2023-03-06T12:53:10.437Z,931.00
2023-03-06T12:54:10.422Z,930.00
2023-03-06T12:55:10.407Z,929.00
2023-03-06T12:56:09.414Z,927.00
2023-03-06T12:57:10.432Z,924.00
2023-03-06T12:58:10.380Z,923.00
2023-03-06T12:59:10.405Z,924.00
2023-03-06T13:00:09.385Z,924.00
2023-03-06T13:01:10.429Z,923.00
2023-03-06T13:02:10.426Z,921.00
2023-03-06T13:03:10.350Z,923.00
2023-03-06T13:04:10.333Z,925.00
2023-03-06T13:05:10.330Z,923.00
2023-03-06T13:06:10.337Z,920.00
2023-03-06T13:07:10.715Z,918.00
2023-03-06T13:10:10.346Z,917.00
2023-03-06T13:11:10.290Z,920.00
2023-03-06T13:13:10.273Z,917.00
2023-03-06T13:15:10.285Z,921.00
2023-03-06T13:16:09.242Z,920.00
2023-03-06T13:17:09.241Z,916.00
2023-03-06T13:18:10.234Z,913.00
2023-03-06T13:19:10.238Z,913.00
2023-03-06T13:20:10.223Z,913.00
2023-03-06T13:21:10.218Z,910.00
2023-03-06T13:22:10.223Z,909.00
2023-03-06T13:23:10.208Z,902.00
2023-03-06T13:25:10.194Z,897.00
2023-03-06T13:26:10.181Z,894.00
2023-03-06T13:27:10.179Z,892.00
2023-03-06T13:28:10.158Z,894.00
2023-03-06T13:29:10.159Z,892.00
2023-03-06T13:30:09.152Z,892.00
2023-03-06T13:31:21.350Z,893.00
2023-03-06T13:32:10.154Z,895.00
2023-03-06T13:33:10.117Z,892.00
2023-03-06T13:34:10.114Z,893.00
2023-03-06T13:35:10.127Z,892.00
2023-03-06T13:36:10.139Z,892.00
2023-03-06T13:37:09.090Z,887.00
2023-03-06T13:38:10.089Z,882.00
2023-03-06T13:39:10.075Z,867.00
2023-03-06T13:40:10.073Z,848.00
2023-03-06T13:41:10.057Z,820.00
2023-03-06T13:42:10.056Z,806.00
2023-03-06T13:43:09.042Z,790.00
2023-03-06T13:44:10.045Z,777.00
2023-03-06T13:45:10.036Z,773.00
2023-03-06T13:46:10.130Z,777.00
2023-03-06T13:47:10.117Z,779.00
2023-03-06T13:48:37.164Z,777.00
2023-03-06T13:49:09.994Z,774.00
2023-03-06T13:50:09.988Z,774.00
2023-03-06T13:51:10.007Z,775.00
2023-03-06T13:52:09.976Z,778.00
2023-03-06T13:53:09.974Z,777.00
2023-03-06T13:54:10.059Z,779.00
2023-03-06T13:55:09.949Z,779.00
2023-03-06T13:56:09.946Z,780.00
2023-03-06T13:57:09.950Z,781.00
2023-03-06T13:59:08.917Z,778.00
2023-03-06T14:00:09.926Z,777.00
2023-03-06T14:01:09.959Z,775.00
2023-03-06T14:02:09.916Z,776.00
2023-03-06T14:03:09.968Z,774.00
2023-03-06T14:04:08.890Z,774.00
2023-03-06T14:05:09.897Z,773.00
2023-03-06T14:06:09.868Z,774.00
2023-03-06T14:07:09.865Z,777.00
2023-03-06T14:08:09.867Z,777.00
2023-03-06T14:10:09.846Z,772.00
2023-03-06T14:12:09.020Z,774.00
2023-03-06T14:13:09.812Z,775.00
2023-03-06T14:15:09.909Z,776.00
2023-03-06T14:17:09.782Z,771.00
2023-03-06T14:20:09.815Z,771.00
2023-03-06T14:21:09.762Z,770.00
2023-03-06T14:24:09.733Z,772.00
2023-03-06T14:25:09.722Z,771.00
2023-03-06T14:27:09.713Z,774.00
2023-03-06T14:28:14.247Z,777.00
2023-03-06T14:29:09.908Z,776.00
2023-03-06T14:30:10.004Z,777.00
2023-03-06T14:31:09.952Z,779.00
2023-03-06T14:32:09.947Z,779.00
2023-03-06T14:33:08.910Z,779.00
2023-03-06T14:34:09.925Z,777.00
2023-03-06T14:35:09.959Z,777.00
2023-03-06T14:36:09.937Z,776.00
2023-03-06T14:37:09.943Z,774.00
2023-03-06T14:38:09.953Z,773.00
2023-03-06T14:39:09.952Z,772.00
2023-03-06T14:40:09.979Z,768.00
2023-03-06T14:41:11.374Z,757.00
2023-03-06T14:42:09.943Z,743.00
2023-03-06T14:43:09.948Z,727.00
2023-03-06T14:44:09.935Z,720.00
2023-03-06T14:45:08.921Z,714.00
2023-03-06T14:46:10.007Z,703.00
2023-03-06T14:47:08.909Z,693.00
2023-03-06T14:48:09.913Z,686.00
2023-03-06T14:49:09.904Z,676.00
2023-03-06T14:50:09.030Z,667.00
2023-03-06T14:51:08.917Z,657.00
2023-03-06T14:52:08.881Z,648.00
2023-03-06T14:53:09.879Z,639.00
2023-03-06T14:54:09.889Z,632.00
2023-03-06T14:55:09.874Z,625.00
2023-03-06T14:56:09.875Z,621.00
2023-03-06T14:58:09.838Z,614.00
2023-03-06T15:00:08.829Z,595.00
2023-03-06T15:01:09.821Z,592.00
2023-03-06T15:02:09.821Z,588.00
2023-03-06T15:04:08.792Z,580.00
2023-03-06T15:06:09.790Z,575.00
2023-03-06T15:08:09.769Z,569.00
2023-03-06T15:34:09.601Z,573.00
2023-03-06T15:36:08.556Z,578.00
2023-03-06T15:51:09.685Z,594.00
2023-03-06T16:15:09.873Z,659.00
2023-03-06T16:16:09.885Z,664.00
2023-03-06T16:17:09.956Z,666.00
2023-03-06T16:18:09.910Z,669.00
2023-03-06T16:19:14.009Z,675.00
2023-03-06T16:20:09.917Z,677.00
2023-03-06T16:21:09.914Z,681.00
2023-03-06T16:23:09.888Z,690.00
2023-03-06T16:24:09.879Z,696.00
2023-03-06T16:25:09.873Z,700.00
2023-03-06T16:26:09.876Z,705.00
2023-03-06T16:27:09.892Z,710.00
2023-03-06T16:29:08.851Z,711.00
