createdAt,value
2023-01-06T00:01:11.477Z,58.90
2023-01-06T00:03:38.192Z,59.10
2023-01-06T00:06:07.033Z,59.20
2023-01-06T00:08:35.594Z,59.20
2023-01-06T00:11:13.497Z,59.20
2023-01-06T00:13:41.190Z,59.20
2023-01-06T00:16:18.261Z,59.30
2023-01-06T00:18:45.381Z,59.30
2023-01-06T00:21:13.826Z,59.40
2023-01-06T00:23:41.208Z,59.40
2023-01-06T00:26:09.317Z,59.40
2023-01-06T00:28:36.085Z,59.30
2023-01-06T00:31:08.013Z,60.00
2023-01-06T00:33:34.685Z,59.40
2023-01-06T00:36:01.446Z,59.40
2023-01-06T00:38:28.072Z,59.40
2023-01-06T00:40:54.689Z,59.50
2023-01-06T00:43:21.279Z,59.40
2023-01-06T00:45:47.867Z,59.50
2023-01-06T00:48:14.573Z,59.50
2023-01-06T00:50:41.195Z,59.50
2023-01-06T00:53:07.838Z,59.50
2023-01-06T00:55:34.384Z,59.40
2023-01-06T00:58:00.915Z,59.40
2023-01-06T01:00:27.513Z,59.50
2023-01-06T01:02:54.171Z,59.50
2023-01-06T01:05:20.874Z,59.50
2023-01-06T01:07:47.697Z,59.50
2023-01-06T01:10:14.297Z,59.50
2023-01-06T01:12:41.021Z,59.50
2023-01-06T01:15:08.379Z,59.50
2023-01-06T01:17:34.995Z,59.50
2023-01-06T01:20:01.641Z,59.50
2023-01-06T01:22:29.977Z,59.50
2023-01-06T01:24:56.817Z,59.60
2023-01-06T01:27:23.512Z,59.50
2023-01-06T01:29:50.131Z,59.50
2023-01-06T01:32:16.717Z,59.50
2023-01-06T01:34:43.292Z,59.50
2023-01-06T01:37:09.928Z,59.60
2023-01-06T01:39:36.509Z,59.60
2023-01-06T01:42:03.242Z,59.60
2023-01-06T01:45:16.620Z,59.60
2023-01-06T01:47:45.971Z,59.60
2023-01-06T01:50:23.633Z,59.60
2023-01-06T01:52:53.137Z,59.60
2023-01-06T01:55:20.376Z,59.60
2023-01-06T01:58:02.374Z,59.60
2023-01-06T02:00:29.101Z,59.60
2023-01-06T02:02:56.706Z,59.60
2023-01-06T02:05:25.824Z,59.60
2023-01-06T02:07:53.143Z,59.60
2023-01-06T02:10:22.428Z,59.60
2023-01-06T02:12:57.787Z,59.60
2023-01-06T02:15:30.583Z,59.60
2023-01-06T02:18:28.192Z,59.60
2023-01-06T02:21:20.244Z,59.60
2023-01-06T02:24:27.609Z,59.60
2023-01-06T02:27:23.261Z,59.60
2023-01-06T02:30:04.797Z,59.70
2023-01-06T02:33:07.947Z,59.60
2023-01-06T02:35:43.645Z,59.60
2023-01-06T02:38:28.948Z,59.70
2023-01-06T02:41:13.909Z,59.70
2023-01-06T02:44:12.890Z,59.70
2023-01-06T02:46:54.482Z,59.70
2023-01-06T02:49:26.925Z,59.70
2023-01-06T02:51:56.266Z,59.70
2023-01-06T02:54:44.623Z,59.70
2023-01-06T02:57:16.904Z,59.70
2023-01-06T02:59:59.486Z,59.70
2023-01-06T03:02:27.411Z,59.70
2023-01-06T03:04:56.319Z,59.70
2023-01-06T03:07:24.027Z,59.70
2023-01-06T03:09:53.647Z,59.70
2023-01-06T03:12:32.083Z,59.70
2023-01-06T03:14:58.963Z,59.60
2023-01-06T03:17:25.765Z,59.80
2023-01-06T03:19:52.825Z,59.70
2023-01-06T03:22:20.406Z,59.70
2023-01-06T03:24:47.170Z,59.70
2023-01-06T03:27:15.164Z,59.70
2023-01-06T03:29:41.839Z,59.70
2023-01-06T03:32:36.368Z,59.70
2023-01-06T03:35:16.839Z,59.70
2023-01-06T03:37:43.426Z,59.70
2023-01-06T03:40:20.245Z,59.70
2023-01-06T03:43:15.957Z,59.80
2023-01-06T03:45:53.386Z,59.70
2023-01-06T03:48:29.736Z,59.70
2023-01-06T03:51:27.185Z,59.70
2023-01-06T03:54:23.508Z,59.80
2023-01-06T03:57:11.092Z,59.80
2023-01-06T03:59:43.134Z,59.80
2023-01-06T04:02:10.020Z,59.70
2023-01-06T04:04:37.578Z,59.70
2023-01-06T04:07:04.185Z,59.70
2023-01-06T04:09:30.818Z,60.50
2023-01-06T04:12:15.920Z,59.80
2023-01-06T04:14:42.565Z,59.80
2023-01-06T04:17:09.243Z,59.80
2023-01-06T04:19:35.898Z,59.80
2023-01-06T04:22:02.492Z,59.80
2023-01-06T04:24:29.727Z,59.80
2023-01-06T04:26:56.308Z,59.70
2023-01-06T04:29:22.855Z,59.80
2023-01-06T04:31:49.800Z,59.80
2023-01-06T04:34:16.474Z,59.80
2023-01-06T04:36:43.088Z,59.80
2023-01-06T04:39:09.699Z,59.80
2023-01-06T04:41:36.408Z,59.80
2023-01-06T04:44:03.006Z,59.80
2023-01-06T04:46:29.669Z,59.80
2023-01-06T04:48:56.377Z,59.80
2023-01-06T04:51:23.000Z,59.80
2023-01-06T04:53:49.678Z,59.80
2023-01-06T04:56:16.264Z,59.80
2023-01-06T04:58:42.934Z,59.80
2023-01-06T05:01:12.621Z,59.80
2023-01-06T05:03:40.589Z,59.80
2023-01-06T05:06:09.933Z,59.80
2023-01-06T05:08:38.309Z,59.70
2023-01-06T05:11:08.543Z,59.80
2023-01-06T05:13:35.966Z,59.80
2023-01-06T05:16:12.656Z,59.80
2023-01-06T05:18:39.256Z,59.70
2023-01-06T05:21:05.936Z,59.80
2023-01-06T05:23:32.577Z,59.70
2023-01-06T05:25:59.232Z,59.80
2023-01-06T05:28:26.006Z,59.70
2023-01-06T05:30:53.934Z,59.80
2023-01-06T05:33:20.537Z,59.70
2023-01-06T05:35:47.138Z,59.70
2023-01-06T05:38:13.770Z,59.70
2023-01-06T05:40:40.404Z,59.70
2023-01-06T05:43:07.777Z,59.70
2023-01-06T05:45:34.560Z,59.70
2023-01-06T05:48:02.626Z,59.70
2023-01-06T05:50:29.186Z,59.80
2023-01-06T05:52:55.820Z,59.70
2023-01-06T05:55:22.458Z,59.70
2023-01-06T05:57:49.181Z,59.70
2023-01-06T06:00:16.018Z,59.80
2023-01-06T06:02:42.621Z,59.70
2023-01-06T06:05:09.355Z,59.70
2023-01-06T06:07:36.259Z,59.70
2023-01-06T06:10:03.041Z,59.70
2023-01-06T06:12:29.588Z,59.80
2023-01-06T06:14:56.270Z,59.70
2023-01-06T06:17:23.115Z,59.70
2023-01-06T06:19:49.757Z,59.80
2023-01-06T06:22:16.698Z,59.80
2023-01-06T06:24:43.257Z,59.80
2023-01-06T06:27:09.884Z,59.70
2023-01-06T06:29:36.522Z,59.80
2023-01-06T06:32:03.152Z,60.50
2023-01-06T06:34:29.771Z,59.70
2023-01-06T06:36:56.402Z,59.70
2023-01-06T06:39:23.100Z,59.70
2023-01-06T06:41:49.711Z,59.70
2023-01-06T06:44:16.304Z,59.70
2023-01-06T06:46:42.843Z,59.70
2023-01-06T06:49:09.478Z,59.70
2023-01-06T06:51:36.916Z,59.70
2023-01-06T06:54:04.809Z,59.70
2023-01-06T06:56:31.478Z,59.70
2023-01-06T06:58:58.025Z,59.70
2023-01-06T07:01:24.740Z,60.40
2023-01-06T07:03:51.355Z,59.90
2023-01-06T07:06:20.812Z,61.50
2023-01-06T07:08:48.606Z,61.50
2023-01-06T07:11:15.264Z,61.50
2023-01-06T07:13:41.837Z,57.60
2023-01-06T07:16:09.063Z,58.60
2023-01-06T07:18:36.330Z,59.20
2023-01-06T07:21:03.747Z,59.70
2023-01-06T07:23:33.051Z,60.50
2023-01-06T07:26:00.942Z,60.00
2023-01-06T07:28:29.234Z,60.20
2023-01-06T07:30:55.944Z,59.90
2023-01-06T07:33:22.840Z,72.70
2023-01-06T07:35:53.575Z,59.50
2023-01-06T07:38:20.479Z,59.40
2023-01-06T07:40:47.034Z,59.40
2023-01-06T07:43:13.726Z,59.40
2023-01-06T07:45:40.303Z,59.40
2023-01-06T07:48:07.090Z,59.50
2023-01-06T07:50:33.718Z,59.50
2023-01-06T07:53:02.222Z,59.50
2023-01-06T07:55:30.093Z,59.50
2023-01-06T07:57:58.470Z,59.50
2023-01-06T08:00:25.479Z,59.50
2023-01-06T08:02:52.236Z,59.50
2023-01-06T08:05:18.960Z,60.10
2023-01-06T08:07:45.590Z,59.50
2023-01-06T08:10:12.341Z,59.60
2023-01-06T08:12:38.941Z,59.50
2023-01-06T08:15:06.213Z,59.50
2023-01-06T08:17:32.913Z,59.50
2023-01-06T08:19:59.499Z,59.50
2023-01-06T08:22:26.106Z,59.60
2023-01-06T08:24:52.742Z,59.60
2023-01-06T08:27:20.542Z,59.60
2023-01-06T08:29:49.935Z,59.50
2023-01-06T08:32:16.577Z,59.50
2023-01-06T08:34:43.155Z,59.50
2023-01-06T08:37:09.832Z,59.50
2023-01-06T08:39:36.539Z,59.50
2023-01-06T08:42:03.234Z,59.50
2023-01-06T08:44:29.898Z,59.50
2023-01-06T08:46:56.744Z,59.50
2023-01-06T08:49:23.380Z,59.60
2023-01-06T08:51:50.042Z,59.60
2023-01-06T08:54:16.712Z,59.60
2023-01-06T08:56:44.651Z,59.60
2023-01-06T08:59:14.950Z,59.60
2023-01-06T09:01:42.491Z,59.60
2023-01-06T09:04:11.014Z,59.60
2023-01-06T09:06:38.456Z,59.60
2023-01-06T09:09:07.173Z,59.40
2023-01-06T09:11:34.232Z,59.30
2023-01-06T09:14:00.982Z,59.40
2023-01-06T09:16:27.597Z,59.50
2023-01-06T09:18:54.228Z,59.50
2023-01-06T09:21:22.878Z,59.50
2023-01-06T09:23:50.179Z,59.40
2023-01-06T09:26:17.746Z,59.60
2023-01-06T09:28:44.644Z,59.50
2023-01-06T09:31:11.899Z,59.50
2023-01-06T09:33:39.117Z,59.50
2023-01-06T09:36:06.788Z,59.30
2023-01-06T09:38:33.342Z,59.30
2023-01-06T09:41:34.665Z,53.90
2023-01-06T09:44:20.827Z,55.30
2023-01-06T09:46:50.187Z,58.10
2023-01-06T09:49:24.469Z,58.30
2023-01-06T09:51:57.815Z,58.90
2023-01-06T09:54:33.123Z,58.60
2023-01-06T09:57:20.657Z,58.30
2023-01-06T09:59:56.530Z,58.10
2023-01-06T10:02:37.571Z,58.10
2023-01-06T10:05:17.256Z,58.20
2023-01-06T10:08:08.796Z,58.20
2023-01-06T10:10:45.560Z,58.20
2023-01-06T10:13:29.780Z,58.30
2023-01-06T10:16:20.176Z,58.50
2023-01-06T10:19:17.865Z,58.20
2023-01-06T10:22:14.136Z,58.20
2023-01-06T10:24:52.354Z,58.40
2023-01-06T10:27:37.816Z,57.30
2023-01-06T10:30:16.183Z,57.20
2023-01-06T10:32:44.106Z,57.20
2023-01-06T10:35:16.134Z,57.60
2023-01-06T10:37:44.243Z,57.60
2023-01-06T10:40:20.577Z,57.80
2023-01-06T10:43:03.462Z,57.90
2023-01-06T10:45:39.699Z,58.00
2023-01-06T10:48:11.159Z,52.50
2023-01-06T10:50:37.997Z,52.30
2023-01-06T10:53:05.616Z,52.40
2023-01-06T10:55:40.723Z,52.30
2023-01-06T10:58:35.733Z,52.60
2023-01-06T11:01:09.762Z,52.00
2023-01-06T11:03:37.199Z,74.20
2023-01-06T11:06:08.717Z,76.70
2023-01-06T11:08:37.383Z,77.50
2023-01-06T11:11:16.599Z,79.40
2023-01-06T11:13:56.379Z,78.30
2023-01-06T11:16:29.557Z,78.40
2023-01-06T11:19:08.385Z,78.80
2023-01-06T11:27:22.043Z,90.30
2023-01-06T11:29:48.725Z,89.30
2023-01-06T11:32:26.637Z,85.10
2023-01-06T11:34:55.786Z,82.60
2023-01-06T11:37:40.943Z,82.70
2023-01-06T11:40:22.503Z,84.40
2023-01-06T11:42:55.009Z,84.60
2023-01-06T11:45:55.507Z,84.40
2023-01-06T11:48:49.144Z,84.80
2023-01-06T11:51:31.385Z,84.80
2023-01-06T11:53:58.544Z,84.70
2023-01-06T11:56:25.216Z,84.00
2023-01-06T11:59:10.799Z,83.90
2023-01-06T12:01:55.059Z,84.60
2023-01-06T12:04:47.170Z,84.50
2023-01-06T12:07:32.435Z,84.10
2023-01-06T12:10:06.212Z,83.90
2023-01-06T12:12:32.893Z,83.00
2023-01-06T12:15:00.885Z,82.80
2023-01-06T12:17:45.597Z,83.10
2023-01-06T12:20:28.963Z,82.70
2023-01-06T12:23:07.068Z,82.10
2023-01-06T12:25:47.546Z,82.20
2023-01-06T12:28:28.185Z,82.50
2023-01-06T12:31:08.858Z,83.10
2023-01-06T12:33:54.662Z,83.60
2023-01-06T12:36:30.986Z,83.50
2023-01-06T12:39:01.728Z,83.60
2023-01-06T12:41:51.843Z,83.70
2023-01-06T12:44:29.919Z,83.90
2023-01-06T12:47:19.022Z,84.40
2023-01-06T12:49:48.254Z,83.90
2023-01-06T12:52:30.393Z,83.90
2023-01-06T12:54:58.931Z,83.90
2023-01-06T12:57:34.804Z,83.90
2023-01-06T13:00:01.399Z,83.70
2023-01-06T13:02:31.193Z,83.80
2023-01-06T13:05:23.696Z,83.70
2023-01-06T13:08:15.587Z,83.70
2023-01-06T13:11:02.003Z,83.90
2023-01-06T13:13:28.594Z,83.80
2023-01-06T13:15:58.633Z,83.90
2023-01-06T13:18:43.052Z,84.50
2023-01-06T13:21:17.776Z,85.00
2023-01-06T13:24:14.460Z,85.40
2023-01-06T13:27:18.164Z,85.60
2023-01-06T13:30:16.910Z,85.90
2023-01-06T13:33:21.227Z,85.70
2023-01-06T13:36:05.451Z,86.60
2023-01-06T13:38:38.061Z,87.00
2023-01-06T13:41:07.970Z,85.40
2023-01-06T13:43:35.692Z,84.00
2023-01-06T13:46:06.930Z,83.10
2023-01-06T13:48:41.618Z,82.20
2023-01-06T13:51:11.696Z,82.40
2023-01-06T13:53:40.473Z,82.40
2023-01-06T13:56:13.064Z,82.20
2023-01-06T13:58:43.789Z,81.90
2023-01-06T14:01:21.188Z,83.30
2023-01-06T14:03:50.303Z,84.50
2023-01-06T14:06:23.275Z,87.70
2023-01-06T14:08:53.935Z,87.90
2023-01-06T14:11:27.971Z,87.50
2023-01-06T14:14:04.367Z,87.90
2023-01-06T14:16:47.360Z,86.90
2023-01-06T14:19:24.195Z,87.60
2023-01-06T14:21:54.082Z,88.00
2023-01-06T14:24:33.672Z,88.00
2023-01-06T14:27:07.126Z,88.20
2023-01-06T14:29:39.665Z,88.60
2023-01-06T14:32:07.104Z,90.00
2023-01-06T14:34:36.282Z,89.00
2023-01-06T14:37:04.530Z,89.60
2023-01-06T14:39:33.176Z,89.60
2023-01-06T14:42:01.790Z,89.90
2023-01-06T14:44:47.868Z,90.00
2023-01-06T14:47:30.084Z,89.40
2023-01-06T14:49:58.495Z,88.50
2023-01-06T14:52:50.708Z,87.60
2023-01-06T14:55:19.713Z,88.20
2023-01-06T14:57:46.368Z,88.40
2023-01-06T15:00:16.656Z,88.90
2023-01-06T15:02:46.494Z,90.00
2023-01-06T15:05:28.362Z,90.30
2023-01-06T15:07:59.714Z,91.30
2023-01-06T15:10:27.971Z,92.60
2023-01-06T15:12:57.195Z,92.70
2023-01-06T15:15:30.057Z,92.40
2023-01-06T15:17:58.842Z,91.90
2023-01-06T15:20:32.930Z,92.10
2023-01-06T15:32:56.946Z,93.00
2023-01-06T15:35:30.705Z,93.20
2023-01-06T15:38:14.344Z,92.80
2023-01-06T15:40:41.344Z,92.70
2023-01-06T15:43:08.388Z,86.60
2023-01-06T15:45:36.200Z,86.10
2023-01-06T15:48:10.476Z,86.40
2023-01-06T15:50:37.413Z,87.10
2023-01-06T15:53:06.940Z,87.60
2023-01-06T15:55:35.985Z,88.60
2023-01-06T15:58:07.881Z,87.80
2023-01-06T16:00:42.899Z,88.70
2023-01-06T16:03:24.495Z,86.70
2023-01-06T16:06:00.126Z,80.80
2023-01-06T16:08:33.806Z,76.60
2023-01-06T16:11:37.250Z,75.70
2023-01-06T16:14:05.399Z,75.90
2023-01-06T16:16:35.878Z,76.80
2023-01-06T16:19:18.796Z,76.70
2023-01-06T16:21:45.765Z,77.60
2023-01-06T16:24:21.791Z,78.70
2023-01-06T16:26:56.734Z,78.70
2023-01-06T16:29:30.039Z,78.90
2023-01-06T16:31:59.746Z,78.90
2023-01-06T16:34:31.420Z,70.30
2023-01-06T16:36:59.712Z,70.60
2023-01-06T16:39:27.398Z,73.90
2023-01-06T16:41:59.694Z,75.40
2023-01-06T16:44:31.133Z,76.30
2023-01-06T16:47:02.290Z,76.50
2023-01-06T16:49:30.462Z,76.80
2023-01-06T16:51:57.255Z,76.90
2023-01-06T16:54:23.936Z,77.40
2023-01-06T16:56:52.043Z,77.60
2023-01-06T16:59:20.016Z,78.30
2023-01-06T17:01:48.242Z,78.50
2023-01-06T17:04:15.809Z,77.90
2023-01-06T17:06:43.939Z,77.80
2023-01-06T17:09:21.596Z,75.10
2023-01-06T17:11:52.768Z,78.20
2023-01-06T17:14:21.459Z,78.40
2023-01-06T17:16:49.171Z,79.60
2023-01-06T17:19:20.881Z,80.20
2023-01-06T17:21:50.130Z,80.50
2023-01-06T17:24:23.765Z,80.90
2023-01-06T17:26:59.677Z,81.30
2023-01-06T17:29:34.415Z,82.50
2023-01-06T17:32:02.899Z,82.00
2023-01-06T17:34:34.096Z,82.20
2023-01-06T17:37:32.825Z,82.60
2023-01-06T17:39:59.564Z,82.50
2023-01-06T17:42:32.366Z,82.90
2023-01-06T17:45:00.315Z,82.90
2023-01-06T17:47:29.282Z,83.00
2023-01-06T17:50:00.460Z,82.90
2023-01-06T17:52:32.484Z,82.50
2023-01-06T17:55:20.326Z,82.40
2023-01-06T17:57:47.454Z,82.10
2023-01-06T18:00:35.869Z,82.20
2023-01-06T18:03:05.500Z,82.20
2023-01-06T18:05:34.805Z,82.40
2023-01-06T18:08:07.499Z,82.60
2023-01-06T18:10:36.606Z,82.70
2023-01-06T18:13:23.936Z,82.70
2023-01-06T18:15:53.631Z,82.70
2023-01-06T18:18:31.695Z,82.90
2023-01-06T18:21:16.106Z,83.00
2023-01-06T18:23:49.303Z,83.30
2023-01-06T18:26:25.017Z,83.20
2023-01-06T18:28:52.900Z,82.60
2023-01-06T18:31:22.622Z,82.70
2023-01-06T18:33:50.871Z,82.70
2023-01-06T18:36:17.628Z,82.50
2023-01-06T18:38:45.176Z,82.70
2023-01-06T18:41:13.143Z,82.20
2023-01-06T18:43:41.745Z,82.50
2023-01-06T18:46:15.075Z,82.70
2023-01-06T18:48:42.780Z,82.40
2023-01-06T18:51:35.684Z,82.60
2023-01-06T18:54:02.313Z,82.70
2023-01-06T18:56:29.031Z,82.90
2023-01-06T18:58:57.570Z,84.00
2023-01-06T19:01:46.544Z,83.40
2023-01-06T19:04:32.835Z,83.50
2023-01-06T19:07:12.999Z,83.40
2023-01-06T19:09:45.682Z,83.70
2023-01-06T19:12:28.140Z,83.70
2023-01-06T19:14:57.925Z,83.30
2023-01-06T19:17:39.500Z,83.10
2023-01-06T19:20:26.712Z,82.90
2023-01-06T19:22:55.219Z,82.80
2023-01-06T19:25:33.069Z,82.60
2023-01-06T19:28:02.887Z,82.70
2023-01-06T19:30:37.638Z,83.10
2023-01-06T19:33:25.547Z,83.30
2023-01-06T19:35:58.749Z,83.00
2023-01-06T19:38:29.104Z,83.20
2023-01-06T19:40:59.269Z,83.30
2023-01-06T19:43:36.206Z,83.20
2023-01-06T19:46:17.691Z,83.40
2023-01-06T19:48:44.386Z,88.10
2023-01-06T19:51:24.300Z,95.20
2023-01-06T19:53:58.460Z,95.10
2023-01-06T19:56:29.175Z,84.20
2023-01-06T19:59:02.420Z,84.30
2023-01-06T20:01:32.311Z,84.30
2023-01-06T20:03:59.287Z,84.40
2023-01-06T20:06:25.974Z,84.60
2023-01-06T20:08:53.645Z,84.60
2023-01-06T20:11:22.293Z,84.70
2023-01-06T20:13:49.213Z,84.80
2023-01-06T20:16:16.292Z,85.10
2023-01-06T20:18:43.022Z,85.20
2023-01-06T20:21:09.664Z,85.20
2023-01-06T20:23:36.289Z,85.20
2023-01-06T20:26:02.895Z,85.20
2023-01-06T20:28:29.570Z,85.20
2023-01-06T20:30:56.275Z,85.30
2023-01-06T20:33:22.925Z,85.20
2023-01-06T20:35:50.052Z,85.30
2023-01-06T20:38:16.695Z,85.00
2023-01-06T20:40:43.390Z,84.90
2023-01-06T20:43:10.748Z,84.70
2023-01-06T20:45:37.454Z,85.90
2023-01-06T20:48:04.497Z,85.40
2023-01-06T20:50:31.268Z,85.20
2023-01-06T20:52:57.953Z,84.90
2023-01-06T20:55:24.849Z,85.20
2023-01-06T20:57:51.497Z,85.10
2023-01-06T21:00:18.304Z,85.20
2023-01-06T21:02:44.984Z,85.20
2023-01-06T21:05:12.043Z,85.20
2023-01-06T21:07:38.728Z,85.50
2023-01-06T21:10:05.649Z,66.60
2023-01-06T21:12:32.408Z,67.10
2023-01-06T21:14:59.054Z,73.50
2023-01-06T21:19:55.223Z,95.50
2023-01-06T21:22:21.870Z,95.10
2023-01-06T21:24:48.644Z,94.90
2023-01-06T21:27:15.356Z,94.70
2023-01-06T21:29:42.093Z,94.50
2023-01-06T21:32:09.223Z,94.70
2023-01-06T21:34:35.876Z,94.50
2023-01-06T21:37:02.500Z,94.60
2023-01-06T21:39:29.126Z,94.60
2023-01-06T21:42:14.615Z,94.80
2023-01-06T21:44:41.307Z,92.90
2023-01-06T21:47:08.000Z,93.00
2023-01-06T21:49:34.652Z,93.30
2023-01-06T21:52:02.631Z,93.70
2023-01-06T21:54:29.315Z,93.90
2023-01-06T21:56:56.373Z,94.10
2023-01-06T21:59:23.051Z,94.00
2023-01-06T22:01:49.777Z,93.90
2023-01-06T22:04:16.510Z,93.70
2023-01-06T22:06:44.037Z,93.40
2023-01-06T22:09:14.269Z,93.50
2023-01-06T22:11:41.935Z,93.80
2023-01-06T22:14:10.852Z,93.50
2023-01-06T22:16:39.343Z,93.60
2023-01-06T22:19:07.314Z,93.60
2023-01-06T22:21:35.241Z,93.80
2023-01-06T22:24:04.391Z,94.20
2023-01-06T22:26:31.040Z,93.90
2023-01-06T22:28:57.624Z,94.00
2023-01-06T22:31:24.324Z,94.10
2023-01-06T22:33:51.001Z,94.10
2023-01-06T22:36:17.913Z,93.90
2023-01-06T22:38:44.521Z,93.90
2023-01-06T22:41:12.510Z,94.00
2023-01-06T22:43:39.206Z,94.20
2023-01-06T22:46:06.076Z,94.40
2023-01-06T22:48:32.826Z,94.90
2023-01-06T22:51:01.717Z,95.10
2023-01-06T22:53:30.258Z,95.20
2023-01-06T22:56:06.175Z,95.20
2023-01-06T22:58:34.364Z,95.30
2023-01-06T23:01:01.275Z,95.10
2023-01-06T23:03:28.126Z,94.50
2023-01-06T23:05:56.151Z,94.80
2023-01-06T23:08:22.919Z,94.70
2023-01-06T23:10:50.599Z,94.60
2023-01-06T23:13:17.295Z,95.40
2023-01-06T23:15:44.465Z,95.60
2023-01-06T23:18:11.137Z,95.50
2023-01-06T23:20:37.818Z,95.40
2023-01-06T23:23:04.436Z,95.50
2023-01-06T23:25:31.069Z,95.50
2023-01-06T23:27:57.713Z,95.60
2023-01-06T23:30:24.377Z,95.70
2023-01-06T23:48:56.742Z,90.60
2023-01-06T23:51:24.282Z,91.70
2023-01-06T23:53:51.909Z,90.80
2023-01-06T23:56:21.066Z,91.30
2023-01-06T23:58:50.037Z,90.40
