createdAt,value
2022-08-07T00:02:37.292Z,66.00
2022-08-07T00:06:26.377Z,66.20
2022-08-07T00:10:27.095Z,66.20
2022-08-07T00:14:11.461Z,66.70
2022-08-07T00:17:54.850Z,66.50
2022-08-07T00:21:56.944Z,65.80
2022-08-07T00:25:41.409Z,65.80
2022-08-07T00:29:28.733Z,65.70
2022-08-07T00:33:13.357Z,65.60
2022-08-07T00:36:55.414Z,65.50
2022-08-07T00:40:40.130Z,65.50
2022-08-07T00:44:22.503Z,65.80
2022-08-07T00:48:11.139Z,65.50
2022-08-07T00:51:57.196Z,65.70
2022-08-07T00:56:02.272Z,65.70
2022-08-07T00:59:42.386Z,65.80
2022-08-07T01:03:54.507Z,66.20
2022-08-07T01:07:28.584Z,66.30
2022-08-07T01:12:04.608Z,66.80
2022-08-07T01:15:16.999Z,67.10
2022-08-07T01:18:59.721Z,66.60
2022-08-07T01:22:46.770Z,66.70
2022-08-07T01:26:42.961Z,67.20
2022-08-07T01:30:36.761Z,67.10
2022-08-07T01:34:30.577Z,67.30
2022-08-07T01:38:13.317Z,67.50
2022-08-07T01:42:37.771Z,67.50
2022-08-07T01:46:12.141Z,67.70
2022-08-07T01:49:54.674Z,67.70
2022-08-07T01:54:08.553Z,68.00
2022-08-07T01:58:06.867Z,68.90
2022-08-07T02:02:01.629Z,69.50
2022-08-07T02:05:59.433Z,70.70
2022-08-07T02:09:54.722Z,69.40
2022-08-07T02:13:56.470Z,69.60
2022-08-07T02:17:49.471Z,70.20
2022-08-07T02:21:56.555Z,70.10
2022-08-07T02:26:30.570Z,69.60
2022-08-07T02:29:48.641Z,70.50
2022-08-07T02:33:57.305Z,70.00
2022-08-07T02:37:44.193Z,70.30
2022-08-07T02:41:33.508Z,70.70
2022-08-07T02:45:59.117Z,71.30
2022-08-07T02:49:56.339Z,71.20
2022-08-07T02:53:38.479Z,70.50
2022-08-07T02:57:23.988Z,72.30
2022-08-07T03:01:19.002Z,70.70
2022-08-07T03:05:20.685Z,71.00
2022-08-07T03:09:11.326Z,71.90
2022-08-07T03:12:53.898Z,72.50
2022-08-07T03:16:38.462Z,71.80
2022-08-07T03:20:20.491Z,72.10
2022-08-07T03:24:18.277Z,72.80
2022-08-07T03:28:09.699Z,72.90
2022-08-07T03:32:13.417Z,74.10
2022-08-07T03:35:55.462Z,73.00
2022-08-07T03:39:59.975Z,72.60
2022-08-07T03:43:44.060Z,74.70
2022-08-07T03:47:47.922Z,73.50
2022-08-07T03:51:47.593Z,73.60
2022-08-07T03:55:57.692Z,74.50
2022-08-07T03:59:46.778Z,74.80
2022-08-07T04:03:53.755Z,74.50
2022-08-07T04:07:42.540Z,74.50
2022-08-07T04:12:21.296Z,74.40
2022-08-07T04:15:27.414Z,74.80
2022-08-07T04:19:14.629Z,75.00
2022-08-07T04:23:01.987Z,74.90
2022-08-07T04:26:48.029Z,75.70
2022-08-07T04:30:43.370Z,76.80
2022-08-07T04:34:33.005Z,75.80
2022-08-07T04:38:15.658Z,74.90
2022-08-07T04:41:57.497Z,74.20
2022-08-07T04:45:57.407Z,73.80
2022-08-07T04:50:04.263Z,73.30
2022-08-07T04:54:18.918Z,72.90
2022-08-07T04:58:29.335Z,72.80
2022-08-07T05:02:20.459Z,72.50
2022-08-07T05:06:19.602Z,72.00
2022-08-07T05:10:04.893Z,71.60
2022-08-07T05:14:52.441Z,71.30
2022-08-07T05:18:09.005Z,71.20
2022-08-07T05:22:00.020Z,71.00
2022-08-07T05:26:13.786Z,70.70
2022-08-07T05:29:50.974Z,70.70
2022-08-07T05:33:35.609Z,70.50
2022-08-07T05:37:25.132Z,70.20
2022-08-07T05:41:14.456Z,70.10
2022-08-07T05:45:14.870Z,69.90
2022-08-07T05:49:00.801Z,70.10
2022-08-07T05:52:53.955Z,69.90
2022-08-07T05:56:38.220Z,70.20
2022-08-07T06:00:23.629Z,69.60
2022-08-07T06:04:06.554Z,69.30
2022-08-07T06:08:13.835Z,69.10
2022-08-07T06:11:51.192Z,68.70
2022-08-07T06:15:39.372Z,68.70
2022-08-07T06:19:52.299Z,68.60
2022-08-07T06:24:37.268Z,68.60
2022-08-07T06:28:00.323Z,68.40
2022-08-07T06:31:46.774Z,68.40
2022-08-07T06:35:45.692Z,68.20
2022-08-07T06:40:18.265Z,68.10
2022-08-07T06:43:39.627Z,68.20
2022-08-07T06:47:21.937Z,67.90
2022-08-07T06:51:08.264Z,67.60
2022-08-07T06:55:32.353Z,67.40
2022-08-07T07:00:16.953Z,67.20
2022-08-07T07:02:58.202Z,67.20
2022-08-07T07:07:00.588Z,66.90
2022-08-07T07:10:54.673Z,67.00
2022-08-07T07:14:38.277Z,67.10
2022-08-07T07:18:47.932Z,67.30
2022-08-07T07:22:33.934Z,71.80
2022-08-07T07:26:33.869Z,67.90
2022-08-07T07:30:32.569Z,67.20
2022-08-07T07:34:20.952Z,69.30
2022-08-07T07:38:07.507Z,67.40
2022-08-07T07:42:13.722Z,68.50
2022-08-07T07:46:53.319Z,68.70
2022-08-07T07:50:36.533Z,67.40
2022-08-07T07:54:00.822Z,67.10
2022-08-07T07:57:53.680Z,66.70
2022-08-07T08:02:03.732Z,67.20
2022-08-07T08:05:55.262Z,67.30
2022-08-07T08:09:52.525Z,69.60
2022-08-07T08:13:50.808Z,67.90
2022-08-07T08:17:57.180Z,66.90
2022-08-07T08:22:03.092Z,67.80
2022-08-07T08:26:07.123Z,70.50
2022-08-07T08:29:55.741Z,75.90
2022-08-07T08:33:39.281Z,80.10
2022-08-07T08:38:00.933Z,76.00
2022-08-07T08:41:57.834Z,81.50
2022-08-07T08:45:59.562Z,79.50
2022-08-07T08:50:02.149Z,77.10
2022-08-07T08:53:52.454Z,78.60
2022-08-07T08:57:42.480Z,73.20
2022-08-07T09:01:40.194Z,70.60
2022-08-07T09:05:41.068Z,71.70
2022-08-07T09:09:36.598Z,69.80
2022-08-07T09:13:38.273Z,64.60
2022-08-07T09:17:20.041Z,64.20
2022-08-07T09:21:33.794Z,59.30
2022-08-07T09:25:17.875Z,62.10
2022-08-07T09:30:01.000Z,57.00
2022-08-07T09:33:53.257Z,57.40
2022-08-07T09:37:47.900Z,57.20
2022-08-07T09:41:58.535Z,53.30
2022-08-07T09:47:24.706Z,57.00
2022-08-07T09:50:02.235Z,53.30
2022-08-07T09:54:02.552Z,55.80
2022-08-07T09:58:03.461Z,54.70
2022-08-07T10:02:03.915Z,46.10
2022-08-07T10:05:59.509Z,48.80
2022-08-07T10:10:00.310Z,49.60
2022-08-07T10:14:01.003Z,48.80
2022-08-07T10:18:01.596Z,51.00
2022-08-07T10:22:16.983Z,50.20
2022-08-07T10:26:07.978Z,43.30
2022-08-07T10:30:06.987Z,47.20
2022-08-07T10:34:06.083Z,41.20
2022-08-07T10:38:09.789Z,42.70
2022-08-07T10:42:20.600Z,46.50
2022-08-07T10:46:20.289Z,38.40
2022-08-07T10:50:08.629Z,37.20
2022-08-07T10:53:51.765Z,43.00
2022-08-07T10:57:45.838Z,36.80
2022-08-07T11:01:52.145Z,41.70
2022-08-07T11:05:57.629Z,40.50
2022-08-07T11:40:38.356Z,34.40
2022-08-07T11:44:28.476Z,29.20
2022-08-07T11:48:29.582Z,34.90
2022-08-07T11:52:39.311Z,32.80
2022-08-07T11:56:52.342Z,30.40
2022-08-07T12:11:21.876Z,31.40
2022-08-07T12:15:46.736Z,29.50
2022-08-07T12:19:56.803Z,29.80
2022-08-07T12:24:07.615Z,28.00
2022-08-07T12:28:11.665Z,28.70
2022-08-07T12:32:12.453Z,28.70
2022-08-07T12:35:58.091Z,27.60
2022-08-07T12:39:50.945Z,28.60
2022-08-07T12:44:04.297Z,28.50
2022-08-07T12:47:55.386Z,28.10
2022-08-07T12:52:14.547Z,26.80
2022-08-07T12:56:09.787Z,27.00
2022-08-07T12:59:55.904Z,26.50
2022-08-07T13:04:05.205Z,26.50
2022-08-07T13:08:18.887Z,26.50
2022-08-07T13:12:10.219Z,26.60
2022-08-07T13:16:10.713Z,27.30
2022-08-07T13:20:08.541Z,26.00
2022-08-07T13:24:04.077Z,26.20
2022-08-07T13:28:12.603Z,26.40
2022-08-07T13:32:23.525Z,26.50
2022-08-07T13:36:19.187Z,26.40
2022-08-07T13:40:36.340Z,26.10
2022-08-07T13:44:26.714Z,26.20
2022-08-07T13:48:27.932Z,26.30
2022-08-07T13:52:30.625Z,26.30
2022-08-07T13:56:35.419Z,26.50
2022-08-07T14:00:35.152Z,25.80
2022-08-07T14:04:26.144Z,25.50
2022-08-07T14:08:20.338Z,25.80
2022-08-07T14:12:07.316Z,26.10
2022-08-07T14:15:56.966Z,26.00
2022-08-07T14:20:42.873Z,25.90
2022-08-07T14:24:06.611Z,24.60
2022-08-07T14:28:10.309Z,24.90
2022-08-07T14:31:57.915Z,25.10
2022-08-07T14:35:44.956Z,26.30
2022-08-07T14:40:16.043Z,26.30
2022-08-07T14:43:57.811Z,25.40
2022-08-07T14:47:47.071Z,25.50
2022-08-07T14:52:04.678Z,25.30
2022-08-07T14:55:35.465Z,25.30
2022-08-07T15:00:06.219Z,25.30
2022-08-07T15:03:51.503Z,25.10
2022-08-07T15:07:47.696Z,25.10
2022-08-07T15:13:06.228Z,24.80
2022-08-07T15:15:52.574Z,24.80
2022-08-07T15:20:31.409Z,25.10
2022-08-07T15:25:14.124Z,25.10
2022-08-07T15:28:32.207Z,25.10
2022-08-07T15:40:01.167Z,25.30
2022-08-07T15:43:55.780Z,25.50
2022-08-07T15:48:01.262Z,25.50
2022-08-07T15:55:58.627Z,25.40
2022-08-07T15:59:47.495Z,25.10
2022-08-07T16:03:46.127Z,25.50
2022-08-07T16:08:32.820Z,25.60
2022-08-07T16:12:00.086Z,25.70
2022-08-07T16:15:57.663Z,25.70
2022-08-07T16:19:58.941Z,25.60
2022-08-07T16:23:53.485Z,25.70
2022-08-07T16:27:57.375Z,25.70
2022-08-07T16:31:58.604Z,25.60
2022-08-07T16:35:51.821Z,25.70
2022-08-07T16:40:02.029Z,25.90
2022-08-07T16:44:40.225Z,26.00
2022-08-07T16:48:15.152Z,26.10
2022-08-07T16:52:50.748Z,26.20
2022-08-07T16:56:39.585Z,26.60
2022-08-07T17:00:29.372Z,26.70
2022-08-07T17:04:57.642Z,26.70
2022-08-07T17:09:10.470Z,27.40
2022-08-07T17:13:20.045Z,27.50
2022-08-07T17:17:09.770Z,27.30
2022-08-07T17:20:55.892Z,27.50
2022-08-07T17:25:08.224Z,27.50
2022-08-07T17:28:59.814Z,27.90
2022-08-07T17:34:09.953Z,28.00
2022-08-07T17:38:11.418Z,28.30
2022-08-07T17:42:04.558Z,28.30
2022-08-07T17:45:58.087Z,28.30
2022-08-07T17:50:01.640Z,29.10
2022-08-07T17:54:01.243Z,29.40
2022-08-07T17:58:01.616Z,29.40
2022-08-07T18:02:17.290Z,29.60
2022-08-07T18:06:16.661Z,30.50
2022-08-07T18:12:08.365Z,30.20
2022-08-07T18:15:32.685Z,30.70
2022-08-07T18:21:10.478Z,31.20
2022-08-07T18:23:43.516Z,31.50
2022-08-07T18:27:56.805Z,32.10
2022-08-07T18:31:49.894Z,32.50
2022-08-07T18:35:53.780Z,32.40
2022-08-07T18:40:07.320Z,33.40
2022-08-07T18:44:25.837Z,33.50
2022-08-07T18:50:05.072Z,34.90
2022-08-07T18:52:54.050Z,35.20
2022-08-07T18:57:23.264Z,36.60
2022-08-07T19:00:59.497Z,36.70
2022-08-07T19:04:57.764Z,35.40
2022-08-07T19:08:58.888Z,37.30
2022-08-07T19:12:48.886Z,37.30
2022-08-07T19:17:05.890Z,38.50
2022-08-07T19:21:09.577Z,37.50
2022-08-07T19:24:55.747Z,39.80
2022-08-07T19:30:56.254Z,38.70
2022-08-07T19:32:50.890Z,40.40
2022-08-07T19:36:51.879Z,40.10
2022-08-07T19:40:50.086Z,42.70
2022-08-07T19:44:41.149Z,42.80
2022-08-07T19:48:44.431Z,43.70
2022-08-07T19:52:37.436Z,45.60
2022-08-07T19:58:00.974Z,43.50
2022-08-07T20:00:34.487Z,46.20
2022-08-07T20:04:31.885Z,45.30
2022-08-07T20:08:30.135Z,48.40
2022-08-07T20:12:31.348Z,49.80
2022-08-07T20:16:35.247Z,47.50
2022-08-07T20:20:22.554Z,48.70
2022-08-07T20:24:14.687Z,50.10
2022-08-07T20:27:58.394Z,50.70
2022-08-07T20:31:44.993Z,48.90
2022-08-07T20:35:34.345Z,52.00
2022-08-07T20:39:31.075Z,52.50
2022-08-07T20:43:29.594Z,53.10
2022-08-07T20:47:13.187Z,52.10
2022-08-07T20:51:00.564Z,52.60
2022-08-07T20:54:53.401Z,55.40
2022-08-07T20:58:38.674Z,53.00
2022-08-07T21:02:41.826Z,54.40
2022-08-07T21:06:38.491Z,55.10
2022-08-07T21:10:31.274Z,54.60
2022-08-07T21:14:33.816Z,55.80
2022-08-07T21:18:27.806Z,60.40
2022-08-07T21:22:11.388Z,56.90
2022-08-07T21:26:01.455Z,57.00
2022-08-07T21:30:01.190Z,59.20
2022-08-07T21:34:03.000Z,63.40
2022-08-07T21:38:11.643Z,63.10
2022-08-07T21:42:46.715Z,63.50
2022-08-07T21:46:55.294Z,62.40
2022-08-07T21:51:00.633Z,63.40
2022-08-07T21:54:49.583Z,64.50
2022-08-07T21:58:52.781Z,60.80
2022-08-07T22:02:43.568Z,66.50
2022-08-07T22:06:31.464Z,61.20
2022-08-07T22:10:20.042Z,64.40
2022-08-07T22:14:04.979Z,64.10
2022-08-07T22:17:56.103Z,63.80
2022-08-07T22:22:04.850Z,68.10
2022-08-07T22:25:57.678Z,64.90
2022-08-07T22:30:12.485Z,70.40
2022-08-07T22:33:59.748Z,71.80
2022-08-07T22:38:04.524Z,68.30
2022-08-07T22:42:03.197Z,66.50
2022-08-07T22:47:02.583Z,70.00
2022-08-07T22:51:04.034Z,72.80
2022-08-07T22:55:23.033Z,73.20
2022-08-07T22:59:07.885Z,72.30
2022-08-07T23:03:04.490Z,69.40
2022-08-07T23:06:56.845Z,71.90
2022-08-07T23:10:52.302Z,71.30
2022-08-07T23:14:50.026Z,71.40
2022-08-07T23:19:16.843Z,71.40
2022-08-07T23:24:04.501Z,72.80
2022-08-07T23:28:21.673Z,69.50
2022-08-07T23:34:23.019Z,70.80
2022-08-07T23:37:20.429Z,70.00
2022-08-07T23:41:15.260Z,69.80
2022-08-07T23:46:02.406Z,68.50
2022-08-07T23:50:00.923Z,70.00
2022-08-07T23:53:56.246Z,67.60
2022-08-07T23:57:42.866Z,68.50
