createdAt,value
2015-10-01T00:00:02.661Z,96556
2015-10-01T00:00:21.476Z,96551
2015-10-01T00:00:39.976Z,96556
2015-10-01T00:00:58.539Z,96556
2015-10-01T00:01:17.056Z,96550
2015-10-01T00:01:35.353Z,96559
2015-10-01T00:01:53.759Z,96556
2015-10-01T00:02:12.170Z,96553
2015-10-01T00:02:30.654Z,96559
2015-10-01T00:02:49.373Z,96556
2015-10-01T00:03:07.810Z,96560
2015-10-01T00:03:26.297Z,96559
2015-10-01T00:03:44.953Z,96545
2015-10-01T00:04:03.312Z,96548
2015-10-01T00:04:21.784Z,96560
2015-10-01T00:04:40.159Z,96556
2015-10-01T00:04:58.597Z,96553
2015-10-01T00:05:17.178Z,96556
2015-10-01T00:05:35.615Z,96559
2015-10-01T00:05:54.100Z,96546
2015-10-01T00:06:12.615Z,96561
2015-10-01T00:06:30.978Z,96546
2015-10-01T00:06:49.368Z,96543
2015-10-01T00:07:07.728Z,96554
2015-10-01T00:07:26.167Z,96540
2015-10-01T00:07:44.542Z,96543
2015-10-01T00:08:02.901Z,96551
2015-10-01T00:08:21.357Z,96545
2015-10-01T00:08:39.794Z,96543
2015-10-01T00:08:58.403Z,96546
2015-10-01T00:09:16.966Z,96549
2015-10-01T00:09:35.626Z,96551
2015-10-01T00:09:53.986Z,96551
2015-10-01T00:10:12.532Z,96545
2015-10-01T00:10:30.988Z,96550
2015-10-01T00:10:49.425Z,96542
2015-10-01T00:11:07.784Z,96554
2015-10-01T00:11:26.334Z,96549
2015-10-01T00:11:44.584Z,96544
2015-10-01T00:12:02.944Z,96535
2015-10-01T00:12:21.569Z,96533
2015-10-01T00:12:39.994Z,96546
2015-10-01T00:12:58.603Z,96546
2015-10-01T00:13:17.072Z,96529
2015-10-01T00:13:35.575Z,96551
2015-10-01T00:13:53.965Z,96538
2015-10-01T00:14:12.372Z,96546
2015-10-01T00:14:31.000Z,96543
2015-10-01T00:14:49.437Z,96543
2015-10-01T00:15:07.953Z,96541
2015-10-01T00:15:26.345Z,96538
2015-10-01T00:15:44.705Z,96543
2015-10-01T00:16:03.142Z,96545
2015-10-01T00:16:21.689Z,96542
2015-10-01T00:16:40.286Z,96534
2015-10-01T00:16:58.661Z,96534
2015-10-01T00:17:17.051Z,96540
2015-10-01T00:17:35.445Z,96540
2015-10-01T00:17:53.867Z,96540
2015-10-01T00:18:12.539Z,96537
2015-10-01T00:18:30.900Z,96535
2015-10-01T00:18:49.447Z,96537
2015-10-01T00:19:07.806Z,96537
2015-10-01T00:19:26.353Z,96537
2015-10-01T00:19:45.012Z,96542
2015-10-01T00:20:03.371Z,96537
2015-10-01T00:20:21.949Z,96540
2015-10-01T00:20:40.593Z,96534
2015-10-01T00:20:59.265Z,96540
2015-10-01T00:21:17.702Z,96539
2015-10-01T00:21:36.346Z,96537
2015-10-01T00:21:54.830Z,96543
2015-10-01T00:22:13.393Z,96540
2015-10-01T00:22:32.052Z,96534
2015-10-01T00:22:50.474Z,96526
2015-10-01T00:23:09.255Z,96540
2015-10-01T00:23:27.974Z,96526
2015-10-01T00:23:46.774Z,96535
2015-10-01T00:24:05.180Z,96540
2015-10-01T00:24:23.945Z,96540
2015-10-01T00:24:42.494Z,96537
2015-10-01T00:25:01.072Z,96543
2015-10-01T00:25:19.557Z,96537
2015-10-01T00:25:38.138Z,96530
2015-10-01T00:25:56.482Z,96543
2015-10-01T00:26:14.872Z,96526
2015-10-01T00:26:33.232Z,96529
2015-10-01T00:26:51.610Z,96532
2015-10-01T00:27:10.313Z,96534
2015-10-01T00:27:28.797Z,96534
2015-10-01T00:27:47.299Z,96532
2015-10-01T00:28:05.721Z,96529
2015-10-01T00:28:24.096Z,96534
2015-10-01T00:28:42.866Z,96529
2015-10-01T00:29:01.272Z,96540
2015-10-01T00:29:19.631Z,96532
2015-10-01T00:29:38.038Z,96532
2015-10-01T00:29:56.446Z,96534
2015-10-01T00:30:14.993Z,96541
2015-10-01T00:30:33.618Z,96533
2015-10-01T00:30:52.277Z,96532
2015-10-01T00:31:10.808Z,96529
2015-10-01T00:31:29.293Z,96546
2015-10-01T00:31:47.811Z,96532
2015-10-01T00:32:06.342Z,96532
2015-10-01T00:32:24.780Z,96540
2015-10-01T00:32:43.296Z,96538
2015-10-01T00:33:01.673Z,96529
2015-10-01T00:33:19.969Z,96527
2015-10-01T00:33:38.360Z,96521
2015-10-01T00:33:56.770Z,96537
2015-10-01T00:34:15.255Z,96521
2015-10-01T00:34:33.598Z,96532
2015-10-01T00:34:52.116Z,96534
2015-10-01T00:35:10.538Z,96532
2015-10-01T00:35:28.975Z,96526
2015-10-01T00:35:47.382Z,96532
2015-10-01T00:36:05.838Z,96525
2015-10-01T00:36:24.525Z,96524
2015-10-01T00:36:42.947Z,96524
2015-10-01T00:37:01.310Z,96535
2015-10-01T00:37:19.716Z,96529
2015-10-01T00:37:38.247Z,96532
2015-10-01T00:37:56.938Z,96522
2015-10-01T00:38:15.359Z,96528
2015-10-01T00:38:33.891Z,96531
2015-10-01T00:38:52.330Z,96526
2015-10-01T00:39:10.908Z,96529
2015-10-01T00:39:29.455Z,96529
2015-10-01T00:39:48.377Z,96531
2015-10-01T00:40:06.880Z,96528
2015-10-01T00:40:25.380Z,96534
2015-10-01T00:40:43.958Z,96524
2015-10-01T00:41:02.367Z,96524
2015-10-01T00:41:20.789Z,96527
2015-10-01T00:41:39.336Z,96521
2015-10-01T00:41:57.730Z,96521
2015-10-01T00:42:16.386Z,96522
2015-10-01T00:42:34.839Z,96524
2015-10-01T00:42:52.605Z,96519
2015-10-01T00:43:11.168Z,96519
2015-10-01T00:43:29.746Z,96521
2015-10-01T00:43:48.153Z,96519
2015-10-01T00:44:06.593Z,96522
2015-10-01T00:44:25.124Z,96514
2015-10-01T00:44:43.703Z,96519
2015-10-01T00:45:01.987Z,96508
2015-10-01T00:45:20.424Z,96520
2015-10-01T00:45:38.799Z,96517
2015-10-01T00:45:57.377Z,96509
2015-10-01T00:46:15.896Z,96511
2015-10-01T00:46:34.474Z,96517
2015-10-01T00:46:52.896Z,96517
2015-10-01T00:47:11.274Z,96517
2015-10-01T00:47:29.727Z,96515
2015-10-01T00:47:48.337Z,96507
2015-10-01T00:48:06.855Z,96512
2015-10-01T00:48:25.308Z,96512
2015-10-01T00:48:43.668Z,96509
2015-10-01T00:49:02.030Z,96523
2015-10-01T00:49:20.827Z,96511
2015-10-01T00:49:39.233Z,96517
2015-10-01T00:49:57.671Z,96522
2015-10-01T00:50:16.207Z,96511
2015-10-01T00:50:34.582Z,96511
2015-10-01T00:50:52.988Z,96517
2015-10-01T00:51:11.429Z,96503
2015-10-01T00:51:29.819Z,96513
2015-10-01T00:51:48.179Z,96516
2015-10-01T00:52:06.604Z,96521
2015-10-01T00:52:25.260Z,96505
2015-10-01T00:52:43.619Z,96511
2015-10-01T00:53:02.057Z,96508
2015-10-01T00:53:20.482Z,96510
2015-10-01T00:53:38.888Z,96508
2015-10-01T00:53:57.544Z,96513
2015-10-01T00:54:15.984Z,96513
2015-10-01T00:54:34.468Z,96516
2015-10-01T00:54:52.843Z,96508
2015-10-01T00:55:11.062Z,96513
2015-10-01T00:55:29.596Z,96513
2015-10-01T00:55:48.315Z,96513
2015-10-01T00:56:06.737Z,96508
2015-10-01T00:56:25.115Z,96505
2015-10-01T00:56:43.521Z,96508
2015-10-01T00:57:02.068Z,96508
2015-10-01T00:57:20.492Z,96514
2015-10-01T00:57:38.913Z,96513
2015-10-01T00:57:57.320Z,96521
2015-10-01T00:58:15.776Z,96514
2015-10-01T00:58:34.401Z,96511
2015-10-01T00:58:52.932Z,96516
2015-10-01T00:59:11.385Z,96507
2015-10-01T00:59:29.981Z,96501
2015-10-01T00:59:48.434Z,96512
2015-10-01T01:00:06.997Z,96512
2015-10-01T01:00:25.390Z,96514
2015-10-01T01:00:43.906Z,96504
2015-10-01T01:01:02.265Z,96514
2015-10-01T01:01:20.768Z,96503
2015-10-01T01:01:39.206Z,96511
2015-10-01T01:01:57.581Z,96511
2015-10-01T01:02:16.159Z,96506
2015-10-01T01:02:34.506Z,96520
2015-10-01T01:02:52.927Z,96495
2015-10-01T01:03:11.302Z,96501
2015-10-01T01:03:29.712Z,96503
2015-10-01T01:03:48.118Z,96495
2015-10-01T01:04:06.555Z,96509
2015-10-01T01:04:24.918Z,96501
2015-10-01T01:04:43.340Z,96501
2015-10-01T01:05:01.746Z,96514
2015-10-01T01:05:20.199Z,96506
2015-10-01T01:05:38.560Z,96501
2015-10-01T01:05:56.982Z,96502
2015-10-01T01:06:15.373Z,96496
2015-10-01T01:06:33.782Z,96502
2015-10-01T01:06:52.298Z,96510
2015-10-01T01:07:10.829Z,96501
2015-10-01T01:07:29.426Z,96501
2015-10-01T01:07:47.801Z,96501
2015-10-01T01:08:06.191Z,96499
2015-10-01T01:08:24.709Z,96488
2015-10-01T01:08:43.209Z,96510
2015-10-01T01:09:01.584Z,96499
2015-10-01T01:09:19.943Z,96497
2015-10-01T01:09:38.368Z,96491
2015-10-01T01:09:56.071Z,96496
2015-10-01T01:10:14.431Z,96496
2015-10-01T01:10:32.793Z,96494
2015-10-01T01:10:51.262Z,96496
2015-10-01T01:11:09.715Z,96488
2015-10-01T01:11:28.124Z,96494
2015-10-01T01:11:46.609Z,96494
2015-10-01T01:12:04.968Z,96497
2015-10-01T01:12:23.359Z,96500
2015-10-01T01:12:41.783Z,96508
2015-10-01T01:13:00.251Z,96494
2015-10-01T01:13:18.845Z,96500
2015-10-01T01:13:37.286Z,96495
2015-10-01T01:13:55.770Z,96500
2015-10-01T01:14:14.145Z,96497
2015-10-01T01:14:32.520Z,96491
2015-10-01T01:14:50.991Z,96489
2015-10-01T01:15:09.569Z,96500
2015-10-01T01:15:27.944Z,96492
2015-10-01T01:15:46.400Z,96489
2015-10-01T01:16:04.775Z,96489
2015-10-01T01:16:23.150Z,96495
2015-10-01T01:16:41.685Z,96497
2015-10-01T01:17:00.091Z,96503
2015-10-01T01:17:18.654Z,96492
2015-10-01T01:17:37.076Z,96486
2015-10-01T01:17:55.593Z,96489
2015-10-01T01:18:14.015Z,96492
2015-10-01T01:18:32.422Z,96476
2015-10-01T01:18:50.815Z,96483
2015-10-01T01:19:09.190Z,96476
2015-10-01T01:19:27.753Z,96484
2015-10-01T01:19:46.115Z,96486
2015-10-01T01:20:04.584Z,96483
2015-10-01T01:20:23.240Z,96486
2015-10-01T01:20:41.884Z,96483
2015-10-01T01:21:00.384Z,96489
2015-10-01T01:21:18.774Z,96494
2015-10-01T01:21:37.149Z,96484
2015-10-01T01:21:55.604Z,96487
2015-10-01T01:22:14.151Z,96479
2015-10-01T01:22:32.683Z,96474
2015-10-01T01:22:51.122Z,96495
2015-10-01T01:23:09.544Z,96474
2015-10-01T01:23:27.935Z,96492
2015-10-01T01:23:46.453Z,96484
2015-10-01T01:24:05.219Z,96479
2015-10-01T01:24:23.797Z,96479
2015-10-01T01:24:42.109Z,96477
2015-10-01T01:25:00.706Z,96479
2015-10-01T01:25:19.128Z,96474
2015-10-01T01:25:37.612Z,96477
2015-10-01T01:25:56.272Z,96479
2015-10-01T01:26:14.725Z,96477
2015-10-01T01:26:33.225Z,96480
2015-10-01T01:26:51.618Z,96477
2015-10-01T01:27:10.103Z,96471
2015-10-01T01:27:28.462Z,96480
2015-10-01T01:27:47.025Z,96488
2015-10-01T01:28:05.433Z,96485
2015-10-01T01:28:23.449Z,96478
2015-10-01T01:28:42.011Z,96480
2015-10-01T01:29:00.905Z,96480
2015-10-01T01:29:19.498Z,96485
2015-10-01T01:29:37.889Z,96480
2015-10-01T01:29:56.751Z,96490
2015-10-01T01:30:15.330Z,96488
2015-10-01T01:30:33.939Z,96491
2015-10-01T01:30:52.376Z,96485
2015-10-01T01:31:10.786Z,96477
2015-10-01T01:31:29.145Z,96484
2015-10-01T01:31:47.661Z,96480
2015-10-01T01:32:06.351Z,96477
2015-10-01T01:32:24.820Z,96474
2015-10-01T01:32:43.320Z,96480
2015-10-01T01:33:01.916Z,96484
2015-10-01T01:33:20.478Z,96468
2015-10-01T01:33:38.869Z,96477
2015-10-01T01:33:57.884Z,96463
2015-10-01T01:34:16.512Z,96471
2015-10-01T01:34:34.934Z,96468
2015-10-01T01:34:53.294Z,96468
2015-10-01T01:35:11.750Z,96464
2015-10-01T01:35:30.281Z,96460
2015-10-01T01:35:48.781Z,96455
2015-10-01T01:36:07.283Z,96469
2015-10-01T01:36:25.939Z,96464
2015-10-01T01:36:44.330Z,96463
2015-10-01T01:37:02.705Z,96463
2015-10-01T01:37:21.145Z,96458
2015-10-01T01:37:39.802Z,96455
2015-10-01T01:37:58.302Z,96466
2015-10-01T01:38:16.977Z,96463
2015-10-01T01:38:35.742Z,96461
2015-10-01T01:38:54.195Z,96462
2015-10-01T01:39:12.636Z,96462
2015-10-01T01:39:31.026Z,96473
2015-10-01T01:39:49.683Z,96454
2015-10-01T01:40:08.292Z,96459
2015-10-01T01:40:26.903Z,96462
2015-10-01T01:40:45.341Z,96459
2015-10-01T01:41:04.060Z,96467
2015-10-01T01:41:22.672Z,96464
2015-10-01T01:41:41.016Z,96464
2015-10-01T01:41:59.422Z,96462
2015-10-01T01:42:17.847Z,96459
2015-10-01T01:42:36.222Z,96456
2015-10-01T01:42:54.659Z,96469
2015-10-01T01:43:13.019Z,96455
2015-10-01T01:43:31.506Z,96458
2015-10-01T01:43:50.100Z,96458
2015-10-01T01:44:08.522Z,96453
2015-10-01T01:44:26.914Z,96453
2015-10-01T01:44:45.477Z,96455
2015-10-01T01:45:04.118Z,96464
2015-10-01T01:45:22.527Z,96459
2015-10-01T01:45:40.933Z,96451
2015-10-01T01:45:59.292Z,96453
2015-10-01T01:46:17.652Z,96450
2015-10-01T01:46:36.342Z,96461
2015-10-01T01:46:54.905Z,96448
2015-10-01T01:47:13.467Z,96453
2015-10-01T01:47:32.267Z,96459
2015-10-01T01:47:50.689Z,96448
2015-10-01T01:48:09.392Z,96456
2015-10-01T01:48:28.083Z,96447
2015-10-01T01:48:46.942Z,96453
2015-10-01T01:49:05.380Z,96450
2015-10-01T01:49:23.897Z,96464
2015-10-01T01:49:42.585Z,96447
2015-10-01T01:50:00.960Z,96455
2015-10-01T01:50:19.350Z,96450
2015-10-01T01:50:37.806Z,96447
2015-10-01T01:50:56.181Z,96456
2015-10-01T01:51:14.775Z,96453
2015-10-01T01:51:33.138Z,96448
2015-10-01T01:51:51.591Z,96448
2015-10-01T01:52:10.138Z,96461
2015-10-01T01:52:28.656Z,96453
2015-10-01T01:52:47.062Z,96447
2015-10-01T01:53:05.891Z,96456
2015-10-01T01:53:24.689Z,96445
2015-10-01T01:53:43.143Z,96456
2015-10-01T01:54:01.877Z,96445
2015-10-01T01:54:20.424Z,96448
2015-10-01T01:54:38.896Z,96448
2015-10-01T01:54:57.302Z,96448
2015-10-01T01:55:15.864Z,96442
2015-10-01T01:55:34.102Z,96448
2015-10-01T01:55:52.711Z,96442
2015-10-01T01:56:11.242Z,96439
2015-10-01T01:56:29.838Z,96442
2015-10-01T01:56:48.213Z,96442
2015-10-01T01:57:06.682Z,96448
2015-10-01T01:57:25.357Z,96440
2015-10-01T01:57:43.825Z,96456
2015-10-01T01:58:02.325Z,96448
2015-10-01T01:58:20.732Z,96446
2015-10-01T01:58:39.141Z,96440
2015-10-01T01:58:57.610Z,96448
2015-10-01T01:59:16.094Z,96451
2015-10-01T01:59:34.519Z,96448
2015-10-01T01:59:53.035Z,96445
2015-10-01T02:00:11.488Z,96448
2015-10-01T02:00:29.880Z,96437
2015-10-01T02:00:48.333Z,96444
2015-10-01T02:01:06.693Z,96450
2015-10-01T02:01:25.068Z,96431
2015-10-01T02:01:43.524Z,96445
2015-10-01T02:02:01.946Z,96442
2015-10-01T02:02:20.633Z,96448
2015-10-01T02:02:39.121Z,96440
2015-10-01T02:02:57.511Z,96440
2015-10-01T02:03:15.886Z,96440
2015-10-01T02:03:34.374Z,96445
2015-10-01T02:03:53.171Z,96437
2015-10-01T02:04:11.639Z,96440
2015-10-01T02:04:30.139Z,96448
2015-10-01T02:04:48.782Z,96437
2015-10-01T02:05:07.407Z,96442
2015-10-01T02:05:25.860Z,96440
2015-10-01T02:05:44.346Z,96448
2015-10-01T02:06:02.737Z,96436
2015-10-01T02:06:21.159Z,96434
2015-10-01T02:06:40.022Z,96445
2015-10-01T02:06:58.460Z,96434
2015-10-01T02:07:16.819Z,96445
2015-10-01T02:07:35.478Z,96439
2015-10-01T02:07:53.822Z,96448
2015-10-01T02:08:12.432Z,96442
2015-10-01T02:08:30.916Z,96445
2015-10-01T02:08:49.277Z,96450
2015-10-01T02:09:07.637Z,96434
2015-10-01T02:09:26.121Z,96437
2015-10-01T02:09:44.733Z,96442
2015-10-01T02:10:03.108Z,96440
2015-10-01T02:10:21.687Z,96437
2015-10-01T02:10:40.299Z,96451
2015-10-01T02:10:58.815Z,96442
2015-10-01T02:11:17.174Z,96442
2015-10-01T02:11:35.690Z,96441
2015-10-01T02:11:54.082Z,96433
2015-10-01T02:12:12.567Z,96433
2015-10-01T02:12:31.145Z,96437
2015-10-01T02:12:49.695Z,96450
2015-10-01T02:13:08.179Z,96442
2015-10-01T02:13:27.023Z,96442
2015-10-01T02:13:45.448Z,96437
2015-10-01T02:14:03.932Z,96434
2015-10-01T02:14:22.401Z,96442
2015-10-01T02:14:40.807Z,96439
2015-10-01T02:14:59.528Z,96442
2015-10-01T02:15:18.215Z,96426
2015-10-01T02:15:36.778Z,96442
2015-10-01T02:15:55.281Z,96437
2015-10-01T02:16:13.703Z,96437
2015-10-01T02:16:32.156Z,96440
2015-10-01T02:16:50.596Z,96434
2015-10-01T02:17:09.127Z,96437
2015-10-01T02:17:27.706Z,96432
2015-10-01T02:17:46.412Z,96434
2015-10-01T02:18:04.912Z,96434
2015-10-01T02:18:23.537Z,96434
2015-10-01T02:18:41.927Z,96434
2015-10-01T02:19:00.493Z,96435
2015-10-01T02:19:19.008Z,96437
2015-10-01T02:19:37.430Z,96426
2015-10-01T02:19:55.840Z,96438
2015-10-01T02:20:14.340Z,96432
2015-10-01T02:20:32.840Z,96435
2015-10-01T02:20:51.373Z,96427
2015-10-01T02:21:09.951Z,96421
2015-10-01T02:21:28.482Z,96438
2015-10-01T02:21:47.029Z,96421
2015-10-01T02:22:05.688Z,96419
2015-10-01T02:22:24.298Z,96432
2015-10-01T02:22:42.704Z,96430
2015-10-01T02:23:01.143Z,96432
2015-10-01T02:23:19.534Z,96427
2015-10-01T02:23:38.097Z,96435
2015-10-01T02:23:56.506Z,96424
2015-10-01T02:24:15.240Z,96436
2015-10-01T02:24:33.631Z,96427
2015-10-01T02:24:51.990Z,96427
2015-10-01T02:25:10.540Z,96416
2015-10-01T02:25:28.915Z,96432
2015-10-01T02:25:47.509Z,96431
2015-10-01T02:26:06.012Z,96426
2015-10-01T02:26:24.418Z,96434
2015-10-01T02:26:43.184Z,96442
2015-10-01T02:27:01.609Z,96433
2015-10-01T02:27:20.327Z,96427
2015-10-01T02:27:38.921Z,96430
2015-10-01T02:27:57.343Z,96427
2015-10-01T02:28:15.704Z,96419
2015-10-01T02:28:34.251Z,96427
2015-10-01T02:28:52.611Z,96427
2015-10-01T02:29:11.253Z,96424
2015-10-01T02:29:29.675Z,96430
2015-10-01T02:29:48.363Z,96430
2015-10-01T02:30:06.804Z,96425
2015-10-01T02:30:25.257Z,96419
2015-10-01T02:30:43.742Z,96430
2015-10-01T02:31:02.382Z,96430
2015-10-01T02:31:20.978Z,96424
2015-10-01T02:31:39.509Z,96432
2015-10-01T02:31:58.009Z,96438
2015-10-01T02:32:16.481Z,96427
2015-10-01T02:32:35.028Z,96435
2015-10-01T02:32:53.512Z,96435
2015-10-01T02:33:12.078Z,96429
2015-10-01T02:33:30.515Z,96429
2015-10-01T02:33:49.000Z,96440
2015-10-01T02:34:07.596Z,96429
2015-10-01T02:34:26.190Z,96434
2015-10-01T02:34:44.596Z,96437
2015-10-01T02:35:03.003Z,96426
2015-10-01T02:35:21.380Z,96432
2015-10-01T02:35:39.770Z,96443
2015-10-01T02:35:58.239Z,96424
2015-10-01T02:36:16.711Z,96429
2015-10-01T02:36:35.164Z,96432
2015-10-01T02:36:53.945Z,96432
2015-10-01T02:37:12.495Z,96421
2015-10-01T02:37:31.136Z,96432
2015-10-01T02:37:49.792Z,96435
2015-10-01T02:38:08.292Z,96424
2015-10-01T02:38:26.825Z,96426
2015-10-01T02:38:45.294Z,96432
2015-10-01T02:39:03.778Z,96432
2015-10-01T02:39:22.142Z,96429
2015-10-01T02:39:40.938Z,96432
2015-10-01T02:39:59.329Z,96429
2015-10-01T02:40:18.050Z,96426
2015-10-01T02:40:36.456Z,96431
2015-10-01T02:40:54.909Z,96432
2015-10-01T02:41:13.284Z,96432
2015-10-01T02:41:31.787Z,96435
2015-10-01T02:41:50.459Z,96424
2015-10-01T02:42:08.943Z,96430
2015-10-01T02:42:27.383Z,96435
2015-10-01T02:42:45.977Z,96427
2015-10-01T02:43:04.352Z,96436
2015-10-01T02:43:22.808Z,96427
2015-10-01T02:43:41.152Z,96433
2015-10-01T02:43:59.558Z,96436
2015-10-01T02:44:18.123Z,96441
2015-10-01T02:44:36.623Z,96444
2015-10-01T02:44:55.186Z,96441
2015-10-01T02:45:13.936Z,96444
2015-10-01T02:45:32.392Z,96441
2015-10-01T02:45:50.954Z,96435
2015-10-01T02:46:09.345Z,96444
2015-10-01T02:46:27.722Z,96433
2015-10-01T02:46:46.097Z,96436
2015-10-01T02:47:04.660Z,96438
2015-10-01T02:47:23.522Z,96446
2015-10-01T02:47:41.897Z,96446
2015-10-01T02:48:00.256Z,96439
2015-10-01T02:48:19.056Z,96444
2015-10-01T02:48:37.447Z,96441
2015-10-01T02:48:56.041Z,96446
2015-10-01T02:49:14.666Z,96438
2015-10-01T02:49:33.247Z,96441
2015-10-01T02:49:51.778Z,96446
2015-10-01T02:50:10.200Z,96447
2015-10-01T02:50:28.655Z,96447
2015-10-01T02:50:47.358Z,96441
2015-10-01T02:51:05.905Z,96441
2015-10-01T02:51:24.549Z,96439
2015-10-01T02:51:43.283Z,96450
2015-10-01T02:52:01.658Z,96437
2015-10-01T02:52:20.064Z,96453
2015-10-01T02:52:38.598Z,96442
2015-10-01T02:52:57.161Z,96439
2015-10-01T02:53:15.770Z,96437
2015-10-01T02:53:34.225Z,96434
2015-10-01T02:53:52.710Z,96447
2015-10-01T02:54:11.210Z,96447
2015-10-01T02:54:29.822Z,96447
2015-10-01T02:54:48.463Z,96453
2015-10-01T02:55:06.994Z,96442
2015-10-01T02:55:25.700Z,96436
2015-10-01T02:55:44.075Z,96439
2015-10-01T02:56:02.669Z,96441
2015-10-01T02:56:21.060Z,96441
2015-10-01T02:56:39.452Z,96447
2015-10-01T02:56:57.968Z,96442
2015-10-01T02:57:16.546Z,96442
2015-10-01T02:57:34.972Z,96450
2015-10-01T02:57:53.581Z,96442
2015-10-01T02:58:11.956Z,96447
2015-10-01T02:58:30.443Z,96453
2015-10-01T02:58:48.849Z,96448
2015-10-01T02:59:07.411Z,96448
2015-10-01T02:59:25.849Z,96445
2015-10-01T02:59:44.336Z,96448
2015-10-01T03:00:03.086Z,96448
2015-10-01T03:00:21.446Z,96450
2015-10-01T03:00:39.808Z,96451
2015-10-01T03:00:58.308Z,96442
2015-10-01T03:01:16.870Z,96451
2015-10-01T03:01:35.233Z,96451
2015-10-01T03:01:53.733Z,96451
2015-10-01T03:02:12.092Z,96446
2015-10-01T03:02:30.592Z,96446
2015-10-01T03:02:49.157Z,96446
2015-10-01T03:03:07.844Z,96454
2015-10-01T03:03:26.204Z,96443
2015-10-01T03:03:44.660Z,96449
2015-10-01T03:04:03.222Z,96446
2015-10-01T03:04:21.691Z,96452
2015-10-01T03:04:40.162Z,96444
2015-10-01T03:04:58.662Z,96439
2015-10-01T03:05:17.302Z,96452
2015-10-01T03:05:35.727Z,96447
2015-10-01T03:05:54.149Z,96435
2015-10-01T03:06:13.149Z,96449
2015-10-01T03:06:31.633Z,96432
2015-10-01T03:06:50.355Z,96440
2015-10-01T03:07:08.949Z,96426
2015-10-01T03:07:27.324Z,96426
2015-10-01T03:07:45.686Z,96423
2015-10-01T03:08:04.046Z,96440
2015-10-01T03:08:22.639Z,96437
2015-10-01T03:08:41.002Z,96437
2015-10-01T03:08:59.642Z,96437
2015-10-01T03:09:18.064Z,96429
2015-10-01T03:09:36.564Z,96437
2015-10-01T03:09:55.049Z,96432
2015-10-01T03:10:13.424Z,96429
2015-10-01T03:10:32.221Z,96440
2015-10-01T03:10:50.587Z,96429
2015-10-01T03:11:09.149Z,96423
2015-10-01T03:11:27.618Z,96437
2015-10-01T03:11:46.202Z,96429
2015-10-01T03:12:04.936Z,96434
2015-10-01T03:12:23.405Z,96434
2015-10-01T03:12:41.769Z,96424
2015-10-01T03:13:00.409Z,96437
2015-10-01T03:13:18.816Z,96432
2015-10-01T03:13:37.316Z,96423
2015-10-01T03:13:55.696Z,96432
2015-10-01T03:14:14.368Z,96429
2015-10-01T03:14:33.165Z,96440
2015-10-01T03:14:51.797Z,96441
2015-10-01T03:15:10.281Z,96433
2015-10-01T03:15:28.703Z,96435
2015-10-01T03:15:47.077Z,96433
2015-10-01T03:16:05.514Z,96430
2015-10-01T03:16:24.061Z,96423
2015-10-01T03:16:42.499Z,96431
2015-10-01T03:17:01.184Z,96428
2015-10-01T03:17:19.715Z,96430
2015-10-01T03:17:38.325Z,96427
2015-10-01T03:17:56.823Z,96435
2015-10-01T03:18:15.526Z,96441
2015-10-01T03:18:34.010Z,96445
2015-10-01T03:18:52.447Z,96429
2015-10-01T03:19:10.228Z,96421
2015-10-01T03:19:29.041Z,96415
2015-10-01T03:19:47.822Z,96431
2015-10-01T03:20:06.196Z,96431
2015-10-01T03:20:25.008Z,96426
2015-10-01T03:20:43.508Z,96417
2015-10-01T03:21:02.073Z,96423
2015-10-01T03:21:21.073Z,96429
2015-10-01T03:21:39.479Z,96420
2015-10-01T03:21:58.043Z,96426
2015-10-01T03:22:17.058Z,96420
2015-10-01T03:22:35.574Z,96428
2015-10-01T03:22:54.262Z,96420
2015-10-01T03:23:12.825Z,96417
2015-10-01T03:23:31.450Z,96420
2015-10-01T03:23:50.340Z,96408
2015-10-01T03:24:08.951Z,96416
2015-10-01T03:24:27.607Z,96427
2015-10-01T03:24:46.263Z,96411
2015-10-01T03:25:04.717Z,96417
2015-10-01T03:25:23.124Z,96419
2015-10-01T03:25:41.749Z,96424
2015-10-01T03:26:00.486Z,96419
2015-10-01T03:26:18.986Z,96421
2015-10-01T03:26:37.736Z,96411
2015-10-01T03:26:56.236Z,96419
2015-10-01T03:27:14.722Z,96417
2015-10-01T03:27:33.472Z,96417
2015-10-01T03:27:51.988Z,96422
2015-10-01T03:28:10.412Z,96425
2015-10-01T03:28:29.303Z,96428
2015-10-01T03:28:48.037Z,96425
2015-10-01T03:29:06.444Z,96423
2015-10-01T03:29:24.897Z,96425
2015-10-01T03:29:43.429Z,96420
2015-10-01T03:30:01.788Z,96420
2015-10-01T03:30:20.244Z,96411
2015-10-01T03:30:38.713Z,96420
2015-10-01T03:30:57.088Z,96428
2015-10-01T03:31:15.528Z,96416
2015-10-01T03:31:33.981Z,96419
2015-10-01T03:31:52.606Z,96411
2015-10-01T03:32:11.390Z,96422
2015-10-01T03:32:29.749Z,96420
2015-10-01T03:32:48.108Z,96417
2015-10-01T03:33:06.485Z,96420
2015-10-01T03:33:24.876Z,96425
2015-10-01T03:33:43.314Z,96416
2015-10-01T03:34:01.720Z,96424
2015-10-01T03:34:20.206Z,96416
2015-10-01T03:34:38.581Z,96416
2015-10-01T03:34:57.050Z,96422
2015-10-01T03:35:15.474Z,96412
2015-10-01T03:35:33.818Z,96414
2015-10-01T03:35:52.318Z,96419
2015-10-01T03:36:11.086Z,96422
2015-10-01T03:36:29.758Z,96419
2015-10-01T03:36:48.211Z,96425
2015-10-01T03:37:06.711Z,96425
2015-10-01T03:37:25.199Z,96425
2015-10-01T03:37:43.652Z,96428
2015-10-01T03:38:02.027Z,96425
2015-10-01T03:38:20.639Z,96422
2015-10-01T03:38:39.217Z,96425
2015-10-01T03:38:57.983Z,96425
2015-10-01T03:39:16.470Z,96422
2015-10-01T03:39:34.892Z,96417
2015-10-01T03:39:53.189Z,96417
2015-10-01T03:40:11.626Z,96425
2015-10-01T03:40:30.207Z,96412
2015-10-01T03:40:48.738Z,96417
2015-10-01T03:41:07.316Z,96417
2015-10-01T03:41:25.772Z,96414
2015-10-01T03:41:44.256Z,96414
2015-10-01T03:42:02.616Z,96419
2015-10-01T03:42:21.150Z,96408
2015-10-01T03:42:39.681Z,96408
2015-10-01T03:42:58.244Z,96408
2015-10-01T03:43:16.730Z,96411
2015-10-01T03:43:36.090Z,96419
2015-10-01T03:43:54.980Z,96403
2015-10-01T03:44:13.636Z,96409
2015-10-01T03:44:32.405Z,96403
2015-10-01T03:44:51.014Z,96411
2015-10-01T03:45:09.374Z,96406
2015-10-01T03:45:27.783Z,96405
2015-10-01T03:45:46.471Z,96422
2015-10-01T03:46:04.830Z,96417
2015-10-01T03:46:23.349Z,96409
2015-10-01T03:46:41.786Z,96406
2015-10-01T03:47:00.349Z,96414
2015-10-01T03:47:18.930Z,96409
2015-10-01T03:47:37.633Z,96414
2015-10-01T03:47:56.102Z,96414
2015-10-01T03:48:14.523Z,96413
2015-10-01T03:48:33.135Z,96414
2015-10-01T03:48:51.572Z,96414
2015-10-01T03:49:10.400Z,96414
2015-10-01T03:49:28.763Z,96414
2015-10-01T03:49:47.310Z,96405
2015-10-01T03:50:05.825Z,96411
2015-10-01T03:50:24.266Z,96408
2015-10-01T03:50:42.860Z,96411
2015-10-01T03:51:01.313Z,96419
2015-10-01T03:51:19.672Z,96416
2015-10-01T03:51:38.190Z,96414
2015-10-01T03:51:57.018Z,96425
2015-10-01T03:52:15.549Z,96417
2015-10-01T03:52:34.021Z,96423
2015-10-01T03:52:52.755Z,96412
2015-10-01T03:53:11.130Z,96417
2015-10-01T03:53:29.680Z,96414
2015-10-01T03:53:48.102Z,96414
2015-10-01T03:54:06.618Z,96412
2015-10-01T03:54:25.276Z,96423
2015-10-01T03:54:43.682Z,96417
2015-10-01T03:55:02.120Z,96414
2015-10-01T03:55:20.526Z,96420
2015-10-01T03:55:39.091Z,96411
2015-10-01T03:55:57.732Z,96419
2015-10-01T03:56:16.310Z,96422
2015-10-01T03:56:34.766Z,96414
2015-10-01T03:56:53.282Z,96414
2015-10-01T03:57:11.907Z,96419
2015-10-01T03:57:30.644Z,96422
2015-10-01T03:57:49.488Z,96416
2015-10-01T03:58:08.050Z,96416