createdAt,value
2023-05-03T00:04:42.333Z,9.00
2023-05-03T00:14:46.402Z,4.80
2023-05-03T00:24:52.042Z,4.30
2023-05-03T00:34:57.567Z,3.90
2023-05-03T00:45:41.785Z,3.90
2023-05-03T00:55:45.891Z,4.00
2023-05-03T01:06:22.169Z,3.70
2023-05-03T01:16:41.094Z,3.90
2023-05-03T01:26:44.734Z,3.90
2023-05-03T01:36:50.975Z,4.10
2023-05-03T01:46:55.007Z,4.00
2023-05-03T01:57:00.433Z,3.90
2023-05-03T02:08:04.857Z,5.40
2023-05-03T02:18:11.483Z,4.80
2023-05-03T02:28:15.227Z,4.60
2023-05-03T02:38:19.202Z,4.70
2023-05-03T02:49:04.880Z,4.00
2023-05-03T02:59:13.534Z,4.80
2023-05-03T03:09:17.963Z,5.80
2023-05-03T03:20:22.904Z,5.60
2023-05-03T03:30:26.720Z,6.00
2023-05-03T03:40:46.181Z,6.40
2023-05-03T03:51:33.084Z,15.30
2023-05-03T04:02:37.281Z,31.10
2023-05-03T04:12:42.556Z,13.20
2023-05-03T04:22:46.567Z,14.00
2023-05-03T04:32:54.692Z,12.10
2023-05-03T04:43:00.268Z,8.80
2023-05-03T04:53:04.751Z,7.50
2023-05-03T05:03:12.080Z,12.80
2023-05-03T05:13:18.014Z,9.00
2023-05-03T05:23:22.217Z,6.50
2023-05-03T05:33:50.047Z,6.90
2023-05-03T05:44:35.019Z,7.50
2023-05-03T05:54:41.939Z,7.70
2023-05-03T06:04:51.605Z,8.20
2023-05-03T06:26:07.120Z,9.30
2023-05-03T06:36:12.069Z,8.90
2023-05-03T06:47:16.411Z,5.50
2023-05-03T06:57:20.177Z,3.50
2023-05-03T07:07:25.511Z,2.30
2023-05-03T07:17:29.265Z,3.40
2023-05-03T07:27:53.225Z,2.60
2023-05-03T07:38:02.028Z,2.00
2023-05-03T07:48:06.815Z,1.90
2023-05-03T07:58:12.485Z,2.10
2023-05-03T08:08:16.500Z,2.60
2023-05-03T08:18:23.871Z,2.60
2023-05-03T08:28:28.061Z,2.50
2023-05-03T08:38:35.042Z,2.20
2023-05-03T08:48:52.792Z,1.80
2023-05-03T08:59:28.868Z,2.40
2023-05-03T09:09:35.577Z,1.60
2023-05-03T09:19:55.945Z,1.50
2023-05-03T09:30:18.652Z,1.60
2023-05-03T09:40:30.801Z,2.00
2023-05-03T09:50:39.525Z,1.30
2023-05-03T10:01:43.907Z,1.60
2023-05-03T10:11:59.302Z,1.40
2023-05-03T10:22:02.926Z,1.60
2023-05-03T10:32:35.604Z,1.60
2023-05-03T10:43:06.795Z,1.60
2023-05-03T10:53:43.853Z,1.50
2023-05-03T11:04:08.624Z,1.30
2023-05-03T11:14:14.016Z,1.40
2023-05-03T11:24:19.453Z,1.70
2023-05-03T11:34:46.397Z,1.60
2023-05-03T11:45:30.676Z,1.80
2023-05-03T11:56:21.139Z,1.90
2023-05-03T12:06:53.116Z,1.70
2023-05-03T12:17:00.434Z,1.70
2023-05-03T12:27:08.609Z,1.60
2023-05-03T12:38:03.039Z,1.50
2023-05-03T12:48:11.242Z,1.30
2023-05-03T13:08:33.853Z,1.50
2023-05-03T13:19:22.635Z,1.50
2023-05-03T13:29:29.922Z,1.30
2023-05-03T13:39:33.619Z,1.10
2023-05-03T13:49:40.045Z,1.00
2023-05-03T13:59:44.526Z,1.00
2023-05-03T14:09:48.321Z,1.00
2023-05-03T14:19:53.510Z,1.00
2023-05-03T14:29:57.499Z,1.20
2023-05-03T14:40:02.422Z,1.10
2023-05-03T14:50:07.800Z,1.20
2023-05-03T15:00:14.593Z,1.00
2023-05-03T15:10:18.385Z,1.30
2023-05-03T15:20:23.310Z,1.40
2023-05-03T15:30:27.074Z,1.40
2023-05-03T15:40:34.126Z,4.20
2023-05-03T15:50:37.790Z,7.00
2023-05-03T16:00:43.245Z,2.30
2023-05-03T16:10:47.046Z,0.90
2023-05-03T16:20:51.391Z,5.00
2023-05-03T16:30:55.160Z,8.80
2023-05-03T16:41:00.300Z,4.20
2023-05-03T16:51:05.587Z,2.90
2023-05-03T17:01:13.008Z,4.30
2023-05-03T17:12:06.758Z,3.30
2023-05-03T17:22:12.628Z,4.70
2023-05-03T17:32:16.947Z,4.10
2023-05-03T17:42:26.092Z,4.60
2023-05-03T17:52:29.818Z,2.60
2023-05-03T18:02:34.495Z,2.20
2023-05-03T18:12:41.307Z,13.70
2023-05-03T18:22:45.068Z,4.10
2023-05-03T18:32:49.013Z,2.70
2023-05-03T18:42:53.129Z,8.80
2023-05-03T18:52:58.652Z,7.20
2023-05-03T19:03:02.884Z,7.60
2023-05-03T19:13:07.731Z,15.00
2023-05-03T19:23:11.583Z,10.20
2023-05-03T19:33:25.919Z,13.90
2023-05-03T19:43:31.529Z,14.10
2023-05-03T19:53:56.597Z,13.50
2023-05-03T20:04:00.499Z,15.20
2023-05-03T20:14:05.954Z,23.10
2023-05-03T20:24:52.453Z,51.30
2023-05-03T20:35:00.334Z,17.00
2023-05-03T20:45:04.178Z,12.20
2023-05-03T20:56:08.623Z,12.40
2023-05-03T21:06:14.629Z,11.80
2023-05-03T21:16:18.452Z,11.70
2023-05-03T21:26:24.332Z,9.50
2023-05-03T21:36:28.313Z,9.80
2023-05-03T21:54:10.686Z,47.60
2023-05-03T22:04:14.370Z,67.30
2023-05-03T22:14:18.351Z,78.80
2023-05-03T22:24:22.144Z,54.30
2023-05-03T22:34:27.566Z,55.30
2023-05-03T22:44:32.848Z,19.90
2023-05-03T22:54:36.429Z,18.10
2023-05-03T23:04:42.053Z,18.90
2023-05-03T23:14:46.417Z,24.30
2023-05-03T23:24:51.635Z,23.10
2023-05-03T23:34:55.508Z,20.10
2023-05-03T23:44:59.135Z,22.50
2023-05-03T23:55:03.969Z,18.10
