createdAt,value
2022-10-09T00:01:18.604Z,17.80
2022-10-09T00:03:47.917Z,17.80
2022-10-09T00:06:17.678Z,17.80
2022-10-09T00:08:44.667Z,17.80
2022-10-09T00:11:15.824Z,17.80
2022-10-09T00:13:43.141Z,17.80
2022-10-09T00:16:12.141Z,17.80
2022-10-09T00:18:39.294Z,17.80
2022-10-09T00:21:16.771Z,17.70
2022-10-09T00:23:43.766Z,17.60
2022-10-09T00:26:12.025Z,17.60
2022-10-09T00:28:39.218Z,17.60
2022-10-09T00:31:07.995Z,17.60
2022-10-09T00:33:36.119Z,17.50
2022-10-09T00:36:05.457Z,17.50
2022-10-09T00:38:32.759Z,17.50
2022-10-09T00:40:59.973Z,17.50
2022-10-09T00:43:41.946Z,17.50
2022-10-09T00:46:35.554Z,17.50
2022-10-09T00:49:04.892Z,17.50
2022-10-09T00:51:34.149Z,17.40
2022-10-09T00:54:04.036Z,17.40
2022-10-09T00:56:31.156Z,17.40
2022-10-09T00:58:58.863Z,17.40
2022-10-09T01:01:26.112Z,17.50
2022-10-09T01:03:53.139Z,17.50
2022-10-09T01:06:31.746Z,17.50
2022-10-09T01:09:08.786Z,17.50
2022-10-09T01:11:51.028Z,17.50
2022-10-09T01:14:27.492Z,17.40
2022-10-09T01:17:24.106Z,17.40
2022-10-09T01:19:50.952Z,17.50
2022-10-09T01:22:30.132Z,17.40
2022-10-09T01:25:06.259Z,17.40
2022-10-09T01:27:34.441Z,17.40
2022-10-09T01:30:06.029Z,17.40
2022-10-09T01:32:39.269Z,17.40
2022-10-09T01:35:08.033Z,17.50
2022-10-09T01:37:37.409Z,17.50
2022-10-09T01:40:07.484Z,17.50
2022-10-09T01:42:35.054Z,17.60
2022-10-09T01:45:02.258Z,17.70
2022-10-09T01:47:29.327Z,17.70
2022-10-09T01:50:05.666Z,17.80
2022-10-09T01:52:55.507Z,17.80
2022-10-09T01:55:25.248Z,17.80
2022-10-09T01:58:14.649Z,17.90
2022-10-09T02:00:51.663Z,17.90
2022-10-09T02:03:19.548Z,18.00
2022-10-09T02:05:50.050Z,18.00
2022-10-09T02:08:19.876Z,18.00
2022-10-09T02:10:50.636Z,18.10
2022-10-09T02:13:19.869Z,18.10
2022-10-09T02:15:58.896Z,18.10
2022-10-09T02:18:40.121Z,18.10
2022-10-09T02:21:26.305Z,18.10
2022-10-09T02:23:55.190Z,18.10
2022-10-09T02:26:22.516Z,18.20
2022-10-09T02:28:49.868Z,18.20
2022-10-09T02:31:27.602Z,18.20
2022-10-09T02:34:20.979Z,18.20
2022-10-09T02:36:48.290Z,18.20
2022-10-09T02:39:15.462Z,18.20
2022-10-09T02:41:42.475Z,18.30
2022-10-09T02:44:09.911Z,18.30
2022-10-09T02:46:38.481Z,18.30
2022-10-09T02:49:06.885Z,18.30
2022-10-09T02:51:34.226Z,18.40
2022-10-09T02:54:01.181Z,18.40
2022-10-09T02:56:28.921Z,18.40
2022-10-09T02:58:55.906Z,18.40
2022-10-09T03:01:23.444Z,18.50
2022-10-09T03:03:50.532Z,18.50
2022-10-09T03:06:23.277Z,18.50
2022-10-09T03:08:51.834Z,18.50
2022-10-09T03:11:20.899Z,18.60
2022-10-09T03:13:48.206Z,18.60
2022-10-09T03:16:18.213Z,18.60
2022-10-09T03:18:46.872Z,18.60
2022-10-09T03:21:17.133Z,18.60
2022-10-09T03:23:44.606Z,18.60
2022-10-09T03:26:14.486Z,18.60
2022-10-09T03:28:49.645Z,18.60
2022-10-09T03:31:46.540Z,18.50
2022-10-09T03:34:05.329Z,18.50
2022-10-09T03:36:32.309Z,18.50
2022-10-09T03:38:59.232Z,18.50
2022-10-09T03:41:26.205Z,18.50
2022-10-09T03:43:53.154Z,18.50
2022-10-09T03:46:20.210Z,18.50
2022-10-09T03:48:47.273Z,18.40
2022-10-09T03:51:14.247Z,18.40
2022-10-09T03:53:41.197Z,18.40
2022-10-09T03:56:08.181Z,18.40
2022-10-09T03:58:35.254Z,18.40
2022-10-09T04:01:02.332Z,18.40
2022-10-09T04:03:29.576Z,18.40
2022-10-09T04:05:56.533Z,18.40
2022-10-09T04:08:23.576Z,18.40
2022-10-09T04:10:57.584Z,18.40
2022-10-09T04:13:24.612Z,18.50
2022-10-09T04:15:52.362Z,18.40
2022-10-09T04:18:19.677Z,18.50
2022-10-09T04:20:55.334Z,18.50
2022-10-09T04:23:27.369Z,18.50
2022-10-09T04:25:59.545Z,18.50
2022-10-09T04:28:30.655Z,18.50
2022-10-09T04:30:59.087Z,18.50
2022-10-09T04:33:26.988Z,18.50
2022-10-09T04:35:55.446Z,18.50
2022-10-09T04:38:23.636Z,18.50
2022-10-09T04:41:07.100Z,18.50
2022-10-09T04:43:35.122Z,18.50
2022-10-09T04:46:06.676Z,18.50
2022-10-09T04:48:45.113Z,18.50
2022-10-09T04:51:12.588Z,18.50
2022-10-09T04:53:40.544Z,18.50
2022-10-09T04:56:11.211Z,18.50
2022-10-09T04:58:40.703Z,18.50
2022-10-09T05:01:10.019Z,18.40
2022-10-09T05:03:37.557Z,18.50
2022-10-09T05:06:07.127Z,18.40
2022-10-09T05:08:35.162Z,18.50
2022-10-09T05:11:03.924Z,18.40
2022-10-09T05:13:32.734Z,18.40
2022-10-09T05:16:10.977Z,18.40
2022-10-09T05:19:07.480Z,18.40
2022-10-09T05:21:35.658Z,18.40
2022-10-09T05:24:05.203Z,18.40
2022-10-09T05:26:34.109Z,18.40
2022-10-09T05:29:01.139Z,18.40
2022-10-09T05:31:29.513Z,18.40
2022-10-09T05:33:59.852Z,18.40
2022-10-09T05:36:26.819Z,18.40
2022-10-09T05:38:53.765Z,18.40
2022-10-09T05:41:20.729Z,18.30
2022-10-09T05:43:49.626Z,18.30
2022-10-09T05:46:24.309Z,18.30
2022-10-09T05:48:56.952Z,18.30
2022-10-09T05:51:26.789Z,18.30
2022-10-09T05:53:54.597Z,18.30
2022-10-09T05:56:30.668Z,18.30
2022-10-09T05:58:59.005Z,18.20
2022-10-09T06:01:32.196Z,18.20
2022-10-09T06:04:01.084Z,18.20
2022-10-09T06:06:31.288Z,18.30
2022-10-09T06:08:58.960Z,18.20
2022-10-09T06:11:29.234Z,18.30
2022-10-09T06:13:56.587Z,18.30
2022-10-09T06:16:25.912Z,18.30
2022-10-09T06:18:54.201Z,18.30
2022-10-09T06:21:22.073Z,18.30
2022-10-09T06:23:50.762Z,18.30
2022-10-09T06:26:18.570Z,18.40
2022-10-09T06:28:46.302Z,18.40
2022-10-09T06:31:17.922Z,18.40
2022-10-09T06:33:46.534Z,18.40
2022-10-09T06:36:19.111Z,18.50
2022-10-09T06:38:46.352Z,18.50
2022-10-09T06:41:15.797Z,18.50
2022-10-09T06:43:43.547Z,18.50
2022-10-09T06:46:12.465Z,18.50
2022-10-09T06:48:40.419Z,18.50
2022-10-09T06:51:12.596Z,18.50
2022-10-09T06:53:42.719Z,18.50
2022-10-09T06:56:10.549Z,18.50
2022-10-09T06:58:38.849Z,18.50
2022-10-09T07:01:17.276Z,18.50
2022-10-09T07:03:47.433Z,18.60
2022-10-09T07:06:22.814Z,18.60
2022-10-09T07:08:52.900Z,18.60
2022-10-09T07:11:22.590Z,18.60
2022-10-09T07:13:53.140Z,18.70
2022-10-09T07:16:41.311Z,18.80
2022-10-09T07:19:11.402Z,18.90
2022-10-09T07:21:41.299Z,19.00
2022-10-09T07:24:09.579Z,19.10
2022-10-09T07:26:39.398Z,19.10
2022-10-09T07:29:08.312Z,19.20
2022-10-09T07:31:35.593Z,19.30
2022-10-09T07:34:03.553Z,19.30
2022-10-09T07:36:30.507Z,19.40
2022-10-09T07:38:58.470Z,19.40
2022-10-09T07:41:27.665Z,19.50
2022-10-09T07:43:54.921Z,19.60
2022-10-09T07:46:23.704Z,19.60
2022-10-09T07:48:51.274Z,19.60
2022-10-09T07:51:27.185Z,19.60
2022-10-09T07:53:54.396Z,19.70
2022-10-09T07:56:32.836Z,19.80
2022-10-09T07:59:02.574Z,19.80
2022-10-09T08:01:31.344Z,19.90
2022-10-09T08:03:59.322Z,20.00
2022-10-09T08:06:26.891Z,20.00
2022-10-09T08:08:55.608Z,20.00
2022-10-09T08:11:24.013Z,20.00
2022-10-09T08:13:52.004Z,20.00
2022-10-09T08:16:20.036Z,19.90
2022-10-09T08:18:47.739Z,19.90
2022-10-09T08:21:17.276Z,19.90
2022-10-09T08:23:44.586Z,19.90
2022-10-09T08:26:16.970Z,20.00
2022-10-09T08:28:45.295Z,20.00
2022-10-09T08:31:14.115Z,20.00
2022-10-09T08:33:41.583Z,20.00
2022-10-09T08:36:10.647Z,20.00
2022-10-09T08:38:47.084Z,20.10
2022-10-09T08:41:32.965Z,20.20
2022-10-09T08:44:13.464Z,20.40
2022-10-09T08:47:14.146Z,20.50
2022-10-09T08:49:53.485Z,20.70
2022-10-09T08:52:51.685Z,20.70
2022-10-09T08:55:27.824Z,20.80
2022-10-09T08:58:01.217Z,20.80
2022-10-09T09:00:35.777Z,20.80
2022-10-09T09:03:20.586Z,20.80
2022-10-09T09:06:06.217Z,20.70
2022-10-09T09:08:44.891Z,20.80
2022-10-09T09:11:40.204Z,20.80
2022-10-09T09:14:20.356Z,20.80
2022-10-09T09:17:05.784Z,20.80
2022-10-09T09:19:38.638Z,20.80
2022-10-09T09:22:13.432Z,20.90
2022-10-09T09:24:53.900Z,20.90
2022-10-09T09:27:26.843Z,20.90
2022-10-09T09:30:11.942Z,21.10
2022-10-09T09:32:50.654Z,21.20
2022-10-09T09:35:36.789Z,21.40
2022-10-09T09:38:04.067Z,21.50
2022-10-09T09:40:37.537Z,21.70
2022-10-09T09:43:16.123Z,21.90
2022-10-09T09:45:44.239Z,22.10
2022-10-09T09:48:31.537Z,22.10
2022-10-09T09:51:16.256Z,22.10
2022-10-09T09:53:48.344Z,22.20
2022-10-09T09:56:16.229Z,22.20
2022-10-09T09:58:55.688Z,22.10
2022-10-09T10:01:29.567Z,22.00
2022-10-09T10:03:59.466Z,22.00
2022-10-09T10:06:31.085Z,22.10
2022-10-09T10:09:03.912Z,22.10
2022-10-09T10:11:32.400Z,22.10
2022-10-09T10:14:07.502Z,22.00
2022-10-09T10:16:38.443Z,22.10
2022-10-09T10:19:06.720Z,22.10
2022-10-09T10:21:41.943Z,22.10
2022-10-09T10:24:15.314Z,22.10
2022-10-09T10:27:17.637Z,22.10
2022-10-09T10:29:47.297Z,22.10
2022-10-09T10:32:37.557Z,22.20
2022-10-09T10:35:14.647Z,22.20
2022-10-09T10:37:47.796Z,22.20
2022-10-09T10:40:21.562Z,22.40
2022-10-09T10:43:13.630Z,22.50
2022-10-09T10:45:43.386Z,22.60
2022-10-09T10:48:19.636Z,22.70
2022-10-09T10:51:08.132Z,22.70
2022-10-09T10:53:59.171Z,22.80
2022-10-09T10:56:29.179Z,22.90
2022-10-09T10:59:11.491Z,22.90
2022-10-09T11:01:52.312Z,22.90
2022-10-09T11:04:29.977Z,23.00
2022-10-09T11:06:59.756Z,23.00
2022-10-09T11:09:52.269Z,23.00
2022-10-09T11:12:46.884Z,23.00
2022-10-09T11:15:19.350Z,23.10
2022-10-09T11:18:04.807Z,23.20
2022-10-09T11:20:42.479Z,23.30
2022-10-09T11:23:43.646Z,23.30
2022-10-09T11:26:33.787Z,23.40
2022-10-09T11:29:02.564Z,23.40
2022-10-09T11:31:43.105Z,23.40
2022-10-09T11:34:21.427Z,23.40
2022-10-09T11:36:48.408Z,23.50
2022-10-09T11:39:18.246Z,23.70
2022-10-09T11:41:47.605Z,23.70
2022-10-09T11:44:40.840Z,23.80
2022-10-09T11:47:39.764Z,23.80
2022-10-09T11:50:06.714Z,23.90
2022-10-09T11:53:00.617Z,24.00
2022-10-09T11:55:30.839Z,23.90
2022-10-09T11:58:22.266Z,23.90
2022-10-09T12:00:54.506Z,23.90
2022-10-09T12:03:34.977Z,23.80
2022-10-09T12:06:14.444Z,23.80
2022-10-09T12:09:07.318Z,23.80
2022-10-09T12:11:34.895Z,23.80
2022-10-09T12:14:11.496Z,23.80
2022-10-09T12:16:46.702Z,23.90
2022-10-09T12:19:35.910Z,24.10
2022-10-09T12:22:17.499Z,24.40
2022-10-09T12:24:54.866Z,24.80
2022-10-09T12:27:31.033Z,24.90
2022-10-09T12:30:05.825Z,25.10
2022-10-09T12:32:38.396Z,25.00
2022-10-09T12:35:21.851Z,24.90
2022-10-09T12:37:48.843Z,24.80
2022-10-09T12:40:21.189Z,24.70
2022-10-09T12:42:51.543Z,24.60
2022-10-09T12:45:22.586Z,24.50
2022-10-09T12:47:50.837Z,24.40
2022-10-09T12:50:30.737Z,24.30
2022-10-09T12:53:00.587Z,24.40
2022-10-09T12:55:29.361Z,24.30
2022-10-09T12:58:04.062Z,24.40
2022-10-09T13:00:33.424Z,24.30
2022-10-09T13:03:01.467Z,24.30
2022-10-09T13:05:42.564Z,24.30
2022-10-09T13:08:32.476Z,24.20
2022-10-09T13:11:31.451Z,24.20
2022-10-09T13:13:58.889Z,24.10
2022-10-09T13:16:26.703Z,23.90
2022-10-09T13:18:57.760Z,23.80
2022-10-09T13:21:35.138Z,23.80
2022-10-09T13:24:10.454Z,23.80
2022-10-09T13:26:39.188Z,23.80
2022-10-09T13:29:07.513Z,23.80
2022-10-09T13:31:36.942Z,23.90
2022-10-09T13:34:14.244Z,23.90
2022-10-09T13:36:41.369Z,23.90
2022-10-09T13:39:14.129Z,23.90
2022-10-09T13:41:43.496Z,23.90
2022-10-09T13:44:10.567Z,23.90
2022-10-09T13:46:37.579Z,23.90
2022-10-09T13:49:04.562Z,23.90
2022-10-09T13:51:32.131Z,24.00
2022-10-09T13:53:59.169Z,24.10
2022-10-09T13:56:26.329Z,24.20
2022-10-09T13:58:53.487Z,24.30
2022-10-09T14:01:20.809Z,24.30
2022-10-09T14:03:47.809Z,24.30
2022-10-09T14:06:14.851Z,24.30
2022-10-09T14:08:42.223Z,24.30
2022-10-09T14:11:09.402Z,24.30
2022-10-09T14:13:36.385Z,24.20
2022-10-09T14:16:06.954Z,24.20
2022-10-09T14:18:34.394Z,24.10
2022-10-09T14:21:11.223Z,24.10
2022-10-09T14:23:40.992Z,24.00
2022-10-09T14:26:08.175Z,24.00
2022-10-09T14:28:35.262Z,23.90
2022-10-09T14:31:08.358Z,23.90
2022-10-09T14:33:35.810Z,23.80
2022-10-09T14:36:18.707Z,23.80
2022-10-09T14:38:47.023Z,23.70
2022-10-09T14:41:15.292Z,23.70
2022-10-09T14:43:42.279Z,23.60
2022-10-09T14:46:17.331Z,23.60
2022-10-09T14:48:45.452Z,23.60
2022-10-09T14:51:15.279Z,23.60
2022-10-09T14:53:43.101Z,23.60
2022-10-09T14:56:13.042Z,23.60
2022-10-09T14:58:40.586Z,23.50
2022-10-09T15:01:08.255Z,23.50
2022-10-09T15:03:36.016Z,23.50
2022-10-09T15:06:06.584Z,23.50
2022-10-09T15:08:35.111Z,23.40
2022-10-09T15:11:02.624Z,23.40
2022-10-09T15:13:29.840Z,23.40
2022-10-09T15:16:04.699Z,23.40
2022-10-09T15:18:31.795Z,23.30
2022-10-09T15:20:59.811Z,23.20
2022-10-09T15:23:27.590Z,23.20
2022-10-09T15:25:56.842Z,23.10
2022-10-09T15:28:24.772Z,23.10
2022-10-09T15:30:57.744Z,23.10
2022-10-09T15:33:25.140Z,23.10
2022-10-09T15:35:53.271Z,23.00
2022-10-09T15:38:22.737Z,23.00
2022-10-09T15:40:52.753Z,23.00
2022-10-09T15:43:22.367Z,22.90
2022-10-09T15:45:49.999Z,22.90
2022-10-09T15:48:18.287Z,22.90
2022-10-09T15:50:46.677Z,22.80
2022-10-09T15:53:15.039Z,22.80
2022-10-09T15:55:44.294Z,22.70
2022-10-09T15:58:11.431Z,22.60
2022-10-09T16:00:40.496Z,22.50
2022-10-09T16:03:08.384Z,22.40
2022-10-09T16:05:40.297Z,22.40
2022-10-09T16:08:07.613Z,22.30
2022-10-09T16:10:34.617Z,22.30
2022-10-09T16:13:01.624Z,22.20
2022-10-09T16:15:28.652Z,22.10
2022-10-09T16:17:55.629Z,22.00
2022-10-09T16:20:22.653Z,22.00
2022-10-09T16:22:49.841Z,21.90
2022-10-09T16:25:17.113Z,21.80
2022-10-09T16:27:44.070Z,21.80
2022-10-09T16:30:13.833Z,21.70
2022-10-09T16:32:40.847Z,21.70
2022-10-09T16:35:08.552Z,21.60
2022-10-09T16:37:35.785Z,21.50
2022-10-09T16:40:03.075Z,21.50
2022-10-09T16:42:30.119Z,21.50
2022-10-09T16:44:58.047Z,21.40
2022-10-09T16:47:25.383Z,21.30
2022-10-09T16:49:52.496Z,21.30
2022-10-09T16:52:19.519Z,21.30
2022-10-09T16:54:49.610Z,21.20
2022-10-09T16:57:17.879Z,21.10
2022-10-09T16:59:45.555Z,21.10
2022-10-09T17:02:13.809Z,21.10
2022-10-09T17:04:41.282Z,21.00
2022-10-09T17:07:10.004Z,20.90
2022-10-09T17:09:37.804Z,20.90
2022-10-09T17:12:05.599Z,20.90
2022-10-09T17:14:32.820Z,20.80
2022-10-09T17:16:59.815Z,20.80
2022-10-09T17:19:26.848Z,20.70
2022-10-09T17:21:53.867Z,20.70
2022-10-09T17:24:20.889Z,20.60
2022-10-09T17:26:47.857Z,20.60
2022-10-09T17:29:15.082Z,20.60
2022-10-09T17:31:42.175Z,20.60
2022-10-09T17:34:10.998Z,20.50
2022-10-09T17:36:40.553Z,20.50
2022-10-09T17:39:11.028Z,20.50
2022-10-09T17:41:38.089Z,20.50
2022-10-09T17:44:05.456Z,20.50
2022-10-09T17:46:32.621Z,20.40
2022-10-09T17:49:00.149Z,20.40
2022-10-09T17:51:39.723Z,20.30
2022-10-09T17:54:16.946Z,20.30
2022-10-09T17:56:44.513Z,20.30
2022-10-09T17:59:11.721Z,20.20
2022-10-09T18:01:38.805Z,20.20
2022-10-09T18:04:05.842Z,20.10
2022-10-09T18:06:34.600Z,20.20
2022-10-09T18:09:02.091Z,20.20
2022-10-09T18:11:30.025Z,20.20
2022-10-09T18:13:57.500Z,20.10
2022-10-09T18:16:36.201Z,20.10
2022-10-09T18:19:22.389Z,20.10
2022-10-09T18:21:49.884Z,20.10
2022-10-09T18:24:17.094Z,20.10
2022-10-09T18:26:44.593Z,20.10
2022-10-09T18:29:11.734Z,20.10
2022-10-09T18:31:39.001Z,20.10
2022-10-09T18:34:06.011Z,20.20
2022-10-09T18:36:34.569Z,20.10
2022-10-09T18:39:11.617Z,20.10
2022-10-09T18:41:39.170Z,20.10
2022-10-09T18:44:07.504Z,20.10
2022-10-09T18:46:37.848Z,20.10
2022-10-09T18:49:09.515Z,20.10
2022-10-09T18:51:41.048Z,20.10
2022-10-09T18:54:08.813Z,20.10
2022-10-09T18:56:36.584Z,20.10
2022-10-09T18:59:13.759Z,20.10
2022-10-09T19:01:41.132Z,20.10
2022-10-09T19:04:08.647Z,20.00
2022-10-09T19:06:35.867Z,20.10
2022-10-09T19:09:03.754Z,20.00
2022-10-09T19:11:32.410Z,20.00
2022-10-09T19:14:00.702Z,20.00
2022-10-09T19:16:29.281Z,20.00
2022-10-09T19:18:56.823Z,19.90
2022-10-09T19:21:24.167Z,19.90
2022-10-09T19:23:52.957Z,19.90
2022-10-09T19:26:21.026Z,19.90
2022-10-09T19:28:48.086Z,19.90
2022-10-09T19:31:15.554Z,19.90
2022-10-09T19:33:42.955Z,19.90
2022-10-09T19:36:12.723Z,19.90
2022-10-09T19:38:40.061Z,19.90
2022-10-09T19:41:09.667Z,19.90
2022-10-09T19:43:36.981Z,19.90
2022-10-09T19:46:07.773Z,19.90
2022-10-09T19:48:35.432Z,19.90
2022-10-09T19:51:07.745Z,19.90
2022-10-09T19:53:34.998Z,19.90
2022-10-09T19:56:02.988Z,19.90
2022-10-09T19:58:30.632Z,19.90
2022-10-09T20:00:57.580Z,19.80
2022-10-09T20:03:24.632Z,19.80
2022-10-09T20:05:51.586Z,19.90
2022-10-09T20:08:18.561Z,19.80
2022-10-09T20:10:45.537Z,19.90
2022-10-09T20:13:14.134Z,19.80
2022-10-09T20:15:44.048Z,19.80
2022-10-09T20:18:11.084Z,19.80
2022-10-09T20:20:39.377Z,19.80
2022-10-09T20:23:06.350Z,19.80
2022-10-09T20:25:33.861Z,19.80
2022-10-09T20:28:00.804Z,19.80
2022-10-09T20:30:27.772Z,19.80
2022-10-09T20:32:59.194Z,19.80
2022-10-09T20:35:26.824Z,19.80
2022-10-09T20:37:53.789Z,19.80
2022-10-09T20:40:20.790Z,19.80
2022-10-09T20:42:48.087Z,19.80
2022-10-09T20:45:15.285Z,19.80
2022-10-09T20:47:42.289Z,19.80
2022-10-09T20:50:09.859Z,19.80
2022-10-09T20:52:36.858Z,19.80
2022-10-09T20:55:04.055Z,19.80
2022-10-09T20:57:31.059Z,19.80
2022-10-09T20:59:58.068Z,19.80
2022-10-09T21:02:25.084Z,19.80
2022-10-09T21:04:52.054Z,19.80
2022-10-09T21:07:18.989Z,19.80
2022-10-09T21:09:45.989Z,19.80
2022-10-09T21:12:12.960Z,19.80
2022-10-09T21:14:39.930Z,19.80
2022-10-09T21:17:06.982Z,19.80
2022-10-09T21:19:34.144Z,19.70
2022-10-09T21:22:01.137Z,19.70
2022-10-09T21:24:28.156Z,19.80
2022-10-09T21:26:55.089Z,19.70
2022-10-09T21:29:22.376Z,19.70
2022-10-09T21:31:49.336Z,19.70
2022-10-09T21:34:16.360Z,19.80
2022-10-09T21:37:08.457Z,19.80
2022-10-09T21:39:31.592Z,19.80
2022-10-09T21:41:59.313Z,19.80
2022-10-09T21:44:26.377Z,19.80
2022-10-09T21:46:53.361Z,19.80
2022-10-09T21:49:23.272Z,19.80
2022-10-09T21:51:50.779Z,19.80
2022-10-09T21:54:18.248Z,19.80
2022-10-09T21:56:45.385Z,19.80
2022-10-09T21:59:12.737Z,19.90
2022-10-09T22:01:39.741Z,19.90
2022-10-09T22:04:06.733Z,19.80
2022-10-09T22:06:33.744Z,19.80
2022-10-09T22:09:00.749Z,19.80
2022-10-09T22:11:27.816Z,19.70
2022-10-09T22:13:56.062Z,19.70
2022-10-09T22:16:23.568Z,19.60
2022-10-09T22:18:50.528Z,19.60
2022-10-09T22:21:19.483Z,19.50
2022-10-09T22:23:46.514Z,19.40
2022-10-09T22:26:17.149Z,19.40
2022-10-09T22:28:45.309Z,19.40
2022-10-09T22:31:17.511Z,19.30
2022-10-09T22:33:45.051Z,19.30
2022-10-09T22:36:17.127Z,19.30
2022-10-09T22:38:45.554Z,19.30
2022-10-09T22:41:17.861Z,19.20
2022-10-09T22:43:46.432Z,19.20
2022-10-09T22:46:17.471Z,19.20
2022-10-09T22:48:44.883Z,19.20
2022-10-09T22:51:14.635Z,19.10
2022-10-09T22:53:43.107Z,19.10
2022-10-09T22:56:13.746Z,19.10
2022-10-09T22:58:40.911Z,19.10
2022-10-09T23:01:12.066Z,19.00
2022-10-09T23:03:39.145Z,19.00
2022-10-09T23:06:09.977Z,19.00
2022-10-09T23:08:41.734Z,18.90
2022-10-09T23:11:09.393Z,18.90
2022-10-09T23:13:37.154Z,18.90
2022-10-09T23:16:05.811Z,18.80
2022-10-09T23:18:33.809Z,18.80
2022-10-09T23:21:12.577Z,18.80
2022-10-09T23:23:40.108Z,18.80
2022-10-09T23:26:09.204Z,18.80
2022-10-09T23:28:36.797Z,18.70
2022-10-09T23:31:14.670Z,18.70
2022-10-09T23:33:43.436Z,18.60
2022-10-09T23:36:13.300Z,18.60
2022-10-09T23:38:40.298Z,18.60
2022-10-09T23:41:11.600Z,18.60
2022-10-09T23:43:39.819Z,18.60
2022-10-09T23:46:10.502Z,18.60
2022-10-09T23:48:37.695Z,18.60
2022-10-09T23:51:06.540Z,18.50
2022-10-09T23:53:34.072Z,18.50
2022-10-09T23:56:01.282Z,18.50
2022-10-09T23:58:28.308Z,18.50
