createdAt,value
2018-06-11T00:02:03.460Z,82.57
2018-06-11T00:04:33.037Z,82.21
2018-06-11T00:07:02.666Z,83.33
2018-06-11T00:09:32.275Z,82.60
2018-06-11T00:12:01.875Z,83.53
2018-06-11T00:14:31.462Z,83.37
2018-06-11T00:17:01.043Z,82.60
2018-06-11T00:19:30.682Z,83.34
2018-06-11T00:22:00.307Z,83.38
2018-06-11T00:24:29.900Z,83.16
2018-06-11T00:26:59.449Z,83.11
2018-06-11T00:29:29.012Z,83.94
2018-06-11T00:31:58.535Z,83.87
2018-06-11T00:34:28.103Z,83.22
2018-06-11T00:36:57.811Z,83.88
2018-06-11T00:39:27.540Z,83.89
2018-06-11T00:41:57.120Z,83.79
2018-06-11T00:44:26.729Z,82.99
2018-06-11T00:46:56.290Z,84.23
2018-06-11T00:49:25.940Z,84.27
2018-06-11T00:51:55.512Z,83.54
2018-06-11T00:54:25.155Z,83.48
2018-06-11T00:56:54.726Z,83.65
2018-06-11T00:59:24.347Z,83.14
2018-06-11T01:01:54.011Z,84.00
2018-06-11T01:04:23.603Z,83.67
2018-06-11T01:06:53.276Z,83.48
2018-06-11T01:09:22.815Z,83.04
2018-06-11T01:11:52.368Z,82.55
2018-06-11T01:14:21.983Z,82.29
2018-06-11T01:16:51.641Z,83.68
2018-06-11T01:19:21.270Z,83.44
2018-06-11T01:21:50.884Z,83.31
2018-06-11T01:24:20.560Z,83.27
2018-06-11T01:26:50.220Z,82.29
2018-06-11T01:29:20.221Z,82.30
2018-06-11T01:31:49.941Z,82.97
2018-06-11T01:34:19.597Z,82.54
2018-06-11T01:36:49.244Z,83.18
2018-06-11T01:39:18.877Z,83.27
2018-06-11T01:41:48.506Z,82.97
2018-06-11T01:44:18.167Z,83.46
2018-06-11T01:46:47.836Z,82.66
2018-06-11T01:49:17.516Z,82.84
2018-06-11T01:51:47.252Z,83.33
2018-06-11T01:54:16.834Z,83.52
2018-06-11T01:56:46.491Z,82.76
2018-06-11T01:59:16.103Z,82.93
2018-06-11T02:01:45.747Z,83.79
2018-06-11T02:04:15.358Z,82.83
2018-06-11T02:06:44.958Z,83.21
2018-06-11T02:09:14.551Z,83.77
2018-06-11T02:11:44.196Z,84.07
2018-06-11T02:14:13.834Z,84.16
2018-06-11T02:16:43.435Z,83.55
2018-06-11T02:19:13.072Z,83.71
2018-06-11T02:21:42.713Z,83.23
2018-06-11T02:24:12.359Z,83.91
2018-06-11T02:26:42.091Z,83.38
2018-06-11T02:29:11.645Z,84.28
2018-06-11T02:31:41.245Z,84.13
2018-06-11T02:34:10.811Z,84.01
2018-06-11T02:36:40.369Z,83.23
2018-06-11T02:39:10.376Z,84.26
2018-06-11T02:41:39.940Z,83.36
2018-06-11T02:44:09.506Z,83.57
2018-06-11T02:46:39.129Z,83.10
2018-06-11T02:49:08.792Z,83.96
2018-06-11T02:51:38.376Z,83.99
2018-06-11T02:54:08.058Z,84.04
2018-06-11T02:56:37.748Z,83.03
2018-06-11T02:59:07.339Z,83.50
2018-06-11T03:01:36.922Z,82.99
2018-06-11T03:04:06.666Z,82.98
2018-06-11T03:06:36.448Z,82.08
2018-06-11T03:09:08.033Z,81.79
2018-06-11T03:11:37.630Z,82.38
2018-06-11T03:14:07.164Z,83.00
2018-06-11T03:16:36.821Z,82.40
2018-06-11T03:19:06.488Z,82.44
2018-06-11T03:21:36.125Z,82.09
2018-06-11T03:24:05.700Z,82.04
2018-06-11T03:26:35.245Z,82.14
2018-06-11T03:29:04.886Z,81.74
2018-06-11T03:31:34.469Z,81.67
2018-06-11T03:34:04.207Z,81.42
2018-06-11T03:36:33.812Z,81.38
2018-06-11T03:39:03.681Z,80.67
2018-06-11T03:41:33.277Z,81.36
2018-06-11T03:44:02.837Z,81.23
2018-06-11T03:46:32.454Z,81.54
2018-06-11T03:49:02.049Z,80.52
2018-06-11T03:51:31.676Z,80.91
2018-06-11T03:54:01.315Z,81.44
2018-06-11T03:56:31.003Z,80.97
2018-06-11T03:59:00.600Z,81.43
2018-06-11T04:01:30.237Z,80.90
2018-06-11T04:04:00.275Z,81.76
2018-06-11T04:06:29.961Z,80.65
2018-06-11T04:08:59.601Z,80.73
2018-06-11T04:11:29.276Z,79.67
2018-06-11T04:13:58.885Z,80.42
2018-06-11T04:16:28.574Z,80.84
2018-06-11T04:18:58.199Z,80.33
2018-06-11T04:21:28.001Z,80.19
2018-06-11T04:23:57.674Z,79.01
2018-06-11T04:26:27.381Z,78.66
2018-06-11T04:28:57.196Z,79.14
2018-06-11T04:31:26.787Z,78.97
2018-06-11T04:33:56.434Z,78.71
2018-06-11T04:36:26.947Z,79.51
2018-06-11T04:38:56.504Z,79.00
2018-06-11T04:41:26.066Z,78.56
2018-06-11T04:43:55.656Z,77.59
2018-06-11T04:46:25.405Z,77.25
2018-06-11T04:48:55.242Z,77.80
2018-06-11T04:51:24.883Z,77.71
2018-06-11T04:53:54.572Z,77.53
2018-06-11T04:56:24.129Z,76.99
2018-06-11T04:58:53.816Z,77.33
2018-06-11T05:01:23.365Z,77.33
2018-06-11T05:03:53.074Z,77.18
2018-06-11T05:06:22.620Z,77.75
2018-06-11T05:08:52.264Z,76.37
2018-06-11T05:11:21.919Z,76.74
2018-06-11T05:13:51.471Z,76.57
2018-06-11T05:16:21.072Z,76.35
2018-06-11T05:18:50.631Z,75.71
2018-06-11T05:21:20.345Z,75.05
2018-06-11T05:23:49.994Z,74.53
2018-06-11T05:26:19.616Z,73.72
2018-06-11T05:28:49.193Z,74.63
2018-06-11T05:31:18.733Z,74.44
2018-06-11T05:33:48.341Z,75.09
2018-06-11T05:36:18.072Z,74.54
2018-06-11T05:38:47.650Z,72.72
2018-06-11T05:41:17.314Z,71.64
2018-06-11T05:43:47.013Z,73.30
2018-06-11T05:46:16.575Z,73.05
2018-06-11T05:48:46.123Z,72.45
2018-06-11T05:51:15.768Z,72.20
2018-06-11T05:53:45.474Z,70.98
2018-06-11T05:56:15.112Z,71.93
2018-06-11T05:58:44.642Z,70.62
2018-06-11T06:01:14.526Z,69.48
2018-06-11T06:03:44.212Z,70.50
2018-06-11T06:06:13.873Z,69.18
2018-06-11T06:08:43.569Z,67.97
2018-06-11T06:11:13.136Z,67.59
2018-06-11T06:13:42.687Z,67.45
2018-06-11T06:16:12.324Z,68.31
2018-06-11T06:18:42.023Z,66.36
2018-06-11T06:21:11.585Z,66.73
2018-06-11T06:23:41.277Z,63.70
2018-06-11T06:26:10.891Z,66.48
2018-06-11T06:28:40.589Z,61.19
2018-06-11T06:31:10.234Z,61.86
2018-06-11T06:33:39.924Z,63.46
2018-06-11T06:36:09.565Z,61.87
2018-06-11T06:38:39.261Z,61.67
2018-06-11T06:41:08.991Z,61.88
2018-06-11T06:43:38.599Z,63.33
2018-06-11T06:46:08.200Z,62.82
2018-06-11T06:48:37.810Z,57.71
2018-06-11T06:51:07.478Z,61.92
2018-06-11T06:53:37.058Z,59.67
2018-06-11T06:56:06.745Z,56.26
2018-06-11T06:58:36.379Z,59.97
2018-06-11T07:01:06.018Z,50.74
2018-06-11T07:03:35.578Z,49.25
2018-06-11T07:06:05.402Z,53.96
2018-06-11T07:08:34.956Z,45.41
2018-06-11T07:11:04.608Z,40.65
2018-06-11T07:13:34.404Z,45.75
2018-06-11T07:16:03.669Z,48.16
2018-06-11T07:18:33.392Z,61.69
2018-06-11T07:21:03.124Z,57.20
2018-06-11T07:23:32.801Z,62.33
2018-06-11T07:26:02.300Z,64.93
2018-06-11T07:28:31.943Z,63.44
2018-06-11T07:31:01.565Z,65.07
2018-06-11T07:33:31.203Z,65.19
2018-06-11T07:36:01.066Z,64.56
2018-06-11T07:38:30.697Z,61.41
2018-06-11T07:41:00.478Z,64.96
2018-06-11T07:43:30.159Z,66.67
2018-06-11T07:45:59.905Z,65.03
2018-06-11T07:48:29.605Z,64.92
2018-06-11T07:50:59.355Z,63.24
2018-06-11T07:53:29.123Z,63.21
2018-06-11T07:55:58.785Z,60.98
2018-06-11T07:58:28.438Z,59.06
2018-06-11T08:00:58.074Z,56.46
2018-06-11T08:03:27.728Z,57.62
2018-06-11T08:05:57.404Z,60.67
2018-06-11T08:08:27.072Z,62.72
2018-06-11T08:10:56.714Z,62.64
2018-06-11T08:13:26.400Z,58.29
2018-06-11T08:15:56.088Z,61.95
2018-06-11T08:18:25.781Z,63.83
2018-06-11T08:20:55.421Z,61.19
2018-06-11T08:23:25.105Z,61.10
2018-06-11T08:25:54.829Z,58.60
2018-06-11T08:28:24.440Z,56.80
2018-06-11T08:30:54.044Z,54.79
2018-06-11T08:33:23.662Z,59.95
2018-06-11T08:35:53.231Z,59.90
2018-06-11T08:38:22.820Z,58.73
2018-06-11T08:40:52.465Z,60.29
2018-06-11T08:43:22.200Z,57.60
2018-06-11T08:45:51.995Z,56.63
2018-06-11T08:48:21.730Z,59.38
2018-06-11T08:50:51.311Z,60.72
2018-06-11T08:53:21.096Z,56.04
2018-06-11T08:55:50.715Z,58.33
2018-06-11T08:58:20.340Z,57.72
2018-06-11T09:00:50.218Z,56.12
2018-06-11T09:03:19.837Z,55.18
2018-06-11T09:05:49.556Z,53.40
2018-06-11T09:08:19.281Z,51.75
2018-06-11T09:13:17.739Z,50.63
2018-06-11T09:15:47.443Z,47.91
2018-06-11T09:18:17.135Z,49.95
2018-06-11T09:20:46.682Z,50.33
2018-06-11T09:23:16.281Z,46.36
2018-06-11T09:25:46.107Z,51.93
2018-06-11T09:28:15.823Z,52.72
2018-06-11T09:30:45.368Z,48.20
2018-06-11T09:33:15.252Z,52.84
2018-06-11T09:35:44.905Z,52.43
2018-06-11T09:38:14.600Z,46.21
2018-06-11T09:40:44.327Z,47.27
2018-06-11T09:43:14.034Z,50.43
2018-06-11T09:45:43.592Z,47.83
2018-06-11T09:48:13.162Z,49.46
2018-06-11T09:50:42.757Z,47.59
2018-06-11T09:53:12.612Z,49.51
2018-06-11T09:55:42.182Z,50.38
2018-06-11T09:58:11.864Z,51.44
2018-06-11T10:00:41.416Z,50.55
2018-06-11T10:03:11.058Z,51.83
2018-06-11T10:05:40.721Z,49.87
2018-06-11T10:08:10.371Z,48.68
2018-06-11T10:10:40.119Z,48.09
2018-06-11T10:13:09.747Z,45.04
2018-06-11T10:15:39.346Z,49.66
2018-06-11T10:18:09.021Z,50.44
2018-06-11T10:20:38.630Z,52.50
2018-06-11T10:23:08.272Z,50.90
2018-06-11T10:25:37.831Z,52.03
2018-06-11T10:28:07.482Z,51.98
2018-06-11T10:30:37.117Z,50.40
2018-06-11T10:33:06.837Z,50.02
2018-06-11T10:35:36.469Z,47.98
2018-06-11T10:38:06.127Z,49.71
2018-06-11T10:40:35.731Z,51.69
2018-06-11T10:43:05.424Z,52.40
2018-06-11T10:45:34.945Z,49.81
2018-06-11T10:48:04.572Z,46.81
2018-06-11T10:50:34.198Z,48.25
2018-06-11T10:53:03.869Z,48.83
2018-06-11T10:55:35.120Z,47.91
2018-06-11T10:58:04.879Z,49.06
2018-06-11T11:00:34.486Z,48.86
2018-06-11T11:03:04.118Z,48.88
2018-06-11T11:05:33.928Z,51.67
2018-06-11T11:08:03.598Z,51.76
2018-06-11T11:10:33.276Z,52.10
2018-06-11T11:13:02.924Z,51.94
2018-06-11T11:15:32.737Z,52.26
2018-06-11T11:18:02.354Z,53.75
2018-06-11T11:20:32.135Z,53.37
2018-06-11T11:23:01.844Z,55.14
2018-06-11T11:25:31.728Z,53.41
2018-06-11T11:28:01.313Z,53.33
2018-06-11T11:30:30.950Z,54.41
2018-06-11T11:33:00.603Z,53.84
2018-06-11T11:35:30.267Z,53.41
2018-06-11T11:38:00.021Z,53.09
2018-06-11T11:40:29.637Z,52.03
2018-06-11T11:42:59.254Z,53.29
2018-06-11T11:45:29.036Z,52.04
2018-06-11T11:47:58.883Z,51.89
2018-06-11T11:50:28.572Z,51.66
2018-06-11T11:52:58.232Z,53.96
2018-06-11T11:55:27.867Z,52.73
2018-06-11T11:57:57.589Z,54.53
2018-06-11T12:00:27.236Z,52.58
2018-06-11T12:02:56.817Z,53.80
2018-06-11T12:05:26.402Z,53.50
2018-06-11T12:07:56.039Z,52.83
2018-06-11T12:10:25.681Z,54.04
2018-06-11T12:12:55.317Z,53.17
2018-06-11T12:15:24.993Z,51.22
2018-06-11T12:17:54.686Z,50.43
2018-06-11T12:20:24.262Z,50.36
2018-06-11T12:22:53.989Z,52.01
2018-06-11T12:25:24.668Z,51.00
2018-06-11T12:27:54.320Z,50.25
2018-06-11T12:30:24.016Z,50.41
2018-06-11T12:32:53.809Z,51.64
2018-06-11T12:35:23.476Z,51.33
2018-06-11T12:37:53.041Z,51.84
2018-06-11T12:40:22.683Z,51.34
2018-06-11T12:42:52.406Z,50.98
2018-06-11T12:45:22.051Z,51.77
2018-06-11T12:47:51.686Z,51.57
2018-06-11T12:50:21.326Z,50.34
2018-06-11T12:52:50.980Z,48.37
2018-06-11T12:55:23.493Z,48.20
2018-06-11T12:57:53.186Z,51.86
2018-06-11T13:00:22.933Z,49.74
2018-06-11T13:02:52.688Z,48.81
2018-06-11T13:05:22.536Z,49.58
2018-06-11T13:07:52.197Z,49.99
2018-06-11T13:10:21.899Z,51.30
2018-06-11T13:12:51.679Z,50.73
2018-06-11T13:15:21.287Z,49.98
2018-06-11T13:17:51.010Z,49.27
2018-06-11T13:20:20.684Z,48.36
2018-06-11T13:22:50.387Z,49.41
2018-06-11T13:25:20.429Z,50.04
2018-06-11T13:27:50.177Z,48.88
2018-06-11T13:30:19.916Z,48.68
2018-06-11T13:32:49.748Z,48.36
2018-06-11T13:35:19.531Z,47.81
2018-06-11T13:37:51.104Z,48.72
2018-06-11T13:40:20.810Z,49.10
2018-06-11T13:42:50.480Z,48.24
2018-06-11T13:45:20.117Z,47.42
2018-06-11T13:47:49.855Z,47.75
2018-06-11T13:50:19.487Z,48.45
2018-06-11T13:52:49.111Z,48.70
2018-06-11T13:55:18.895Z,48.28
2018-06-11T13:57:48.580Z,47.53
2018-06-11T14:00:18.244Z,46.75
2018-06-11T14:02:47.909Z,47.70
2018-06-11T14:05:17.634Z,45.34
2018-06-11T14:07:47.333Z,46.26
2018-06-11T14:10:17.076Z,45.97
2018-06-11T14:12:46.924Z,46.10
2018-06-11T14:15:16.623Z,46.30
2018-06-11T14:17:52.710Z,45.62
2018-06-11T14:20:22.547Z,45.45
2018-06-11T14:22:52.282Z,46.35
2018-06-11T14:25:22.087Z,45.53
2018-06-11T14:27:51.758Z,46.39
2018-06-11T14:30:21.393Z,46.13
2018-06-11T14:32:51.161Z,46.84
2018-06-11T14:35:20.720Z,45.85
2018-06-11T14:37:50.553Z,45.14
2018-06-11T14:40:20.195Z,48.00
2018-06-11T14:42:50.126Z,46.04
2018-06-11T14:45:19.762Z,45.03
2018-06-11T14:47:49.481Z,44.41
2018-06-11T14:50:19.154Z,44.07
2018-06-11T14:52:48.883Z,44.51
2018-06-11T14:55:18.619Z,45.39
2018-06-11T14:57:48.283Z,46.65
2018-06-11T15:00:17.991Z,46.44
2018-06-11T15:02:47.715Z,46.92
2018-06-11T15:05:17.360Z,45.28
2018-06-11T15:07:46.986Z,45.79
2018-06-11T15:10:16.766Z,45.04
2018-06-11T15:12:46.504Z,45.92
2018-06-11T15:15:16.538Z,44.32
2018-06-11T15:17:46.281Z,44.28
2018-06-11T15:20:16.114Z,44.53
2018-06-11T15:22:45.879Z,45.25
2018-06-11T15:25:15.526Z,46.40
2018-06-11T15:27:45.230Z,45.92
2018-06-11T15:30:14.957Z,46.37
2018-06-11T15:32:44.891Z,46.49
2018-06-11T15:35:14.682Z,46.48
2018-06-11T15:37:44.285Z,46.20
2018-06-11T15:53:14.074Z,47.36
2018-06-11T15:55:43.745Z,47.17
2018-06-11T15:58:13.592Z,48.72
2018-06-11T16:00:43.289Z,48.45
2018-06-11T16:03:13.014Z,49.53
2018-06-11T16:05:42.770Z,49.16
2018-06-11T16:08:12.601Z,48.35
2018-06-11T16:10:42.239Z,50.25
2018-06-11T16:13:11.887Z,49.05
2018-06-11T16:15:41.616Z,48.83
2018-06-11T16:18:11.449Z,49.77
2018-06-11T16:20:41.570Z,50.59
2018-06-11T16:23:11.262Z,50.62
2018-06-11T16:25:41.006Z,50.08
2018-06-11T16:28:10.915Z,50.80
2018-06-11T16:30:40.691Z,50.48
2018-06-11T16:33:10.409Z,51.13
2018-06-11T16:35:40.159Z,50.80
2018-06-11T16:38:09.881Z,51.15
2018-06-11T16:40:39.470Z,51.15
2018-06-11T16:43:09.378Z,50.12
2018-06-11T16:45:39.610Z,50.21
2018-06-11T16:48:09.474Z,51.43
2018-06-11T16:50:39.220Z,50.48
2018-06-11T16:53:09.167Z,49.88
2018-06-11T16:55:39.967Z,49.87
2018-06-11T16:58:09.737Z,50.37
2018-06-11T17:00:39.646Z,50.24
2018-06-11T17:03:15.617Z,50.19
2018-06-11T17:05:46.012Z,50.55
2018-06-11T17:08:16.318Z,51.44
2018-06-11T17:10:46.310Z,50.91
2018-06-11T17:13:16.233Z,51.43
2018-06-11T17:15:50.595Z,52.23
2018-06-11T17:18:20.304Z,52.43
2018-06-11T17:20:49.931Z,52.11
2018-06-11T17:23:19.518Z,51.98
2018-06-11T17:25:49.207Z,51.44
2018-06-11T17:28:18.899Z,52.30
2018-06-11T17:30:48.579Z,51.47
2018-06-11T17:33:18.475Z,50.38
2018-06-11T17:35:48.268Z,50.87
2018-06-11T17:38:17.998Z,50.85
2018-06-11T17:40:47.734Z,51.41
2018-06-11T17:43:17.505Z,51.86
2018-06-11T17:45:47.215Z,51.52
2018-06-11T17:48:16.989Z,51.22
2018-06-11T17:50:46.897Z,51.35
2018-06-11T17:53:16.665Z,52.78
2018-06-11T17:55:46.500Z,52.14
2018-06-11T17:58:16.329Z,52.20
2018-06-11T18:00:46.255Z,52.03
2018-06-11T18:03:16.048Z,52.98
2018-06-11T18:05:45.809Z,53.17
2018-06-11T18:08:15.741Z,53.77
2018-06-11T18:10:45.445Z,53.14
2018-06-11T18:13:15.168Z,53.25
2018-06-11T18:15:47.797Z,53.14
2018-06-11T18:18:22.067Z,53.28
2018-06-11T18:20:51.724Z,53.11
2018-06-11T18:23:21.548Z,53.45
2018-06-11T18:25:51.309Z,53.26
2018-06-11T18:28:21.237Z,52.97
2018-06-11T18:30:50.935Z,52.22
2018-06-11T18:33:21.040Z,52.12
2018-06-11T18:35:51.016Z,51.92
2018-06-11T18:38:20.758Z,52.25
2018-06-11T18:40:50.486Z,52.57
2018-06-11T18:43:20.172Z,53.30
2018-06-11T18:45:52.890Z,53.18
2018-06-11T18:48:22.688Z,53.88
2018-06-11T18:50:52.605Z,53.48
2018-06-11T18:53:25.648Z,54.06
2018-06-11T18:55:55.610Z,54.84
2018-06-11T18:58:25.495Z,55.06
2018-06-11T19:00:55.142Z,55.19
2018-06-11T19:03:25.184Z,55.30
2018-06-11T19:05:55.006Z,55.13
2018-06-11T19:08:24.794Z,55.60
2018-06-11T19:10:54.655Z,55.57
2018-06-11T19:13:24.483Z,55.06
2018-06-11T19:15:54.261Z,54.65
2018-06-11T19:18:24.194Z,55.16
2018-06-11T19:20:54.057Z,55.41
2018-06-11T19:23:23.796Z,55.47
2018-06-11T19:25:53.636Z,55.84
2018-06-11T19:28:23.424Z,55.68
2018-06-11T19:30:53.271Z,55.25
2018-06-11T19:33:23.061Z,55.92
2018-06-11T19:35:52.853Z,55.85
2018-06-11T19:38:22.656Z,55.80
2018-06-11T19:40:52.355Z,56.02
2018-06-11T19:43:22.144Z,55.63
2018-06-11T19:45:52.083Z,55.95
2018-06-11T19:48:21.746Z,56.32
2018-06-11T19:50:51.434Z,56.50
2018-06-11T19:53:21.112Z,57.32
2018-06-11T19:55:51.018Z,58.04
2018-06-11T19:58:21.067Z,57.87
2018-06-11T20:00:50.911Z,58.25
2018-06-11T20:03:20.671Z,59.20
2018-06-11T20:05:50.370Z,59.54
2018-06-11T20:08:20.134Z,59.56
2018-06-11T20:10:49.886Z,60.20
2018-06-11T20:13:19.739Z,60.22
2018-06-11T20:15:49.544Z,60.79
2018-06-11T20:18:19.197Z,60.26
2018-06-11T20:20:48.968Z,59.92
2018-06-11T20:23:18.663Z,60.33
2018-06-11T20:25:48.623Z,60.43
2018-06-11T20:28:18.334Z,61.33
2018-06-11T20:30:48.348Z,61.57
2018-06-11T20:33:18.028Z,60.95
2018-06-11T20:35:47.805Z,61.65
2018-06-11T20:38:17.549Z,62.18
2018-06-11T20:40:54.049Z,61.97
2018-06-11T20:43:23.851Z,63.04
2018-06-11T20:45:53.598Z,62.95
2018-06-11T20:48:23.491Z,64.02
2018-06-11T20:50:53.257Z,63.82
2018-06-11T20:53:23.047Z,64.93
2018-06-11T20:55:52.883Z,65.42
2018-06-11T20:58:22.616Z,65.59
2018-06-11T21:00:52.437Z,65.62
2018-06-11T21:03:22.100Z,66.43
2018-06-11T21:05:51.768Z,66.59
2018-06-11T21:08:21.026Z,66.80
2018-06-11T21:10:50.706Z,67.22
2018-06-11T21:13:20.519Z,67.93
2018-06-11T21:15:50.168Z,67.82
2018-06-11T21:18:20.051Z,68.63
2018-06-11T21:20:49.736Z,68.39
2018-06-11T21:23:19.461Z,69.02
2018-06-11T21:25:49.114Z,69.69
2018-06-11T21:28:19.245Z,70.72
2018-06-11T21:30:48.920Z,71.20
2018-06-11T21:33:18.988Z,71.36
2018-06-11T21:35:48.671Z,70.58
2018-06-11T21:38:18.484Z,71.66
2018-06-11T21:40:48.253Z,71.14
2018-06-11T21:43:17.981Z,72.20
2018-06-11T21:45:47.845Z,72.11
2018-06-11T21:48:17.529Z,72.72
2018-06-11T21:50:47.129Z,72.32
2018-06-11T21:53:19.418Z,72.78
2018-06-11T21:55:49.046Z,72.86
2018-06-11T21:58:21.704Z,73.90
2018-06-11T22:00:51.487Z,73.81
2018-06-11T22:03:21.800Z,74.91
2018-06-11T22:05:51.788Z,75.12
2018-06-11T22:08:21.955Z,74.79
2018-06-11T22:10:51.695Z,75.59
2018-06-11T22:13:21.391Z,75.81
2018-06-11T22:15:51.139Z,75.45
2018-06-11T22:18:20.846Z,75.92
2018-06-11T22:20:50.628Z,76.00
2018-06-11T22:23:20.235Z,77.01
2018-06-11T22:25:50.005Z,77.33
2018-06-11T22:28:19.803Z,76.51
2018-06-11T22:30:49.575Z,77.50
2018-06-11T22:33:19.235Z,76.60
2018-06-11T22:35:50.981Z,77.91
2018-06-11T22:38:21.914Z,77.92
2018-06-11T22:40:51.894Z,78.03
2018-06-11T22:43:21.706Z,79.17
2018-06-11T22:45:51.320Z,78.65
2018-06-11T22:48:21.043Z,79.71
2018-06-11T22:50:50.771Z,79.45
2018-06-11T22:53:20.497Z,80.43
2018-06-11T22:55:50.137Z,80.34
2018-06-11T22:58:19.757Z,79.65
2018-06-11T23:00:49.494Z,80.89
2018-06-11T23:03:19.148Z,80.68
2018-06-11T23:05:48.807Z,81.26
2018-06-11T23:08:18.606Z,80.81
2018-06-11T23:10:48.301Z,81.00
2018-06-11T23:13:18.018Z,81.45
2018-06-11T23:15:47.672Z,81.59
2018-06-11T23:18:17.431Z,81.15
2018-06-11T23:20:47.427Z,81.97
2018-06-11T23:23:17.092Z,80.94
2018-06-11T23:25:49.711Z,80.96
2018-06-11T23:28:19.326Z,81.07
2018-06-11T23:30:49.024Z,81.19
2018-06-11T23:33:18.664Z,80.95
2018-06-11T23:35:52.879Z,80.90
2018-06-11T23:38:22.513Z,81.59
2018-06-11T23:40:52.250Z,81.71
2018-06-11T23:43:21.992Z,81.61
2018-06-11T23:45:51.682Z,81.87
2018-06-11T23:48:21.385Z,81.70
2018-06-11T23:50:51.234Z,82.10
2018-06-11T23:53:21.056Z,82.13
2018-06-11T23:55:50.743Z,82.54
2018-06-11T23:58:20.393Z,81.84
