createdAt,value
2018-12-04T00:00:34.438Z,5.70
2018-12-04T00:01:34.427Z,6.20
2018-12-04T00:02:34.418Z,8.60
2018-12-04T00:03:34.408Z,6.10
2018-12-04T00:04:34.394Z,8.70
2018-12-04T00:05:34.406Z,7.80
2018-12-04T00:06:34.369Z,8.20
2018-12-04T00:07:34.386Z,6.20
2018-12-04T00:08:34.349Z,6.20
2018-12-04T00:09:34.341Z,5.80
2018-12-04T00:10:34.348Z,4.40
2018-12-04T00:11:34.339Z,6.20
2018-12-04T00:12:34.306Z,5.60
2018-12-04T00:13:34.297Z,2.90
2018-12-04T00:14:34.291Z,8.40
2018-12-04T00:15:34.279Z,4.40
2018-12-04T00:16:34.284Z,4.10
2018-12-04T00:17:34.275Z,3.30
2018-12-04T00:18:34.263Z,4.40
2018-12-04T00:19:34.233Z,3.10
2018-12-04T00:20:34.223Z,4.50
2018-12-04T00:21:34.212Z,5.10
2018-12-04T00:22:34.205Z,5.50
2018-12-04T00:23:34.225Z,7.80
2018-12-04T00:24:34.179Z,6.80
2018-12-04T00:25:34.197Z,4.90
2018-12-04T00:26:34.154Z,7.10
2018-12-04T00:27:34.149Z,8.00
2018-12-04T00:28:34.153Z,8.40
2018-12-04T00:29:34.124Z,6.00
2018-12-04T00:30:34.123Z,6.40
2018-12-04T00:31:34.125Z,10.20
2018-12-04T00:32:34.093Z,7.60
2018-12-04T00:33:34.084Z,9.80
2018-12-04T00:34:34.075Z,7.50
2018-12-04T00:35:34.062Z,7.60
2018-12-04T00:36:34.050Z,5.60
2018-12-04T00:37:34.069Z,6.30
2018-12-04T00:38:34.025Z,11.10
2018-12-04T00:39:34.025Z,9.50
2018-12-04T00:40:34.004Z,5.50
2018-12-04T00:41:33.996Z,5.80
2018-12-04T00:42:33.988Z,7.20
2018-12-04T00:43:34.000Z,5.80
2018-12-04T00:44:33.967Z,7.60
2018-12-04T00:45:33.953Z,6.70
2018-12-04T00:46:33.947Z,7.10
2018-12-04T00:47:33.934Z,8.10
2018-12-04T00:48:33.927Z,8.70
2018-12-04T00:49:33.925Z,8.70
2018-12-04T00:50:33.899Z,6.10
2018-12-04T00:51:33.890Z,6.60
2018-12-04T00:52:33.883Z,7.10
2018-12-04T00:53:33.867Z,8.10
2018-12-04T00:54:33.889Z,6.30
2018-12-04T00:55:33.848Z,6.40
2018-12-04T00:56:33.837Z,6.40
2018-12-04T00:57:33.823Z,7.80
2018-12-04T00:58:33.809Z,6.80
2018-12-04T00:59:33.805Z,8.60
2018-12-04T01:00:33.819Z,5.80
2018-12-04T01:01:33.786Z,8.80
2018-12-04T01:02:33.767Z,10.10
2018-12-04T01:03:33.765Z,8.00
2018-12-04T01:04:33.747Z,6.30
2018-12-04T01:05:33.744Z,7.30
2018-12-04T01:06:33.760Z,5.10
2018-12-04T01:07:33.718Z,8.00
2018-12-04T01:08:33.712Z,4.70
2018-12-04T01:09:33.696Z,9.90
2018-12-04T01:10:33.686Z,6.30
2018-12-04T01:11:33.672Z,8.60
2018-12-04T01:12:33.685Z,6.80
2018-12-04T01:13:33.704Z,7.00
2018-12-04T01:14:33.662Z,7.80
2018-12-04T01:15:33.630Z,5.70
2018-12-04T01:16:33.617Z,8.10
2018-12-04T01:17:33.610Z,5.30
2018-12-04T01:18:33.635Z,8.00
2018-12-04T01:19:33.593Z,8.10
2018-12-04T01:20:33.590Z,10.30
2018-12-04T01:21:33.568Z,9.70
2018-12-04T01:22:33.593Z,7.10
2018-12-04T01:23:33.548Z,10.60
2018-12-04T01:24:33.600Z,9.40
2018-12-04T01:25:33.526Z,10.00
2018-12-04T01:26:33.551Z,8.10
2018-12-04T01:27:33.507Z,10.30
2018-12-04T01:28:33.492Z,10.60
2018-12-04T01:29:33.483Z,13.20
2018-12-04T01:30:33.466Z,10.80
2018-12-04T01:31:33.479Z,10.10
2018-12-04T01:32:33.468Z,6.40
2018-12-04T01:33:33.441Z,8.10
2018-12-04T01:34:33.469Z,9.80
2018-12-04T01:35:33.411Z,7.10
2018-12-04T01:36:33.409Z,11.00
2018-12-04T01:37:33.393Z,10.10
2018-12-04T01:38:33.387Z,12.10
2018-12-04T01:39:33.379Z,11.30
2018-12-04T01:40:33.383Z,10.10
2018-12-04T01:41:33.354Z,7.80
2018-12-04T01:42:33.341Z,10.20
2018-12-04T01:43:33.333Z,14.30
2018-12-04T01:44:33.371Z,9.20
2018-12-04T01:45:33.313Z,8.50
2018-12-04T01:46:33.299Z,11.80
2018-12-04T01:47:33.282Z,8.40
2018-12-04T01:48:33.281Z,13.60
2018-12-04T01:49:33.267Z,11.10
2018-12-04T01:50:33.289Z,10.30
2018-12-04T01:51:33.250Z,8.50
2018-12-04T01:52:33.234Z,15.10
2018-12-04T01:53:33.221Z,11.00
2018-12-04T01:54:33.207Z,10.90
2018-12-04T01:55:33.201Z,11.80
2018-12-04T01:56:33.220Z,9.70
2018-12-04T01:57:33.179Z,11.00
2018-12-04T01:58:33.170Z,12.80
2018-12-04T01:59:33.161Z,17.00
2018-12-04T02:00:33.150Z,12.10
2018-12-04T02:01:33.133Z,14.60
2018-12-04T02:02:33.149Z,11.60
2018-12-04T02:03:33.117Z,13.30
2018-12-04T02:04:33.106Z,15.20
2018-12-04T02:05:33.092Z,20.40
2018-12-04T02:06:33.079Z,13.20
2018-12-04T02:07:33.070Z,13.00
2018-12-04T02:08:33.091Z,12.20
2018-12-04T02:09:33.053Z,10.90
2018-12-04T02:10:33.042Z,12.60
2018-12-04T02:11:33.030Z,14.80
2018-12-04T02:12:33.019Z,14.20
2018-12-04T02:13:33.005Z,11.20
2018-12-04T02:14:33.020Z,11.60
2018-12-04T02:15:32.981Z,11.10
2018-12-04T02:16:32.973Z,15.40
2018-12-04T02:17:32.967Z,14.30
2018-12-04T02:18:32.957Z,13.80
2018-12-04T02:19:32.944Z,12.10
2018-12-04T02:20:32.968Z,15.10
2018-12-04T02:21:32.944Z,13.10
2018-12-04T02:22:32.916Z,12.50
2018-12-04T02:23:32.904Z,14.60
2018-12-04T02:24:32.891Z,10.40
2018-12-04T02:25:32.880Z,14.80
2018-12-04T02:26:32.884Z,13.60
2018-12-04T02:27:32.853Z,11.80
2018-12-04T02:28:32.843Z,14.00
2018-12-04T02:29:32.867Z,13.80
2018-12-04T02:30:32.828Z,22.00
2018-12-04T02:31:32.821Z,15.50
2018-12-04T02:32:32.809Z,14.20
2018-12-04T02:33:32.799Z,11.80
2018-12-04T02:34:32.805Z,13.90
2018-12-04T02:35:32.783Z,12.70
2018-12-04T02:36:32.766Z,10.40
2018-12-04T02:37:32.749Z,18.90
2018-12-04T02:38:32.734Z,9.70
2018-12-04T02:39:32.733Z,13.00
2018-12-04T02:40:32.741Z,14.40
2018-12-04T02:41:32.718Z,15.20
2018-12-04T02:42:32.702Z,10.80
2018-12-04T02:43:32.687Z,13.60
2018-12-04T02:44:32.673Z,14.00
2018-12-04T02:45:32.662Z,15.90
2018-12-04T02:46:37.771Z,11.90
2018-12-04T02:47:32.645Z,15.90
2018-12-04T02:48:32.637Z,14.00
2018-12-04T02:49:32.619Z,13.30
2018-12-04T02:50:32.607Z,13.20
2018-12-04T02:51:32.627Z,14.50
2018-12-04T02:52:32.594Z,18.20
2018-12-04T02:53:32.582Z,20.70
2018-12-04T02:54:32.561Z,16.00
2018-12-04T02:55:32.549Z,18.10
2018-12-04T02:56:32.543Z,13.60
2018-12-04T02:57:32.563Z,15.50
2018-12-04T02:58:32.525Z,17.40
2018-12-04T02:59:32.529Z,13.30
2018-12-04T03:00:32.506Z,16.10
2018-12-04T03:01:32.490Z,17.40
2018-12-04T03:02:32.475Z,12.50
2018-12-04T03:03:32.483Z,15.00
2018-12-04T03:04:32.481Z,18.70
2018-12-04T03:05:32.456Z,16.40
2018-12-04T03:06:32.441Z,16.40
2018-12-04T03:07:32.422Z,10.60
2018-12-04T03:08:32.414Z,12.50
2018-12-04T03:09:32.450Z,24.60
2018-12-04T03:10:32.446Z,13.70
2018-12-04T03:11:32.393Z,14.80
2018-12-04T03:12:32.375Z,15.20
2018-12-04T03:13:32.363Z,16.70
2018-12-04T03:14:32.349Z,18.20
2018-12-04T03:15:32.336Z,14.60
2018-12-04T03:16:32.346Z,18.40
2018-12-04T03:17:32.319Z,14.30
2018-12-04T03:18:32.329Z,14.50
2018-12-04T03:19:32.335Z,16.00
2018-12-04T03:20:32.285Z,10.50
2018-12-04T03:21:32.277Z,17.60
2018-12-04T03:22:32.263Z,13.40
2018-12-04T03:23:32.256Z,14.60
2018-12-04T03:24:32.245Z,14.30
2018-12-04T03:25:32.273Z,15.50
2018-12-04T03:26:32.219Z,14.50
2018-12-04T03:27:32.206Z,12.20
2018-12-04T03:28:32.200Z,18.70
2018-12-04T03:29:32.189Z,15.60
2018-12-04T03:30:32.184Z,11.70
2018-12-04T03:31:32.208Z,17.80
2018-12-04T03:32:32.169Z,12.20
2018-12-04T03:33:32.146Z,13.00
2018-12-04T03:34:32.137Z,21.00
2018-12-04T03:35:32.121Z,18.40
2018-12-04T03:36:32.131Z,13.70
2018-12-04T03:37:32.122Z,11.90
2018-12-04T03:38:32.094Z,14.10
2018-12-04T03:39:32.077Z,17.60
2018-12-04T03:40:32.069Z,16.40
2018-12-04T03:41:32.078Z,13.00
2018-12-04T03:42:32.052Z,15.80
2018-12-04T03:43:32.077Z,12.30
2018-12-04T03:44:32.034Z,15.60
2018-12-04T03:45:32.015Z,16.20
2018-12-04T03:46:32.002Z,12.40
2018-12-04T03:47:31.992Z,11.10
2018-12-04T03:48:31.983Z,10.10
2018-12-04T03:49:31.999Z,14.00
2018-12-04T03:50:31.966Z,16.30
2018-12-04T03:51:31.955Z,12.10
2018-12-04T03:52:31.945Z,12.60
2018-12-04T03:53:31.929Z,12.40
2018-12-04T03:54:31.942Z,12.40
2018-12-04T03:55:31.924Z,14.10
2018-12-04T03:56:31.899Z,14.60
2018-12-04T03:57:31.887Z,11.10
2018-12-04T03:58:31.875Z,14.80
2018-12-04T03:59:31.863Z,12.60
2018-12-04T04:00:31.875Z,13.10
2018-12-04T04:01:31.876Z,13.20
2018-12-04T04:02:31.837Z,11.60
2018-12-04T04:03:31.830Z,11.60
2018-12-04T04:04:31.840Z,13.30
2018-12-04T04:05:31.801Z,12.80
2018-12-04T04:06:31.812Z,11.40
2018-12-04T04:07:31.786Z,13.50
2018-12-04T04:08:31.777Z,14.00
2018-12-04T04:09:31.759Z,16.40
2018-12-04T04:10:31.752Z,14.00
2018-12-04T04:11:31.735Z,10.80
2018-12-04T04:12:31.744Z,14.50
2018-12-04T04:13:31.726Z,14.20
2018-12-04T04:14:31.728Z,13.50
2018-12-04T04:15:31.698Z,14.30
2018-12-04T04:16:31.687Z,14.60
2018-12-04T04:17:31.671Z,10.50
2018-12-04T04:18:31.658Z,16.00
2018-12-04T04:19:31.679Z,13.50
2018-12-04T04:20:31.638Z,16.10
2018-12-04T04:21:31.636Z,11.30
2018-12-04T04:22:31.623Z,14.60
2018-12-04T04:23:31.612Z,16.90
2018-12-04T04:24:31.621Z,12.20
2018-12-04T04:25:31.588Z,13.70
2018-12-04T04:26:31.578Z,13.80
2018-12-04T04:27:31.567Z,14.70
2018-12-04T04:28:31.554Z,14.40
2018-12-04T04:29:31.545Z,14.50
2018-12-04T04:30:31.549Z,15.10
2018-12-04T04:31:31.524Z,13.30
2018-12-04T04:32:31.515Z,13.40
2018-12-04T04:33:31.506Z,16.40
2018-12-04T04:34:31.521Z,17.40
2018-12-04T04:35:31.486Z,15.40
2018-12-04T04:36:31.468Z,11.10
2018-12-04T04:37:31.455Z,15.40
2018-12-04T04:38:31.446Z,12.90
2018-12-04T04:39:31.432Z,12.30
2018-12-04T04:40:31.450Z,18.80
2018-12-04T04:41:31.421Z,21.40
2018-12-04T04:42:31.409Z,16.00
2018-12-04T04:43:31.390Z,13.10
2018-12-04T04:44:31.383Z,13.60
2018-12-04T04:45:31.382Z,16.80
2018-12-04T04:46:31.392Z,14.50
2018-12-04T04:47:31.355Z,14.20
2018-12-04T04:48:31.341Z,18.10
2018-12-04T04:49:31.330Z,14.30
2018-12-04T04:50:31.325Z,12.70
2018-12-04T04:51:31.304Z,17.70
2018-12-04T04:52:31.323Z,16.10
2018-12-04T04:53:31.288Z,15.00
2018-12-04T04:54:31.280Z,15.00
2018-12-04T04:55:31.269Z,16.20
2018-12-04T04:56:31.278Z,15.50
2018-12-04T04:57:31.247Z,14.10
2018-12-04T04:58:31.246Z,14.00
2018-12-04T04:59:31.226Z,15.40
2018-12-04T05:00:31.213Z,17.50
2018-12-04T05:01:31.217Z,19.10
2018-12-04T05:02:31.191Z,14.30
2018-12-04T05:03:31.176Z,13.40
2018-12-04T05:04:31.193Z,13.30
2018-12-04T05:05:31.161Z,17.10
2018-12-04T05:06:31.151Z,16.00
2018-12-04T05:07:31.141Z,13.40
2018-12-04T05:08:31.136Z,13.40
2018-12-04T05:09:31.114Z,12.40
2018-12-04T05:10:31.126Z,12.50
2018-12-04T05:11:31.101Z,11.80
2018-12-04T05:12:31.089Z,12.10
2018-12-04T05:13:31.073Z,18.20
2018-12-04T05:14:31.074Z,9.10
2018-12-04T05:15:31.049Z,14.20
2018-12-04T05:16:31.058Z,13.80
2018-12-04T05:17:31.032Z,12.30
2018-12-04T05:18:31.023Z,15.30
2018-12-04T05:19:31.013Z,14.40
2018-12-04T05:20:31.053Z,16.80
2018-12-04T05:21:30.986Z,16.20
2018-12-04T05:22:30.976Z,11.20
2018-12-04T05:23:30.962Z,17.50
2018-12-04T05:24:30.954Z,13.50
2018-12-04T05:25:31.720Z,20.10
2018-12-04T05:26:30.966Z,17.70
2018-12-04T05:27:30.927Z,15.90
2018-12-04T05:28:30.913Z,12.60
2018-12-04T05:29:30.925Z,13.00
2018-12-04T05:30:30.888Z,17.70
2018-12-04T05:31:30.885Z,14.70
2018-12-04T05:32:30.887Z,15.40
2018-12-04T05:33:30.914Z,14.70
2018-12-04T05:34:30.845Z,14.00
2018-12-04T05:35:30.858Z,14.40
2018-12-04T05:36:30.824Z,19.00
2018-12-04T05:37:30.816Z,18.10
2018-12-04T05:38:30.815Z,13.80
2018-12-04T05:39:30.797Z,15.40
2018-12-04T05:40:30.782Z,18.70
2018-12-04T05:41:30.797Z,20.10
2018-12-04T05:42:30.763Z,17.80
2018-12-04T05:43:30.760Z,18.10
2018-12-04T05:44:31.976Z,20.00
2018-12-04T05:45:31.347Z,17.10
2018-12-04T05:46:31.263Z,17.30
2018-12-04T05:47:31.544Z,19.90
2018-12-04T05:48:30.701Z,16.20
2018-12-04T05:49:30.697Z,18.70
2018-12-04T05:50:30.678Z,20.10
2018-12-04T05:51:30.668Z,21.60
2018-12-04T05:52:30.657Z,23.60
2018-12-04T05:53:30.667Z,18.20
2018-12-04T05:54:30.628Z,24.30
2018-12-04T05:55:30.634Z,20.00
2018-12-04T05:56:30.610Z,27.30
2018-12-04T05:57:30.604Z,25.80
2018-12-04T05:58:30.595Z,22.00
2018-12-04T05:59:30.601Z,25.00
2018-12-04T06:00:30.570Z,23.10
2018-12-04T06:01:30.560Z,21.60
2018-12-04T06:02:30.546Z,24.30
2018-12-04T06:03:30.542Z,28.60
2018-12-04T06:04:30.553Z,23.10
2018-12-04T06:05:30.520Z,21.20
2018-12-04T06:06:30.525Z,24.00
2018-12-04T06:07:30.497Z,21.90
2018-12-04T06:08:30.481Z,21.50
2018-12-04T06:09:30.474Z,29.00
2018-12-04T06:10:30.483Z,24.70
2018-12-04T06:11:30.456Z,23.90
2018-12-04T06:12:30.442Z,20.20
2018-12-04T06:13:30.448Z,21.10
2018-12-04T06:14:30.433Z,20.60
2018-12-04T06:15:30.407Z,22.30
2018-12-04T06:16:30.397Z,22.80
2018-12-04T06:17:30.404Z,23.30
2018-12-04T06:18:30.388Z,21.50
2018-12-04T06:19:30.391Z,19.10
2018-12-04T06:20:30.353Z,18.60
2018-12-04T06:21:30.346Z,22.00
2018-12-04T06:22:30.355Z,21.00
2018-12-04T06:23:30.328Z,23.10
2018-12-04T06:24:30.332Z,20.40
2018-12-04T06:25:30.315Z,27.10
2018-12-04T06:26:30.293Z,28.50
2018-12-04T06:27:30.276Z,22.30
2018-12-04T06:28:30.269Z,16.60
2018-12-04T06:29:30.290Z,23.20
2018-12-04T06:30:30.251Z,28.30
2018-12-04T06:31:30.243Z,20.10
2018-12-04T06:32:30.255Z,19.80
2018-12-04T06:33:30.214Z,19.30
2018-12-04T06:34:30.240Z,18.50
2018-12-04T06:35:30.223Z,21.40
2018-12-04T06:36:30.186Z,25.20
2018-12-04T06:37:30.173Z,21.00
2018-12-04T06:38:30.169Z,20.50
2018-12-04T06:39:30.149Z,27.90
2018-12-04T06:40:30.140Z,19.10
2018-12-04T06:41:30.171Z,22.50
2018-12-04T06:42:30.123Z,27.50
2018-12-04T06:43:30.113Z,21.40
2018-12-04T06:44:30.115Z,22.00
2018-12-04T06:45:30.090Z,25.00
2018-12-04T06:46:30.075Z,20.40
2018-12-04T06:47:30.088Z,21.30
2018-12-04T06:48:30.056Z,21.10
2018-12-04T06:49:30.049Z,20.30
2018-12-04T06:50:30.051Z,15.50
2018-12-04T06:51:30.022Z,20.90
2018-12-04T06:52:30.013Z,24.40
2018-12-04T06:53:30.026Z,22.30
2018-12-04T06:54:30.015Z,20.00
2018-12-04T06:55:29.985Z,22.30
2018-12-04T06:56:29.991Z,20.50
2018-12-04T06:57:29.971Z,19.70
2018-12-04T06:58:29.946Z,22.20
2018-12-04T06:59:29.963Z,21.40
2018-12-04T07:00:29.943Z,20.50
2018-12-04T07:01:29.919Z,17.00
2018-12-04T07:02:29.922Z,17.70
2018-12-04T07:03:29.901Z,19.60
2018-12-04T07:04:29.892Z,19.70
2018-12-04T07:05:29.900Z,21.10
2018-12-04T07:06:29.862Z,18.50
2018-12-04T07:07:29.859Z,29.10
2018-12-04T07:08:29.853Z,19.80
2018-12-04T07:09:29.833Z,22.50
2018-12-04T07:10:29.819Z,18.30
2018-12-04T07:11:29.833Z,18.50
2018-12-04T07:12:29.799Z,19.40
2018-12-04T07:13:29.792Z,19.10
2018-12-04T07:14:29.798Z,19.20
2018-12-04T07:15:29.778Z,20.10
2018-12-04T07:16:29.763Z,20.90
2018-12-04T07:17:29.783Z,19.90
2018-12-04T07:18:29.734Z,23.40
2018-12-04T07:19:29.741Z,19.10
2018-12-04T07:20:29.730Z,24.60
2018-12-04T07:21:29.707Z,24.90
2018-12-04T07:22:29.698Z,21.80
2018-12-04T07:23:29.711Z,23.00
2018-12-04T07:24:29.700Z,21.90
2018-12-04T07:25:29.663Z,23.50
2018-12-04T07:26:29.697Z,25.60
2018-12-04T07:27:29.644Z,19.20
2018-12-04T07:28:29.631Z,20.00
2018-12-04T07:29:29.625Z,20.50
2018-12-04T07:30:29.625Z,20.80
2018-12-04T07:31:29.599Z,22.00
2018-12-04T07:32:29.604Z,18.60
2018-12-04T07:33:29.581Z,19.30
2018-12-04T07:34:29.586Z,25.00
2018-12-04T07:35:29.597Z,18.40
2018-12-04T07:36:29.549Z,18.10
2018-12-04T07:37:29.530Z,16.20
2018-12-04T07:38:29.551Z,17.90
2018-12-04T07:39:29.525Z,17.90
2018-12-04T07:40:29.508Z,18.80
2018-12-04T07:41:29.514Z,18.40
2018-12-04T07:42:29.526Z,21.80
2018-12-04T07:43:29.471Z,17.30
2018-12-04T07:44:29.465Z,19.50
2018-12-04T07:45:29.475Z,20.30
2018-12-04T07:46:29.441Z,15.70
2018-12-04T07:47:29.449Z,16.70
2018-12-04T07:48:29.420Z,14.50
2018-12-04T07:49:29.428Z,15.20
2018-12-04T07:50:29.406Z,15.20
2018-12-04T07:51:29.390Z,16.40
2018-12-04T07:52:29.370Z,18.80
2018-12-04T07:53:29.416Z,16.40
2018-12-04T07:54:29.367Z,18.20
2018-12-04T07:55:29.363Z,16.80
2018-12-04T07:56:29.355Z,15.80
2018-12-04T07:57:29.362Z,19.90
2018-12-04T07:58:29.314Z,16.70
2018-12-04T07:59:29.330Z,13.20
2018-12-04T08:00:29.294Z,16.20
2018-12-04T08:01:29.276Z,16.30
2018-12-04T08:02:29.267Z,19.70
2018-12-04T08:03:29.275Z,18.00
2018-12-04T08:04:29.246Z,15.40
2018-12-04T08:05:29.259Z,19.60
2018-12-04T08:06:29.258Z,18.10
2018-12-04T08:07:29.214Z,18.80
2018-12-04T08:08:29.208Z,16.50
2018-12-04T08:09:29.198Z,18.20
2018-12-04T08:10:29.180Z,17.50
2018-12-04T08:11:29.174Z,18.70
2018-12-04T08:12:29.184Z,18.50
2018-12-04T08:13:29.146Z,17.10
2018-12-04T08:14:29.139Z,17.00
2018-12-04T08:15:29.176Z,19.60
2018-12-04T08:16:29.147Z,18.40
2018-12-04T08:17:29.110Z,22.10
2018-12-04T08:18:29.100Z,13.80
2018-12-04T08:19:29.086Z,26.20
2018-12-04T08:20:29.105Z,17.30
2018-12-04T08:21:29.076Z,16.40
2018-12-04T08:22:29.052Z,15.40
2018-12-04T08:23:29.060Z,21.60
2018-12-04T08:24:29.038Z,19.20
2018-12-04T08:25:29.027Z,24.90
2018-12-04T08:26:29.037Z,17.70
2018-12-04T08:27:29.013Z,17.40
2018-12-04T08:28:29.002Z,18.20
2018-12-04T08:29:28.986Z,16.90
2018-12-04T08:30:28.971Z,17.30
2018-12-04T08:31:28.968Z,17.60
2018-12-04T08:32:28.974Z,19.30
2018-12-04T08:33:28.954Z,17.90
2018-12-04T08:34:28.962Z,15.10
2018-12-04T08:35:28.913Z,16.10
2018-12-04T08:36:28.901Z,19.70
2018-12-04T08:37:28.899Z,16.30
2018-12-04T08:38:28.903Z,17.30
2018-12-04T08:39:28.873Z,17.10
2018-12-04T08:40:28.897Z,16.30
2018-12-04T08:41:28.849Z,21.40
2018-12-04T08:42:28.894Z,17.70
2018-12-04T08:43:28.840Z,16.30
2018-12-04T08:44:28.821Z,19.50
2018-12-04T08:45:28.831Z,17.90
2018-12-04T08:46:28.796Z,21.80
2018-12-04T08:47:28.812Z,21.80
2018-12-04T08:48:28.775Z,17.10
2018-12-04T08:49:28.769Z,19.60
2018-12-04T08:50:28.774Z,18.70
2018-12-04T08:51:28.746Z,16.20
2018-12-04T08:52:28.738Z,14.20
2018-12-04T08:53:28.727Z,15.70
2018-12-04T08:54:28.712Z,19.10
2018-12-04T08:55:28.726Z,18.50
2018-12-04T08:56:28.691Z,14.20
2018-12-04T08:57:28.683Z,17.20
2018-12-04T08:58:28.679Z,15.60
2018-12-04T08:59:28.667Z,17.90
2018-12-04T09:00:28.654Z,12.70
2018-12-04T09:01:28.676Z,16.20
2018-12-04T09:02:28.626Z,17.80
2018-12-04T09:03:28.616Z,18.50
2018-12-04T09:04:28.606Z,17.30
2018-12-04T09:05:28.617Z,14.60
2018-12-04T09:06:28.582Z,13.70
2018-12-04T09:07:28.570Z,16.80
2018-12-04T09:08:28.557Z,18.90
2018-12-04T09:09:28.554Z,14.40
2018-12-04T09:10:28.565Z,15.00
2018-12-04T09:11:28.537Z,16.50
2018-12-04T09:12:28.521Z,14.60
2018-12-04T09:13:28.504Z,16.40
2018-12-04T09:14:28.496Z,15.10
2018-12-04T09:15:28.512Z,17.30
2018-12-04T09:16:28.485Z,18.10
2018-12-04T09:17:28.465Z,13.60
2018-12-04T09:18:28.525Z,14.70
2018-12-04T09:19:28.458Z,15.40
2018-12-04T09:20:28.474Z,20.40
2018-12-04T09:21:28.464Z,17.30
2018-12-04T09:22:28.416Z,15.10
2018-12-04T09:23:28.469Z,15.70
2018-12-04T09:24:30.893Z,12.80
2018-12-04T09:25:28.409Z,14.50
2018-12-04T09:26:28.414Z,11.60
2018-12-04T09:27:28.390Z,14.90
2018-12-04T09:28:28.450Z,13.40
2018-12-04T09:29:28.388Z,11.90
2018-12-04T09:30:28.328Z,14.00
2018-12-04T09:31:28.336Z,14.20
2018-12-04T09:32:28.299Z,13.60
2018-12-04T09:33:28.309Z,17.00
2018-12-04T09:34:29.944Z,15.60
2018-12-04T09:35:28.281Z,15.50
2018-12-04T09:36:28.262Z,12.70
2018-12-04T09:37:28.265Z,16.80
2018-12-04T09:38:28.237Z,17.50
2018-12-04T09:39:28.225Z,15.60
2018-12-04T09:40:28.245Z,15.00
2018-12-04T09:41:28.213Z,14.40
2018-12-04T09:42:28.208Z,13.50
2018-12-04T09:43:28.188Z,15.60
2018-12-04T09:44:28.175Z,13.40
2018-12-04T09:45:28.158Z,13.50
2018-12-04T09:46:28.174Z,13.40
2018-12-04T09:47:28.143Z,16.30
2018-12-04T09:48:28.134Z,13.50
2018-12-04T09:49:28.128Z,14.30
2018-12-04T09:50:28.106Z,14.70
2018-12-04T09:51:28.095Z,14.40
2018-12-04T09:52:28.114Z,14.70
2018-12-04T09:53:28.078Z,14.80
2018-12-04T09:54:28.068Z,12.20
2018-12-04T09:55:28.057Z,11.70
2018-12-04T09:56:28.053Z,18.60
2018-12-04T09:57:28.031Z,12.90
2018-12-04T09:58:28.058Z,13.10
2018-12-04T09:59:28.010Z,17.90
2018-12-04T10:00:28.001Z,14.90
2018-12-04T10:01:27.995Z,11.60
2018-12-04T10:02:28.006Z,13.20
2018-12-04T10:03:27.975Z,12.50
2018-12-04T10:04:27.978Z,12.20
2018-12-04T10:05:27.956Z,14.60
2018-12-04T10:06:27.967Z,15.80
2018-12-04T10:07:27.927Z,18.70
2018-12-04T10:08:27.922Z,13.80
2018-12-04T10:09:27.903Z,10.60
2018-12-04T10:10:27.896Z,13.90
2018-12-04T10:11:28.870Z,16.40
2018-12-04T10:12:27.893Z,16.80
2018-12-04T10:13:27.879Z,11.90
2018-12-04T10:14:27.854Z,11.40
2018-12-04T10:15:27.843Z,10.30
2018-12-04T10:16:27.832Z,9.10
2018-12-04T10:17:27.844Z,12.40
2018-12-04T10:18:27.851Z,14.40
2018-12-04T10:19:27.823Z,11.70
2018-12-04T10:20:27.795Z,16.70
2018-12-04T10:21:27.791Z,14.30
2018-12-04T10:22:27.763Z,14.70
2018-12-04T10:23:27.752Z,13.00
2018-12-04T10:24:27.742Z,13.60
2018-12-04T10:25:27.733Z,10.80
2018-12-04T10:26:27.872Z,14.50
2018-12-04T10:27:27.713Z,11.50
2018-12-04T10:28:27.701Z,13.90
2018-12-04T10:29:27.683Z,16.10
2018-12-04T10:30:27.683Z,11.90
2018-12-04T10:31:27.663Z,11.90
2018-12-04T10:32:27.670Z,13.50
2018-12-04T10:33:27.647Z,10.80
2018-12-04T10:34:27.635Z,17.20
2018-12-04T10:35:27.624Z,11.20
2018-12-04T10:36:27.608Z,11.50
2018-12-04T10:37:27.660Z,14.10
2018-12-04T10:38:27.591Z,15.20
2018-12-04T10:39:27.580Z,12.20
2018-12-04T10:40:27.581Z,13.40
2018-12-04T10:41:27.555Z,18.30
2018-12-04T10:42:27.548Z,11.00
2018-12-04T10:43:27.549Z,12.40
2018-12-04T10:44:27.526Z,10.10
2018-12-04T10:45:27.519Z,10.90
2018-12-04T10:46:27.513Z,11.60
2018-12-04T10:47:27.517Z,12.20
2018-12-04T10:48:27.485Z,12.70
2018-12-04T10:49:27.470Z,13.80
2018-12-04T10:50:27.464Z,11.10
2018-12-04T10:51:27.453Z,10.30
2018-12-04T10:52:27.443Z,12.10
2018-12-04T10:53:27.446Z,12.80
2018-12-04T10:54:27.447Z,12.90
2018-12-04T10:55:27.405Z,15.20
2018-12-04T10:56:27.391Z,11.20
2018-12-04T10:57:27.410Z,13.60
2018-12-04T10:58:27.374Z,10.70
2018-12-04T10:59:27.367Z,12.50
2018-12-04T11:00:27.369Z,13.20
2018-12-04T11:01:27.339Z,9.90
2018-12-04T11:02:27.334Z,13.10
2018-12-04T11:03:27.343Z,11.50
2018-12-04T11:04:27.305Z,9.30
2018-12-04T11:05:27.301Z,10.80
2018-12-04T11:06:27.289Z,11.30
2018-12-04T11:07:27.274Z,15.60
2018-12-04T11:08:27.263Z,11.60
2018-12-04T11:09:27.281Z,14.40
2018-12-04T11:10:27.243Z,10.80
2018-12-04T11:11:27.234Z,14.80
2018-12-04T11:12:27.224Z,11.90
2018-12-04T11:13:27.209Z,12.60
2018-12-04T11:14:27.199Z,12.90
2018-12-04T11:15:27.214Z,10.50
2018-12-04T11:16:27.176Z,12.50
2018-12-04T11:17:27.176Z,16.30
2018-12-04T11:18:27.158Z,11.00
2018-12-04T11:19:27.147Z,12.20
2018-12-04T11:20:27.140Z,11.80
2018-12-04T11:21:27.139Z,7.80
2018-12-04T11:22:27.115Z,11.60
2018-12-04T11:23:27.123Z,11.40
2018-12-04T11:24:27.097Z,11.70
2018-12-04T11:25:27.080Z,8.50
2018-12-04T11:26:27.070Z,11.90
2018-12-04T11:27:27.061Z,8.70
2018-12-04T11:28:27.067Z,12.40
2018-12-04T11:29:27.043Z,10.50
2018-12-04T11:30:27.029Z,9.10
2018-12-04T11:31:27.019Z,12.20
2018-12-04T11:32:27.010Z,12.00
2018-12-04T11:33:27.027Z,10.90
2018-12-04T11:34:26.983Z,8.30
2018-12-04T11:35:26.984Z,10.40
2018-12-04T11:36:26.959Z,10.80
2018-12-04T11:37:26.957Z,9.20
2018-12-04T11:38:26.943Z,9.00
2018-12-04T11:39:26.954Z,10.30
2018-12-04T11:40:26.917Z,9.50
2018-12-04T11:41:26.918Z,10.20
2018-12-04T11:42:26.905Z,11.80
2018-12-04T11:43:26.889Z,8.20
2018-12-04T11:44:26.883Z,9.40
2018-12-04T11:45:26.880Z,11.00
2018-12-04T11:46:26.871Z,8.80
2018-12-04T11:47:26.846Z,9.40
2018-12-04T11:48:26.855Z,10.00
2018-12-04T11:49:26.820Z,8.90
2018-12-04T11:50:26.812Z,8.80
2018-12-04T11:51:26.799Z,9.50
2018-12-04T11:52:26.787Z,9.10
2018-12-04T11:53:26.807Z,8.90
2018-12-04T11:54:26.769Z,9.00
2018-12-04T11:55:26.770Z,8.30
2018-12-04T11:56:26.744Z,9.00
2018-12-04T11:57:26.740Z,9.00
2018-12-04T11:58:26.728Z,6.40
2018-12-04T11:59:26.741Z,7.30
2018-12-04T12:00:26.709Z,9.90
2018-12-04T12:01:26.692Z,8.80
2018-12-04T12:02:26.697Z,8.90
2018-12-04T12:03:26.689Z,9.00
2018-12-04T12:04:26.688Z,13.20
2018-12-04T12:05:26.671Z,7.40
2018-12-04T12:06:26.643Z,9.80
2018-12-04T12:07:26.630Z,8.70
2018-12-04T12:08:26.713Z,7.90
2018-12-04T12:09:26.606Z,9.60
2018-12-04T12:10:26.595Z,6.90
2018-12-04T12:11:26.586Z,9.90
2018-12-04T12:12:26.578Z,8.30
2018-12-04T12:13:26.560Z,8.50
2018-12-04T12:14:26.614Z,10.80
2018-12-04T12:15:26.546Z,10.50
2018-12-04T12:16:26.527Z,9.80
2018-12-04T12:17:26.523Z,11.60
2018-12-04T12:18:26.511Z,10.00
2018-12-04T12:19:26.518Z,9.70
2018-12-04T12:20:26.490Z,9.60
2018-12-04T12:21:26.475Z,9.40
2018-12-04T12:22:26.465Z,12.40
2018-12-04T12:23:26.479Z,9.90
2018-12-04T12:24:26.441Z,9.50
2018-12-04T12:25:26.439Z,12.40
2018-12-04T12:26:26.424Z,8.80
2018-12-04T12:27:26.415Z,7.20
2018-12-04T12:28:26.405Z,7.40
2018-12-04T12:29:26.421Z,10.60
2018-12-04T12:30:26.383Z,11.00
2018-12-04T12:31:26.382Z,9.70
2018-12-04T12:32:26.363Z,8.00
2018-12-04T12:33:26.345Z,10.10
2018-12-04T12:34:26.341Z,13.10
2018-12-04T12:35:26.352Z,7.40
2018-12-04T12:36:26.315Z,11.70
2018-12-04T12:37:26.309Z,10.40
2018-12-04T12:38:26.296Z,9.30
2018-12-04T12:39:26.286Z,8.70
2018-12-04T12:40:26.276Z,12.90
2018-12-04T12:41:26.276Z,11.80
2018-12-04T12:42:26.251Z,11.10
2018-12-04T12:43:26.255Z,11.70
2018-12-04T12:44:26.233Z,13.80
2018-12-04T12:45:26.216Z,11.60
2018-12-04T12:46:26.228Z,11.20
2018-12-04T12:47:26.196Z,10.40
2018-12-04T12:48:26.188Z,11.50
2018-12-04T12:49:26.179Z,13.30
2018-12-04T12:50:26.167Z,12.60
2018-12-04T12:51:26.168Z,10.10
2018-12-04T12:52:26.174Z,10.80
2018-12-04T12:53:26.130Z,5.60
2018-12-04T12:54:26.123Z,9.40
2018-12-04T12:55:26.110Z,12.70
2018-12-04T12:56:26.097Z,12.10
2018-12-04T12:57:26.097Z,11.50