createdAt,value
2018-01-16T00:00:01.178Z,99.99
2018-01-16T00:01:01.109Z,99.99
2018-01-16T00:02:01.070Z,99.99
2018-01-16T00:03:01.073Z,99.99
2018-01-16T00:04:01.282Z,99.99
2018-01-16T00:05:00.945Z,99.99
2018-01-16T00:06:00.948Z,99.99
2018-01-16T00:07:00.850Z,99.99
2018-01-16T00:08:01.467Z,99.99
2018-01-16T00:09:00.762Z,99.99
2018-01-16T00:10:01.049Z,99.99
2018-01-16T00:11:00.673Z,99.99
2018-01-16T00:12:00.679Z,99.99
2018-01-16T00:13:00.585Z,99.99
2018-01-16T00:14:00.942Z,99.99
2018-01-16T00:15:00.499Z,99.99
2018-01-16T00:16:00.761Z,99.99
2018-01-16T00:17:00.463Z,99.99
2018-01-16T00:18:00.371Z,99.99
2018-01-16T00:19:00.391Z,99.99
2018-01-16T00:20:00.288Z,99.99
2018-01-16T00:21:00.238Z,99.99
2018-01-16T00:22:00.194Z,99.99
2018-01-16T00:23:00.450Z,99.99
2018-01-16T00:24:00.133Z,99.99
2018-01-16T00:25:00.215Z,99.99
2018-01-16T00:26:00.070Z,99.99
2018-01-16T00:26:59.975Z,99.99
2018-01-16T00:27:59.940Z,99.99
2018-01-16T00:28:59.890Z,99.99
2018-01-16T00:30:00.147Z,99.99
2018-01-16T00:30:59.802Z,99.99
2018-01-16T00:31:59.762Z,99.99
2018-01-16T00:32:59.716Z,99.99
2018-01-16T00:33:59.672Z,99.99
2018-01-16T00:34:59.628Z,99.99
2018-01-16T00:35:59.891Z,99.99
2018-01-16T00:36:59.843Z,99.99
2018-01-16T00:37:59.498Z,99.99
2018-01-16T00:38:59.455Z,99.99
2018-01-16T00:39:59.418Z,99.99
2018-01-16T00:40:59.370Z,99.99
2018-01-16T00:41:59.625Z,99.99
2018-01-16T00:42:59.281Z,99.99
2018-01-16T00:43:59.542Z,99.99
2018-01-16T00:44:59.250Z,99.99
2018-01-16T00:45:59.153Z,99.99
2018-01-16T00:46:59.161Z,99.99
2018-01-16T00:47:59.069Z,99.99
2018-01-16T00:48:59.021Z,99.99
2018-01-16T00:49:58.980Z,99.99
2018-01-16T00:50:59.237Z,99.99
2018-01-16T00:51:58.895Z,99.99
2018-01-16T00:52:58.898Z,99.99
2018-01-16T00:53:58.806Z,99.99
2018-01-16T00:54:58.760Z,99.99
2018-01-16T00:55:58.717Z,99.99
2018-01-16T00:56:58.679Z,99.99
2018-01-16T00:57:58.935Z,99.99
2018-01-16T00:58:58.635Z,99.99
2018-01-16T00:59:58.542Z,99.99
2018-01-16T01:00:58.500Z,99.99
2018-01-16T01:01:58.457Z,99.99
2018-01-16T01:02:58.414Z,99.99
2018-01-16T01:03:58.670Z,99.99
2018-01-16T01:04:58.376Z,99.99
2018-01-16T01:05:58.282Z,99.99
2018-01-16T01:06:58.240Z,99.99
2018-01-16T01:07:58.197Z,99.99
2018-01-16T01:08:58.154Z,99.99
2018-01-16T01:09:58.407Z,99.99
2018-01-16T01:10:58.068Z,99.99
2018-01-16T01:11:58.021Z,99.99
2018-01-16T01:12:57.981Z,99.99
2018-01-16T01:13:57.942Z,99.99
2018-01-16T01:14:57.890Z,99.99
2018-01-16T01:15:58.147Z,99.99
2018-01-16T01:16:57.805Z,99.99
2018-01-16T01:17:57.759Z,99.99
2018-01-16T01:18:57.717Z,99.99
2018-01-16T01:19:57.673Z,99.99
2018-01-16T01:20:57.630Z,99.99
2018-01-16T01:21:57.885Z,99.99
2018-01-16T01:22:57.540Z,99.99
2018-01-16T01:23:57.502Z,99.99
2018-01-16T01:24:57.458Z,99.99
2018-01-16T01:25:57.411Z,99.99
2018-01-16T01:26:57.418Z,99.99
2018-01-16T01:27:57.629Z,99.99
2018-01-16T01:28:57.283Z,99.99
2018-01-16T01:29:57.239Z,99.99
2018-01-16T01:30:57.313Z,99.99
2018-01-16T01:31:57.154Z,99.99
2018-01-16T01:32:57.108Z,99.99
2018-01-16T01:33:57.064Z,99.99
2018-01-16T01:34:57.322Z,99.99
2018-01-16T01:35:56.978Z,99.99
2018-01-16T01:36:56.937Z,99.99
2018-01-16T01:37:56.888Z,99.99
2018-01-16T01:38:56.848Z,99.99
2018-01-16T01:39:56.806Z,99.99
2018-01-16T01:40:56.762Z,99.99
2018-01-16T01:41:57.016Z,99.99
2018-01-16T01:42:56.676Z,99.99
2018-01-16T01:43:56.628Z,99.99
2018-01-16T01:44:56.636Z,99.99
2018-01-16T01:45:56.594Z,99.99
2018-01-16T01:46:56.499Z,99.99
2018-01-16T01:47:56.456Z,99.99
2018-01-16T01:48:56.712Z,99.99
2018-01-16T01:49:56.369Z,99.99
2018-01-16T01:50:56.375Z,99.99
2018-01-16T01:51:56.281Z,99.99
2018-01-16T01:52:56.294Z,99.99
2018-01-16T01:53:56.198Z,99.99
2018-01-16T01:54:56.199Z,99.99
2018-01-16T01:55:56.408Z,99.99
2018-01-16T01:56:56.065Z,99.99
2018-01-16T01:57:56.077Z,99.99
2018-01-16T01:58:56.027Z,99.99
2018-01-16T01:59:55.937Z,99.99
2018-01-16T02:00:55.890Z,99.99
2018-01-16T02:01:55.853Z,99.99
2018-01-16T02:02:56.110Z,99.99
2018-01-16T02:03:55.760Z,99.99
2018-01-16T02:04:55.716Z,99.99
2018-01-16T02:05:55.671Z,99.99
2018-01-16T02:06:55.632Z,99.99
2018-01-16T02:07:55.586Z,99.99
2018-01-16T02:08:55.547Z,99.99
2018-01-16T02:09:55.797Z,99.99
2018-01-16T02:10:55.454Z,99.99
2018-01-16T02:11:55.410Z,99.99
2018-01-16T02:12:55.367Z,99.99
2018-01-16T02:13:55.321Z,99.99
2018-01-16T02:14:55.279Z,99.99
2018-01-16T02:15:55.536Z,99.99
2018-01-16T02:16:55.194Z,99.99
2018-01-16T02:17:55.150Z,99.99
2018-01-16T02:18:55.106Z,99.99
2018-01-16T02:19:55.063Z,99.77
2018-01-16T02:20:55.018Z,99.99
2018-01-16T02:21:55.277Z,99.99
2018-01-16T02:22:54.938Z,99.99
2018-01-16T02:23:54.888Z,99.99
2018-01-16T02:24:54.844Z,99.99
2018-01-16T02:25:54.801Z,99.99
2018-01-16T02:26:54.771Z,99.99
2018-01-16T02:27:55.017Z,99.99
2018-01-16T02:28:54.673Z,99.99
2018-01-16T02:29:54.676Z,99.99
2018-01-16T02:30:54.585Z,99.99
2018-01-16T02:31:54.540Z,99.99
2018-01-16T02:32:54.545Z,99.99
2018-01-16T02:33:54.754Z,99.99
2018-01-16T02:34:54.406Z,99.99
2018-01-16T02:35:54.365Z,99.99
2018-01-16T02:36:54.544Z,99.99
2018-01-16T02:37:54.329Z,99.99
2018-01-16T02:38:54.233Z,99.99
2018-01-16T02:39:54.489Z,99.99
2018-01-16T02:40:54.145Z,99.99
2018-01-16T02:41:54.103Z,99.99
2018-01-16T02:42:54.058Z,99.99
2018-01-16T02:43:54.065Z,99.82
2018-01-16T02:44:53.974Z,99.54
2018-01-16T02:45:53.926Z,99.73
2018-01-16T02:46:54.184Z,99.16
2018-01-16T02:47:53.842Z,98.59
2018-01-16T02:48:53.798Z,97.83
2018-01-16T02:49:53.753Z,98.49
2018-01-16T02:50:53.758Z,99.16
2018-01-16T02:51:53.671Z,98.40
2018-01-16T02:52:53.677Z,98.97
2018-01-16T02:53:53.886Z,99.73
2018-01-16T02:54:53.589Z,99.91
2018-01-16T02:55:53.544Z,99.73
2018-01-16T02:56:53.499Z,99.99
2018-01-16T02:57:53.454Z,99.99
2018-01-16T02:58:53.409Z,99.99
2018-01-16T02:59:53.368Z,99.99
2018-01-16T03:00:53.574Z,99.99
2018-01-16T03:01:53.279Z,99.99
2018-01-16T03:02:53.234Z,99.99
2018-01-16T03:03:53.194Z,99.99
2018-01-16T03:04:53.147Z,99.99
2018-01-16T03:05:53.104Z,99.99
2018-01-16T03:06:53.167Z,99.99
2018-01-16T03:07:53.267Z,99.99
2018-01-16T03:08:52.971Z,99.99
2018-01-16T03:09:52.926Z,99.99
2018-01-16T03:10:52.887Z,99.99
2018-01-16T03:11:52.839Z,99.99
2018-01-16T03:12:52.794Z,99.99
2018-01-16T03:13:52.752Z,99.99
2018-01-16T03:14:52.955Z,99.99
2018-01-16T03:15:52.665Z,99.99
2018-01-16T03:16:52.620Z,99.99
2018-01-16T03:17:52.575Z,99.99
2018-01-16T03:18:52.537Z,99.99
2018-01-16T03:19:52.486Z,99.99
2018-01-16T03:20:52.443Z,99.99
2018-01-16T03:21:52.649Z,99.99
2018-01-16T03:22:52.356Z,99.99
2018-01-16T03:23:52.311Z,99.99
2018-01-16T03:24:52.272Z,99.99
2018-01-16T03:25:52.223Z,99.99
2018-01-16T03:26:52.181Z,99.99
2018-01-16T03:27:52.391Z,99.99
2018-01-16T03:28:52.093Z,99.99
2018-01-16T03:29:52.049Z,99.99
2018-01-16T03:30:52.015Z,99.99
2018-01-16T03:31:51.958Z,99.99
2018-01-16T03:32:51.918Z,99.99
2018-01-16T03:33:52.124Z,99.99
2018-01-16T03:34:51.828Z,99.99
2018-01-16T03:35:51.786Z,99.99
2018-01-16T03:36:51.743Z,99.99
2018-01-16T03:37:51.697Z,99.99
2018-01-16T03:38:51.652Z,99.99
2018-01-16T03:39:51.907Z,99.99
2018-01-16T03:40:51.566Z,99.99
2018-01-16T03:41:51.519Z,99.99
2018-01-16T03:42:51.480Z,99.99
2018-01-16T03:43:51.433Z,99.99
2018-01-16T03:44:51.389Z,99.99
2018-01-16T03:45:51.994Z,99.99
2018-01-16T03:46:51.302Z,99.99
2018-01-16T03:47:51.257Z,99.99
2018-01-16T03:48:51.213Z,99.99
2018-01-16T03:49:51.169Z,99.99
2018-01-16T03:50:51.124Z,99.99
2018-01-16T03:51:51.335Z,99.99
2018-01-16T03:52:51.041Z,99.99
2018-01-16T03:53:50.995Z,99.99
2018-01-16T03:54:50.959Z,99.99
2018-01-16T03:55:50.905Z,99.99
2018-01-16T03:56:51.112Z,99.99
2018-01-16T03:57:50.819Z,99.99
2018-01-16T03:58:51.029Z,99.99
2018-01-16T03:59:50.730Z,99.99
2018-01-16T04:00:50.686Z,99.99
2018-01-16T04:01:50.643Z,99.63
2018-01-16T04:02:50.598Z,99.63
2018-01-16T04:03:50.555Z,99.99
2018-01-16T04:04:50.556Z,99.99
2018-01-16T04:05:50.715Z,99.99
2018-01-16T04:06:50.427Z,99.82
2018-01-16T04:07:50.380Z,99.91
2018-01-16T04:08:50.335Z,99.99
2018-01-16T04:09:50.289Z,99.99
2018-01-16T04:10:50.246Z,99.73
2018-01-16T04:11:50.204Z,99.16
2018-01-16T04:12:50.413Z,99.63
2018-01-16T04:13:50.115Z,99.99
2018-01-16T04:14:50.070Z,99.99
2018-01-16T04:15:50.027Z,99.99
2018-01-16T04:16:49.984Z,99.99
2018-01-16T04:17:49.941Z,99.99
2018-01-16T04:18:49.894Z,99.99
2018-01-16T04:19:50.101Z,99.99
2018-01-16T04:20:49.806Z,99.99
2018-01-16T04:21:49.819Z,99.99
2018-01-16T04:22:49.719Z,99.99
2018-01-16T04:23:49.673Z,99.99
2018-01-16T04:24:49.629Z,99.99
2018-01-16T04:25:49.585Z,99.99
2018-01-16T04:26:49.791Z,99.99
2018-01-16T04:27:49.497Z,99.99
2018-01-16T04:28:49.454Z,99.99
2018-01-16T04:29:49.408Z,99.99
2018-01-16T04:30:49.364Z,99.99
2018-01-16T04:31:49.319Z,99.99
2018-01-16T04:32:49.528Z,99.99
2018-01-16T04:33:49.230Z,99.99
2018-01-16T04:34:49.185Z,99.99
2018-01-16T04:35:49.142Z,99.99
2018-01-16T04:36:49.212Z,99.99
2018-01-16T04:37:49.052Z,99.99
2018-01-16T04:38:49.263Z,99.99
2018-01-16T04:39:48.965Z,99.99
2018-01-16T04:40:48.920Z,99.99
2018-01-16T04:41:48.875Z,99.99
2018-01-16T04:42:48.830Z,99.99
2018-01-16T04:43:48.787Z,99.99
2018-01-16T04:44:48.994Z,99.99
2018-01-16T04:45:48.698Z,99.99
2018-01-16T04:46:48.654Z,99.99
2018-01-16T04:47:48.614Z,99.99
2018-01-16T04:48:48.566Z,99.99
2018-01-16T04:49:48.518Z,99.99
2018-01-16T04:50:48.723Z,99.99
2018-01-16T04:51:48.430Z,99.99
2018-01-16T04:52:48.384Z,99.99
2018-01-16T04:53:48.340Z,99.99
2018-01-16T04:54:48.294Z,99.99
2018-01-16T04:55:48.252Z,99.99
2018-01-16T04:56:48.457Z,99.99
2018-01-16T04:57:48.164Z,99.99
2018-01-16T04:58:48.115Z,99.99
2018-01-16T04:59:48.073Z,99.99
2018-01-16T05:00:48.028Z,99.99
2018-01-16T05:01:47.979Z,99.99
2018-01-16T05:02:48.185Z,99.99
2018-01-16T05:03:47.894Z,99.99
2018-01-16T05:04:47.846Z,99.99
2018-01-16T05:05:47.801Z,99.99
2018-01-16T05:06:47.757Z,99.99
2018-01-16T05:07:47.711Z,99.99
2018-01-16T05:08:47.665Z,99.99
2018-01-16T05:09:47.872Z,99.99
2018-01-16T05:10:47.575Z,99.99
2018-01-16T05:11:47.531Z,99.99
2018-01-16T05:12:47.485Z,99.99
2018-01-16T05:13:47.442Z,99.99
2018-01-16T05:14:47.395Z,99.99
2018-01-16T05:15:47.351Z,99.99
2018-01-16T05:16:47.556Z,99.99
2018-01-16T05:17:47.263Z,99.99
2018-01-16T05:18:47.218Z,99.99
2018-01-16T05:19:47.170Z,99.99
2018-01-16T05:20:47.126Z,99.99
2018-01-16T05:21:47.082Z,99.99
2018-01-16T05:22:47.034Z,99.99
2018-01-16T05:23:47.240Z,99.99
2018-01-16T05:24:46.973Z,99.99
2018-01-16T05:25:46.905Z,99.99
2018-01-16T05:26:46.854Z,99.99
2018-01-16T05:27:46.810Z,99.99
2018-01-16T05:28:46.766Z,99.99
2018-01-16T05:29:46.722Z,99.99
2018-01-16T05:30:46.924Z,99.99
2018-01-16T05:31:46.634Z,99.99
2018-01-16T05:32:46.583Z,99.99
2018-01-16T05:33:46.536Z,99.99
2018-01-16T05:34:46.497Z,99.99
2018-01-16T05:35:46.455Z,99.99
2018-01-16T05:36:46.415Z,99.99
2018-01-16T05:37:46.607Z,99.99
2018-01-16T05:38:46.312Z,99.99
2018-01-16T05:39:46.270Z,99.99
2018-01-16T05:40:46.221Z,99.99
2018-01-16T05:41:46.180Z,99.99
2018-01-16T05:42:46.130Z,99.99
2018-01-16T05:43:46.333Z,99.99
2018-01-16T05:44:46.340Z,99.99
2018-01-16T05:45:45.991Z,99.99
2018-01-16T05:46:45.949Z,99.99
2018-01-16T05:47:45.906Z,99.99
2018-01-16T05:48:45.855Z,99.99
2018-01-16T05:49:46.058Z,99.99
2018-01-16T05:50:45.764Z,99.99
2018-01-16T05:51:45.719Z,99.99
2018-01-16T05:52:45.674Z,99.99
2018-01-16T05:53:45.625Z,99.99
2018-01-16T05:54:45.580Z,99.99
2018-01-16T05:55:45.793Z,99.99
2018-01-16T05:56:45.492Z,99.99
2018-01-16T05:57:45.444Z,99.99
2018-01-16T05:58:45.402Z,99.99
2018-01-16T05:59:45.359Z,99.99
2018-01-16T06:00:45.312Z,99.99
2018-01-16T06:01:45.612Z,99.99
2018-01-16T06:02:45.227Z,99.99
2018-01-16T06:03:45.177Z,99.99
2018-01-16T06:04:45.127Z,99.99
2018-01-16T06:05:45.081Z,99.99
2018-01-16T06:06:45.035Z,99.99
2018-01-16T06:07:45.290Z,99.99
2018-01-16T06:08:44.960Z,99.99
2018-01-16T06:09:44.900Z,99.99
2018-01-16T06:10:44.853Z,99.99
2018-01-16T06:11:44.806Z,99.99
2018-01-16T06:12:44.762Z,99.99
2018-01-16T06:13:45.166Z,99.99
2018-01-16T06:14:44.669Z,99.99
2018-01-16T06:15:44.624Z,99.99
2018-01-16T06:16:44.577Z,99.99
2018-01-16T06:17:44.533Z,99.99
2018-01-16T06:18:44.486Z,99.99
2018-01-16T06:19:44.440Z,99.99
2018-01-16T06:20:44.645Z,99.99
2018-01-16T06:21:44.350Z,99.99
2018-01-16T06:22:44.310Z,99.99
2018-01-16T06:23:44.258Z,99.99
2018-01-16T06:24:44.214Z,99.99
2018-01-16T06:25:44.188Z,99.99
2018-01-16T06:26:44.122Z,99.99
2018-01-16T06:27:44.327Z,99.99
2018-01-16T06:28:44.029Z,99.99
2018-01-16T06:29:43.988Z,99.99
2018-01-16T06:30:43.943Z,99.99
2018-01-16T06:31:43.899Z,99.99
2018-01-16T06:32:43.851Z,99.99
2018-01-16T06:33:43.801Z,99.99
2018-01-16T06:34:44.007Z,99.99
2018-01-16T06:35:43.810Z,99.99
2018-01-16T06:36:43.668Z,99.99
2018-01-16T06:37:43.616Z,99.99
2018-01-16T06:38:43.574Z,99.99
2018-01-16T06:39:43.525Z,99.99
2018-01-16T06:40:43.484Z,99.99
2018-01-16T06:41:43.739Z,99.99
2018-01-16T06:42:43.393Z,99.99
2018-01-16T06:43:43.347Z,99.99
2018-01-16T06:44:43.302Z,99.99
2018-01-16T06:45:43.254Z,99.99
2018-01-16T06:46:43.211Z,99.99
2018-01-16T06:47:43.168Z,99.99
2018-01-16T06:48:43.368Z,99.99
2018-01-16T06:49:43.093Z,99.99
2018-01-16T06:50:43.022Z,99.99
2018-01-16T06:51:42.983Z,99.99
2018-01-16T06:52:42.933Z,99.99
2018-01-16T06:53:42.885Z,99.99
2018-01-16T06:54:43.092Z,99.99
2018-01-16T06:55:42.793Z,99.99
2018-01-16T06:56:42.754Z,99.99
2018-01-16T06:57:42.701Z,99.99
2018-01-16T06:58:42.656Z,99.99
2018-01-16T06:59:42.616Z,99.99
2018-01-16T07:00:42.817Z,99.99
2018-01-16T07:01:42.518Z,99.99
2018-01-16T07:02:42.479Z,99.99
2018-01-16T07:03:42.427Z,99.99
2018-01-16T07:04:42.383Z,99.99
2018-01-16T07:05:42.336Z,99.99
2018-01-16T07:06:42.545Z,99.99
2018-01-16T07:07:42.250Z,99.99
2018-01-16T07:08:42.198Z,99.99
2018-01-16T07:09:42.153Z,99.99
2018-01-16T07:10:42.107Z,99.99
2018-01-16T07:11:42.061Z,99.99
2018-01-16T07:12:42.265Z,99.99
2018-01-16T07:13:41.980Z,99.99
2018-01-16T07:14:42.026Z,99.99
2018-01-16T07:15:41.880Z,99.99
2018-01-16T07:16:41.832Z,99.99
2018-01-16T07:17:41.789Z,99.99
2018-01-16T07:18:41.990Z,99.99
2018-01-16T07:19:41.694Z,99.99
2018-01-16T07:20:41.749Z,99.99
2018-01-16T07:21:41.609Z,99.99
2018-01-16T07:22:41.562Z,99.99
2018-01-16T07:23:41.511Z,99.99
2018-01-16T07:24:41.716Z,99.99
2018-01-16T07:25:41.422Z,99.99
2018-01-16T07:26:41.478Z,99.99
2018-01-16T07:27:41.329Z,99.99
2018-01-16T07:28:41.368Z,99.99
2018-01-16T07:29:41.241Z,99.99
2018-01-16T07:30:41.190Z,99.99
2018-01-16T07:31:41.398Z,99.99
2018-01-16T07:32:41.101Z,99.99
2018-01-16T07:33:41.055Z,99.99
2018-01-16T07:34:41.012Z,99.99
2018-01-16T07:35:40.974Z,99.99
2018-01-16T07:36:40.922Z,99.99
2018-01-16T07:37:40.872Z,99.99
2018-01-16T07:38:41.077Z,99.99
2018-01-16T07:39:40.780Z,99.99
2018-01-16T07:40:40.735Z,99.99
2018-01-16T07:41:40.687Z,99.99
2018-01-16T07:42:40.743Z,99.99
2018-01-16T07:43:40.598Z,99.99
2018-01-16T07:44:40.551Z,99.99
2018-01-16T07:45:40.755Z,99.99
2018-01-16T07:46:40.461Z,99.99
2018-01-16T07:47:40.433Z,99.99
2018-01-16T07:48:40.469Z,99.99
2018-01-16T07:49:40.323Z,99.99
2018-01-16T07:50:40.281Z,99.99
2018-01-16T07:51:40.255Z,99.99
2018-01-16T07:52:40.438Z,99.99
2018-01-16T07:53:40.143Z,99.99
2018-01-16T07:54:40.984Z,99.99
2018-01-16T07:55:40.196Z,99.99
2018-01-16T07:56:40.009Z,99.99
2018-01-16T07:57:40.382Z,99.99
2018-01-16T07:58:40.373Z,99.99
2018-01-16T07:59:40.754Z,99.99
2018-01-16T08:00:40.286Z,99.99
2018-01-16T08:01:40.440Z,99.99
2018-01-16T08:02:39.731Z,99.99
2018-01-16T08:03:39.688Z,99.99
2018-01-16T08:04:39.643Z,99.99
2018-01-16T08:05:39.600Z,99.99
2018-01-16T08:06:39.806Z,99.99
2018-01-16T08:07:39.506Z,99.99
2018-01-16T08:08:39.461Z,99.99
2018-01-16T08:09:39.414Z,99.99
2018-01-16T08:10:39.371Z,99.99
2018-01-16T08:11:39.330Z,99.99
2018-01-16T08:12:39.531Z,99.99
2018-01-16T08:13:39.235Z,99.99
2018-01-16T08:14:39.189Z,99.99
2018-01-16T08:15:39.146Z,99.99
2018-01-16T08:16:39.100Z,99.99
2018-01-16T08:17:39.057Z,99.99
2018-01-16T08:18:39.258Z,99.99
2018-01-16T08:19:38.969Z,99.99
2018-01-16T08:20:38.919Z,99.99
2018-01-16T08:21:38.879Z,99.99
2018-01-16T08:22:38.869Z,99.99
2018-01-16T08:23:38.787Z,99.99
2018-01-16T08:24:39.001Z,99.99
2018-01-16T08:25:38.694Z,99.99
2018-01-16T08:26:38.653Z,99.99
2018-01-16T08:27:38.606Z,99.99
2018-01-16T08:28:38.559Z,99.99
2018-01-16T08:29:38.514Z,99.99
2018-01-16T08:30:38.723Z,99.99
2018-01-16T08:31:38.424Z,99.99
2018-01-16T08:32:38.386Z,99.99
2018-01-16T08:33:38.339Z,99.99
2018-01-16T08:34:38.293Z,99.99
2018-01-16T08:35:38.247Z,99.99
2018-01-16T08:36:38.456Z,99.99
2018-01-16T08:37:38.258Z,99.99
2018-01-16T08:38:38.110Z,99.99
2018-01-16T08:39:38.069Z,99.99
2018-01-16T08:40:38.023Z,99.99
2018-01-16T08:41:37.993Z,99.99
2018-01-16T08:42:37.931Z,99.99
2018-01-16T08:43:38.146Z,99.99
2018-01-16T08:44:37.844Z,99.99
2018-01-16T08:45:37.799Z,99.99
2018-01-16T08:46:37.762Z,99.99
2018-01-16T08:47:37.712Z,99.99
2018-01-16T08:48:37.670Z,99.99
2018-01-16T08:49:37.627Z,99.99
2018-01-16T08:50:37.837Z,99.99
2018-01-16T08:51:37.540Z,99.99
2018-01-16T08:52:37.496Z,99.54
2018-01-16T08:53:37.447Z,99.21
2018-01-16T08:54:37.406Z,98.30
2018-01-16T08:55:37.361Z,98.40
2018-01-16T08:56:37.318Z,99.73
2018-01-16T08:57:37.521Z,99.82
2018-01-16T08:58:37.229Z,99.73
2018-01-16T08:59:37.188Z,99.91
2018-01-16T09:00:37.146Z,99.99
2018-01-16T09:01:37.101Z,99.73
2018-01-16T09:02:37.060Z,99.99
2018-01-16T09:03:37.020Z,99.99
2018-01-16T09:04:37.233Z,99.87
2018-01-16T09:05:37.035Z,99.99
2018-01-16T09:06:36.898Z,99.99
2018-01-16T09:07:36.844Z,99.99
2018-01-16T09:08:36.801Z,99.99
2018-01-16T09:09:36.758Z,99.99
2018-01-16T09:11:36.774Z,99.99
2018-01-16T09:12:36.879Z,99.99
2018-01-16T09:13:36.590Z,99.99
2018-01-16T09:14:36.546Z,99.99
2018-01-16T09:15:36.514Z,99.99
2018-01-16T09:16:36.461Z,99.99
2018-01-16T09:17:36.565Z,99.99
2018-01-16T09:18:36.631Z,99.99
2018-01-16T09:19:36.341Z,99.99
2018-01-16T09:20:36.284Z,99.99
2018-01-16T09:21:36.237Z,99.99
2018-01-16T09:22:36.198Z,99.99
2018-01-16T09:23:36.762Z,99.99
2018-01-16T09:24:36.410Z,99.99
2018-01-16T09:25:36.065Z,99.99
2018-01-16T09:26:36.023Z,99.99
2018-01-16T09:27:35.991Z,99.99
2018-01-16T09:28:35.941Z,99.99
2018-01-16T09:29:35.947Z,99.99
2018-01-16T09:30:36.110Z,99.99
2018-01-16T09:31:35.806Z,99.99
2018-01-16T09:32:35.762Z,99.99
2018-01-16T09:33:35.720Z,99.99
2018-01-16T09:34:35.676Z,99.99
2018-01-16T09:35:35.676Z,99.99
2018-01-16T09:36:35.886Z,99.99
2018-01-16T09:37:35.548Z,99.99
2018-01-16T09:38:35.498Z,99.99
2018-01-16T09:39:35.458Z,99.99
2018-01-16T09:40:35.411Z,99.99
2018-01-16T09:41:35.371Z,99.99
2018-01-16T09:42:35.735Z,99.99
2018-01-16T09:43:35.281Z,99.99
2018-01-16T09:44:35.486Z,99.99
2018-01-16T09:45:35.198Z,99.99
2018-01-16T09:46:35.147Z,99.99
2018-01-16T09:47:35.106Z,99.99
2018-01-16T09:48:35.066Z,99.99
2018-01-16T09:49:35.268Z,99.99
2018-01-16T09:50:35.028Z,99.99
2018-01-16T09:51:34.929Z,99.99
2018-01-16T09:52:34.883Z,99.99
2018-01-16T09:53:34.841Z,99.99
2018-01-16T09:54:34.798Z,99.99
2018-01-16T09:55:34.757Z,99.99
2018-01-16T09:56:34.958Z,99.99
2018-01-16T09:57:34.667Z,99.99
2018-01-16T09:58:34.621Z,99.99
2018-01-16T09:59:34.576Z,99.99
2018-01-16T10:00:34.537Z,99.99
2018-01-16T10:01:34.487Z,99.99
2018-01-16T10:02:34.443Z,99.99
2018-01-16T10:03:34.651Z,99.99
2018-01-16T10:04:34.456Z,99.99
2018-01-16T10:05:34.308Z,99.99
2018-01-16T10:06:34.272Z,99.99
2018-01-16T10:07:34.268Z,99.99
2018-01-16T10:08:34.179Z,99.99
2018-01-16T10:09:34.572Z,99.99
2018-01-16T10:10:34.340Z,99.99
2018-01-16T10:11:34.048Z,99.99
2018-01-16T10:12:33.999Z,99.99
2018-01-16T10:13:33.957Z,99.99
2018-01-16T10:14:33.918Z,99.99
2018-01-16T10:15:33.974Z,99.99
2018-01-16T10:16:33.824Z,99.99
2018-01-16T10:17:34.180Z,99.99
2018-01-16T10:18:33.731Z,99.99
2018-01-16T10:19:33.790Z,99.99
2018-01-16T10:20:33.744Z,99.99
2018-01-16T10:21:33.602Z,99.99
2018-01-16T10:22:33.808Z,99.99
2018-01-16T10:23:33.513Z,99.99
2018-01-16T10:24:33.867Z,99.99
2018-01-16T10:25:33.426Z,99.99
2018-01-16T10:26:33.391Z,99.99
2018-01-16T10:27:33.434Z,99.99
2018-01-16T10:28:33.291Z,99.99
2018-01-16T10:29:33.255Z,99.99
2018-01-16T10:30:33.752Z,99.99
2018-01-16T10:31:33.159Z,99.99
2018-01-16T10:32:33.135Z,99.99
2018-01-16T10:33:33.067Z,99.99
2018-01-16T10:34:33.047Z,99.99
2018-01-16T10:35:32.982Z,99.99
2018-01-16T10:36:33.186Z,99.99
2018-01-16T10:37:33.054Z,99.99
2018-01-16T10:38:32.869Z,99.99
2018-01-16T10:39:32.802Z,99.99
2018-01-16T10:40:32.758Z,99.99
2018-01-16T10:41:32.725Z,99.99
2018-01-16T10:42:33.067Z,99.99
2018-01-16T10:43:32.625Z,99.99
2018-01-16T10:44:32.580Z,99.99
2018-01-16T10:45:32.540Z,99.99
2018-01-16T10:46:32.492Z,99.99
2018-01-16T10:47:32.442Z,99.99
2018-01-16T10:48:32.649Z,99.99
2018-01-16T10:49:32.355Z,99.99
2018-01-16T10:50:32.310Z,99.99
2018-01-16T10:51:32.266Z,99.99
2018-01-16T10:52:32.222Z,99.49
2018-01-16T10:53:32.180Z,99.58
2018-01-16T10:54:32.388Z,99.99
2018-01-16T10:55:32.094Z,99.99
2018-01-16T10:56:32.054Z,99.99
2018-01-16T10:57:32.007Z,99.99
2018-01-16T10:58:32.066Z,99.99
2018-01-16T10:59:31.918Z,99.99
2018-01-16T11:00:31.876Z,99.99
2018-01-16T11:01:32.086Z,99.99
2018-01-16T11:02:31.937Z,99.99
2018-01-16T11:03:31.762Z,99.99
2018-01-16T11:04:31.701Z,99.99
2018-01-16T11:05:31.656Z,99.99
2018-01-16T11:06:31.615Z,99.99
2018-01-16T11:07:31.722Z,99.99
2018-01-16T11:09:31.733Z,99.77
2018-01-16T11:10:31.590Z,99.49
2018-01-16T11:11:31.392Z,99.99
2018-01-16T11:12:31.456Z,99.58
2018-01-16T11:13:31.707Z,99.11
2018-01-16T11:14:31.269Z,98.16
2018-01-16T11:15:31.524Z,98.54
2018-01-16T11:16:31.181Z,99.68
2018-01-16T11:17:31.132Z,99.99
2018-01-16T11:18:31.086Z,99.99
2018-01-16T11:19:31.046Z,99.44
2018-01-16T11:20:31.101Z,99.99
2018-01-16T11:21:30.959Z,99.99
2018-01-16T11:23:30.867Z,99.68
2018-01-16T11:24:30.824Z,99.87
2018-01-16T11:25:30.782Z,99.01
2018-01-16T11:26:30.763Z,99.01
2018-01-16T11:27:30.692Z,97.88
2018-01-16T11:28:30.902Z,97.78
2018-01-16T11:29:30.854Z,98.54
2018-01-16T11:30:30.559Z,99.11
2018-01-16T11:31:30.516Z,99.11
2018-01-16T11:32:30.482Z,99.11
2018-01-16T11:33:30.431Z,99.39
2018-01-16T11:34:30.389Z,99.39
2018-01-16T11:35:30.346Z,99.11
2018-01-16T11:36:30.603Z,98.35
2018-01-16T11:37:30.261Z,99.01
2018-01-16T11:38:30.214Z,98.77
2018-01-16T11:39:30.169Z,98.96
2018-01-16T11:40:30.129Z,99.87
2018-01-16T11:41:30.189Z,99.77
2018-01-16T11:42:30.694Z,99.77
2018-01-16T11:43:30.003Z,99.99
2018-01-16T11:44:29.958Z,98.73
2018-01-16T11:45:29.918Z,99.87
2018-01-16T11:46:29.876Z,98.92
2018-01-16T11:47:29.869Z,97.31
2018-01-16T11:48:30.027Z,98.25
2018-01-16T11:49:29.728Z,97.97
2018-01-16T11:50:29.684Z,98.07
2018-01-16T11:51:29.743Z,98.25
2018-01-16T11:52:29.596Z,98.25
2018-01-16T11:53:29.575Z,97.50
2018-01-16T11:54:29.813Z,97.59
2018-01-16T11:55:29.467Z,97.21
2018-01-16T11:56:29.428Z,97.50
2018-01-16T11:57:29.380Z,97.59
2018-01-16T11:58:29.353Z,97.12
2018-01-16T11:59:29.396Z,98.44
2018-01-16T12:00:29.501Z,99.39
2018-01-16T12:01:29.209Z,97.40
2018-01-16T12:02:29.165Z,98.63
2018-01-16T12:03:29.128Z,98.44
2018-01-16T12:04:29.129Z,98.25
2018-01-16T12:05:29.039Z,97.21
2018-01-16T12:06:29.394Z,97.21
2018-01-16T12:07:28.947Z,96.83
2018-01-16T12:08:28.907Z,97.31
2018-01-16T12:09:28.961Z,97.21
2018-01-16T12:10:28.819Z,96.73
2018-01-16T12:11:28.787Z,95.98
2018-01-16T12:12:28.783Z,95.60
2018-01-16T12:13:28.991Z,95.50
2018-01-16T12:14:28.800Z,96.08
2018-01-16T12:15:28.601Z,95.55
2018-01-16T12:16:28.603Z,95.17
2018-01-16T12:17:28.519Z,95.27
2018-01-16T12:18:28.480Z,94.42
2018-01-16T12:19:28.441Z,93.65
2018-01-16T12:20:28.639Z,93.08
2018-01-16T12:21:28.339Z,93.56
2018-01-16T12:22:28.400Z,92.99
2018-01-16T12:23:28.255Z,91.47
2018-01-16T12:24:28.412Z,92.18
2018-01-16T12:25:28.166Z,90.28
2018-01-16T12:26:28.132Z,90.66
2018-01-16T12:27:28.392Z,90.71
2018-01-16T12:28:28.040Z,91.42
2018-01-16T12:29:28.095Z,91.89
2018-01-16T12:30:28.106Z,92.09
2018-01-16T12:31:27.912Z,91.80
2018-01-16T12:32:27.876Z,91.66
2018-01-16T12:33:27.825Z,92.99
2018-01-16T12:34:28.034Z,91.47
2018-01-16T12:35:27.742Z,93.08
2018-01-16T12:36:27.703Z,92.23
2018-01-16T12:37:27.813Z,92.14
2018-01-16T12:38:27.622Z,93.18
2018-01-16T12:39:27.597Z,92.99
2018-01-16T12:40:27.652Z,92.80
2018-01-16T12:41:27.734Z,92.04
2018-01-16T12:42:27.444Z,91.56
2018-01-16T12:43:27.399Z,91.85
2018-01-16T12:44:27.457Z,92.14
2018-01-16T12:45:27.411Z,91.19
2018-01-16T12:46:27.272Z,91.75
2018-01-16T12:47:27.292Z,92.14
2018-01-16T12:48:27.486Z,91.38
2018-01-16T12:49:27.246Z,91.09
2018-01-16T12:50:27.117Z,90.23
2018-01-16T12:51:27.087Z,86.24
2018-01-16T12:52:27.016Z,86.49
2018-01-16T12:53:27.138Z,88.95
2018-01-16T12:54:27.234Z,90.05