createdAt,value
2022-09-22T00:01:37.859Z,3.13
2022-09-22T00:04:09.690Z,2.83
2022-09-22T00:06:44.084Z,4.13
2022-09-22T00:09:13.156Z,2.53
2022-09-22T00:11:45.370Z,3.40
2022-09-22T00:14:25.533Z,4.47
2022-09-22T00:17:01.232Z,2.78
2022-09-22T00:19:35.244Z,3.20
2022-09-22T00:22:04.879Z,3.30
2022-09-22T00:24:32.103Z,2.53
2022-09-22T00:27:03.920Z,4.67
2022-09-22T00:29:32.657Z,1.70
2022-09-22T00:32:02.363Z,2.72
2022-09-22T00:34:33.966Z,2.45
2022-09-22T00:37:00.523Z,3.47
2022-09-22T00:39:30.748Z,2.97
2022-09-22T00:41:59.932Z,2.75
2022-09-22T00:44:26.434Z,3.13
2022-09-22T00:47:16.217Z,3.25
2022-09-22T00:49:53.740Z,2.60
2022-09-22T00:52:25.550Z,2.90
2022-09-22T00:55:01.027Z,2.47
2022-09-22T00:57:33.276Z,2.78
2022-09-22T01:00:04.336Z,4.57
2022-09-22T01:02:33.539Z,1.73
2022-09-22T01:05:02.762Z,3.07
2022-09-22T01:07:32.408Z,1.65
2022-09-22T01:09:59.854Z,2.17
2022-09-22T01:12:30.957Z,3.63
2022-09-22T01:15:07.993Z,2.22
2022-09-22T01:17:59.079Z,2.47
2022-09-22T01:21:05.704Z,3.78
2022-09-22T01:23:58.855Z,2.38
2022-09-22T01:26:45.421Z,2.50
2022-09-22T01:29:30.506Z,2.78
2022-09-22T01:32:17.484Z,2.97
2022-09-22T01:34:58.668Z,3.00
2022-09-22T01:37:28.215Z,1.85
2022-09-22T01:40:02.905Z,3.30
2022-09-22T01:42:53.578Z,3.88
2022-09-22T01:45:30.222Z,3.73
2022-09-22T01:48:10.058Z,3.83
2022-09-22T01:50:43.136Z,1.75
2022-09-22T01:53:15.926Z,3.38
2022-09-22T01:55:51.217Z,3.28
2022-09-22T01:58:41.808Z,4.27
2022-09-22T02:01:15.557Z,3.78
2022-09-22T02:04:00.331Z,3.47
2022-09-22T02:06:56.078Z,3.50
2022-09-22T02:09:30.860Z,1.50
2022-09-22T02:12:01.653Z,5.80
2022-09-22T02:14:28.500Z,3.42
2022-09-22T02:16:55.903Z,3.20
2022-09-22T02:19:38.000Z,2.90
2022-09-22T02:22:08.292Z,4.40
2022-09-22T02:24:41.844Z,3.97
2022-09-22T02:27:20.912Z,2.08
2022-09-22T02:29:56.103Z,6.50
2022-09-22T02:32:24.123Z,3.35
2022-09-22T02:34:53.776Z,2.58
2022-09-22T02:37:26.405Z,4.73
2022-09-22T02:40:05.304Z,5.70
2022-09-22T02:42:42.677Z,3.15
2022-09-22T02:45:15.837Z,3.72
2022-09-22T02:48:26.459Z,4.95
2022-09-22T02:50:56.498Z,4.63
2022-09-22T02:53:23.133Z,4.47
2022-09-22T02:55:52.087Z,4.80
2022-09-22T02:58:20.998Z,3.20
2022-09-22T03:00:47.600Z,4.10
2022-09-22T03:03:16.358Z,3.13
2022-09-22T03:05:45.488Z,4.07
2022-09-22T03:08:12.096Z,5.07
2022-09-22T03:10:38.633Z,3.47
2022-09-22T03:13:20.465Z,3.45
2022-09-22T03:15:47.737Z,3.73
2022-09-22T03:18:16.546Z,3.38
2022-09-22T03:20:48.002Z,4.45
2022-09-22T03:23:14.749Z,3.92
2022-09-22T03:25:43.800Z,4.65
2022-09-22T03:28:10.351Z,3.70
2022-09-22T03:30:40.465Z,3.80
2022-09-22T03:33:09.414Z,3.90
2022-09-22T03:35:35.916Z,4.25
2022-09-22T03:38:02.529Z,3.55
2022-09-22T03:40:34.080Z,3.40
2022-09-22T03:43:01.124Z,3.30
2022-09-22T03:45:30.110Z,5.43
2022-09-22T03:47:57.036Z,4.00
2022-09-22T03:50:26.672Z,4.78
2022-09-22T03:52:53.172Z,3.60
2022-09-22T03:55:19.735Z,4.15
2022-09-22T03:57:46.731Z,4.10
2022-09-22T04:00:14.170Z,3.70
2022-09-22T04:02:41.450Z,5.00
2022-09-22T04:05:14.413Z,4.60
2022-09-22T04:07:45.894Z,4.20
2022-09-22T04:10:12.466Z,3.97
2022-09-22T04:12:38.989Z,7.68
2022-09-22T04:15:08.386Z,4.28
2022-09-22T04:17:36.124Z,3.95
2022-09-22T04:20:07.818Z,4.87
2022-09-22T04:22:36.973Z,2.60
2022-09-22T04:25:06.034Z,3.40
2022-09-22T04:27:32.623Z,4.50
2022-09-22T04:30:05.921Z,4.63
2022-09-22T04:32:34.725Z,5.20
2022-09-22T04:35:01.254Z,4.10
2022-09-22T04:37:27.841Z,4.00
2022-09-22T04:39:55.516Z,3.63
2022-09-22T04:42:25.316Z,3.33
2022-09-22T04:44:52.069Z,3.07
2022-09-22T04:47:23.402Z,3.38
2022-09-22T04:49:50.427Z,4.80
2022-09-22T04:52:19.498Z,2.90
2022-09-22T04:54:46.016Z,3.58
2022-09-22T04:57:20.417Z,5.63
2022-09-22T04:59:51.808Z,3.65
2022-09-22T05:02:19.148Z,3.35
2022-09-22T05:04:45.774Z,5.35
2022-09-22T05:07:12.440Z,4.05
2022-09-22T05:09:41.495Z,3.67
2022-09-22T05:12:10.527Z,4.03
2022-09-22T05:14:37.362Z,3.65
2022-09-22T05:17:04.560Z,3.80
2022-09-22T05:19:33.365Z,4.78
2022-09-22T05:22:00.242Z,3.50
2022-09-22T05:24:27.233Z,4.70
2022-09-22T05:26:54.168Z,4.38
2022-09-22T05:29:23.576Z,4.57
2022-09-22T05:31:56.834Z,4.22
2022-09-22T05:34:25.602Z,4.23
2022-09-22T05:36:52.155Z,5.43
2022-09-22T05:39:21.818Z,5.10
2022-09-22T05:41:49.938Z,5.28
2022-09-22T05:44:19.126Z,3.05
2022-09-22T05:46:46.794Z,2.80
2022-09-22T05:49:13.484Z,3.80
2022-09-22T05:51:40.312Z,7.63
2022-09-22T05:54:09.906Z,5.88
2022-09-22T05:56:36.534Z,5.72
2022-09-22T05:59:03.111Z,6.77
2022-09-22T06:01:29.871Z,5.35
2022-09-22T06:03:56.459Z,7.05
2022-09-22T06:06:23.013Z,4.40
2022-09-22T06:08:49.648Z,5.60
2022-09-22T06:11:16.191Z,5.60
2022-09-22T06:13:45.049Z,7.10
2022-09-22T06:16:16.166Z,7.72
2022-09-22T06:18:47.457Z,7.53
2022-09-22T06:21:17.436Z,5.50
2022-09-22T06:23:44.862Z,5.07
2022-09-22T06:26:13.938Z,5.18
2022-09-22T06:28:40.533Z,7.20
2022-09-22T06:31:12.122Z,4.78
2022-09-22T06:33:47.189Z,5.45
2022-09-22T06:36:24.239Z,5.13
2022-09-22T06:38:54.270Z,6.38
2022-09-22T06:41:20.797Z,6.70
2022-09-22T06:43:48.847Z,6.32
2022-09-22T06:46:18.614Z,6.78
2022-09-22T06:48:45.420Z,7.37
2022-09-22T06:51:14.531Z,5.45
2022-09-22T06:53:41.039Z,6.72
2022-09-22T06:56:08.993Z,5.80
2022-09-22T06:58:58.586Z,7.60
2022-09-22T07:01:24.230Z,6.03
2022-09-22T07:03:53.183Z,7.32
2022-09-22T07:06:20.562Z,6.20
2022-09-22T07:08:50.087Z,7.05
2022-09-22T07:11:24.171Z,6.78
2022-09-22T07:13:56.825Z,8.67
2022-09-22T07:16:27.474Z,7.32
2022-09-22T07:18:57.510Z,8.20
2022-09-22T07:21:35.392Z,11.23
2022-09-22T07:24:02.444Z,6.65
2022-09-22T07:26:36.695Z,6.03
2022-09-22T07:29:07.885Z,9.85
2022-09-22T07:31:34.954Z,7.25
2022-09-22T07:34:02.023Z,5.57
2022-09-22T07:36:34.330Z,5.55
2022-09-22T07:39:12.807Z,7.10
2022-09-22T07:41:44.645Z,8.63
2022-09-22T07:44:31.865Z,7.07
2022-09-22T07:46:59.162Z,5.80
2022-09-22T07:49:26.437Z,5.95
2022-09-22T07:51:57.262Z,6.80
2022-09-22T07:54:25.790Z,5.82
2022-09-22T07:57:08.763Z,9.20
2022-09-22T07:59:35.985Z,6.70
2022-09-22T08:02:02.725Z,5.13
2022-09-22T08:04:35.306Z,6.20
2022-09-22T08:07:01.876Z,6.60
2022-09-22T08:09:31.715Z,7.82
2022-09-22T08:11:58.235Z,6.65
2022-09-22T08:14:26.004Z,8.85
2022-09-22T08:16:53.630Z,5.63
2022-09-22T08:19:23.508Z,6.03
2022-09-22T08:21:54.694Z,6.60
2022-09-22T08:24:26.290Z,7.07
2022-09-22T08:26:58.118Z,4.47
2022-09-22T08:29:24.956Z,7.23
2022-09-22T08:31:56.648Z,5.47
2022-09-22T08:34:23.337Z,7.63
2022-09-22T08:36:49.980Z,6.43
2022-09-22T08:39:18.173Z,4.90
2022-09-22T08:42:09.963Z,4.87
2022-09-22T08:44:58.158Z,5.30
2022-09-22T08:48:02.270Z,5.78
2022-09-22T08:50:50.439Z,5.97
2022-09-22T08:53:22.912Z,5.85
2022-09-22T08:56:12.053Z,6.93
2022-09-22T08:59:01.663Z,5.75
2022-09-22T09:01:52.409Z,6.90
2022-09-22T09:04:42.452Z,6.72
2022-09-22T09:07:46.290Z,5.30
2022-09-22T09:10:42.114Z,6.67
2022-09-22T09:13:08.754Z,5.25
2022-09-22T09:15:47.272Z,6.50
2022-09-22T09:18:17.609Z,6.13
2022-09-22T09:20:48.841Z,7.53
2022-09-22T09:23:21.894Z,7.77
2022-09-22T09:25:53.740Z,6.55
2022-09-22T09:28:42.234Z,7.18
2022-09-22T09:31:21.658Z,7.68
2022-09-22T09:34:07.721Z,7.53
2022-09-22T09:36:41.190Z,5.40
2022-09-22T09:39:37.735Z,5.25
2022-09-22T09:42:17.616Z,6.63
2022-09-22T09:44:45.612Z,4.85
2022-09-22T09:47:33.284Z,6.07
2022-09-22T09:50:00.759Z,5.13
2022-09-22T09:52:30.663Z,6.97
2022-09-22T09:55:01.052Z,5.22
2022-09-22T09:57:30.240Z,5.30
2022-09-22T10:00:34.586Z,5.85
2022-09-22T10:03:06.547Z,4.60
2022-09-22T10:05:37.388Z,5.72
2022-09-22T10:08:16.726Z,6.18
2022-09-22T10:10:46.260Z,4.47
2022-09-22T10:13:16.012Z,5.07
2022-09-22T10:16:04.386Z,6.23
2022-09-22T10:18:40.881Z,5.88
2022-09-22T10:21:15.850Z,5.47
2022-09-22T10:23:47.469Z,6.50
2022-09-22T10:26:16.009Z,5.90
2022-09-22T10:28:47.316Z,7.53
2022-09-22T10:31:25.168Z,4.80
2022-09-22T10:34:00.548Z,6.15
2022-09-22T10:36:29.281Z,6.05
2022-09-22T10:38:59.806Z,4.95
2022-09-22T10:41:37.152Z,6.07
2022-09-22T10:44:37.898Z,6.30
2022-09-22T10:47:28.929Z,6.35
2022-09-22T10:50:13.507Z,6.95
2022-09-22T10:52:57.495Z,5.03
2022-09-22T10:55:41.765Z,5.83
2022-09-22T10:58:45.413Z,7.60
2022-09-22T11:02:00.476Z,6.95
2022-09-22T11:04:59.580Z,5.80
2022-09-22T11:08:10.092Z,6.65
2022-09-22T11:11:17.383Z,6.13
2022-09-22T11:14:06.323Z,6.38
2022-09-22T11:16:47.309Z,6.78
2022-09-22T11:19:50.379Z,7.20
2022-09-22T11:22:32.179Z,6.20
2022-09-22T11:25:21.392Z,8.73
2022-09-22T11:28:06.096Z,6.13
2022-09-22T11:30:46.178Z,6.97
2022-09-22T11:33:14.875Z,5.32
2022-09-22T11:35:58.239Z,6.45
2022-09-22T11:38:52.991Z,6.13
2022-09-22T11:41:55.216Z,7.20
2022-09-22T11:44:40.666Z,8.10
2022-09-22T11:47:25.866Z,6.35
2022-09-22T11:49:54.930Z,7.63
2022-09-22T11:52:43.826Z,5.20
2022-09-22T11:55:23.512Z,6.85
2022-09-22T11:57:57.290Z,6.55
2022-09-22T12:00:29.568Z,6.15
2022-09-22T12:03:03.485Z,5.75
2022-09-22T12:05:45.436Z,5.63
2022-09-22T12:08:16.907Z,6.90
2022-09-22T12:10:45.323Z,6.03
2022-09-22T12:13:17.013Z,6.50
2022-09-22T12:15:58.998Z,4.93
2022-09-22T12:19:07.075Z,5.27
2022-09-22T12:22:12.406Z,5.35
2022-09-22T12:24:44.980Z,6.22
2022-09-22T12:27:19.724Z,6.75
2022-09-22T12:30:06.943Z,8.50
2022-09-22T12:32:45.897Z,6.13
2022-09-22T12:35:41.122Z,7.68
2022-09-22T12:38:12.723Z,5.75
2022-09-22T12:40:41.762Z,7.03
2022-09-22T12:43:19.586Z,6.85
2022-09-22T12:45:47.168Z,6.37
2022-09-22T12:48:23.310Z,5.45
2022-09-22T12:50:51.259Z,6.15
2022-09-22T12:53:20.734Z,6.53
2022-09-22T12:55:48.642Z,6.35
2022-09-22T12:58:20.903Z,5.43
2022-09-22T13:00:52.254Z,5.55
2022-09-22T13:03:25.040Z,4.90
2022-09-22T13:06:03.486Z,6.35
2022-09-22T13:08:32.874Z,4.20
2022-09-22T13:11:04.050Z,6.37
2022-09-22T13:13:36.869Z,6.30
2022-09-22T13:16:15.520Z,8.65
2022-09-22T13:18:45.442Z,6.35
2022-09-22T13:21:11.924Z,6.13
2022-09-22T13:24:02.820Z,5.13
2022-09-22T13:26:31.597Z,7.07
2022-09-22T13:29:14.566Z,5.28
2022-09-22T13:31:54.353Z,4.80
2022-09-22T13:34:26.771Z,4.97
2022-09-22T13:36:58.643Z,5.63
2022-09-22T13:39:28.583Z,6.18
2022-09-22T13:42:04.734Z,6.03
2022-09-22T13:44:40.137Z,4.38
2022-09-22T13:47:14.393Z,7.68
2022-09-22T13:49:49.600Z,5.20
2022-09-22T13:52:24.784Z,5.30
2022-09-22T13:55:01.254Z,4.55
2022-09-22T13:57:34.882Z,5.00
2022-09-22T14:00:06.284Z,5.20
2022-09-22T14:02:33.637Z,4.20
2022-09-22T14:05:05.673Z,3.47
2022-09-22T14:07:38.282Z,3.60
2022-09-22T14:10:17.989Z,4.90
2022-09-22T14:12:49.359Z,5.32
2022-09-22T14:15:37.326Z,3.93
2022-09-22T14:18:29.694Z,5.10
2022-09-22T14:20:59.743Z,6.30
2022-09-22T14:23:31.530Z,3.08
2022-09-22T14:26:14.533Z,3.85
2022-09-22T14:28:41.977Z,3.07
2022-09-22T14:31:19.250Z,4.57
2022-09-22T14:33:46.085Z,6.43
2022-09-22T14:36:19.762Z,3.67
2022-09-22T14:39:03.161Z,4.00
2022-09-22T14:41:37.157Z,7.60
2022-09-22T14:44:27.393Z,3.03
2022-09-22T14:47:27.604Z,5.38
2022-09-22T14:50:09.388Z,5.85
2022-09-22T14:52:40.470Z,4.93
2022-09-22T14:55:26.523Z,2.90
2022-09-22T14:57:55.563Z,4.00
2022-09-22T15:00:40.610Z,3.25
2022-09-22T15:03:18.611Z,3.63
2022-09-22T15:05:50.181Z,4.28
2022-09-22T15:08:22.110Z,2.70
2022-09-22T15:10:54.651Z,3.58
2022-09-22T15:13:43.200Z,3.50
2022-09-22T15:16:36.140Z,5.85
2022-09-22T15:19:03.176Z,3.28
2022-09-22T15:21:30.123Z,4.43
2022-09-22T15:24:00.553Z,3.50
2022-09-22T15:26:33.512Z,4.55
2022-09-22T15:29:01.622Z,4.00
2022-09-22T15:31:32.467Z,4.22
2022-09-22T15:34:03.412Z,5.03
2022-09-22T15:36:32.114Z,5.93
2022-09-22T15:39:07.721Z,3.67
2022-09-22T15:41:37.584Z,3.72
2022-09-22T15:44:04.298Z,3.05
2022-09-22T15:46:35.234Z,3.07
2022-09-22T15:49:15.034Z,3.75
2022-09-22T15:51:41.616Z,5.07
2022-09-22T15:54:19.290Z,5.25
2022-09-22T15:56:50.207Z,3.75
2022-09-22T15:59:21.877Z,5.00
2022-09-22T16:01:49.630Z,3.97
2022-09-22T16:04:16.251Z,2.85
2022-09-22T16:06:56.387Z,5.18
2022-09-22T16:09:25.195Z,4.97
2022-09-22T16:11:51.875Z,6.60
2022-09-22T16:14:18.736Z,6.05
2022-09-22T16:16:47.520Z,3.88
2022-09-22T16:19:14.176Z,4.18
2022-09-22T16:21:49.832Z,4.43
2022-09-22T16:24:16.739Z,5.43
2022-09-22T16:26:43.429Z,4.28
2022-09-22T16:29:10.150Z,3.65
2022-09-22T16:31:39.427Z,3.55
2022-09-22T16:34:10.737Z,3.50
2022-09-22T16:36:41.775Z,3.60
2022-09-22T16:39:08.569Z,5.95
2022-09-22T16:41:36.340Z,4.93
2022-09-22T16:44:04.003Z,6.72
2022-09-22T16:46:32.590Z,5.05
2022-09-22T16:49:09.945Z,3.37
2022-09-22T16:51:39.492Z,4.07
2022-09-22T16:54:09.046Z,4.03
2022-09-22T16:56:39.417Z,4.80
2022-09-22T16:59:06.716Z,4.38
2022-09-22T17:01:36.945Z,4.80
2022-09-22T17:04:05.328Z,4.28
2022-09-22T17:06:32.009Z,5.63
2022-09-22T17:09:01.093Z,4.78
2022-09-22T17:11:34.562Z,4.57
2022-09-22T17:14:10.034Z,3.43
2022-09-22T17:16:43.123Z,3.35
2022-09-22T17:19:18.409Z,3.95
2022-09-22T17:21:47.235Z,3.13
2022-09-22T17:24:14.899Z,6.78
2022-09-22T17:26:47.512Z,7.63
2022-09-22T17:29:18.979Z,3.40
2022-09-22T17:31:48.553Z,2.72
2022-09-22T17:34:15.393Z,4.30
2022-09-22T17:36:44.883Z,4.72
2022-09-22T17:39:11.791Z,4.50
2022-09-22T17:41:45.485Z,3.70
2022-09-22T17:44:14.224Z,3.20
2022-09-22T17:47:03.000Z,4.97
2022-09-22T17:49:50.612Z,3.50
2022-09-22T17:52:28.704Z,4.33
2022-09-22T17:55:11.840Z,3.25
2022-09-22T17:57:42.859Z,4.63
2022-09-22T18:00:23.947Z,3.13
2022-09-22T18:02:54.328Z,4.28
2022-09-22T18:05:25.774Z,3.20
2022-09-22T18:07:57.781Z,2.88
2022-09-22T18:10:31.344Z,3.40
2022-09-22T18:13:01.584Z,2.72
2022-09-22T18:15:29.308Z,3.72
2022-09-22T18:18:00.767Z,2.83
2022-09-22T18:20:27.548Z,3.10
2022-09-22T18:22:57.820Z,4.35
2022-09-22T18:25:25.528Z,3.33
2022-09-22T18:27:55.096Z,3.25
2022-09-22T18:30:21.689Z,3.07
2022-09-22T18:32:49.410Z,2.60
2022-09-22T18:35:16.561Z,3.00
2022-09-22T18:37:43.219Z,3.50
2022-09-22T18:40:12.852Z,3.08
2022-09-22T18:42:40.588Z,3.63
2022-09-22T18:45:07.833Z,4.65
2022-09-22T18:47:40.963Z,3.00
2022-09-22T18:50:11.016Z,3.53
2022-09-22T18:52:43.055Z,4.43
2022-09-22T18:55:18.496Z,4.83
2022-09-22T18:57:48.480Z,3.60
2022-09-22T19:00:16.378Z,3.10
2022-09-22T19:02:43.061Z,6.40
2022-09-22T19:05:09.698Z,2.88
2022-09-22T19:07:43.310Z,4.10
2022-09-22T19:10:15.866Z,6.95
2022-09-22T19:12:44.908Z,4.35
2022-09-22T19:15:16.761Z,4.20
2022-09-22T19:17:45.135Z,4.22
2022-09-22T19:20:18.262Z,4.87
2022-09-22T19:22:45.467Z,4.85
2022-09-22T19:25:14.441Z,4.07
2022-09-22T19:27:43.360Z,3.75
2022-09-22T19:30:11.471Z,4.55
2022-09-22T19:32:40.950Z,2.70
2022-09-22T19:35:08.568Z,4.38
2022-09-22T19:37:37.931Z,5.40
2022-09-22T19:40:09.616Z,5.30
2022-09-22T19:42:40.161Z,3.50
2022-09-22T19:45:10.622Z,5.70
2022-09-22T19:47:39.607Z,6.00
2022-09-22T19:50:09.476Z,5.55
2022-09-22T19:52:38.180Z,3.17
2022-09-22T19:55:11.265Z,3.63
2022-09-22T19:57:41.255Z,4.47
2022-09-22T20:00:09.595Z,5.07
2022-09-22T20:02:38.422Z,5.32
2022-09-22T20:05:09.497Z,3.92
2022-09-22T20:07:36.143Z,4.68
2022-09-22T20:10:02.928Z,6.00
2022-09-22T20:12:32.479Z,4.53
2022-09-22T20:14:59.025Z,5.53
2022-09-22T20:17:25.518Z,6.70
2022-09-22T20:19:52.040Z,6.57
2022-09-22T20:22:20.681Z,7.03
2022-09-22T20:24:57.541Z,6.03
2022-09-22T20:27:39.375Z,6.15
2022-09-22T20:30:09.013Z,5.63
2022-09-22T20:32:38.900Z,5.50
2022-09-22T20:35:05.992Z,5.37
2022-09-22T20:37:33.064Z,5.00
2022-09-22T20:39:59.597Z,7.05
2022-09-22T20:42:28.465Z,6.72
2022-09-22T20:44:55.364Z,5.68
2022-09-22T20:47:23.205Z,4.93
2022-09-22T20:49:52.134Z,6.15
2022-09-22T20:52:22.175Z,5.05
2022-09-22T20:54:48.909Z,5.07
2022-09-22T20:57:16.224Z,6.13
2022-09-22T20:59:45.923Z,5.93
2022-09-22T21:02:15.366Z,5.72
2022-09-22T21:04:46.600Z,5.53
2022-09-22T21:07:15.927Z,7.45
2022-09-22T21:10:01.017Z,7.45
2022-09-22T21:12:31.460Z,7.60
2022-09-22T21:14:58.750Z,8.55
2022-09-22T21:17:27.925Z,7.28
2022-09-22T21:19:57.136Z,6.47
2022-09-22T21:22:28.573Z,8.30
2022-09-22T21:24:57.357Z,7.10
2022-09-22T21:27:25.121Z,8.00
2022-09-22T21:29:51.800Z,8.30
2022-09-22T21:32:20.094Z,8.30
2022-09-22T21:34:46.678Z,6.25
2022-09-22T21:37:14.598Z,7.00
2022-09-22T21:39:41.166Z,7.82
2022-09-22T21:42:12.420Z,7.25
2022-09-22T21:44:39.302Z,6.63
2022-09-22T21:47:05.912Z,6.63
2022-09-22T21:49:34.559Z,8.97
2022-09-22T21:52:01.437Z,9.18
2022-09-22T21:54:28.119Z,7.78
2022-09-22T21:56:55.030Z,6.07
2022-09-22T21:59:21.715Z,7.32
2022-09-22T22:01:48.591Z,6.83
2022-09-22T22:04:17.846Z,6.30
2022-09-22T22:06:46.188Z,6.97
2022-09-22T22:09:22.499Z,7.47
2022-09-22T22:11:50.244Z,8.10
2022-09-22T22:14:21.014Z,6.60
2022-09-22T22:16:51.045Z,8.48
2022-09-22T22:19:25.884Z,10.02
2022-09-22T22:21:54.925Z,7.65
2022-09-22T22:24:28.878Z,7.15
2022-09-22T22:26:57.217Z,9.47
2022-09-22T22:29:25.791Z,7.60
2022-09-22T22:31:57.274Z,7.88
2022-09-22T22:34:27.546Z,7.53
2022-09-22T22:36:55.703Z,7.65
2022-09-22T22:39:22.245Z,9.33
2022-09-22T22:41:53.852Z,8.38
2022-09-22T22:44:20.467Z,10.02
2022-09-22T22:46:47.434Z,8.25
2022-09-22T22:49:16.582Z,10.07
2022-09-22T22:51:45.344Z,8.37
2022-09-22T22:54:13.772Z,8.32
2022-09-22T22:56:44.379Z,8.85
2022-09-22T22:59:18.172Z,9.77
2022-09-22T23:01:44.798Z,8.30
2022-09-22T23:04:11.899Z,8.50
2022-09-22T23:06:43.917Z,8.13
2022-09-22T23:09:13.901Z,7.93
2022-09-22T23:11:43.689Z,7.53
2022-09-22T23:14:11.869Z,7.88
2022-09-22T23:16:41.305Z,7.07
2022-09-22T23:19:10.821Z,7.53
2022-09-22T23:21:40.604Z,6.97
2022-09-22T23:24:10.645Z,8.20
2022-09-22T23:26:37.738Z,9.38
2022-09-22T23:29:06.817Z,8.83
2022-09-22T23:31:35.828Z,7.32
2022-09-22T23:34:02.807Z,8.85
2022-09-22T23:36:29.833Z,8.57
2022-09-22T23:39:03.784Z,7.70
2022-09-22T23:41:35.758Z,8.67
2022-09-22T23:44:07.735Z,9.82
2022-09-22T23:46:34.823Z,7.68
2022-09-22T23:49:02.292Z,8.07
2022-09-22T23:51:28.889Z,10.57
2022-09-22T23:53:56.373Z,6.97
2022-09-22T23:56:23.670Z,8.90
2022-09-22T23:58:53.790Z,9.05
