createdAt,value
2022-10-03T00:00:31.566Z,0.00
2022-10-03T00:01:31.872Z,0.00
2022-10-03T00:02:32.108Z,0.00
2022-10-03T00:03:32.343Z,0.00
2022-10-03T00:04:32.577Z,0.00
2022-10-03T00:05:32.827Z,0.00
2022-10-03T00:06:33.068Z,0.00
2022-10-03T00:07:33.328Z,0.00
2022-10-03T00:08:33.568Z,0.00
2022-10-03T00:09:33.809Z,0.00
2022-10-03T00:10:34.051Z,0.00
2022-10-03T00:11:34.291Z,0.00
2022-10-03T00:12:34.541Z,0.00
2022-10-03T00:13:34.789Z,0.00
2022-10-03T00:14:35.029Z,0.00
2022-10-03T00:15:35.261Z,0.00
2022-10-03T00:16:35.511Z,0.00
2022-10-03T00:17:35.761Z,0.00
2022-10-03T00:18:36.012Z,0.00
2022-10-03T00:19:36.243Z,0.00
2022-10-03T00:20:36.490Z,0.00
2022-10-03T00:21:37.162Z,0.00
2022-10-03T00:22:37.015Z,0.00
2022-10-03T00:23:37.253Z,0.00
2022-10-03T00:24:37.494Z,0.00
2022-10-03T00:25:37.764Z,0.00
2022-10-03T00:26:38.004Z,0.00
2022-10-03T00:27:38.255Z,0.00
2022-10-03T00:28:38.496Z,0.00
2022-10-03T00:29:38.735Z,0.00
2022-10-03T00:30:38.986Z,0.00
2022-10-03T00:31:39.716Z,0.00
2022-10-03T00:32:39.577Z,0.00
2022-10-03T00:33:39.826Z,0.00
2022-10-03T00:34:40.057Z,0.00
2022-10-03T00:35:40.327Z,0.00
2022-10-03T00:36:40.586Z,0.00
2022-10-03T00:37:40.827Z,0.00
2022-10-03T00:38:41.068Z,0.00
2022-10-03T00:39:41.317Z,0.00
2022-10-03T00:40:41.549Z,0.00
2022-10-03T00:41:42.107Z,0.00
2022-10-03T00:42:42.081Z,0.00
2022-10-03T00:43:42.319Z,0.00
2022-10-03T00:44:42.559Z,0.00
2022-10-03T00:45:42.801Z,0.00
2022-10-03T00:46:43.070Z,0.00
2022-10-03T00:47:43.361Z,0.00
2022-10-03T00:48:43.601Z,0.00
2022-10-03T00:49:43.842Z,0.00
2022-10-03T00:50:44.081Z,0.00
2022-10-03T00:51:44.324Z,0.00
2022-10-03T00:52:44.563Z,0.00
2022-10-03T00:53:44.803Z,0.00
2022-10-03T00:54:45.044Z,0.00
2022-10-03T00:55:45.283Z,0.00
2022-10-03T00:56:45.524Z,0.00
2022-10-03T00:57:45.764Z,0.00
2022-10-03T00:58:46.004Z,0.00
2022-10-03T00:59:48.067Z,0.00
2022-10-03T01:00:46.599Z,0.00
2022-10-03T01:01:46.924Z,0.00
2022-10-03T01:02:47.175Z,0.00
2022-10-03T01:03:47.430Z,0.00
2022-10-03T01:04:47.666Z,0.00
2022-10-03T01:05:47.908Z,0.00
2022-10-03T01:06:48.156Z,0.00
2022-10-03T01:07:48.397Z,0.00
2022-10-03T01:08:48.647Z,0.00
2022-10-03T01:09:48.894Z,0.00
2022-10-03T01:10:49.128Z,0.00
2022-10-03T01:11:49.368Z,0.00
2022-10-03T01:12:49.608Z,0.00
2022-10-03T01:13:49.849Z,0.00
2022-10-03T01:14:50.090Z,0.00
2022-10-03T01:15:50.374Z,0.00
2022-10-03T01:16:50.630Z,0.00
2022-10-03T01:17:50.880Z,0.00
2022-10-03T01:18:51.121Z,0.00
2022-10-03T01:19:51.360Z,0.00
2022-10-03T01:20:51.600Z,0.00
2022-10-03T01:21:51.851Z,0.00
2022-10-03T01:22:52.101Z,0.00
2022-10-03T01:23:52.354Z,0.00
2022-10-03T01:24:52.613Z,0.00
2022-10-03T01:25:52.862Z,0.00
2022-10-03T01:26:53.102Z,0.00
2022-10-03T01:27:53.365Z,0.00
2022-10-03T01:28:53.603Z,0.00
2022-10-03T01:29:53.862Z,0.00
2022-10-03T01:30:54.149Z,0.00
2022-10-03T01:31:54.457Z,0.00
2022-10-03T01:32:54.708Z,0.00
2022-10-03T01:33:54.993Z,0.00
2022-10-03T01:34:55.227Z,0.00
2022-10-03T01:35:55.466Z,0.00
2022-10-03T01:36:55.715Z,0.00
2022-10-03T01:37:55.957Z,0.00
2022-10-03T01:38:56.198Z,0.00
2022-10-03T01:39:56.436Z,0.00
2022-10-03T01:40:56.677Z,0.00
2022-10-03T01:41:56.917Z,0.00
2022-10-03T01:42:57.168Z,0.00
2022-10-03T01:43:57.417Z,0.00
2022-10-03T01:44:57.658Z,0.00
2022-10-03T01:45:57.907Z,0.00
2022-10-03T01:46:58.195Z,0.00
2022-10-03T01:47:58.439Z,0.00
2022-10-03T01:48:58.687Z,0.00
2022-10-03T01:49:58.921Z,0.00
2022-10-03T01:50:59.161Z,0.00
2022-10-03T01:51:59.410Z,0.00
2022-10-03T01:52:59.649Z,0.00
2022-10-03T01:53:59.891Z,0.00
2022-10-03T01:55:00.132Z,0.00
2022-10-03T01:56:00.370Z,0.00
2022-10-03T01:57:00.609Z,0.00
2022-10-03T01:58:00.853Z,0.00
2022-10-03T01:59:01.092Z,0.00
2022-10-03T02:00:01.337Z,0.00
2022-10-03T02:01:01.691Z,0.00
2022-10-03T02:02:01.871Z,0.00
2022-10-03T02:03:02.114Z,0.00
2022-10-03T02:04:02.354Z,0.00
2022-10-03T02:05:02.594Z,0.00
2022-10-03T02:06:02.835Z,0.00
2022-10-03T02:07:03.084Z,0.00
2022-10-03T02:08:03.321Z,0.00
2022-10-03T02:09:03.571Z,0.00
2022-10-03T02:10:03.796Z,0.00
2022-10-03T02:11:04.044Z,0.00
2022-10-03T02:12:04.287Z,0.00
2022-10-03T02:13:04.536Z,0.00
2022-10-03T02:14:04.809Z,0.00
2022-10-03T02:15:05.114Z,0.00
2022-10-03T02:16:05.370Z,0.00
2022-10-03T02:17:05.637Z,0.00
2022-10-03T02:18:05.876Z,0.00
2022-10-03T02:19:06.133Z,0.00
2022-10-03T02:20:06.359Z,0.00
2022-10-03T02:21:06.610Z,0.00
2022-10-03T02:22:06.840Z,0.00
2022-10-03T02:23:07.144Z,0.00
2022-10-03T02:24:07.383Z,0.00
2022-10-03T02:25:07.620Z,0.00
2022-10-03T02:26:07.869Z,0.00
2022-10-03T02:27:08.111Z,0.00
2022-10-03T02:28:08.435Z,0.00
2022-10-03T02:29:08.654Z,0.00
2022-10-03T02:30:08.889Z,0.00
2022-10-03T02:31:09.151Z,0.00
2022-10-03T02:32:09.423Z,0.00
2022-10-03T02:33:09.674Z,0.00
2022-10-03T02:34:09.933Z,0.00
2022-10-03T02:35:10.174Z,0.00
2022-10-03T02:36:10.414Z,0.00
2022-10-03T02:37:10.654Z,0.00
2022-10-03T02:38:10.903Z,0.00
2022-10-03T02:39:11.144Z,0.00
2022-10-03T02:40:11.375Z,0.00
2022-10-03T02:41:11.635Z,0.00
2022-10-03T02:42:11.875Z,0.00
2022-10-03T02:43:12.117Z,0.00
2022-10-03T02:44:12.365Z,0.00
2022-10-03T02:45:12.616Z,0.00
2022-10-03T02:46:12.905Z,0.00
2022-10-03T02:47:13.177Z,0.00
2022-10-03T02:48:31.255Z,0.00
2022-10-03T02:49:14.650Z,0.00
2022-10-03T02:50:13.948Z,0.00
2022-10-03T02:51:14.188Z,0.00
2022-10-03T02:52:14.438Z,0.00
2022-10-03T02:53:14.679Z,0.00
2022-10-03T02:54:14.920Z,0.00
2022-10-03T02:55:15.170Z,0.00
2022-10-03T02:56:15.410Z,0.00
2022-10-03T02:57:15.650Z,0.00
2022-10-03T02:58:15.893Z,0.00
2022-10-03T02:59:16.141Z,0.00
2022-10-03T03:00:16.383Z,0.00
2022-10-03T03:01:16.686Z,0.00
2022-10-03T03:02:16.997Z,0.00
2022-10-03T03:03:17.264Z,0.00
2022-10-03T03:04:17.507Z,0.00
2022-10-03T03:05:17.743Z,0.00
2022-10-03T03:06:18.013Z,0.00
2022-10-03T03:07:18.243Z,0.00
2022-10-03T03:08:18.490Z,0.00
2022-10-03T03:09:18.731Z,0.00
2022-10-03T03:10:18.964Z,0.00
2022-10-03T03:11:19.208Z,0.00
2022-10-03T03:12:19.445Z,0.00
2022-10-03T03:13:19.693Z,0.00
2022-10-03T03:14:19.926Z,0.00
2022-10-03T03:15:20.168Z,0.00
2022-10-03T03:16:20.446Z,0.00
2022-10-03T03:17:20.697Z,0.00
2022-10-03T03:18:20.937Z,0.00
2022-10-03T03:19:21.177Z,0.00
2022-10-03T03:20:21.417Z,0.00
2022-10-03T03:21:21.658Z,0.00
2022-10-03T03:22:21.949Z,0.00
2022-10-03T03:23:22.176Z,0.00
2022-10-03T03:24:22.418Z,0.00
2022-10-03T03:25:22.649Z,0.00
2022-10-03T03:26:22.891Z,0.00
2022-10-03T03:27:23.137Z,0.00
2022-10-03T03:28:23.445Z,0.00
2022-10-03T03:29:23.700Z,0.00
2022-10-03T03:30:23.943Z,0.00
2022-10-03T03:31:24.207Z,0.00
2022-10-03T03:32:24.431Z,0.00
2022-10-03T03:33:24.684Z,0.00
2022-10-03T03:34:24.921Z,0.00
2022-10-03T03:35:25.160Z,0.00
2022-10-03T03:36:25.402Z,0.00
2022-10-03T03:37:25.644Z,0.00
2022-10-03T03:38:25.893Z,0.00
2022-10-03T03:39:26.135Z,0.00
2022-10-03T03:40:26.374Z,0.00
2022-10-03T03:41:26.623Z,0.00
2022-10-03T03:42:26.855Z,0.00
2022-10-03T03:43:27.113Z,0.00
2022-10-03T03:44:27.346Z,0.00
2022-10-03T03:45:27.620Z,0.00
2022-10-03T03:46:27.855Z,0.00
2022-10-03T03:47:28.114Z,0.00
2022-10-03T03:48:28.347Z,0.00
2022-10-03T03:49:28.587Z,0.00
2022-10-03T03:50:28.827Z,0.00
2022-10-03T03:51:29.087Z,0.00
2022-10-03T03:52:29.326Z,0.00
2022-10-03T03:53:29.569Z,0.00
2022-10-03T03:54:29.809Z,0.00
2022-10-03T03:55:30.059Z,0.00
2022-10-03T03:56:30.291Z,0.00
2022-10-03T03:57:30.529Z,0.00
2022-10-03T03:58:30.790Z,0.00
2022-10-03T03:59:31.040Z,0.00
2022-10-03T04:00:31.284Z,0.00
2022-10-03T04:01:31.584Z,0.00
2022-10-03T04:02:31.867Z,0.00
2022-10-03T04:03:32.090Z,0.00
2022-10-03T04:04:32.322Z,0.00
2022-10-03T04:05:32.577Z,0.00
2022-10-03T04:06:32.811Z,0.00
2022-10-03T04:07:33.052Z,0.00
2022-10-03T04:08:33.312Z,0.00
2022-10-03T04:09:33.560Z,0.00
2022-10-03T04:10:33.797Z,0.00
2022-10-03T04:11:34.043Z,0.00
2022-10-03T04:12:34.274Z,0.00
2022-10-03T04:13:34.529Z,0.00
2022-10-03T04:14:34.766Z,0.00
2022-10-03T04:15:35.005Z,0.00
2022-10-03T04:16:35.319Z,0.00
2022-10-03T04:17:35.555Z,0.00
2022-10-03T04:18:35.796Z,0.00
2022-10-03T04:19:36.038Z,0.00
2022-10-03T04:20:36.347Z,0.00
2022-10-03T04:21:36.893Z,0.00
2022-10-03T04:22:36.847Z,0.00
2022-10-03T04:23:37.087Z,0.00
2022-10-03T04:24:37.329Z,0.00
2022-10-03T04:25:37.567Z,0.00
2022-10-03T04:26:37.815Z,0.00
2022-10-03T04:27:38.054Z,0.00
2022-10-03T04:28:38.288Z,0.00
2022-10-03T04:29:38.529Z,0.00
2022-10-03T04:30:38.769Z,0.00
2022-10-03T04:31:39.421Z,0.00
2022-10-03T04:32:39.253Z,0.00
2022-10-03T04:33:39.501Z,0.00
2022-10-03T04:34:39.746Z,0.00
2022-10-03T04:35:39.981Z,4.00
2022-10-03T04:36:40.232Z,12.00
2022-10-03T04:37:40.484Z,8.00
2022-10-03T04:38:40.723Z,4.00
2022-10-03T04:39:40.996Z,4.00
2022-10-03T04:40:41.246Z,4.00
2022-10-03T04:41:43.197Z,4.00
2022-10-03T04:42:41.814Z,4.00
2022-10-03T04:43:42.068Z,4.00
2022-10-03T04:44:42.304Z,4.00
2022-10-03T04:45:42.584Z,4.00
2022-10-03T04:46:42.814Z,28.00
2022-10-03T04:47:43.073Z,16.00
2022-10-03T04:48:43.324Z,16.00
2022-10-03T04:49:43.584Z,16.00
2022-10-03T04:50:43.835Z,16.00
2022-10-03T04:51:44.101Z,16.00
2022-10-03T04:52:44.357Z,16.00
2022-10-03T04:53:44.615Z,16.00
2022-10-03T04:54:44.867Z,16.00
2022-10-03T04:55:45.127Z,16.00
2022-10-03T04:56:45.377Z,16.00
2022-10-03T04:57:45.635Z,16.00
2022-10-03T04:58:45.887Z,12.00
2022-10-03T04:59:46.149Z,12.00
2022-10-03T05:00:46.465Z,12.00
2022-10-03T05:01:46.827Z,12.00
2022-10-03T05:02:46.920Z,12.00
2022-10-03T05:03:47.188Z,12.00
2022-10-03T05:04:47.440Z,12.00
2022-10-03T05:05:47.690Z,12.00
2022-10-03T05:06:47.949Z,12.00
2022-10-03T05:07:48.201Z,12.00
2022-10-03T05:08:48.461Z,12.00
2022-10-03T05:09:48.741Z,12.00
2022-10-03T05:10:49.042Z,12.00
2022-10-03T05:11:49.309Z,12.00
2022-10-03T05:12:49.573Z,12.00
2022-10-03T05:13:49.823Z,12.00
2022-10-03T05:14:50.082Z,12.00
2022-10-03T05:15:50.334Z,12.00
2022-10-03T05:16:50.649Z,12.00
2022-10-03T05:17:50.895Z,12.00
2022-10-03T05:18:51.154Z,12.00
2022-10-03T05:19:51.413Z,12.00
2022-10-03T05:20:51.667Z,12.00
2022-10-03T05:21:51.939Z,12.00
2022-10-03T05:22:52.186Z,12.00
2022-10-03T05:23:52.449Z,12.00
2022-10-03T05:24:52.706Z,12.00
2022-10-03T05:25:52.975Z,16.00
2022-10-03T05:26:53.227Z,16.00
2022-10-03T05:27:53.519Z,16.00
2022-10-03T05:28:53.809Z,16.00
2022-10-03T05:29:54.069Z,16.00
2022-10-03T05:30:54.345Z,12.00
2022-10-03T05:31:54.636Z,16.00
2022-10-03T05:32:54.907Z,16.00
2022-10-03T05:33:55.159Z,16.00
2022-10-03T05:34:55.421Z,16.00
2022-10-03T05:35:55.680Z,16.00
2022-10-03T05:36:55.930Z,16.00
2022-10-03T05:37:56.192Z,16.00
2022-10-03T05:38:57.390Z,16.00
2022-10-03T05:39:56.701Z,16.00
2022-10-03T05:40:56.971Z,16.00
2022-10-03T05:42:18.175Z,16.00
2022-10-03T05:42:58.472Z,16.00
2022-10-03T05:43:57.792Z,16.00
2022-10-03T05:44:58.057Z,16.00
2022-10-03T05:45:58.377Z,16.00
2022-10-03T05:46:58.613Z,16.00
2022-10-03T05:47:58.888Z,16.00
2022-10-03T05:48:59.143Z,16.00
2022-10-03T05:49:59.394Z,16.00
2022-10-03T05:50:59.655Z,16.00
2022-10-03T05:51:59.915Z,16.00
2022-10-03T05:53:00.165Z,16.00
2022-10-03T05:54:00.454Z,16.00
2022-10-03T05:55:00.716Z,16.00
2022-10-03T05:56:00.976Z,16.00
2022-10-03T05:57:01.227Z,16.00
2022-10-03T05:58:01.488Z,16.00
2022-10-03T05:59:01.747Z,16.00
2022-10-03T06:00:02.018Z,16.00
2022-10-03T06:01:02.264Z,16.00
2022-10-03T06:02:02.569Z,12.00
2022-10-03T06:03:02.908Z,12.00
2022-10-03T06:04:06.065Z,12.00
2022-10-03T06:05:03.416Z,12.00
2022-10-03T06:06:03.669Z,12.00
2022-10-03T06:07:03.938Z,12.00
2022-10-03T06:08:04.199Z,12.00
2022-10-03T06:09:04.459Z,16.00
2022-10-03T06:10:04.711Z,12.00
2022-10-03T06:11:04.980Z,12.00
2022-10-03T06:12:05.271Z,16.00
2022-10-03T06:13:05.541Z,16.00
2022-10-03T06:14:05.831Z,16.00
2022-10-03T06:15:06.092Z,16.00
2022-10-03T06:16:06.414Z,16.00
2022-10-03T06:17:06.663Z,12.00
2022-10-03T06:18:06.942Z,16.00
2022-10-03T06:19:07.194Z,16.00
2022-10-03T06:20:07.453Z,16.00
2022-10-03T06:21:07.724Z,16.00
2022-10-03T06:22:07.984Z,16.00
2022-10-03T06:23:08.234Z,16.00
2022-10-03T06:24:08.504Z,12.00
2022-10-03T06:25:08.764Z,12.00
2022-10-03T06:26:09.015Z,12.00
2022-10-03T06:27:09.276Z,12.00
2022-10-03T06:28:09.614Z,16.00
2022-10-03T06:29:09.866Z,16.00
2022-10-03T06:30:10.128Z,16.00
2022-10-03T06:31:10.482Z,16.00
2022-10-03T06:32:10.697Z,16.00
2022-10-03T06:33:10.957Z,16.00
2022-10-03T06:34:11.229Z,12.00
2022-10-03T06:35:11.479Z,12.00
2022-10-03T06:36:11.737Z,12.00
2022-10-03T06:37:11.988Z,16.00
2022-10-03T06:38:12.249Z,16.00
2022-10-03T06:39:12.529Z,16.00
2022-10-03T06:40:12.800Z,16.00
2022-10-03T06:41:13.079Z,16.00
2022-10-03T06:42:13.338Z,16.00
2022-10-03T06:43:13.598Z,16.00
2022-10-03T06:44:13.861Z,16.00
2022-10-03T06:45:14.119Z,12.00
2022-10-03T06:46:14.466Z,12.00
2022-10-03T06:47:14.680Z,16.00
2022-10-03T06:48:14.933Z,16.00
2022-10-03T06:49:15.202Z,16.00
2022-10-03T06:50:15.464Z,20.00
2022-10-03T06:51:15.732Z,16.00
2022-10-03T06:52:15.983Z,16.00
2022-10-03T06:53:16.242Z,20.00
2022-10-03T06:54:16.494Z,16.00
2022-10-03T06:55:16.764Z,20.00
2022-10-03T06:56:17.025Z,20.00
2022-10-03T06:57:17.307Z,24.00
2022-10-03T06:58:17.555Z,20.00
2022-10-03T06:59:17.816Z,20.00
2022-10-03T07:00:18.077Z,24.00
2022-10-03T07:01:18.416Z,20.00
2022-10-03T07:02:18.831Z,24.00
2022-10-03T07:03:18.959Z,24.00
2022-10-03T07:04:19.215Z,24.00
2022-10-03T07:05:19.489Z,24.00
2022-10-03T07:06:19.738Z,24.00
2022-10-03T07:07:19.998Z,24.00
2022-10-03T07:08:20.278Z,20.00
2022-10-03T07:09:20.569Z,24.00
2022-10-03T07:10:20.828Z,28.00
2022-10-03T07:11:21.090Z,24.00
2022-10-03T07:12:21.341Z,28.00
2022-10-03T07:13:21.604Z,28.00
2022-10-03T07:14:21.858Z,24.00
2022-10-03T07:15:38.119Z,28.00
2022-10-03T07:16:27.459Z,32.00
2022-10-03T07:17:22.651Z,32.00
2022-10-03T07:18:22.899Z,32.00
2022-10-03T07:19:23.163Z,28.00
2022-10-03T07:20:23.422Z,32.00
2022-10-03T07:21:23.685Z,32.00
2022-10-03T07:22:23.941Z,32.00
2022-10-03T07:23:24.193Z,32.00
2022-10-03T07:24:24.454Z,32.00
2022-10-03T07:25:24.719Z,36.00
2022-10-03T07:26:24.974Z,36.00
2022-10-03T07:27:25.255Z,40.00
2022-10-03T07:28:25.588Z,40.00
2022-10-03T07:29:25.846Z,40.00
2022-10-03T07:30:26.095Z,40.00
2022-10-03T07:31:26.403Z,36.00
2022-10-03T07:32:26.636Z,36.00
2022-10-03T07:33:26.896Z,36.00
2022-10-03T07:34:27.202Z,32.00
2022-10-03T07:35:27.467Z,36.00
2022-10-03T07:36:27.717Z,32.00
2022-10-03T07:37:27.987Z,32.00
2022-10-03T07:38:28.248Z,36.00
2022-10-03T07:39:28.535Z,36.00
2022-10-03T07:40:28.799Z,36.00
2022-10-03T07:41:29.060Z,32.00
2022-10-03T07:42:29.349Z,32.00
2022-10-03T07:43:29.619Z,28.00
2022-10-03T07:44:29.879Z,32.00
2022-10-03T07:45:30.178Z,28.00
2022-10-03T07:46:30.549Z,28.00
2022-10-03T07:47:30.819Z,24.00
2022-10-03T07:48:31.072Z,28.00
2022-10-03T07:49:31.331Z,28.00
2022-10-03T07:50:31.592Z,32.00
2022-10-03T07:51:31.844Z,36.00
2022-10-03T07:52:32.104Z,40.00
2022-10-03T07:53:32.362Z,36.00
2022-10-03T07:54:32.624Z,44.00
2022-10-03T07:55:32.888Z,48.00
2022-10-03T07:56:33.146Z,44.00
2022-10-03T07:57:33.415Z,44.00
2022-10-03T07:58:33.667Z,48.00
2022-10-03T07:59:33.933Z,52.00
2022-10-03T08:00:37.236Z,60.00
2022-10-03T08:01:35.427Z,48.00
2022-10-03T08:02:34.770Z,48.00
2022-10-03T08:03:35.051Z,52.00
2022-10-03T08:04:35.325Z,48.00
2022-10-03T08:05:35.578Z,44.00
2022-10-03T08:06:35.847Z,40.00
2022-10-03T08:07:36.114Z,40.00
2022-10-03T08:08:36.373Z,40.00
2022-10-03T08:09:36.709Z,40.00
2022-10-03T08:10:40.593Z,36.00
2022-10-03T08:11:37.511Z,40.00
2022-10-03T08:12:37.446Z,36.00
2022-10-03T08:13:37.709Z,40.00
2022-10-03T08:14:37.968Z,48.00
2022-10-03T08:15:38.292Z,60.00
2022-10-03T08:16:38.510Z,60.00
2022-10-03T08:17:38.782Z,60.00
2022-10-03T08:18:39.040Z,76.00
2022-10-03T08:19:39.321Z,84.00
2022-10-03T08:20:39.582Z,104.00
2022-10-03T08:21:40.075Z,176.00
2022-10-03T08:22:40.154Z,68.00
2022-10-03T08:23:40.413Z,80.00
2022-10-03T08:24:40.684Z,60.00
2022-10-03T08:25:40.941Z,60.00
2022-10-03T08:26:41.193Z,72.00
2022-10-03T08:27:41.453Z,72.00
2022-10-03T08:28:41.713Z,112.00
2022-10-03T08:29:42.014Z,116.00
2022-10-03T08:30:42.296Z,152.00
2022-10-03T08:31:43.132Z,360.00
2022-10-03T08:32:47.825Z,96.00
2022-10-03T08:33:44.108Z,76.00
2022-10-03T08:34:43.435Z,68.00
2022-10-03T08:35:43.686Z,300.00
2022-10-03T08:36:43.957Z,132.00
2022-10-03T08:37:44.227Z,136.00
2022-10-03T08:38:44.487Z,100.00
2022-10-03T08:39:44.779Z,312.00
2022-10-03T08:40:45.047Z,92.00
2022-10-03T08:41:45.317Z,116.00
2022-10-03T08:42:45.588Z,72.00
2022-10-03T08:43:45.851Z,80.00
2022-10-03T08:44:46.109Z,68.00
2022-10-03T08:45:46.370Z,64.00
2022-10-03T08:46:46.677Z,60.00
2022-10-03T08:47:46.961Z,64.00
2022-10-03T08:48:47.212Z,284.00
2022-10-03T08:49:47.480Z,64.00
2022-10-03T08:50:47.761Z,76.00
2022-10-03T08:51:48.024Z,60.00
2022-10-03T08:52:48.274Z,48.00
2022-10-03T08:53:48.533Z,48.00
2022-10-03T08:54:48.792Z,52.00
2022-10-03T08:55:49.053Z,132.00
2022-10-03T08:56:49.342Z,236.00
2022-10-03T08:57:49.633Z,136.00
2022-10-03T08:58:49.891Z,80.00
2022-10-03T08:59:50.164Z,676.00
2022-10-03T09:00:50.444Z,420.00
2022-10-03T09:01:50.838Z,1144.00
2022-10-03T09:03:13.721Z,124.00
2022-10-03T09:03:52.392Z,300.00
2022-10-03T09:04:51.535Z,516.00
2022-10-03T09:05:51.806Z,480.00
2022-10-03T09:07:16.175Z,376.00
2022-10-03T09:07:53.336Z,420.00
2022-10-03T09:08:52.674Z,432.00
2022-10-03T09:09:52.956Z,212.00
2022-10-03T09:10:53.227Z,480.00
2022-10-03T09:11:53.506Z,112.00
2022-10-03T09:12:53.777Z,140.00
2022-10-03T09:13:54.065Z,216.00
2022-10-03T09:14:54.330Z,188.00
2022-10-03T09:15:54.665Z,244.00
2022-10-03T09:16:54.931Z,108.00
2022-10-03T09:17:55.199Z,96.00
2022-10-03T09:18:55.460Z,244.00
2022-10-03T09:19:55.740Z,244.00
2022-10-03T09:20:56.010Z,220.00
2022-10-03T09:21:56.290Z,232.00
2022-10-03T09:22:56.580Z,216.00
2022-10-03T09:23:56.851Z,236.00
2022-10-03T09:24:58.081Z,100.00
2022-10-03T09:25:57.422Z,68.00
2022-10-03T09:26:57.674Z,196.00
2022-10-03T09:27:57.963Z,68.00
2022-10-03T09:28:58.260Z,56.00
2022-10-03T09:29:58.522Z,60.00
2022-10-03T09:30:58.791Z,60.00
2022-10-03T09:31:59.053Z,60.00
2022-10-03T09:32:59.313Z,84.00
2022-10-03T09:33:59.584Z,72.00
2022-10-03T09:35:01.749Z,72.00
2022-10-03T09:36:01.086Z,80.00
2022-10-03T09:37:00.436Z,76.00
2022-10-03T09:38:00.704Z,68.00
2022-10-03T09:39:00.967Z,68.00
2022-10-03T09:40:01.246Z,60.00
2022-10-03T09:41:01.515Z,64.00
2022-10-03T09:42:01.779Z,60.00
2022-10-03T09:43:02.037Z,68.00
2022-10-03T09:44:03.237Z,64.00
2022-10-03T09:45:02.559Z,104.00
2022-10-03T09:46:02.815Z,64.00
2022-10-03T09:47:03.089Z,64.00
2022-10-03T09:48:03.368Z,144.00
2022-10-03T09:49:03.632Z,120.00
2022-10-03T09:50:03.909Z,64.00
2022-10-03T09:51:04.172Z,56.00
2022-10-03T09:52:08.727Z,52.00
2022-10-03T09:53:04.692Z,48.00
2022-10-03T09:54:04.951Z,44.00
2022-10-03T09:55:05.261Z,56.00
2022-10-03T09:56:05.531Z,36.00
2022-10-03T09:57:05.803Z,36.00
2022-10-03T09:58:06.072Z,36.00
2022-10-03T09:59:06.362Z,108.00
2022-10-03T10:00:06.642Z,48.00
2022-10-03T10:01:06.919Z,48.00
2022-10-03T10:02:07.141Z,44.00
2022-10-03T10:03:07.394Z,40.00
2022-10-03T10:04:07.682Z,44.00
2022-10-03T10:05:07.945Z,48.00
2022-10-03T10:06:08.197Z,44.00
2022-10-03T10:07:08.454Z,48.00
2022-10-03T10:08:08.715Z,44.00
2022-10-03T10:09:08.979Z,40.00
2022-10-03T10:10:09.235Z,40.00
2022-10-03T10:11:09.486Z,48.00
2022-10-03T10:12:09.746Z,60.00
2022-10-03T10:13:09.998Z,48.00
2022-10-03T10:14:10.287Z,48.00
2022-10-03T10:15:10.518Z,52.00
2022-10-03T10:16:10.801Z,88.00
2022-10-03T10:17:11.067Z,88.00
2022-10-03T10:18:11.327Z,76.00
2022-10-03T10:19:11.580Z,84.00
2022-10-03T10:20:11.838Z,56.00
2022-10-03T10:21:12.099Z,56.00
2022-10-03T10:22:12.357Z,52.00
2022-10-03T10:23:12.627Z,48.00
2022-10-03T10:24:12.870Z,44.00
2022-10-03T10:25:13.132Z,48.00
2022-10-03T10:26:13.391Z,48.00
2022-10-03T10:27:13.642Z,48.00
2022-10-03T10:28:13.955Z,48.00
2022-10-03T10:29:14.193Z,48.00
2022-10-03T10:30:14.471Z,52.00
2022-10-03T10:31:14.763Z,52.00
2022-10-03T10:32:19.129Z,52.00
2022-10-03T10:33:16.263Z,52.00
2022-10-03T10:34:15.582Z,52.00
2022-10-03T10:35:15.843Z,60.00
2022-10-03T10:36:16.103Z,64.00
2022-10-03T10:37:16.354Z,52.00
2022-10-03T10:38:16.617Z,56.00
2022-10-03T10:39:16.865Z,60.00
2022-10-03T10:40:17.125Z,56.00
2022-10-03T10:41:17.385Z,56.00
2022-10-03T10:42:17.644Z,52.00
2022-10-03T10:43:17.927Z,52.00
2022-10-03T10:44:18.186Z,48.00
2022-10-03T10:45:18.467Z,52.00
2022-10-03T10:46:18.756Z,52.00
2022-10-03T10:47:19.007Z,56.00
2022-10-03T10:48:19.268Z,52.00
2022-10-03T10:49:19.529Z,60.00
2022-10-03T10:50:19.788Z,56.00
2022-10-03T10:51:20.040Z,56.00
2022-10-03T10:52:20.300Z,60.00
2022-10-03T10:53:20.559Z,60.00
2022-10-03T10:54:20.811Z,56.00
2022-10-03T10:55:21.070Z,60.00
2022-10-03T10:56:21.321Z,56.00
2022-10-03T10:57:21.580Z,60.00
2022-10-03T10:58:21.840Z,60.00
2022-10-03T10:59:22.109Z,56.00
2022-10-03T11:00:22.435Z,56.00
2022-10-03T11:01:22.672Z,56.00
2022-10-03T11:02:22.934Z,56.00
2022-10-03T11:03:23.193Z,56.00
2022-10-03T11:04:23.534Z,56.00
2022-10-03T11:05:23.744Z,52.00
2022-10-03T11:06:24.035Z,52.00
2022-10-03T11:07:24.293Z,48.00
2022-10-03T11:08:24.564Z,48.00
2022-10-03T11:09:24.834Z,48.00
2022-10-03T11:10:25.095Z,60.00
2022-10-03T11:11:25.355Z,68.00
2022-10-03T11:12:25.605Z,68.00
2022-10-03T11:13:25.866Z,60.00
2022-10-03T11:14:26.130Z,56.00
2022-10-03T11:15:26.390Z,52.00
2022-10-03T11:16:26.670Z,48.00
2022-10-03T11:17:26.916Z,48.00
2022-10-03T11:18:27.170Z,48.00
2022-10-03T11:19:27.433Z,44.00
2022-10-03T11:20:27.686Z,44.00
2022-10-03T11:21:27.939Z,44.00
2022-10-03T11:22:28.214Z,44.00
2022-10-03T11:23:28.469Z,40.00
2022-10-03T11:24:28.719Z,36.00
2022-10-03T11:25:28.983Z,36.00
2022-10-03T11:26:29.230Z,36.00
2022-10-03T11:27:29.489Z,32.00
2022-10-03T11:28:29.782Z,32.00
2022-10-03T11:29:30.070Z,32.00
2022-10-03T11:30:30.330Z,32.00
2022-10-03T11:31:30.635Z,32.00
2022-10-03T11:32:30.893Z,32.00
2022-10-03T11:33:31.143Z,28.00
2022-10-03T11:34:31.402Z,32.00
2022-10-03T11:35:31.663Z,32.00
2022-10-03T11:36:31.945Z,32.00
2022-10-03T11:37:32.203Z,28.00
2022-10-03T11:38:32.454Z,28.00
2022-10-03T11:39:32.714Z,28.00
2022-10-03T11:40:32.985Z,32.00
2022-10-03T11:41:33.246Z,28.00
2022-10-03T11:42:33.495Z,28.00
2022-10-03T11:43:33.755Z,32.00
2022-10-03T11:44:34.006Z,28.00
2022-10-03T11:45:34.294Z,28.00
2022-10-03T11:46:34.527Z,40.00
2022-10-03T11:47:34.786Z,40.00
2022-10-03T11:48:35.037Z,40.00
2022-10-03T11:49:35.318Z,40.00
2022-10-03T11:50:35.569Z,40.00
2022-10-03T11:51:35.826Z,40.00
2022-10-03T11:52:36.079Z,40.00
2022-10-03T11:53:36.338Z,40.00
2022-10-03T11:54:36.597Z,40.00
2022-10-03T11:55:36.859Z,36.00
2022-10-03T11:56:37.298Z,40.00
2022-10-03T11:57:37.397Z,40.00
2022-10-03T11:58:37.671Z,40.00
2022-10-03T11:59:37.930Z,44.00
2022-10-03T12:00:38.197Z,44.00
2022-10-03T12:01:38.794Z,56.00
2022-10-03T12:02:38.804Z,56.00
2022-10-03T12:03:39.004Z,44.00
2022-10-03T12:04:39.242Z,44.00
2022-10-03T12:05:39.502Z,40.00
2022-10-03T12:06:40.101Z,44.00
2022-10-03T12:07:40.099Z,40.00
2022-10-03T12:08:40.350Z,44.00
2022-10-03T12:09:40.603Z,44.00
2022-10-03T12:10:40.864Z,40.00
2022-10-03T12:11:41.446Z,44.00
2022-10-03T12:12:41.385Z,44.00
2022-10-03T12:13:41.643Z,44.00
2022-10-03T12:14:41.896Z,56.00
2022-10-03T12:15:42.155Z,52.00
2022-10-03T12:16:43.410Z,52.00
2022-10-03T12:17:42.737Z,48.00
2022-10-03T12:18:42.997Z,48.00
2022-10-03T12:19:43.265Z,40.00
2022-10-03T12:20:43.528Z,44.00
2022-10-03T12:21:43.796Z,44.00
2022-10-03T12:22:44.049Z,48.00
2022-10-03T12:23:44.317Z,48.00
2022-10-03T12:24:44.568Z,48.00
2022-10-03T12:25:44.829Z,48.00
2022-10-03T12:26:45.081Z,48.00
2022-10-03T12:27:45.340Z,40.00
2022-10-03T12:28:45.589Z,40.00
2022-10-03T12:29:45.857Z,44.00
2022-10-03T12:30:46.110Z,44.00
2022-10-03T12:31:46.421Z,40.00
2022-10-03T12:32:46.662Z,40.00
2022-10-03T12:33:46.911Z,40.00
2022-10-03T12:34:47.172Z,40.00
2022-10-03T12:35:47.460Z,40.00
2022-10-03T12:36:47.730Z,40.00
2022-10-03T12:37:47.982Z,44.00
2022-10-03T12:38:51.030Z,48.00
2022-10-03T12:39:48.546Z,40.00
2022-10-03T12:40:48.824Z,40.00
2022-10-03T12:41:49.093Z,44.00
2022-10-03T12:42:49.353Z,40.00
2022-10-03T12:43:49.604Z,36.00
2022-10-03T12:44:49.872Z,36.00
2022-10-03T12:45:50.173Z,32.00
2022-10-03T12:46:50.416Z,44.00
2022-10-03T12:47:55.722Z,36.00
2022-10-03T12:48:51.906Z,48.00
2022-10-03T12:49:51.216Z,36.00
2022-10-03T12:50:51.477Z,32.00
2022-10-03T12:51:51.737Z,32.00
2022-10-03T12:52:52.028Z,36.00
2022-10-03T12:53:52.286Z,32.00
2022-10-03T12:54:52.549Z,40.00
2022-10-03T12:55:52.827Z,36.00
2022-10-03T12:56:53.079Z,44.00
2022-10-03T12:57:53.360Z,44.00
2022-10-03T12:58:53.618Z,40.00
2022-10-03T12:59:53.879Z,40.00
2022-10-03T13:00:54.218Z,36.00
2022-10-03T13:01:54.475Z,40.00
2022-10-03T13:02:54.741Z,40.00
2022-10-03T13:03:54.991Z,40.00