createdAt,value
2019-03-30T00:01:22.255Z,9.17
2019-03-30T00:03:49.307Z,13.80
2019-03-30T00:06:17.071Z,11.00
2019-03-30T00:08:44.017Z,17.63
2019-03-30T00:11:10.858Z,12.00
2019-03-30T00:13:37.599Z,14.00
2019-03-30T00:16:05.174Z,10.40
2019-03-30T00:18:32.001Z,9.30
2019-03-30T00:20:59.054Z,11.10
2019-03-30T00:23:26.425Z,8.70
2019-03-30T00:25:54.785Z,15.97
2019-03-30T00:28:21.629Z,15.20
2019-03-30T00:30:48.474Z,12.17
2019-03-30T00:33:15.314Z,13.13
2019-03-30T00:35:42.768Z,16.57
2019-03-30T00:38:09.715Z,13.90
2019-03-30T00:40:36.761Z,13.07
2019-03-30T00:43:03.708Z,13.30
2019-03-30T00:45:30.552Z,12.97
2019-03-30T00:47:57.906Z,16.27
2019-03-30T00:50:24.645Z,13.47
2019-03-30T00:52:51.590Z,11.27
2019-03-30T00:55:18.742Z,19.87
2019-03-30T00:57:45.481Z,14.70
2019-03-30T01:00:12.634Z,14.23
2019-03-30T01:02:39.507Z,15.90
2019-03-30T01:05:08.368Z,15.80
2019-03-30T01:07:37.002Z,12.30
2019-03-30T01:10:05.359Z,12.07
2019-03-30T01:12:32.107Z,12.70
2019-03-30T01:14:58.857Z,16.80
2019-03-30T01:17:25.754Z,7.47
2019-03-30T01:20:02.708Z,12.47
2019-03-30T01:22:19.672Z,12.87
2019-03-30T01:24:47.190Z,10.67
2019-03-30T01:27:13.766Z,15.90
2019-03-30T01:29:41.506Z,17.37
2019-03-30T01:32:08.716Z,18.67
2019-03-30T01:34:36.524Z,16.63
2019-03-30T01:37:03.365Z,14.63
2019-03-30T01:39:31.437Z,10.47
2019-03-30T01:41:59.406Z,17.23
2019-03-30T01:44:26.865Z,11.60
2019-03-30T01:46:53.810Z,13.67
2019-03-30T01:49:20.756Z,15.63
2019-03-30T01:51:48.014Z,13.77
2019-03-30T01:54:15.776Z,15.50
2019-03-30T01:56:42.559Z,12.87
2019-03-30T01:59:10.174Z,15.33
2019-03-30T02:01:36.913Z,16.53
2019-03-30T02:04:03.756Z,12.43
2019-03-30T02:06:30.601Z,15.97
2019-03-30T02:08:57.330Z,15.87
2019-03-30T02:11:24.188Z,15.57
2019-03-30T02:13:50.909Z,12.90
2019-03-30T02:16:17.868Z,16.70
2019-03-30T02:18:44.823Z,19.67
2019-03-30T02:21:11.866Z,14.07
2019-03-30T02:23:38.704Z,16.93
2019-03-30T02:26:06.369Z,13.57
2019-03-30T02:28:33.478Z,15.83
2019-03-30T02:31:00.552Z,14.90
2019-03-30T02:33:27.309Z,15.53
2019-03-30T02:35:54.155Z,9.50
2019-03-30T02:38:20.972Z,21.07
2019-03-30T02:40:47.940Z,14.87
2019-03-30T02:43:14.785Z,19.57
2019-03-30T02:45:41.643Z,18.23
2019-03-30T02:48:08.391Z,14.13
2019-03-30T02:50:48.156Z,15.67
2019-03-30T02:53:02.113Z,11.83
2019-03-30T02:55:28.895Z,14.87
2019-03-30T02:57:55.636Z,11.23
2019-03-30T03:00:22.590Z,16.73
2019-03-30T03:02:49.304Z,15.73
2019-03-30T03:05:16.166Z,16.30
2019-03-30T03:07:43.009Z,14.03
2019-03-30T03:10:09.855Z,14.50
2019-03-30T03:12:36.532Z,14.60
2019-03-30T03:15:04.047Z,15.23
2019-03-30T03:17:30.890Z,19.33
2019-03-30T03:19:58.448Z,12.40
2019-03-30T03:22:25.193Z,16.10
2019-03-30T03:24:52.341Z,11.67
2019-03-30T03:27:19.398Z,17.00
2019-03-30T03:29:47.330Z,20.43
2019-03-30T03:32:14.627Z,15.73
2019-03-30T03:34:41.966Z,15.03
2019-03-30T03:37:09.062Z,14.83
2019-03-30T03:39:36.559Z,14.37
2019-03-30T03:42:04.953Z,15.73
2019-03-30T03:44:31.690Z,14.67
2019-03-30T03:46:58.453Z,13.90
2019-03-30T03:49:25.280Z,12.73
2019-03-30T03:51:52.102Z,12.80
2019-03-30T03:54:18.959Z,16.13
2019-03-30T03:56:45.911Z,16.30
2019-03-30T03:59:12.760Z,12.43
2019-03-30T04:01:39.596Z,10.60
2019-03-30T04:04:06.442Z,18.17
2019-03-30T04:06:33.490Z,10.37
2019-03-30T04:09:00.345Z,14.50
2019-03-30T04:11:27.149Z,17.50
2019-03-30T04:13:54.018Z,17.83
2019-03-30T04:16:20.754Z,17.50
2019-03-30T04:18:48.397Z,11.53
2019-03-30T04:21:15.262Z,12.40
2019-03-30T04:23:42.001Z,15.47
2019-03-30T04:26:08.750Z,15.63
2019-03-30T04:28:35.685Z,16.47
2019-03-30T04:33:36.127Z,14.57
2019-03-30T04:36:02.976Z,11.77
2019-03-30T04:38:29.803Z,12.97
2019-03-30T04:40:56.553Z,12.67
2019-03-30T04:43:23.400Z,14.97
2019-03-30T04:45:50.347Z,16.97
2019-03-30T04:48:17.293Z,18.07
2019-03-30T04:50:43.995Z,11.77
2019-03-30T04:53:10.786Z,15.43
2019-03-30T04:55:38.432Z,11.60
2019-03-30T04:58:08.885Z,12.03
2019-03-30T05:00:32.119Z,16.93
2019-03-30T05:02:58.857Z,13.33
2019-03-30T05:05:25.622Z,14.07
2019-03-30T05:07:52.441Z,13.83
2019-03-30T05:10:19.123Z,12.27
2019-03-30T05:12:46.027Z,8.50
2019-03-30T05:15:13.073Z,12.33
2019-03-30T05:17:47.347Z,11.77
2019-03-30T05:20:08.195Z,9.53
2019-03-30T05:22:35.011Z,9.07
2019-03-30T05:25:01.787Z,13.87
2019-03-30T05:27:28.561Z,10.47
2019-03-30T05:29:56.283Z,11.23
2019-03-30T05:32:23.134Z,13.43
2019-03-30T05:34:51.404Z,11.30
2019-03-30T05:37:18.241Z,8.60
2019-03-30T05:39:44.985Z,9.17
2019-03-30T05:42:11.935Z,8.33
2019-03-30T05:44:38.644Z,8.47
2019-03-30T05:47:05.513Z,9.70
2019-03-30T05:49:32.355Z,9.80
2019-03-30T05:51:59.198Z,12.47
2019-03-30T05:54:25.938Z,12.90
2019-03-30T05:56:52.781Z,9.30
2019-03-30T05:59:19.647Z,13.13
2019-03-30T06:01:46.366Z,17.40
2019-03-30T06:04:13.209Z,11.80
2019-03-30T06:06:39.949Z,6.60
2019-03-30T06:09:06.795Z,11.63
2019-03-30T06:11:33.633Z,10.93
2019-03-30T06:14:00.476Z,10.77
2019-03-30T06:16:27.310Z,8.97
2019-03-30T06:18:54.167Z,8.33
2019-03-30T06:21:21.776Z,11.00
2019-03-30T06:23:48.845Z,9.20
2019-03-30T06:26:15.480Z,6.37
2019-03-30T06:28:42.168Z,8.83
2019-03-30T06:31:08.878Z,9.30
2019-03-30T06:33:35.737Z,11.67
2019-03-30T06:36:02.678Z,9.57
2019-03-30T06:38:29.526Z,9.07
2019-03-30T06:40:56.261Z,10.13
2019-03-30T06:43:23.012Z,8.43
2019-03-30T06:45:49.842Z,7.33
2019-03-30T06:48:16.580Z,7.37
2019-03-30T06:50:43.424Z,6.37
2019-03-30T06:53:10.273Z,8.63
2019-03-30T06:55:37.178Z,8.47
2019-03-30T06:58:04.033Z,13.33
2019-03-30T07:00:30.802Z,13.47
2019-03-30T07:02:57.643Z,10.87
2019-03-30T07:05:24.592Z,9.07
2019-03-30T07:07:51.536Z,7.33
2019-03-30T07:10:18.489Z,9.63
2019-03-30T07:12:45.425Z,8.00
2019-03-30T07:15:12.164Z,10.30
2019-03-30T07:17:39.006Z,9.57
2019-03-30T07:20:05.954Z,7.13
2019-03-30T07:22:32.673Z,6.87
2019-03-30T07:24:59.538Z,9.60
2019-03-30T07:27:26.381Z,6.43
2019-03-30T07:29:53.074Z,7.37
2019-03-30T07:32:19.894Z,9.83
2019-03-30T07:34:46.572Z,6.37
2019-03-30T07:37:13.281Z,5.90
2019-03-30T07:39:40.793Z,6.97
2019-03-30T07:42:07.619Z,5.40
2019-03-30T07:44:34.296Z,5.63
2019-03-30T07:47:01.063Z,5.30
2019-03-30T07:49:28.508Z,4.60
2019-03-30T07:51:55.945Z,4.23
2019-03-30T07:54:22.789Z,7.70
2019-03-30T07:56:49.474Z,6.40
2019-03-30T07:59:16.265Z,4.00
2019-03-30T08:01:43.027Z,6.03
2019-03-30T08:04:10.129Z,6.10
2019-03-30T08:06:37.581Z,8.10
2019-03-30T08:09:04.580Z,5.37
2019-03-30T08:11:32.217Z,5.87
2019-03-30T08:13:59.162Z,5.50
2019-03-30T08:16:25.883Z,4.90
2019-03-30T08:18:52.625Z,6.03
2019-03-30T08:21:19.897Z,6.90
2019-03-30T08:23:46.645Z,5.30
2019-03-30T08:26:14.001Z,9.80
2019-03-30T08:28:41.055Z,4.63
2019-03-30T08:31:08.943Z,7.13
2019-03-30T08:33:42.146Z,6.37
2019-03-30T08:36:10.287Z,8.70
2019-03-30T08:38:38.160Z,6.47
2019-03-30T08:41:05.780Z,4.80
2019-03-30T08:43:32.532Z,7.20
2019-03-30T08:45:59.439Z,5.27
2019-03-30T08:48:27.696Z,4.93
2019-03-30T08:50:54.557Z,7.62
2019-03-30T08:53:22.079Z,6.73
2019-03-30T08:55:49.882Z,6.50
2019-03-30T08:58:16.619Z,5.03
2019-03-30T09:00:43.381Z,3.97
2019-03-30T09:03:10.245Z,7.07
2019-03-30T09:05:38.356Z,5.75
2019-03-30T09:08:05.891Z,5.12
2019-03-30T09:10:32.714Z,7.72
2019-03-30T09:12:59.414Z,6.57
2019-03-30T09:15:26.300Z,5.00
2019-03-30T09:17:53.400Z,7.07
2019-03-30T09:20:20.492Z,5.30
2019-03-30T09:22:48.321Z,5.43
2019-03-30T09:25:15.088Z,4.77
2019-03-30T09:27:41.818Z,4.87
2019-03-30T09:30:09.375Z,5.60
2019-03-30T09:32:37.097Z,8.40
2019-03-30T09:35:05.926Z,3.57
2019-03-30T09:37:32.649Z,5.97
2019-03-30T09:40:00.372Z,5.77
2019-03-30T09:42:26.953Z,7.07
2019-03-30T09:47:26.655Z,5.40
2019-03-30T09:49:53.717Z,5.30
2019-03-30T09:52:21.295Z,4.10
2019-03-30T09:54:47.988Z,4.97
2019-03-30T09:57:16.379Z,5.83
2019-03-30T09:59:43.935Z,3.90
2019-03-30T10:02:10.866Z,5.80
2019-03-30T10:04:37.953Z,4.17
2019-03-30T10:07:05.437Z,5.57
2019-03-30T10:09:32.228Z,7.10
2019-03-30T10:11:58.939Z,4.97
2019-03-30T10:14:33.157Z,7.97
2019-03-30T10:17:01.136Z,4.30
2019-03-30T10:19:29.639Z,4.73
2019-03-30T10:21:56.412Z,7.27
2019-03-30T10:24:37.180Z,4.77
2019-03-30T10:26:50.550Z,4.47
2019-03-30T10:29:17.239Z,6.03
2019-03-30T10:31:44.682Z,3.97
2019-03-30T10:34:11.498Z,4.80
2019-03-30T10:36:38.248Z,3.17
2019-03-30T10:39:04.994Z,5.40
2019-03-30T10:41:31.824Z,4.87
2019-03-30T10:43:58.601Z,5.20
2019-03-30T10:46:25.407Z,3.17
2019-03-30T10:48:56.503Z,11.93
2019-03-30T10:51:23.858Z,4.17
2019-03-30T10:53:50.748Z,3.97
2019-03-30T10:56:17.695Z,4.97
2019-03-30T10:58:44.541Z,4.17
2019-03-30T11:01:11.486Z,3.87
2019-03-30T11:03:38.227Z,3.97
2019-03-30T11:06:04.964Z,4.90
2019-03-30T11:08:31.813Z,4.73
2019-03-30T11:10:58.563Z,4.23
2019-03-30T11:13:25.388Z,3.67
2019-03-30T11:15:52.348Z,4.87
2019-03-30T11:18:19.179Z,4.83
2019-03-30T11:20:45.892Z,5.87
2019-03-30T11:23:12.762Z,4.57
2019-03-30T11:25:39.511Z,3.63
2019-03-30T11:28:06.246Z,5.23
2019-03-30T11:30:33.084Z,4.90
2019-03-30T11:33:00.032Z,6.50
2019-03-30T11:35:26.703Z,3.20
2019-03-30T11:37:53.415Z,3.57
2019-03-30T11:40:20.255Z,5.43
2019-03-30T11:42:46.912Z,6.43
2019-03-30T11:45:13.639Z,4.97
2019-03-30T11:47:40.475Z,2.47
2019-03-30T11:50:07.227Z,6.17
2019-03-30T11:52:33.956Z,6.43
2019-03-30T11:55:00.900Z,4.00
2019-03-30T11:57:27.587Z,4.27
2019-03-30T11:59:54.590Z,4.90
2019-03-30T12:02:28.024Z,4.77
2019-03-30T12:04:48.086Z,7.57
2019-03-30T12:07:14.865Z,5.67
2019-03-30T12:09:42.368Z,3.77
2019-03-30T12:12:09.207Z,3.27
2019-03-30T12:14:35.954Z,2.93
2019-03-30T12:17:02.701Z,3.30
2019-03-30T12:19:30.375Z,4.23
2019-03-30T12:21:57.273Z,3.67
2019-03-30T12:24:23.975Z,2.73
2019-03-30T12:26:51.601Z,4.37
2019-03-30T12:29:18.364Z,3.53
2019-03-30T12:31:45.128Z,3.27
2019-03-30T12:34:13.206Z,2.53
2019-03-30T12:36:39.897Z,2.77
2019-03-30T12:39:07.363Z,4.27
2019-03-30T12:41:34.194Z,3.97
2019-03-30T12:44:00.934Z,3.30
2019-03-30T12:46:27.679Z,4.17
2019-03-30T12:48:57.606Z,5.33
2019-03-30T12:51:25.103Z,4.87
2019-03-30T12:53:51.865Z,4.70
2019-03-30T12:56:19.494Z,3.70
2019-03-30T12:58:46.397Z,4.53
2019-03-30T13:03:41.687Z,3.07
2019-03-30T13:06:09.455Z,3.97
2019-03-30T13:08:36.197Z,3.57
2019-03-30T13:11:03.032Z,3.80
2019-03-30T13:13:30.005Z,4.43
2019-03-30T13:15:56.743Z,3.83
2019-03-30T13:18:23.438Z,3.37
2019-03-30T13:20:50.884Z,5.03
2019-03-30T13:23:17.677Z,2.60
2019-03-30T13:25:44.373Z,3.80
2019-03-30T13:28:11.105Z,3.43
2019-03-30T13:30:38.032Z,2.87
2019-03-30T13:33:04.944Z,3.23
2019-03-30T13:35:32.034Z,2.93
2019-03-30T13:37:59.267Z,3.70
2019-03-30T13:40:26.008Z,4.33
2019-03-30T13:42:52.765Z,2.33
2019-03-30T13:45:19.552Z,4.00
2019-03-30T13:47:46.267Z,4.63
2019-03-30T13:50:13.067Z,3.27
2019-03-30T13:52:39.744Z,4.30
2019-03-30T13:55:06.485Z,3.17
2019-03-30T13:57:34.216Z,4.40
2019-03-30T14:00:01.387Z,6.10
2019-03-30T14:02:28.249Z,4.23
2019-03-30T14:04:55.017Z,2.97
2019-03-30T14:07:22.240Z,2.57
2019-03-30T14:09:49.767Z,3.07
2019-03-30T14:12:16.498Z,3.20
2019-03-30T14:14:43.341Z,1.93
2019-03-30T14:17:10.596Z,2.03
2019-03-30T14:19:37.341Z,3.97
2019-03-30T14:22:04.902Z,3.27
2019-03-30T14:24:32.533Z,4.90
2019-03-30T14:26:59.399Z,3.33
2019-03-30T14:29:26.242Z,2.77
2019-03-30T14:31:53.086Z,2.77
2019-03-30T14:34:20.240Z,3.53
2019-03-30T14:36:46.959Z,3.03
2019-03-30T14:39:15.459Z,5.47
2019-03-30T14:41:42.506Z,4.67
2019-03-30T14:44:10.065Z,5.37
2019-03-30T14:46:36.902Z,2.53
2019-03-30T14:49:04.265Z,2.90
2019-03-30T14:51:31.105Z,2.67
2019-03-30T14:53:58.254Z,3.40
2019-03-30T14:56:25.204Z,2.57
2019-03-30T14:58:52.044Z,3.47
2019-03-30T15:01:19.647Z,2.53
2019-03-30T15:03:46.402Z,5.77
2019-03-30T15:06:13.860Z,4.27
2019-03-30T15:08:41.313Z,2.43
2019-03-30T15:11:09.016Z,4.60
2019-03-30T15:13:35.762Z,2.40
2019-03-30T15:16:02.559Z,3.20
2019-03-30T15:18:30.052Z,3.47
2019-03-30T15:20:56.805Z,2.80
2019-03-30T15:23:26.866Z,4.30
2019-03-30T15:25:50.596Z,3.03
2019-03-30T15:28:17.440Z,2.80
2019-03-30T15:30:44.385Z,2.07
2019-03-30T15:33:11.225Z,2.90
2019-03-30T15:35:38.067Z,3.37
2019-03-30T15:38:05.742Z,1.77
2019-03-30T15:40:32.572Z,3.40
2019-03-30T15:42:59.312Z,2.57
2019-03-30T15:45:26.157Z,3.23
2019-03-30T15:47:52.896Z,4.17
2019-03-30T15:50:19.763Z,3.53
2019-03-30T15:52:46.583Z,4.13
2019-03-30T15:55:13.322Z,2.70
2019-03-30T15:57:40.040Z,3.23
2019-03-30T16:00:07.731Z,2.67
2019-03-30T16:02:34.673Z,1.80
2019-03-30T16:05:02.438Z,1.93
2019-03-30T16:07:29.283Z,4.27
2019-03-30T16:09:56.022Z,2.60
2019-03-30T16:12:22.862Z,4.80
2019-03-30T16:14:49.602Z,3.77
2019-03-30T16:17:17.159Z,5.90
2019-03-30T16:19:44.008Z,3.40
2019-03-30T16:22:10.684Z,2.33
2019-03-30T16:24:37.389Z,3.80
2019-03-30T16:27:04.161Z,3.57
2019-03-30T16:29:31.665Z,2.73
2019-03-30T16:31:58.432Z,2.77
2019-03-30T16:34:25.158Z,3.13
2019-03-30T16:36:51.848Z,2.70
2019-03-30T16:39:19.350Z,4.77
2019-03-30T16:41:46.138Z,2.67
2019-03-30T16:44:12.948Z,2.70
2019-03-30T16:46:39.744Z,3.50
2019-03-30T16:49:07.247Z,3.03
2019-03-30T16:51:34.009Z,2.10
2019-03-30T16:54:01.557Z,3.30
2019-03-30T16:56:28.292Z,3.47
2019-03-30T16:58:54.978Z,4.13
2019-03-30T17:01:22.469Z,6.20
2019-03-30T17:03:49.176Z,3.53
2019-03-30T17:06:16.013Z,3.37
2019-03-30T17:08:43.479Z,1.77
2019-03-30T17:11:10.924Z,3.27
2019-03-30T17:13:37.598Z,2.07
2019-03-30T17:16:04.380Z,3.37
2019-03-30T17:18:31.138Z,5.03
2019-03-30T17:20:57.906Z,2.97
2019-03-30T17:23:24.635Z,3.83
2019-03-30T17:25:52.091Z,3.60
2019-03-30T17:28:19.572Z,4.97
2019-03-30T17:30:47.095Z,3.47
2019-03-30T17:33:14.618Z,4.17
2019-03-30T17:35:41.332Z,4.37
2019-03-30T17:38:08.037Z,3.37
2019-03-30T17:40:35.547Z,6.27
2019-03-30T17:43:02.302Z,3.80
2019-03-30T17:45:28.996Z,4.53
2019-03-30T17:47:56.504Z,2.67
2019-03-30T17:50:23.339Z,3.07
2019-03-30T17:52:50.048Z,3.63
2019-03-30T17:55:16.927Z,4.60
2019-03-30T17:57:43.670Z,6.23
2019-03-30T18:00:10.671Z,3.70
2019-03-30T18:02:38.376Z,3.83
2019-03-30T18:05:05.218Z,4.07
2019-03-30T18:07:32.784Z,3.57
2019-03-30T18:10:03.125Z,5.07
2019-03-30T18:12:26.362Z,3.50
2019-03-30T18:14:53.102Z,3.60
2019-03-30T18:17:20.075Z,4.10
2019-03-30T18:19:47.610Z,2.97
2019-03-30T18:22:14.450Z,4.10
2019-03-30T18:24:41.295Z,5.37
2019-03-30T18:27:08.134Z,4.73
2019-03-30T18:29:34.980Z,4.60
2019-03-30T18:32:01.927Z,5.23
2019-03-30T18:34:28.969Z,4.30
2019-03-30T18:36:55.815Z,3.40
2019-03-30T18:39:22.616Z,4.87
2019-03-30T18:41:49.332Z,5.13
2019-03-30T18:44:16.243Z,5.17
2019-03-30T18:46:42.986Z,3.93
2019-03-30T18:49:09.690Z,4.67
2019-03-30T18:51:36.459Z,4.73
2019-03-30T18:54:03.229Z,4.07
2019-03-30T18:56:30.012Z,6.73
2019-03-30T18:58:57.492Z,7.13
2019-03-30T19:01:24.229Z,4.33
2019-03-30T19:03:51.677Z,6.13
2019-03-30T19:06:18.375Z,3.73
2019-03-30T19:08:45.184Z,3.70
2019-03-30T19:11:11.922Z,4.07
2019-03-30T19:13:38.681Z,3.67
2019-03-30T19:16:05.380Z,5.83
2019-03-30T19:18:32.064Z,4.50
2019-03-30T19:20:58.796Z,5.10
2019-03-30T19:23:26.285Z,3.93
2019-03-30T19:25:53.850Z,5.00
2019-03-30T19:28:21.311Z,4.70
2019-03-30T19:30:48.738Z,4.87
2019-03-30T19:33:15.497Z,5.23
2019-03-30T19:35:43.016Z,5.80
2019-03-30T19:38:11.059Z,6.03
2019-03-30T19:40:36.603Z,5.87
2019-03-30T19:43:05.483Z,5.70
2019-03-30T19:45:32.537Z,7.10
2019-03-30T19:47:59.379Z,6.37
2019-03-30T19:50:26.224Z,8.23
2019-03-30T19:52:52.992Z,8.97
2019-03-30T19:55:22.063Z,7.83
2019-03-30T19:57:49.886Z,7.53
2019-03-30T20:00:18.003Z,8.63
2019-03-30T20:02:45.046Z,8.10
2019-03-30T20:05:11.994Z,6.57
2019-03-30T20:07:38.837Z,5.87
2019-03-30T20:10:05.781Z,8.80
2019-03-30T20:12:32.621Z,7.43
2019-03-30T20:14:59.363Z,7.80
2019-03-30T20:17:26.247Z,9.63
2019-03-30T20:19:54.075Z,10.13
2019-03-30T20:22:20.868Z,8.23
2019-03-30T20:24:47.663Z,9.23
2019-03-30T20:27:14.397Z,8.90
2019-03-30T20:29:41.342Z,10.70
2019-03-30T20:32:08.086Z,10.73
2019-03-30T20:34:34.933Z,8.90
2019-03-30T20:37:01.771Z,8.10
2019-03-30T20:39:28.612Z,12.43
2019-03-30T20:41:55.456Z,8.33
2019-03-30T20:44:22.216Z,8.60
2019-03-30T20:46:50.440Z,11.20
2019-03-30T20:49:17.181Z,8.17
2019-03-30T20:51:44.064Z,10.43
2019-03-30T20:54:10.796Z,10.23
2019-03-30T20:56:37.542Z,10.77
2019-03-30T20:59:04.380Z,10.33
2019-03-30T21:01:31.118Z,8.67
2019-03-30T21:03:57.823Z,10.13
2019-03-30T21:06:24.538Z,9.57
2019-03-30T21:08:51.343Z,11.43
2019-03-30T21:11:19.005Z,11.67
2019-03-30T21:13:45.770Z,13.40
2019-03-30T21:16:12.587Z,9.60
2019-03-30T21:18:39.430Z,11.43
2019-03-30T21:21:09.019Z,11.47
2019-03-30T21:23:32.928Z,13.27
2019-03-30T21:25:59.756Z,10.87
2019-03-30T21:28:26.500Z,10.83
2019-03-30T21:30:53.320Z,10.50
2019-03-30T21:33:20.208Z,11.17
2019-03-30T21:35:48.461Z,13.03
2019-03-30T21:38:15.302Z,13.27
2019-03-30T21:40:42.147Z,11.03
2019-03-30T21:43:09.704Z,9.73
2019-03-30T21:45:36.551Z,9.97
2019-03-30T21:48:03.493Z,10.00
2019-03-30T21:50:30.209Z,6.60
2019-03-30T21:52:56.972Z,3.90
2019-03-30T21:55:23.795Z,5.27
2019-03-30T21:57:50.545Z,2.20
2019-03-30T22:00:28.257Z,1.60
2019-03-30T22:02:55.099Z,1.10
2019-03-30T22:05:21.838Z,1.27
2019-03-30T22:07:48.687Z,0.80
2019-03-30T22:10:15.525Z,0.70
2019-03-30T22:12:43.201Z,0.67
2019-03-30T22:15:10.135Z,1.17
2019-03-30T22:17:36.873Z,0.97
2019-03-30T22:20:03.640Z,0.67
2019-03-30T22:22:30.378Z,0.60
2019-03-30T22:24:58.631Z,0.50
2019-03-30T22:27:25.453Z,0.60
2019-03-30T22:29:52.215Z,0.57
2019-03-30T22:32:19.054Z,0.40
2019-03-30T22:34:45.891Z,0.80
2019-03-30T22:37:12.639Z,0.37
2019-03-30T22:39:39.382Z,0.50
2019-03-30T22:42:06.225Z,0.40
2019-03-30T22:44:32.963Z,0.60
2019-03-30T22:46:59.670Z,0.77
2019-03-30T22:49:26.548Z,0.50
2019-03-30T22:51:53.288Z,0.40
2019-03-30T22:54:20.199Z,0.53
2019-03-30T22:56:47.896Z,0.50
2019-03-30T22:59:14.633Z,0.50
2019-03-30T23:01:41.477Z,0.73
2019-03-30T23:04:08.218Z,0.63
2019-03-30T23:06:34.959Z,0.57
2019-03-30T23:09:01.689Z,0.50
2019-03-30T23:11:28.542Z,0.60
2019-03-30T23:13:56.083Z,0.70
2019-03-30T23:16:23.590Z,0.60
2019-03-30T23:18:50.457Z,0.77
2019-03-30T23:21:17.875Z,0.50
2019-03-30T23:23:44.569Z,1.00
2019-03-30T23:26:12.079Z,0.40
2019-03-30T23:28:38.763Z,0.60
2019-03-30T23:31:06.338Z,1.10
2019-03-30T23:33:33.087Z,0.70
2019-03-30T23:35:59.838Z,0.70
2019-03-30T23:38:26.558Z,0.77
2019-03-30T23:40:53.464Z,0.93
2019-03-30T23:43:20.987Z,0.63
2019-03-30T23:45:47.931Z,0.70
2019-03-30T23:48:14.774Z,0.70
2019-03-30T23:50:41.546Z,0.70
2019-03-30T23:53:08.322Z,1.43
2019-03-30T23:55:35.188Z,0.80
2019-03-30T23:58:01.855Z,0.77
