createdAt,value
2022-09-28T00:00:24.982Z,59.95
2022-09-28T00:03:15.786Z,59.81
2022-09-28T00:06:03.930Z,60.03
2022-09-28T00:08:35.994Z,60.23
2022-09-28T00:11:06.642Z,60.46
2022-09-28T00:13:37.251Z,60.36
2022-09-28T00:16:18.999Z,60.18
2022-09-28T00:18:51.426Z,60.51
2022-09-28T00:21:22.574Z,60.26
2022-09-28T00:24:24.148Z,60.35
2022-09-28T00:27:04.266Z,60.49
2022-09-28T00:29:38.483Z,60.99
2022-09-28T00:32:15.895Z,60.20
2022-09-28T00:34:53.860Z,61.27
2022-09-28T00:37:29.321Z,61.57
2022-09-28T00:40:06.125Z,61.49
2022-09-28T00:42:45.182Z,61.78
2022-09-28T00:45:16.994Z,61.31
2022-09-28T00:47:55.284Z,63.55
2022-09-28T00:50:32.821Z,64.29
2022-09-28T00:53:14.572Z,65.13
2022-09-28T00:56:16.332Z,65.87
2022-09-28T00:58:50.629Z,63.50
2022-09-28T01:01:22.649Z,63.83
2022-09-28T01:03:54.991Z,65.45
2022-09-28T01:06:31.347Z,65.89
2022-09-28T01:09:07.940Z,66.09
2022-09-28T01:11:43.154Z,65.81
2022-09-28T01:14:25.801Z,66.14
2022-09-28T01:18:05.390Z,65.74
2022-09-28T01:21:08.301Z,67.43
2022-09-28T01:24:36.073Z,68.12
2022-09-28T01:27:23.290Z,66.93
2022-09-28T01:30:22.080Z,66.50
2022-09-28T01:33:12.923Z,65.78
2022-09-28T01:36:05.124Z,67.51
2022-09-28T01:38:54.246Z,66.29
2022-09-28T01:41:32.188Z,66.42
2022-09-28T01:44:15.309Z,67.00
2022-09-28T01:46:50.298Z,66.08
2022-09-28T01:49:34.386Z,66.43
2022-09-28T01:52:41.590Z,67.07
2022-09-28T01:55:27.360Z,66.37
2022-09-28T01:58:40.078Z,66.38
2022-09-28T02:01:42.235Z,66.45
2022-09-28T02:04:19.228Z,65.94
2022-09-28T02:07:20.681Z,65.86
2022-09-28T02:09:58.681Z,65.94
2022-09-28T02:12:35.769Z,65.94
2022-09-28T02:15:20.911Z,66.35
2022-09-28T02:17:49.469Z,66.30
2022-09-28T02:20:17.897Z,66.27
2022-09-28T02:22:55.895Z,66.56
2022-09-28T02:25:40.845Z,66.50
2022-09-28T02:28:11.900Z,66.42
2022-09-28T02:30:43.050Z,66.98
2022-09-28T02:33:21.359Z,66.96
2022-09-28T02:35:52.195Z,67.11
2022-09-28T02:38:23.950Z,66.12
2022-09-28T02:42:04.470Z,66.06
2022-09-28T02:45:22.471Z,65.86
2022-09-28T02:48:16.035Z,66.14
2022-09-28T02:51:44.208Z,65.84
2022-09-28T02:54:31.854Z,66.07
2022-09-28T02:57:48.242Z,66.09
2022-09-28T03:00:31.696Z,65.77
2022-09-28T03:03:45.752Z,65.68
2022-09-28T03:06:36.419Z,65.86
2022-09-28T03:09:26.711Z,66.13
2022-09-28T03:12:03.589Z,66.07
2022-09-28T03:14:35.241Z,65.78
2022-09-28T03:17:06.216Z,65.49
2022-09-28T03:19:37.219Z,65.65
2022-09-28T03:22:15.429Z,65.79
2022-09-28T03:24:44.292Z,65.52
2022-09-28T03:27:16.074Z,65.33
2022-09-28T03:29:44.453Z,65.56
2022-09-28T03:32:18.057Z,65.55
2022-09-28T03:34:50.015Z,66.00
2022-09-28T03:37:28.224Z,66.20
2022-09-28T03:39:59.478Z,66.04
2022-09-28T03:42:30.813Z,66.46
2022-09-28T03:45:04.726Z,66.04
2022-09-28T03:47:33.405Z,66.64
2022-09-28T03:50:12.187Z,66.68
2022-09-28T03:52:43.269Z,66.48
2022-09-28T03:55:11.748Z,66.36
2022-09-28T03:57:58.358Z,66.43
2022-09-28T04:00:30.043Z,66.20
2022-09-28T04:03:01.046Z,66.23
2022-09-28T04:05:37.071Z,66.11
2022-09-28T04:08:05.794Z,66.03
2022-09-28T04:10:37.241Z,65.70
2022-09-28T04:13:05.723Z,65.70
2022-09-28T04:15:34.405Z,65.65
2022-09-28T04:18:15.173Z,65.15
2022-09-28T04:21:23.679Z,64.72
2022-09-28T04:24:06.406Z,64.74
2022-09-28T04:26:40.824Z,64.45
2022-09-28T04:29:18.358Z,64.26
2022-09-28T04:31:55.313Z,64.48
2022-09-28T04:34:43.180Z,64.48
2022-09-28T04:37:25.743Z,63.98
2022-09-28T04:40:09.986Z,64.04
2022-09-28T04:42:59.485Z,64.12
2022-09-28T04:45:33.124Z,64.17
2022-09-28T04:48:10.984Z,63.86
2022-09-28T04:51:05.659Z,63.35
2022-09-28T04:53:42.739Z,63.01
2022-09-28T04:56:17.259Z,62.83
2022-09-28T04:58:58.241Z,62.47
2022-09-28T05:01:32.832Z,62.62
2022-09-28T05:04:07.277Z,62.69
2022-09-28T05:07:28.841Z,62.33
2022-09-28T05:10:09.264Z,62.16
2022-09-28T05:12:59.963Z,62.20
2022-09-28T05:16:10.627Z,61.98
2022-09-28T05:19:06.459Z,61.98
2022-09-28T05:22:04.935Z,61.93
2022-09-28T05:24:42.841Z,61.94
2022-09-28T05:27:23.398Z,61.93
2022-09-28T05:30:05.749Z,61.90
2022-09-28T05:33:02.860Z,61.71
2022-09-28T05:35:53.833Z,61.80
2022-09-28T05:38:38.932Z,61.64
2022-09-28T05:41:13.546Z,61.26
2022-09-28T05:43:51.764Z,61.21
2022-09-28T05:46:22.053Z,61.28
2022-09-28T05:48:56.405Z,61.46
2022-09-28T05:51:25.811Z,61.70
2022-09-28T05:54:06.361Z,61.61
2022-09-28T05:56:39.768Z,61.66
2022-09-28T05:59:09.500Z,61.56
2022-09-28T06:01:38.603Z,61.31
2022-09-28T06:04:12.886Z,60.51
2022-09-28T06:06:44.953Z,60.34
2022-09-28T06:09:25.900Z,59.79
2022-09-28T06:12:09.150Z,58.54
2022-09-28T06:14:53.603Z,59.59
2022-09-28T06:17:23.004Z,60.02
2022-09-28T06:20:02.238Z,61.33
2022-09-28T06:22:54.167Z,64.79
2022-09-28T06:25:23.475Z,65.97
2022-09-28T06:28:14.166Z,65.09
2022-09-28T06:30:48.381Z,63.42
2022-09-28T06:33:18.856Z,61.72
2022-09-28T06:35:49.648Z,61.02
2022-09-28T06:38:18.894Z,60.42
2022-09-28T06:40:50.027Z,59.82
2022-09-28T06:43:19.179Z,59.70
2022-09-28T06:46:11.636Z,60.37
2022-09-28T06:49:20.957Z,60.94
2022-09-28T06:52:15.141Z,61.19
2022-09-28T06:55:02.915Z,61.46
2022-09-28T06:57:40.159Z,61.14
2022-09-28T07:00:12.427Z,60.89
2022-09-28T07:02:43.178Z,60.70
2022-09-28T07:05:30.379Z,60.83
2022-09-28T07:08:31.217Z,60.94
2022-09-28T07:11:12.086Z,60.69
2022-09-28T07:13:54.292Z,58.70
2022-09-28T07:16:33.406Z,58.11
2022-09-28T07:19:15.631Z,58.98
2022-09-28T07:22:03.899Z,63.61
2022-09-28T07:24:44.839Z,61.46
2022-09-28T07:27:37.441Z,58.55
2022-09-28T07:30:57.984Z,58.56
2022-09-28T07:33:58.821Z,59.97
2022-09-28T07:36:59.044Z,62.30
2022-09-28T07:39:30.596Z,65.34
2022-09-28T07:42:03.039Z,64.51
2022-09-28T07:44:41.178Z,63.39
2022-09-28T07:47:15.265Z,61.82
2022-09-28T07:50:10.903Z,61.48
2022-09-28T07:52:49.522Z,60.24
2022-09-28T07:55:31.416Z,58.12
2022-09-28T07:58:15.257Z,59.61
2022-09-28T08:01:23.360Z,61.25
2022-09-28T08:04:01.044Z,64.74
2022-09-28T08:06:35.214Z,64.00
2022-09-28T08:09:21.386Z,62.17
2022-09-28T08:12:18.113Z,59.90
2022-09-28T08:15:10.989Z,59.54
2022-09-28T08:18:10.982Z,60.74
2022-09-28T08:21:06.092Z,60.62
2022-09-28T08:23:34.671Z,58.12
2022-09-28T08:26:10.121Z,57.18
2022-09-28T08:29:28.661Z,57.72
2022-09-28T08:32:15.373Z,59.38
2022-09-28T08:35:04.474Z,60.90
2022-09-28T08:38:00.881Z,62.77
2022-09-28T08:41:50.042Z,61.02
2022-09-28T08:45:24.262Z,57.65
2022-09-28T08:48:52.274Z,58.80
2022-09-28T08:52:23.643Z,59.74
2022-09-28T08:55:42.964Z,63.34
2022-09-28T08:58:34.690Z,62.74
2022-09-28T09:01:09.051Z,59.92
2022-09-28T09:03:46.499Z,57.08
2022-09-28T09:06:48.461Z,57.69
2022-09-28T09:10:49.002Z,58.45
2022-09-28T09:14:28.652Z,60.30
2022-09-28T09:18:03.310Z,60.54
2022-09-28T09:22:03.305Z,62.53
2022-09-28T09:25:57.474Z,62.51
2022-09-28T09:29:42.821Z,58.75
2022-09-28T09:32:59.693Z,58.41
2022-09-28T09:36:01.725Z,59.10
2022-09-28T09:40:03.466Z,60.82
2022-09-28T09:43:14.090Z,61.06
2022-09-28T09:46:51.791Z,63.33
2022-09-28T09:50:12.305Z,61.45
2022-09-28T09:52:56.031Z,57.74
2022-09-28T09:55:50.429Z,58.65
2022-09-28T09:59:10.388Z,59.47
2022-09-28T10:01:58.525Z,59.41
2022-09-28T10:04:49.821Z,58.65
2022-09-28T10:07:55.511Z,60.79
2022-09-28T10:11:26.168Z,59.77
2022-09-28T10:13:55.963Z,60.23
2022-09-28T10:16:54.171Z,58.35
2022-09-28T10:19:47.909Z,59.01
2022-09-28T10:22:35.129Z,59.42
2022-09-28T10:25:10.879Z,58.51
2022-09-28T10:27:47.038Z,57.42
2022-09-28T10:30:42.623Z,59.55
2022-09-28T10:33:58.137Z,58.58
2022-09-28T10:36:29.730Z,55.59
2022-09-28T10:39:01.184Z,54.41
2022-09-28T10:41:48.148Z,55.41
2022-09-28T10:44:23.391Z,53.77
2022-09-28T10:47:09.956Z,53.58
2022-09-28T10:49:46.747Z,53.63
2022-09-28T10:52:43.666Z,54.28
2022-09-28T10:55:32.543Z,54.16
2022-09-28T10:58:35.817Z,52.47
2022-09-28T11:01:10.921Z,54.36
2022-09-28T11:04:13.555Z,53.50
2022-09-28T11:06:45.139Z,53.05
2022-09-28T11:09:34.201Z,51.05
2022-09-28T11:12:14.555Z,52.34
2022-09-28T11:14:52.790Z,51.64
2022-09-28T11:17:55.627Z,50.80
2022-09-28T11:21:19.464Z,50.46
2022-09-28T11:24:08.187Z,47.59
2022-09-28T11:26:58.170Z,47.38
2022-09-28T11:29:45.520Z,48.57
2022-09-28T11:32:24.539Z,50.39
2022-09-28T11:35:25.421Z,48.59
2022-09-28T11:37:59.358Z,51.00
2022-09-28T11:41:48.924Z,50.19
2022-09-28T11:44:59.211Z,50.84
2022-09-28T11:48:01.822Z,51.35
2022-09-28T11:50:55.094Z,51.43
2022-09-28T11:53:54.995Z,50.65
2022-09-28T11:56:41.422Z,51.00
2022-09-28T11:59:45.828Z,51.46
2022-09-28T12:02:30.418Z,51.21
2022-09-28T12:05:50.347Z,51.87
2022-09-28T12:08:58.339Z,51.71
2022-09-28T12:12:32.766Z,51.16
2022-09-28T12:16:10.352Z,51.50
2022-09-28T12:19:19.500Z,51.72
2022-09-28T12:22:16.049Z,52.60
2022-09-28T12:24:56.407Z,52.79
2022-09-28T12:28:10.853Z,52.54
2022-09-28T12:30:45.048Z,53.49
2022-09-28T12:33:24.432Z,54.38
2022-09-28T12:36:32.819Z,53.55
2022-09-28T12:39:53.556Z,53.00
2022-09-28T12:43:04.499Z,52.34
2022-09-28T12:46:16.664Z,52.99
2022-09-28T12:50:37.189Z,50.85
2022-09-28T12:54:15.687Z,51.65
2022-09-28T12:56:58.342Z,51.34
2022-09-28T13:00:32.461Z,50.36
2022-09-28T13:04:39.683Z,49.03
2022-09-28T13:07:50.755Z,49.94
2022-09-28T13:10:35.806Z,51.93
2022-09-28T13:13:34.648Z,52.90
2022-09-28T13:17:12.181Z,52.99
2022-09-28T13:20:40.422Z,53.24
2022-09-28T13:24:32.302Z,53.33
2022-09-28T13:28:01.448Z,54.54
2022-09-28T13:30:42.093Z,55.08
2022-09-28T13:33:40.048Z,54.11
2022-09-28T13:37:24.611Z,53.70
2022-09-28T13:40:12.212Z,53.64
2022-09-28T13:43:19.574Z,55.43
2022-09-28T13:45:58.737Z,55.12
2022-09-28T13:50:05.038Z,52.26
2022-09-28T13:52:55.329Z,51.40
2022-09-28T13:55:50.739Z,52.72
2022-09-28T13:58:29.532Z,51.81
2022-09-28T14:01:08.377Z,51.88
2022-09-28T14:05:19.371Z,52.20
2022-09-28T14:08:34.387Z,53.33
2022-09-28T14:11:35.003Z,53.86
2022-09-28T14:14:36.766Z,53.35
2022-09-28T14:17:22.309Z,52.54
2022-09-28T14:20:07.996Z,52.03
2022-09-28T14:23:38.249Z,52.97
2022-09-28T14:26:13.972Z,53.23
2022-09-28T14:28:54.589Z,53.60
2022-09-28T14:31:46.055Z,55.14
2022-09-28T14:34:34.404Z,56.20
2022-09-28T14:37:57.958Z,58.11
2022-09-28T14:41:24.924Z,58.56
2022-09-28T14:44:09.080Z,59.70
2022-09-28T14:46:48.888Z,61.71
2022-09-28T14:50:00.801Z,63.84
2022-09-28T14:53:04.498Z,62.93
2022-09-28T14:55:48.119Z,62.04
2022-09-28T14:58:33.693Z,60.36
2022-09-28T15:01:20.343Z,59.83
2022-09-28T15:03:59.962Z,57.64
2022-09-28T15:06:49.969Z,56.20
2022-09-28T15:09:56.165Z,56.92
2022-09-28T15:12:47.286Z,58.12
2022-09-28T15:15:29.021Z,58.90
2022-09-28T15:18:18.510Z,59.20
2022-09-28T15:20:59.865Z,59.68
2022-09-28T15:23:41.317Z,60.49
2022-09-28T15:26:35.556Z,61.02
2022-09-28T15:29:17.011Z,61.77
2022-09-28T15:31:52.203Z,62.21
2022-09-28T15:34:57.049Z,64.99
2022-09-28T15:37:34.395Z,68.84
2022-09-28T15:40:04.103Z,66.76
2022-09-28T15:42:36.991Z,64.61
2022-09-28T15:46:03.726Z,63.26
2022-09-28T15:49:07.641Z,61.91
2022-09-28T15:51:52.410Z,61.46
2022-09-28T15:54:45.886Z,60.31
2022-09-28T15:57:38.419Z,60.06
2022-09-28T16:00:32.013Z,60.17
2022-09-28T16:03:21.260Z,58.47
2022-09-28T16:05:58.357Z,57.77
2022-09-28T16:08:49.762Z,58.69
2022-09-28T16:11:27.315Z,59.86
2022-09-28T16:14:19.510Z,61.77
2022-09-28T16:17:00.407Z,61.86
2022-09-28T16:19:48.827Z,61.10
2022-09-28T16:22:28.105Z,62.21
2022-09-28T16:25:02.351Z,61.41
2022-09-28T16:27:49.366Z,65.72
2022-09-28T16:30:24.472Z,71.00
2022-09-28T16:33:35.375Z,70.69
2022-09-28T16:36:14.313Z,68.79
2022-09-28T16:38:51.455Z,66.29
2022-09-28T16:41:27.523Z,65.51
2022-09-28T16:44:01.054Z,63.80
2022-09-28T16:46:39.362Z,64.10
2022-09-28T16:49:23.806Z,63.28
2022-09-28T16:51:58.243Z,62.73
2022-09-28T16:54:53.834Z,62.07
2022-09-28T16:57:27.645Z,62.02
2022-09-28T17:00:02.131Z,61.00
2022-09-28T17:02:46.339Z,60.38
2022-09-28T17:05:21.116Z,60.06
2022-09-28T17:08:22.674Z,59.96
2022-09-28T17:11:14.867Z,58.40
2022-09-28T17:14:06.669Z,58.00
2022-09-28T17:19:36.732Z,59.75
2022-09-28T17:22:14.599Z,60.24
2022-09-28T17:24:57.831Z,64.91
2022-09-28T17:28:45.881Z,69.56
2022-09-28T17:31:46.976Z,69.01
2022-09-28T17:35:19.788Z,68.19
2022-09-28T17:37:56.774Z,67.01
2022-09-28T17:40:48.623Z,66.01
2022-09-28T17:43:21.380Z,65.08
2022-09-28T17:45:55.056Z,64.43
2022-09-28T17:48:26.098Z,63.95
2022-09-28T17:50:54.304Z,63.72
2022-09-28T17:53:42.245Z,62.91
2022-09-28T17:56:10.825Z,62.55
2022-09-28T17:58:41.940Z,62.10
2022-09-28T18:01:12.905Z,61.68
2022-09-28T18:03:52.237Z,61.78
2022-09-28T18:06:22.971Z,61.54
2022-09-28T18:08:53.807Z,61.59
2022-09-28T18:11:22.593Z,61.24
2022-09-28T18:13:54.125Z,61.08
2022-09-28T18:16:23.431Z,60.75
2022-09-28T18:18:54.384Z,60.60
2022-09-28T18:21:26.242Z,60.62
2022-09-28T18:23:54.598Z,60.29
2022-09-28T18:26:22.720Z,60.07
2022-09-28T18:28:55.352Z,59.88
2022-09-28T18:31:24.141Z,59.63
2022-09-28T18:34:05.636Z,59.65
2022-09-28T18:36:39.139Z,59.69
2022-09-28T18:39:07.484Z,59.59
2022-09-28T18:41:44.452Z,58.34
2022-09-28T18:44:18.741Z,58.32
2022-09-28T18:46:47.501Z,59.31
2022-09-28T18:49:18.904Z,61.33
2022-09-28T18:51:50.273Z,65.85
2022-09-28T18:54:18.900Z,66.73
2022-09-28T18:56:58.720Z,65.41
2022-09-28T18:59:35.598Z,64.26
2022-09-28T19:02:12.087Z,63.81
2022-09-28T19:04:43.656Z,62.96
2022-09-28T19:07:16.973Z,62.06
2022-09-28T19:09:48.087Z,61.54
2022-09-28T19:12:22.417Z,61.27
2022-09-28T19:14:50.648Z,60.45
2022-09-28T19:17:21.893Z,60.01
2022-09-28T19:19:53.139Z,60.25
2022-09-28T19:22:21.485Z,60.13
2022-09-28T19:25:01.512Z,60.22
2022-09-28T19:27:30.048Z,60.33
2022-09-28T19:30:01.189Z,60.29
2022-09-28T19:32:32.172Z,60.05
2022-09-28T19:35:00.917Z,59.83
2022-09-28T19:37:39.415Z,59.13
2022-09-28T19:40:13.528Z,58.80
2022-09-28T19:42:41.987Z,59.47
2022-09-28T19:45:13.672Z,60.88
2022-09-28T19:47:45.126Z,61.16
2022-09-28T19:50:16.073Z,61.68
2022-09-28T19:52:47.515Z,64.97
2022-09-28T19:55:17.360Z,69.71
2022-09-28T19:57:50.515Z,68.85
2022-09-28T20:00:19.249Z,67.12
2022-09-28T20:02:47.897Z,66.00
2022-09-28T20:05:16.316Z,64.86
2022-09-28T20:07:47.098Z,63.81
2022-09-28T20:10:15.479Z,63.09
2022-09-28T20:12:48.198Z,62.94
2022-09-28T20:15:16.781Z,61.89
2022-09-28T20:17:48.115Z,61.63
2022-09-28T20:20:19.575Z,61.33
2022-09-28T20:22:50.563Z,60.97
2022-09-28T20:25:21.762Z,60.25
2022-09-28T20:27:52.347Z,60.60
2022-09-28T20:30:21.034Z,59.74
2022-09-28T20:32:49.745Z,58.35
2022-09-28T20:35:30.370Z,59.25
2022-09-28T20:38:09.143Z,61.06
2022-09-28T20:40:38.115Z,64.17
2022-09-28T20:43:09.956Z,65.01
2022-09-28T20:45:40.794Z,64.13
2022-09-28T20:48:14.199Z,63.35
2022-09-28T20:50:48.404Z,62.71
2022-09-28T20:53:37.559Z,61.72
2022-09-28T20:56:20.280Z,61.04
2022-09-28T20:58:56.940Z,60.13
2022-09-28T21:01:33.977Z,58.44
2022-09-28T21:04:08.239Z,57.99
2022-09-28T21:06:47.397Z,60.16
2022-09-28T21:09:26.611Z,60.73
2022-09-28T21:12:03.944Z,62.62
2022-09-28T21:14:40.534Z,66.66
2022-09-28T21:17:14.623Z,65.89
2022-09-28T21:19:48.979Z,63.18
2022-09-28T21:22:17.425Z,62.60
2022-09-28T21:24:51.798Z,61.51
2022-09-28T21:27:50.619Z,61.37
2022-09-28T21:30:21.214Z,60.12
2022-09-28T21:33:02.995Z,59.62
2022-09-28T21:35:43.057Z,58.05
2022-09-28T21:38:12.212Z,57.51
2022-09-28T21:41:08.314Z,58.69
2022-09-28T21:43:39.321Z,60.26
2022-09-28T21:46:12.498Z,62.98
2022-09-28T21:48:43.963Z,65.50
2022-09-28T21:51:22.886Z,64.92
2022-09-28T21:54:06.713Z,62.91
2022-09-28T21:56:39.660Z,61.86
2022-09-28T21:59:07.726Z,61.21
2022-09-28T22:01:35.991Z,60.61
2022-09-28T22:04:10.066Z,59.86
2022-09-28T22:06:45.845Z,58.66
2022-09-28T22:09:23.826Z,58.05
2022-09-28T22:12:02.681Z,58.04
2022-09-28T22:14:34.317Z,60.69
2022-09-28T22:17:05.343Z,63.05
2022-09-28T22:19:42.780Z,65.91
2022-09-28T22:22:10.985Z,65.51
2022-09-28T22:24:42.044Z,63.47
2022-09-28T22:27:10.559Z,62.28
2022-09-28T22:30:22.626Z,61.80
2022-09-28T22:32:51.110Z,60.90
2022-09-28T22:35:19.363Z,60.70
2022-09-28T22:37:50.404Z,60.09
2022-09-28T22:40:18.735Z,60.15
2022-09-28T22:42:50.349Z,59.73
2022-09-28T22:45:18.841Z,58.81
2022-09-28T22:47:54.739Z,57.11
2022-09-28T22:50:25.543Z,57.76
2022-09-28T22:52:53.950Z,58.28
2022-09-28T22:55:24.335Z,60.30
2022-09-28T22:57:55.491Z,60.01
2022-09-28T23:00:26.761Z,63.23
2022-09-28T23:03:01.291Z,66.44
2022-09-28T23:05:31.871Z,66.23
2022-09-28T23:08:00.384Z,65.00
2022-09-28T23:10:34.045Z,64.22
2022-09-28T23:13:05.803Z,62.52
2022-09-28T23:15:37.025Z,61.26
2022-09-28T23:18:05.936Z,61.18
2022-09-28T23:20:41.891Z,60.79
2022-09-28T23:23:15.697Z,60.31
2022-09-28T23:25:50.423Z,59.74
2022-09-28T23:28:35.696Z,59.62
2022-09-28T23:31:14.820Z,58.38
2022-09-28T23:33:43.203Z,58.36
2022-09-28T23:36:20.344Z,59.50
2022-09-28T23:39:12.282Z,60.23
2022-09-28T23:41:43.051Z,61.29
2022-09-28T23:44:18.069Z,65.23
2022-09-28T23:46:48.998Z,67.33
2022-09-28T23:49:20.005Z,66.03
2022-09-28T23:51:56.262Z,64.47
2022-09-28T23:54:27.385Z,63.65
2022-09-28T23:56:58.301Z,62.89
2022-09-28T23:59:28.830Z,62.37
