createdAt,value
2019-05-18T00:04:54.957Z,96407.88
2019-05-18T00:07:28.209Z,96399.64
2019-05-18T00:12:55.055Z,96399.77
2019-05-18T00:15:30.027Z,96400.12
2019-05-18T00:20:51.780Z,96400.94
2019-05-18T00:23:29.994Z,96401.22
2019-05-18T00:29:12.142Z,96400.55
2019-05-18T00:31:47.974Z,96395.41
2019-05-18T00:40:24.199Z,96390.64
2019-05-18T00:43:21.550Z,96382.56
2019-05-18T00:45:57.996Z,96380.72
2019-05-18T00:48:30.936Z,96382.83
2019-05-18T00:51:03.750Z,96380.24
2019-05-18T00:53:37.736Z,96381.36
2019-05-18T00:56:09.972Z,96371.96
2019-05-18T00:58:48.962Z,96374.67
2019-05-18T01:01:23.562Z,96379.02
2019-05-18T01:03:54.602Z,96374.74
2019-05-18T01:06:26.437Z,96377.05
2019-05-18T01:09:00.483Z,96369.20
2019-05-18T01:11:33.448Z,96370.09
2019-05-18T01:17:18.993Z,96356.75
2019-05-18T01:19:52.214Z,96347.74
2019-05-18T01:22:25.857Z,96344.40
2019-05-18T01:25:16.846Z,96340.73
2019-05-18T01:27:52.220Z,96332.24
2019-05-18T01:30:25.754Z,96331.27
2019-05-18T01:33:18.421Z,96326.46
2019-05-18T01:35:51.573Z,96327.05
2019-05-18T01:38:23.899Z,96323.95
2019-05-18T01:44:05.553Z,96322.38
2019-05-18T01:46:38.256Z,96317.96
2019-05-18T01:49:10.881Z,96309.08
2019-05-18T01:51:43.640Z,96298.73
2019-05-18T01:54:26.616Z,96296.69
2019-05-18T01:57:18.700Z,96287.52
2019-05-18T01:59:51.062Z,96276.41
2019-05-18T02:02:23.982Z,96271.78
2019-05-18T02:07:55.241Z,96266.73
2019-05-18T02:10:27.678Z,96256.28
2019-05-18T02:12:59.813Z,96253.66
2019-05-18T02:15:31.808Z,96249.45
2019-05-18T02:21:03.709Z,96252.84
2019-05-18T02:23:37.269Z,96245.36
2019-05-18T02:26:30.336Z,96236.16
2019-05-18T02:29:02.709Z,96230.44
2019-05-18T02:34:51.414Z,96227.58
2019-05-18T02:37:25.269Z,96217.80
2019-05-18T02:39:57.556Z,96220.93
2019-05-18T02:42:30.923Z,96222.25
2019-05-18T02:45:09.576Z,96213.64
2019-05-18T02:48:02.222Z,96204.72
2019-05-18T02:50:35.044Z,96201.25
2019-05-18T02:53:07.289Z,96197.31
2019-05-18T02:55:40.040Z,96197.05
2019-05-18T02:58:13.498Z,96188.59
2019-05-18T03:03:35.604Z,96178.20
2019-05-18T03:06:09.095Z,96185.06
2019-05-18T03:08:44.157Z,96187.59
2019-05-18T03:11:21.578Z,96185.38
2019-05-18T03:13:55.288Z,96185.45
2019-05-18T03:17:22.675Z,96183.52
2019-05-18T03:19:57.112Z,96182.50
2019-05-18T03:22:30.538Z,96176.19
2019-05-18T03:25:04.892Z,96158.23
2019-05-18T03:27:37.115Z,96160.98
2019-05-18T03:30:16.362Z,96162.36
2019-05-18T03:32:50.776Z,96167.31
2019-05-18T03:35:23.285Z,96171.66
2019-05-18T03:37:55.610Z,96164.38
2019-05-18T03:40:48.770Z,96167.25
2019-05-18T03:43:21.255Z,96164.62
2019-05-18T03:45:54.329Z,96158.87
2019-05-18T03:48:26.207Z,96158.03
2019-05-18T03:51:00.229Z,96157.55
2019-05-18T03:53:32.831Z,96165.61
2019-05-18T03:56:06.089Z,96157.34
2019-05-18T03:58:39.023Z,96162.25
2019-05-18T04:01:11.653Z,96162.78
2019-05-18T04:03:43.728Z,96162.64
2019-05-18T04:09:18.858Z,96175.58
2019-05-18T04:11:52.953Z,96184.58
2019-05-18T04:14:25.311Z,96192.33
2019-05-18T04:17:01.861Z,96192.70
2019-05-18T04:19:45.617Z,96196.97
2019-05-18T04:22:11.497Z,96190.65
2019-05-18T04:24:44.213Z,96177.69
2019-05-18T04:27:18.138Z,96168.58
2019-05-18T04:29:51.914Z,96172.83
2019-05-18T04:32:26.751Z,96189.00
2019-05-18T04:34:59.926Z,96188.44
2019-05-18T04:37:33.782Z,96184.41
2019-05-18T04:40:08.463Z,96177.67
2019-05-18T04:42:41.910Z,96175.94
2019-05-18T04:45:16.841Z,96181.08
2019-05-18T04:47:51.238Z,96178.19
2019-05-18T04:50:25.609Z,96169.23
2019-05-18T04:52:58.704Z,96164.55
2019-05-18T04:55:33.125Z,96165.66
2019-05-18T04:58:06.850Z,96176.84
2019-05-18T05:00:40.196Z,96183.64
2019-05-18T05:03:33.412Z,96172.25
2019-05-18T05:06:07.940Z,96174.81
2019-05-18T05:08:41.151Z,96178.66
2019-05-18T05:11:15.653Z,96188.11
2019-05-18T05:13:49.433Z,96188.11
2019-05-18T05:16:42.532Z,96179.61
2019-05-18T05:19:16.214Z,96195.50
2019-05-18T05:21:51.532Z,96187.36
2019-05-18T05:24:25.717Z,96185.62
2019-05-18T05:27:19.381Z,96198.66
2019-05-18T05:29:53.292Z,96198.05
2019-05-18T05:32:45.959Z,96200.81
2019-05-18T05:35:20.077Z,96208.56
2019-05-18T05:37:52.482Z,96194.33
2019-05-18T05:40:25.519Z,96192.14
2019-05-18T05:43:00.752Z,96196.63
2019-05-18T05:45:33.997Z,96199.06
2019-05-18T05:48:08.083Z,96193.79
2019-05-18T05:50:40.929Z,96204.34
2019-05-18T05:53:17.788Z,96208.69
2019-05-18T05:55:49.907Z,96199.66
2019-05-18T05:58:22.942Z,96201.02
2019-05-18T06:00:55.622Z,96200.36
2019-05-18T06:03:29.929Z,96200.45
2019-05-18T06:06:03.292Z,96206.46
2019-05-18T06:08:36.169Z,96201.89
2019-05-18T06:11:09.099Z,96206.23
2019-05-18T06:13:43.485Z,96209.27
2019-05-18T06:16:16.520Z,96200.21
2019-05-18T06:18:50.164Z,96195.16
2019-05-18T06:21:27.149Z,96193.13
2019-05-18T06:24:08.693Z,96192.88
2019-05-18T06:26:43.765Z,96197.33
2019-05-18T06:29:17.971Z,96196.84
2019-05-18T06:32:06.147Z,96201.28
2019-05-18T06:34:43.033Z,96203.09
2019-05-18T06:40:14.877Z,96205.84
2019-05-18T06:42:49.809Z,96205.78
