createdAt,value
2023-02-09T00:01:29.245Z,14.15
2023-02-09T00:03:56.752Z,13.40
2023-02-09T00:06:24.863Z,12.77
2023-02-09T00:08:51.995Z,12.70
2023-02-09T00:11:45.845Z,12.50
2023-02-09T00:14:14.993Z,11.15
2023-02-09T00:16:42.749Z,11.57
2023-02-09T00:19:10.589Z,11.10
2023-02-09T00:21:38.097Z,10.95
2023-02-09T00:24:06.118Z,10.73
2023-02-09T00:26:33.934Z,11.57
2023-02-09T00:29:01.248Z,11.23
2023-02-09T00:31:28.403Z,10.90
2023-02-09T00:33:55.717Z,11.25
2023-02-09T00:36:22.760Z,12.98
2023-02-09T00:38:49.960Z,12.90
2023-02-09T00:41:17.228Z,12.02
2023-02-09T00:43:44.412Z,13.00
2023-02-09T00:46:11.562Z,11.85
2023-02-09T00:48:38.898Z,12.68
2023-02-09T00:51:06.110Z,13.40
2023-02-09T00:53:35.982Z,13.35
2023-02-09T00:56:03.162Z,11.70
2023-02-09T00:58:30.250Z,12.93
2023-02-09T01:00:57.358Z,13.45
2023-02-09T01:03:24.393Z,12.60
2023-02-09T01:05:53.501Z,14.30
2023-02-09T01:08:20.629Z,16.20
2023-02-09T01:10:47.795Z,16.60
2023-02-09T01:13:14.898Z,15.15
2023-02-09T01:15:41.990Z,16.40
2023-02-09T01:18:09.058Z,18.27
2023-02-09T01:20:36.439Z,17.42
2023-02-09T01:23:03.569Z,15.23
2023-02-09T01:25:30.938Z,17.05
2023-02-09T01:27:58.279Z,18.42
2023-02-09T01:30:26.893Z,18.88
2023-02-09T01:32:55.380Z,16.67
2023-02-09T01:35:22.712Z,19.05
2023-02-09T01:37:49.746Z,20.40
2023-02-09T01:40:16.999Z,20.05
2023-02-09T01:42:44.135Z,22.00
2023-02-09T01:45:25.085Z,18.35
2023-02-09T01:47:59.716Z,20.63
2023-02-09T01:50:29.228Z,19.73
2023-02-09T01:52:57.282Z,18.58
2023-02-09T01:55:28.081Z,20.20
2023-02-09T01:58:06.220Z,19.65
2023-02-09T02:00:33.334Z,22.45
2023-02-09T02:03:05.009Z,20.15
2023-02-09T02:05:36.382Z,20.88
2023-02-09T02:08:25.334Z,19.35
2023-02-09T02:10:53.460Z,20.95
2023-02-09T02:13:20.965Z,21.48
2023-02-09T02:16:17.672Z,20.95
2023-02-09T02:18:53.420Z,20.40
2023-02-09T02:21:56.909Z,21.52
2023-02-09T02:24:26.870Z,21.77
2023-02-09T02:27:07.438Z,19.63
2023-02-09T02:30:21.934Z,20.60
2023-02-09T02:33:12.534Z,19.77
2023-02-09T02:36:14.422Z,20.80
2023-02-09T02:38:57.291Z,17.92
2023-02-09T02:41:54.375Z,18.70
2023-02-09T02:44:22.672Z,17.65
2023-02-09T02:46:54.549Z,17.08
2023-02-09T02:49:24.378Z,17.25
2023-02-09T02:51:54.773Z,16.90
2023-02-09T02:54:27.373Z,15.23
2023-02-09T02:59:35.372Z,14.60
2023-02-09T03:02:12.917Z,17.13
2023-02-09T03:04:42.748Z,15.82
2023-02-09T03:07:10.830Z,16.48
2023-02-09T03:09:37.860Z,18.25
2023-02-09T03:12:33.469Z,18.02
2023-02-09T03:15:15.450Z,16.33
2023-02-09T03:17:55.271Z,15.07
2023-02-09T03:20:51.220Z,16.77
2023-02-09T03:23:34.150Z,14.18
2023-02-09T03:26:09.455Z,13.45
2023-02-09T03:28:40.834Z,13.63
2023-02-09T03:31:09.224Z,12.32
2023-02-09T03:33:38.685Z,13.35
2023-02-09T03:36:10.245Z,12.95
2023-02-09T03:38:37.340Z,14.27
2023-02-09T03:41:05.493Z,15.10
2023-02-09T03:43:52.349Z,13.95
2023-02-09T03:46:19.633Z,14.43
2023-02-09T03:48:50.165Z,14.30
2023-02-09T03:51:17.401Z,15.05
2023-02-09T03:53:44.446Z,13.95
2023-02-09T03:56:11.500Z,14.73
2023-02-09T03:58:38.530Z,15.48
2023-02-09T04:01:10.428Z,14.00
2023-02-09T04:03:39.825Z,12.90
2023-02-09T04:06:07.069Z,12.85
2023-02-09T04:08:34.166Z,12.30
2023-02-09T04:11:01.370Z,13.55
2023-02-09T04:13:28.836Z,14.10
2023-02-09T04:15:55.953Z,12.10
2023-02-09T04:18:23.030Z,12.55
2023-02-09T04:20:50.079Z,12.90
2023-02-09T04:23:20.022Z,13.70
2023-02-09T04:25:47.921Z,12.65
2023-02-09T04:28:15.018Z,10.02
2023-02-09T04:30:43.925Z,10.82
2023-02-09T04:33:11.439Z,10.05
2023-02-09T04:35:38.612Z,11.93
2023-02-09T04:38:05.654Z,9.95
2023-02-09T04:40:32.767Z,12.45
2023-02-09T04:42:59.828Z,11.73
2023-02-09T04:45:27.018Z,12.45
2023-02-09T04:47:54.141Z,12.40
2023-02-09T04:50:21.422Z,12.30
2023-02-09T04:52:48.471Z,13.63
2023-02-09T04:55:15.621Z,12.43
2023-02-09T04:58:01.267Z,13.38
2023-02-09T05:00:28.422Z,12.02
2023-02-09T05:02:55.697Z,12.50
2023-02-09T05:05:22.817Z,11.60
2023-02-09T05:07:49.909Z,13.05
2023-02-09T05:10:17.629Z,13.85
2023-02-09T05:12:44.733Z,15.35
2023-02-09T05:15:12.109Z,18.05
2023-02-09T05:17:39.361Z,17.45
2023-02-09T05:20:08.092Z,14.80
2023-02-09T05:22:35.137Z,15.27
2023-02-09T05:25:02.172Z,17.33
2023-02-09T05:27:29.257Z,16.13
2023-02-09T05:29:56.250Z,13.80
2023-02-09T05:32:23.297Z,15.45
2023-02-09T05:34:50.367Z,14.52
2023-02-09T05:37:17.516Z,17.60
2023-02-09T05:39:44.506Z,17.92
2023-02-09T05:42:17.327Z,19.45
2023-02-09T05:44:49.074Z,17.90
2023-02-09T05:47:22.521Z,20.60
2023-02-09T05:49:49.548Z,19.00
2023-02-09T05:52:17.233Z,20.85
2023-02-09T05:54:45.004Z,20.92
2023-02-09T05:57:12.079Z,23.00
2023-02-09T05:59:39.106Z,22.42
2023-02-09T06:02:06.269Z,23.33
2023-02-09T06:04:33.668Z,23.55
2023-02-09T06:07:00.866Z,21.67
2023-02-09T06:09:28.067Z,24.10
2023-02-09T06:11:55.131Z,27.83
2023-02-09T06:14:22.334Z,27.38
2023-02-09T06:16:49.356Z,24.13
2023-02-09T06:19:19.231Z,21.42
2023-02-09T06:21:46.603Z,17.23
2023-02-09T06:24:15.562Z,20.05
2023-02-09T06:26:43.062Z,17.58
2023-02-09T06:29:10.284Z,17.73
2023-02-09T06:31:38.360Z,17.42
2023-02-09T06:34:05.961Z,17.40
2023-02-09T06:36:33.233Z,19.85
2023-02-09T06:39:00.855Z,24.55
2023-02-09T06:41:27.963Z,25.92
2023-02-09T06:43:55.068Z,23.08
2023-02-09T06:46:22.346Z,21.08
2023-02-09T06:48:49.742Z,20.15
2023-02-09T06:51:17.461Z,18.65
2023-02-09T06:53:44.545Z,20.38
2023-02-09T06:56:12.365Z,19.73
2023-02-09T06:58:40.596Z,20.60
2023-02-09T07:01:15.756Z,20.75
2023-02-09T07:03:44.057Z,24.52
2023-02-09T07:06:19.610Z,29.10
2023-02-09T07:08:47.157Z,32.88
2023-02-09T07:11:16.730Z,35.13
2023-02-09T07:13:44.360Z,31.63
2023-02-09T07:16:12.504Z,27.77
2023-02-09T07:18:40.117Z,31.63
2023-02-09T07:21:10.258Z,24.77
2023-02-09T07:23:37.693Z,19.50
2023-02-09T07:26:07.059Z,20.42
2023-02-09T07:28:36.014Z,19.65
2023-02-09T07:31:06.541Z,20.05
2023-02-09T07:33:34.756Z,22.70
2023-02-09T07:36:06.940Z,23.92
2023-02-09T07:38:35.025Z,20.77
2023-02-09T07:41:04.219Z,20.65
2023-02-09T07:43:31.732Z,20.60
2023-02-09T07:46:08.054Z,20.70
2023-02-09T07:48:36.192Z,20.23
2023-02-09T07:51:03.637Z,17.50
2023-02-09T07:53:31.008Z,17.35
2023-02-09T07:55:58.229Z,15.95
2023-02-09T07:58:25.335Z,17.70
2023-02-09T08:00:52.361Z,15.18
2023-02-09T08:03:22.432Z,11.63
2023-02-09T08:06:40.957Z,11.75
2023-02-09T08:09:11.089Z,12.43
2023-02-09T08:11:49.204Z,11.90
2023-02-09T08:14:41.772Z,12.13
2023-02-09T08:17:23.278Z,10.85
2023-02-09T08:20:14.510Z,11.32
2023-02-09T08:22:46.630Z,12.57
2023-02-09T08:25:16.761Z,11.55
2023-02-09T08:27:45.103Z,11.85
2023-02-09T08:30:14.760Z,9.73
2023-02-09T08:32:41.768Z,11.48
2023-02-09T08:35:09.286Z,10.95
2023-02-09T08:37:36.778Z,11.38
2023-02-09T08:40:04.523Z,8.48
2023-02-09T08:42:31.608Z,10.32
2023-02-09T08:44:58.619Z,10.23
2023-02-09T08:47:25.670Z,11.65
2023-02-09T08:49:52.754Z,12.00
2023-02-09T08:52:20.007Z,12.40
2023-02-09T08:54:47.110Z,11.32
2023-02-09T08:57:14.192Z,11.15
2023-02-09T08:59:41.394Z,11.80
2023-02-09T09:02:08.357Z,9.35
2023-02-09T09:04:35.682Z,8.88
2023-02-09T09:07:02.734Z,10.18
2023-02-09T09:09:30.053Z,10.80
2023-02-09T09:11:57.077Z,12.70
2023-02-09T09:14:26.569Z,10.88
2023-02-09T09:16:56.579Z,11.07
2023-02-09T09:19:23.774Z,12.13
2023-02-09T09:21:51.000Z,11.32
2023-02-09T09:24:18.037Z,10.88
2023-02-09T09:26:45.092Z,11.88
2023-02-09T09:29:12.172Z,13.02
2023-02-09T09:31:39.408Z,10.18
2023-02-09T09:34:06.504Z,12.70
2023-02-09T09:36:33.519Z,16.85
2023-02-09T09:39:00.780Z,12.45
2023-02-09T09:41:36.596Z,11.55
2023-02-09T09:44:11.701Z,11.85
2023-02-09T09:46:42.371Z,10.63
2023-02-09T09:49:29.138Z,10.32
2023-02-09T09:52:18.484Z,11.70
2023-02-09T09:54:46.046Z,7.95
2023-02-09T09:57:26.457Z,7.80
2023-02-09T09:59:54.716Z,9.35
2023-02-09T10:02:28.370Z,8.13
2023-02-09T10:05:11.493Z,7.38
2023-02-09T10:10:18.526Z,7.82
2023-02-09T10:12:49.897Z,7.88
2023-02-09T10:15:32.640Z,8.93
2023-02-09T10:18:00.739Z,10.82
2023-02-09T10:20:47.891Z,9.38
2023-02-09T10:23:24.185Z,9.60
2023-02-09T10:26:01.983Z,10.52
2023-02-09T10:28:32.353Z,9.02
2023-02-09T10:31:02.526Z,9.25
2023-02-09T10:33:38.385Z,9.18
2023-02-09T10:36:06.946Z,8.98
2023-02-09T10:38:34.425Z,9.77
2023-02-09T10:41:02.182Z,11.45
2023-02-09T10:43:34.805Z,9.77
2023-02-09T10:46:16.192Z,9.18
2023-02-09T10:48:46.434Z,11.00
2023-02-09T10:51:29.793Z,8.95
2023-02-09T10:54:01.582Z,9.90
2023-02-09T10:56:47.373Z,8.63
2023-02-09T10:59:20.418Z,9.80
2023-02-09T11:01:59.478Z,7.90
2023-02-09T11:04:38.008Z,8.05
2023-02-09T11:07:11.468Z,8.85
2023-02-09T11:09:43.543Z,8.10
2023-02-09T11:12:12.343Z,8.85
2023-02-09T11:14:40.164Z,9.15
2023-02-09T11:17:25.467Z,8.23
2023-02-09T11:20:19.869Z,9.00
2023-02-09T11:22:59.311Z,9.00
2023-02-09T11:25:49.606Z,8.80
2023-02-09T11:28:36.928Z,9.65
2023-02-09T11:31:31.433Z,9.95
2023-02-09T11:34:13.614Z,9.80
2023-02-09T11:36:58.179Z,8.02
2023-02-09T11:39:40.184Z,9.75
2023-02-09T11:42:32.607Z,11.07
2023-02-09T11:45:06.803Z,10.47
2023-02-09T11:48:02.806Z,9.98
2023-02-09T11:50:52.364Z,8.68
2023-02-09T11:53:28.309Z,8.32
2023-02-09T11:56:02.132Z,10.60
2023-02-09T11:58:58.165Z,7.85
2023-02-09T12:02:03.185Z,8.18
2023-02-09T12:04:45.310Z,7.95
2023-02-09T12:07:37.885Z,7.70
2023-02-09T12:10:27.092Z,6.68
2023-02-09T12:13:41.206Z,8.02
2023-02-09T12:16:14.837Z,6.43
2023-02-09T12:18:44.772Z,6.57
2023-02-09T12:21:12.458Z,7.18
2023-02-09T12:23:44.692Z,6.57
2023-02-09T12:26:11.731Z,7.43
2023-02-09T12:28:38.963Z,7.45
2023-02-09T12:31:17.052Z,7.07
2023-02-09T12:33:47.362Z,7.13
2023-02-09T12:36:14.487Z,6.70
2023-02-09T12:38:55.938Z,7.00
2023-02-09T12:41:31.106Z,6.67
2023-02-09T12:44:10.278Z,6.95
2023-02-09T12:46:53.081Z,7.13
2023-02-09T12:49:41.658Z,7.10
2023-02-09T12:52:16.829Z,5.97
2023-02-09T12:54:58.864Z,6.43
2023-02-09T12:57:27.131Z,7.97
2023-02-09T12:59:59.094Z,8.13
2023-02-09T13:02:46.348Z,7.77
2023-02-09T13:05:24.461Z,6.93
2023-02-09T13:08:03.010Z,6.30
2023-02-09T13:10:39.178Z,7.10
2023-02-09T13:13:12.299Z,7.65
2023-02-09T13:15:51.298Z,6.93
2023-02-09T13:18:30.317Z,7.55
2023-02-09T13:21:09.251Z,6.50
2023-02-09T13:24:09.455Z,6.20
2023-02-09T13:26:47.057Z,6.45
2023-02-09T13:29:21.218Z,5.75
2023-02-09T13:31:58.162Z,5.75
2023-02-09T13:34:45.214Z,6.75
2023-02-09T13:37:50.334Z,6.07
2023-02-09T13:40:17.674Z,5.53
2023-02-09T13:43:18.610Z,6.53
2023-02-09T13:45:56.968Z,5.65
2023-02-09T13:48:36.922Z,5.97
2023-02-09T13:51:24.449Z,4.93
2023-02-09T13:54:01.634Z,5.03
2023-02-09T13:56:31.035Z,4.55
2023-02-09T13:58:58.601Z,6.05
2023-02-09T14:01:37.150Z,5.93
2023-02-09T14:04:18.745Z,5.70
2023-02-09T14:06:51.858Z,4.40
2023-02-09T14:09:24.306Z,4.53
2023-02-09T14:11:55.365Z,4.75
2023-02-09T14:14:29.084Z,4.75
2023-02-09T14:17:25.895Z,4.80
2023-02-09T14:19:54.949Z,5.40
2023-02-09T14:22:32.749Z,4.95
2023-02-09T14:25:00.399Z,5.10
2023-02-09T14:27:29.727Z,4.43
2023-02-09T14:29:56.988Z,5.07
2023-02-09T14:32:36.711Z,4.78
2023-02-09T14:35:23.315Z,4.93
2023-02-09T14:37:52.476Z,4.55
2023-02-09T14:40:37.831Z,5.18
2023-02-09T14:43:10.978Z,6.15
2023-02-09T14:45:43.497Z,5.35
2023-02-09T14:48:21.029Z,5.07
2023-02-09T14:50:49.856Z,4.75
2023-02-09T14:53:18.146Z,5.40
2023-02-09T14:55:45.651Z,4.85
2023-02-09T14:58:27.061Z,4.97
2023-02-09T15:00:56.702Z,4.60
2023-02-09T15:03:24.302Z,5.50
2023-02-09T15:05:55.582Z,6.70
2023-02-09T15:08:25.846Z,12.95
2023-02-09T15:11:03.183Z,5.90
2023-02-09T15:13:31.313Z,5.53
2023-02-09T15:15:58.718Z,5.72
2023-02-09T15:18:26.968Z,4.78
2023-02-09T15:20:54.145Z,5.05
2023-02-09T15:23:21.180Z,5.13
2023-02-09T15:25:48.868Z,5.57
2023-02-09T15:28:31.317Z,6.88
2023-02-09T15:30:59.828Z,6.00
2023-02-09T15:33:29.044Z,4.95
2023-02-09T15:35:59.213Z,5.95
2023-02-09T15:38:27.851Z,13.20
2023-02-09T15:41:13.855Z,10.48
2023-02-09T15:43:59.968Z,17.35
2023-02-09T15:46:45.869Z,12.32
2023-02-09T15:49:13.106Z,11.15
2023-02-09T15:51:41.327Z,8.75
2023-02-09T15:54:16.880Z,10.68
2023-02-09T15:56:44.986Z,10.30
2023-02-09T15:59:21.572Z,9.75
2023-02-09T16:01:49.899Z,10.13
2023-02-09T16:04:17.889Z,18.63
2023-02-09T16:06:54.984Z,16.63
2023-02-09T16:09:26.701Z,17.33
2023-02-09T16:11:54.307Z,14.57
2023-02-09T16:14:24.782Z,19.13
2023-02-09T16:16:53.079Z,19.15
2023-02-09T16:19:21.572Z,18.70
2023-02-09T16:21:56.963Z,20.00
2023-02-09T16:24:44.142Z,19.55
2023-02-09T16:27:25.001Z,21.45
2023-02-09T16:29:53.230Z,24.88
2023-02-09T16:32:26.233Z,22.13
2023-02-09T16:34:57.729Z,22.13
2023-02-09T16:37:33.507Z,22.42
2023-02-09T16:40:08.201Z,23.85
2023-02-09T16:42:38.858Z,25.60
2023-02-09T16:45:13.887Z,22.30
2023-02-09T16:47:46.499Z,24.50
2023-02-09T16:50:20.843Z,27.33
2023-02-09T16:52:52.178Z,31.15
2023-02-09T16:55:34.844Z,31.38
2023-02-09T16:58:06.828Z,33.13
2023-02-09T17:00:37.939Z,35.58
2023-02-09T17:03:15.657Z,33.10
2023-02-09T17:05:49.294Z,33.28
2023-02-09T17:08:20.888Z,30.70
2023-02-09T17:10:52.278Z,30.45
2023-02-09T17:13:24.451Z,32.15
2023-02-09T17:16:04.793Z,28.07
2023-02-09T17:18:44.635Z,29.67
2023-02-09T17:21:17.378Z,31.02
2023-02-09T17:23:45.405Z,29.40
2023-02-09T17:26:14.176Z,32.33
2023-02-09T17:28:43.883Z,30.05
2023-02-09T17:31:25.641Z,29.77
2023-02-09T17:33:57.396Z,28.77
2023-02-09T17:36:28.391Z,29.20
2023-02-09T17:39:01.384Z,29.75
2023-02-09T17:44:22.242Z,30.48
2023-02-09T17:46:56.962Z,29.17
2023-02-09T17:49:26.370Z,30.45
2023-02-09T17:51:56.154Z,29.33
2023-02-09T17:54:24.578Z,30.20
2023-02-09T17:56:56.130Z,27.40
2023-02-09T17:59:28.966Z,30.50
2023-02-09T18:01:59.392Z,32.92
2023-02-09T18:04:31.427Z,43.90
2023-02-09T18:07:00.405Z,42.13
2023-02-09T18:09:28.552Z,42.53
2023-02-09T18:12:00.603Z,40.58
2023-02-09T18:14:31.501Z,43.75
2023-02-09T18:17:20.104Z,43.58
2023-02-09T18:19:48.929Z,49.65
2023-02-09T18:22:18.309Z,53.95
2023-02-09T18:24:47.124Z,43.13
2023-02-09T18:27:21.699Z,36.10
2023-02-09T18:29:51.185Z,39.70
2023-02-09T18:32:21.817Z,30.80
2023-02-09T18:34:50.131Z,26.45
2023-02-09T18:37:18.412Z,25.77
2023-02-09T18:39:46.996Z,22.95
2023-02-09T18:42:17.217Z,21.98
2023-02-09T18:44:45.283Z,22.67
2023-02-09T18:47:13.756Z,24.95
2023-02-09T18:49:42.257Z,30.00
2023-02-09T18:52:20.946Z,31.27
2023-02-09T18:54:54.691Z,45.67
2023-02-09T18:57:23.028Z,49.25
2023-02-09T18:59:51.709Z,57.67
2023-02-09T19:02:43.893Z,90.88
2023-02-09T19:05:14.613Z,85.90
2023-02-09T19:07:44.447Z,85.90
2023-02-09T19:10:16.940Z,87.47
2023-02-09T19:15:16.059Z,72.03
2023-02-09T19:17:45.211Z,59.72
2023-02-09T19:20:22.770Z,52.80
2023-02-09T19:22:58.339Z,53.30
2023-02-09T19:25:29.341Z,52.33
2023-02-09T19:28:01.283Z,55.00
2023-02-09T19:30:30.207Z,47.90
2023-02-09T19:32:59.353Z,49.35
2023-02-09T19:35:29.994Z,49.60
2023-02-09T19:37:59.396Z,46.58
2023-02-09T19:40:36.021Z,47.47
2023-02-09T19:43:08.757Z,51.70
2023-02-09T19:45:38.556Z,49.22
2023-02-09T19:48:09.812Z,55.90
2023-02-09T19:50:38.964Z,47.90
2023-02-09T19:53:09.561Z,48.05
2023-02-09T19:55:39.439Z,46.40
2023-02-09T19:58:07.937Z,45.03
2023-02-09T20:00:36.696Z,45.35
2023-02-09T20:03:05.600Z,45.80
2023-02-09T20:05:40.371Z,48.25
2023-02-09T20:08:09.944Z,50.95
2023-02-09T20:10:41.932Z,65.47
2023-02-09T20:13:11.082Z,69.70
2023-02-09T21:19:33.787Z,51.65
2023-02-09T21:35:15.122Z,47.70
2023-02-09T21:38:32.267Z,54.88
2023-02-09T21:42:02.546Z,53.70
2023-02-09T21:45:16.443Z,57.08
2023-02-09T21:52:52.781Z,54.83
2023-02-09T22:02:57.849Z,52.40
2023-02-09T22:10:44.229Z,49.80
2023-02-09T22:14:02.582Z,50.00
2023-02-09T22:17:09.860Z,47.05
2023-02-09T22:37:44.314Z,34.83
2023-02-09T22:41:48.570Z,37.00
2023-02-09T22:48:06.728Z,33.80
2023-02-09T22:51:17.781Z,34.95
2023-02-09T22:54:54.521Z,31.92
2023-02-09T22:58:05.269Z,34.60
2023-02-09T23:01:11.628Z,36.35
2023-02-09T23:03:55.631Z,37.40
2023-02-09T23:06:42.263Z,40.65
2023-02-09T23:09:14.699Z,47.00
2023-02-09T23:11:46.802Z,44.90
2023-02-09T23:14:54.735Z,40.65
2023-02-09T23:18:11.273Z,39.67
2023-02-09T23:24:04.327Z,35.70
2023-02-09T23:29:50.248Z,37.72
2023-02-09T23:32:20.914Z,38.53
2023-02-09T23:34:55.331Z,42.58
2023-02-09T23:37:37.567Z,40.88
2023-02-09T23:40:35.364Z,39.55
2023-02-09T23:47:36.862Z,40.28
2023-02-09T23:50:09.399Z,46.78
2023-02-09T23:53:08.595Z,42.70
2023-02-09T23:55:39.372Z,46.42
2023-02-09T23:59:00.342Z,50.40
