createdAt,value
2018-12-14T00:01:52.356Z,94.00
2018-12-14T00:04:19.835Z,94.20
2018-12-14T00:06:47.341Z,94.20
2018-12-14T00:09:14.858Z,94.20
2018-12-14T00:11:45.548Z,94.00
2018-12-14T00:14:11.836Z,93.80
2018-12-14T00:16:39.580Z,94.20
2018-12-14T00:19:07.056Z,94.70
2018-12-14T00:21:34.532Z,94.60
2018-12-14T00:24:02.040Z,94.50
2018-12-14T00:26:29.552Z,94.20
2018-12-14T00:28:57.429Z,94.10
2018-12-14T00:31:24.946Z,94.50
2018-12-14T00:33:52.420Z,94.80
2018-12-14T00:36:19.907Z,94.60
2018-12-14T00:38:47.408Z,94.70
2018-12-14T00:41:14.884Z,94.30
2018-12-14T00:43:42.365Z,94.20
2018-12-14T00:46:09.864Z,94.30
2018-12-14T00:48:37.340Z,94.50
2018-12-14T00:51:04.822Z,94.40
2018-12-14T00:53:32.334Z,94.10
2018-12-14T00:55:59.808Z,94.40
2018-12-14T00:58:27.285Z,93.90
2018-12-14T01:00:54.786Z,94.20
2018-12-14T01:03:22.271Z,94.40
2018-12-14T01:05:49.745Z,94.20
2018-12-14T01:08:17.384Z,94.40
2018-12-14T01:10:44.867Z,94.60
2018-12-14T01:13:12.344Z,94.50
2018-12-14T01:15:39.876Z,94.40
2018-12-14T01:18:07.363Z,94.50
2018-12-14T01:20:34.847Z,94.20
2018-12-14T01:23:02.737Z,94.30
2018-12-14T01:25:30.217Z,94.60
2018-12-14T01:27:57.725Z,94.40
2018-12-14T01:30:25.723Z,94.40
2018-12-14T01:32:53.220Z,94.30
2018-12-14T01:35:20.696Z,94.70
2018-12-14T01:37:48.197Z,94.60
2018-12-14T01:40:15.676Z,94.80
2018-12-14T01:42:43.148Z,94.40
2018-12-14T01:45:10.661Z,94.40
2018-12-14T01:47:38.144Z,94.60
2018-12-14T01:50:05.621Z,94.70
2018-12-14T01:52:33.626Z,94.70
2018-12-14T01:55:01.102Z,94.70
2018-12-14T01:57:29.072Z,94.70
2018-12-14T01:59:56.567Z,94.70
2018-12-14T02:02:24.068Z,94.80
2018-12-14T02:04:51.550Z,94.80
2018-12-14T02:07:19.045Z,94.70
2018-12-14T02:09:46.521Z,94.70
2018-12-14T02:12:14.012Z,94.80
2018-12-14T02:14:41.514Z,94.90
2018-12-14T02:17:08.995Z,94.80
2018-12-14T02:19:36.476Z,94.90
2018-12-14T02:22:03.989Z,94.90
2018-12-14T02:24:31.463Z,94.90
2018-12-14T02:26:58.932Z,94.70
2018-12-14T02:29:26.496Z,94.80
2018-12-14T02:31:54.142Z,94.80
2018-12-14T02:34:21.620Z,94.40
2018-12-14T02:36:49.255Z,94.60
2018-12-14T02:39:16.735Z,94.60
2018-12-14T02:41:44.216Z,94.30
2018-12-14T02:44:11.716Z,95.00
2018-12-14T02:46:39.196Z,94.70
2018-12-14T02:49:06.681Z,94.50
2018-12-14T02:51:34.203Z,94.60
2018-12-14T02:54:01.673Z,94.60
2018-12-14T02:56:29.157Z,94.60
2018-12-14T02:58:56.775Z,94.70
2018-12-14T03:01:24.253Z,94.80
2018-12-14T03:03:51.733Z,94.50
2018-12-14T03:06:19.240Z,94.60
2018-12-14T03:08:46.712Z,94.60
2018-12-14T03:11:14.194Z,94.80
2018-12-14T03:13:41.690Z,94.90
2018-12-14T03:16:09.160Z,95.10
2018-12-14T03:18:36.633Z,95.10
2018-12-14T03:21:04.148Z,94.90
2018-12-14T03:23:31.700Z,95.00
2018-12-14T03:25:59.274Z,94.90
2018-12-14T03:28:26.774Z,95.10
2018-12-14T03:30:54.249Z,95.20
2018-12-14T03:33:21.933Z,94.90
2018-12-14T03:35:49.441Z,95.30
2018-12-14T03:38:16.929Z,94.70
2018-12-14T03:40:44.414Z,94.80
2018-12-14T03:43:11.915Z,94.80
2018-12-14T03:45:39.384Z,94.70
2018-12-14T03:48:06.867Z,95.00
2018-12-14T03:50:34.372Z,95.20
2018-12-14T03:53:01.855Z,95.10
2018-12-14T03:55:29.335Z,95.30
2018-12-14T03:57:57.252Z,95.60
2018-12-14T04:00:24.868Z,95.00
2018-12-14T04:02:52.735Z,95.10
2018-12-14T04:05:20.438Z,95.10
2018-12-14T04:07:47.912Z,95.30
2018-12-14T04:10:15.560Z,95.20
2018-12-14T04:12:43.080Z,95.30
2018-12-14T04:15:10.559Z,95.10
2018-12-14T04:17:38.033Z,95.00
2018-12-14T04:20:05.734Z,95.10
2018-12-14T04:22:33.220Z,95.30
2018-12-14T04:25:00.696Z,95.40
2018-12-14T04:27:28.193Z,95.00
2018-12-14T04:29:55.664Z,95.20
2018-12-14T04:32:23.620Z,95.40
2018-12-14T04:34:51.463Z,95.30
2018-12-14T04:37:18.954Z,95.50
2018-12-14T04:39:46.444Z,95.50
2018-12-14T04:42:14.045Z,95.20
2018-12-14T04:44:41.529Z,95.20
2018-12-14T04:47:09.505Z,95.30
2018-12-14T04:49:37.625Z,95.30
2018-12-14T04:52:07.090Z,95.50
2018-12-14T04:54:34.573Z,95.60
2018-12-14T04:57:02.072Z,95.40
2018-12-14T04:59:29.543Z,95.40
2018-12-14T05:01:57.020Z,95.50
2018-12-14T05:04:24.524Z,95.20
2018-12-14T05:06:51.997Z,95.10
2018-12-14T05:09:19.468Z,95.20
2018-12-14T05:11:47.012Z,94.90
2018-12-14T05:14:14.589Z,95.00
2018-12-14T05:16:42.070Z,95.30
2018-12-14T05:19:09.580Z,95.30
2018-12-14T05:21:37.140Z,95.30
2018-12-14T05:24:04.616Z,95.10
2018-12-14T05:26:32.125Z,94.80
2018-12-14T05:28:59.606Z,94.90
2018-12-14T05:31:27.080Z,94.90
2018-12-14T05:33:55.097Z,94.90
2018-12-14T05:36:23.169Z,94.80
2018-12-14T05:38:50.648Z,95.20
2018-12-14T05:41:18.168Z,94.70
2018-12-14T05:43:45.641Z,94.90
2018-12-14T05:46:13.121Z,94.50
2018-12-14T05:48:40.624Z,94.80
2018-12-14T05:51:08.101Z,94.80
2018-12-14T05:53:35.573Z,94.70
2018-12-14T05:56:03.072Z,94.90
2018-12-14T05:58:30.544Z,94.70
2018-12-14T06:00:58.022Z,95.00
2018-12-14T06:03:25.521Z,94.90
2018-12-14T06:05:53.005Z,94.90
2018-12-14T06:08:20.480Z,94.90
2018-12-14T06:10:47.982Z,95.20
2018-12-14T06:13:15.457Z,95.30
2018-12-14T06:15:42.932Z,95.30
2018-12-14T06:18:10.439Z,95.30
2018-12-14T06:20:37.925Z,95.30
2018-12-14T06:23:05.404Z,95.40
2018-12-14T06:25:32.900Z,95.50
2018-12-14T06:28:00.379Z,95.00
2018-12-14T06:30:27.853Z,95.20
2018-12-14T06:32:55.360Z,95.20
2018-12-14T06:35:22.832Z,95.10
2018-12-14T06:37:50.744Z,94.90
2018-12-14T06:40:18.241Z,95.00
2018-12-14T06:42:45.725Z,95.10
2018-12-14T06:45:13.192Z,95.30
2018-12-14T06:47:40.904Z,95.10
2018-12-14T06:50:08.384Z,95.20
2018-12-14T06:52:35.855Z,95.20
2018-12-14T06:55:03.676Z,95.10
2018-12-14T06:57:31.154Z,95.30
2018-12-14T06:59:58.644Z,95.30
2018-12-14T07:02:26.153Z,95.10
2018-12-14T07:04:53.637Z,95.00
2018-12-14T07:07:21.120Z,95.30
2018-12-14T07:09:48.632Z,95.30
2018-12-14T07:12:16.117Z,95.30
2018-12-14T07:14:43.623Z,95.50
2018-12-14T07:17:11.128Z,95.50
2018-12-14T07:19:38.612Z,95.30
2018-12-14T07:22:06.101Z,95.60
2018-12-14T07:24:33.613Z,95.30
2018-12-14T07:27:01.278Z,95.20
2018-12-14T07:29:28.831Z,95.30
2018-12-14T07:31:56.413Z,95.30
2018-12-14T07:34:23.901Z,95.50
2018-12-14T07:36:51.373Z,95.40
2018-12-14T07:39:19.280Z,95.50
2018-12-14T07:41:46.760Z,95.30
2018-12-14T07:44:14.544Z,95.20
2018-12-14T07:46:42.040Z,95.20
2018-12-14T07:49:09.521Z,95.20
2018-12-14T07:51:38.848Z,95.50
2018-12-14T07:54:06.384Z,95.30
2018-12-14T07:56:33.864Z,95.30
2018-12-14T07:59:01.644Z,95.40
2018-12-14T08:01:29.165Z,95.50
2018-12-14T08:03:56.640Z,95.40
2018-12-14T08:06:24.120Z,95.60
2018-12-14T08:08:51.632Z,95.60
2018-12-14T08:11:19.104Z,95.30
2018-12-14T08:13:48.842Z,95.40
2018-12-14T08:16:16.357Z,95.20
2018-12-14T08:18:46.645Z,95.40
2018-12-14T08:21:14.124Z,95.30
2018-12-14T08:23:42.826Z,95.30
2018-12-14T08:26:10.308Z,95.00
2018-12-14T08:28:37.789Z,95.40
2018-12-14T08:31:05.355Z,94.90
2018-12-14T08:33:35.226Z,94.90
2018-12-14T08:36:02.711Z,95.30
2018-12-14T08:38:30.213Z,95.20
2018-12-14T08:41:00.335Z,95.10
2018-12-14T08:43:27.959Z,94.90
2018-12-14T08:45:55.736Z,95.20
2018-12-14T08:48:23.336Z,94.90
2018-12-14T08:50:50.928Z,94.90
2018-12-14T08:53:18.834Z,94.90
2018-12-14T08:55:46.315Z,95.30
2018-12-14T08:58:13.795Z,95.30
2018-12-14T09:00:41.308Z,95.00
2018-12-14T09:03:08.784Z,95.20
2018-12-14T09:05:36.260Z,94.80
2018-12-14T09:08:03.769Z,95.00
2018-12-14T09:10:31.341Z,94.50
2018-12-14T09:12:58.810Z,94.80
2018-12-14T09:15:26.473Z,94.60
2018-12-14T09:17:53.952Z,94.60
2018-12-14T09:20:21.429Z,94.80
2018-12-14T09:22:49.525Z,95.00
2018-12-14T09:25:16.998Z,94.70
2018-12-14T09:27:50.048Z,94.90
2018-12-14T09:30:17.723Z,94.70
2018-12-14T09:32:45.197Z,94.50
2018-12-14T09:35:12.674Z,94.40
2018-12-14T09:37:40.176Z,94.60
2018-12-14T09:40:07.657Z,94.50
2018-12-14T09:42:35.136Z,94.70
2018-12-14T09:45:02.644Z,94.50
2018-12-14T09:47:30.498Z,94.90
2018-12-14T09:49:57.979Z,94.40
2018-12-14T09:52:25.479Z,94.50
2018-12-14T09:54:52.957Z,94.30
2018-12-14T09:57:20.432Z,94.60
2018-12-14T09:59:47.951Z,94.60
2018-12-14T10:02:15.428Z,94.60
2018-12-14T10:04:42.915Z,94.60
2018-12-14T10:07:10.408Z,94.80
2018-12-14T10:09:37.885Z,94.00
2018-12-14T10:12:05.357Z,94.10
2018-12-14T10:14:32.897Z,94.50
2018-12-14T10:17:00.381Z,94.20
2018-12-14T10:19:27.860Z,94.20
2018-12-14T10:21:55.482Z,94.30
2018-12-14T10:24:22.964Z,94.00
2018-12-14T10:26:50.472Z,94.50
2018-12-14T10:29:17.973Z,94.00
2018-12-14T10:31:45.448Z,94.40
2018-12-14T10:34:12.931Z,94.20
2018-12-14T10:36:40.429Z,94.40
2018-12-14T10:39:07.907Z,94.20
2018-12-14T10:41:35.388Z,94.30
2018-12-14T10:44:07.400Z,94.40
2018-12-14T10:46:32.521Z,94.30
2018-12-14T10:49:00.048Z,94.40
2018-12-14T10:51:27.749Z,94.60
2018-12-14T10:53:55.231Z,94.70
2018-12-14T10:56:22.701Z,94.80
2018-12-14T10:58:50.205Z,94.10
2018-12-14T11:01:23.400Z,94.10
2018-12-14T11:03:50.895Z,94.30
2018-12-14T11:06:18.410Z,94.20
2018-12-14T11:08:45.888Z,94.30
2018-12-14T11:11:13.511Z,94.40
2018-12-14T11:13:40.995Z,94.30
2018-12-14T11:16:08.471Z,94.40
2018-12-14T11:18:35.983Z,93.80
2018-12-14T11:21:03.465Z,94.40
2018-12-14T11:23:30.967Z,93.80
2018-12-14T11:25:58.610Z,93.70
2018-12-14T11:28:26.089Z,93.70
2018-12-14T11:30:54.518Z,94.00
2018-12-14T11:33:22.028Z,93.60
2018-12-14T11:35:49.513Z,94.00
2018-12-14T11:38:17.005Z,93.40
2018-12-14T11:40:44.528Z,93.70
2018-12-14T11:43:12.005Z,93.50
2018-12-14T11:45:39.493Z,93.40
2018-12-14T11:48:07.007Z,93.60
2018-12-14T11:50:34.665Z,93.80
2018-12-14T11:53:02.145Z,93.60
2018-12-14T11:55:29.653Z,93.50
2018-12-14T11:57:57.128Z,93.70
2018-12-14T12:00:24.613Z,93.20
2018-12-14T12:02:52.157Z,93.10
2018-12-14T12:05:19.639Z,93.40
2018-12-14T12:07:47.918Z,93.40
2018-12-14T12:10:15.581Z,93.20
2018-12-14T12:12:43.253Z,93.40
2018-12-14T12:15:10.734Z,93.60
2018-12-14T12:17:39.046Z,93.50
2018-12-14T12:20:07.317Z,93.70
2018-12-14T12:22:34.797Z,94.00
2018-12-14T12:25:02.316Z,93.80
2018-12-14T12:27:29.795Z,94.20
2018-12-14T12:29:57.281Z,93.90
2018-12-14T12:32:24.805Z,93.70
2018-12-14T12:34:52.280Z,93.80
2018-12-14T12:37:20.887Z,93.30
2018-12-14T12:39:48.393Z,93.90
2018-12-14T12:42:15.884Z,93.80
2018-12-14T12:44:43.356Z,93.90
2018-12-14T12:47:10.861Z,93.80
2018-12-14T12:49:38.337Z,93.50
2018-12-14T12:52:05.865Z,93.90
2018-12-14T12:54:33.373Z,93.70
2018-12-14T12:57:00.849Z,93.80
2018-12-14T12:59:28.665Z,93.70
2018-12-14T13:01:56.264Z,93.70
2018-12-14T13:04:23.740Z,93.10
2018-12-14T13:06:51.301Z,93.60
2018-12-14T13:09:18.837Z,93.10
2018-12-14T13:11:46.313Z,93.20
2018-12-14T13:14:13.805Z,93.40
2018-12-14T13:16:41.327Z,93.10
2018-12-14T13:19:08.804Z,92.90
2018-12-14T13:21:36.287Z,92.50
2018-12-14T13:24:04.216Z,92.60
2018-12-14T13:26:31.692Z,93.00
2018-12-14T13:28:59.173Z,92.80
2018-12-14T13:31:26.669Z,93.10
2018-12-14T13:33:54.151Z,93.00
2018-12-14T13:36:21.634Z,92.80
2018-12-14T13:38:49.143Z,92.20
2018-12-14T13:41:16.638Z,92.20
2018-12-14T13:43:44.112Z,92.30
2018-12-14T13:46:11.624Z,92.20
2018-12-14T13:48:39.102Z,92.00
2018-12-14T13:51:06.587Z,92.60
2018-12-14T13:53:34.616Z,91.90
2018-12-14T13:56:02.095Z,92.00
2018-12-14T13:58:29.569Z,91.90
2018-12-14T14:00:57.116Z,92.30
2018-12-14T14:03:24.597Z,92.20
2018-12-14T14:05:52.077Z,91.80
2018-12-14T14:08:19.584Z,92.50
2018-12-14T14:10:47.065Z,91.50
2018-12-14T14:13:14.544Z,91.80
2018-12-14T14:15:42.047Z,91.30
2018-12-14T14:18:09.520Z,91.10
2018-12-14T14:20:37.000Z,91.00
2018-12-14T14:23:04.617Z,91.20
2018-12-14T14:25:32.585Z,90.90
2018-12-14T14:28:00.064Z,90.60
2018-12-14T14:30:27.561Z,90.40
2018-12-14T14:32:55.038Z,90.60
2018-12-14T14:35:22.514Z,90.20
2018-12-14T14:37:50.017Z,89.70
2018-12-14T14:40:17.504Z,90.40
2018-12-14T14:42:44.976Z,89.80
2018-12-14T14:45:12.484Z,90.40
2018-12-14T14:47:40.034Z,88.80
2018-12-14T14:50:14.947Z,88.10
2018-12-14T14:52:42.420Z,87.80
2018-12-14T14:55:10.313Z,87.20
2018-12-14T14:57:38.149Z,87.60
2018-12-14T15:00:06.512Z,88.30
2018-12-14T15:02:33.993Z,88.20
2018-12-14T15:05:01.506Z,88.50
2018-12-14T15:07:29.035Z,86.70
2018-12-14T15:09:56.824Z,88.10
2018-12-14T15:12:24.331Z,86.90
2018-12-14T15:14:51.802Z,87.10
2018-12-14T15:17:19.288Z,87.00
2018-12-14T15:19:46.808Z,86.10
2018-12-14T15:22:14.284Z,86.90
2018-12-14T15:24:41.758Z,88.70
2018-12-14T15:27:09.272Z,88.20
2018-12-14T15:29:36.777Z,88.70
2018-12-14T15:32:04.348Z,86.30
2018-12-14T15:34:31.865Z,85.90
2018-12-14T15:36:59.354Z,86.80
2018-12-14T15:39:26.821Z,87.10
2018-12-14T15:41:54.328Z,87.10
2018-12-14T15:44:21.862Z,87.20
2018-12-14T15:46:49.367Z,87.60
2018-12-14T15:49:16.993Z,88.20
2018-12-14T15:51:44.761Z,88.00
2018-12-14T15:54:12.356Z,87.20
2018-12-14T15:56:40.637Z,86.80
2018-12-14T15:59:08.109Z,86.70
2018-12-14T16:01:35.602Z,85.70
2018-12-14T16:04:03.112Z,86.10
2018-12-14T16:06:30.588Z,88.10
2018-12-14T16:08:58.065Z,88.50
2018-12-14T16:11:25.672Z,87.90
2018-12-14T16:13:53.580Z,87.60
2018-12-14T16:16:21.059Z,87.80
2018-12-14T16:18:48.610Z,87.40
2018-12-14T16:21:16.090Z,87.80
2018-12-14T16:23:43.566Z,88.00
2018-12-14T16:26:11.065Z,88.30
2018-12-14T16:28:40.256Z,88.60
2018-12-14T16:31:07.773Z,88.10
2018-12-14T16:33:35.268Z,89.20
2018-12-14T16:36:02.757Z,87.50
2018-12-14T16:38:30.237Z,88.60
2018-12-14T16:40:57.753Z,89.10
2018-12-14T16:43:25.234Z,89.20
2018-12-14T16:45:52.705Z,89.30
2018-12-14T16:48:20.217Z,88.50
2018-12-14T16:50:47.702Z,89.50
2018-12-14T16:53:15.191Z,88.80
2018-12-14T16:55:42.697Z,87.80
2018-12-14T16:58:10.323Z,88.40
2018-12-14T17:00:37.813Z,89.40
2018-12-14T17:03:05.320Z,89.60
2018-12-14T17:05:32.805Z,89.80
2018-12-14T17:08:00.304Z,88.30
2018-12-14T17:10:27.814Z,89.20
2018-12-14T17:12:55.294Z,90.00
2018-12-14T17:15:22.769Z,90.20
2018-12-14T17:17:50.285Z,88.50
2018-12-14T17:20:17.767Z,88.80
2018-12-14T17:22:45.252Z,88.70
2018-12-14T17:25:12.801Z,89.60
2018-12-14T17:27:40.280Z,89.30
2018-12-14T17:30:07.846Z,90.00
2018-12-14T17:32:35.349Z,90.60
2018-12-14T17:35:02.835Z,90.00
2018-12-14T17:37:30.352Z,90.40
2018-12-14T17:39:57.852Z,90.20
2018-12-14T17:42:25.328Z,90.30
2018-12-14T17:44:52.833Z,89.90
2018-12-14T17:47:20.341Z,90.60
2018-12-14T17:49:47.824Z,90.20
2018-12-14T17:52:15.302Z,90.40
2018-12-14T17:54:42.797Z,90.50
2018-12-14T17:57:10.276Z,90.60
2018-12-14T17:59:38.117Z,91.20
2018-12-14T18:02:05.618Z,91.30
2018-12-14T18:04:33.120Z,90.80
2018-12-14T18:07:00.617Z,91.00
2018-12-14T18:09:28.132Z,91.20
2018-12-14T18:11:55.613Z,90.90
2018-12-14T18:14:23.104Z,91.00
2018-12-14T18:16:50.613Z,91.20
2018-12-14T18:19:18.093Z,91.20
2018-12-14T18:21:45.569Z,91.00
2018-12-14T18:24:13.088Z,91.00
2018-12-14T18:26:40.560Z,91.20
2018-12-14T18:29:08.053Z,91.10
2018-12-14T18:31:35.564Z,91.40
2018-12-14T18:34:03.047Z,91.50
2018-12-14T18:36:30.552Z,91.70
2018-12-14T18:38:58.077Z,91.70
2018-12-14T18:41:25.549Z,92.00
2018-12-14T18:43:53.027Z,92.00
2018-12-14T18:46:20.530Z,92.00
2018-12-14T18:48:48.009Z,92.10
2018-12-14T18:51:15.502Z,92.10
2018-12-14T18:53:45.024Z,92.10
2018-12-14T18:56:12.497Z,91.90
2018-12-14T18:58:39.991Z,92.00
2018-12-14T19:01:07.509Z,92.40
2018-12-14T19:03:34.984Z,92.40
2018-12-14T19:06:02.480Z,92.30
2018-12-14T19:08:29.985Z,92.10
2018-12-14T19:10:57.473Z,92.20
2018-12-14T19:13:25.041Z,92.40
2018-12-14T19:15:52.552Z,92.40
2018-12-14T19:18:20.029Z,92.50
2018-12-14T19:20:47.506Z,92.60
2018-12-14T19:23:19.642Z,92.50
2018-12-14T19:25:44.545Z,92.50
2018-12-14T19:28:12.020Z,92.70
2018-12-14T19:30:39.512Z,92.70
2018-12-14T19:33:06.989Z,92.70
2018-12-14T19:35:34.474Z,92.70
2018-12-14T19:38:02.084Z,93.10
2018-12-14T19:40:29.574Z,93.10
2018-12-14T19:42:57.055Z,93.10
2018-12-14T19:45:24.552Z,93.00
2018-12-14T19:47:52.031Z,93.00
2018-12-14T19:50:19.512Z,93.10
2018-12-14T19:52:47.043Z,93.20
2018-12-14T19:55:14.516Z,93.20
2018-12-14T19:57:41.996Z,93.00
2018-12-14T20:00:11.781Z,93.20
2018-12-14T20:02:39.580Z,93.30
2018-12-14T20:05:08.044Z,93.50
2018-12-14T20:07:35.547Z,93.70
2018-12-14T20:10:03.619Z,93.60
2018-12-14T20:12:31.125Z,94.00
2018-12-14T20:14:58.641Z,93.90
2018-12-14T20:17:26.123Z,94.00
2018-12-14T20:19:53.593Z,93.80
2018-12-14T20:22:21.102Z,93.80
2018-12-14T20:24:48.588Z,93.90
2018-12-14T20:27:16.068Z,94.10
2018-12-14T20:29:43.580Z,94.00
2018-12-14T20:32:11.069Z,94.10
2018-12-14T20:34:38.549Z,94.50
2018-12-14T20:37:06.054Z,94.30
2018-12-14T20:39:33.532Z,94.40
2018-12-14T20:42:01.011Z,94.70
2018-12-14T20:44:28.510Z,94.50
2018-12-14T20:46:55.988Z,94.40
2018-12-14T20:49:23.469Z,94.50
2018-12-14T20:51:50.967Z,94.60
2018-12-14T20:54:18.440Z,94.50
2018-12-14T20:56:51.442Z,94.40
2018-12-14T20:59:15.436Z,94.50
2018-12-14T21:01:42.924Z,94.70
2018-12-14T21:04:10.736Z,94.50
2018-12-14T21:06:38.239Z,94.50
2018-12-14T21:09:06.117Z,94.60
2018-12-14T21:11:33.592Z,94.50
2018-12-14T21:14:01.100Z,94.60
2018-12-14T21:16:28.576Z,94.90
2018-12-14T21:18:56.050Z,94.60
2018-12-14T21:21:23.556Z,94.80
2018-12-14T21:23:51.048Z,95.00
2018-12-14T21:26:18.525Z,95.00
2018-12-14T21:28:46.036Z,94.90
2018-12-14T21:31:13.520Z,95.00
2018-12-14T21:33:41.003Z,94.90
2018-12-14T21:36:08.509Z,94.90
2018-12-14T21:38:35.990Z,94.70
2018-12-14T21:41:03.475Z,94.80
2018-12-14T21:43:30.976Z,95.00
2018-12-14T21:45:58.501Z,94.90
2018-12-14T21:48:25.989Z,94.80
2018-12-14T21:50:53.535Z,94.90
2018-12-14T21:53:21.037Z,95.00
2018-12-14T21:55:48.521Z,95.20
2018-12-14T21:58:16.028Z,95.20
2018-12-14T22:00:43.509Z,95.20
2018-12-14T22:03:10.987Z,95.30
2018-12-14T22:05:38.552Z,95.30
2018-12-14T22:08:06.100Z,95.40
2018-12-14T22:10:33.592Z,95.80
2018-12-14T22:13:01.112Z,95.60
2018-12-14T22:15:28.590Z,95.70
2018-12-14T22:17:56.076Z,95.80
2018-12-14T22:20:23.606Z,95.70
2018-12-14T22:22:51.090Z,95.90
2018-12-14T22:25:18.565Z,95.90
2018-12-14T22:27:46.079Z,95.90
2018-12-14T22:30:13.565Z,96.30
2018-12-14T22:32:41.081Z,96.00
2018-12-14T22:35:08.673Z,96.00
2018-12-14T22:37:36.161Z,96.00
2018-12-14T22:40:05.236Z,95.90
2018-12-14T22:42:32.736Z,96.00
2018-12-14T22:45:00.220Z,96.00
2018-12-14T22:47:27.709Z,95.90
2018-12-14T22:49:55.228Z,95.90
2018-12-14T22:52:22.713Z,95.80
2018-12-14T22:54:50.189Z,96.00
2018-12-14T22:57:17.699Z,96.00
2018-12-14T22:59:45.177Z,96.00
2018-12-14T23:02:12.860Z,96.00
2018-12-14T23:04:40.367Z,96.00
2018-12-14T23:07:07.856Z,95.90
2018-12-14T23:09:35.332Z,95.90
2018-12-14T23:12:02.847Z,95.90
2018-12-14T23:14:30.317Z,95.90
2018-12-14T23:16:57.796Z,95.90
2018-12-14T23:19:25.306Z,95.90
2018-12-14T23:21:52.780Z,96.00
2018-12-14T23:24:20.256Z,96.00
2018-12-14T23:26:47.759Z,95.90
2018-12-14T23:29:15.236Z,96.00
2018-12-14T23:31:42.712Z,96.10
2018-12-14T23:34:10.219Z,95.90
2018-12-14T23:36:37.699Z,96.00
2018-12-14T23:39:06.064Z,96.00
2018-12-14T23:41:33.576Z,96.10
2018-12-14T23:44:01.060Z,96.10
2018-12-14T23:46:28.538Z,95.90
2018-12-14T23:48:56.046Z,95.90
2018-12-14T23:51:23.517Z,96.00
2018-12-14T23:53:50.994Z,95.80
2018-12-14T23:56:18.489Z,95.70
2018-12-14T23:58:45.965Z,95.70
