createdAt,value
2016-06-22T00:00:29.069Z,99.99
2016-06-22T00:01:47.368Z,99.99
2016-06-22T00:02:31.297Z,99.99
2016-06-22T00:03:29.060Z,99.99
2016-06-22T00:04:29.170Z,99.99
2016-06-22T00:05:29.036Z,99.99
2016-06-22T00:06:29.046Z,99.99
2016-06-22T00:07:29.054Z,99.99
2016-06-22T00:08:29.076Z,99.99
2016-06-22T00:09:29.117Z,99.99
2016-06-22T00:10:29.084Z,99.99
2016-06-22T00:11:29.097Z,99.99
2016-06-22T00:12:29.063Z,99.99
2016-06-22T00:13:29.050Z,99.99
2016-06-22T00:14:29.042Z,99.99
2016-06-22T00:15:29.053Z,99.99
2016-06-22T00:16:29.051Z,99.99
2016-06-22T00:17:29.081Z,99.99
2016-06-22T00:18:29.046Z,99.99
2016-06-22T00:19:29.095Z,99.99
2016-06-22T00:20:29.174Z,99.99
2016-06-22T00:21:29.059Z,99.99
2016-06-22T00:22:29.072Z,99.99
2016-06-22T00:23:30.218Z,99.99
2016-06-22T00:24:29.105Z,99.99
2016-06-22T00:25:29.046Z,99.99
2016-06-22T00:26:29.074Z,99.99
2016-06-22T00:27:29.021Z,99.99
2016-06-22T00:28:29.120Z,99.99
2016-06-22T00:29:29.075Z,99.99
2016-06-22T00:30:29.083Z,99.99
2016-06-22T00:31:29.118Z,99.99
2016-06-22T00:32:29.162Z,99.99
2016-06-22T00:33:29.118Z,99.99
2016-06-22T00:34:29.106Z,99.99
2016-06-22T00:35:29.186Z,99.99
2016-06-22T00:36:29.137Z,99.99
2016-06-22T00:37:29.079Z,99.99
2016-06-22T00:38:29.102Z,99.99
2016-06-22T00:39:29.136Z,99.99
2016-06-22T00:40:29.091Z,99.99
2016-06-22T00:41:29.083Z,99.99
2016-06-22T00:42:29.061Z,99.99
2016-06-22T00:43:29.121Z,99.99
2016-06-22T00:44:29.081Z,99.99
2016-06-22T00:45:29.111Z,99.99
2016-06-22T00:46:29.219Z,99.99
2016-06-22T00:47:29.122Z,99.99
2016-06-22T00:48:29.231Z,99.99
2016-06-22T00:49:29.131Z,99.99
2016-06-22T00:50:30.451Z,99.99
2016-06-22T00:51:29.077Z,99.99
2016-06-22T00:52:29.127Z,99.99
2016-06-22T00:53:29.085Z,99.99
2016-06-22T00:54:29.121Z,99.99
2016-06-22T00:55:29.088Z,99.99
2016-06-22T00:56:29.119Z,99.99
2016-06-22T00:57:29.071Z,99.99
2016-06-22T00:58:29.071Z,99.99
2016-06-22T00:59:29.083Z,99.99
2016-06-22T01:00:29.157Z,99.99
2016-06-22T01:01:29.124Z,99.99
2016-06-22T01:02:29.109Z,99.99
2016-06-22T01:03:29.125Z,99.99
2016-06-22T01:04:29.137Z,99.99
2016-06-22T01:05:29.126Z,99.99
2016-06-22T01:06:29.113Z,99.99
2016-06-22T01:07:29.122Z,99.99
2016-06-22T01:08:29.134Z,99.99
2016-06-22T01:09:29.158Z,99.99
2016-06-22T01:10:29.126Z,99.99
2016-06-22T01:11:29.120Z,99.99
2016-06-22T01:12:29.123Z,99.99
2016-06-22T01:13:29.079Z,99.99
2016-06-22T01:14:29.150Z,99.99
2016-06-22T01:15:29.126Z,99.99
2016-06-22T01:16:29.091Z,99.99
2016-06-22T01:17:29.138Z,99.99
2016-06-22T01:18:29.054Z,99.99
2016-06-22T01:19:29.120Z,99.99
2016-06-22T01:20:29.141Z,99.99
2016-06-22T01:21:29.144Z,99.99
2016-06-22T01:22:29.142Z,99.99
2016-06-22T01:23:29.174Z,99.99
2016-06-22T01:24:29.122Z,99.99
2016-06-22T01:25:29.118Z,99.99
2016-06-22T01:26:29.124Z,99.99
2016-06-22T01:27:29.174Z,99.99
2016-06-22T01:28:29.146Z,99.99
2016-06-22T01:29:29.147Z,99.99
2016-06-22T01:30:29.188Z,99.99
2016-06-22T01:31:29.175Z,99.99
2016-06-22T01:32:29.166Z,99.99
2016-06-22T01:33:29.165Z,99.99
2016-06-22T01:34:29.125Z,99.99
2016-06-22T01:35:29.175Z,99.99
2016-06-22T01:36:29.140Z,99.99
2016-06-22T01:37:29.152Z,99.99
2016-06-22T01:38:29.177Z,99.99
2016-06-22T01:39:29.165Z,99.99
2016-06-22T01:40:29.206Z,99.99
2016-06-22T01:41:29.208Z,99.99
2016-06-22T01:42:29.212Z,99.99
2016-06-22T01:43:29.136Z,99.99
2016-06-22T01:44:29.252Z,99.99
2016-06-22T01:45:29.140Z,99.99
2016-06-22T01:46:29.190Z,99.99
2016-06-22T01:47:29.215Z,99.99
2016-06-22T01:48:29.171Z,99.99
2016-06-22T01:49:29.146Z,99.99
2016-06-22T01:50:29.155Z,99.99
2016-06-22T01:51:29.211Z,99.99
2016-06-22T01:52:29.182Z,99.99
2016-06-22T01:53:29.136Z,99.99
2016-06-22T01:54:29.213Z,99.99
2016-06-22T01:55:29.149Z,99.99
2016-06-22T01:56:29.245Z,99.99
2016-06-22T01:57:29.381Z,99.99
2016-06-22T01:58:29.183Z,99.99
2016-06-22T01:59:29.174Z,99.99
2016-06-22T02:00:29.261Z,99.99
2016-06-22T02:01:29.142Z,99.99
2016-06-22T02:02:29.162Z,99.99
2016-06-22T02:03:29.183Z,99.99
2016-06-22T02:04:29.193Z,99.99
2016-06-22T02:05:29.210Z,99.99
2016-06-22T02:06:29.151Z,99.99
2016-06-22T02:07:29.194Z,99.99
2016-06-22T02:08:29.211Z,99.99
2016-06-22T02:09:29.206Z,99.99
2016-06-22T02:10:29.177Z,99.99
2016-06-22T02:11:29.183Z,99.99
2016-06-22T02:12:29.209Z,99.99
2016-06-22T02:13:29.197Z,99.99
2016-06-22T02:14:29.194Z,99.99
2016-06-22T02:15:29.202Z,99.99
2016-06-22T02:16:29.189Z,99.99
2016-06-22T02:17:46.462Z,99.99
2016-06-22T02:19:12.111Z,99.99
2016-06-22T02:20:01.169Z,99.99
2016-06-22T02:21:00.915Z,99.99
2016-06-22T02:22:00.883Z,99.99
2016-06-22T02:23:01.169Z,99.99
2016-06-22T02:24:00.914Z,99.99
2016-06-22T02:25:00.871Z,99.99
2016-06-22T02:26:46.884Z,99.99
2016-06-22T02:28:03.778Z,99.99
2016-06-22T02:29:18.939Z,99.99
2016-06-22T02:30:37.081Z,99.99
2016-06-22T02:31:48.745Z,99.99
2016-06-22T02:33:32.690Z,99.99
2016-06-22T02:34:56.342Z,99.99
2016-06-22T02:36:56.487Z,99.99
2016-06-22T02:38:09.963Z,99.99
2016-06-22T02:39:18.025Z,99.99
2016-06-22T02:41:06.490Z,99.99
2016-06-22T02:41:32.004Z,99.99
2016-06-22T02:42:31.975Z,99.99
2016-06-22T02:43:31.963Z,99.99
2016-06-22T02:44:31.999Z,99.99
2016-06-22T02:45:32.077Z,99.99
2016-06-22T02:46:32.042Z,99.99
2016-06-22T02:47:32.023Z,99.99
2016-06-22T02:48:31.996Z,99.99
2016-06-22T02:49:32.009Z,99.99
2016-06-22T02:50:32.147Z,99.99
2016-06-22T02:51:32.079Z,99.99
2016-06-22T02:52:32.019Z,99.99
2016-06-22T02:53:32.016Z,99.99
2016-06-22T02:54:32.060Z,99.99
2016-06-22T02:55:31.990Z,99.99
2016-06-22T02:56:32.061Z,99.99
2016-06-22T02:57:32.081Z,99.99
2016-06-22T02:58:32.084Z,99.99
2016-06-22T03:00:35.715Z,99.99
2016-06-22T03:01:58.162Z,99.99
2016-06-22T03:02:58.810Z,99.99
2016-06-22T03:04:00.198Z,99.99
2016-06-22T03:05:25.660Z,99.99
2016-06-22T03:06:54.018Z,99.99
2016-06-22T03:08:42.491Z,99.99
2016-06-22T03:10:00.282Z,99.99
2016-06-22T03:11:39.176Z,99.99
2016-06-22T03:12:25.131Z,99.99
2016-06-22T03:13:25.136Z,99.99
2016-06-22T03:14:25.115Z,99.99
2016-06-22T03:15:25.141Z,99.99
2016-06-22T03:16:25.109Z,99.99
2016-06-22T03:17:25.110Z,99.99
2016-06-22T03:18:25.125Z,99.99
2016-06-22T03:19:25.122Z,99.99
2016-06-22T03:20:25.152Z,99.99
2016-06-22T03:21:25.162Z,99.99
2016-06-22T03:22:25.086Z,99.99
2016-06-22T03:23:25.149Z,99.99
2016-06-22T03:24:25.068Z,99.99
2016-06-22T03:25:25.088Z,99.99
2016-06-22T03:26:25.142Z,99.99
2016-06-22T03:27:25.149Z,99.99
2016-06-22T03:28:25.148Z,99.99
2016-06-22T03:29:25.153Z,99.99
2016-06-22T03:30:25.105Z,99.99
2016-06-22T03:31:25.066Z,99.99
2016-06-22T03:32:25.133Z,99.99
2016-06-22T03:33:25.164Z,99.99
2016-06-22T03:34:25.211Z,99.99
2016-06-22T03:35:25.189Z,99.99
2016-06-22T03:36:25.140Z,99.99
2016-06-22T03:37:25.129Z,99.99
2016-06-22T03:38:25.085Z,99.99
2016-06-22T03:39:25.099Z,99.99
2016-06-22T03:40:25.136Z,99.99
2016-06-22T03:41:25.126Z,99.99
2016-06-22T03:42:25.135Z,99.99
2016-06-22T03:43:25.142Z,99.99
2016-06-22T03:44:25.104Z,99.99
2016-06-22T03:45:25.064Z,99.99
2016-06-22T03:46:25.137Z,99.99
2016-06-22T03:47:25.298Z,99.99
2016-06-22T03:48:25.161Z,99.99
2016-06-22T03:49:25.150Z,99.99
2016-06-22T03:50:25.163Z,99.99
2016-06-22T03:51:25.115Z,99.99
2016-06-22T03:52:25.128Z,99.99
2016-06-22T03:53:25.151Z,99.99
2016-06-22T03:54:25.129Z,99.99
2016-06-22T03:55:25.152Z,99.99
2016-06-22T03:56:25.165Z,99.99
2016-06-22T03:57:25.189Z,99.99
2016-06-22T03:58:25.208Z,99.99
2016-06-22T03:59:25.175Z,99.99
2016-06-22T04:00:25.166Z,99.99
2016-06-22T04:01:25.143Z,99.99
2016-06-22T04:02:25.176Z,99.99
2016-06-22T04:03:25.143Z,99.99
2016-06-22T04:04:25.160Z,99.99
2016-06-22T04:05:25.124Z,99.99
2016-06-22T04:06:25.238Z,99.99
2016-06-22T04:07:25.139Z,99.99
2016-06-22T04:08:25.152Z,99.99
2016-06-22T04:09:25.195Z,99.99
2016-06-22T04:10:25.175Z,99.99
2016-06-22T04:11:25.153Z,99.99
2016-06-22T04:12:25.149Z,99.99
2016-06-22T04:13:25.169Z,99.99
2016-06-22T04:14:25.134Z,99.99
2016-06-22T04:15:25.142Z,99.99
2016-06-22T04:16:25.200Z,99.99
2016-06-22T04:17:25.159Z,99.99
2016-06-22T04:18:25.198Z,99.99
2016-06-22T04:19:25.160Z,99.99
2016-06-22T04:20:25.179Z,99.99
2016-06-22T04:21:25.205Z,99.99
2016-06-22T04:22:25.139Z,99.99
2016-06-22T04:23:25.264Z,99.99
2016-06-22T04:24:25.255Z,99.99
2016-06-22T04:25:25.164Z,99.99
2016-06-22T04:26:25.187Z,99.99
2016-06-22T04:27:25.299Z,99.99
2016-06-22T04:28:25.154Z,99.99
2016-06-22T04:29:25.176Z,99.99
2016-06-22T04:30:25.164Z,99.99
2016-06-22T04:31:25.204Z,99.99
2016-06-22T04:32:25.198Z,99.99
2016-06-22T04:33:25.173Z,99.99
2016-06-22T04:34:25.180Z,99.99
2016-06-22T04:35:25.238Z,99.99
2016-06-22T04:36:25.206Z,99.99
2016-06-22T04:37:25.156Z,99.99
2016-06-22T04:38:25.203Z,99.99
2016-06-22T04:39:25.284Z,99.99
2016-06-22T04:40:25.147Z,99.99
2016-06-22T04:41:25.246Z,99.99
2016-06-22T04:42:25.162Z,99.99
2016-06-22T04:43:25.210Z,99.99
2016-06-22T04:44:25.178Z,99.99
2016-06-22T04:45:25.184Z,99.99
2016-06-22T04:46:25.185Z,99.99
2016-06-22T04:47:25.170Z,99.99
2016-06-22T04:48:25.174Z,99.99
2016-06-22T04:49:25.170Z,99.99
2016-06-22T04:50:25.160Z,99.99
2016-06-22T04:51:47.803Z,99.99
2016-06-22T04:52:48.535Z,99.99
2016-06-22T04:53:49.749Z,99.99
2016-06-22T04:54:33.458Z,99.99
2016-06-22T04:55:47.043Z,99.99
2016-06-22T04:56:46.210Z,99.99
2016-06-22T04:58:12.169Z,99.99
2016-06-22T04:59:58.014Z,99.99
2016-06-22T05:01:23.150Z,99.99
2016-06-22T05:02:44.861Z,99.99
2016-06-22T05:04:06.478Z,99.99
2016-06-22T05:05:27.626Z,99.99
2016-06-22T05:06:46.675Z,99.99
2016-06-22T05:07:56.715Z,99.99
2016-06-22T05:09:17.362Z,99.99
2016-06-22T05:10:32.180Z,99.99
2016-06-22T05:11:31.820Z,99.99
2016-06-22T05:12:34.449Z,99.99
2016-06-22T05:13:23.187Z,99.99
2016-06-22T05:14:23.549Z,99.99
2016-06-22T05:15:23.089Z,99.99
2016-06-22T05:17:05.226Z,99.99
2016-06-22T05:17:25.967Z,99.99
2016-06-22T05:18:25.991Z,99.99
2016-06-22T05:19:25.917Z,99.99
2016-06-22T05:20:25.968Z,99.99
2016-06-22T05:21:25.961Z,99.99
2016-06-22T05:22:25.929Z,99.99
2016-06-22T05:23:25.953Z,99.99
2016-06-22T05:24:25.958Z,99.99
2016-06-22T05:25:26.344Z,99.99
2016-06-22T05:26:25.927Z,99.99
2016-06-22T05:27:25.957Z,99.99
2016-06-22T05:28:25.950Z,99.99
2016-06-22T05:29:25.942Z,99.59
2016-06-22T05:30:26.005Z,99.11
2016-06-22T05:31:26.008Z,98.87
2016-06-22T05:32:25.939Z,98.39
2016-06-22T05:33:26.105Z,97.52
2016-06-22T05:34:25.905Z,97.14
2016-06-22T05:35:25.967Z,96.41
2016-06-22T05:36:25.994Z,96.51
2016-06-22T05:37:25.962Z,96.22
2016-06-22T05:38:25.952Z,96.51
2016-06-22T05:39:25.957Z,96.12
2016-06-22T05:40:25.991Z,96.99
2016-06-22T05:41:25.895Z,96.51
2016-06-22T05:42:25.958Z,96.22
2016-06-22T05:43:25.880Z,96.66
2016-06-22T05:44:25.886Z,96.08
2016-06-22T05:45:25.874Z,96.27
2016-06-22T05:46:25.898Z,96.75
2016-06-22T05:47:25.882Z,95.98
2016-06-22T05:48:25.863Z,96.37
2016-06-22T05:49:25.891Z,96.27
2016-06-22T05:50:25.874Z,96.85
2016-06-22T05:51:25.868Z,96.51
2016-06-22T05:52:25.920Z,96.27
2016-06-22T05:53:25.911Z,96.17
2016-06-22T05:54:25.893Z,96.32
2016-06-22T05:55:25.894Z,95.45
2016-06-22T05:56:25.882Z,96.37
2016-06-22T05:57:25.949Z,95.98
2016-06-22T05:58:25.909Z,96.37
2016-06-22T05:59:25.886Z,96.17
2016-06-22T06:00:25.894Z,96.27
2016-06-22T06:01:25.999Z,96.08
2016-06-22T06:02:25.899Z,96.75
2016-06-22T06:03:25.894Z,96.85
2016-06-22T06:04:25.906Z,96.75
2016-06-22T06:05:25.898Z,96.22
2016-06-22T06:06:25.899Z,97.38
2016-06-22T06:07:25.922Z,97.33
2016-06-22T06:08:25.928Z,97.24
2016-06-22T06:09:25.922Z,96.85
2016-06-22T06:10:25.971Z,97.09
2016-06-22T06:11:25.930Z,97.33
2016-06-22T06:12:25.968Z,96.66
2016-06-22T06:13:25.891Z,96.94
2016-06-22T06:14:25.916Z,96.94
2016-06-22T06:15:25.909Z,96.46
2016-06-22T06:16:25.899Z,96.56
2016-06-22T06:17:25.911Z,96.17
2016-06-22T06:18:25.926Z,95.79
2016-06-22T06:19:25.920Z,95.98
2016-06-22T06:20:25.911Z,95.89
2016-06-22T06:21:25.898Z,95.5
2016-06-22T06:22:25.911Z,95.4
2016-06-22T06:23:25.903Z,95.69
2016-06-22T06:24:25.889Z,95.69
2016-06-22T06:25:25.914Z,95.79
2016-06-22T06:26:25.903Z,95.74
2016-06-22T06:27:25.969Z,96.17
2016-06-22T06:28:25.922Z,96.12
2016-06-22T06:29:25.910Z,96.03
2016-06-22T06:30:25.911Z,95.45
2016-06-22T06:31:25.920Z,95.64
2016-06-22T06:32:25.927Z,94.87
2016-06-22T06:33:25.932Z,93.81
2016-06-22T06:34:25.943Z,94.29
2016-06-22T06:35:25.953Z,92.7
2016-06-22T06:36:25.959Z,91.93
2016-06-22T06:37:25.981Z,91.25
2016-06-22T06:38:25.946Z,89.95
2016-06-22T06:39:25.944Z,90.23
2016-06-22T06:40:25.959Z,88.89
2016-06-22T06:41:25.950Z,88.73
2016-06-22T06:42:25.959Z,87.62
2016-06-22T06:43:25.993Z,86.07
2016-06-22T06:44:25.956Z,84.09
2016-06-22T06:45:26.012Z,82.23
2016-06-22T06:46:25.962Z,80.44
2016-06-22T06:47:25.963Z,79.9
2016-06-22T06:48:25.928Z,80.19
2016-06-22T06:49:25.945Z,79.27
2016-06-22T06:50:25.952Z,76.89
2016-06-22T06:51:25.944Z,76.35
2016-06-22T06:52:25.967Z,74.41
2016-06-22T06:53:25.945Z,73.09
2016-06-22T06:54:25.954Z,71.28
2016-06-22T06:55:26.018Z,69.41
2016-06-22T06:56:26.060Z,67.96
2016-06-22T06:57:26.119Z,68.93
2016-06-22T06:58:27.717Z,69.96
2016-06-22T06:59:26.049Z,70.12
2016-06-22T07:00:25.987Z,69.84
2016-06-22T07:01:25.982Z,70.87
2016-06-22T07:02:26.138Z,72
2016-06-22T07:03:25.939Z,72.51
2016-06-22T07:04:25.975Z,73.09
2016-06-22T07:05:25.952Z,73.54
2016-06-22T07:06:25.943Z,74.12
2016-06-22T07:07:25.947Z,75.54
2016-06-22T07:08:25.955Z,75.83
2016-06-22T07:09:25.975Z,75.89
2016-06-22T07:10:25.971Z,76.08
2016-06-22T07:11:25.962Z,77.05
2016-06-22T07:12:25.966Z,76.37
2016-06-22T07:13:25.939Z,76.56
2016-06-22T07:14:25.976Z,75.7
2016-06-22T07:15:25.969Z,75.83
2016-06-22T07:16:26.030Z,76.12
2016-06-22T07:17:26.306Z,76.02
2016-06-22T07:18:25.970Z,74.47
2016-06-22T07:19:26.685Z,73.54
2016-06-22T07:20:25.944Z,73.15
2016-06-22T07:21:26.138Z,72.31
2016-06-22T07:22:26.161Z,70.57
2016-06-22T07:23:25.985Z,69.09
2016-06-22T07:24:26.006Z,70.73
2016-06-22T07:25:26.557Z,72.25
2016-06-22T07:26:25.963Z,71.83
2016-06-22T07:27:25.993Z,70.03
2016-06-22T07:28:26.136Z,69.96
2016-06-22T07:29:26.101Z,67.96
2016-06-22T07:30:26.350Z,67.05
2016-06-22T07:31:26.145Z,65.5
2016-06-22T07:32:26.057Z,65.2
2016-06-22T07:33:26.265Z,64.17
2016-06-22T07:34:26.210Z,64.33
2016-06-22T07:35:26.235Z,64.14
2016-06-22T07:36:26.013Z,60.93
2016-06-22T07:37:26.074Z,60.5
2016-06-22T07:38:26.382Z,59.69
2016-06-22T07:39:26.050Z,58.51
2016-06-22T07:40:26.178Z,58.81
2016-06-22T07:41:26.022Z,59.81
2016-06-22T07:42:25.989Z,60.05
2016-06-22T07:43:25.972Z,60.7
2016-06-22T07:44:26.103Z,60.79
2016-06-22T07:45:26.008Z,62.06
2016-06-22T07:46:26.017Z,63.84
2016-06-22T07:47:25.971Z,65.37
2016-06-22T07:48:26.009Z,65.33
2016-06-22T07:49:26.006Z,65.72
2016-06-22T07:50:26.018Z,66.5
2016-06-22T07:51:26.022Z,66.08
2016-06-22T07:52:26.015Z,66.24
2016-06-22T07:53:26.020Z,66.44
2016-06-22T07:54:25.986Z,66.99
2016-06-22T07:55:26.010Z,67.11
2016-06-22T07:56:26.039Z,66.63
2016-06-22T07:57:26.025Z,66.4
2016-06-22T07:58:26.021Z,66.3
2016-06-22T07:59:26.024Z,66.86
2016-06-22T08:00:26.007Z,66.6
2016-06-22T08:01:26.021Z,66.53
2016-06-22T08:02:26.012Z,65.47
2016-06-22T08:03:26.026Z,63.81
2016-06-22T08:04:26.014Z,64.01
2016-06-22T08:05:26.060Z,63.59
2016-06-22T08:06:26.033Z,62.68
2016-06-22T08:07:26.023Z,61.64
2016-06-22T08:08:26.019Z,61.67
2016-06-22T08:09:26.018Z,61.35
2016-06-22T08:10:26.040Z,61.15
2016-06-22T08:11:26.035Z,60.18
2016-06-22T08:12:26.031Z,61.93
2016-06-22T08:13:26.025Z,63.55
2016-06-22T08:14:26.020Z,62.45
2016-06-22T08:15:26.017Z,60.44
2016-06-22T08:16:26.017Z,61.9
2016-06-22T08:17:26.007Z,62.55
2016-06-22T08:18:26.032Z,62.65
2016-06-22T08:19:26.036Z,61.77
2016-06-22T08:20:26.033Z,61.87
2016-06-22T08:21:26.050Z,61.22
2016-06-22T08:22:26.096Z,62.77
2016-06-22T08:23:26.645Z,62.26
2016-06-22T08:24:26.098Z,60.74
2016-06-22T08:25:26.033Z,61.54
2016-06-22T08:26:26.134Z,60.77
2016-06-22T08:27:26.040Z,60.74
2016-06-22T08:28:26.035Z,59.95
2016-06-22T08:29:26.130Z,60.41
2016-06-22T08:30:26.121Z,60.12
2016-06-22T08:31:26.069Z,60.35
2016-06-22T08:32:26.031Z,60.64
2016-06-22T08:33:26.079Z,61
2016-06-22T08:34:26.176Z,62.04
2016-06-22T08:35:26.075Z,63.17
2016-06-22T08:36:26.027Z,63.72
2016-06-22T08:37:26.050Z,63.43
2016-06-22T08:38:26.072Z,63.04
2016-06-22T08:39:26.057Z,63.04
2016-06-22T08:40:26.095Z,63.13
2016-06-22T08:41:26.075Z,63.43
2016-06-22T08:42:26.078Z,62.65
2016-06-22T08:43:26.090Z,63.13
2016-06-22T08:44:26.043Z,63.82
2016-06-22T08:45:26.073Z,63.33
2016-06-22T08:46:26.078Z,63.53
2016-06-22T08:47:26.066Z,64.07
2016-06-22T08:48:26.078Z,64.85
2016-06-22T08:49:26.055Z,64.56
2016-06-22T08:50:26.091Z,64.37
2016-06-22T08:51:26.064Z,64.69
2016-06-22T08:52:27.345Z,64.37
2016-06-22T08:53:26.068Z,63.59
2016-06-22T08:54:26.161Z,63.98
2016-06-22T08:55:26.126Z,64.37
2016-06-22T08:56:26.082Z,63.69
2016-06-22T08:57:26.097Z,63.33
2016-06-22T08:58:26.085Z,62.46
2016-06-22T08:59:26.122Z,62.68
2016-06-22T09:00:26.083Z,63.75
2016-06-22T09:01:26.295Z,63.56
2016-06-22T09:02:26.161Z,63.59
2016-06-22T09:03:26.288Z,61.94
2016-06-22T09:04:26.188Z,62.23
2016-06-22T09:05:26.120Z,61.74
2016-06-22T09:06:26.179Z,61.16
2016-06-22T09:07:26.077Z,61.32
2016-06-22T09:08:26.157Z,61.81
2016-06-22T09:09:26.120Z,62.19
2016-06-22T09:10:26.175Z,62.39
2016-06-22T09:11:26.103Z,62.49
2016-06-22T09:12:26.096Z,61.61
2016-06-22T09:13:26.101Z,61.32
2016-06-22T09:14:26.156Z,61.04
2016-06-22T09:15:26.114Z,61.42
2016-06-22T09:16:26.121Z,61.71
2016-06-22T09:17:26.314Z,62.01
2016-06-22T09:18:26.135Z,62.39
2016-06-22T09:19:26.140Z,62.1
2016-06-22T09:20:26.086Z,61.88
2016-06-22T09:21:26.130Z,62.19
2016-06-22T09:22:26.128Z,62.19
2016-06-22T09:23:26.102Z,62.68
2016-06-22T09:24:26.106Z,62.88
2016-06-22T09:25:26.138Z,62.36
2016-06-22T09:26:26.128Z,63.62
2016-06-22T09:27:26.120Z,63.53
2016-06-22T09:28:26.184Z,64.01
2016-06-22T09:29:26.112Z,63.91
2016-06-22T09:30:26.120Z,63.82
2016-06-22T09:31:26.143Z,63.91
2016-06-22T09:32:26.095Z,63.33
2016-06-22T09:33:26.194Z,63.33
2016-06-22T09:34:26.140Z,63.33
2016-06-22T09:35:26.150Z,63.33
2016-06-22T09:36:26.138Z,63.91
2016-06-22T09:37:26.128Z,64.27
2016-06-22T09:38:26.139Z,64.56
2016-06-22T09:39:26.162Z,64.47
2016-06-22T09:40:26.129Z,64.17
2016-06-22T09:41:26.120Z,65.14
2016-06-22T09:42:26.141Z,65.05
2016-06-22T09:43:26.178Z,63.46
2016-06-22T09:44:26.117Z,63.46
2016-06-22T09:45:26.192Z,63.01
2016-06-22T09:46:26.133Z,63.85
2016-06-22T09:47:26.207Z,63.46
2016-06-22T09:48:26.210Z,63.69
2016-06-22T09:49:26.130Z,64.34
2016-06-22T09:50:26.176Z,63.75
2016-06-22T09:51:26.191Z,63.65
2016-06-22T09:52:26.255Z,65.05
2016-06-22T09:53:26.263Z,65.01
2016-06-22T09:54:26.221Z,63.37
2016-06-22T09:55:26.314Z,63.46
2016-06-22T09:56:26.304Z,63.49
2016-06-22T09:57:26.372Z,62.62
2016-06-22T09:58:26.318Z,63.98
2016-06-22T09:59:26.173Z,63.01
2016-06-22T10:00:26.251Z,64.17
2016-06-22T10:01:26.234Z,65.2
2016-06-22T10:02:26.262Z,64.24
2016-06-22T10:03:26.211Z,64.56
2016-06-22T10:04:26.208Z,64.85
2016-06-22T10:05:26.243Z,63.59
2016-06-22T10:06:26.223Z,63.13
2016-06-22T10:07:26.219Z,62.55
2016-06-22T10:08:26.434Z,63.33
2016-06-22T10:09:26.327Z,63.36
2016-06-22T10:10:26.279Z,61.88
2016-06-22T10:11:26.384Z,61.81
2016-06-22T10:12:26.238Z,61.78
2016-06-22T10:13:26.266Z,60.84
2016-06-22T10:14:26.224Z,62.32
2016-06-22T10:15:26.209Z,62.71
2016-06-22T10:16:26.226Z,62.13
2016-06-22T10:17:26.198Z,61.65
2016-06-22T10:18:26.271Z,61.52
2016-06-22T10:19:26.281Z,60.55
2016-06-22T10:20:26.240Z,60.97
2016-06-22T10:21:26.824Z,59.38
2016-06-22T10:22:26.298Z,60.06
2016-06-22T10:23:26.282Z,60.55
2016-06-22T10:24:26.283Z,61.16
2016-06-22T10:25:26.199Z,60.48
2016-06-22T10:26:26.218Z,60.28
2016-06-22T10:27:26.223Z,59.31
2016-06-22T10:28:26.220Z,59.48
2016-06-22T10:29:26.849Z,59.41
2016-06-22T10:30:26.904Z,60.68
2016-06-22T10:31:27.278Z,59.51
2016-06-22T10:32:26.265Z,59.41
2016-06-22T10:33:27.182Z,59.31
2016-06-22T10:34:26.260Z,61.09
2016-06-22T10:35:26.240Z,59.9
2016-06-22T10:36:26.251Z,59.31
2016-06-22T10:37:26.201Z,59.03
2016-06-22T10:38:26.247Z,61.48
2016-06-22T10:39:26.241Z,61.38
2016-06-22T10:40:26.269Z,61.09
2016-06-22T10:41:26.243Z,60.8
2016-06-22T10:42:26.307Z,60.68
2016-06-22T10:43:26.250Z,59.51
2016-06-22T10:44:26.242Z,59.51
2016-06-22T10:45:26.408Z,59.51
2016-06-22T10:46:26.306Z,60.09
2016-06-22T10:47:26.313Z,60.68
2016-06-22T10:48:26.274Z,60.87
2016-06-22T10:49:26.251Z,60.94
2016-06-22T10:50:26.250Z,60.64
2016-06-22T10:51:26.319Z,61.39
2016-06-22T10:52:26.270Z,60.71
2016-06-22T10:53:26.842Z,63.13
2016-06-22T10:54:26.318Z,62.46
2016-06-22T10:55:26.857Z,62.26
2016-06-22T10:56:26.296Z,62.29
2016-06-22T10:57:26.697Z,61.98
2016-06-22T10:58:28.593Z,62.65
2016-06-22T10:59:26.319Z,62.16
2016-06-22T11:00:26.967Z,62.78
2016-06-22T11:01:26.397Z,63.36
2016-06-22T11:02:26.275Z,62.07
2016-06-22T11:03:26.332Z,62.65
2016-06-22T11:04:26.875Z,62.36
2016-06-22T11:05:26.265Z,61.88
2016-06-22T11:06:26.270Z,62.01
2016-06-22T11:07:26.276Z,62.01
2016-06-22T11:08:26.432Z,62.19
2016-06-22T11:09:26.269Z,62.42
2016-06-22T11:10:26.325Z,62.71
2016-06-22T11:11:26.890Z,62.52
2016-06-22T11:12:26.320Z,62.13
2016-06-22T11:13:26.307Z,61.94
2016-06-22T11:14:27.043Z,61.45
2016-06-22T11:15:26.220Z,62.62
2016-06-22T11:16:26.307Z,61.91
2016-06-22T11:17:26.234Z,60.84
2016-06-22T11:18:26.378Z,60.84
2016-06-22T11:19:27.233Z,61.58
2016-06-22T11:20:26.287Z,62.36
2016-06-22T11:21:26.638Z,61
2016-06-22T11:22:26.908Z,62.39
2016-06-22T11:23:26.494Z,62.01
2016-06-22T11:24:27.263Z,61.04
2016-06-22T11:25:26.266Z,62.04
2016-06-22T11:26:26.314Z,62.23
2016-06-22T11:27:26.299Z,60.68
2016-06-22T11:28:26.376Z,60.28
2016-06-22T11:29:26.327Z,59.74
2016-06-22T11:30:26.321Z,62.26
2016-06-22T11:31:26.310Z,60.87
2016-06-22T11:32:26.279Z,60.71
2016-06-22T11:33:26.290Z,60.41
2016-06-22T11:34:26.351Z,59.64
2016-06-22T11:35:26.303Z,60.31
2016-06-22T11:36:26.430Z,59.25
2016-06-22T11:37:26.270Z,59.92
2016-06-22T11:38:26.802Z,60.61
2016-06-22T11:39:26.311Z,61.45
2016-06-22T11:40:26.510Z,61.91
2016-06-22T11:41:26.309Z,60.74
2016-06-22T11:42:26.320Z,60.97
2016-06-22T11:43:27.578Z,62.32
2016-06-22T11:44:26.405Z,63.1
2016-06-22T11:45:26.337Z,62.71
2016-06-22T11:46:26.350Z,61.45
2016-06-22T11:47:26.960Z,60
2016-06-22T11:48:26.350Z,59.48
2016-06-22T11:49:26.431Z,60.55
2016-06-22T11:50:26.387Z,60.09
2016-06-22T11:51:27.452Z,61.16
2016-06-22T11:52:26.406Z,61.74
2016-06-22T11:53:26.397Z,61.25
2016-06-22T11:54:26.380Z,60.64
2016-06-22T11:55:26.323Z,61.07
2016-06-22T11:56:26.460Z,60.97
2016-06-22T11:57:26.357Z,60.68
2016-06-22T11:58:26.321Z,60.48
2016-06-22T11:59:26.310Z,60.28
2016-06-22T12:00:26.313Z,59.61
2016-06-22T12:01:26.340Z,60.12
2016-06-22T12:02:26.363Z,59.51
2016-06-22T12:03:26.286Z,58.83
2016-06-22T12:04:26.306Z,59.51
2016-06-22T12:05:26.312Z,60.48
2016-06-22T12:06:26.418Z,60.87
2016-06-22T12:07:26.403Z,61.16
2016-06-22T12:08:26.529Z,60
2016-06-22T12:09:26.358Z,59.64
2016-06-22T12:10:26.425Z,58.95
2016-06-22T12:11:26.393Z,59.54
2016-06-22T12:12:26.311Z,60.12
2016-06-22T12:13:26.356Z,60.31
2016-06-22T12:14:26.225Z,59.64
2016-06-22T12:15:26.313Z,60.71
2016-06-22T12:16:26.362Z,59.64
2016-06-22T12:17:26.419Z,60.12
2016-06-22T12:18:26.402Z,59.34
2016-06-22T12:19:26.388Z,58.57
2016-06-22T12:20:26.365Z,58.76
2016-06-22T12:21:46.150Z,58.79
2016-06-22T12:22:26.419Z,57.92
2016-06-22T12:23:26.393Z,57.23
2016-06-22T12:24:26.383Z,56.56
2016-06-22T12:25:26.394Z,57.33
2016-06-22T12:26:26.375Z,57.33
2016-06-22T12:27:26.369Z,57.82
2016-06-22T12:28:26.335Z,56.65
2016-06-22T12:29:26.335Z,58.01
2016-06-22T12:30:26.362Z,57.56
2016-06-22T12:31:26.399Z,57.85
2016-06-22T12:32:26.417Z,57.72
2016-06-22T12:33:26.476Z,57.33
2016-06-22T12:34:26.434Z,57.17
2016-06-22T12:35:26.383Z,57.56
2016-06-22T12:36:26.402Z,58.11
2016-06-22T12:37:26.479Z,57.56
2016-06-22T12:38:26.392Z,56.87
2016-06-22T12:39:26.420Z,58.01
2016-06-22T12:40:42.327Z,56.95
2016-06-22T12:43:59.398Z,59.08
2016-06-22T12:44:59.402Z,57.82
2016-06-22T12:45:59.565Z,57.72
2016-06-22T12:46:59.407Z,58.4
2016-06-22T12:47:59.478Z,58.59
2016-06-22T12:48:59.418Z,58.5
2016-06-22T12:49:59.402Z,57.46
2016-06-22T12:50:59.383Z,57.85
2016-06-22T12:51:59.407Z,57.46
2016-06-22T12:52:59.678Z,56.29
2016-06-22T12:53:59.414Z,55.9
2016-06-22T12:54:59.403Z,56.59
2016-06-22T12:55:59.494Z,57.26
2016-06-22T12:56:59.414Z,57.87
2016-06-22T12:57:59.378Z,56.03
2016-06-22T12:58:59.453Z,55.83
2016-06-22T12:59:59.419Z,55.93
2016-06-22T13:00:59.387Z,56.25
2016-06-22T13:01:59.793Z,55.66
2016-06-22T13:02:59.470Z,54.69
2016-06-22T13:03:59.447Z,54.33
2016-06-22T13:04:59.491Z,55.21
2016-06-22T13:06:00.117Z,54.16
2016-06-22T13:06:59.441Z,53.45
2016-06-22T13:07:59.503Z,53.97
2016-06-22T13:08:59.413Z,54.16