createdAt,value
2023-03-10T00:00:31.228Z,81.63
2023-03-10T00:03:22.194Z,81.87
2023-03-10T00:06:09.785Z,82.00
2023-03-10T00:08:55.788Z,82.43
2023-03-10T00:11:41.431Z,82.80
2023-03-10T00:14:26.688Z,82.88
2023-03-10T00:17:11.571Z,83.20
2023-03-10T00:19:56.907Z,83.55
2023-03-10T00:22:42.082Z,83.55
2023-03-10T00:25:27.213Z,83.79
2023-03-10T00:28:12.444Z,84.20
2023-03-10T00:31:03.664Z,84.25
2023-03-10T00:33:49.648Z,84.27
2023-03-10T00:36:34.636Z,84.11
2023-03-10T00:39:20.586Z,84.07
2023-03-10T00:42:06.354Z,84.10
2023-03-10T00:44:51.692Z,84.06
2023-03-10T00:47:36.760Z,84.05
2023-03-10T00:50:23.029Z,84.29
2023-03-10T00:53:08.089Z,84.31
2023-03-10T00:55:58.794Z,84.52
2023-03-10T00:58:45.318Z,84.60
2023-03-10T01:01:36.889Z,84.64
2023-03-10T01:04:21.908Z,84.75
2023-03-10T01:07:07.032Z,84.81
2023-03-10T01:09:52.229Z,84.91
2023-03-10T01:12:37.072Z,84.91
2023-03-10T01:15:23.591Z,84.84
2023-03-10T01:18:08.686Z,84.97
2023-03-10T01:20:53.959Z,85.04
2023-03-10T01:23:39.057Z,85.29
2023-03-10T01:26:24.331Z,85.59
2023-03-10T01:29:09.276Z,85.76
2023-03-10T01:31:54.359Z,86.13
2023-03-10T01:34:39.586Z,86.27
2023-03-10T01:37:24.878Z,86.53
2023-03-10T01:40:15.635Z,86.74
2023-03-10T01:43:19.061Z,86.98
2023-03-10T01:46:04.217Z,87.12
2023-03-10T01:48:49.447Z,87.31
2023-03-10T01:51:36.848Z,87.46
2023-03-10T01:54:31.700Z,87.65
2023-03-10T01:57:22.714Z,87.75
2023-03-10T02:00:11.746Z,87.82
2023-03-10T02:03:19.912Z,88.08
2023-03-10T02:06:11.315Z,88.19
2023-03-10T02:08:59.355Z,88.44
2023-03-10T02:11:46.659Z,88.80
2023-03-10T02:14:35.062Z,88.99
2023-03-10T02:17:23.543Z,89.07
2023-03-10T02:20:19.740Z,89.16
2023-03-10T02:23:04.859Z,89.44
2023-03-10T02:26:04.599Z,89.67
2023-03-10T02:28:52.056Z,89.73
2023-03-10T02:31:37.527Z,89.67
2023-03-10T02:34:25.593Z,89.74
2023-03-10T02:37:23.111Z,89.73
2023-03-10T02:40:33.166Z,89.79
2023-03-10T02:43:21.822Z,89.83
2023-03-10T02:46:07.992Z,90.09
2023-03-10T02:48:53.909Z,89.98
2023-03-10T02:51:41.972Z,89.99
2023-03-10T02:54:27.847Z,90.00
2023-03-10T02:57:13.029Z,90.14
2023-03-10T02:59:58.178Z,90.15
2023-03-10T03:02:43.088Z,90.16
2023-03-10T03:05:28.434Z,90.17
2023-03-10T03:08:13.811Z,90.20
2023-03-10T03:10:59.711Z,90.19
2023-03-10T03:13:45.029Z,90.14
2023-03-10T03:16:30.316Z,90.07
2023-03-10T03:19:15.664Z,90.14
2023-03-10T03:22:00.956Z,90.12
2023-03-10T03:24:46.082Z,90.22
2023-03-10T03:27:31.280Z,90.07
2023-03-10T03:30:22.897Z,90.13
2023-03-10T03:33:08.425Z,90.07
2023-03-10T03:35:53.758Z,90.15
2023-03-10T03:38:38.927Z,90.11
2023-03-10T03:41:24.063Z,90.11
2023-03-10T03:44:09.445Z,90.22
2023-03-10T03:46:54.810Z,90.05
2023-03-10T03:49:40.158Z,90.15
2023-03-10T03:52:25.365Z,89.96
2023-03-10T03:55:12.786Z,89.86
2023-03-10T03:57:58.084Z,89.84
2023-03-10T04:00:43.243Z,90.01
2023-03-10T04:03:28.251Z,89.96
2023-03-10T04:06:13.471Z,89.99
2023-03-10T04:08:58.391Z,89.92
2023-03-10T04:11:43.711Z,89.89
2023-03-10T04:14:28.874Z,89.87
2023-03-10T04:17:14.160Z,89.86
2023-03-10T04:20:07.069Z,89.82
2023-03-10T04:22:52.707Z,89.87
2023-03-10T04:25:40.865Z,89.92
2023-03-10T04:28:25.738Z,89.87
2023-03-10T04:31:17.119Z,89.87
2023-03-10T04:34:02.609Z,89.92
2023-03-10T04:36:47.640Z,90.07
2023-03-10T04:39:35.072Z,90.22
2023-03-10T04:42:20.540Z,90.14
2023-03-10T04:45:06.378Z,90.19
2023-03-10T04:47:51.835Z,90.27
2023-03-10T04:50:36.905Z,90.33
2023-03-10T04:53:40.710Z,90.37
2023-03-10T04:56:27.597Z,90.42
2023-03-10T04:59:14.130Z,90.62
2023-03-10T05:02:01.082Z,90.73
2023-03-10T05:04:48.085Z,90.82
2023-03-10T05:07:34.859Z,90.80
2023-03-10T05:10:21.422Z,90.94
2023-03-10T05:13:12.271Z,91.09
2023-03-10T05:15:58.872Z,91.16
2023-03-10T05:18:46.886Z,91.18
2023-03-10T05:21:36.043Z,91.24
2023-03-10T05:24:22.484Z,91.25
2023-03-10T05:27:10.548Z,91.31
2023-03-10T05:29:57.405Z,91.25
2023-03-10T05:32:44.882Z,91.45
2023-03-10T05:35:31.494Z,91.58
2023-03-10T05:38:19.448Z,91.64
2023-03-10T05:41:11.626Z,91.65
2023-03-10T05:43:58.759Z,91.50
2023-03-10T05:46:45.291Z,91.40
2023-03-10T05:49:32.790Z,91.25
2023-03-10T05:52:19.023Z,91.11
2023-03-10T05:55:07.390Z,91.23
2023-03-10T05:57:53.933Z,91.20
2023-03-10T06:00:40.278Z,91.23
2023-03-10T06:03:28.926Z,91.42
2023-03-10T06:06:22.368Z,91.34
2023-03-10T06:09:08.925Z,91.26
2023-03-10T06:11:56.341Z,91.16
2023-03-10T06:14:42.846Z,91.05
2023-03-10T06:17:29.927Z,91.20
2023-03-10T06:20:16.592Z,91.39
2023-03-10T06:23:03.149Z,91.40
2023-03-10T06:26:06.086Z,91.44
2023-03-10T06:28:52.758Z,91.39
2023-03-10T06:31:40.775Z,91.41
2023-03-10T06:34:27.144Z,91.24
2023-03-10T06:37:13.516Z,91.32
2023-03-10T06:40:00.551Z,91.21
2023-03-10T06:42:46.825Z,91.06
2023-03-10T06:45:33.208Z,90.92
2023-03-10T06:48:20.137Z,90.94
2023-03-10T06:51:09.142Z,90.97
2023-03-10T06:53:57.579Z,90.97
2023-03-10T06:56:44.176Z,91.01
2023-03-10T06:59:33.176Z,91.01
2023-03-10T07:02:19.922Z,90.91
2023-03-10T07:11:40.519Z,90.67
2023-03-10T07:14:26.936Z,90.50
2023-03-10T07:17:13.534Z,90.28
2023-03-10T07:20:00.180Z,90.15
2023-03-10T07:22:46.987Z,89.93
2023-03-10T07:25:37.620Z,89.89
2023-03-10T07:28:25.757Z,89.87
2023-03-10T07:31:14.161Z,89.90
2023-03-10T07:34:02.118Z,89.90
2023-03-10T07:36:48.621Z,89.70
2023-03-10T07:39:35.205Z,89.72
2023-03-10T07:42:21.707Z,89.58
2023-03-10T07:45:09.624Z,89.52
2023-03-10T07:48:00.206Z,89.42
2023-03-10T07:50:58.501Z,89.26
2023-03-10T07:53:45.283Z,89.22
2023-03-10T07:56:31.987Z,89.21
2023-03-10T07:59:18.997Z,88.76
2023-03-10T08:02:05.771Z,88.62
2023-03-10T08:04:52.635Z,88.24
2023-03-10T08:07:39.249Z,88.34
2023-03-10T08:10:26.906Z,88.22
2023-03-10T08:13:14.686Z,88.13
2023-03-10T08:16:02.789Z,87.93
2023-03-10T08:18:52.320Z,87.92
2023-03-10T08:21:39.043Z,88.24
2023-03-10T08:24:27.374Z,88.14
2023-03-10T08:27:13.830Z,88.13
2023-03-10T08:30:00.668Z,88.34
2023-03-10T08:32:47.415Z,88.47
2023-03-10T08:35:38.334Z,88.55
2023-03-10T08:38:25.478Z,88.91
2023-03-10T08:41:17.151Z,89.29
2023-03-10T08:44:05.292Z,89.58
2023-03-10T08:46:52.199Z,89.99
2023-03-10T08:49:38.481Z,90.13
2023-03-10T08:52:25.195Z,90.44
2023-03-10T08:55:11.933Z,90.53
2023-03-10T08:58:00.308Z,90.69
2023-03-10T09:00:46.724Z,90.60
2023-03-10T09:03:37.599Z,90.52
2023-03-10T09:06:25.166Z,90.57
2023-03-10T09:09:12.604Z,90.78
2023-03-10T09:11:59.429Z,90.77
2023-03-10T09:14:48.156Z,90.63
2023-03-10T09:17:34.379Z,90.29
2023-03-10T09:20:28.902Z,90.33
2023-03-10T09:23:16.636Z,90.25
2023-03-10T09:26:03.457Z,90.20
2023-03-10T09:28:51.110Z,89.99
2023-03-10T09:31:39.615Z,89.78
2023-03-10T09:34:30.093Z,89.87
2023-03-10T09:37:16.955Z,90.10
2023-03-10T09:40:06.438Z,90.16
2023-03-10T09:42:56.029Z,90.32
2023-03-10T09:45:46.166Z,90.51
2023-03-10T09:48:51.736Z,90.39
2023-03-10T09:51:44.920Z,90.46
2023-03-10T09:54:54.534Z,90.51
2023-03-10T09:57:41.998Z,90.66
2023-03-10T10:00:37.081Z,90.76
2023-03-10T10:03:46.390Z,90.80
2023-03-10T10:06:43.052Z,90.90
2023-03-10T10:10:06.310Z,91.11
2023-03-10T10:12:54.757Z,91.12
2023-03-10T10:15:48.100Z,91.40
2023-03-10T10:18:48.716Z,91.44
2023-03-10T10:21:43.315Z,91.45
2023-03-10T10:24:30.865Z,91.38
2023-03-10T10:27:18.737Z,91.58
2023-03-10T10:30:31.367Z,91.68
2023-03-10T10:33:18.215Z,91.77
2023-03-10T10:36:06.021Z,91.82
2023-03-10T10:38:57.913Z,91.56
2023-03-10T10:41:44.659Z,91.51
2023-03-10T10:44:40.939Z,91.26
2023-03-10T10:47:47.834Z,91.03
2023-03-10T10:50:36.153Z,90.80
2023-03-10T10:53:26.190Z,90.75
2023-03-10T10:56:20.276Z,90.76
2023-03-10T10:59:28.592Z,90.89
2023-03-10T11:02:32.915Z,90.44
2023-03-10T11:05:23.960Z,89.42
2023-03-10T11:08:27.103Z,89.18
2023-03-10T11:11:48.146Z,88.57
2023-03-10T11:14:57.653Z,88.61
2023-03-10T11:17:57.480Z,88.98
2023-03-10T11:20:56.411Z,88.70
2023-03-10T11:24:01.292Z,88.68
2023-03-10T11:27:41.821Z,89.02
2023-03-10T11:30:35.646Z,88.87
2023-03-10T11:33:38.738Z,88.62
2023-03-10T11:36:56.589Z,88.53
2023-03-10T11:40:42.074Z,88.28
2023-03-10T11:43:47.674Z,87.48
2023-03-10T11:46:44.540Z,86.87
2023-03-10T11:49:39.272Z,86.68
2023-03-10T11:52:30.956Z,86.12
2023-03-10T11:55:22.676Z,86.30
2023-03-10T11:58:24.336Z,85.98
2023-03-10T12:01:18.096Z,85.21
2023-03-10T12:04:17.209Z,84.46
2023-03-10T12:07:24.783Z,84.42
2023-03-10T12:10:15.334Z,83.50
2023-03-10T12:13:05.705Z,81.24
2023-03-10T12:15:59.771Z,79.91
2023-03-10T12:18:47.205Z,77.93
2023-03-10T12:21:36.417Z,77.66
2023-03-10T12:24:47.525Z,77.70
2023-03-10T12:28:11.776Z,78.42
2023-03-10T12:31:10.709Z,78.76
2023-03-10T12:34:29.254Z,78.73
2023-03-10T12:37:22.762Z,78.75
2023-03-10T12:40:51.555Z,78.83
2023-03-10T12:44:25.758Z,78.92
2023-03-10T12:47:34.106Z,78.29
2023-03-10T12:50:24.088Z,78.57
2023-03-10T12:53:36.027Z,77.55
2023-03-10T12:56:40.174Z,77.44
2023-03-10T12:59:37.034Z,75.99
2023-03-10T13:02:34.068Z,74.97
2023-03-10T13:05:26.052Z,74.19
2023-03-10T13:08:22.613Z,73.96
2023-03-10T13:11:48.662Z,72.58
2023-03-10T13:14:40.974Z,71.29
2023-03-10T13:17:30.558Z,70.20
2023-03-10T13:20:19.413Z,68.30
2023-03-10T13:23:06.140Z,65.20
2023-03-10T13:25:58.595Z,66.16
2023-03-10T13:28:55.845Z,64.90
2023-03-10T13:31:52.670Z,65.66
2023-03-10T13:34:39.170Z,66.68
2023-03-10T13:37:26.462Z,66.83
2023-03-10T13:40:16.668Z,66.70
2023-03-10T13:43:05.796Z,67.28
2023-03-10T13:46:00.394Z,66.96
2023-03-10T13:48:49.659Z,67.34
2023-03-10T13:51:37.641Z,67.77
2023-03-10T13:54:37.727Z,67.64
2023-03-10T13:57:32.994Z,67.17
2023-03-10T14:00:24.844Z,67.87
2023-03-10T14:03:15.202Z,68.17
2023-03-10T14:06:15.452Z,67.95
2023-03-10T14:09:23.026Z,67.87
2023-03-10T14:12:12.635Z,67.74
2023-03-10T14:15:21.278Z,67.76
2023-03-10T14:18:08.131Z,67.05
2023-03-10T14:20:54.880Z,66.93
2023-03-10T14:23:43.701Z,67.13
2023-03-10T14:26:30.813Z,67.06
2023-03-10T14:29:17.876Z,66.90
2023-03-10T14:32:08.980Z,66.53
2023-03-10T14:34:56.094Z,66.94
2023-03-10T14:37:43.801Z,66.86
2023-03-10T14:40:39.901Z,66.56
2023-03-10T14:43:29.430Z,66.08
2023-03-10T14:46:16.908Z,65.88
2023-03-10T14:49:15.143Z,66.17
2023-03-10T14:52:05.972Z,65.16
2023-03-10T14:54:52.525Z,64.65
2023-03-10T14:57:40.597Z,64.41
2023-03-10T15:00:27.584Z,64.05
2023-03-10T15:03:14.329Z,64.08
2023-03-10T15:06:06.565Z,64.23
2023-03-10T15:08:53.860Z,64.44
2023-03-10T15:11:41.681Z,64.29
2023-03-10T15:14:28.436Z,64.81
2023-03-10T15:17:15.190Z,65.04
2023-03-10T15:20:08.426Z,65.09
2023-03-10T15:22:55.378Z,65.37
2023-03-10T15:25:43.689Z,65.35
2023-03-10T15:28:32.446Z,65.44
2023-03-10T15:31:19.468Z,65.72
2023-03-10T15:34:07.337Z,66.21
2023-03-10T15:36:53.960Z,66.17
2023-03-10T15:39:41.813Z,66.41
2023-03-10T15:42:28.945Z,66.63
2023-03-10T15:45:21.588Z,66.63
2023-03-10T15:48:10.389Z,67.06
2023-03-10T15:50:59.512Z,67.18
2023-03-10T15:53:46.499Z,67.46
2023-03-10T15:56:38.418Z,67.66
2023-03-10T15:59:30.475Z,67.75
2023-03-10T16:02:17.555Z,67.70
2023-03-10T16:05:06.131Z,67.82
2023-03-10T16:07:55.959Z,68.42
2023-03-10T16:10:52.091Z,68.98
2023-03-10T16:13:38.365Z,69.31
2023-03-10T16:16:26.510Z,69.25
2023-03-10T16:19:13.295Z,69.70
2023-03-10T16:22:00.191Z,70.27
2023-03-10T16:24:46.676Z,70.91
2023-03-10T16:27:34.961Z,71.67
2023-03-10T16:30:23.897Z,72.20
2023-03-10T16:33:10.476Z,72.59
2023-03-10T16:36:02.105Z,72.88
2023-03-10T16:38:50.074Z,73.28
2023-03-10T16:41:36.671Z,73.64
2023-03-10T16:44:23.285Z,74.10
2023-03-10T16:47:09.703Z,74.55
2023-03-10T16:49:56.588Z,74.90
2023-03-10T16:52:43.130Z,75.29
2023-03-10T16:55:29.885Z,75.78
2023-03-10T16:58:16.710Z,76.06
2023-03-10T17:01:04.885Z,76.28
2023-03-10T17:03:53.384Z,76.61
2023-03-10T17:06:40.299Z,76.90
2023-03-10T17:09:27.130Z,77.14
2023-03-10T17:12:13.570Z,77.45
2023-03-10T17:15:00.739Z,77.69
2023-03-10T17:17:47.464Z,77.89
2023-03-10T17:20:39.258Z,78.24
2023-03-10T17:23:26.354Z,78.31
2023-03-10T17:26:13.944Z,78.24
2023-03-10T17:29:00.940Z,78.43
2023-03-10T17:31:51.888Z,78.75
2023-03-10T17:34:42.059Z,79.02
2023-03-10T17:37:31.276Z,79.21
2023-03-10T17:40:21.636Z,79.36
2023-03-10T17:43:23.402Z,79.43
2023-03-10T17:46:27.584Z,79.46
2023-03-10T17:49:18.222Z,79.53
2023-03-10T17:52:05.759Z,79.73
2023-03-10T17:54:54.606Z,79.92
2023-03-10T17:57:43.522Z,80.18
2023-03-10T18:00:30.381Z,80.48
2023-03-10T18:03:17.711Z,80.41
2023-03-10T18:06:35.258Z,80.39
2023-03-10T18:09:23.025Z,80.45
2023-03-10T18:12:10.791Z,80.42
2023-03-10T18:14:57.269Z,80.48
2023-03-10T18:17:43.968Z,80.69
2023-03-10T18:20:30.762Z,80.99
2023-03-10T18:23:17.721Z,81.38
2023-03-10T18:26:13.712Z,81.99
2023-03-10T18:29:00.873Z,82.16
2023-03-10T18:31:54.052Z,82.13
2023-03-10T18:34:41.671Z,82.13
2023-03-10T18:37:34.482Z,82.12
2023-03-10T18:40:21.043Z,82.04
2023-03-10T18:43:09.110Z,82.06
2023-03-10T18:45:56.584Z,82.14
2023-03-10T18:48:42.912Z,82.25
2023-03-10T18:51:30.957Z,82.46
2023-03-10T18:54:17.898Z,82.50
2023-03-10T18:57:04.811Z,82.58
2023-03-10T18:59:51.997Z,82.67
2023-03-10T19:02:41.391Z,82.55
2023-03-10T19:05:28.883Z,82.27
2023-03-10T19:08:15.644Z,82.36
2023-03-10T19:11:02.635Z,82.32
2023-03-10T19:13:52.783Z,82.03
2023-03-10T19:16:40.286Z,82.19
2023-03-10T19:19:51.967Z,82.24
2023-03-10T19:22:42.163Z,81.80
2023-03-10T19:25:29.001Z,81.55
2023-03-10T19:28:16.310Z,81.61
2023-03-10T19:31:11.176Z,81.60
2023-03-10T19:33:58.159Z,81.79
2023-03-10T19:36:49.959Z,81.80
2023-03-10T19:39:47.236Z,81.73
2023-03-10T19:42:41.645Z,81.81
2023-03-10T19:45:35.854Z,82.05
2023-03-10T19:48:24.110Z,82.04
2023-03-10T19:51:24.088Z,82.05
2023-03-10T19:54:11.877Z,81.84
2023-03-10T19:56:58.957Z,81.82
2023-03-10T19:59:46.470Z,81.72
2023-03-10T20:02:33.179Z,81.66
2023-03-10T20:05:21.297Z,81.75
2023-03-10T20:08:08.764Z,81.66
2023-03-10T20:11:01.740Z,81.52
2023-03-10T20:13:48.616Z,81.38
2023-03-10T20:16:35.033Z,81.14
2023-03-10T20:19:32.566Z,80.94
2023-03-10T20:22:19.959Z,80.53
2023-03-10T20:25:27.824Z,80.17
2023-03-10T20:28:16.635Z,80.05
2023-03-10T20:31:03.999Z,80.39
2023-03-10T20:35:48.654Z,80.53
2023-03-10T20:38:38.483Z,80.60
2023-03-10T20:41:23.936Z,80.53
2023-03-10T20:44:19.830Z,80.71
2023-03-10T20:47:05.632Z,81.03
2023-03-10T20:49:52.140Z,80.90
2023-03-10T20:52:41.496Z,81.10
2023-03-10T20:55:29.509Z,81.20
2023-03-10T20:58:16.865Z,81.36
2023-03-10T21:01:03.159Z,81.49
2023-03-10T21:03:48.630Z,81.49
2023-03-10T21:06:35.233Z,81.45
2023-03-10T21:09:20.518Z,81.41
2023-03-10T21:12:06.069Z,81.46
2023-03-10T21:14:51.200Z,81.47
2023-03-10T21:17:36.780Z,81.62
2023-03-10T21:20:23.192Z,81.76
2023-03-10T21:23:08.448Z,81.93
2023-03-10T21:25:54.028Z,82.33
2023-03-10T21:28:40.720Z,82.48
2023-03-10T21:31:28.004Z,82.25
2023-03-10T21:34:13.962Z,82.08
2023-03-10T21:36:59.667Z,82.01
2023-03-10T21:39:44.910Z,81.90
2023-03-10T21:42:29.726Z,82.03
2023-03-10T21:45:20.076Z,81.93
2023-03-10T21:48:06.052Z,81.91
2023-03-10T21:50:51.335Z,82.00
2023-03-10T21:53:36.905Z,81.90
2023-03-10T21:56:25.362Z,81.87
2023-03-10T21:59:12.300Z,81.97
2023-03-10T22:01:57.740Z,82.10
2023-03-10T22:04:43.483Z,82.31
2023-03-10T22:07:28.805Z,82.53
2023-03-10T22:10:15.068Z,82.87
2023-03-10T22:13:01.928Z,83.13
2023-03-10T22:15:47.245Z,83.05
2023-03-10T22:18:33.517Z,83.13
2023-03-10T22:21:21.504Z,83.28
2023-03-10T22:24:06.947Z,83.25
2023-03-10T22:26:53.343Z,83.36
2023-03-10T22:29:39.216Z,83.33
2023-03-10T22:32:25.322Z,83.39
2023-03-10T22:35:12.597Z,83.53
2023-03-10T22:37:59.151Z,83.79
2023-03-10T22:40:44.290Z,83.99
2023-03-10T22:43:29.334Z,84.13
2023-03-10T22:46:16.433Z,84.18
2023-03-10T22:49:01.559Z,84.30
2023-03-10T22:51:46.901Z,84.58
2023-03-10T22:54:32.904Z,84.72
2023-03-10T22:57:17.790Z,84.70
2023-03-10T23:00:04.778Z,84.73
2023-03-10T23:02:51.436Z,84.83
2023-03-10T23:05:37.539Z,84.81
2023-03-10T23:08:22.689Z,85.07
2023-03-10T23:11:14.764Z,85.29
2023-03-10T23:14:03.443Z,85.29
2023-03-10T23:16:48.410Z,85.21
2023-03-10T23:19:35.210Z,85.37
2023-03-10T23:22:25.424Z,85.39
2023-03-10T23:25:41.730Z,85.34
2023-03-10T23:28:26.916Z,85.37
2023-03-10T23:31:16.439Z,85.40
2023-03-10T23:34:03.184Z,85.31
2023-03-10T23:36:48.418Z,85.05
2023-03-10T23:39:33.764Z,85.11
2023-03-10T23:42:19.282Z,85.30
2023-03-10T23:45:06.367Z,85.15
2023-03-10T23:47:52.210Z,85.19
2023-03-10T23:50:41.277Z,85.18
2023-03-10T23:53:28.254Z,85.10
2023-03-10T23:56:13.649Z,85.07
2023-03-10T23:58:58.912Z,84.91
