createdAt,value
2023-05-20T00:00:11.901Z,10.9
2023-05-20T00:03:12.590Z,10.8
2023-05-20T00:06:11.792Z,10.8
2023-05-20T00:09:11.805Z,10.8
2023-05-20T00:12:11.838Z,10.8
2023-05-20T00:15:11.810Z,10.9
2023-05-20T00:18:12.267Z,10.9
2023-05-20T00:21:11.746Z,10.9
2023-05-20T00:24:11.784Z,10.9
2023-05-20T00:27:11.702Z,11
2023-05-20T00:30:11.738Z,11
2023-05-20T00:33:12.077Z,11.1
2023-05-20T00:36:11.729Z,11.3
2023-05-20T00:39:11.798Z,11.4
2023-05-20T00:42:11.694Z,11.5
2023-05-20T00:45:11.743Z,11.6
2023-05-20T00:48:12.202Z,11.6
2023-05-20T00:51:11.734Z,11.8
2023-05-20T00:54:11.785Z,11.8
2023-05-20T00:57:11.834Z,11.8
2023-05-20T01:00:11.781Z,11.9
2023-05-20T01:03:12.649Z,11.9
2023-05-20T01:06:11.733Z,11.9
2023-05-20T01:09:11.712Z,12
2023-05-20T01:12:11.733Z,11.9
2023-05-20T01:15:11.722Z,11.9
2023-05-20T01:18:12.127Z,11.9
2023-05-20T01:21:11.688Z,11.9
2023-05-20T01:24:11.714Z,11.9
2023-05-20T01:27:11.712Z,11.9
2023-05-20T01:30:11.816Z,11.9
2023-05-20T01:33:12.141Z,11.9
2023-05-20T01:36:11.738Z,11.8
2023-05-20T01:39:11.710Z,11.8
2023-05-20T01:42:11.713Z,11.8
2023-05-20T01:45:11.742Z,11.8
2023-05-20T01:48:12.144Z,11.8
2023-05-20T01:51:11.783Z,11.8
2023-05-20T01:54:11.670Z,11.9
2023-05-20T01:57:11.741Z,12
2023-05-20T02:00:11.819Z,12
2023-05-20T02:03:12.283Z,12.1
2023-05-20T02:06:12.241Z,12.1
2023-05-20T02:09:11.692Z,12.2
2023-05-20T02:12:11.870Z,12.2
2023-05-20T02:15:11.745Z,12.2
2023-05-20T02:18:12.155Z,12.2
2023-05-20T02:21:11.807Z,12.4
2023-05-20T02:24:11.797Z,12.2
2023-05-20T02:27:11.690Z,12.4
2023-05-20T02:30:11.729Z,12.4
2023-05-20T02:33:12.175Z,12.4
2023-05-20T02:36:11.784Z,12.4
2023-05-20T02:39:11.757Z,12.4
2023-05-20T02:42:11.878Z,12.4
2023-05-20T02:45:11.793Z,12.4
2023-05-20T02:48:12.281Z,12.4
2023-05-20T02:51:11.767Z,12.2
2023-05-20T02:54:11.752Z,12.2
2023-05-20T02:57:11.710Z,12.2
2023-05-20T03:00:11.682Z,12.2
2023-05-20T03:03:11.936Z,12.2
2023-05-20T03:06:11.731Z,12.2
2023-05-20T03:09:11.750Z,12.2
2023-05-20T03:12:11.668Z,12.2
2023-05-20T03:15:11.729Z,12.2
2023-05-20T03:18:12.148Z,12.2
2023-05-20T03:21:11.857Z,12.2
2023-05-20T03:24:11.894Z,12.2
2023-05-20T03:27:11.781Z,12.2
2023-05-20T03:30:11.889Z,12.2
2023-05-20T03:33:12.081Z,12.2
2023-05-20T03:36:11.855Z,12.2
2023-05-20T03:39:11.760Z,12.4
2023-05-20T03:42:12.188Z,12.4
2023-05-20T03:45:11.765Z,12.4
2023-05-20T03:48:12.650Z,12.4
2023-05-20T03:51:11.997Z,12.4
2023-05-20T03:54:12.178Z,12.4
2023-05-20T03:57:11.997Z,12.4
2023-05-20T04:00:11.941Z,12.5
2023-05-20T04:03:12.857Z,12.5
2023-05-20T04:06:11.958Z,12.5
2023-05-20T04:09:11.864Z,12.6
2023-05-20T04:12:11.907Z,12.8
2023-05-20T04:15:12.029Z,12.8
2023-05-20T04:18:12.357Z,12.9
2023-05-20T04:21:11.702Z,12.9
2023-05-20T04:24:11.791Z,13
2023-05-20T04:27:11.845Z,13
2023-05-20T04:30:11.855Z,13.1
2023-05-20T04:33:12.161Z,13.3
2023-05-20T04:36:11.779Z,13.3
2023-05-20T04:39:11.833Z,13.3
2023-05-20T04:42:11.808Z,13.4
2023-05-20T04:45:12.006Z,13.4
2023-05-20T04:48:12.097Z,13.4
2023-05-20T04:51:11.793Z,13.5
2023-05-20T04:54:11.955Z,13.5
2023-05-20T04:57:11.735Z,13.6
2023-05-20T05:00:11.835Z,13.6
2023-05-20T05:03:12.212Z,13.6
2023-05-20T05:06:11.763Z,13.5
2023-05-20T05:09:11.769Z,13.5
2023-05-20T05:12:11.883Z,13.5
2023-05-20T05:15:12.631Z,13.5
2023-05-20T05:18:12.269Z,13.5
2023-05-20T05:21:11.708Z,13.5
2023-05-20T05:24:11.767Z,13.5
2023-05-20T05:27:11.758Z,13.5
2023-05-20T05:30:12.332Z,13.5
2023-05-20T05:33:12.886Z,13.6
2023-05-20T05:36:11.807Z,13.6
2023-05-20T05:39:11.942Z,13.8
2023-05-20T05:42:11.843Z,13.9
2023-05-20T05:45:11.984Z,14.1
2023-05-20T05:48:12.370Z,14.4
2023-05-20T05:51:12.056Z,14.5
2023-05-20T05:54:11.996Z,14.7
2023-05-20T05:57:13.292Z,15
2023-05-20T06:00:12.055Z,15.1
2023-05-20T06:03:12.754Z,15.1
2023-05-20T06:06:11.720Z,15.3
2023-05-20T06:09:11.785Z,15.4
2023-05-20T06:12:14.149Z,15.5
2023-05-20T06:15:11.760Z,15.6
2023-05-20T06:18:12.112Z,15.8
2023-05-20T06:21:11.800Z,16
2023-05-20T06:24:12.351Z,16.1
2023-05-20T06:27:12.030Z,16.3
2023-05-20T06:30:11.923Z,16.4
2023-05-20T06:33:11.926Z,16.5
2023-05-20T06:36:12.465Z,16.6
2023-05-20T06:39:11.786Z,16.9
2023-05-20T06:42:11.767Z,17
2023-05-20T06:45:11.824Z,17
2023-05-20T06:48:12.258Z,16.9
2023-05-20T06:51:11.913Z,16.9
2023-05-20T06:54:11.702Z,16.8
2023-05-20T06:57:11.749Z,16.8
2023-05-20T07:00:12.212Z,16.8
2023-05-20T07:03:12.209Z,16.6
2023-05-20T07:06:11.815Z,16.6
2023-05-20T07:09:11.841Z,16.5
2023-05-20T07:12:11.822Z,16.4
2023-05-20T07:15:11.805Z,16.3
2023-05-20T07:18:12.301Z,16.1
2023-05-20T07:21:11.729Z,16.1
2023-05-20T07:24:11.796Z,16
2023-05-20T07:27:11.950Z,15.8
2023-05-20T07:30:11.884Z,15.6
2023-05-20T07:33:12.000Z,15.5
2023-05-20T07:36:14.764Z,15.5
2023-05-20T07:39:23.025Z,15.6
2023-05-20T07:42:11.703Z,15.8
2023-05-20T07:45:12.103Z,16
2023-05-20T07:48:12.202Z,16.1
2023-05-20T07:51:11.729Z,16.4
2023-05-20T07:54:11.783Z,16.8
2023-05-20T07:57:11.721Z,17.1
2023-05-20T08:00:11.782Z,17.5
2023-05-20T08:03:13.339Z,17.8
2023-05-20T08:06:11.882Z,18.4
2023-05-20T08:09:11.754Z,19.1
2023-05-20T08:12:11.784Z,20.1
2023-05-20T08:15:11.710Z,21.4
2023-05-20T08:18:12.197Z,22.4
2023-05-20T08:21:11.820Z,23
2023-05-20T08:24:11.851Z,23.3
2023-05-20T08:27:11.802Z,23.4
2023-05-20T08:30:12.222Z,23.6
2023-05-20T08:33:12.270Z,24.5
2023-05-20T08:36:11.818Z,25.6
2023-05-20T08:39:11.740Z,26.5
2023-05-20T08:42:11.843Z,26.6
2023-05-20T08:45:11.783Z,26.5
2023-05-20T08:48:12.263Z,25.5
2023-05-20T08:51:11.742Z,24.7
2023-05-20T08:54:11.801Z,24.1
2023-05-20T08:57:11.801Z,23.4
2023-05-20T09:00:11.777Z,22.5
2023-05-20T09:03:12.688Z,22
2023-05-20T09:06:11.803Z,21.9
2023-05-20T09:09:11.829Z,22.1
2023-05-20T09:12:11.778Z,22.2
2023-05-20T09:15:11.953Z,23
2023-05-20T09:18:12.417Z,24
2023-05-20T09:21:11.732Z,24.5
2023-05-20T09:24:11.811Z,24.6
2023-05-20T09:27:11.821Z,24.3
2023-05-20T09:30:11.739Z,25.6
2023-05-20T09:33:12.433Z,27.1
2023-05-20T09:36:11.753Z,28
2023-05-20T09:39:11.967Z,29.3
2023-05-20T09:42:14.953Z,29.8
2023-05-20T09:45:11.874Z,29.3
2023-05-20T09:48:12.118Z,27.8
2023-05-20T09:51:11.818Z,25.9
2023-05-20T09:54:11.740Z,24.4
2023-05-20T09:57:11.801Z,23.5
2023-05-20T10:00:11.820Z,23.1
2023-05-20T10:03:12.467Z,22.9
2023-05-20T10:06:11.789Z,23.1
2023-05-20T10:09:11.788Z,23.7
2023-05-20T10:12:11.839Z,24.6
2023-05-20T10:15:11.734Z,25.6
2023-05-20T10:18:12.127Z,26.2
2023-05-20T10:21:11.825Z,26.6
2023-05-20T10:24:13.926Z,26.8
2023-05-20T10:27:11.807Z,26.5
2023-05-20T10:30:11.875Z,26.2
2023-05-20T10:33:13.105Z,26.5
2023-05-20T10:36:11.736Z,26.2
2023-05-20T10:39:11.743Z,25.5
2023-05-20T10:42:11.797Z,25.5
2023-05-20T10:45:11.762Z,26.2
2023-05-20T10:48:12.849Z,27
2023-05-20T10:51:11.882Z,27.4
2023-05-20T10:54:11.761Z,27.6
2023-05-20T10:57:11.777Z,28.1
2023-05-20T11:00:12.142Z,28.5
2023-05-20T11:03:12.501Z,28.9
2023-05-20T11:06:11.850Z,28.7
2023-05-20T11:09:11.779Z,28.7
2023-05-20T11:12:11.734Z,29
2023-05-20T11:15:11.904Z,29
2023-05-20T11:18:12.217Z,28.3
2023-05-20T11:21:12.105Z,27.6
2023-05-20T11:24:11.848Z,27.1
2023-05-20T11:27:11.795Z,27.2
2023-05-20T11:30:11.921Z,27.8
2023-05-20T11:33:12.395Z,28.4
2023-05-20T11:36:32.668Z,28.9
2023-05-20T11:39:11.841Z,29.3
2023-05-20T11:42:11.844Z,29
2023-05-20T11:45:12.459Z,28.5
2023-05-20T11:48:12.435Z,27.9
2023-05-20T11:51:13.387Z,27.4
2023-05-20T11:54:11.785Z,26.6
2023-05-20T11:57:14.402Z,25.5
2023-05-20T12:00:11.859Z,24.6
2023-05-20T12:03:12.537Z,24.1
2023-05-20T12:06:11.747Z,24
2023-05-20T12:09:11.921Z,23.7
2023-05-20T12:12:11.918Z,23.6
2023-05-20T12:15:11.692Z,23.9
2023-05-20T12:18:12.397Z,24.4
2023-05-20T12:21:11.778Z,24.3
2023-05-20T12:24:11.741Z,24.3
2023-05-20T12:27:11.754Z,24.3
2023-05-20T12:30:11.833Z,24
2023-05-20T12:33:12.122Z,23.6
2023-05-20T12:36:11.826Z,23.5
2023-05-20T12:39:11.785Z,23.4
2023-05-20T12:42:11.961Z,23.5
2023-05-20T12:45:12.083Z,23.3
2023-05-20T12:48:12.188Z,23.3
2023-05-20T12:51:11.791Z,23.6
2023-05-20T12:54:11.848Z,23.7
2023-05-20T12:57:11.691Z,23.7
2023-05-20T13:00:12.141Z,23.6
2023-05-20T13:03:12.708Z,23.6
2023-05-20T13:06:11.739Z,23.9
2023-05-20T13:09:11.719Z,24.3
2023-05-20T13:12:11.774Z,24.3
2023-05-20T13:15:11.727Z,24.1
2023-05-20T13:18:12.155Z,24
2023-05-20T13:21:11.730Z,23.9
2023-05-20T13:24:11.742Z,23.9
2023-05-20T13:27:11.710Z,23.5
2023-05-20T13:30:12.039Z,23.3
2023-05-20T13:33:12.111Z,22.9
2023-05-20T13:36:11.836Z,22.6
2023-05-20T13:39:11.800Z,22.4
2023-05-20T13:42:11.791Z,22.5
2023-05-20T13:45:11.871Z,22.8
2023-05-20T13:48:12.524Z,22.9
2023-05-20T13:51:11.734Z,22.8
2023-05-20T13:54:11.871Z,22.5
2023-05-20T13:57:11.765Z,22.2
2023-05-20T14:00:12.423Z,22.2
2023-05-20T14:03:12.718Z,22.2
2023-05-20T14:06:11.801Z,22.5
2023-05-20T14:09:11.910Z,22.8
2023-05-20T14:12:11.845Z,22.5
2023-05-20T14:15:11.973Z,22.5
2023-05-20T14:18:12.229Z,22.5
2023-05-20T14:21:11.974Z,22.4
2023-05-20T14:24:12.372Z,22.5
2023-05-20T14:27:11.805Z,22.9
2023-05-20T14:30:11.679Z,23.1
2023-05-20T14:33:12.208Z,23.6
2023-05-20T14:36:11.843Z,24
2023-05-20T14:39:11.730Z,24.3
2023-05-20T14:42:11.865Z,24.1
2023-05-20T14:45:11.750Z,23.9
2023-05-20T14:48:12.173Z,23.7
2023-05-20T14:51:11.803Z,23.9
2023-05-20T14:54:11.809Z,24
2023-05-20T14:57:11.809Z,24.4
2023-05-20T15:00:12.068Z,24.4
2023-05-20T15:03:12.685Z,24.4
2023-05-20T15:06:11.770Z,24.5
2023-05-20T15:09:11.888Z,24.7
2023-05-20T15:12:11.761Z,25
2023-05-20T15:15:11.860Z,25
2023-05-20T15:18:12.070Z,25.1
2023-05-20T15:21:11.823Z,25.4
2023-05-20T15:24:11.740Z,25.8
2023-05-20T15:27:11.784Z,26.1
2023-05-20T15:30:11.972Z,27.1
2023-05-20T15:33:12.650Z,27.6
2023-05-20T15:36:11.791Z,27.8
2023-05-20T15:39:11.881Z,27.9
2023-05-20T15:42:11.798Z,27.6
2023-05-20T15:45:12.099Z,27.2
2023-05-20T15:48:12.225Z,26.8
2023-05-20T15:51:11.807Z,26.4
2023-05-20T15:54:11.729Z,26.1
2023-05-20T15:57:11.816Z,26
2023-05-20T16:00:11.978Z,26.1
2023-05-20T16:03:12.709Z,26.1
2023-05-20T16:06:11.886Z,26.4
2023-05-20T16:09:11.788Z,26.8
2023-05-20T16:12:11.823Z,26.6
2023-05-20T16:15:11.734Z,26.4
2023-05-20T16:18:12.289Z,26.2
2023-05-20T16:21:11.767Z,25.6
2023-05-20T16:24:11.867Z,25
2023-05-20T16:27:11.795Z,24.9
2023-05-20T16:30:11.982Z,25.4
2023-05-20T16:33:12.239Z,25.3
2023-05-20T16:36:11.795Z,25.5
2023-05-20T16:39:11.867Z,25.9
2023-05-20T16:42:11.831Z,25.4
2023-05-20T16:45:11.746Z,24.9
2023-05-20T16:48:12.090Z,24.4
2023-05-20T16:51:11.941Z,23.7
2023-05-20T16:54:11.971Z,23.4
2023-05-20T16:57:11.740Z,23
2023-05-20T17:00:11.966Z,22.9
2023-05-20T17:03:12.214Z,22.8
2023-05-20T17:06:11.883Z,22.8
2023-05-20T17:09:11.943Z,22.8
2023-05-20T17:12:11.854Z,23.4
2023-05-20T17:15:12.131Z,23.6
2023-05-20T17:18:12.040Z,23.3
2023-05-20T17:21:12.201Z,23
2023-05-20T17:24:12.013Z,22.8
2023-05-20T17:27:11.803Z,22.4
2023-05-20T17:30:11.902Z,22.1
2023-05-20T17:33:12.510Z,21.9
2023-05-20T17:36:11.752Z,21.8
2023-05-20T17:39:11.843Z,21.5
2023-05-20T17:42:11.728Z,21.2
2023-05-20T17:45:11.792Z,21
2023-05-20T17:48:15.288Z,21
2023-05-20T17:51:11.765Z,20.6
2023-05-20T17:54:11.765Z,20.4
2023-05-20T17:57:11.742Z,20.3
2023-05-20T18:00:12.141Z,20.1
2023-05-20T18:03:13.137Z,20
2023-05-20T18:06:11.842Z,19.8
2023-05-20T18:09:11.831Z,19.5
2023-05-20T18:12:11.769Z,19.4
2023-05-20T18:15:11.880Z,19.3
2023-05-20T18:18:12.198Z,19
2023-05-20T18:21:11.815Z,18.8
2023-05-20T18:24:11.770Z,18.5
2023-05-20T18:27:11.816Z,18.4
2023-05-20T18:30:11.923Z,18.1
2023-05-20T18:33:12.118Z,18
2023-05-20T18:36:11.787Z,18
2023-05-20T18:39:11.722Z,17.9
2023-05-20T18:42:11.796Z,17.8
2023-05-20T18:45:11.791Z,17.6
2023-05-20T18:48:14.122Z,17.5
2023-05-20T18:51:11.864Z,17.4
2023-05-20T18:54:11.696Z,17.1
2023-05-20T18:57:11.784Z,17
2023-05-20T19:00:12.519Z,16.8
2023-05-20T19:03:12.099Z,16.6
2023-05-20T19:06:12.274Z,16.5
2023-05-20T19:09:11.770Z,16.4
2023-05-20T19:12:11.755Z,16.3
2023-05-20T19:15:11.715Z,16
2023-05-20T19:18:11.905Z,15.9
2023-05-20T19:21:11.715Z,15.6
2023-05-20T19:24:11.666Z,15.5
2023-05-20T19:27:11.664Z,15.4
2023-05-20T19:30:15.094Z,15.3
2023-05-20T19:33:11.921Z,15.1
2023-05-20T19:36:11.718Z,15
2023-05-20T19:39:11.863Z,15
2023-05-20T19:42:11.745Z,14.9
2023-05-20T19:45:11.691Z,14.9
2023-05-20T19:48:12.237Z,14.9
2023-05-20T19:51:11.698Z,14.9
2023-05-20T19:54:11.752Z,14.9
2023-05-20T19:57:11.755Z,14.7
2023-05-20T20:00:11.988Z,14.7
2023-05-20T20:03:12.189Z,14.7
2023-05-20T20:06:11.885Z,14.7
2023-05-20T20:09:11.854Z,14.7
2023-05-20T20:12:11.730Z,14.7
2023-05-20T20:15:11.679Z,14.7
2023-05-20T20:18:12.180Z,14.7
2023-05-20T20:21:11.716Z,14.7
2023-05-20T20:24:11.746Z,14.7
2023-05-20T20:27:11.785Z,14.7
2023-05-20T20:30:11.689Z,14.7
2023-05-20T20:33:12.262Z,14.7
2023-05-20T20:36:11.650Z,14.7
2023-05-20T20:39:11.919Z,14.7
2023-05-20T20:42:11.821Z,14.7
2023-05-20T20:45:11.977Z,14.7
2023-05-20T20:48:12.432Z,14.6
2023-05-20T20:51:11.672Z,14.6
2023-05-20T20:54:11.712Z,14.6
2023-05-20T20:57:11.806Z,14.6
2023-05-20T21:00:11.675Z,14.6
2023-05-20T21:03:12.166Z,14.5
2023-05-20T21:06:11.654Z,14.5
2023-05-20T21:09:11.718Z,14.5
2023-05-20T21:12:11.666Z,14.5
2023-05-20T21:15:11.707Z,14.5
2023-05-20T21:18:12.035Z,14.5
2023-05-20T21:21:11.836Z,14.5
2023-05-20T21:24:11.693Z,14.6
2023-05-20T21:27:11.680Z,14.6
2023-05-20T21:30:11.743Z,14.5
2023-05-20T21:33:12.068Z,14.6
2023-05-20T21:36:11.772Z,14.6
2023-05-20T21:39:11.718Z,14.6
2023-05-20T21:42:11.727Z,14.5
2023-05-20T21:45:11.800Z,14.5
2023-05-20T21:48:11.901Z,14.5
2023-05-20T21:51:11.981Z,14.5
2023-05-20T21:54:11.716Z,14.5
2023-05-20T21:57:11.736Z,14.4
2023-05-20T22:00:12.200Z,14.4
2023-05-20T22:03:12.546Z,14.3
2023-05-20T22:06:11.727Z,14.3
2023-05-20T22:09:11.744Z,14.3
2023-05-20T22:12:11.718Z,14.1
2023-05-20T22:15:11.778Z,14
2023-05-20T22:18:14.948Z,13.9
2023-05-20T22:21:11.673Z,13.8
2023-05-20T22:24:11.936Z,13.6
2023-05-20T22:27:11.651Z,13.5
2023-05-20T22:30:11.661Z,13.4
2023-05-20T22:33:12.045Z,13.3
2023-05-20T22:36:11.728Z,13.1
2023-05-20T22:39:11.723Z,13.1
2023-05-20T22:42:11.648Z,13
2023-05-20T22:45:11.659Z,13
2023-05-20T22:48:12.209Z,13
2023-05-20T22:51:11.701Z,12.9
2023-05-20T22:54:11.881Z,12.8
2023-05-20T22:57:11.820Z,12.8
2023-05-20T23:00:11.742Z,12.6
2023-05-20T23:03:12.041Z,12.5
2023-05-20T23:06:11.697Z,12.5
2023-05-20T23:09:11.688Z,12.4
2023-05-20T23:12:11.851Z,12.2
2023-05-20T23:15:11.721Z,12.2
2023-05-20T23:18:12.037Z,12.1
2023-05-20T23:21:11.881Z,12.1
2023-05-20T23:24:11.702Z,12
2023-05-20T23:27:11.676Z,12
2023-05-20T23:30:11.774Z,11.9
2023-05-20T23:33:12.490Z,11.9
2023-05-20T23:36:11.691Z,11.8
2023-05-20T23:39:11.710Z,11.8
2023-05-20T23:42:11.689Z,11.6
2023-05-20T23:45:11.775Z,11.6
2023-05-20T23:48:11.955Z,11.5
2023-05-20T23:51:11.668Z,11.4
2023-05-20T23:54:11.636Z,11.4
2023-05-20T23:57:11.722Z,11.4
