createdAt,value
2017-11-24T00:02:12.887Z,15.30
2017-11-24T00:04:42.697Z,15.30
2017-11-24T00:07:11.585Z,15.20
2017-11-24T00:09:40.477Z,15.30
2017-11-24T00:12:09.384Z,15.30
2017-11-24T00:14:38.469Z,15.30
2017-11-24T00:17:07.322Z,15.20
2017-11-24T00:19:36.150Z,15.20
2017-11-24T00:22:05.243Z,15.20
2017-11-24T00:24:34.749Z,15.20
2017-11-24T00:27:03.640Z,15.20
2017-11-24T00:29:32.424Z,15.20
2017-11-24T00:32:01.317Z,15.30
2017-11-24T00:34:30.044Z,15.30
2017-11-24T00:36:58.894Z,15.30
2017-11-24T00:39:27.741Z,15.20
2017-11-24T00:41:57.298Z,15.20
2017-11-24T00:44:26.289Z,15.20
2017-11-24T00:46:55.299Z,15.20
2017-11-24T00:49:24.374Z,15.20
2017-11-24T00:51:53.481Z,15.20
2017-11-24T00:54:23.178Z,15.20
2017-11-24T00:56:52.386Z,15.20
2017-11-24T00:59:23.213Z,15.10
2017-11-24T01:01:52.319Z,15.20
2017-11-24T01:04:22.020Z,15.20
2017-11-24T01:06:50.797Z,15.20
2017-11-24T01:09:19.698Z,15.20
2017-11-24T01:11:48.590Z,15.10
2017-11-24T01:14:18.503Z,15.20
2017-11-24T01:19:45.425Z,15.20
2017-11-24T01:22:14.379Z,15.20
2017-11-24T01:24:43.356Z,15.20
2017-11-24T01:27:12.413Z,15.10
2017-11-24T01:29:41.550Z,15.10
2017-11-24T01:32:10.440Z,15.10
2017-11-24T01:34:39.539Z,15.10
2017-11-24T01:37:08.713Z,15.10
2017-11-24T01:39:37.724Z,15.10
2017-11-24T01:42:06.726Z,15.10
2017-11-24T01:44:35.918Z,15.10
2017-11-24T01:47:05.043Z,15.10
2017-11-24T01:49:34.114Z,15.10
2017-11-24T01:52:03.352Z,15.10
2017-11-24T01:54:32.510Z,15.10
2017-11-24T01:57:01.296Z,15.00
2017-11-24T01:59:31.218Z,15.10
2017-11-24T02:02:00.301Z,15.00
2017-11-24T02:04:29.194Z,15.00
2017-11-24T02:06:58.911Z,15.00
2017-11-24T02:09:27.796Z,15.00
2017-11-24T02:11:57.089Z,15.00
2017-11-24T02:14:26.190Z,15.00
2017-11-24T02:16:55.186Z,15.00
2017-11-24T02:19:24.280Z,14.90
2017-11-24T02:21:53.991Z,15.00
2017-11-24T02:24:23.892Z,14.90
2017-11-24T02:26:52.999Z,14.90
2017-11-24T02:29:21.838Z,15.00
2017-11-24T02:31:50.783Z,15.00
2017-11-24T02:34:19.879Z,15.00
2017-11-24T02:36:48.974Z,15.00
2017-11-24T02:39:17.801Z,14.90
2017-11-24T02:41:46.757Z,14.90
2017-11-24T02:44:15.650Z,14.90
2017-11-24T02:46:44.673Z,14.80
2017-11-24T02:49:14.454Z,14.80
2017-11-24T02:51:44.513Z,14.80
2017-11-24T02:54:13.464Z,14.80
2017-11-24T02:56:42.460Z,14.80
2017-11-24T02:59:11.387Z,14.80
2017-11-24T03:01:40.345Z,14.80
2017-11-24T03:04:09.793Z,14.80
2017-11-24T03:06:38.536Z,14.70
2017-11-24T03:09:08.243Z,14.70
2017-11-24T03:11:37.154Z,14.70
2017-11-24T03:14:06.034Z,14.70
2017-11-24T03:16:34.918Z,14.60
2017-11-24T03:19:04.626Z,14.60
2017-11-24T03:21:33.325Z,14.60
2017-11-24T03:24:02.824Z,14.70
2017-11-24T03:26:31.711Z,14.70
2017-11-24T03:29:00.608Z,14.60
2017-11-24T03:31:29.500Z,14.50
2017-11-24T03:33:58.385Z,14.50
2017-11-24T03:36:27.282Z,14.60
2017-11-24T03:38:56.166Z,14.60
2017-11-24T03:41:25.064Z,14.60
2017-11-24T03:43:53.952Z,14.60
2017-11-24T03:46:22.842Z,14.60
2017-11-24T03:48:51.730Z,14.60
2017-11-24T03:51:20.624Z,14.60
2017-11-24T03:53:49.306Z,14.60
2017-11-24T03:56:18.208Z,14.60
2017-11-24T03:58:46.985Z,14.60
2017-11-24T04:01:15.880Z,14.60
2017-11-24T04:03:44.768Z,14.60
2017-11-24T04:06:13.662Z,14.60
2017-11-24T04:08:42.629Z,14.60
2017-11-24T04:11:11.382Z,14.60
2017-11-24T04:13:40.127Z,14.60
2017-11-24T04:16:08.819Z,14.60
2017-11-24T04:18:37.707Z,14.60
2017-11-24T04:21:06.800Z,14.60
2017-11-24T04:23:36.514Z,14.60
2017-11-24T04:26:05.504Z,14.60
2017-11-24T04:28:34.293Z,14.60
2017-11-24T04:31:03.087Z,14.60
2017-11-24T04:33:31.973Z,14.50
2017-11-24T04:36:00.865Z,14.50
2017-11-24T04:38:29.755Z,14.60
2017-11-24T04:40:59.471Z,14.60
2017-11-24T04:43:28.792Z,14.60
2017-11-24T04:46:01.226Z,14.60
2017-11-24T04:48:30.032Z,14.50
2017-11-24T04:50:58.924Z,14.50
2017-11-24T04:53:27.709Z,14.50
2017-11-24T04:55:56.600Z,14.60
2017-11-24T04:58:25.430Z,14.50
2017-11-24T05:00:55.004Z,14.50
2017-11-24T05:03:23.887Z,14.50
2017-11-24T05:05:52.575Z,14.50
2017-11-24T05:08:21.404Z,14.60
2017-11-24T05:10:50.150Z,14.50
2017-11-24T05:13:19.248Z,14.50
2017-11-24T05:15:48.300Z,14.60
2017-11-24T05:18:17.848Z,14.70
2017-11-24T05:20:46.646Z,14.60
2017-11-24T05:23:16.365Z,14.60
2017-11-24T05:25:45.242Z,14.60
2017-11-24T05:28:14.128Z,14.60
2017-11-24T05:30:43.224Z,14.70
2017-11-24T05:33:12.322Z,14.80
2017-11-24T05:35:41.014Z,14.80
2017-11-24T05:38:09.909Z,14.80
2017-11-24T05:40:38.793Z,14.80
2017-11-24T05:43:07.483Z,14.80
2017-11-24T05:45:36.367Z,14.80
2017-11-24T05:48:05.053Z,14.80
2017-11-24T05:50:33.740Z,14.80
2017-11-24T05:53:02.630Z,14.80
2017-11-24T05:55:31.316Z,14.80
2017-11-24T05:58:00.002Z,14.70
2017-11-24T06:00:28.687Z,14.70
2017-11-24T06:02:57.578Z,14.60
2017-11-24T06:05:26.264Z,14.60
2017-11-24T06:07:55.101Z,14.60
2017-11-24T06:10:23.841Z,14.70
2017-11-24T06:12:52.838Z,14.70
2017-11-24T06:15:21.567Z,14.70
2017-11-24T06:17:50.309Z,14.80
2017-11-24T06:20:18.998Z,14.80
2017-11-24T06:22:48.095Z,14.80
2017-11-24T06:25:17.699Z,14.90
2017-11-24T06:27:46.388Z,14.80
2017-11-24T06:30:15.277Z,14.80
2017-11-24T06:32:44.066Z,14.80
2017-11-24T06:35:12.752Z,14.80
2017-11-24T06:37:41.444Z,14.80
2017-11-24T06:40:10.129Z,14.90
2017-11-24T06:42:38.915Z,14.90
2017-11-24T06:45:07.804Z,14.90
2017-11-24T06:47:36.490Z,14.90
2017-11-24T06:50:05.175Z,14.90
2017-11-24T06:52:34.081Z,15.00
2017-11-24T06:55:02.960Z,15.00
2017-11-24T06:57:31.647Z,15.00
2017-11-24T07:00:00.537Z,15.00
2017-11-24T07:02:29.224Z,15.10
2017-11-24T07:04:58.113Z,15.10
2017-11-24T07:07:27.006Z,15.20
2017-11-24T07:09:55.689Z,15.20
2017-11-24T07:12:24.478Z,15.20
2017-11-24T07:14:53.984Z,15.20
2017-11-24T07:17:22.874Z,15.20
2017-11-24T07:19:51.664Z,15.20
2017-11-24T07:22:20.456Z,15.10
2017-11-24T07:24:49.094Z,15.20
2017-11-24T07:27:17.831Z,15.20
2017-11-24T07:29:46.723Z,15.20
2017-11-24T07:32:15.570Z,15.20
2017-11-24T07:34:44.301Z,15.30
2017-11-24T07:37:13.208Z,15.40
2017-11-24T07:39:42.076Z,15.40
2017-11-24T07:42:10.983Z,15.40
2017-11-24T07:44:39.861Z,15.50
2017-11-24T07:47:09.159Z,15.50
2017-11-24T07:49:38.048Z,15.50
2017-11-24T07:52:06.938Z,15.50
2017-11-24T07:54:35.833Z,15.50
2017-11-24T07:57:04.517Z,15.50
2017-11-24T07:59:33.422Z,15.60
2017-11-24T08:02:02.317Z,15.60
2017-11-24T08:04:31.103Z,15.70
2017-11-24T08:07:00.082Z,15.80
2017-11-24T08:09:30.204Z,15.90
2017-11-24T08:11:59.068Z,15.80
2017-11-24T08:17:47.738Z,15.90
2017-11-24T08:20:16.459Z,15.90
2017-11-24T08:22:45.116Z,15.90
2017-11-24T08:25:13.869Z,15.90
2017-11-24T08:27:42.724Z,15.90
2017-11-24T08:30:11.612Z,15.90
2017-11-24T08:32:40.663Z,16.00
2017-11-24T08:35:10.212Z,16.20
2017-11-24T08:37:39.409Z,16.10
2017-11-24T08:40:09.134Z,16.40
2017-11-24T08:42:38.212Z,16.30
2017-11-24T08:45:07.111Z,16.40
2017-11-24T08:50:15.539Z,16.40
2017-11-24T08:52:44.325Z,16.40
2017-11-24T08:55:13.225Z,16.40
2017-11-24T08:57:42.722Z,16.50
2017-11-24T09:00:11.614Z,16.50
2017-11-24T09:02:40.513Z,16.60
2017-11-24T09:05:09.295Z,16.60
2017-11-24T09:07:38.286Z,16.70
2017-11-24T09:10:07.075Z,16.80
2017-11-24T09:12:35.768Z,16.90
2017-11-24T09:15:04.650Z,16.90
2017-11-24T09:17:33.350Z,16.90
2017-11-24T09:20:02.229Z,16.90
2017-11-24T09:22:31.132Z,16.90
2017-11-24T09:25:00.013Z,17.00
2017-11-24T09:27:28.698Z,17.10
2017-11-24T09:29:57.490Z,17.10
2017-11-24T09:32:26.376Z,17.10
2017-11-24T09:34:55.269Z,17.20
2017-11-24T09:37:24.927Z,17.30
2017-11-24T09:39:53.867Z,17.30
2017-11-24T09:42:22.759Z,17.40
2017-11-24T09:44:51.652Z,17.40
2017-11-24T09:47:20.541Z,17.40
2017-11-24T09:49:49.434Z,17.40
2017-11-24T09:52:18.324Z,17.40
2017-11-24T09:54:48.038Z,17.50
2017-11-24T09:57:16.926Z,17.50
2017-11-24T09:59:45.819Z,17.70
2017-11-24T10:02:14.505Z,17.80
2017-11-24T10:04:43.205Z,17.90
2017-11-24T10:07:12.898Z,18.00
2017-11-24T10:09:41.588Z,18.00
2017-11-24T10:12:10.474Z,18.20
2017-11-24T10:14:39.367Z,18.30
2017-11-24T10:17:08.257Z,18.50
2017-11-24T10:19:37.149Z,18.50
2017-11-24T10:24:49.062Z,18.60
2017-11-24T10:27:17.952Z,18.60
2017-11-24T10:29:46.750Z,18.70
2017-11-24T10:32:15.535Z,18.70
2017-11-24T10:34:44.215Z,18.60
2017-11-24T10:37:12.853Z,18.60
2017-11-24T10:39:42.312Z,18.80
2017-11-24T10:42:11.413Z,18.80
2017-11-24T10:44:40.194Z,18.80
2017-11-24T10:47:09.479Z,18.90
2017-11-24T10:49:38.386Z,19.00
2017-11-24T10:52:07.204Z,19.00
2017-11-24T10:54:36.780Z,19.10
2017-11-24T10:57:05.691Z,19.10
2017-11-24T10:59:34.887Z,19.10
2017-11-24T11:02:03.655Z,19.20
2017-11-24T11:04:32.341Z,19.30
2017-11-24T11:07:01.031Z,19.30
2017-11-24T11:09:29.828Z,19.30
2017-11-24T11:11:58.613Z,19.30
2017-11-24T11:14:27.293Z,19.40
2017-11-24T11:16:56.785Z,19.50
2017-11-24T11:19:25.487Z,19.50
2017-11-24T11:21:54.584Z,19.60
2017-11-24T11:24:23.269Z,19.70
2017-11-24T11:26:52.361Z,19.70
2017-11-24T11:29:21.252Z,19.60
2017-11-24T11:31:49.941Z,19.50
2017-11-24T11:34:18.593Z,19.50
2017-11-24T11:36:47.521Z,19.50
2017-11-24T11:39:16.187Z,19.50
2017-11-24T11:41:45.579Z,19.50
2017-11-24T11:44:14.813Z,19.50
2017-11-24T11:46:43.592Z,19.60
2017-11-24T11:49:12.696Z,19.60
2017-11-24T11:51:41.824Z,19.60
2017-11-24T11:54:11.498Z,19.70
2017-11-24T11:56:40.590Z,19.90
2017-11-24T11:59:10.304Z,19.90
2017-11-24T12:01:39.052Z,19.90
2017-11-24T12:04:08.082Z,19.90
2017-11-24T12:06:36.882Z,19.90
2017-11-24T12:09:05.705Z,19.80
2017-11-24T12:11:34.650Z,19.80
2017-11-24T12:14:03.543Z,19.80
2017-11-24T12:16:32.477Z,19.80
2017-11-24T12:19:01.225Z,19.80
2017-11-24T12:21:30.114Z,19.90
2017-11-24T12:23:59.236Z,20.00
2017-11-24T12:26:28.314Z,19.90
2017-11-24T12:28:57.201Z,19.90
2017-11-24T12:31:26.092Z,19.90
2017-11-24T12:33:54.875Z,20.00
2017-11-24T12:36:23.767Z,20.10
2017-11-24T12:38:52.453Z,20.10
2017-11-24T12:41:21.251Z,20.10
2017-11-24T12:43:50.131Z,19.90
2017-11-24T12:46:19.134Z,19.90
2017-11-24T12:48:47.795Z,19.80
2017-11-24T12:51:16.702Z,19.80
2017-11-24T12:53:45.389Z,19.80
2017-11-24T12:56:14.283Z,19.80
2017-11-24T12:58:43.179Z,19.80
2017-11-24T13:01:12.009Z,19.70
2017-11-24T13:03:41.568Z,19.80
2017-11-24T13:06:10.264Z,19.80
2017-11-24T13:08:38.938Z,19.90
2017-11-24T13:11:07.831Z,19.90
2017-11-24T13:13:36.517Z,19.90
2017-11-24T13:16:05.270Z,19.90
2017-11-24T13:18:33.952Z,20.00
2017-11-24T13:21:02.681Z,20.00
2017-11-24T13:23:31.562Z,20.00
2017-11-24T13:26:00.459Z,20.10
2017-11-24T13:28:29.313Z,20.20
2017-11-24T13:30:58.762Z,20.20
2017-11-24T13:33:27.441Z,20.20
2017-11-24T13:35:56.130Z,20.20
2017-11-24T13:38:24.818Z,20.20
2017-11-24T13:40:54.523Z,20.30
2017-11-24T13:43:23.216Z,20.30
2017-11-24T13:45:51.998Z,20.30
2017-11-24T13:48:20.688Z,20.20
2017-11-24T13:50:49.582Z,20.20
2017-11-24T13:53:18.471Z,20.10
2017-11-24T13:55:47.309Z,20.20
2017-11-24T13:58:16.249Z,20.30
2017-11-24T14:00:45.964Z,20.40
2017-11-24T14:03:16.591Z,20.40
2017-11-24T14:05:45.283Z,20.60
2017-11-24T14:08:13.978Z,20.70
2017-11-24T14:10:43.097Z,20.70
2017-11-24T14:13:12.059Z,20.80
2017-11-24T14:15:41.152Z,20.70
2017-11-24T14:18:10.259Z,20.60
2017-11-24T14:20:39.957Z,20.60
2017-11-24T14:23:08.647Z,20.60
2017-11-24T14:25:37.477Z,20.60
2017-11-24T14:28:07.086Z,20.50
2017-11-24T14:30:35.827Z,20.50
2017-11-24T14:33:04.934Z,20.50
2017-11-24T14:35:33.816Z,20.50
2017-11-24T14:38:02.702Z,20.50
2017-11-24T14:40:31.600Z,20.50
2017-11-24T14:43:01.408Z,20.40
2017-11-24T14:45:30.311Z,20.40
2017-11-24T14:47:59.491Z,20.30
2017-11-24T14:50:29.205Z,20.30
2017-11-24T14:52:58.325Z,20.20
2017-11-24T14:55:27.302Z,20.20
2017-11-24T14:57:56.134Z,20.10
2017-11-24T15:00:25.492Z,20.00
2017-11-24T15:02:55.506Z,20.00
2017-11-24T15:05:24.411Z,20.00
2017-11-24T15:07:53.902Z,20.00
2017-11-24T15:10:22.791Z,20.00
2017-11-24T15:12:52.925Z,19.80
2017-11-24T15:15:22.008Z,19.80
2017-11-24T15:17:51.902Z,19.90
2017-11-24T15:20:20.864Z,19.80
2017-11-24T15:22:49.727Z,19.90
2017-11-24T15:25:19.634Z,19.70
2017-11-24T15:27:48.451Z,19.60
2017-11-24T15:30:17.607Z,19.60
2017-11-24T15:32:46.719Z,19.60
2017-11-24T15:35:15.872Z,19.50
2017-11-24T15:37:44.795Z,19.50
2017-11-24T15:40:14.042Z,19.50
2017-11-24T15:42:42.844Z,19.40
2017-11-24T15:45:11.784Z,19.50
2017-11-24T15:47:40.605Z,19.50
2017-11-24T15:50:10.562Z,19.40
2017-11-24T15:52:39.573Z,19.40
2017-11-24T15:55:08.387Z,19.30
2017-11-24T15:57:38.388Z,19.20
2017-11-24T16:00:07.282Z,19.20
2017-11-24T16:02:37.187Z,19.20
2017-11-24T16:05:06.246Z,19.20
2017-11-24T16:07:35.373Z,19.20
2017-11-24T16:10:05.705Z,19.20
2017-11-24T16:12:34.774Z,19.20
2017-11-24T16:15:03.733Z,19.10
2017-11-24T16:17:32.578Z,19.10
2017-11-24T16:20:01.608Z,19.10
2017-11-24T16:22:30.721Z,19.10
2017-11-24T16:25:00.281Z,19.00
2017-11-24T16:27:29.428Z,19.00
2017-11-24T16:29:58.441Z,19.00
2017-11-24T16:32:27.362Z,19.00
2017-11-24T16:34:56.254Z,19.00
2017-11-24T16:37:24.946Z,18.90
2017-11-24T16:39:53.831Z,18.90
2017-11-24T16:42:22.721Z,19.00
2017-11-24T16:44:51.611Z,19.00
2017-11-24T16:47:20.650Z,19.00
2017-11-24T16:49:49.608Z,19.00
2017-11-24T16:52:18.487Z,19.00
2017-11-24T16:54:47.586Z,19.00
2017-11-24T16:57:16.815Z,18.90
2017-11-24T16:59:45.779Z,18.90
2017-11-24T17:02:14.667Z,19.00
2017-11-24T17:04:43.493Z,19.00
2017-11-24T17:07:12.661Z,18.90
2017-11-24T17:09:41.821Z,18.90
2017-11-24T17:12:10.845Z,18.90
2017-11-24T17:14:40.039Z,18.90
2017-11-24T17:17:09.188Z,18.90
2017-11-24T17:19:38.137Z,18.80
2017-11-24T17:22:08.231Z,18.80
2017-11-24T17:24:37.348Z,18.80
2017-11-24T17:27:07.978Z,18.70
2017-11-24T17:29:36.892Z,18.70
2017-11-24T17:32:05.779Z,18.70
2017-11-24T17:34:34.650Z,18.70
2017-11-24T17:37:03.775Z,18.70
2017-11-24T17:39:32.638Z,18.60
2017-11-24T17:42:04.235Z,18.60
2017-11-24T17:44:33.494Z,18.60
2017-11-24T17:47:02.796Z,18.60
2017-11-24T17:49:31.558Z,18.60
2017-11-24T17:52:00.372Z,18.50
2017-11-24T17:54:30.355Z,18.50
2017-11-24T17:57:01.930Z,18.50
2017-11-24T17:59:32.000Z,18.50
2017-11-24T18:02:01.445Z,18.40
2017-11-24T18:04:31.344Z,18.40
2017-11-24T18:07:00.792Z,18.40
2017-11-24T18:09:30.862Z,18.40
2017-11-24T18:12:00.712Z,18.40
2017-11-24T18:14:29.816Z,18.40
2017-11-24T18:16:58.914Z,18.40
2017-11-24T18:19:28.214Z,18.40
2017-11-24T18:21:57.790Z,18.40
2017-11-24T18:24:26.882Z,18.50
2017-11-24T18:26:55.802Z,18.50
2017-11-24T18:29:24.593Z,18.60
2017-11-24T18:31:53.483Z,18.60
2017-11-24T18:34:22.547Z,18.60
2017-11-24T18:36:53.744Z,18.60
2017-11-24T18:39:23.814Z,18.50
2017-11-24T18:41:53.670Z,18.50
2017-11-24T18:44:23.516Z,18.50
2017-11-24T18:46:52.379Z,18.50
2017-11-24T18:49:21.665Z,18.40
2017-11-24T18:51:50.548Z,18.40
2017-11-24T18:54:19.438Z,18.40
2017-11-24T18:56:48.435Z,18.50
2017-11-24T18:59:17.221Z,18.50
2017-11-24T19:01:46.320Z,18.50
2017-11-24T19:04:15.211Z,18.50
2017-11-24T19:06:44.105Z,18.40
2017-11-24T19:09:12.796Z,18.40
2017-11-24T19:11:42.084Z,18.40
2017-11-24T19:14:10.975Z,18.40
2017-11-24T19:16:39.661Z,18.40
2017-11-24T19:19:08.757Z,18.40
2017-11-24T19:21:37.653Z,18.40
2017-11-24T19:24:06.539Z,18.40
2017-11-24T19:26:35.432Z,18.40
2017-11-24T19:29:04.324Z,18.40
2017-11-24T19:31:33.396Z,18.30
2017-11-24T19:34:02.308Z,18.40
2017-11-24T19:36:31.409Z,18.40
2017-11-24T19:39:00.304Z,18.30
2017-11-24T19:41:29.200Z,18.30
2017-11-24T19:43:58.078Z,18.20
2017-11-24T19:46:26.971Z,18.30
2017-11-24T19:48:56.839Z,18.20
2017-11-24T19:51:25.780Z,18.20
2017-11-24T19:53:54.399Z,18.30
2017-11-24T19:56:23.352Z,18.30
2017-11-24T19:58:52.396Z,18.20
2017-11-24T20:01:21.752Z,18.30
2017-11-24T20:03:50.648Z,18.30
2017-11-24T20:06:19.948Z,18.30
2017-11-24T20:08:48.839Z,18.30
2017-11-24T20:11:17.723Z,18.30
2017-11-24T20:13:46.408Z,18.30
2017-11-24T20:16:15.250Z,18.30
2017-11-24T20:18:43.933Z,18.30
2017-11-24T20:21:13.501Z,18.30
2017-11-24T20:23:42.179Z,18.20
2017-11-24T20:26:11.074Z,18.20
2017-11-24T20:28:39.766Z,18.20
2017-11-24T20:31:08.646Z,18.20
2017-11-24T20:33:37.935Z,18.30
2017-11-24T20:36:06.837Z,18.30
2017-11-24T20:38:35.522Z,18.20
2017-11-24T20:41:05.234Z,18.30
2017-11-24T20:43:34.137Z,18.30
2017-11-24T20:46:03.019Z,18.20
2017-11-24T20:48:32.146Z,18.10
2017-11-24T20:51:00.800Z,18.20
2017-11-24T20:53:29.634Z,18.20
2017-11-24T20:55:58.377Z,18.10
2017-11-24T20:58:27.287Z,18.00
2017-11-24T21:00:56.056Z,18.00
2017-11-24T21:03:24.946Z,18.00
2017-11-24T21:05:54.046Z,18.00
2017-11-24T21:08:23.341Z,18.10
2017-11-24T21:10:52.441Z,18.10
2017-11-24T21:13:21.431Z,18.10
2017-11-24T21:15:50.424Z,18.00
2017-11-24T21:18:19.463Z,18.00
2017-11-24T21:20:48.413Z,18.00
2017-11-24T21:23:17.200Z,17.90
2017-11-24T21:25:46.090Z,18.00
2017-11-24T21:28:14.982Z,17.90
2017-11-24T21:30:43.874Z,17.90
2017-11-24T21:33:12.577Z,17.80
2017-11-24T21:35:41.450Z,17.80
2017-11-24T21:38:10.304Z,17.80
2017-11-24T21:40:39.847Z,17.70
2017-11-24T21:43:08.493Z,17.70
2017-11-24T21:45:37.219Z,17.80
2017-11-24T21:48:05.906Z,17.70
2017-11-24T21:50:34.594Z,17.80
2017-11-24T21:53:03.430Z,17.80
2017-11-24T21:55:32.378Z,17.80
2017-11-24T21:58:01.074Z,17.80
2017-11-24T22:00:29.956Z,17.80
2017-11-24T22:02:58.641Z,17.80
2017-11-24T22:05:28.557Z,17.70
2017-11-24T22:07:57.443Z,17.80
2017-11-24T22:10:26.335Z,17.70
2017-11-24T22:12:55.238Z,17.70
2017-11-24T22:15:23.925Z,17.70
2017-11-24T22:17:52.801Z,17.70
2017-11-24T22:20:21.489Z,17.60
2017-11-24T22:22:50.381Z,17.60
2017-11-24T22:25:19.064Z,17.60
2017-11-24T22:27:47.966Z,17.60
2017-11-24T22:30:16.856Z,17.60
2017-11-24T22:32:45.688Z,17.50
2017-11-24T22:35:15.580Z,17.40
2017-11-24T22:37:44.761Z,17.40
2017-11-24T22:40:13.647Z,17.60
2017-11-24T22:42:42.330Z,17.50
2017-11-24T22:45:11.016Z,17.50
2017-11-24T22:47:39.805Z,17.50
2017-11-24T22:50:08.704Z,17.50
2017-11-24T22:52:37.796Z,17.50
2017-11-24T22:55:06.896Z,17.50
2017-11-24T22:57:35.992Z,17.40
2017-11-24T23:00:05.095Z,17.40
2017-11-24T23:02:34.190Z,17.50
2017-11-24T23:05:02.865Z,17.40
2017-11-24T23:07:31.753Z,17.40
2017-11-24T23:10:00.644Z,17.40
2017-11-24T23:12:29.535Z,17.40
2017-11-24T23:14:58.428Z,17.30
2017-11-24T23:17:27.053Z,17.30
2017-11-24T23:19:55.744Z,17.30
2017-11-24T23:22:24.484Z,17.30
2017-11-24T23:24:53.273Z,17.20
2017-11-24T23:27:22.064Z,17.20
2017-11-24T23:29:50.755Z,17.20
2017-11-24T23:32:19.637Z,17.10
2017-11-24T23:34:48.324Z,17.10
2017-11-24T23:37:17.008Z,17.00
2017-11-24T23:39:45.696Z,17.00
2017-11-24T23:42:14.386Z,17.00
2017-11-24T23:44:43.272Z,17.00
2017-11-24T23:47:11.895Z,17.10
2017-11-24T23:49:40.653Z,17.10
2017-11-24T23:52:09.329Z,17.00
2017-11-24T23:54:38.237Z,17.00
2017-11-24T23:57:07.120Z,17.00
2017-11-24T23:59:36.620Z,17.00
