createdAt,value
2022-08-22T00:01:16.959Z,6470.63
2022-08-22T00:02:43.674Z,35630.31
2022-08-22T00:02:56.264Z,34314.75
2022-08-22T00:03:03.716Z,41388.88
2022-08-22T00:04:11.166Z,6984.22
2022-08-22T00:06:46.290Z,7497.91
2022-08-22T00:09:24.544Z,8011.63
2022-08-22T00:12:02.938Z,8011.63
2022-08-22T00:14:40.326Z,8268.53
2022-08-22T00:17:26.966Z,8268.53
2022-08-22T00:20:10.408Z,8525.44
2022-08-22T00:22:51.297Z,8782.38
2022-08-22T00:25:46.885Z,9296.28
2022-08-22T00:28:25.083Z,9039.31
2022-08-22T00:31:01.062Z,9296.28
2022-08-22T00:33:45.280Z,9553.25
2022-08-22T00:36:24.755Z,9553.25
2022-08-22T00:39:06.313Z,9296.28
2022-08-22T00:42:08.075Z,9553.25
2022-08-22T00:45:19.135Z,9810.25
2022-08-22T00:48:03.171Z,9810.25
2022-08-22T00:51:00.672Z,9810.25
2022-08-22T00:53:58.199Z,9810.25
2022-08-22T00:56:42.527Z,9553.25
2022-08-22T00:59:48.826Z,10324.28
2022-08-22T01:02:43.723Z,10581.34
2022-08-22T01:05:19.493Z,10581.34
2022-08-22T01:08:08.507Z,10581.34
2022-08-22T01:11:16.835Z,10874.56
2022-08-22T01:14:12.965Z,10651.63
2022-08-22T01:16:59.134Z,11366.66
2022-08-22T01:19:46.756Z,10810.28
2022-08-22T01:22:34.583Z,10985.03
2022-08-22T01:25:48.736Z,11577.56
2022-08-22T01:28:43.971Z,11682.00
2022-08-22T01:31:47.415Z,11911.03
2022-08-22T01:34:38.831Z,12039.59
2022-08-22T01:37:18.798Z,12288.72
2022-08-22T01:39:48.297Z,12616.22
2022-08-22T01:42:56.707Z,13594.88
2022-08-22T01:45:43.141Z,13026.16
2022-08-22T01:48:15.534Z,13106.53
2022-08-22T01:50:47.885Z,13600.91
2022-08-22T01:53:22.858Z,13727.53
2022-08-22T01:56:07.654Z,14167.72
2022-08-22T01:58:42.563Z,15126.66
2022-08-22T02:01:28.456Z,16375.44
2022-08-22T02:04:03.491Z,16815.94
2022-08-22T02:06:44.734Z,17415.41
2022-08-22T02:09:13.842Z,18027.03
2022-08-22T02:12:01.558Z,18844.03
2022-08-22T02:14:31.591Z,19160.00
2022-08-22T02:17:12.617Z,19407.56
2022-08-22T02:19:49.625Z,19633.00
2022-08-22T02:22:33.687Z,20450.34
2022-08-22T02:25:09.002Z,20985.94
2022-08-22T02:27:43.385Z,20909.41
2022-08-22T02:30:15.468Z,21376.59
2022-08-22T02:32:41.795Z,21892.19
2022-08-22T02:35:17.334Z,22732.16
2022-08-22T02:38:18.065Z,23175.38
2022-08-22T02:41:19.284Z,23802.00
2022-08-22T02:43:53.977Z,24402.56
2022-08-22T02:47:02.488Z,25317.66
2022-08-22T02:49:48.442Z,26057.56
2022-08-22T02:52:24.244Z,26668.53
2022-08-22T02:55:08.624Z,27017.41
2022-08-22T02:58:01.176Z,27535.75
2022-08-22T03:00:33.209Z,27608.34
2022-08-22T03:03:05.388Z,27729.38
2022-08-22T03:05:48.174Z,28257.91
2022-08-22T03:08:23.466Z,28964.06
2022-08-22T03:11:11.249Z,29278.84
2022-08-22T03:13:49.290Z,29228.38
2022-08-22T03:16:33.947Z,29803.53
2022-08-22T03:19:18.323Z,30106.25
2022-08-22T03:22:00.626Z,30671.44
2022-08-22T03:24:43.049Z,31192.28
2022-08-22T03:27:32.846Z,31472.91
2022-08-22T03:30:44.468Z,31634.44
2022-08-22T03:33:19.727Z,31840.41
2022-08-22T03:35:46.056Z,32407.84
2022-08-22T03:38:44.566Z,33058.19
2022-08-22T03:41:16.712Z,33219.78
2022-08-22T03:44:04.989Z,33682.38
2022-08-22T03:47:08.843Z,34021.78
2022-08-22T03:49:59.724Z,34322.84
2022-08-22T03:53:04.996Z,34662.28
2022-08-22T03:56:16.497Z,35098.78
2022-08-22T03:59:15.093Z,35539.38
2022-08-22T04:01:58.754Z,36000.22
2022-08-22T04:04:36.906Z,36449.00
2022-08-22T04:07:31.618Z,36541.97
2022-08-22T04:10:41.100Z,36994.88
2022-08-22T04:13:32.726Z,36976.66
2022-08-22T04:16:45.752Z,36984.75
2022-08-22T04:20:06.524Z,37002.94
2022-08-22T04:23:09.675Z,36990.81
2022-08-22T04:25:42.040Z,36934.22
2022-08-22T04:28:24.518Z,36829.06
2022-08-22T04:31:13.970Z,37039.34
2022-08-22T04:33:57.443Z,36861.41
2022-08-22T04:36:32.810Z,37247.59
2022-08-22T04:39:12.529Z,37112.13
2022-08-22T04:41:46.698Z,36922.06
2022-08-22T04:44:23.770Z,37017.09
2022-08-22T04:47:18.563Z,37075.75
2022-08-22T04:49:54.951Z,36820.97
2022-08-22T04:52:40.928Z,36703.72
2022-08-22T04:55:46.514Z,36649.13
2022-08-22T04:58:24.503Z,36820.97
2022-08-22T05:01:00.588Z,36742.13
2022-08-22T05:03:30.055Z,36709.78
2022-08-22T05:05:59.855Z,36853.34
2022-08-22T05:08:32.281Z,36895.78
2022-08-22T05:11:00.977Z,37043.38
2022-08-22T05:13:31.026Z,37077.75
2022-08-22T05:16:03.315Z,37269.84
2022-08-22T05:18:35.995Z,37184.94
2022-08-22T05:21:05.484Z,37284.00
2022-08-22T05:23:47.703Z,37245.59
2022-08-22T05:26:15.780Z,37284.00
2022-08-22T05:28:54.379Z,37108.09
2022-08-22T05:31:30.026Z,36956.44
2022-08-22T05:34:06.991Z,36778.53
2022-08-22T05:36:39.880Z,36732.03
2022-08-22T05:39:17.525Z,36461.13
2022-08-22T05:41:44.694Z,35919.38
2022-08-22T05:44:26.969Z,35737.44
2022-08-22T05:47:01.989Z,35306.94
2022-08-22T05:49:38.822Z,34965.41
2022-08-22T05:52:33.103Z,34524.88
2022-08-22T05:55:10.104Z,34128.88
2022-08-22T05:57:41.619Z,33490.47
2022-08-22T06:00:22.024Z,33553.09
2022-08-22T06:03:04.370Z,33252.09
2022-08-22T06:05:36.321Z,32799.66
2022-08-22T06:08:21.262Z,32308.91
2022-08-22T06:10:52.607Z,32036.28
2022-08-22T06:13:42.287Z,31824.25
2022-08-22T06:16:22.213Z,31378.03
2022-08-22T06:18:50.960Z,31155.94
2022-08-22T06:21:22.460Z,30901.56
2022-08-22T06:23:57.429Z,30445.34
2022-08-22T06:26:27.010Z,30166.81
2022-08-22T06:28:58.329Z,29902.41
2022-08-22T06:31:32.050Z,29565.38
2022-08-22T06:34:08.044Z,30530.13
2022-08-22T06:36:39.239Z,29557.31
2022-08-22T06:39:18.531Z,28566.56
2022-08-22T06:42:14.642Z,29125.47
2022-08-22T06:45:17.439Z,28667.44
2022-08-22T06:48:00.618Z,30845.03
2022-08-22T06:50:33.873Z,29928.66
2022-08-22T06:53:08.291Z,28798.59
2022-08-22T06:55:39.029Z,28302.28
2022-08-22T06:58:11.749Z,29642.06
2022-08-22T07:00:41.829Z,29597.69
2022-08-22T07:03:26.915Z,28378.94
2022-08-22T07:05:55.629Z,28548.41
2022-08-22T07:08:24.640Z,29052.84
2022-08-22T07:11:15.527Z,30960.13
2022-08-22T07:13:47.128Z,33070.31
2022-08-22T07:16:13.860Z,33896.53
2022-08-22T07:18:48.977Z,34789.59
2022-08-22T07:21:28.239Z,37690.44
2022-08-22T07:23:58.769Z,37991.78
2022-08-22T07:27:08.841Z,40219.06
2022-08-22T07:29:44.288Z,40498.34
2022-08-22T07:32:20.338Z,41386.84
2022-08-22T07:34:57.577Z,42168.25
2022-08-22T07:38:04.751Z,44600.47
2022-08-22T07:40:48.324Z,46091.75
2022-08-22T07:43:41.436Z,47766.06
2022-08-22T07:46:41.312Z,48228.34
2022-08-22T07:49:16.768Z,48427.06
2022-08-22T07:51:47.721Z,48988.78
2022-08-22T07:54:27.396Z,49080.03
2022-08-22T07:56:59.986Z,49351.81
2022-08-22T07:59:29.065Z,49520.16
2022-08-22T08:01:58.666Z,49627.66
2022-08-22T08:04:40.029Z,49725.03
2022-08-22T08:07:09.971Z,49720.97
2022-08-22T08:09:43.225Z,49702.72
2022-08-22T08:12:12.123Z,49591.16
2022-08-22T08:14:42.512Z,49544.50
2022-08-22T08:17:17.470Z,49550.59
2022-08-22T08:19:45.681Z,49522.19
2022-08-22T08:22:20.080Z,49473.53
2022-08-22T08:24:48.983Z,49459.31
2022-08-22T08:27:38.829Z,49355.88
2022-08-22T08:30:15.277Z,49250.41
2022-08-22T08:32:47.495Z,49165.22
2022-08-22T08:35:23.079Z,49102.34
2022-08-22T08:38:02.844Z,49037.47
2022-08-22T08:40:32.721Z,48988.78
2022-08-22T08:43:29.749Z,48988.78
2022-08-22T08:46:24.847Z,48956.34
2022-08-22T08:49:16.866Z,48978.66
2022-08-22T08:52:10.902Z,48921.84
2022-08-22T08:54:51.667Z,48942.13
2022-08-22T08:57:38.568Z,48954.31
2022-08-22T09:00:17.247Z,48929.97
2022-08-22T09:03:15.887Z,49047.59
2022-08-22T09:06:09.859Z,49120.59
2022-08-22T09:08:45.428Z,49134.81
2022-08-22T09:11:48.944Z,49161.16
2022-08-22T09:14:58.055Z,49144.94
2022-08-22T09:17:48.594Z,49187.53
2022-08-22T09:20:24.839Z,49185.50
2022-08-22T09:23:29.431Z,49213.91
2022-08-22T09:26:02.825Z,49222.00
2022-08-22T09:28:41.590Z,49284.88
2022-08-22T09:31:47.492Z,49343.72
2022-08-22T09:34:44.205Z,49384.28
2022-08-22T09:37:28.964Z,49386.31
2022-08-22T09:40:17.334Z,49463.38
2022-08-22T09:43:12.604Z,49510.03
2022-08-22T09:46:02.002Z,49546.53
2022-08-22T09:49:00.113Z,49652.00
2022-08-22T09:52:04.811Z,49654.03
2022-08-22T09:55:11.715Z,49759.53
2022-08-22T09:57:53.241Z,49781.84
2022-08-22T10:00:35.351Z,49842.69
2022-08-22T10:03:12.343Z,49883.25
2022-08-22T10:05:56.741Z,49933.97
2022-08-22T10:08:35.607Z,49976.56
2022-08-22T10:11:31.881Z,50017.16
2022-08-22T10:14:15.893Z,50017.16
2022-08-22T10:17:11.761Z,50136.84
2022-08-22T10:19:50.340Z,50138.84
2022-08-22T10:22:19.244Z,50199.72
2022-08-22T10:25:10.337Z,50248.41
2022-08-22T10:27:39.751Z,50240.28
2022-08-22T10:30:12.575Z,50335.66
2022-08-22T10:32:46.009Z,50390.41
2022-08-22T10:35:25.641Z,50426.94
2022-08-22T10:38:06.096Z,50475.63
2022-08-22T10:40:39.649Z,50534.47
2022-08-22T10:43:29.186Z,50573.00
2022-08-22T10:46:07.055Z,50629.81
2022-08-22T10:48:49.321Z,50694.75
2022-08-22T10:51:23.054Z,50771.84
2022-08-22T10:53:58.611Z,50824.59
2022-08-22T10:56:35.127Z,50824.59
2022-08-22T10:59:27.386Z,50922.00
2022-08-22T11:02:12.473Z,50984.91
2022-08-22T11:04:51.152Z,50986.94
2022-08-22T11:07:50.007Z,51009.25
2022-08-22T11:10:48.909Z,51055.91
2022-08-22T11:13:42.250Z,51064.03
2022-08-22T11:16:26.082Z,51128.97
2022-08-22T11:25:52.494Z,51234.47
2022-08-22T11:28:38.488Z,51246.66
2022-08-22T11:31:40.346Z,51317.69
2022-08-22T11:34:31.574Z,51352.19
2022-08-22T11:37:19.149Z,51348.13
2022-08-22T11:40:37.838Z,51360.28
2022-08-22T11:43:41.793Z,51319.72
2022-08-22T11:46:23.809Z,51398.84
2022-08-22T11:49:25.649Z,51356.22
2022-08-22T11:52:12.965Z,51421.16
2022-08-22T11:55:16.924Z,51362.31
2022-08-22T11:57:48.012Z,51443.50
2022-08-22T12:00:29.568Z,51449.59
2022-08-22T12:03:15.554Z,51469.88
2022-08-22T12:05:49.476Z,51384.66
2022-08-22T12:08:29.256Z,51376.53
2022-08-22T12:11:01.423Z,51413.06
2022-08-22T12:13:41.477Z,51404.94
2022-08-22T12:16:15.271Z,51386.69
2022-08-22T12:18:53.376Z,51409.00
2022-08-22T12:22:06.570Z,51461.75
2022-08-22T12:25:03.368Z,51508.44
2022-08-22T12:27:55.089Z,51469.88
2022-08-22T12:30:33.648Z,51439.44
2022-08-22T12:33:22.903Z,51516.56
2022-08-22T12:36:17.851Z,51433.34
2022-08-22T12:39:28.226Z,51396.81
2022-08-22T12:42:18.547Z,51453.63
2022-08-22T12:45:23.025Z,51506.41
2022-08-22T12:48:10.172Z,51478.00
2022-08-22T12:50:43.685Z,51502.34
2022-08-22T12:53:29.560Z,51538.88
2022-08-22T12:56:25.400Z,51575.41
2022-08-22T12:59:20.223Z,51676.88
2022-08-22T13:01:50.382Z,51648.47
2022-08-22T13:04:33.141Z,51650.50
2022-08-22T13:07:07.378Z,51705.28
2022-08-22T13:09:37.393Z,51680.94
2022-08-22T13:12:28.136Z,51616.00
2022-08-22T13:15:01.240Z,51693.09
2022-08-22T13:17:29.330Z,51802.69
2022-08-22T13:20:02.730Z,51731.66
2022-08-22T13:22:33.088Z,51747.91
2022-08-22T13:25:08.715Z,51810.81
2022-08-22T13:27:51.305Z,51768.19
2022-08-22T13:30:42.596Z,51806.75
2022-08-22T13:33:22.857Z,51766.16
2022-08-22T13:35:53.976Z,51762.09
2022-08-22T13:38:27.428Z,51796.63
2022-08-22T13:40:58.952Z,51741.81
2022-08-22T13:43:30.070Z,51802.69
2022-08-22T13:46:02.049Z,51863.59
2022-08-22T13:48:47.483Z,51841.25
2022-08-22T13:51:45.140Z,51887.94
2022-08-22T13:54:15.991Z,51871.69
2022-08-22T13:57:08.967Z,51741.81
2022-08-22T14:00:12.147Z,51969.13
2022-08-22T14:03:08.098Z,52011.75
2022-08-22T14:06:06.247Z,52013.78
2022-08-22T14:08:46.899Z,52011.75
2022-08-22T14:11:48.700Z,51904.19
2022-08-22T14:14:24.349Z,52017.84
2022-08-22T14:16:55.045Z,52044.22
2022-08-22T14:19:38.284Z,52034.06
2022-08-22T14:22:31.680Z,52241.09
2022-08-22T14:25:07.253Z,52137.59
2022-08-22T14:27:52.429Z,52145.69
2022-08-22T14:30:24.445Z,52295.91
2022-08-22T14:33:19.301Z,52401.44
2022-08-22T14:35:52.973Z,52322.28
2022-08-22T14:38:31.709Z,52377.09
2022-08-22T14:41:13.435Z,52519.19
2022-08-22T14:43:54.866Z,52409.56
2022-08-22T14:46:27.419Z,52521.22
2022-08-22T14:49:26.805Z,52667.38
2022-08-22T14:52:19.662Z,52689.69
2022-08-22T14:54:46.557Z,52612.56
2022-08-22T14:57:20.124Z,53038.84
2022-08-22T14:59:50.651Z,52616.63
2022-08-22T15:02:28.718Z,52736.38
2022-08-22T15:04:56.595Z,52862.25
2022-08-22T15:07:29.747Z,52724.19
2022-08-22T15:10:06.452Z,52779.00
2022-08-22T15:12:37.720Z,52815.56
2022-08-22T15:15:12.471Z,52813.53
2022-08-22T15:17:46.190Z,53034.81
2022-08-22T15:20:31.301Z,53211.44
2022-08-22T15:23:09.720Z,53363.69
2022-08-22T15:25:41.227Z,53268.28
2022-08-22T15:28:20.816Z,53308.88
2022-08-22T15:31:03.517Z,53487.53
2022-08-22T15:33:38.985Z,53771.81
2022-08-22T15:36:15.807Z,53473.34
2022-08-22T15:38:48.160Z,53613.44
2022-08-22T15:41:36.469Z,53532.22
2022-08-22T15:44:06.502Z,53848.97
2022-08-22T15:46:39.740Z,53467.25
2022-08-22T15:49:11.219Z,53264.22
2022-08-22T15:51:48.150Z,53477.41
2022-08-22T15:54:26.008Z,53406.34
2022-08-22T15:56:52.681Z,53150.53
2022-08-22T15:59:48.086Z,53237.81
2022-08-22T16:02:34.908Z,53365.72
2022-08-22T16:05:22.601Z,53398.22
2022-08-22T16:07:59.617Z,53288.56
2022-08-22T16:10:26.138Z,53422.56
2022-08-22T16:13:15.630Z,53329.19
2022-08-22T16:15:56.337Z,53325.13
2022-08-22T16:18:43.532Z,53337.31
2022-08-22T16:21:13.286Z,53607.34
2022-08-22T16:23:53.600Z,53822.56
2022-08-22T16:26:19.988Z,53763.69
2022-08-22T16:29:20.848Z,53733.22
2022-08-22T16:31:47.181Z,53645.91
2022-08-22T16:34:17.444Z,53574.84
2022-08-22T16:36:54.976Z,53556.56
2022-08-22T16:39:24.227Z,53867.25
2022-08-22T16:42:14.069Z,53871.31
2022-08-22T16:44:46.856Z,54186.06
2022-08-22T16:47:20.885Z,54104.81
2022-08-22T16:49:50.199Z,54297.75
2022-08-22T16:52:25.974Z,54352.56
2022-08-22T16:55:01.570Z,54423.66
2022-08-22T16:58:06.150Z,54705.94
2022-08-22T17:00:57.860Z,54730.31
2022-08-22T17:03:37.432Z,54844.06
2022-08-22T17:06:20.627Z,54766.88
2022-08-22T17:09:00.967Z,55181.22
2022-08-22T17:11:53.927Z,55359.97
2022-08-22T17:14:51.851Z,55453.44
2022-08-22T17:17:40.973Z,55640.31
2022-08-22T17:20:34.005Z,55835.34
2022-08-22T17:23:30.279Z,56359.53
2022-08-22T17:26:30.833Z,56302.63
2022-08-22T17:29:15.747Z,56170.56
2022-08-22T17:31:59.144Z,56398.13
2022-08-22T17:34:39.160Z,56493.63
2022-08-22T17:37:21.490Z,56485.50
2022-08-22T17:39:57.111Z,56550.53
2022-08-22T17:42:45.767Z,56830.94
2022-08-22T17:45:43.494Z,56737.47
2022-08-22T17:48:15.994Z,57810.53
2022-08-22T17:50:58.200Z,57778.00
2022-08-22T17:53:40.958Z,58076.78
2022-08-22T17:56:22.428Z,58174.38
2022-08-22T17:59:02.698Z,59005.84
2022-08-22T18:01:56.808Z,60114.09
2022-08-22T18:04:26.598Z,59965.63
2022-08-22T18:07:04.542Z,60872.75
2022-08-22T18:10:01.191Z,61527.81
2022-08-22T18:12:38.027Z,61507.47
2022-08-22T18:15:20.854Z,60394.78
2022-08-22T18:17:54.082Z,60754.78
2022-08-22T18:20:46.361Z,59465.38
2022-08-22T18:23:39.805Z,58918.44
2022-08-22T18:26:19.355Z,58664.28
2022-08-22T18:28:54.182Z,58729.34
2022-08-22T18:31:38.799Z,59729.75
2022-08-22T18:34:18.621Z,60740.53
2022-08-22T18:36:59.553Z,61214.50
2022-08-22T18:39:31.885Z,60781.22
2022-08-22T18:42:09.367Z,61389.47
2022-08-22T18:44:38.305Z,61792.31
2022-08-22T18:47:26.523Z,62883.00
2022-08-22T18:49:55.440Z,64943.16
2022-08-22T18:52:36.252Z,64012.69
2022-08-22T18:55:18.196Z,66576.53
2022-08-22T18:58:14.712Z,69404.97
2022-08-22T19:01:18.645Z,73545.31
2022-08-22T19:04:12.363Z,74851.50
2022-08-22T19:07:04.735Z,75374.13
2022-08-22T19:10:04.512Z,77726.69
2022-08-22T19:12:59.065Z,77988.16
2022-08-22T19:15:44.029Z,78249.66
2022-08-22T19:18:29.182Z,78511.19
2022-08-22T19:21:34.201Z,80080.63
2022-08-22T19:24:01.578Z,79557.41
2022-08-22T19:26:37.706Z,79819.00
2022-08-22T19:29:26.415Z,78511.19
2022-08-22T19:31:56.047Z,80342.25
2022-08-22T19:34:26.069Z,81388.97
2022-08-22T19:37:11.463Z,82959.53
2022-08-22T19:40:01.366Z,81912.41
2022-08-22T19:42:31.487Z,83221.38
2022-08-22T19:45:09.610Z,83221.38
2022-08-22T19:47:40.560Z,83221.38
2022-08-22T19:50:28.200Z,83483.19
2022-08-22T19:53:02.079Z,82435.94
2022-08-22T19:55:37.715Z,81650.69
2022-08-22T19:58:16.394Z,81912.41
2022-08-22T20:00:53.531Z,79295.81
2022-08-22T20:03:35.594Z,77203.78
2022-08-22T20:06:42.542Z,73806.50
2022-08-22T20:09:29.970Z,72459.84
2022-08-22T20:12:15.533Z,70328.53
2022-08-22T20:14:44.595Z,65285.25
2022-08-22T20:17:33.136Z,61873.69
2022-08-22T20:20:19.037Z,61165.69
2022-08-22T20:22:53.181Z,60417.13
2022-08-22T20:25:49.316Z,60463.91
2022-08-22T20:28:30.955Z,60270.69
2022-08-22T20:31:04.181Z,59788.72
2022-08-22T20:33:37.622Z,59768.38
2022-08-22T20:36:27.918Z,59754.13
2022-08-22T20:39:00.615Z,60950.06
2022-08-22T20:41:33.757Z,62117.84
2022-08-22T20:44:12.451Z,63338.91
2022-08-22T20:46:57.978Z,64482.97
2022-08-22T20:49:41.149Z,65847.34
2022-08-22T20:52:21.453Z,68426.63
2022-08-22T20:55:00.529Z,72239.50
2022-08-22T20:57:27.007Z,73022.94
2022-08-22T20:59:57.530Z,74067.72
2022-08-22T21:02:30.032Z,76158.16
2022-08-22T21:05:03.492Z,80603.91
2022-08-22T21:07:39.011Z,81650.69
2022-08-22T21:10:45.997Z,83483.19
2022-08-22T21:13:28.366Z,85840.53
2022-08-22T21:16:02.583Z,87674.94
2022-08-22T21:18:37.940Z,88461.38
2022-08-22T21:21:18.098Z,89772.47
2022-08-22T21:23:50.444Z,89510.22
2022-08-22T21:26:30.544Z,88985.75
2022-08-22T21:29:00.409Z,90559.31
2022-08-22T21:31:44.600Z,90821.63
2022-08-22T21:34:22.106Z,90821.63
2022-08-22T21:36:53.326Z,92133.47
2022-08-22T21:39:26.749Z,94495.84
2022-08-22T21:42:09.611Z,95808.88
2022-08-22T21:44:37.947Z,95283.63
2022-08-22T21:47:38.790Z,96334.22
2022-08-22T21:50:26.363Z,97122.34
2022-08-22T21:52:55.690Z,98961.91
2022-08-22T21:55:30.882Z,98961.91
2022-08-22T21:58:35.877Z,100013.47
2022-08-22T22:01:28.000Z,100013.47
2022-08-22T22:03:54.717Z,99750.53
2022-08-22T22:06:21.149Z,98081.03
2022-08-22T22:08:47.559Z,92420.50
2022-08-22T22:11:15.510Z,87388.25
2022-08-22T22:13:42.397Z,84467.28
2022-08-22T22:16:12.019Z,81695.66
2022-08-22T22:18:39.153Z,78300.72
2022-08-22T22:21:05.613Z,74649.44
2022-08-22T22:23:32.358Z,71900.91
2022-08-22T22:26:02.469Z,68088.31
2022-08-22T22:28:31.773Z,66768.03
2022-08-22T22:30:58.603Z,64487.06
2022-08-22T22:33:32.217Z,62480.06
2022-08-22T22:36:05.159Z,59764.31
2022-08-22T22:38:31.646Z,58068.66
2022-08-22T22:40:58.069Z,58607.38
2022-08-22T22:43:25.829Z,57477.19
2022-08-22T22:45:52.253Z,57381.66
2022-08-22T22:48:24.011Z,57391.81
2022-08-22T22:50:51.662Z,56426.56
2022-08-22T22:53:19.392Z,57066.66
2022-08-22T22:55:59.505Z,57149.97
2022-08-22T22:58:26.723Z,58162.16
2022-08-22T23:00:53.183Z,59038.38
2022-08-22T23:03:19.659Z,59717.53
2022-08-22T23:05:46.050Z,60571.72
2022-08-22T23:08:12.554Z,61224.69
2022-08-22T23:10:38.955Z,61845.22
2022-08-22T23:13:06.139Z,62256.22
2022-08-22T23:15:32.556Z,62443.44
2022-08-22T23:17:59.098Z,62628.63
2022-08-22T23:20:25.573Z,62370.19
2022-08-22T23:22:52.077Z,62284.72
2022-08-22T23:25:18.538Z,61902.19
2022-08-22T23:27:44.998Z,61983.56
2022-08-22T23:30:18.915Z,60335.78
2022-08-22T23:32:45.318Z,60339.84
2022-08-22T23:35:11.716Z,60651.03
2022-08-22T23:37:38.168Z,60895.13
2022-08-22T23:40:07.537Z,61361.00
2022-08-22T23:42:34.050Z,61446.44
2022-08-22T23:45:00.488Z,61420.00
2022-08-22T23:47:26.982Z,61796.38
2022-08-22T23:49:53.524Z,62020.19
2022-08-22T23:52:20.765Z,62221.63
2022-08-22T23:54:47.575Z,62246.06
2022-08-22T23:57:20.736Z,62109.72
2022-08-22T23:59:57.991Z,61257.25
