createdAt,value
2019-03-02T00:02:24.143Z,18.03
2019-03-02T00:04:52.372Z,16.40
2019-03-02T00:07:21.748Z,16.73
2019-03-02T00:09:51.884Z,17.17
2019-03-02T00:12:21.271Z,17.50
2019-03-02T00:14:54.123Z,16.53
2019-03-02T00:17:22.624Z,16.37
2019-03-02T00:19:52.392Z,14.67
2019-03-02T00:22:22.165Z,15.20
2019-03-02T00:24:54.030Z,15.67
2019-03-02T00:27:23.162Z,15.20
2019-03-02T00:29:52.804Z,14.33
2019-03-02T00:32:22.185Z,14.67
2019-03-02T00:34:51.570Z,15.20
2019-03-02T00:37:20.977Z,14.80
2019-03-02T00:39:54.369Z,15.77
2019-03-02T00:42:21.878Z,15.30
2019-03-02T00:44:51.631Z,15.43
2019-03-02T00:47:21.442Z,14.73
2019-03-02T00:49:50.893Z,14.57
2019-03-02T00:52:23.413Z,14.97
2019-03-02T00:54:58.198Z,15.70
2019-03-02T00:57:23.308Z,14.83
2019-03-02T00:59:52.685Z,14.23
2019-03-02T01:02:22.356Z,15.30
2019-03-02T01:04:52.069Z,15.77
2019-03-02T01:07:23.621Z,15.97
2019-03-02T01:09:52.644Z,17.03
2019-03-02T01:12:22.120Z,16.33
2019-03-02T01:14:51.835Z,16.40
2019-03-02T01:17:21.313Z,16.70
2019-03-02T01:19:52.715Z,16.87
2019-03-02T01:22:22.214Z,17.47
2019-03-02T01:24:51.677Z,17.53
2019-03-02T01:27:21.080Z,17.40
2019-03-02T01:29:51.695Z,16.83
2019-03-02T01:32:21.670Z,17.43
2019-03-02T01:34:51.489Z,18.43
2019-03-02T01:37:20.969Z,19.73
2019-03-02T01:39:50.446Z,19.43
2019-03-02T01:42:20.237Z,19.87
2019-03-02T01:44:51.726Z,19.00
2019-03-02T01:47:21.520Z,17.77
2019-03-02T01:49:51.000Z,18.63
2019-03-02T01:52:20.486Z,19.80
2019-03-02T01:54:52.554Z,20.27
2019-03-02T01:57:21.681Z,19.90
2019-03-02T01:59:51.077Z,19.23
2019-03-02T02:02:21.361Z,20.23
2019-03-02T02:04:50.836Z,20.03
2019-03-02T02:07:20.283Z,19.90
2019-03-02T02:09:49.726Z,20.73
2019-03-02T02:12:19.353Z,20.80
2019-03-02T02:14:50.924Z,21.57
2019-03-02T02:17:20.560Z,20.07
2019-03-02T02:19:50.234Z,19.30
2019-03-02T02:22:19.681Z,20.30
2019-03-02T02:24:49.166Z,20.93
2019-03-02T02:27:18.805Z,22.43
2019-03-02T02:29:49.736Z,20.67
2019-03-02T02:32:23.822Z,21.00
2019-03-02T02:34:50.980Z,20.00
2019-03-02T02:37:20.374Z,20.53
2019-03-02T02:39:49.875Z,21.43
2019-03-02T02:42:19.337Z,21.43
2019-03-02T02:44:48.819Z,20.37
2019-03-02T02:47:18.282Z,19.93
2019-03-02T02:49:49.142Z,20.97
2019-03-02T02:52:27.619Z,22.43
2019-03-02T02:54:50.078Z,22.27
2019-03-02T02:57:19.537Z,21.30
2019-03-02T02:59:49.081Z,20.60
2019-03-02T03:02:18.457Z,22.00
2019-03-02T03:04:48.197Z,19.90
2019-03-02T03:07:17.587Z,22.90
2019-03-02T03:09:52.582Z,23.40
2019-03-02T03:12:24.466Z,23.43
2019-03-02T03:14:54.329Z,24.13
2019-03-02T03:17:28.361Z,23.00
2019-03-02T03:19:56.002Z,24.90
2019-03-02T03:22:25.489Z,25.20
2019-03-02T03:24:55.026Z,25.07
2019-03-02T03:27:25.215Z,24.40
2019-03-02T03:29:54.670Z,25.03
2019-03-02T03:32:24.156Z,23.63
2019-03-02T03:34:54.265Z,25.50
2019-03-02T03:37:23.828Z,25.23
2019-03-02T03:39:53.236Z,25.50
2019-03-02T03:42:24.403Z,27.30
2019-03-02T03:44:53.837Z,26.20
2019-03-02T03:47:23.750Z,26.70
2019-03-02T03:49:53.633Z,25.77
2019-03-02T03:52:23.441Z,26.07
2019-03-02T03:54:53.185Z,26.50
2019-03-02T03:57:22.842Z,27.30
2019-03-02T03:59:53.642Z,26.83
2019-03-02T04:02:25.858Z,26.33
2019-03-02T04:04:54.590Z,27.50
2019-03-02T04:07:24.077Z,28.03
2019-03-02T04:09:53.461Z,27.70
2019-03-02T04:12:24.521Z,28.50
2019-03-02T04:14:56.975Z,28.20
2019-03-02T04:17:25.543Z,28.33
2019-03-02T04:19:55.041Z,30.03
2019-03-02T04:22:24.784Z,27.93
2019-03-02T04:24:54.225Z,30.37
2019-03-02T04:27:23.740Z,29.93
2019-03-02T04:29:55.328Z,30.40
2019-03-02T04:32:27.787Z,30.73
2019-03-02T04:34:57.710Z,31.23
2019-03-02T04:37:27.753Z,31.00
2019-03-02T04:39:57.629Z,30.57
2019-03-02T04:42:27.573Z,31.73
2019-03-02T04:44:57.037Z,32.87
2019-03-02T04:47:27.563Z,31.03
2019-03-02T04:49:57.517Z,32.27
2019-03-02T04:52:27.598Z,30.87
2019-03-02T04:54:57.741Z,33.50
2019-03-02T04:57:29.323Z,32.60
2019-03-02T04:59:59.373Z,32.00
2019-03-02T05:02:28.857Z,34.10
2019-03-02T05:04:58.642Z,32.30
2019-03-02T05:07:30.226Z,32.87
2019-03-02T05:09:59.161Z,31.77
2019-03-02T05:12:28.652Z,31.87
2019-03-02T05:14:58.109Z,32.83
2019-03-02T05:17:28.329Z,31.13
2019-03-02T05:20:00.983Z,31.87
2019-03-02T05:22:29.105Z,31.73
2019-03-02T05:24:58.953Z,31.67
2019-03-02T05:27:28.848Z,31.90
2019-03-02T05:30:00.258Z,31.50
2019-03-02T05:32:29.716Z,30.37
2019-03-02T05:34:59.137Z,32.63
2019-03-02T05:37:28.582Z,31.97
2019-03-02T05:39:58.074Z,33.57
2019-03-02T05:42:27.528Z,33.07
2019-03-02T05:44:57.136Z,31.80
2019-03-02T05:47:26.592Z,32.33
2019-03-02T05:49:56.076Z,31.93
2019-03-02T05:52:25.883Z,31.80
2019-03-02T05:54:55.361Z,33.10
2019-03-02T05:57:24.796Z,33.73
2019-03-02T05:59:54.761Z,31.87
2019-03-02T06:02:24.214Z,32.40
2019-03-02T06:04:56.723Z,33.03
2019-03-02T06:07:24.823Z,32.50
2019-03-02T06:09:54.596Z,33.17
2019-03-02T06:12:24.079Z,30.90
2019-03-02T06:14:53.564Z,31.90
2019-03-02T06:17:23.321Z,31.00
2019-03-02T06:19:55.776Z,30.67
2019-03-02T06:22:24.930Z,31.80
2019-03-02T06:24:54.413Z,31.80
2019-03-02T06:27:23.796Z,31.63
2019-03-02T06:29:53.220Z,31.57
2019-03-02T06:32:25.961Z,32.30
2019-03-02T06:34:55.883Z,29.50
2019-03-02T06:37:25.575Z,27.60
2019-03-02T06:39:56.329Z,29.57
2019-03-02T06:42:25.983Z,28.73
2019-03-02T06:44:56.178Z,31.83
2019-03-02T06:47:25.628Z,29.87
2019-03-02T06:49:59.054Z,30.87
2019-03-02T06:52:26.872Z,30.70
2019-03-02T06:54:56.681Z,29.93
2019-03-02T06:57:26.058Z,28.43
2019-03-02T06:59:55.874Z,28.20
2019-03-02T07:02:25.989Z,30.40
2019-03-02T07:04:58.042Z,30.67
2019-03-02T07:07:27.312Z,28.53
2019-03-02T07:09:56.700Z,31.70
2019-03-02T07:12:26.469Z,30.20
2019-03-02T07:14:56.183Z,27.73
2019-03-02T07:17:43.500Z,28.90
2019-03-02T07:20:19.196Z,28.87
2019-03-02T07:22:52.236Z,27.27
2019-03-02T07:25:19.889Z,29.40
2019-03-02T07:27:49.387Z,29.97
2019-03-02T07:30:19.323Z,27.83
2019-03-02T07:32:48.728Z,28.80
2019-03-02T07:35:19.510Z,28.50
2019-03-02T07:37:50.120Z,27.97
2019-03-02T07:40:19.607Z,27.60
2019-03-02T07:42:49.469Z,27.27
2019-03-02T07:45:20.302Z,26.90
2019-03-02T07:47:50.081Z,27.93
2019-03-02T07:50:21.948Z,27.77
2019-03-02T07:52:52.981Z,27.67
2019-03-02T07:55:22.644Z,26.30
2019-03-02T07:57:52.410Z,27.73
2019-03-02T08:00:21.814Z,28.30
2019-03-02T08:02:52.012Z,27.60
2019-03-02T08:05:21.404Z,26.13
2019-03-02T08:07:51.648Z,28.20
2019-03-02T08:10:21.049Z,26.60
2019-03-02T08:12:50.553Z,27.77
2019-03-02T08:15:24.298Z,28.50
2019-03-02T08:17:53.511Z,26.87
2019-03-02T08:20:24.650Z,26.93
2019-03-02T08:22:54.401Z,29.60
2019-03-02T08:25:23.833Z,27.27
2019-03-02T08:27:53.321Z,28.73
2019-03-02T08:30:22.964Z,28.47
2019-03-02T08:32:57.705Z,26.57
2019-03-02T08:35:29.164Z,27.03
2019-03-02T08:38:01.709Z,28.60
2019-03-02T08:40:29.754Z,28.13
2019-03-02T08:42:59.582Z,26.97
2019-03-02T08:45:30.929Z,26.40
2019-03-02T08:48:00.601Z,25.77
2019-03-02T08:50:30.319Z,26.80
2019-03-02T08:52:59.760Z,26.17
2019-03-02T08:55:29.749Z,25.87
2019-03-02T08:58:00.590Z,26.87
2019-03-02T09:00:30.710Z,25.97
2019-03-02T09:03:00.487Z,25.67
2019-03-02T09:05:43.495Z,26.10
2019-03-02T09:08:01.333Z,26.07
2019-03-02T09:10:31.524Z,25.57
2019-03-02T09:13:02.132Z,25.47
2019-03-02T09:15:32.146Z,25.87
2019-03-02T09:18:03.349Z,25.97
2019-03-02T09:20:35.762Z,26.93
2019-03-02T09:23:07.569Z,27.03
2019-03-02T09:25:37.119Z,28.33
2019-03-02T09:28:06.985Z,26.07
2019-03-02T09:30:36.528Z,26.43
2019-03-02T09:33:06.402Z,25.83
2019-03-02T09:35:36.185Z,25.80
2019-03-02T09:38:06.117Z,26.00
2019-03-02T09:40:35.805Z,25.73
2019-03-02T09:43:05.373Z,26.43
2019-03-02T09:45:35.342Z,27.00
2019-03-02T09:48:04.761Z,25.93
2019-03-02T09:50:34.850Z,27.27
2019-03-02T09:53:04.314Z,26.93
2019-03-02T09:55:33.846Z,26.97
2019-03-02T09:58:06.382Z,25.13
2019-03-02T10:00:36.344Z,25.33
2019-03-02T10:03:05.851Z,23.73
2019-03-02T10:05:36.149Z,24.87
2019-03-02T10:08:05.741Z,25.03
2019-03-02T10:10:35.573Z,25.27
2019-03-02T10:13:04.999Z,24.73
2019-03-02T10:15:34.807Z,24.10
2019-03-02T10:18:04.724Z,25.10
2019-03-02T10:20:34.165Z,23.93
2019-03-02T10:23:05.464Z,24.23
2019-03-02T10:25:34.817Z,22.67
2019-03-02T10:28:07.188Z,23.33
2019-03-02T10:30:38.429Z,23.67
2019-03-02T10:33:08.512Z,23.73
2019-03-02T10:35:37.937Z,22.87
2019-03-02T10:38:07.486Z,21.57
2019-03-02T10:40:37.486Z,22.00
2019-03-02T10:43:07.475Z,21.40
2019-03-02T10:45:39.434Z,20.37
2019-03-02T10:48:09.145Z,22.40
2019-03-02T10:50:38.581Z,20.27
2019-03-02T10:53:08.562Z,20.17
2019-03-02T10:55:38.264Z,20.50
2019-03-02T10:58:07.704Z,22.03
2019-03-02T11:00:37.889Z,22.47
2019-03-02T11:03:07.329Z,20.60
2019-03-02T11:05:58.769Z,21.77
2019-03-02T11:08:42.625Z,21.73
2019-03-02T11:11:37.198Z,21.37
2019-03-02T11:14:31.014Z,21.33
2019-03-02T11:17:15.003Z,20.30
2019-03-02T11:20:06.513Z,19.27
2019-03-02T11:23:04.148Z,19.67
2019-03-02T11:25:51.580Z,19.83
2019-03-02T11:28:48.937Z,19.63
2019-03-02T11:31:24.012Z,19.57
2019-03-02T11:34:12.802Z,17.80
2019-03-02T11:37:01.477Z,18.17
2019-03-02T11:39:50.089Z,19.00
2019-03-02T11:42:54.900Z,18.47
2019-03-02T11:45:38.520Z,16.97
2019-03-02T11:48:42.650Z,17.00
2019-03-02T11:51:20.081Z,17.70
2019-03-02T11:54:19.017Z,16.30
2019-03-02T11:57:17.837Z,16.93
2019-03-02T12:00:10.728Z,16.63
2019-03-02T12:02:49.389Z,15.93
2019-03-02T12:05:37.322Z,16.53
2019-03-02T12:08:26.390Z,18.07
2019-03-02T12:11:18.012Z,17.07
2019-03-02T12:14:12.310Z,18.57
2019-03-02T12:17:04.527Z,18.87
2019-03-02T12:19:50.357Z,19.57
2019-03-02T12:22:26.441Z,19.37
2019-03-02T12:25:15.744Z,18.43
2019-03-02T12:27:58.999Z,17.27
2019-03-02T12:30:54.567Z,17.87
2019-03-02T12:33:45.718Z,19.10
2019-03-02T12:36:34.233Z,18.00
2019-03-02T12:39:30.436Z,18.73
2019-03-02T12:42:26.604Z,16.40
2019-03-02T12:45:14.179Z,15.20
2019-03-02T12:48:12.278Z,16.27
2019-03-02T12:50:55.061Z,14.43
2019-03-02T12:53:32.040Z,15.07
2019-03-02T12:56:18.565Z,14.07
2019-03-02T12:58:59.956Z,13.57
2019-03-02T13:01:48.368Z,13.90
2019-03-02T13:04:41.745Z,13.47
2019-03-02T13:07:39.045Z,13.93
2019-03-02T13:10:27.897Z,12.70
2019-03-02T13:13:25.141Z,12.83
2019-03-02T13:16:16.224Z,13.63
2019-03-02T13:18:59.966Z,12.97
2019-03-02T13:21:39.010Z,12.43
2019-03-02T13:24:26.303Z,13.87
2019-03-02T13:27:05.171Z,15.13
2019-03-02T13:29:54.440Z,16.37
2019-03-02T13:33:02.042Z,16.83
2019-03-02T13:36:00.203Z,15.97
2019-03-02T13:38:42.419Z,17.37
2019-03-02T13:41:34.143Z,16.33
2019-03-02T13:44:14.813Z,17.07
2019-03-02T13:46:51.299Z,16.87
2019-03-02T13:49:42.800Z,16.00
2019-03-02T13:52:34.389Z,17.07
2019-03-02T13:55:20.078Z,16.50
2019-03-02T13:58:14.323Z,17.43
2019-03-02T14:00:52.089Z,16.17
2019-03-02T14:03:39.248Z,15.53
2019-03-02T14:06:39.553Z,13.83
2019-03-02T14:09:37.060Z,13.93
2019-03-02T14:12:28.218Z,12.57
2019-03-02T14:15:13.301Z,13.57
2019-03-02T14:18:04.754Z,14.27
2019-03-02T14:20:47.328Z,13.10
2019-03-02T14:23:41.772Z,13.00
2019-03-02T14:26:23.289Z,11.80
2019-03-02T14:28:59.721Z,11.63
2019-03-02T14:31:46.061Z,12.70
2019-03-02T14:34:22.273Z,12.37
2019-03-02T14:37:19.677Z,13.37
2019-03-02T14:40:14.528Z,12.97
2019-03-02T14:42:48.276Z,13.30
2019-03-02T14:45:43.117Z,12.93
2019-03-02T14:48:31.110Z,12.57
2019-03-02T14:51:31.823Z,12.40
2019-03-02T14:54:21.806Z,12.20
2019-03-02T14:57:06.677Z,13.03
2019-03-02T15:00:00.243Z,11.90
2019-03-02T15:02:49.016Z,11.87
2019-03-02T15:05:40.548Z,11.50
2019-03-02T15:08:37.444Z,12.90
2019-03-02T15:11:22.922Z,11.77
2019-03-02T15:14:10.245Z,11.93
2019-03-02T15:16:57.576Z,11.53
2019-03-02T15:19:57.258Z,12.27
2019-03-02T15:22:46.370Z,12.17
2019-03-02T15:25:38.601Z,11.00
2019-03-02T15:28:42.831Z,11.40
2019-03-02T15:31:39.396Z,10.20
2019-03-02T15:34:28.766Z,11.17
2019-03-02T15:37:10.193Z,11.20
2019-03-02T15:39:56.777Z,10.87
2019-03-02T15:42:54.268Z,12.27
2019-03-02T15:45:45.400Z,13.93
2019-03-02T15:48:23.128Z,14.57
2019-03-02T15:51:11.412Z,17.50
2019-03-02T15:54:09.142Z,16.70
2019-03-02T15:56:56.263Z,20.77
2019-03-02T15:59:48.807Z,18.53
2019-03-02T16:02:38.218Z,20.10
2019-03-02T16:05:20.683Z,21.37
2019-03-02T16:08:14.425Z,21.90
2019-03-02T16:11:02.157Z,23.70
2019-03-02T16:13:51.665Z,23.73
2019-03-02T16:16:55.972Z,22.73
2019-03-02T16:19:58.325Z,23.67
2019-03-02T16:22:38.604Z,22.13
2019-03-02T16:25:25.060Z,23.67
2019-03-02T16:28:08.391Z,22.00
2019-03-02T16:30:53.434Z,24.37
2019-03-02T16:33:44.474Z,24.37
2019-03-02T16:36:40.265Z,23.93
2019-03-02T16:39:32.208Z,22.20
2019-03-02T16:42:22.705Z,23.57
2019-03-02T16:45:04.213Z,23.70
2019-03-02T16:47:53.022Z,24.33
2019-03-02T16:50:36.905Z,22.93
2019-03-02T16:53:24.304Z,23.87
2019-03-02T16:56:13.168Z,23.17
2019-03-02T16:59:10.809Z,22.73
2019-03-02T17:02:01.277Z,23.23
2019-03-02T17:04:41.229Z,21.77
2019-03-02T17:07:36.949Z,23.90
2019-03-02T17:10:20.080Z,22.27
2019-03-02T17:13:23.013Z,22.10
2019-03-02T17:16:20.623Z,22.43
2019-03-02T17:18:59.731Z,19.93
2019-03-02T17:21:38.123Z,21.43
2019-03-02T17:24:12.740Z,21.90
2019-03-02T17:26:54.501Z,19.63
2019-03-02T17:29:44.928Z,22.43
2019-03-02T17:32:34.269Z,20.30
2019-03-02T17:35:25.202Z,20.53
2019-03-02T17:38:14.698Z,21.77
2019-03-02T17:41:07.735Z,21.87
2019-03-02T17:43:55.127Z,21.63
2019-03-02T17:46:47.125Z,20.93
2019-03-02T17:49:40.954Z,22.40
2019-03-02T17:52:28.401Z,22.07
2019-03-02T17:55:17.430Z,23.50
2019-03-02T17:57:55.927Z,26.17
2019-03-02T18:00:35.181Z,23.57
2019-03-02T18:03:27.218Z,23.60
2019-03-02T18:06:13.820Z,22.17
2019-03-02T18:08:50.926Z,23.87
2019-03-02T18:11:55.018Z,23.47
2019-03-02T18:14:43.398Z,22.73
2019-03-02T18:17:26.046Z,20.77
2019-03-02T18:19:56.497Z,22.37
2019-03-02T18:22:26.317Z,21.80
2019-03-02T18:24:55.707Z,20.33
2019-03-02T18:27:25.436Z,20.90
2019-03-02T18:29:54.925Z,22.43
2019-03-02T18:32:24.484Z,23.23
2019-03-02T18:34:56.814Z,23.43
2019-03-02T18:37:26.338Z,25.83
2019-03-02T18:39:58.250Z,24.07
2019-03-02T18:42:30.776Z,23.63
2019-03-02T18:45:04.015Z,23.87
2019-03-02T18:47:31.822Z,23.10
2019-03-02T18:50:08.346Z,22.97
2019-03-02T18:52:47.654Z,22.27
2019-03-02T18:55:17.084Z,22.23
2019-03-02T18:57:50.683Z,22.23
2019-03-02T19:00:23.537Z,22.90
2019-03-02T19:02:53.637Z,23.23
2019-03-02T19:05:32.666Z,21.00
2019-03-02T19:08:03.084Z,22.60
2019-03-02T19:10:32.906Z,21.77
2019-03-02T19:13:05.025Z,21.13
2019-03-02T19:15:33.838Z,22.93
2019-03-02T19:18:03.315Z,21.87
2019-03-02T19:20:32.731Z,21.23
2019-03-02T19:23:02.202Z,22.53
2019-03-02T19:25:32.494Z,22.20
2019-03-02T19:28:02.305Z,23.33
2019-03-02T19:30:33.155Z,23.40
2019-03-02T19:33:02.694Z,21.27
2019-03-02T19:35:33.914Z,22.60
2019-03-02T19:38:03.457Z,21.97
2019-03-02T19:40:33.327Z,21.73
2019-03-02T19:43:02.813Z,23.47
2019-03-02T19:45:32.577Z,22.13
2019-03-02T19:48:02.345Z,24.03
2019-03-02T19:50:32.092Z,24.70
2019-03-02T19:53:01.866Z,24.17
2019-03-02T19:55:31.348Z,22.00
2019-03-02T19:58:01.028Z,22.37
2019-03-02T20:00:30.906Z,21.17
2019-03-02T20:03:00.391Z,22.10
2019-03-02T20:05:30.493Z,22.87
2019-03-02T20:08:00.441Z,21.03
2019-03-02T20:10:30.254Z,21.33
2019-03-02T20:12:59.813Z,21.43
2019-03-02T20:15:29.293Z,21.67
2019-03-02T20:17:58.789Z,20.47
2019-03-02T20:20:28.188Z,22.77
2019-03-02T20:22:57.661Z,22.37
2019-03-02T20:25:27.590Z,22.13
2019-03-02T20:27:57.091Z,22.07
2019-03-02T20:30:26.901Z,20.43
2019-03-02T20:32:56.385Z,21.57
2019-03-02T20:35:27.660Z,21.00
2019-03-02T20:37:57.577Z,19.90
2019-03-02T20:40:28.826Z,20.60
2019-03-02T20:42:58.434Z,19.40
2019-03-02T20:45:29.068Z,20.60
2019-03-02T20:47:58.503Z,20.47
2019-03-02T20:50:28.009Z,19.90
2019-03-02T20:52:57.843Z,19.77
2019-03-02T20:55:27.743Z,19.47
2019-03-02T20:57:57.229Z,20.13
2019-03-02T21:00:27.937Z,20.50
2019-03-02T21:02:57.460Z,17.80
2019-03-02T21:05:26.905Z,17.57
2019-03-02T21:07:56.786Z,17.80
2019-03-02T21:10:26.272Z,20.20
2019-03-02T21:12:56.052Z,17.93
2019-03-02T21:15:30.177Z,19.00
2019-03-02T21:17:59.664Z,18.33
2019-03-02T21:20:29.833Z,18.77
2019-03-02T21:23:00.709Z,19.67
2019-03-02T21:25:30.524Z,18.47
2019-03-02T21:28:01.053Z,17.03
2019-03-02T21:30:30.563Z,18.57
2019-03-02T21:33:00.411Z,17.93
2019-03-02T21:35:29.898Z,18.37
2019-03-02T21:37:59.291Z,19.60
2019-03-02T21:40:28.796Z,19.13
2019-03-02T21:42:58.509Z,19.30
2019-03-02T21:45:27.930Z,19.93
2019-03-02T21:47:57.413Z,20.47
2019-03-02T21:50:28.409Z,19.40
2019-03-02T21:52:57.803Z,23.20
2019-03-02T21:55:27.721Z,22.90
2019-03-02T21:57:57.545Z,21.87
2019-03-02T22:00:27.636Z,21.00
2019-03-02T22:02:57.123Z,21.17
2019-03-02T22:05:26.944Z,20.63
2019-03-02T22:07:56.333Z,21.03
2019-03-02T22:10:28.739Z,19.83
2019-03-02T22:12:58.265Z,20.63
2019-03-02T22:15:27.716Z,20.70
2019-03-02T22:17:57.605Z,20.27
2019-03-02T22:20:27.068Z,21.50
2019-03-02T22:22:56.476Z,21.27
2019-03-02T22:25:25.896Z,20.17
2019-03-02T22:27:55.301Z,19.93
2019-03-02T22:30:25.390Z,20.70
2019-03-02T22:32:55.043Z,20.30
2019-03-02T22:35:24.839Z,21.07
2019-03-02T22:37:54.325Z,19.97
2019-03-02T22:40:24.226Z,19.13
2019-03-02T22:42:53.716Z,18.07
2019-03-02T22:45:23.281Z,19.77
2019-03-02T22:47:53.144Z,18.83
2019-03-02T22:50:23.629Z,19.03
2019-03-02T22:52:53.112Z,18.33
2019-03-02T22:55:22.505Z,18.17
2019-03-02T22:57:53.292Z,16.40
2019-03-02T23:01:22.590Z,19.07
2019-03-02T23:03:51.992Z,17.27
2019-03-02T23:06:21.449Z,16.80
2019-03-02T23:08:51.250Z,16.47
2019-03-02T23:11:20.710Z,15.67
2019-03-02T23:13:50.258Z,17.13
2019-03-02T23:16:19.727Z,14.63
2019-03-02T23:18:49.204Z,15.67
2019-03-02T23:21:18.589Z,15.40
2019-03-02T23:23:48.272Z,15.17
2019-03-02T23:26:17.672Z,13.53
2019-03-02T23:28:47.056Z,13.93
2019-03-02T23:31:16.494Z,13.30
2019-03-02T23:33:46.301Z,12.90
2019-03-02T23:36:15.889Z,12.90
2019-03-02T23:38:45.925Z,11.00
2019-03-02T23:41:17.100Z,9.83
2019-03-02T23:43:46.572Z,11.97
2019-03-02T23:46:16.305Z,11.37
2019-03-02T23:48:45.990Z,9.53
2019-03-02T23:51:15.388Z,10.60
2019-03-02T23:53:44.833Z,10.10
2019-03-02T23:56:14.626Z,10.33
2019-03-02T23:58:44.005Z,9.50
