createdAt,value
2022-12-20T00:02:02.945Z,-1.49
2022-12-20T00:04:32.631Z,-1.49
2022-12-20T00:07:00.594Z,-1.35
2022-12-20T00:09:29.215Z,-1.48
2022-12-20T00:11:57.104Z,-1.69
2022-12-20T00:14:25.154Z,-1.62
2022-12-20T00:16:53.051Z,-1.87
2022-12-20T00:19:21.074Z,-1.87
2022-12-20T00:21:50.367Z,-1.64
2022-12-20T00:24:25.690Z,-1.91
2022-12-20T00:26:54.185Z,-1.95
2022-12-20T00:29:22.101Z,-1.89
2022-12-20T00:31:50.126Z,-1.78
2022-12-20T00:34:18.123Z,-1.81
2022-12-20T00:36:46.078Z,-1.68
2022-12-20T00:39:15.382Z,-1.89
2022-12-20T00:41:43.618Z,-1.97
2022-12-20T00:44:11.632Z,-2.22
2022-12-20T00:46:39.603Z,-1.97
2022-12-20T00:49:07.622Z,-2.31
2022-12-20T00:51:35.567Z,-2.46
2022-12-20T00:54:03.454Z,-2.21
2022-12-20T00:56:32.872Z,-2.22
2022-12-20T00:59:01.137Z,-2.52
2022-12-20T01:01:31.626Z,-2.37
2022-12-20T01:04:00.446Z,-2.38
2022-12-20T01:06:29.383Z,-2.48
2022-12-20T01:08:58.385Z,-2.47
2022-12-20T01:11:28.015Z,-2.63
2022-12-20T01:13:59.333Z,-2.78
2022-12-20T01:16:30.188Z,-2.68
2022-12-20T01:18:58.179Z,-2.55
2022-12-20T01:21:27.917Z,-2.78
2022-12-20T01:23:56.603Z,-2.86
2022-12-20T01:26:26.629Z,-2.94
2022-12-20T01:28:58.480Z,-2.77
2022-12-20T01:31:28.297Z,-2.79
2022-12-20T01:33:56.789Z,-2.77
2022-12-20T01:36:27.079Z,-2.86
2022-12-20T01:38:57.929Z,-2.91
2022-12-20T01:41:26.325Z,-2.83
2022-12-20T01:43:55.723Z,-2.87
2022-12-20T01:46:26.491Z,-3.03
2022-12-20T01:49:00.500Z,-3.11
2022-12-20T01:51:30.558Z,-3.11
2022-12-20T01:54:03.032Z,-2.99
2022-12-20T01:56:30.918Z,-2.95
2022-12-20T01:59:00.310Z,-2.93
2022-12-20T02:01:29.930Z,-3.06
2022-12-20T02:03:57.958Z,-2.89
2022-12-20T02:06:28.140Z,-3.06
2022-12-20T02:09:00.235Z,-3.05
2022-12-20T02:11:50.789Z,-3.06
2022-12-20T02:14:33.128Z,-2.96
2022-12-20T02:17:17.033Z,-2.95
2022-12-20T02:20:09.679Z,-2.82
2022-12-20T02:22:54.318Z,-2.92
2022-12-20T02:25:47.659Z,-3.06
2022-12-20T02:28:47.254Z,-2.99
2022-12-20T02:31:21.418Z,-3.34
2022-12-20T02:33:51.073Z,-3.36
2022-12-20T02:36:19.892Z,-3.38
2022-12-20T02:38:48.192Z,-3.16
2022-12-20T02:41:21.226Z,-3.08
2022-12-20T02:44:11.801Z,-3.04
2022-12-20T02:46:42.060Z,-3.05
2022-12-20T02:49:14.953Z,-3.22
2022-12-20T02:51:45.856Z,-3.32
2022-12-20T02:54:15.004Z,-3.30
2022-12-20T02:56:46.843Z,-3.42
2022-12-20T02:59:19.181Z,-3.36
2022-12-20T03:01:52.062Z,-3.42
2022-12-20T03:04:22.677Z,-3.47
2022-12-20T03:06:58.395Z,-3.35
2022-12-20T03:09:26.389Z,-3.40
2022-12-20T03:11:54.826Z,-3.27
2022-12-20T03:14:22.862Z,-3.37
2022-12-20T03:16:52.380Z,-3.34
2022-12-20T03:19:20.574Z,-3.31
2022-12-20T03:21:48.634Z,-3.27
2022-12-20T03:24:17.127Z,-3.22
2022-12-20T03:26:45.360Z,-3.28
2022-12-20T03:29:13.348Z,-3.24
2022-12-20T03:31:41.264Z,-3.27
2022-12-20T03:34:10.570Z,-3.09
2022-12-20T03:36:38.475Z,-3.00
2022-12-20T03:39:06.444Z,-2.89
2022-12-20T03:41:34.389Z,-2.94
2022-12-20T03:44:02.363Z,-2.99
2022-12-20T03:46:30.389Z,-3.10
2022-12-20T03:48:58.379Z,-2.94
2022-12-20T03:51:27.716Z,-2.77
2022-12-20T03:53:55.889Z,-3.07
2022-12-20T03:56:23.753Z,-2.90
2022-12-20T03:58:51.714Z,-2.95
2022-12-20T04:01:22.752Z,-2.96
2022-12-20T04:03:51.358Z,-3.10
2022-12-20T04:06:19.958Z,-2.86
2022-12-20T04:08:49.477Z,-2.99
2022-12-20T04:11:17.658Z,-2.85
2022-12-20T04:13:46.418Z,-2.81
2022-12-20T04:16:15.123Z,-2.81
2022-12-20T04:18:43.396Z,-3.15
2022-12-20T04:21:12.437Z,-3.17
2022-12-20T04:23:42.071Z,-2.95
2022-12-20T04:26:13.443Z,-2.86
2022-12-20T04:28:41.595Z,-2.98
2022-12-20T04:31:09.869Z,-2.85
2022-12-20T04:33:38.281Z,-2.99
2022-12-20T04:36:06.952Z,-3.07
2022-12-20T04:38:35.175Z,-3.12
2022-12-20T04:41:03.334Z,-3.07
2022-12-20T04:43:32.695Z,-2.91
2022-12-20T04:46:00.693Z,-2.96
2022-12-20T04:48:55.679Z,-3.02
2022-12-20T04:51:18.368Z,-2.93
2022-12-20T04:53:48.694Z,-2.96
2022-12-20T04:56:22.225Z,-2.92
2022-12-20T04:58:53.602Z,-2.88
2022-12-20T05:01:23.001Z,-3.12
2022-12-20T05:03:51.630Z,-2.93
2022-12-20T05:06:20.021Z,-2.98
2022-12-20T05:08:47.982Z,-3.02
2022-12-20T05:11:16.032Z,-3.08
2022-12-20T05:13:44.067Z,-3.17
2022-12-20T05:16:13.916Z,-2.97
2022-12-20T05:18:48.523Z,-3.15
2022-12-20T05:21:34.211Z,-3.16
2022-12-20T05:24:19.695Z,-2.90
2022-12-20T05:26:47.665Z,-3.22
2022-12-20T05:29:16.916Z,-3.35
2022-12-20T05:31:46.406Z,-3.40
2022-12-20T05:34:14.477Z,-3.41
2022-12-20T05:36:42.528Z,-3.28
2022-12-20T05:39:11.724Z,-3.45
2022-12-20T05:41:40.645Z,-3.43
2022-12-20T05:44:08.911Z,-3.36
2022-12-20T05:46:37.049Z,-3.28
2022-12-20T05:49:06.426Z,-3.11
2022-12-20T05:51:34.533Z,-3.21
2022-12-20T05:54:02.443Z,-3.10
2022-12-20T05:56:30.450Z,-2.90
2022-12-20T05:58:59.861Z,-2.89
2022-12-20T06:01:28.305Z,-2.78
2022-12-20T06:03:56.865Z,-2.85
2022-12-20T06:06:26.162Z,-3.10
2022-12-20T06:08:54.182Z,-3.25
2022-12-20T06:11:27.720Z,-3.29
2022-12-20T06:13:57.668Z,-3.21
2022-12-20T06:16:25.695Z,-3.28
2022-12-20T06:18:53.849Z,-3.17
2022-12-20T06:21:21.817Z,-3.09
2022-12-20T06:23:51.195Z,-3.00
2022-12-20T06:26:19.186Z,-2.97
2022-12-20T06:28:52.372Z,-2.84
2022-12-20T06:31:20.457Z,-2.76
2022-12-20T06:33:48.417Z,-2.71
2022-12-20T06:36:16.450Z,-2.59
2022-12-20T06:38:44.497Z,-2.48
2022-12-20T06:41:13.941Z,-2.47
2022-12-20T06:43:41.909Z,-2.27
2022-12-20T06:46:09.895Z,-1.90
2022-12-20T06:48:37.905Z,-1.51
2022-12-20T06:51:06.065Z,-1.08
2022-12-20T06:53:33.994Z,-1.21
2022-12-20T06:56:01.944Z,-1.29
2022-12-20T06:58:31.323Z,-1.29
2022-12-20T07:00:59.714Z,-1.60
2022-12-20T07:03:27.788Z,-1.39
2022-12-20T07:05:56.867Z,-1.50
2022-12-20T07:08:25.609Z,-1.30
2022-12-20T07:10:54.571Z,-1.33
2022-12-20T07:13:22.736Z,-1.38
2022-12-20T07:15:59.451Z,-1.14
2022-12-20T07:18:27.415Z,-1.13
2022-12-20T07:20:55.463Z,-1.00
2022-12-20T07:23:23.410Z,-0.91
2022-12-20T07:25:56.617Z,-0.69
2022-12-20T07:28:26.160Z,-0.71
2022-12-20T07:30:55.917Z,-0.65
2022-12-20T07:33:24.735Z,-0.57
2022-12-20T07:35:54.821Z,-0.64
2022-12-20T07:38:22.921Z,-0.89
2022-12-20T07:40:50.892Z,-0.59
2022-12-20T07:43:18.788Z,-0.24
2022-12-20T07:45:47.666Z,-0.11
2022-12-20T07:48:21.547Z,-0.13
2022-12-20T07:50:50.056Z,0.08
2022-12-20T07:53:18.053Z,-0.04
2022-12-20T07:55:45.981Z,0.06
2022-12-20T07:58:15.990Z,0.11
2022-12-20T08:00:44.383Z,0.27
2022-12-20T08:03:16.611Z,0.02
2022-12-20T08:05:51.038Z,-0.11
2022-12-20T08:08:19.402Z,-0.04
2022-12-20T08:10:48.784Z,0.05
2022-12-20T08:13:17.048Z,0.23
2022-12-20T08:15:45.108Z,0.10
2022-12-20T08:18:13.171Z,-0.09
2022-12-20T08:20:41.326Z,-0.09
2022-12-20T08:23:10.656Z,0.06
2022-12-20T08:25:41.824Z,0.08
2022-12-20T08:28:10.317Z,-0.12
2022-12-20T08:30:38.611Z,-0.05
2022-12-20T08:33:06.765Z,-0.18
2022-12-20T08:35:35.324Z,-0.08
2022-12-20T08:38:03.227Z,-0.03
2022-12-20T08:40:32.507Z,0.10
2022-12-20T08:43:03.700Z,0.19
2022-12-20T08:45:36.201Z,0.41
2022-12-20T08:48:04.206Z,0.69
2022-12-20T08:50:32.131Z,0.91
2022-12-20T08:53:00.027Z,0.69
2022-12-20T08:55:28.023Z,0.66
2022-12-20T08:57:58.864Z,1.00
2022-12-20T09:00:27.150Z,1.08
2022-12-20T09:02:56.023Z,1.17
2022-12-20T09:05:24.070Z,1.23
2022-12-20T09:07:52.106Z,1.26
2022-12-20T09:10:20.071Z,1.59
2022-12-20T09:12:48.013Z,1.60
2022-12-20T09:15:17.474Z,1.66
2022-12-20T09:17:47.173Z,1.79
2022-12-20T09:20:15.716Z,1.66
2022-12-20T09:22:43.678Z,1.41
2022-12-20T09:25:11.757Z,1.42
2022-12-20T09:27:39.699Z,1.64
2022-12-20T09:30:08.943Z,1.59
2022-12-20T09:32:38.597Z,1.46
2022-12-20T09:35:07.292Z,1.86
2022-12-20T09:37:35.221Z,2.16
2022-12-20T09:40:03.177Z,2.50
2022-12-20T09:42:32.301Z,2.50
2022-12-20T09:45:06.776Z,2.44
2022-12-20T09:47:37.092Z,2.01
2022-12-20T09:50:08.441Z,1.84
2022-12-20T09:53:00.490Z,2.06
2022-12-20T09:55:36.287Z,2.29
2022-12-20T09:58:29.400Z,2.24
2022-12-20T10:00:57.981Z,2.32
2022-12-20T10:03:31.240Z,2.52
2022-12-20T10:06:09.686Z,1.86
2022-12-20T10:08:51.324Z,1.80
2022-12-20T10:11:44.844Z,2.13
2022-12-20T10:14:37.114Z,2.02
2022-12-20T10:17:11.175Z,2.05
2022-12-20T10:20:00.836Z,2.67
2022-12-20T10:22:34.640Z,2.86
2022-12-20T10:25:14.970Z,2.69
2022-12-20T10:27:44.951Z,2.49
2022-12-20T10:30:15.952Z,2.38
2022-12-20T10:32:47.036Z,2.76
2022-12-20T10:35:25.412Z,2.69
2022-12-20T10:38:09.619Z,2.77
2022-12-20T10:41:19.582Z,2.77
2022-12-20T10:43:29.295Z,2.94
2022-12-20T10:46:02.002Z,3.02
2022-12-20T10:48:32.970Z,2.91
2022-12-20T10:51:04.158Z,3.06
2022-12-20T10:53:33.787Z,2.97
2022-12-20T10:56:18.034Z,2.82
2022-12-20T10:58:54.117Z,2.62
2022-12-20T11:01:23.990Z,2.51
2022-12-20T11:03:59.016Z,2.65
2022-12-20T11:06:30.809Z,2.81
2022-12-20T11:09:24.661Z,2.96
2022-12-20T11:12:00.848Z,3.13
2022-12-20T11:14:34.540Z,2.72
2022-12-20T11:17:18.628Z,2.45
2022-12-20T11:20:07.115Z,2.68
2022-12-20T11:22:52.238Z,2.97
2022-12-20T11:25:34.619Z,3.28
2022-12-20T11:28:19.454Z,3.40
2022-12-20T11:31:01.835Z,3.15
2022-12-20T11:33:59.395Z,3.51
2022-12-20T11:36:41.159Z,2.84
2022-12-20T11:39:22.703Z,2.89
2022-12-20T11:42:01.381Z,3.06
2022-12-20T11:44:48.227Z,2.92
2022-12-20T11:47:47.724Z,2.86
2022-12-20T11:50:33.255Z,3.28
2022-12-20T11:53:08.689Z,3.15
2022-12-20T11:55:41.789Z,2.87
2022-12-20T11:58:19.431Z,3.02
2022-12-20T12:00:54.881Z,3.30
2022-12-20T12:03:29.170Z,3.54
2022-12-20T12:06:01.932Z,3.64
2022-12-20T12:08:39.753Z,3.36
2022-12-20T12:11:39.843Z,3.69
2022-12-20T12:14:04.981Z,3.36
2022-12-20T12:16:36.753Z,3.63
2022-12-20T12:19:08.975Z,3.57
2022-12-20T12:21:44.034Z,3.58
2022-12-20T12:24:21.779Z,3.71
2022-12-20T12:26:49.788Z,3.92
2022-12-20T12:29:20.912Z,3.79
2022-12-20T12:31:55.045Z,3.87
2022-12-20T12:34:40.368Z,3.92
2022-12-20T12:37:37.941Z,3.30
2022-12-20T12:40:30.782Z,3.47
2022-12-20T12:43:19.568Z,3.85
2022-12-20T12:45:51.491Z,3.74
2022-12-20T12:48:23.154Z,3.78
2022-12-20T12:50:54.233Z,3.64
2022-12-20T12:53:27.516Z,3.84
2022-12-20T12:56:12.694Z,3.74
2022-12-20T12:58:49.023Z,3.89
2022-12-20T13:01:48.858Z,4.05
2022-12-20T13:04:29.417Z,3.70
2022-12-20T13:07:01.211Z,3.81
2022-12-20T13:09:43.361Z,3.71
2022-12-20T13:12:51.020Z,3.71
2022-12-20T13:15:51.467Z,3.73
2022-12-20T13:18:30.392Z,3.68
2022-12-20T13:21:36.668Z,3.59
2022-12-20T13:24:37.389Z,3.68
2022-12-20T13:27:29.229Z,3.55
2022-12-20T13:30:17.336Z,3.25
2022-12-20T13:33:22.944Z,3.55
2022-12-20T13:36:30.160Z,3.34
2022-12-20T13:39:01.384Z,2.96
2022-12-20T13:41:48.758Z,3.28
2022-12-20T13:44:39.904Z,3.42
2022-12-20T13:47:28.397Z,3.50
2022-12-20T13:49:56.351Z,3.50
2022-12-20T13:52:29.413Z,3.28
2022-12-20T13:55:01.850Z,3.23
2022-12-20T13:57:40.428Z,3.33
2022-12-20T14:00:26.510Z,3.57
2022-12-20T14:02:55.924Z,3.28
2022-12-20T14:05:26.638Z,3.14
2022-12-20T14:08:00.567Z,2.98
2022-12-20T14:10:32.552Z,2.92
2022-12-20T14:13:01.016Z,3.09
2022-12-20T14:15:31.703Z,3.07
2022-12-20T14:18:06.954Z,3.04
2022-12-20T14:20:37.192Z,3.13
2022-12-20T14:23:07.491Z,3.21
2022-12-20T14:25:45.215Z,2.97
2022-12-20T14:28:27.158Z,2.87
2022-12-20T14:30:56.519Z,3.06
2022-12-20T14:33:30.886Z,2.92
2022-12-20T14:36:00.007Z,2.42
2022-12-20T14:38:31.688Z,2.57
2022-12-20T14:41:01.077Z,2.38
2022-12-20T14:43:33.473Z,2.33
2022-12-20T14:46:10.041Z,2.59
2022-12-20T14:48:38.060Z,2.59
2022-12-20T14:51:06.830Z,2.65
2022-12-20T14:53:36.141Z,2.48
2022-12-20T14:56:07.384Z,2.33
2022-12-20T14:58:35.778Z,2.25
2022-12-20T15:01:18.433Z,2.41
2022-12-20T15:03:51.994Z,2.46
2022-12-20T15:06:35.177Z,2.53
2022-12-20T15:09:03.185Z,2.29
2022-12-20T15:11:34.951Z,2.34
2022-12-20T15:14:04.483Z,2.24
2022-12-20T15:16:32.420Z,2.31
2022-12-20T15:19:01.763Z,2.29
2022-12-20T15:21:32.670Z,2.27
2022-12-20T15:24:03.243Z,2.22
2022-12-20T15:26:32.645Z,2.17
2022-12-20T15:29:00.577Z,2.22
2022-12-20T15:31:33.696Z,2.22
2022-12-20T15:34:04.882Z,2.13
2022-12-20T15:36:34.054Z,1.75
2022-12-20T15:39:17.452Z,2.10
2022-12-20T15:41:51.045Z,1.99
2022-12-20T15:44:21.921Z,1.94
2022-12-20T15:46:50.176Z,1.86
2022-12-20T15:49:21.316Z,1.90
2022-12-20T15:51:50.843Z,1.66
2022-12-20T15:54:27.375Z,1.75
2022-12-20T15:56:57.439Z,1.82
2022-12-20T15:59:58.265Z,1.90
2022-12-20T16:02:22.690Z,2.01
2022-12-20T16:04:51.081Z,2.05
2022-12-20T16:07:19.097Z,1.90
2022-12-20T16:09:47.118Z,1.80
2022-12-20T16:12:19.275Z,1.74
2022-12-20T16:14:47.563Z,1.54
2022-12-20T16:17:15.908Z,1.52
2022-12-20T16:19:44.146Z,1.64
2022-12-20T16:22:16.798Z,1.56
2022-12-20T16:24:45.091Z,1.59
2022-12-20T16:27:13.090Z,1.61
2022-12-20T16:29:42.524Z,1.74
2022-12-20T16:32:15.574Z,1.65
2022-12-20T16:34:43.702Z,1.52
2022-12-20T16:37:12.853Z,1.36
2022-12-20T16:39:57.009Z,1.39
2022-12-20T16:42:31.114Z,1.34
2022-12-20T16:45:08.153Z,1.23
2022-12-20T16:50:26.292Z,1.12
2022-12-20T16:52:55.218Z,1.18
2022-12-20T16:55:47.368Z,1.16
2022-12-20T16:58:15.577Z,1.18
2022-12-20T17:00:45.197Z,1.10
2022-12-20T17:03:14.240Z,1.14
2022-12-20T17:05:42.352Z,1.09
2022-12-20T17:10:55.509Z,0.96
2022-12-20T17:13:23.396Z,0.85
2022-12-20T17:15:52.804Z,0.95
2022-12-20T17:18:20.861Z,0.84
2022-12-20T17:20:48.749Z,0.82
2022-12-20T17:23:16.929Z,0.76
2022-12-20T17:25:50.259Z,0.79
2022-12-20T17:28:21.730Z,0.56
2022-12-20T17:30:50.621Z,0.55
2022-12-20T17:33:20.203Z,0.54
2022-12-20T17:35:48.148Z,0.72
2022-12-20T17:38:16.096Z,0.59
2022-12-20T17:40:44.111Z,0.53
2022-12-20T17:43:14.053Z,0.60
2022-12-20T17:45:42.202Z,0.57
2022-12-20T17:48:10.128Z,0.57
2022-12-20T17:50:39.453Z,0.56
2022-12-20T17:53:07.420Z,0.46
2022-12-20T17:55:36.571Z,0.23
2022-12-20T17:58:04.659Z,0.21
2022-12-20T18:00:39.009Z,0.36
2022-12-20T18:03:08.971Z,0.16
2022-12-20T18:05:42.623Z,0.10
2022-12-20T18:08:10.541Z,0.09
2022-12-20T18:10:38.467Z,0.30
2022-12-20T18:13:06.437Z,0.07
2022-12-20T18:15:34.516Z,-0.01
2022-12-20T18:18:02.480Z,-0.19
2022-12-20T18:20:30.426Z,0.10
2022-12-20T18:22:59.737Z,-0.06
2022-12-20T18:25:30.689Z,0.05
2022-12-20T18:27:58.667Z,0.13
2022-12-20T18:30:26.993Z,-0.03
2022-12-20T18:32:54.945Z,0.08
2022-12-20T18:35:22.927Z,-0.11
2022-12-20T18:37:50.808Z,0.02
2022-12-20T18:40:20.386Z,0.05
2022-12-20T18:42:48.304Z,-0.25
2022-12-20T18:45:16.281Z,-0.45
2022-12-20T18:47:44.180Z,-0.43
2022-12-20T18:50:14.359Z,-0.25
2022-12-20T18:52:43.179Z,-0.44
2022-12-20T18:55:15.277Z,-0.44
2022-12-20T18:57:45.678Z,-0.73
2022-12-20T19:00:18.557Z,-0.91
2022-12-20T19:02:47.310Z,-0.90
2022-12-20T19:05:16.391Z,-0.78
2022-12-20T19:07:44.722Z,-0.97
2022-12-20T19:10:13.128Z,-1.03
2022-12-20T19:12:41.420Z,-0.86
2022-12-20T19:15:11.802Z,-1.12
2022-12-20T19:17:39.780Z,-0.99
2022-12-20T19:20:09.019Z,-0.98
2022-12-20T19:22:37.230Z,-0.89
2022-12-20T19:25:05.504Z,-0.88
2022-12-20T19:27:47.725Z,-1.00
2022-12-20T19:30:17.499Z,-0.83
2022-12-20T19:32:46.373Z,-0.84
2022-12-20T19:35:45.679Z,-1.08
2022-12-20T19:38:15.786Z,-0.88
2022-12-20T19:40:43.767Z,-0.70
2022-12-20T19:43:11.749Z,-0.68
2022-12-20T19:45:41.356Z,-0.75
2022-12-20T19:51:10.046Z,-1.41
2022-12-20T19:53:39.759Z,-0.91
2022-12-20T19:56:08.716Z,-0.64
2022-12-20T19:58:36.814Z,-0.64
2022-12-20T20:01:31.263Z,-0.59
2022-12-20T20:04:01.750Z,-0.79
2022-12-20T20:07:17.984Z,-0.94
2022-12-20T20:09:46.053Z,-0.83
2022-12-20T20:12:13.955Z,-1.37
2022-12-20T20:14:42.592Z,-1.38
2022-12-20T20:17:22.407Z,-1.17
2022-12-20T20:19:51.885Z,-1.17
2022-12-20T20:22:24.154Z,-0.99
2022-12-20T20:24:55.245Z,-1.54
2022-12-20T20:27:43.413Z,-1.17
2022-12-20T20:30:19.063Z,-1.01
2022-12-20T20:32:48.584Z,-1.04
2022-12-20T20:35:17.164Z,-1.24
2022-12-20T20:37:46.615Z,-1.22
2022-12-20T20:40:20.277Z,-1.21
2022-12-20T20:42:48.779Z,-1.15
2022-12-20T20:45:17.088Z,-1.21
2022-12-20T20:47:46.139Z,-1.21
2022-12-20T20:50:15.573Z,-1.16
2022-12-20T20:52:44.159Z,-1.14
2022-12-20T20:55:16.876Z,-1.02
2022-12-20T20:57:44.930Z,-0.91
2022-12-20T21:00:13.882Z,-0.89
2022-12-20T21:02:42.523Z,-1.04
2022-12-20T21:08:56.624Z,-1.48
2022-12-20T21:11:25.676Z,-1.28
2022-12-20T21:13:54.802Z,-1.48
2022-12-20T21:16:24.494Z,-1.38
2022-12-20T21:18:52.872Z,-1.32
2022-12-20T21:21:21.434Z,-1.46
2022-12-20T21:23:51.003Z,-1.42
2022-12-20T21:26:21.330Z,-1.30
2022-12-20T21:28:49.539Z,-1.25
2022-12-20T21:31:19.798Z,-1.31
2022-12-20T21:33:48.061Z,-1.42
2022-12-20T21:36:17.369Z,-1.41
2022-12-20T21:38:50.682Z,-1.22
2022-12-20T21:41:19.244Z,-1.20
2022-12-20T21:43:47.314Z,-1.52
2022-12-20T21:46:15.357Z,-1.49
2022-12-20T21:48:45.188Z,-1.73
2022-12-20T21:51:15.177Z,-1.70
2022-12-20T21:53:44.417Z,-1.43
2022-12-20T21:56:14.094Z,-1.55
2022-12-20T21:58:42.481Z,-1.61
2022-12-20T22:01:10.998Z,-1.52
2022-12-20T22:03:40.090Z,-1.57
2022-12-20T22:06:08.392Z,-1.81
2022-12-20T22:08:36.939Z,-1.95
2022-12-20T22:11:07.299Z,-2.04
2022-12-20T22:13:41.526Z,-1.91
2022-12-20T22:16:11.741Z,-2.00
2022-12-20T22:18:40.827Z,-1.71
2022-12-20T22:21:10.394Z,-1.68
2022-12-20T22:23:39.056Z,-1.96
2022-12-20T22:26:09.500Z,-2.16
2022-12-20T22:28:39.617Z,-2.13
2022-12-20T22:31:09.247Z,-1.96
2022-12-20T22:33:37.835Z,-2.04
2022-12-20T22:36:06.486Z,-2.00
2022-12-20T22:38:34.774Z,-2.11
2022-12-20T22:41:11.539Z,-2.16
2022-12-20T22:43:42.075Z,-2.14
2022-12-20T22:46:11.561Z,-2.36
2022-12-20T22:48:40.517Z,-2.24
2022-12-20T22:51:11.615Z,-2.44
2022-12-20T22:53:40.240Z,-2.45
2022-12-20T22:56:09.153Z,-2.39
2022-12-20T22:58:37.640Z,-2.22
2022-12-20T23:01:09.594Z,-2.36
2022-12-20T23:03:37.926Z,-2.43
2022-12-20T23:06:07.900Z,-2.29
2022-12-20T23:08:37.464Z,-2.08
2022-12-20T23:11:28.640Z,-2.03
2022-12-20T23:14:14.128Z,-2.11
2022-12-20T23:16:43.535Z,-2.23
2022-12-20T23:19:11.544Z,-2.00
2022-12-20T23:21:56.650Z,-2.04
2022-12-20T23:24:24.827Z,-2.13
2022-12-20T23:26:52.738Z,-2.16
2022-12-20T23:29:20.625Z,-2.33
2022-12-20T23:31:49.935Z,-2.28
2022-12-20T23:34:17.930Z,-2.47
2022-12-20T23:36:45.771Z,-2.21
2022-12-20T23:39:13.759Z,-2.26
2022-12-20T23:41:41.743Z,-2.29
2022-12-20T23:44:09.787Z,-2.20
2022-12-20T23:46:38.326Z,-2.21
2022-12-20T23:49:07.601Z,-2.23
2022-12-20T23:51:35.516Z,-2.25
2022-12-20T23:54:03.474Z,-2.14
2022-12-20T23:56:31.438Z,-2.09
2022-12-20T23:58:59.341Z,-2.00
