createdAt,value
2018-05-09T00:01:44.322Z,13.61
2018-05-09T00:02:44.626Z,13.65
2018-05-09T00:03:44.406Z,13.65
2018-05-09T00:05:44.473Z,13.58
2018-05-09T00:06:44.224Z,13.60
2018-05-09T00:07:44.214Z,13.61
2018-05-09T00:08:44.145Z,13.63
2018-05-09T00:10:44.117Z,13.61
2018-05-09T00:11:44.212Z,13.57
2018-05-09T00:12:44.437Z,13.57
2018-05-09T00:14:44.059Z,13.54
2018-05-09T00:15:44.188Z,13.61
2018-05-09T00:16:44.323Z,13.61
2018-05-09T00:17:44.077Z,13.61
2018-05-09T00:18:44.060Z,13.46
2018-05-09T00:19:43.992Z,13.51
2018-05-09T00:20:43.967Z,13.57
2018-05-09T00:21:43.958Z,13.45
2018-05-09T00:22:43.948Z,13.51
2018-05-09T00:23:44.275Z,13.49
2018-05-09T00:24:44.081Z,13.40
2018-05-09T00:25:44.201Z,13.42
2018-05-09T00:26:44.090Z,13.45
2018-05-09T00:27:44.003Z,13.45
2018-05-09T00:29:44.476Z,13.42
2018-05-09T00:30:44.603Z,13.42
2018-05-09T00:31:43.886Z,13.45
2018-05-09T00:32:43.798Z,13.35
2018-05-09T00:33:43.781Z,13.40
2018-05-09T00:34:43.784Z,13.43
2018-05-09T00:35:43.767Z,13.43
2018-05-09T00:36:44.159Z,13.46
2018-05-09T00:37:43.977Z,13.38
2018-05-09T00:38:43.708Z,13.30
2018-05-09T00:39:43.707Z,13.36
2018-05-09T00:40:43.768Z,13.30
2018-05-09T00:41:43.747Z,13.36
2018-05-09T00:42:43.991Z,13.38
2018-05-09T00:43:43.768Z,13.30
2018-05-09T00:44:43.750Z,13.29
2018-05-09T00:45:43.740Z,13.24
2018-05-09T00:46:43.698Z,13.35
2018-05-09T00:47:43.668Z,13.30
2018-05-09T00:48:43.880Z,13.23
2018-05-09T00:49:43.598Z,13.17
2018-05-09T00:52:43.645Z,13.09
2018-05-09T00:53:43.500Z,13.09
2018-05-09T00:54:43.873Z,13.02
2018-05-09T00:55:43.615Z,13.04
2018-05-09T00:56:43.604Z,13.02
2018-05-09T00:57:43.573Z,13.09
2018-05-09T00:58:43.493Z,12.86
2018-05-09T00:59:43.408Z,12.93
2018-05-09T01:00:43.695Z,12.91
2018-05-09T01:01:43.379Z,12.80
2018-05-09T01:03:43.393Z,12.77
2018-05-09T01:04:43.584Z,12.84
2018-05-09T01:05:43.401Z,12.71
2018-05-09T01:06:43.605Z,12.73
2018-05-09T01:07:43.292Z,12.77
2018-05-09T01:10:43.496Z,12.69
2018-05-09T01:12:43.515Z,12.69
2018-05-09T01:13:43.301Z,12.72
2018-05-09T01:14:43.280Z,12.71
2018-05-09T01:16:43.300Z,12.69
2018-05-09T01:17:43.379Z,12.73
2018-05-09T01:18:43.480Z,12.77
2018-05-09T01:19:43.903Z,12.72
2018-05-09T01:20:43.156Z,12.73
2018-05-09T01:21:43.168Z,12.73
2018-05-09T01:22:43.200Z,12.71
2018-05-09T01:23:43.184Z,12.62
2018-05-09T01:25:43.463Z,12.62
2018-05-09T01:27:43.002Z,12.62
2018-05-09T01:28:43.056Z,12.55
2018-05-09T01:29:43.088Z,12.51
2018-05-09T01:32:43.260Z,12.51
2018-05-09T01:33:42.891Z,12.53
2018-05-09T01:34:42.966Z,12.50
2018-05-09T01:35:42.969Z,12.53
2018-05-09T01:36:43.098Z,12.54
2018-05-09T01:38:43.128Z,12.48
2018-05-09T01:39:42.901Z,12.47
2018-05-09T01:40:42.986Z,12.50
2018-05-09T01:41:42.857Z,12.53
2018-05-09T01:42:42.877Z,12.50
2018-05-09T01:43:42.910Z,12.46
2018-05-09T01:44:42.733Z,12.53
2018-05-09T01:45:43.189Z,12.47
2018-05-09T01:47:42.756Z,12.47
2018-05-09T01:48:42.792Z,12.46
2018-05-09T01:49:42.781Z,12.43
2018-05-09T01:50:42.762Z,12.30
2018-05-09T01:51:42.649Z,12.35
2018-05-09T01:52:42.959Z,12.29
2018-05-09T01:53:42.602Z,12.28
2018-05-09T01:54:42.583Z,12.26
2018-05-09T01:55:42.684Z,12.28
2018-05-09T01:56:42.601Z,12.17
2018-05-09T01:57:42.873Z,12.17
2018-05-09T01:58:42.530Z,12.21
2018-05-09T01:59:42.882Z,12.14
2018-05-09T02:00:42.500Z,12.11
2018-05-09T02:01:42.478Z,12.17
2018-05-09T02:02:42.461Z,12.03
2018-05-09T02:03:42.494Z,12.03
2018-05-09T02:04:42.628Z,12.15
2018-05-09T02:05:42.465Z,12.17
2018-05-09T02:06:42.714Z,12.21
2018-05-09T02:07:42.378Z,12.22
2018-05-09T02:08:42.356Z,12.25
2018-05-09T02:09:42.423Z,12.26
2018-05-09T02:10:42.464Z,12.22
2018-05-09T02:11:42.468Z,12.28
2018-05-09T02:12:42.791Z,12.22
2018-05-09T02:13:42.367Z,12.17
2018-05-09T02:14:42.359Z,12.23
2018-05-09T02:15:42.359Z,12.15
2018-05-09T02:16:42.289Z,12.17
2018-05-09T02:17:42.335Z,12.08
2018-05-09T02:18:42.535Z,12.15
2018-05-09T02:19:42.200Z,12.04
2018-05-09T02:20:42.174Z,11.96
2018-05-09T02:22:42.244Z,12.03
2018-05-09T02:23:42.180Z,12.04
2018-05-09T02:24:42.420Z,11.88
2018-05-09T02:25:42.101Z,11.87
2018-05-09T02:26:42.173Z,11.85
2018-05-09T02:27:42.075Z,11.96
2018-05-09T02:28:42.311Z,11.95
2018-05-09T02:29:42.223Z,11.87
2018-05-09T02:30:42.332Z,11.76
2018-05-09T02:32:42.055Z,11.80
2018-05-09T02:33:41.978Z,11.76
2018-05-09T02:34:42.026Z,11.71
2018-05-09T02:35:42.186Z,11.80
2018-05-09T02:36:42.239Z,11.79
2018-05-09T02:37:41.926Z,11.69
2018-05-09T02:38:41.890Z,11.69
2018-05-09T02:39:41.971Z,11.69
2018-05-09T02:40:41.916Z,11.76
2018-05-09T02:41:41.905Z,11.62
2018-05-09T02:42:42.159Z,11.67
2018-05-09T02:43:41.829Z,11.69
2018-05-09T02:44:41.815Z,11.61
2018-05-09T02:45:41.792Z,11.56
2018-05-09T02:46:41.886Z,11.62
2018-05-09T02:47:41.854Z,11.62
2018-05-09T02:48:42.078Z,11.59
2018-05-09T02:49:41.803Z,11.59
2018-05-09T02:50:41.711Z,11.62
2018-05-09T02:52:41.719Z,11.58
2018-05-09T02:53:41.712Z,11.64
2018-05-09T02:54:41.638Z,11.62
2018-05-09T02:55:41.923Z,11.58
2018-05-09T02:56:41.627Z,11.58
2018-05-09T02:57:41.694Z,11.55
2018-05-09T02:58:41.787Z,11.58
2018-05-09T02:59:41.801Z,11.58
2018-05-09T03:00:41.775Z,11.61
2018-05-09T03:01:41.665Z,11.56
2018-05-09T03:02:41.945Z,11.52
2018-05-09T03:03:41.587Z,11.56
2018-05-09T03:04:41.657Z,11.67
2018-05-09T03:05:42.230Z,11.55
2018-05-09T03:06:41.538Z,11.62
2018-05-09T03:07:41.455Z,11.64
2018-05-09T03:08:41.432Z,11.61
2018-05-09T03:09:41.720Z,11.64
2018-05-09T03:10:41.385Z,11.61
2018-05-09T03:11:41.431Z,11.61
2018-05-09T03:13:41.437Z,11.54
2018-05-09T03:14:41.326Z,11.52
2018-05-09T03:15:41.310Z,11.56
2018-05-09T03:16:41.800Z,11.55
2018-05-09T03:17:41.329Z,11.54
2018-05-09T03:19:41.361Z,11.45
2018-05-09T03:20:41.982Z,11.48
2018-05-09T03:21:42.789Z,11.46
2018-05-09T03:22:41.265Z,11.40
2018-05-09T03:23:41.498Z,11.46
2018-05-09T03:24:41.199Z,11.46
2018-05-09T03:25:41.260Z,11.34
2018-05-09T03:27:41.169Z,11.33
2018-05-09T03:28:41.170Z,11.33
2018-05-09T03:29:41.145Z,11.30
2018-05-09T03:30:41.493Z,11.33
2018-05-09T03:31:41.134Z,11.23
2018-05-09T03:32:41.111Z,11.31
2018-05-09T03:33:41.073Z,11.27
2018-05-09T03:34:41.105Z,11.20
2018-05-09T03:35:40.996Z,11.19
2018-05-09T03:36:40.965Z,11.23
2018-05-09T03:37:41.264Z,11.23
2018-05-09T03:38:40.942Z,11.20
2018-05-09T03:39:40.983Z,11.15
2018-05-09T03:40:40.962Z,11.20
2018-05-09T03:42:40.918Z,11.20
2018-05-09T03:43:40.861Z,11.22
2018-05-09T03:44:41.145Z,11.28
2018-05-09T03:45:40.986Z,11.22
2018-05-09T03:46:40.990Z,11.18
2018-05-09T03:47:40.921Z,11.25
2018-05-09T03:48:40.778Z,11.34
2018-05-09T03:49:40.776Z,11.36
2018-05-09T03:50:41.053Z,11.33
2018-05-09T03:51:40.834Z,11.31
2018-05-09T03:52:40.818Z,11.36
2018-05-09T03:53:40.754Z,11.30
2018-05-09T03:54:40.942Z,11.27
2018-05-09T03:55:40.675Z,11.37
2018-05-09T03:56:40.962Z,11.27
2018-05-09T03:57:40.651Z,11.27
2018-05-09T03:59:40.708Z,11.27
2018-05-09T04:00:40.698Z,11.38
2018-05-09T04:01:41.030Z,11.40
2018-05-09T04:02:40.859Z,11.46
2018-05-09T04:03:40.552Z,11.46
2018-05-09T04:04:40.584Z,11.48
2018-05-09T04:05:40.513Z,11.43
2018-05-09T04:07:40.846Z,11.40
2018-05-09T04:08:41.273Z,11.40
2018-05-09T04:10:41.161Z,11.37
2018-05-09T04:11:40.528Z,11.41
2018-05-09T04:12:40.464Z,11.40
2018-05-09T04:13:40.505Z,11.43
2018-05-09T04:14:40.533Z,11.41
2018-05-09T04:15:40.401Z,11.43
2018-05-09T04:16:40.660Z,11.43
2018-05-09T04:17:40.322Z,11.49
2018-05-09T04:18:40.609Z,11.51
2018-05-09T04:20:40.424Z,11.59
2018-05-09T04:21:40.305Z,11.66
2018-05-09T04:22:40.584Z,11.71
2018-05-09T04:23:40.213Z,11.62
2018-05-09T04:24:40.196Z,11.71
2018-05-09T04:27:40.423Z,11.89
2018-05-09T04:28:40.255Z,11.82
2018-05-09T04:29:40.701Z,11.85
2018-05-09T04:30:40.103Z,11.91
2018-05-09T04:31:40.180Z,11.87
2018-05-09T04:32:40.177Z,11.89
2018-05-09T04:34:40.084Z,11.88
2018-05-09T04:35:40.194Z,12.03
2018-05-09T04:36:40.137Z,12.04
2018-05-09T04:37:40.002Z,12.10
2018-05-09T04:38:40.050Z,12.14
2018-05-09T04:39:40.303Z,12.11
2018-05-09T04:40:39.967Z,12.21
2018-05-09T04:41:39.982Z,12.28
2018-05-09T04:42:40.258Z,12.21
2018-05-09T04:43:39.947Z,12.28
2018-05-09T04:44:39.878Z,12.36
2018-05-09T04:45:39.868Z,12.46
2018-05-09T04:46:39.865Z,12.44
2018-05-09T04:47:39.835Z,12.44
2018-05-09T04:50:39.856Z,12.71
2018-05-09T04:51:39.778Z,12.73
2018-05-09T04:52:39.937Z,12.88
2018-05-09T04:53:39.772Z,12.86
2018-05-09T04:54:44.753Z,13.08
2018-05-09T04:55:39.835Z,13.02
2018-05-09T04:56:41.480Z,13.17
2018-05-09T04:57:39.688Z,13.21
2018-05-09T04:58:39.664Z,13.35
2018-05-09T04:59:39.714Z,13.46
2018-05-09T05:00:39.706Z,13.45
2018-05-09T05:01:39.673Z,13.51
2018-05-09T05:02:39.687Z,13.43
2018-05-09T05:03:39.883Z,13.58
2018-05-09T05:04:39.572Z,13.61
2018-05-09T05:05:39.628Z,13.63
2018-05-09T05:06:39.805Z,13.71
2018-05-09T05:07:39.545Z,13.75
2018-05-09T05:08:39.522Z,13.75
2018-05-09T05:09:39.819Z,13.85
2018-05-09T05:10:39.479Z,13.86
2018-05-09T05:11:39.564Z,13.94
2018-05-09T05:12:39.674Z,14.04
2018-05-09T05:13:39.488Z,14.01
2018-05-09T05:14:39.425Z,14.15
2018-05-09T05:15:39.782Z,14.19
2018-05-09T05:16:39.471Z,14.30
2018-05-09T05:17:39.463Z,14.27
2018-05-09T05:18:39.496Z,14.30
2018-05-09T05:19:39.486Z,14.38
2018-05-09T05:20:39.419Z,14.44
2018-05-09T05:21:39.643Z,14.52
2018-05-09T05:22:39.317Z,14.44
2018-05-09T05:23:39.374Z,14.49
2018-05-09T05:24:39.331Z,14.55
2018-05-09T05:25:39.447Z,14.69
2018-05-09T05:26:39.399Z,14.71
2018-05-09T05:27:39.557Z,14.73
2018-05-09T05:28:39.314Z,14.77
2018-05-09T05:29:39.273Z,14.83
2018-05-09T05:30:39.267Z,14.97
2018-05-09T05:31:39.224Z,14.95
2018-05-09T05:32:39.445Z,15.08
2018-05-09T05:33:39.464Z,15.08
2018-05-09T05:34:39.141Z,15.05
2018-05-09T05:35:39.118Z,15.17
2018-05-09T05:36:39.117Z,15.22
2018-05-09T05:37:39.097Z,15.32
2018-05-09T05:38:39.353Z,15.38
2018-05-09T05:39:40.015Z,15.32
2018-05-09T05:40:39.061Z,15.40
2018-05-09T05:41:39.052Z,15.43
2018-05-09T05:42:39.030Z,15.44
2018-05-09T05:43:39.009Z,15.45
2018-05-09T05:44:39.201Z,15.48
2018-05-09T05:45:39.294Z,15.56
2018-05-09T05:46:39.042Z,15.56
2018-05-09T05:47:39.005Z,15.66
2018-05-09T05:48:38.961Z,15.72
2018-05-09T05:49:38.929Z,15.76
2018-05-09T05:50:38.976Z,15.80
2018-05-09T05:51:39.252Z,15.83
2018-05-09T05:52:39.159Z,15.85
2018-05-09T05:53:38.905Z,15.99
2018-05-09T05:54:38.865Z,16.06
2018-05-09T05:55:38.846Z,16.06
2018-05-09T05:56:38.842Z,16.17
2018-05-09T05:57:38.825Z,16.32
2018-05-09T05:58:38.913Z,16.24
2018-05-09T05:59:38.851Z,16.44
2018-05-09T06:00:38.853Z,16.47
2018-05-09T06:01:38.782Z,16.42
2018-05-09T06:02:38.861Z,16.57
2018-05-09T06:03:38.755Z,16.55
2018-05-09T06:04:39.077Z,16.61
2018-05-09T06:05:38.772Z,16.58
2018-05-09T06:06:38.711Z,16.65
2018-05-09T06:07:38.715Z,16.72
2018-05-09T06:08:38.675Z,16.80
2018-05-09T06:09:38.675Z,16.95
2018-05-09T06:10:39.006Z,17.02
2018-05-09T06:11:39.452Z,16.99
2018-05-09T06:12:38.632Z,17.02
2018-05-09T06:13:38.621Z,17.02
2018-05-09T06:14:38.601Z,17.09
2018-05-09T06:15:38.586Z,17.13
2018-05-09T06:16:38.581Z,17.22
2018-05-09T06:17:38.926Z,17.27
2018-05-09T06:18:38.612Z,17.30
2018-05-09T06:19:38.592Z,17.39
2018-05-09T06:20:38.540Z,17.46
2018-05-09T06:21:38.658Z,17.53
2018-05-09T06:22:38.663Z,17.62
2018-05-09T06:24:38.834Z,17.68
2018-05-09T06:25:38.520Z,17.78
2018-05-09T06:26:38.543Z,17.79
2018-05-09T06:27:38.452Z,17.93
2018-05-09T06:28:38.436Z,17.87
2018-05-09T06:30:38.836Z,17.97
2018-05-09T06:31:38.540Z,18.01
2018-05-09T06:32:38.504Z,18.01
2018-05-09T06:33:38.454Z,18.08
2018-05-09T06:34:38.537Z,18.11
2018-05-09T06:35:38.442Z,18.17
2018-05-09T06:36:38.447Z,18.23
2018-05-09T06:37:38.871Z,18.30
2018-05-09T06:38:38.467Z,18.36
2018-05-09T06:40:38.386Z,18.39
2018-05-09T06:41:38.285Z,18.51
2018-05-09T06:42:38.274Z,18.51
2018-05-09T06:43:38.634Z,18.70
2018-05-09T06:44:38.994Z,18.74
2018-05-09T06:45:38.233Z,18.79
2018-05-09T06:47:38.217Z,18.88
2018-05-09T06:49:38.488Z,18.94
2018-05-09T06:50:38.226Z,19.04
2018-05-09T06:51:38.256Z,18.97
2018-05-09T06:52:38.198Z,19.07
2018-05-09T06:53:38.207Z,19.13
2018-05-09T06:54:38.224Z,19.23
2018-05-09T06:55:38.421Z,19.27
2018-05-09T06:56:38.150Z,19.24
2018-05-09T06:57:38.160Z,19.26
2018-05-09T06:58:38.079Z,19.30
2018-05-09T06:59:38.073Z,19.32
2018-05-09T07:00:38.143Z,19.44
2018-05-09T07:02:38.489Z,19.60
2018-05-09T07:03:38.172Z,19.77
2018-05-09T07:04:38.162Z,19.78
2018-05-09T07:05:38.016Z,19.81
2018-05-09T07:06:38.281Z,19.74
2018-05-09T07:07:37.987Z,19.77
2018-05-09T07:08:38.023Z,19.89
2018-05-09T07:09:38.085Z,19.94
2018-05-09T07:10:37.954Z,20.08
2018-05-09T07:11:37.947Z,20.08
2018-05-09T07:12:38.182Z,20.14
2018-05-09T07:13:37.988Z,20.30
2018-05-09T07:14:38.340Z,20.37
2018-05-09T07:15:37.947Z,20.37
2018-05-09T07:16:37.960Z,20.36
2018-05-09T07:17:37.948Z,20.29
2018-05-09T07:18:37.866Z,20.33
2018-05-09T07:19:37.938Z,20.39
2018-05-09T07:20:38.326Z,20.52
2018-05-09T07:21:37.904Z,20.70
2018-05-09T07:22:37.906Z,20.80
2018-05-09T07:24:37.872Z,21.22
2018-05-09T07:25:37.855Z,21.35
2018-05-09T07:26:37.784Z,21.65
2018-05-09T07:27:38.082Z,22.28
2018-05-09T07:28:37.910Z,22.99
2018-05-09T07:29:37.762Z,23.63
2018-05-09T07:30:37.903Z,24.33
2018-05-09T07:31:37.777Z,24.81
2018-05-09T07:32:37.829Z,25.41
2018-05-09T07:33:37.938Z,25.71
2018-05-09T07:35:38.022Z,26.80
2018-05-09T07:37:37.676Z,27.20
2018-05-09T07:38:37.733Z,27.42
2018-05-09T07:41:38.109Z,28.19
2018-05-09T07:43:37.633Z,28.24
2018-05-09T07:44:37.742Z,28.15
2018-05-09T07:45:38.407Z,28.22
2018-05-09T07:46:37.683Z,28.37
2018-05-09T07:47:37.980Z,28.56
2018-05-09T07:48:37.584Z,28.68
2018-05-09T07:49:37.593Z,28.61
2018-05-09T07:50:37.577Z,28.68
2018-05-09T07:51:37.663Z,28.89
2018-05-09T07:52:37.856Z,29.06
2018-05-09T07:53:37.856Z,29.04
2018-05-09T07:54:37.553Z,29.29
2018-05-09T07:55:37.661Z,29.13
2018-05-09T07:56:37.641Z,28.32
2018-05-09T07:57:38.110Z,28.50
2018-05-09T07:58:37.994Z,28.68
2018-05-09T07:59:37.823Z,28.50
2018-05-09T08:00:38.106Z,28.56
2018-05-09T08:01:37.646Z,28.80
2018-05-09T08:02:37.500Z,29.06
2018-05-09T08:04:37.592Z,29.19
2018-05-09T08:05:37.537Z,29.43
2018-05-09T08:06:37.489Z,29.34
2018-05-09T08:07:37.862Z,29.47
2018-05-09T08:09:37.465Z,29.89
2018-05-09T08:10:37.522Z,29.95
2018-05-09T08:11:38.701Z,30.13
2018-05-09T08:12:37.604Z,29.76
2018-05-09T08:13:37.759Z,29.81
2018-05-09T08:14:37.539Z,29.37
2018-05-09T08:15:37.439Z,29.10
2018-05-09T08:16:37.484Z,29.12
2018-05-09T08:17:37.483Z,29.56
2018-05-09T08:18:37.678Z,29.73
2018-05-09T08:19:37.734Z,30.15
2018-05-09T08:20:37.418Z,30.43
2018-05-09T08:21:37.489Z,30.45
2018-05-09T08:22:37.428Z,30.73
2018-05-09T08:23:37.402Z,30.36
2018-05-09T08:24:37.457Z,30.62
2018-05-09T08:25:39.572Z,30.70
2018-05-09T08:26:37.407Z,30.77
2018-05-09T08:27:37.470Z,30.70
2018-05-09T08:28:37.474Z,30.32
2018-05-09T08:29:37.393Z,30.35
2018-05-09T08:30:37.392Z,30.92
2018-05-09T08:31:37.730Z,31.05
2018-05-09T08:32:37.437Z,31.15
2018-05-09T08:34:37.481Z,30.96
2018-05-09T08:35:37.376Z,30.92
2018-05-09T08:36:37.403Z,30.80
2018-05-09T08:37:37.480Z,31.01
2018-05-09T08:38:37.824Z,31.22
2018-05-09T08:39:37.524Z,31.41
2018-05-09T08:40:37.512Z,31.60
2018-05-09T08:41:37.437Z,31.81
2018-05-09T08:42:37.366Z,31.64
2018-05-09T08:43:37.468Z,31.57
2018-05-09T08:44:37.654Z,31.74
2018-05-09T08:45:37.668Z,31.67
2018-05-09T08:46:37.466Z,31.60
2018-05-09T08:47:37.458Z,31.86
2018-05-09T08:48:37.460Z,32.01
2018-05-09T08:50:37.661Z,31.68
2018-05-09T08:51:37.417Z,31.66
2018-05-09T08:52:37.497Z,31.82
2018-05-09T08:53:37.354Z,31.75
2018-05-09T08:54:37.351Z,32.09
2018-05-09T08:55:37.344Z,31.76
2018-05-09T08:56:37.655Z,31.78
2018-05-09T08:57:37.676Z,31.94
2018-05-09T08:58:37.420Z,32.13
2018-05-09T08:59:37.343Z,32.16
2018-05-09T09:00:37.423Z,32.36
2018-05-09T09:01:37.425Z,32.21
2018-05-09T09:02:37.647Z,32.17
2018-05-09T09:03:37.529Z,32.31
2018-05-09T09:04:37.445Z,31.89
2018-05-09T09:05:37.350Z,31.94
2018-05-09T09:06:37.348Z,31.78
2018-05-09T09:07:37.342Z,32.09
2018-05-09T09:08:37.647Z,32.53
2018-05-09T09:09:38.594Z,32.73
2018-05-09T09:10:37.391Z,33.17
2018-05-09T09:11:37.345Z,33.24
2018-05-09T09:12:37.353Z,32.94
2018-05-09T09:14:37.776Z,32.94
2018-05-09T09:15:37.493Z,32.99
2018-05-09T09:16:37.481Z,33.06
2018-05-09T09:17:37.581Z,33.42
2018-05-09T09:18:37.398Z,33.35
2018-05-09T09:19:37.350Z,32.87
2018-05-09T09:20:37.854Z,32.60
2018-05-09T09:21:37.395Z,32.55
2018-05-09T09:22:37.398Z,32.69
2018-05-09T09:23:37.411Z,32.94
2018-05-09T09:24:37.359Z,33.10
2018-05-09T09:25:37.385Z,33.09
2018-05-09T09:26:37.351Z,33.22
2018-05-09T09:27:37.706Z,33.13
2018-05-09T09:28:37.412Z,33.51
2018-05-09T09:29:37.463Z,33.22
2018-05-09T09:30:37.361Z,33.32
2018-05-09T09:31:37.361Z,33.17
2018-05-09T09:32:37.374Z,33.09
2018-05-09T09:33:37.614Z,33.16
2018-05-09T09:34:37.664Z,33.48
2018-05-09T09:35:37.360Z,33.55
2018-05-09T09:36:37.369Z,33.32
2018-05-09T09:37:37.377Z,33.45
2018-05-09T09:38:37.461Z,33.22
2018-05-09T09:39:37.429Z,33.27
2018-05-09T09:40:37.729Z,33.52
2018-05-09T09:41:37.379Z,33.52
2018-05-09T09:42:37.379Z,33.86
2018-05-09T09:43:37.378Z,34.28
2018-05-09T09:44:37.410Z,34.72
2018-05-09T09:46:39.418Z,34.47
2018-05-09T09:47:38.256Z,34.13
2018-05-09T09:48:37.386Z,34.04
2018-05-09T09:49:37.418Z,34.07
2018-05-09T09:50:37.432Z,34.03
2018-05-09T09:51:38.900Z,33.78
2018-05-09T09:52:37.849Z,33.84
2018-05-09T09:53:38.376Z,33.82
2018-05-09T09:54:37.533Z,32.48
2018-05-09T09:55:37.503Z,32.58
2018-05-09T09:56:37.513Z,32.36
2018-05-09T09:57:38.923Z,32.73
2018-05-09T09:58:37.733Z,32.87
2018-05-09T09:59:37.632Z,33.04
2018-05-09T10:00:37.449Z,33.30
2018-05-09T10:01:37.528Z,33.58
2018-05-09T10:02:37.424Z,33.22
2018-05-09T10:03:37.485Z,32.58
2018-05-09T10:04:37.584Z,32.02
2018-05-09T10:05:37.738Z,32.20
2018-05-09T10:06:37.431Z,32.69
2018-05-09T10:07:37.534Z,33.29
2018-05-09T10:08:37.998Z,33.63
2018-05-09T10:09:37.490Z,33.49
2018-05-09T10:11:37.807Z,32.33
2018-05-09T10:12:37.460Z,31.70
2018-05-09T10:13:37.449Z,31.32
2018-05-09T10:14:37.466Z,31.87
2018-05-09T10:15:37.623Z,32.26
2018-05-09T10:17:37.838Z,32.73
2018-05-09T10:18:37.475Z,32.33
2018-05-09T10:19:37.608Z,32.42
2018-05-09T10:20:37.849Z,32.79
2018-05-09T10:21:40.090Z,33.17
2018-05-09T10:22:37.479Z,33.49
2018-05-09T10:23:37.851Z,33.55
2018-05-09T10:24:37.512Z,33.57
2018-05-09T10:25:37.557Z,33.48
2018-05-09T10:26:37.493Z,33.51
2018-05-09T10:27:37.563Z,33.26
2018-05-09T10:28:37.703Z,33.44
2018-05-09T10:29:37.506Z,34.04
2018-05-09T10:30:37.512Z,34.15
2018-05-09T10:31:37.614Z,34.56
2018-05-09T10:32:37.526Z,34.63
2018-05-09T10:34:37.869Z,34.07
2018-05-09T10:35:37.657Z,34.01
2018-05-09T10:36:37.658Z,33.24
2018-05-09T10:37:37.544Z,33.36
2018-05-09T10:38:37.612Z,33.62
2018-05-09T10:39:37.611Z,33.79
2018-05-09T10:40:37.865Z,33.26
2018-05-09T10:41:37.595Z,33.60
2018-05-09T10:42:37.597Z,34.22
2018-05-09T10:43:37.609Z,33.70
2018-05-09T10:44:37.573Z,32.20
2018-05-09T10:45:37.567Z,31.30
2018-05-09T10:46:37.874Z,31.71
2018-05-09T10:47:37.659Z,32.54
2018-05-09T10:48:37.676Z,33.27
2018-05-09T10:49:37.632Z,33.58
2018-05-09T10:50:37.598Z,33.71
2018-05-09T10:51:37.657Z,33.93
2018-05-09T10:52:37.905Z,34.03
2018-05-09T10:53:37.611Z,34.04
2018-05-09T10:55:37.684Z,34.03
2018-05-09T10:56:37.736Z,34.18
2018-05-09T10:57:37.690Z,34.06
2018-05-09T10:59:37.951Z,33.67
2018-05-09T11:00:37.659Z,32.73
2018-05-09T11:02:40.850Z,32.90
2018-05-09T11:03:37.646Z,33.52
2018-05-09T11:04:37.666Z,34.00
2018-05-09T11:05:37.951Z,34.16
2018-05-09T11:06:37.659Z,34.25
2018-05-09T11:07:37.659Z,34.66
2018-05-09T11:08:38.959Z,34.67
2018-05-09T11:09:37.759Z,34.29
2018-05-09T11:10:37.863Z,33.55
2018-05-09T11:11:37.976Z,33.76
2018-05-09T11:12:37.677Z,34.10
2018-05-09T11:13:37.696Z,34.50
2018-05-09T11:14:37.782Z,34.40
2018-05-09T11:15:37.961Z,34.01
2018-05-09T11:16:37.698Z,33.49
2018-05-09T11:17:38.051Z,33.06
2018-05-09T11:18:37.731Z,33.19
2018-05-09T11:19:37.712Z,33.62
2018-05-09T11:20:37.715Z,33.76
2018-05-09T11:21:37.828Z,33.93
2018-05-09T11:22:37.986Z,34.29
2018-05-09T11:23:38.039Z,33.69
2018-05-09T11:24:37.752Z,32.79
2018-05-09T11:25:37.733Z,32.70
2018-05-09T11:26:37.733Z,32.79
2018-05-09T11:27:37.793Z,33.33
2018-05-09T11:28:37.854Z,33.70
2018-05-09T11:29:38.047Z,33.79
2018-05-09T11:30:37.769Z,33.84
2018-05-09T11:31:37.754Z,34.34
2018-05-09T11:32:37.761Z,34.70
2018-05-09T11:33:37.867Z,35.10
2018-05-09T11:34:40.647Z,35.42
2018-05-09T11:35:38.095Z,35.31
2018-05-09T11:36:37.789Z,34.48
2018-05-09T11:38:37.813Z,34.26
2018-05-09T11:39:37.810Z,34.18
2018-05-09T11:40:37.906Z,34.38
2018-05-09T11:42:38.285Z,34.29
2018-05-09T11:43:37.863Z,34.23
2018-05-09T11:44:37.858Z,34.35
2018-05-09T11:45:37.837Z,34.48
2018-05-09T11:46:38.084Z,34.78
2018-05-09T11:47:38.133Z,35.02
2018-05-09T11:48:37.842Z,35.01
2018-05-09T11:49:37.878Z,34.53
2018-05-09T11:51:38.236Z,34.99
2018-05-09T11:52:38.016Z,34.86
2018-05-09T11:53:38.218Z,34.37
2018-05-09T11:54:37.872Z,33.81
2018-05-09T11:55:38.238Z,34.22
2018-05-09T11:56:39.180Z,34.55
2018-05-09T11:57:37.906Z,34.75
2018-05-09T11:58:38.093Z,34.86
2018-05-09T11:59:38.400Z,34.50
2018-05-09T12:00:39.578Z,34.52
2018-05-09T12:02:40.940Z,34.82
2018-05-09T12:03:38.130Z,35.01
2018-05-09T12:04:38.067Z,35.14
2018-05-09T12:05:38.253Z,34.99
2018-05-09T12:06:38.241Z,34.57
2018-05-09T12:07:37.942Z,34.64
2018-05-09T12:09:38.143Z,35.09
2018-05-09T12:10:38.087Z,35.36
2018-05-09T12:11:38.264Z,35.12
2018-05-09T12:12:38.081Z,35.13
2018-05-09T12:13:38.185Z,35.29
2018-05-09T12:14:38.596Z,35.28
2018-05-09T12:15:37.970Z,35.05
2018-05-09T12:16:37.979Z,34.76
2018-05-09T12:17:38.282Z,34.37
2018-05-09T12:18:37.996Z,34.48
2018-05-09T12:19:38.044Z,33.82
2018-05-09T12:20:38.100Z,32.27
2018-05-09T12:21:38.012Z,31.76
2018-05-09T12:22:38.145Z,32.01
2018-05-09T12:23:38.320Z,31.71
2018-05-09T12:24:38.232Z,31.74
2018-05-09T12:25:38.080Z,30.77
2018-05-09T12:26:38.632Z,30.14
2018-05-09T12:27:38.040Z,30.88
2018-05-09T12:28:38.106Z,31.49
2018-05-09T12:30:38.349Z,33.30
2018-05-09T12:31:41.349Z,33.73
2018-05-09T12:32:38.058Z,33.26
2018-05-09T12:33:38.058Z,32.38
2018-05-09T12:34:38.058Z,32.55
2018-05-09T12:35:38.139Z,32.54
2018-05-09T12:36:38.438Z,32.43
2018-05-09T12:37:38.195Z,32.63
2018-05-09T12:38:38.174Z,33.29
2018-05-09T12:39:38.148Z,33.51
2018-05-09T12:40:38.162Z,34.15
2018-05-09T12:41:38.089Z,34.70
2018-05-09T12:42:38.923Z,35.02
2018-05-09T12:43:38.270Z,35.34
2018-05-09T12:44:38.253Z,35.16
2018-05-09T12:46:38.214Z,34.28
2018-05-09T12:47:38.222Z,33.67
2018-05-09T12:48:38.199Z,33.30
2018-05-09T12:49:38.473Z,33.54
2018-05-09T12:50:38.162Z,33.81
2018-05-09T12:51:38.124Z,34.18
2018-05-09T12:52:38.129Z,34.63
2018-05-09T12:54:38.525Z,35.53
2018-05-09T12:55:38.493Z,35.68
2018-05-09T12:56:38.195Z,36.00
2018-05-09T12:57:38.401Z,35.87
2018-05-09T12:58:38.155Z,35.90
2018-05-09T12:59:38.258Z,35.85
2018-05-09T13:00:38.161Z,35.95
2018-05-09T13:01:38.160Z,35.83
2018-05-09T13:02:38.475Z,34.18
2018-05-09T13:03:38.219Z,33.86
2018-05-09T13:04:38.234Z,33.84
2018-05-09T13:05:38.185Z,33.82
2018-05-09T13:06:38.258Z,33.84
2018-05-09T13:07:38.460Z,33.86
2018-05-09T13:08:38.517Z,32.88
2018-05-09T13:09:38.324Z,32.83
2018-05-09T13:10:38.340Z,32.50
2018-05-09T13:11:38.207Z,32.85
2018-05-09T13:12:38.356Z,32.97
2018-05-09T13:13:38.324Z,33.26
2018-05-09T13:14:38.625Z,33.54
2018-05-09T13:15:38.385Z,33.86
2018-05-09T13:16:38.389Z,34.28
2018-05-09T13:17:38.444Z,34.29
2018-05-09T13:18:38.400Z,34.42
2018-05-09T13:19:38.729Z,34.40
2018-05-09T13:20:38.782Z,34.57
2018-05-09T13:21:38.271Z,34.34
2018-05-09T13:22:38.263Z,33.81
2018-05-09T13:23:38.264Z,33.71
2018-05-09T13:24:38.271Z,32.94
2018-05-09T13:25:38.550Z,32.97
2018-05-09T13:26:38.588Z,33.24
2018-05-09T13:27:38.422Z,33.13
2018-05-09T13:28:38.283Z,33.27
2018-05-09T13:29:38.307Z,32.95
2018-05-09T13:30:38.309Z,32.82
2018-05-09T13:32:39.108Z,33.98
2018-05-09T13:33:38.419Z,34.15
2018-05-09T13:34:38.381Z,34.37
2018-05-09T13:35:38.323Z,34.20
2018-05-09T13:36:39.019Z,33.30
2018-05-09T13:37:38.965Z,33.13
2018-05-09T13:38:40.051Z,33.07
2018-05-09T13:39:38.440Z,33.52
2018-05-09T13:40:38.450Z,33.58
2018-05-09T13:41:38.397Z,33.19
2018-05-09T13:42:38.344Z,32.32
2018-05-09T13:43:38.342Z,32.70
2018-05-09T13:44:39.032Z,33.12
2018-05-09T13:45:38.418Z,32.23
2018-05-09T13:46:38.450Z,31.44
2018-05-09T13:47:38.478Z,31.89
2018-05-09T13:48:39.029Z,31.74
2018-05-09T13:49:38.462Z,31.61
2018-05-09T13:50:38.927Z,31.24
2018-05-09T13:51:39.726Z,30.73
2018-05-09T13:52:38.374Z,31.64
2018-05-09T13:53:38.737Z,31.79
2018-05-09T13:54:38.510Z,32.16
2018-05-09T13:55:38.408Z,32.39
2018-05-09T13:56:38.648Z,31.70
2018-05-09T13:58:38.395Z,31.99
2018-05-09T13:59:38.414Z,31.74
2018-05-09T14:00:38.398Z,31.48