createdAt,value
2018-05-24T00:00:56.829Z,44.80
2018-05-24T00:03:23.092Z,44.70
2018-05-24T00:05:49.537Z,44.80
2018-05-24T00:08:15.918Z,44.70
2018-05-24T00:10:42.344Z,44.70
2018-05-24T00:13:08.624Z,44.70
2018-05-24T00:15:35.007Z,44.60
2018-05-24T00:18:01.447Z,44.60
2018-05-24T00:20:27.868Z,44.70
2018-05-24T00:22:54.296Z,44.60
2018-05-24T00:25:23.808Z,44.70
2018-05-24T00:27:50.240Z,44.70
2018-05-24T00:30:16.468Z,44.60
2018-05-24T00:32:42.903Z,44.70
2018-05-24T00:35:09.330Z,44.60
2018-05-24T00:37:35.769Z,44.50
2018-05-24T00:40:01.995Z,44.60
2018-05-24T00:42:28.219Z,44.50
2018-05-24T00:44:54.652Z,44.50
2018-05-24T00:47:21.136Z,44.50
2018-05-24T00:49:47.507Z,44.60
2018-05-24T00:52:13.748Z,44.40
2018-05-24T00:54:40.153Z,44.40
2018-05-24T00:57:06.717Z,44.40
2018-05-24T00:59:33.042Z,44.50
2018-05-24T01:01:59.464Z,44.40
2018-05-24T01:04:25.904Z,44.40
2018-05-24T01:06:52.343Z,44.40
2018-05-24T01:09:18.759Z,44.30
2018-05-24T01:11:45.204Z,44.20
2018-05-24T01:14:11.637Z,44.30
2018-05-24T01:16:37.789Z,44.10
2018-05-24T01:19:04.088Z,44.30
2018-05-24T01:21:30.507Z,44.10
2018-05-24T01:23:56.948Z,44.10
2018-05-24T01:26:23.180Z,44.10
2018-05-24T01:28:49.650Z,44.10
2018-05-24T01:31:15.832Z,44.20
2018-05-24T01:33:42.064Z,44.10
2018-05-24T01:36:08.295Z,44.00
2018-05-24T01:38:34.503Z,44.00
2018-05-24T01:41:01.774Z,44.10
2018-05-24T01:43:28.207Z,44.00
2018-05-24T01:45:54.427Z,44.00
2018-05-24T01:48:20.895Z,44.00
2018-05-24T01:50:47.295Z,44.00
2018-05-24T01:53:13.471Z,44.00
2018-05-24T01:55:39.761Z,43.90
2018-05-24T01:58:05.976Z,44.00
2018-05-24T02:00:32.357Z,44.00
2018-05-24T02:02:58.632Z,43.80
2018-05-24T02:05:25.064Z,43.90
2018-05-24T02:07:51.301Z,43.90
2018-05-24T02:10:17.735Z,43.70
2018-05-24T02:12:43.964Z,43.90
2018-05-24T02:15:10.253Z,43.60
2018-05-24T02:17:36.618Z,43.70
2018-05-24T02:20:03.056Z,43.70
2018-05-24T02:22:29.292Z,43.80
2018-05-24T02:24:55.497Z,43.70
2018-05-24T02:27:21.935Z,43.70
2018-05-24T02:29:48.417Z,43.70
2018-05-24T02:32:14.796Z,43.50
2018-05-24T02:34:40.956Z,43.70
2018-05-24T02:37:12.054Z,43.60
2018-05-24T02:39:41.771Z,43.80
2018-05-24T02:42:08.108Z,43.80
2018-05-24T02:44:34.534Z,43.90
2018-05-24T02:47:01.249Z,43.80
2018-05-24T02:49:27.600Z,43.80
2018-05-24T02:51:54.040Z,43.70
2018-05-24T02:54:20.466Z,44.10
2018-05-24T02:56:46.697Z,44.30
2018-05-24T02:59:12.930Z,44.30
2018-05-24T03:01:39.368Z,44.10
2018-05-24T03:04:05.784Z,43.90
2018-05-24T03:06:32.257Z,44.20
2018-05-24T03:08:58.657Z,44.50
2018-05-24T03:11:24.873Z,44.40
2018-05-24T03:13:51.103Z,44.70
2018-05-24T03:16:17.567Z,44.70
2018-05-24T03:18:44.810Z,44.70
2018-05-24T03:21:11.240Z,45.00
2018-05-24T03:23:41.956Z,45.10
2018-05-24T03:26:08.390Z,45.20
2018-05-24T03:28:34.819Z,45.30
2018-05-24T03:31:01.154Z,45.30
2018-05-24T03:33:27.517Z,45.30
2018-05-24T03:35:53.816Z,45.30
2018-05-24T03:38:20.140Z,45.40
2018-05-24T03:40:46.569Z,45.50
2018-05-24T03:43:13.014Z,45.50
2018-05-24T03:45:39.237Z,45.70
2018-05-24T03:48:05.663Z,45.70
2018-05-24T03:50:32.149Z,45.90
2018-05-24T03:52:58.476Z,45.90
2018-05-24T03:55:24.764Z,45.90
2018-05-24T03:57:51.074Z,45.80
2018-05-24T04:00:17.621Z,46.10
2018-05-24T04:02:44.084Z,45.80
2018-05-24T04:05:10.487Z,46.10
2018-05-24T04:07:36.919Z,46.10
2018-05-24T04:10:03.408Z,46.10
2018-05-24T04:12:29.601Z,46.20
2018-05-24T04:14:56.008Z,46.20
2018-05-24T04:17:22.263Z,46.20
2018-05-24T04:19:48.761Z,46.40
2018-05-24T04:22:15.098Z,46.30
2018-05-24T04:24:41.538Z,46.50
2018-05-24T04:27:08.116Z,46.50
2018-05-24T04:29:34.596Z,46.50
2018-05-24T04:32:00.864Z,46.60
2018-05-24T04:34:27.260Z,46.60
2018-05-24T04:36:53.424Z,46.60
2018-05-24T04:39:24.025Z,46.70
2018-05-24T04:41:50.440Z,46.60
2018-05-24T04:44:16.669Z,46.80
2018-05-24T04:46:42.905Z,46.70
2018-05-24T04:49:09.169Z,46.80
2018-05-24T04:51:35.556Z,46.80
2018-05-24T04:54:01.890Z,46.80
2018-05-24T04:56:28.220Z,46.90
2018-05-24T04:58:55.471Z,46.90
2018-05-24T05:01:21.752Z,46.90
2018-05-24T05:03:47.933Z,47.10
2018-05-24T05:06:15.260Z,47.10
2018-05-24T05:08:42.434Z,47.10
2018-05-24T05:11:08.728Z,47.10
2018-05-24T05:13:35.240Z,47.20
2018-05-24T05:16:01.754Z,47.20
2018-05-24T05:18:28.172Z,47.10
2018-05-24T05:20:54.596Z,47.30
2018-05-24T05:23:20.958Z,47.30
2018-05-24T05:25:47.453Z,47.20
2018-05-24T05:28:13.685Z,47.40
2018-05-24T05:30:40.120Z,47.40
2018-05-24T05:33:06.759Z,47.40
2018-05-24T05:35:33.201Z,47.40
2018-05-24T05:37:59.381Z,47.70
2018-05-24T05:40:26.351Z,47.70
2018-05-24T05:42:52.678Z,47.60
2018-05-24T05:45:19.155Z,47.70
2018-05-24T05:47:45.539Z,47.70
2018-05-24T05:50:11.771Z,47.80
2018-05-24T05:52:38.000Z,47.70
2018-05-24T05:55:04.229Z,47.80
2018-05-24T05:57:30.465Z,47.80
2018-05-24T05:59:56.689Z,47.80
2018-05-24T06:02:23.113Z,47.80
2018-05-24T06:04:49.337Z,47.80
2018-05-24T06:07:15.776Z,48.00
2018-05-24T06:09:42.015Z,47.90
2018-05-24T06:12:09.257Z,47.90
2018-05-24T06:14:35.474Z,47.80
2018-05-24T06:17:01.953Z,47.90
2018-05-24T06:19:28.161Z,47.80
2018-05-24T06:21:54.363Z,47.90
2018-05-24T06:24:20.593Z,48.00
2018-05-24T06:26:46.841Z,47.80
2018-05-24T06:29:13.152Z,48.20
2018-05-24T06:31:39.393Z,48.30
2018-05-24T06:34:05.712Z,48.30
2018-05-24T06:36:31.943Z,48.40
2018-05-24T06:38:58.157Z,48.30
2018-05-24T06:41:24.808Z,48.40
2018-05-24T06:43:51.035Z,48.40
2018-05-24T06:46:17.197Z,48.40
2018-05-24T06:48:43.591Z,48.40
2018-05-24T06:51:10.125Z,48.30
2018-05-24T06:53:36.625Z,48.30
2018-05-24T06:56:02.993Z,48.50
2018-05-24T06:58:29.412Z,48.50
2018-05-24T07:00:55.647Z,48.50
2018-05-24T07:03:22.118Z,48.50
2018-05-24T07:05:48.577Z,48.40
2018-05-24T07:08:15.779Z,48.40
2018-05-24T07:10:42.227Z,48.40
2018-05-24T07:13:08.621Z,48.30
2018-05-24T07:15:35.105Z,48.50
2018-05-24T07:18:01.487Z,48.40
2018-05-24T07:20:27.929Z,48.30
2018-05-24T07:22:54.355Z,48.50
2018-05-24T07:25:20.778Z,48.50
2018-05-24T07:27:47.215Z,48.20
2018-05-24T07:30:13.656Z,47.80
2018-05-24T07:32:40.082Z,47.90
2018-05-24T07:35:06.545Z,47.50
2018-05-24T07:37:32.958Z,47.80
2018-05-24T07:39:59.376Z,48.30
2018-05-24T07:42:25.813Z,48.40
2018-05-24T07:44:52.250Z,48.60
2018-05-24T07:47:18.408Z,48.70
2018-05-24T07:49:44.945Z,48.80
2018-05-24T07:52:11.173Z,48.70
2018-05-24T07:54:37.563Z,49.00
2018-05-24T07:57:03.993Z,49.20
2018-05-24T07:59:30.416Z,49.50
2018-05-24T08:01:56.856Z,49.30
2018-05-24T08:04:23.284Z,49.20
2018-05-24T08:06:49.716Z,49.20
2018-05-24T08:09:15.951Z,48.90
2018-05-24T08:11:43.274Z,49.00
2018-05-24T08:14:09.589Z,48.70
2018-05-24T08:16:35.924Z,48.70
2018-05-24T08:19:02.288Z,48.70
2018-05-24T08:21:28.528Z,48.60
2018-05-24T08:23:54.905Z,48.60
2018-05-24T08:26:21.184Z,49.00
2018-05-24T08:28:47.414Z,48.40
2018-05-24T08:31:13.628Z,48.30
2018-05-24T08:33:39.852Z,48.30
2018-05-24T08:36:06.084Z,48.30
2018-05-24T08:38:32.307Z,48.00
2018-05-24T08:40:59.287Z,48.10
2018-05-24T08:43:25.820Z,48.10
2018-05-24T08:45:52.024Z,48.20
2018-05-24T08:48:18.450Z,47.80
2018-05-24T08:50:44.924Z,48.10
2018-05-24T08:53:11.312Z,47.50
2018-05-24T08:55:37.521Z,47.50
2018-05-24T08:58:04.960Z,47.40
2018-05-24T09:00:31.432Z,47.30
2018-05-24T09:02:57.867Z,46.90
2018-05-24T09:05:24.087Z,47.10
2018-05-24T09:07:50.316Z,47.10
2018-05-24T09:10:16.799Z,46.80
2018-05-24T09:12:43.189Z,47.00
2018-05-24T09:15:09.619Z,46.90
2018-05-24T09:17:35.863Z,47.10
2018-05-24T09:20:02.124Z,47.20
2018-05-24T09:22:28.501Z,47.10
2018-05-24T09:24:54.724Z,47.10
2018-05-24T09:27:21.213Z,47.10
2018-05-24T09:29:47.597Z,47.10
2018-05-24T09:32:14.029Z,47.40
2018-05-24T09:34:40.208Z,47.90
2018-05-24T09:37:06.575Z,47.20
2018-05-24T09:39:33.155Z,47.00
2018-05-24T09:41:59.354Z,47.10
2018-05-24T09:44:25.606Z,47.10
2018-05-24T09:46:52.209Z,46.80
2018-05-24T09:49:18.636Z,47.00
2018-05-24T09:51:45.097Z,46.90
2018-05-24T09:54:11.509Z,46.70
2018-05-24T09:56:37.936Z,46.80
2018-05-24T09:59:04.171Z,46.80
2018-05-24T10:01:30.533Z,46.70
2018-05-24T10:03:56.725Z,46.70
2018-05-24T10:06:23.273Z,46.70
2018-05-24T10:08:49.712Z,46.50
2018-05-24T10:11:16.140Z,46.60
2018-05-24T10:13:42.349Z,46.60
2018-05-24T10:16:08.590Z,46.50
2018-05-24T10:18:35.250Z,46.50
2018-05-24T10:21:01.649Z,46.40
2018-05-24T10:23:27.962Z,46.40
2018-05-24T10:25:54.516Z,46.40
2018-05-24T10:28:20.949Z,46.20
2018-05-24T10:30:47.160Z,46.10
2018-05-24T10:33:13.598Z,46.10
2018-05-24T10:35:40.077Z,46.00
2018-05-24T10:38:06.473Z,46.00
2018-05-24T10:40:32.897Z,45.90
2018-05-24T10:42:59.344Z,45.90
2018-05-24T10:45:25.560Z,45.90
2018-05-24T10:47:51.988Z,45.90
2018-05-24T10:50:18.448Z,45.80
2018-05-24T10:52:44.855Z,45.80
2018-05-24T10:55:11.280Z,45.80
2018-05-24T10:57:37.711Z,45.80
2018-05-24T11:00:04.968Z,45.80
2018-05-24T11:02:31.218Z,45.70
2018-05-24T11:04:57.521Z,45.80
2018-05-24T11:07:23.860Z,45.80
2018-05-24T11:09:50.083Z,45.80
2018-05-24T11:12:16.567Z,45.80
2018-05-24T11:14:42.944Z,45.70
2018-05-24T11:17:09.384Z,45.80
2018-05-24T11:19:35.604Z,45.70
2018-05-24T11:22:02.045Z,45.70
2018-05-24T11:24:28.222Z,45.70
2018-05-24T11:26:54.380Z,45.70
2018-05-24T11:29:20.719Z,45.70
2018-05-24T11:31:46.963Z,45.60
2018-05-24T11:34:13.379Z,45.60
2018-05-24T11:36:39.812Z,45.60
2018-05-24T11:39:06.250Z,45.60
2018-05-24T11:41:32.680Z,45.60
2018-05-24T11:43:58.925Z,45.60
2018-05-24T11:46:25.124Z,45.50
2018-05-24T11:48:51.846Z,45.50
2018-05-24T11:51:18.068Z,45.50
2018-05-24T11:53:44.432Z,45.50
2018-05-24T11:56:10.921Z,45.50
2018-05-24T11:58:37.293Z,45.40
2018-05-24T12:01:03.526Z,45.50
2018-05-24T12:03:29.744Z,45.50
2018-05-24T12:06:00.288Z,45.50
2018-05-24T12:08:26.705Z,45.50
2018-05-24T12:10:53.140Z,45.40
2018-05-24T12:13:19.566Z,45.40
2018-05-24T12:15:45.802Z,45.40
2018-05-24T12:18:12.269Z,45.40
2018-05-24T12:20:38.667Z,45.30
2018-05-24T12:23:04.891Z,45.40
2018-05-24T12:25:31.127Z,45.40
2018-05-24T12:27:57.341Z,45.40
2018-05-24T12:30:23.673Z,45.30
2018-05-24T12:32:50.011Z,45.40
2018-05-24T12:35:16.344Z,45.40
2018-05-24T12:37:42.712Z,45.40
2018-05-24T12:40:08.893Z,45.40
2018-05-24T12:42:35.321Z,45.40
2018-05-24T12:45:01.761Z,45.40
2018-05-24T12:47:28.188Z,45.40
2018-05-24T12:49:54.420Z,45.40
2018-05-24T12:52:20.646Z,45.40
2018-05-24T12:54:47.093Z,45.40
2018-05-24T12:57:13.512Z,45.40
2018-05-24T12:59:39.728Z,45.40
2018-05-24T13:02:05.960Z,45.40
2018-05-24T13:04:32.397Z,45.40
2018-05-24T13:06:58.824Z,45.40
2018-05-24T13:09:25.053Z,45.40
2018-05-24T13:11:51.480Z,45.40
2018-05-24T13:14:17.920Z,45.40
2018-05-24T13:16:44.353Z,45.50
2018-05-24T13:19:10.836Z,45.50
2018-05-24T13:21:37.498Z,45.50
2018-05-24T13:24:03.865Z,45.40
2018-05-24T13:26:30.280Z,45.50
2018-05-24T13:28:56.712Z,45.40
2018-05-24T13:31:22.973Z,45.40
2018-05-24T13:33:49.401Z,45.50
2018-05-24T13:36:15.699Z,45.50
2018-05-24T13:38:42.236Z,45.50
2018-05-24T13:41:08.663Z,45.50
2018-05-24T13:43:34.904Z,45.60
2018-05-24T13:46:01.124Z,45.50
2018-05-24T13:48:27.561Z,45.60
2018-05-24T13:50:53.998Z,45.50
2018-05-24T13:53:20.419Z,45.50
2018-05-24T13:55:46.847Z,45.50
2018-05-24T13:58:13.076Z,45.60
2018-05-24T14:00:39.554Z,45.60
2018-05-24T14:03:05.953Z,45.60
2018-05-24T14:05:32.376Z,45.60
2018-05-24T14:07:58.603Z,45.60
2018-05-24T14:10:24.858Z,45.60
2018-05-24T14:12:51.263Z,45.60
2018-05-24T14:15:17.699Z,45.60
2018-05-24T14:17:44.129Z,45.60
2018-05-24T14:20:10.333Z,45.60
2018-05-24T14:22:37.609Z,46.30
2018-05-24T14:25:03.827Z,45.60
2018-05-24T14:27:31.105Z,45.60
2018-05-24T14:29:57.510Z,45.60
2018-05-24T14:32:23.947Z,45.60
2018-05-24T14:34:50.379Z,45.60
2018-05-24T14:37:16.813Z,45.60
2018-05-24T14:39:44.076Z,45.70
2018-05-24T14:42:10.498Z,45.70
2018-05-24T14:44:36.720Z,45.70
2018-05-24T14:47:02.924Z,45.70
2018-05-24T14:49:29.844Z,45.70
2018-05-24T14:51:56.014Z,45.70
2018-05-24T14:54:22.825Z,45.70
2018-05-24T14:56:49.103Z,45.70
2018-05-24T14:59:15.519Z,46.50
2018-05-24T15:01:41.872Z,45.70
2018-05-24T15:04:08.027Z,45.70
2018-05-24T15:06:34.219Z,45.70
2018-05-24T15:09:00.641Z,45.70
2018-05-24T15:11:27.101Z,45.80
2018-05-24T15:13:53.530Z,45.70
2018-05-24T15:16:19.931Z,45.70
2018-05-24T15:18:46.360Z,45.80
2018-05-24T15:21:12.589Z,45.70
2018-05-24T15:23:39.022Z,45.80
2018-05-24T15:26:05.256Z,45.70
2018-05-24T15:28:31.687Z,45.80
2018-05-24T15:30:58.111Z,45.80
2018-05-24T15:33:24.573Z,45.90
2018-05-24T15:35:50.972Z,45.80
2018-05-24T15:38:17.209Z,45.90
2018-05-24T15:40:43.464Z,45.90
2018-05-24T15:43:10.682Z,45.90
2018-05-24T15:45:36.910Z,45.80
2018-05-24T15:48:03.347Z,45.90
2018-05-24T15:50:29.675Z,45.80
2018-05-24T15:52:56.059Z,45.90
2018-05-24T15:55:22.344Z,45.90
2018-05-24T15:57:48.674Z,45.90
2018-05-24T16:00:15.095Z,45.90
2018-05-24T16:02:41.531Z,45.90
2018-05-24T16:05:07.752Z,45.90
2018-05-24T16:10:05.949Z,45.90
2018-05-24T16:12:32.389Z,45.90
2018-05-24T16:14:58.803Z,46.00
2018-05-24T16:17:25.250Z,46.00
2018-05-24T16:19:51.677Z,46.00
2018-05-24T16:22:17.911Z,46.00
2018-05-24T16:24:44.333Z,46.00
2018-05-24T16:27:10.772Z,46.00
2018-05-24T16:29:37.199Z,46.00
2018-05-24T16:32:03.428Z,46.00
2018-05-24T16:34:29.856Z,46.00
2018-05-24T16:37:00.386Z,46.00
2018-05-24T16:39:26.819Z,46.10
2018-05-24T16:41:53.048Z,46.10
2018-05-24T16:44:19.358Z,46.10
2018-05-24T16:46:45.634Z,46.00
2018-05-24T16:49:12.143Z,46.10
2018-05-24T16:51:38.563Z,46.10
2018-05-24T16:54:05.056Z,46.00
2018-05-24T16:56:31.641Z,46.10
2018-05-24T16:58:58.064Z,46.10
2018-05-24T17:01:24.246Z,46.10
2018-05-24T17:03:50.788Z,46.10
2018-05-24T17:06:17.184Z,46.10
2018-05-24T17:08:43.649Z,46.10
2018-05-24T17:11:09.935Z,46.10
2018-05-24T17:13:36.426Z,46.20
2018-05-24T17:16:02.688Z,46.20
2018-05-24T17:18:28.952Z,46.20
2018-05-24T17:20:55.202Z,46.10
2018-05-24T17:23:21.576Z,46.20
2018-05-24T17:25:48.000Z,46.20
2018-05-24T17:28:14.324Z,46.20
2018-05-24T17:30:40.664Z,46.10
2018-05-24T17:33:07.105Z,46.20
2018-05-24T17:35:33.420Z,46.10
2018-05-24T17:37:59.760Z,46.20
2018-05-24T17:40:26.036Z,46.20
2018-05-24T17:42:52.412Z,46.10
2018-05-24T17:45:18.909Z,46.20
2018-05-24T17:47:45.173Z,46.20
2018-05-24T17:50:11.502Z,46.20
2018-05-24T17:52:37.729Z,46.20
2018-05-24T17:55:04.166Z,46.20
2018-05-24T17:57:30.604Z,46.20
2018-05-24T17:59:57.033Z,46.20
2018-05-24T18:02:23.336Z,46.20
2018-05-24T18:04:49.703Z,46.20
2018-05-24T18:07:15.908Z,46.20
2018-05-24T18:09:42.362Z,46.20
2018-05-24T18:12:08.833Z,46.20
2018-05-24T18:14:35.106Z,46.20
2018-05-24T18:17:01.446Z,46.30
2018-05-24T18:19:27.870Z,46.30
2018-05-24T18:21:54.304Z,46.30
2018-05-24T18:24:20.562Z,46.30
2018-05-24T18:26:46.963Z,46.30
2018-05-24T18:29:13.240Z,46.30
2018-05-24T18:31:39.623Z,46.30
2018-05-24T18:34:05.995Z,46.30
2018-05-24T18:36:33.136Z,46.40
2018-05-24T18:38:59.325Z,46.40
2018-05-24T18:41:25.554Z,46.40
2018-05-24T18:43:52.017Z,46.40
2018-05-24T18:46:18.468Z,46.40
2018-05-24T18:48:44.867Z,46.40
2018-05-24T18:51:11.077Z,46.40
2018-05-24T18:53:37.510Z,46.40
2018-05-24T18:56:03.975Z,46.40
2018-05-24T18:58:30.429Z,46.50
2018-05-24T19:00:56.600Z,46.50
2018-05-24T19:03:23.041Z,46.50
2018-05-24T19:05:49.473Z,46.50
2018-05-24T19:08:15.951Z,46.50
2018-05-24T19:10:42.241Z,46.50
2018-05-24T19:13:09.177Z,46.50
2018-05-24T19:15:35.408Z,46.60
2018-05-24T19:18:01.852Z,46.60
2018-05-24T19:20:28.272Z,46.60
2018-05-24T19:22:54.772Z,46.60
2018-05-24T19:25:21.133Z,46.60
2018-05-24T19:27:47.585Z,47.30
2018-05-24T19:30:14.000Z,46.70
2018-05-24T19:32:40.222Z,46.70
2018-05-24T19:35:06.660Z,46.70
2018-05-24T19:37:33.095Z,46.70
2018-05-24T19:39:59.528Z,46.80
2018-05-24T19:42:25.957Z,46.80
2018-05-24T19:44:52.435Z,46.80
2018-05-24T19:47:18.816Z,46.90
2018-05-24T19:49:45.301Z,46.90
2018-05-24T19:52:11.600Z,46.90
2018-05-24T19:54:38.048Z,46.90
2018-05-24T19:57:04.590Z,47.00
2018-05-24T19:59:30.989Z,47.00
2018-05-24T20:01:57.461Z,47.00
2018-05-24T20:04:23.850Z,47.00
2018-05-24T20:06:50.278Z,47.80
2018-05-24T20:09:16.710Z,47.10
2018-05-24T20:11:43.141Z,47.30
2018-05-24T20:14:09.611Z,47.30
2018-05-24T20:16:36.025Z,47.20
2018-05-24T20:19:02.437Z,47.40
2018-05-24T20:21:29.416Z,47.50
2018-05-24T20:23:55.709Z,47.30
2018-05-24T20:26:21.879Z,47.50
2018-05-24T20:28:48.261Z,47.60
2018-05-24T20:31:14.592Z,48.20
2018-05-24T20:33:41.029Z,47.40
2018-05-24T20:36:07.247Z,47.70
2018-05-24T20:38:33.433Z,47.50
2018-05-24T20:40:59.708Z,47.70
2018-05-24T20:43:26.139Z,47.80
2018-05-24T20:45:52.369Z,47.60
2018-05-24T20:48:18.593Z,47.60
2018-05-24T20:50:44.767Z,47.80
2018-05-24T20:53:11.048Z,47.70
2018-05-24T20:55:37.276Z,47.90
2018-05-24T20:58:03.706Z,47.80
2018-05-24T21:00:29.976Z,47.80
2018-05-24T21:02:56.364Z,47.80
2018-05-24T21:05:22.599Z,47.90
2018-05-24T21:07:49.028Z,48.10
2018-05-24T21:10:15.462Z,48.20
2018-05-24T21:12:41.693Z,48.10
2018-05-24T21:15:07.922Z,48.10
2018-05-24T21:17:34.389Z,48.30
2018-05-24T21:20:00.773Z,48.30
2018-05-24T21:22:27.001Z,48.40
2018-05-24T21:24:53.252Z,48.40
2018-05-24T21:27:19.668Z,48.40
2018-05-24T21:29:45.885Z,48.30
2018-05-24T21:32:12.121Z,48.10
2018-05-24T21:34:38.349Z,48.50
2018-05-24T21:37:05.175Z,48.40
2018-05-24T21:39:32.227Z,48.70
2018-05-24T21:41:58.661Z,48.70
2018-05-24T21:44:25.100Z,48.60
2018-05-24T21:46:51.528Z,48.70
2018-05-24T21:49:17.757Z,48.60
2018-05-24T21:51:43.985Z,48.30
2018-05-24T21:54:10.428Z,48.70
2018-05-24T21:56:36.854Z,48.40
2018-05-24T21:59:03.289Z,48.30
2018-05-24T22:01:29.712Z,48.50
2018-05-24T22:03:56.173Z,48.70
2018-05-24T22:06:23.674Z,48.80
2018-05-24T22:08:50.291Z,48.60
2018-05-24T22:11:16.605Z,48.90
2018-05-24T22:13:42.796Z,48.60
2018-05-24T22:16:09.376Z,48.40
2018-05-24T22:18:35.764Z,48.60
2018-05-24T22:21:01.929Z,48.20
2018-05-24T22:26:00.588Z,48.70
2018-05-24T22:28:27.028Z,48.70
2018-05-24T22:30:53.493Z,48.70
2018-05-24T22:33:19.889Z,48.70
2018-05-24T22:35:46.117Z,48.60
2018-05-24T22:38:12.794Z,48.90
2018-05-24T22:40:39.188Z,49.00
2018-05-24T22:43:05.415Z,49.00
2018-05-24T22:45:31.858Z,48.80
2018-05-24T22:47:58.271Z,49.20
2018-05-24T22:50:24.533Z,49.30
2018-05-24T22:52:50.928Z,48.80
2018-05-24T22:55:17.167Z,48.80
2018-05-24T22:57:43.616Z,49.30
2018-05-24T23:00:09.916Z,49.10
2018-05-24T23:02:36.209Z,49.40
2018-05-24T23:05:02.524Z,49.40
2018-05-24T23:07:29.054Z,49.40
2018-05-24T23:09:55.988Z,49.50
2018-05-24T23:12:22.396Z,49.50
2018-05-24T23:14:48.572Z,49.60
2018-05-24T23:17:15.051Z,49.90
2018-05-24T23:19:41.490Z,49.80
2018-05-24T23:22:07.914Z,49.60
2018-05-24T23:24:34.340Z,49.60
2018-05-24T23:27:00.772Z,49.70
2018-05-24T23:29:27.007Z,49.60
2018-05-24T23:31:53.436Z,49.50
2018-05-24T23:34:19.868Z,49.60
2018-05-24T23:36:46.045Z,49.80
2018-05-24T23:39:12.324Z,49.60
2018-05-24T23:41:38.502Z,49.70
2018-05-24T23:44:04.991Z,49.60
2018-05-24T23:46:31.217Z,49.60
2018-05-24T23:48:57.479Z,49.90
2018-05-24T23:51:23.868Z,49.70
2018-05-24T23:53:50.228Z,50.10
2018-05-24T23:56:16.537Z,49.60
2018-05-24T23:58:42.764Z,49.90
