createdAt,value
2022-12-11T00:01:18.897Z,44.55
2022-12-11T00:03:45.837Z,47.65
2022-12-11T00:06:15.729Z,46.80
2022-12-11T00:08:42.201Z,51.33
2022-12-11T00:11:09.918Z,49.65
2022-12-11T00:13:36.333Z,49.35
2022-12-11T00:16:02.787Z,55.70
2022-12-11T00:18:29.290Z,45.83
2022-12-11T00:20:55.714Z,56.15
2022-12-11T00:23:22.233Z,44.17
2022-12-11T00:25:49.546Z,47.00
2022-12-11T00:28:18.861Z,44.70
2022-12-11T00:30:45.411Z,45.63
2022-12-11T00:33:13.401Z,47.33
2022-12-11T00:35:45.884Z,47.88
2022-12-11T00:38:17.753Z,45.13
2022-12-11T00:40:44.833Z,47.30
2022-12-11T00:43:11.586Z,43.63
2022-12-11T00:45:42.928Z,47.63
2022-12-11T00:48:10.606Z,45.70
2022-12-11T00:50:37.812Z,45.83
2022-12-11T00:53:05.845Z,46.70
2022-12-11T00:55:36.068Z,44.60
2022-12-11T00:58:02.513Z,46.85
2022-12-11T01:00:28.963Z,49.25
2022-12-11T01:02:55.552Z,50.60
2022-12-11T01:05:22.482Z,48.88
2022-12-11T01:07:49.331Z,44.80
2022-12-11T01:10:25.356Z,49.75
2022-12-11T01:13:06.305Z,52.88
2022-12-11T01:15:41.556Z,46.55
2022-12-11T01:18:09.825Z,57.38
2022-12-11T01:20:39.385Z,50.40
2022-12-11T01:23:06.731Z,49.40
2022-12-11T01:25:38.129Z,49.17
2022-12-11T01:28:05.524Z,45.65
2022-12-11T01:30:31.948Z,50.80
2022-12-11T01:32:58.381Z,55.10
2022-12-11T01:35:24.764Z,47.65
2022-12-11T01:37:51.166Z,55.28
2022-12-11T01:40:19.698Z,46.33
2022-12-11T01:42:46.450Z,44.33
2022-12-11T01:45:27.642Z,53.50
2022-12-11T01:48:05.185Z,51.67
2022-12-11T01:50:35.048Z,52.85
2022-12-11T01:53:06.278Z,52.72
2022-12-11T01:55:33.871Z,46.30
2022-12-11T01:58:02.246Z,62.10
2022-12-11T02:00:28.758Z,49.50
2022-12-11T02:02:55.202Z,45.38
2022-12-11T02:05:21.719Z,51.92
2022-12-11T02:07:54.269Z,52.80
2022-12-11T02:10:25.339Z,57.03
2022-12-11T02:12:59.334Z,58.13
2022-12-11T02:15:33.352Z,55.10
2022-12-11T02:18:36.974Z,45.55
2022-12-11T02:21:11.013Z,51.53
2022-12-11T02:23:49.315Z,50.47
2022-12-11T02:26:30.815Z,47.88
2022-12-11T02:29:13.196Z,48.38
2022-12-11T02:31:50.671Z,45.83
2022-12-11T02:34:27.129Z,45.35
2022-12-11T02:36:59.292Z,51.27
2022-12-11T02:39:27.860Z,44.13
2022-12-11T02:41:55.143Z,44.63
2022-12-11T02:44:26.490Z,48.10
2022-12-11T02:46:54.885Z,53.45
2022-12-11T02:49:23.206Z,42.40
2022-12-11T02:51:52.370Z,43.45
2022-12-11T02:54:25.460Z,56.90
2022-12-11T02:56:57.188Z,41.20
2022-12-11T02:59:35.881Z,39.83
2022-12-11T03:02:02.902Z,41.07
2022-12-11T03:04:30.153Z,43.80
2022-12-11T03:07:01.551Z,52.53
2022-12-11T03:09:28.835Z,49.38
2022-12-11T03:11:55.380Z,44.55
2022-12-11T03:14:21.904Z,35.63
2022-12-11T03:17:08.078Z,40.38
2022-12-11T03:19:45.723Z,42.67
2022-12-11T03:22:37.247Z,41.75
2022-12-11T03:25:09.628Z,43.10
2022-12-11T03:27:50.517Z,41.20
2022-12-11T03:30:19.538Z,38.28
2022-12-11T03:32:54.810Z,42.38
2022-12-11T03:35:28.172Z,40.92
2022-12-11T03:37:57.614Z,43.40
2022-12-11T03:40:25.747Z,41.83
2022-12-11T03:42:55.813Z,39.50
2022-12-11T03:45:22.937Z,39.15
2022-12-11T03:47:52.320Z,39.88
2022-12-11T03:50:21.976Z,39.95
2022-12-11T03:52:49.740Z,31.20
2022-12-11T03:55:18.849Z,38.67
2022-12-11T03:57:45.572Z,39.38
2022-12-11T04:00:16.523Z,35.90
2022-12-11T04:02:43.569Z,43.00
2022-12-11T04:05:11.931Z,39.53
2022-12-11T04:07:38.575Z,31.80
2022-12-11T04:10:06.036Z,40.13
2022-12-11T04:12:32.488Z,40.38
2022-12-11T04:15:01.847Z,33.70
2022-12-11T04:17:56.940Z,39.93
2022-12-11T04:20:42.106Z,34.03
2022-12-11T04:23:37.024Z,33.85
2022-12-11T04:26:13.933Z,30.92
2022-12-11T04:28:40.861Z,33.63
2022-12-11T04:31:11.785Z,40.90
2022-12-11T04:33:38.286Z,31.73
2022-12-11T04:36:05.360Z,32.75
2022-12-11T04:38:31.785Z,37.05
2022-12-11T04:41:07.211Z,30.60
2022-12-11T04:43:34.308Z,28.13
2022-12-11T04:46:06.697Z,31.95
2022-12-11T04:48:33.770Z,29.02
2022-12-11T04:51:00.222Z,29.33
2022-12-11T04:53:28.042Z,29.35
2022-12-11T04:55:54.567Z,25.30
2022-12-11T04:58:21.544Z,28.40
2022-12-11T05:00:48.277Z,28.90
2022-12-11T05:03:15.251Z,28.20
2022-12-11T05:05:41.688Z,28.02
2022-12-11T05:08:08.314Z,28.67
2022-12-11T05:10:34.815Z,29.25
2022-12-11T05:13:01.386Z,29.05
2022-12-11T05:15:27.817Z,29.60
2022-12-11T05:17:54.325Z,25.45
2022-12-11T05:20:20.840Z,25.87
2022-12-11T05:22:47.302Z,26.55
2022-12-11T05:25:13.986Z,25.33
2022-12-11T05:27:40.555Z,29.08
2022-12-11T05:30:07.795Z,30.85
2022-12-11T05:32:34.245Z,29.60
2022-12-11T05:35:00.684Z,24.13
2022-12-11T05:37:27.193Z,28.67
2022-12-11T05:39:53.628Z,27.70
2022-12-11T05:42:22.888Z,25.63
2022-12-11T05:44:53.462Z,26.20
2022-12-11T05:47:21.000Z,26.58
2022-12-11T05:49:47.891Z,25.38
2022-12-11T05:52:14.389Z,25.20
2022-12-11T05:54:40.831Z,26.38
2022-12-11T05:57:07.295Z,26.33
2022-12-11T05:59:33.841Z,24.77
2022-12-11T06:02:00.541Z,26.23
2022-12-11T06:04:27.064Z,25.10
2022-12-11T06:06:56.337Z,25.27
2022-12-11T06:09:22.768Z,24.53
2022-12-11T06:11:49.138Z,26.98
2022-12-11T06:14:15.590Z,23.33
2022-12-11T06:16:42.204Z,24.92
2022-12-11T06:19:14.657Z,27.38
2022-12-11T06:21:41.053Z,28.23
2022-12-11T06:24:07.777Z,30.02
2022-12-11T06:26:34.219Z,22.90
2022-12-11T06:29:00.757Z,23.83
2022-12-11T06:31:27.379Z,25.35
2022-12-11T06:33:54.242Z,22.20
2022-12-11T06:36:22.733Z,21.88
2022-12-11T06:38:50.075Z,26.33
2022-12-11T06:41:17.077Z,25.30
2022-12-11T06:43:43.749Z,26.02
2022-12-11T06:46:16.573Z,23.67
2022-12-11T06:48:43.525Z,24.65
2022-12-11T06:51:12.749Z,27.55
2022-12-11T06:53:39.926Z,26.02
2022-12-11T06:56:09.438Z,30.83
2022-12-11T06:58:37.438Z,28.20
2022-12-11T07:01:05.366Z,26.70
2022-12-11T07:03:31.776Z,24.65
2022-12-11T07:06:02.373Z,27.85
2022-12-11T07:08:29.744Z,27.85
2022-12-11T07:11:02.970Z,27.00
2022-12-11T07:13:29.418Z,24.55
2022-12-11T07:15:58.185Z,25.42
2022-12-11T07:18:24.609Z,25.58
2022-12-11T07:20:51.008Z,25.27
2022-12-11T07:23:17.465Z,27.60
2022-12-11T07:25:43.986Z,25.30
2022-12-11T07:28:15.250Z,28.60
2022-12-11T07:30:43.412Z,30.42
2022-12-11T07:33:09.816Z,28.85
2022-12-11T07:35:36.450Z,27.53
2022-12-11T07:38:03.046Z,33.38
2022-12-11T07:40:29.599Z,31.20
2022-12-11T07:42:56.165Z,30.67
2022-12-11T07:45:22.641Z,31.77
2022-12-11T07:47:49.102Z,29.63
2022-12-11T07:50:15.643Z,31.58
2022-12-11T07:52:42.081Z,27.55
2022-12-11T07:55:09.253Z,35.85
2022-12-11T07:57:36.140Z,29.60
2022-12-11T08:00:04.699Z,32.23
2022-12-11T08:02:35.560Z,33.20
2022-12-11T08:05:03.897Z,33.88
2022-12-11T08:07:30.377Z,29.85
2022-12-11T08:09:56.900Z,31.85
2022-12-11T08:12:23.300Z,31.17
2022-12-11T08:14:49.657Z,28.85
2022-12-11T08:17:27.375Z,26.38
2022-12-11T08:19:55.951Z,32.45
2022-12-11T08:22:22.412Z,31.58
2022-12-11T08:24:48.764Z,23.73
2022-12-11T08:27:15.136Z,28.80
2022-12-11T08:29:41.602Z,29.05
2022-12-11T08:32:12.336Z,31.40
2022-12-11T08:34:39.086Z,30.73
2022-12-11T08:37:05.583Z,27.97
2022-12-11T08:39:31.994Z,25.95
2022-12-11T08:41:58.666Z,32.55
2022-12-11T08:44:26.746Z,30.73
2022-12-11T08:46:53.192Z,28.98
2022-12-11T08:49:19.636Z,30.83
2022-12-11T08:51:46.090Z,32.80
2022-12-11T08:54:12.608Z,25.15
2022-12-11T08:56:39.258Z,26.13
2022-12-11T08:59:06.265Z,27.63
2022-12-11T09:01:33.259Z,31.17
2022-12-11T09:03:59.817Z,24.33
2022-12-11T09:06:29.605Z,29.50
2022-12-11T09:08:59.530Z,27.40
2022-12-11T09:11:28.773Z,29.23
2022-12-11T09:13:55.628Z,25.67
2022-12-11T09:16:23.982Z,31.55
2022-12-11T09:18:52.144Z,28.73
2022-12-11T09:21:21.359Z,29.15
2022-12-11T09:23:47.959Z,25.98
2022-12-11T09:26:16.784Z,28.40
2022-12-11T09:28:46.593Z,23.35
2022-12-11T09:31:31.506Z,27.55
2022-12-11T09:34:00.302Z,26.13
2022-12-11T09:36:27.730Z,23.60
2022-12-11T09:38:54.373Z,24.80
2022-12-11T09:41:20.699Z,27.45
2022-12-11T09:43:58.935Z,26.80
2022-12-11T09:46:30.555Z,24.27
2022-12-11T09:49:02.598Z,26.42
2022-12-11T09:52:13.793Z,24.63
2022-12-11T09:54:47.736Z,28.05
2022-12-11T09:57:26.032Z,27.05
2022-12-11T10:00:13.782Z,25.13
2022-12-11T10:03:24.578Z,26.58
2022-12-11T10:06:33.020Z,26.17
2022-12-11T10:09:05.552Z,25.02
2022-12-11T10:12:01.121Z,26.90
2022-12-11T10:14:56.037Z,24.52
2022-12-11T10:17:30.740Z,23.83
2022-12-11T10:20:04.957Z,29.03
2022-12-11T10:22:33.206Z,26.63
2022-12-11T10:25:13.274Z,26.65
2022-12-11T10:27:40.842Z,25.60
2022-12-11T10:30:16.000Z,21.65
2022-12-11T10:33:01.888Z,24.97
2022-12-11T10:35:37.008Z,25.05
2022-12-11T10:38:40.405Z,26.17
2022-12-11T10:41:14.944Z,27.23
2022-12-11T10:43:47.190Z,23.40
2022-12-11T10:46:24.213Z,27.27
2022-12-11T10:48:59.584Z,26.95
2022-12-11T10:51:35.733Z,23.90
2022-12-11T10:54:31.389Z,24.83
2022-12-11T10:56:59.256Z,22.60
2022-12-11T10:59:38.718Z,24.33
2022-12-11T11:02:18.406Z,21.77
2022-12-11T11:04:45.387Z,23.10
2022-12-11T11:07:30.030Z,19.83
2022-12-11T11:10:13.980Z,19.45
2022-12-11T11:12:45.873Z,20.77
2022-12-11T11:15:14.462Z,19.98
2022-12-11T11:17:55.013Z,24.25
2022-12-11T11:20:28.101Z,22.85
2022-12-11T11:23:01.361Z,19.85
2022-12-11T11:25:30.675Z,21.17
2022-12-11T11:28:07.693Z,26.48
2022-12-11T11:30:36.527Z,21.77
2022-12-11T11:33:14.058Z,23.83
2022-12-11T11:35:55.463Z,23.08
2022-12-11T11:39:03.152Z,17.83
2022-12-11T11:41:40.718Z,22.20
2022-12-11T11:44:13.280Z,22.25
2022-12-11T11:46:53.673Z,18.85
2022-12-11T11:49:41.913Z,20.40
2022-12-11T11:52:11.731Z,19.83
2022-12-11T11:54:56.914Z,17.00
2022-12-11T11:57:33.855Z,20.63
2022-12-11T12:00:15.209Z,21.83
2022-12-11T12:02:42.041Z,21.52
2022-12-11T12:05:15.785Z,16.73
2022-12-11T12:08:04.934Z,19.10
2022-12-11T12:11:11.666Z,17.98
2022-12-11T12:14:17.649Z,18.73
2022-12-11T12:17:16.990Z,19.00
2022-12-11T12:19:53.098Z,20.80
2022-12-11T12:22:40.938Z,19.42
2022-12-11T12:25:26.406Z,19.08
2022-12-11T12:28:02.657Z,20.02
2022-12-11T12:30:35.713Z,20.10
2022-12-11T12:33:21.948Z,19.50
2022-12-11T12:36:07.126Z,20.13
2022-12-11T12:38:51.204Z,18.10
2022-12-11T12:41:22.937Z,22.25
2022-12-11T12:44:04.724Z,15.75
2022-12-11T12:46:43.116Z,18.57
2022-12-11T12:49:17.332Z,22.20
2022-12-11T12:51:45.319Z,18.42
2022-12-11T12:54:17.286Z,19.27
2022-12-11T12:56:46.919Z,18.90
2022-12-11T12:59:21.992Z,20.17
2022-12-11T13:01:56.858Z,19.58
2022-12-11T13:04:59.436Z,19.88
2022-12-11T13:07:30.378Z,20.13
2022-12-11T13:10:00.444Z,20.85
2022-12-11T13:12:46.550Z,23.30
2022-12-11T13:15:30.726Z,20.70
2022-12-11T13:17:58.306Z,20.65
2022-12-11T13:20:31.098Z,21.75
2022-12-11T13:23:06.809Z,20.13
2022-12-11T13:25:52.447Z,20.23
2022-12-11T13:28:25.656Z,22.60
2022-12-11T13:31:24.839Z,22.67
2022-12-11T13:34:09.048Z,24.38
2022-12-11T13:36:37.672Z,19.52
2022-12-11T13:39:18.155Z,24.77
2022-12-11T13:41:48.456Z,24.05
2022-12-11T13:44:25.878Z,19.27
2022-12-11T13:46:54.781Z,24.00
2022-12-11T13:49:24.715Z,29.35
2022-12-11T13:51:57.060Z,24.77
2022-12-11T13:54:24.792Z,30.50
2022-12-11T13:57:02.400Z,25.70
2022-12-11T13:59:43.101Z,28.38
2022-12-11T14:02:21.918Z,27.73
2022-12-11T14:04:51.323Z,28.83
2022-12-11T14:07:26.765Z,24.13
2022-12-11T14:10:00.626Z,24.80
2022-12-11T14:12:29.149Z,26.08
2022-12-11T14:14:57.945Z,25.33
2022-12-11T14:17:26.883Z,26.27
2022-12-11T14:19:56.062Z,29.23
2022-12-11T14:22:25.784Z,25.83
2022-12-11T14:24:54.692Z,33.28
2022-12-11T14:27:22.361Z,31.08
2022-12-11T14:29:49.084Z,34.77
2022-12-11T14:32:22.214Z,28.95
2022-12-11T14:34:49.666Z,29.65
2022-12-11T14:37:19.500Z,31.88
2022-12-11T14:40:00.117Z,24.02
2022-12-11T14:42:34.351Z,25.93
2022-12-11T14:45:09.348Z,29.40
2022-12-11T14:47:43.561Z,26.55
2022-12-11T14:50:21.237Z,22.77
2022-12-11T14:52:53.174Z,28.23
2022-12-11T14:55:27.097Z,28.10
2022-12-11T14:57:58.864Z,26.42
2022-12-11T15:00:35.960Z,31.25
2022-12-11T15:03:06.408Z,24.88
2022-12-11T15:05:40.389Z,27.00
2022-12-11T15:08:10.457Z,30.33
2022-12-11T15:10:41.967Z,27.95
2022-12-11T15:13:09.373Z,25.13
2022-12-11T15:15:46.126Z,28.42
2022-12-11T15:18:31.041Z,28.90
2022-12-11T15:21:01.360Z,24.67
2022-12-11T15:23:29.002Z,26.52
2022-12-11T15:25:57.892Z,28.60
2022-12-11T15:28:39.079Z,27.27
2022-12-11T15:31:08.423Z,26.58
2022-12-11T15:33:45.663Z,28.73
2022-12-11T15:36:30.218Z,25.40
2022-12-11T15:38:57.280Z,24.70
2022-12-11T15:41:25.043Z,26.58
2022-12-11T15:43:59.100Z,26.52
2022-12-11T15:46:25.888Z,24.00
2022-12-11T15:48:52.434Z,29.30
2022-12-11T15:51:19.244Z,27.63
2022-12-11T15:53:45.620Z,29.50
2022-12-11T15:56:16.536Z,27.60
2022-12-11T15:58:44.673Z,26.90
2022-12-11T16:01:11.309Z,27.80
2022-12-11T16:03:37.911Z,29.13
2022-12-11T16:06:04.429Z,27.55
2022-12-11T16:08:30.950Z,28.15
2022-12-11T16:10:57.675Z,27.50
2022-12-11T16:13:24.119Z,30.42
2022-12-11T16:15:51.762Z,30.15
2022-12-11T16:18:22.348Z,30.17
2022-12-11T16:20:50.070Z,26.63
2022-12-11T16:23:17.283Z,32.40
2022-12-11T16:25:45.022Z,25.45
2022-12-11T16:28:14.084Z,27.90
2022-12-11T16:30:41.151Z,25.40
2022-12-11T16:33:12.474Z,23.13
2022-12-11T16:35:40.294Z,27.13
2022-12-11T16:38:07.692Z,24.75
2022-12-11T16:40:34.126Z,26.58
2022-12-11T16:43:00.637Z,26.65
2022-12-11T16:45:27.518Z,25.63
2022-12-11T16:47:53.994Z,33.30
2022-12-11T16:50:20.821Z,26.38
2022-12-11T16:52:48.415Z,26.35
2022-12-11T16:55:15.688Z,30.50
2022-12-11T16:57:42.475Z,25.27
2022-12-11T17:00:12.521Z,26.27
2022-12-11T17:02:39.398Z,27.85
2022-12-11T17:05:06.148Z,24.02
2022-12-11T17:07:33.351Z,25.30
2022-12-11T17:10:01.760Z,27.48
2022-12-11T17:12:28.221Z,27.43
2022-12-11T17:14:56.152Z,26.92
2022-12-11T17:17:23.029Z,29.67
2022-12-11T17:19:49.455Z,28.17
2022-12-11T17:22:15.882Z,23.98
2022-12-11T17:24:42.343Z,24.90
2022-12-11T17:27:08.770Z,27.33
2022-12-11T17:29:35.266Z,26.25
2022-12-11T17:32:03.178Z,27.85
2022-12-11T17:34:34.544Z,27.85
2022-12-11T17:37:04.611Z,22.97
2022-12-11T17:39:31.219Z,24.95
2022-12-11T17:41:57.836Z,27.50
2022-12-11T17:44:26.434Z,27.92
2022-12-11T17:46:53.031Z,24.33
2022-12-11T17:49:19.883Z,27.77
2022-12-11T17:51:47.198Z,25.30
2022-12-11T17:54:13.718Z,22.60
2022-12-11T17:56:40.591Z,23.52
2022-12-11T17:59:07.065Z,26.10
2022-12-11T18:01:33.887Z,22.83
2022-12-11T18:04:01.830Z,21.00
2022-12-11T18:06:29.325Z,21.88
2022-12-11T18:08:56.028Z,22.58
2022-12-11T18:11:23.331Z,24.17
2022-12-11T18:13:51.273Z,24.03
2022-12-11T18:16:22.240Z,22.98
2022-12-11T18:18:50.307Z,21.20
2022-12-11T18:21:20.347Z,20.77
2022-12-11T18:23:46.829Z,21.77
2022-12-11T18:26:14.536Z,23.50
2022-12-11T18:28:42.537Z,22.70
2022-12-11T18:31:09.790Z,22.27
2022-12-11T18:33:38.522Z,22.10
2022-12-11T18:36:06.134Z,25.10
2022-12-11T18:38:33.558Z,20.80
2022-12-11T18:41:04.336Z,23.65
2022-12-11T18:43:30.849Z,19.13
2022-12-11T18:45:57.453Z,20.70
2022-12-11T18:48:24.307Z,21.92
2022-12-11T18:50:51.828Z,22.87
2022-12-11T18:53:19.523Z,21.85
2022-12-11T18:55:48.464Z,22.02
2022-12-11T18:58:19.394Z,23.83
2022-12-11T19:00:46.203Z,24.60
2022-12-11T19:03:14.007Z,22.50
2022-12-11T19:05:43.699Z,24.30
2022-12-11T19:08:12.398Z,26.27
2022-12-11T19:10:47.015Z,24.00
2022-12-11T19:13:14.605Z,21.33
2022-12-11T19:15:42.770Z,25.63
2022-12-11T19:18:09.607Z,25.20
2022-12-11T19:20:49.109Z,19.73
2022-12-11T19:23:16.923Z,23.08
2022-12-11T19:25:45.681Z,26.70
2022-12-11T19:28:12.877Z,26.07
2022-12-11T19:30:48.745Z,41.75
2022-12-11T19:33:16.396Z,22.48
2022-12-11T19:35:43.520Z,20.55
2022-12-11T19:38:09.990Z,18.65
2022-12-11T19:40:41.396Z,20.70
2022-12-11T19:43:07.886Z,20.38
2022-12-11T19:45:34.351Z,22.73
2022-12-11T19:48:00.766Z,22.92
2022-12-11T19:50:27.331Z,19.63
2022-12-11T19:52:53.732Z,17.97
2022-12-11T19:55:21.524Z,20.58
2022-12-11T19:57:48.035Z,19.83
2022-12-11T20:00:14.799Z,19.15
2022-12-11T20:02:41.219Z,23.35
2022-12-11T20:05:08.779Z,18.93
2022-12-11T20:07:35.393Z,23.27
2022-12-11T20:10:01.812Z,25.60
2022-12-11T20:12:29.005Z,20.77
2022-12-11T20:14:55.470Z,22.25
2022-12-11T20:17:21.884Z,21.30
2022-12-11T20:19:48.380Z,24.13
2022-12-11T20:22:14.832Z,19.33
2022-12-11T20:24:41.428Z,21.48
2022-12-11T20:27:08.807Z,21.73
2022-12-11T20:29:35.197Z,21.67
2022-12-11T20:32:01.618Z,21.38
2022-12-11T20:34:28.211Z,23.10
2022-12-11T20:36:55.536Z,20.45
2022-12-11T20:39:22.024Z,21.42
2022-12-11T20:41:48.444Z,19.23
2022-12-11T20:44:14.946Z,18.80
2022-12-11T20:46:41.604Z,19.05
2022-12-11T20:49:12.668Z,17.67
2022-12-11T20:51:40.047Z,18.30
2022-12-11T20:54:06.538Z,17.83
2022-12-11T20:56:33.124Z,21.42
2022-12-11T20:59:00.556Z,18.95
2022-12-11T21:01:30.085Z,19.88
2022-12-11T21:03:56.897Z,27.88
2022-12-11T21:06:31.201Z,21.50
2022-12-11T21:09:00.018Z,21.70
2022-12-11T21:11:27.545Z,18.95
2022-12-11T21:13:54.385Z,20.63
2022-12-11T21:16:21.464Z,21.58
2022-12-11T21:18:48.872Z,18.97
2022-12-11T21:21:15.901Z,24.48
2022-12-11T21:23:42.456Z,20.23
2022-12-11T21:26:09.097Z,25.40
2022-12-11T21:28:35.891Z,23.17
2022-12-11T21:31:05.393Z,19.70
2022-12-11T21:33:31.812Z,22.75
2022-12-11T21:35:59.623Z,19.65
2022-12-11T21:38:26.590Z,16.17
2022-12-11T21:40:53.604Z,18.08
2022-12-11T21:43:20.505Z,14.20
2022-12-11T21:46:02.641Z,15.77
2022-12-11T21:48:29.381Z,14.80
2022-12-11T21:50:56.226Z,19.75
2022-12-11T21:53:22.971Z,21.20
2022-12-11T21:55:49.466Z,20.70
2022-12-11T21:58:15.837Z,20.33
2022-12-11T22:00:42.416Z,17.67
2022-12-11T22:03:08.871Z,16.33
2022-12-11T22:05:35.283Z,17.33
2022-12-11T22:08:02.247Z,19.17
2022-12-11T22:10:29.155Z,17.35
2022-12-11T22:12:55.588Z,16.70
2022-12-11T22:15:22.313Z,17.48
2022-12-11T22:17:48.757Z,19.48
2022-12-11T22:20:15.187Z,22.20
2022-12-11T22:22:41.896Z,20.10
2022-12-11T22:25:08.799Z,20.27
2022-12-11T22:27:35.354Z,17.95
2022-12-11T22:30:01.967Z,18.65
2022-12-11T22:32:28.427Z,17.53
2022-12-11T22:34:56.244Z,18.20
2022-12-11T22:37:22.694Z,17.52
2022-12-11T22:39:49.230Z,17.58
2022-12-11T22:42:15.737Z,21.80
2022-12-11T22:44:42.260Z,18.43
2022-12-11T22:47:08.712Z,20.02
2022-12-11T22:49:36.059Z,19.23
2022-12-11T22:52:02.565Z,18.02
2022-12-11T22:54:29.158Z,18.63
2022-12-11T22:56:55.626Z,17.20
2022-12-11T22:59:22.145Z,19.85
2022-12-11T23:01:48.653Z,17.20
2022-12-11T23:04:15.095Z,19.20
2022-12-11T23:06:41.871Z,18.45
2022-12-11T23:09:08.438Z,20.80
2022-12-11T23:11:38.200Z,18.50
2022-12-11T23:14:07.369Z,18.77
2022-12-11T23:16:34.096Z,15.73
2022-12-11T23:19:00.886Z,18.70
2022-12-11T23:21:28.556Z,17.07
2022-12-11T23:23:56.078Z,17.50
2022-12-11T23:26:23.280Z,16.38
2022-12-11T23:28:50.168Z,21.00
2022-12-11T23:31:17.852Z,21.35
2022-12-11T23:33:44.782Z,16.87
2022-12-11T23:36:12.264Z,18.35
2022-12-11T23:38:38.936Z,19.17
2022-12-11T23:41:07.200Z,19.55
2022-12-11T23:43:35.278Z,19.55
2022-12-11T23:46:03.913Z,18.47
2022-12-11T23:48:31.168Z,20.25
2022-12-11T23:51:00.156Z,20.80
2022-12-11T23:53:27.625Z,18.92
2022-12-11T23:55:54.331Z,17.00
2022-12-11T23:58:21.074Z,18.63
