createdAt,value
2018-06-30T00:00:16.384Z,82.2
2018-06-30T00:01:16.437Z,82.4
2018-06-30T00:02:16.685Z,82.7
2018-06-30T00:03:16.939Z,82.8
2018-06-30T00:04:17.202Z,83.0
2018-06-30T00:05:16.498Z,83.0
2018-06-30T00:06:16.753Z,83.2
2018-06-30T00:07:17.018Z,83.3
2018-06-30T00:08:16.293Z,83.5
2018-06-30T00:09:16.559Z,83.6
2018-06-30T00:10:16.975Z,83.7
2018-06-30T00:11:16.881Z,83.8
2018-06-30T00:12:17.149Z,83.8
2018-06-30T00:13:16.405Z,83.9
2018-06-30T00:14:16.668Z,84.0
2018-06-30T00:15:16.933Z,84.0
2018-06-30T00:16:17.198Z,84.2
2018-06-30T00:17:16.450Z,84.2
2018-06-30T00:18:16.717Z,84.3
2018-06-30T00:19:16.977Z,84.4
2018-06-30T00:20:16.294Z,84.5
2018-06-30T00:21:16.341Z,84.5
2018-06-30T00:22:16.604Z,84.6
2018-06-30T00:23:16.860Z,84.6
2018-06-30T00:24:17.436Z,84.7
2018-06-30T00:25:16.698Z,84.8
2018-06-30T00:26:16.954Z,84.9
2018-06-30T00:27:17.521Z,84.8
2018-06-30T00:28:16.785Z,84.7
2018-06-30T00:29:17.053Z,84.4
2018-06-30T00:30:16.321Z,84.7
2018-06-30T00:31:16.410Z,85.0
2018-06-30T00:32:16.658Z,85.0
2018-06-30T00:33:16.920Z,85.2
2018-06-30T00:34:17.185Z,85.2
2018-06-30T00:35:16.441Z,85.3
2018-06-30T00:36:16.705Z,85.1
2018-06-30T00:37:16.957Z,85.2
2018-06-30T00:38:17.635Z,85.3
2018-06-30T00:39:16.908Z,85.4
2018-06-30T00:40:17.463Z,85.5
2018-06-30T00:41:17.244Z,85.6
2018-06-30T00:42:16.511Z,85.8
2018-06-30T00:43:16.779Z,85.8
2018-06-30T00:44:17.037Z,86.1
2018-06-30T00:45:16.296Z,86.1
2018-06-30T00:46:16.558Z,86.0
2018-06-30T00:47:16.824Z,86.1
2018-06-30T00:48:17.088Z,86.2
2018-06-30T00:49:16.372Z,86.2
2018-06-30T00:50:16.640Z,86.2
2018-06-30T00:51:16.690Z,86.2
2018-06-30T00:52:17.059Z,86.3
2018-06-30T00:53:16.330Z,86.3
2018-06-30T00:54:16.597Z,86.4
2018-06-30T00:55:16.868Z,86.6
2018-06-30T00:56:17.148Z,86.5
2018-06-30T00:57:16.409Z,86.7
2018-06-30T00:58:16.687Z,86.6
2018-06-30T00:59:16.941Z,86.8
2018-06-30T01:00:17.224Z,86.6
2018-06-30T01:01:16.261Z,86.4
2018-06-30T01:02:16.527Z,86.3
2018-06-30T01:03:16.776Z,86.5
2018-06-30T01:04:17.041Z,86.5
2018-06-30T01:05:16.309Z,86.6
2018-06-30T01:06:16.572Z,86.7
2018-06-30T01:07:16.832Z,86.7
2018-06-30T01:08:17.085Z,86.9
2018-06-30T01:09:16.359Z,87.0
2018-06-30T01:10:16.623Z,87.0
2018-06-30T01:11:16.674Z,87.0
2018-06-30T01:12:17.009Z,87.2
2018-06-30T01:13:16.266Z,87.3
2018-06-30T01:14:16.527Z,87.4
2018-06-30T01:15:16.799Z,87.5
2018-06-30T01:16:17.065Z,87.5
2018-06-30T01:17:16.329Z,87.5
2018-06-30T01:18:16.643Z,87.7
2018-06-30T01:19:16.908Z,87.8
2018-06-30T01:20:17.191Z,87.9
2018-06-30T01:21:16.245Z,87.9
2018-06-30T01:22:16.499Z,87.8
2018-06-30T01:23:16.757Z,87.8
2018-06-30T01:24:17.271Z,88.0
2018-06-30T01:25:16.530Z,88.1
2018-06-30T01:26:16.789Z,87.8
2018-06-30T01:27:17.342Z,87.9
2018-06-30T01:28:16.606Z,87.9
2018-06-30T01:29:16.872Z,88.0
2018-06-30T01:30:17.146Z,88.0
2018-06-30T01:31:17.221Z,87.8
2018-06-30T01:32:16.481Z,88.0
2018-06-30T01:33:16.735Z,88.0
2018-06-30T01:34:17.002Z,88.0
2018-06-30T01:35:16.285Z,88.2
2018-06-30T01:36:16.562Z,88.2
2018-06-30T01:37:16.818Z,88.3
2018-06-30T01:38:17.077Z,88.5
2018-06-30T01:39:16.334Z,88.2
2018-06-30T01:40:16.608Z,88.2
2018-06-30T01:41:16.639Z,88.3
2018-06-30T01:42:16.901Z,88.3
2018-06-30T01:43:17.444Z,88.4
2018-06-30T01:44:16.699Z,88.5
2018-06-30T01:45:16.967Z,88.7
2018-06-30T01:46:17.232Z,88.8
2018-06-30T01:47:16.486Z,88.5
2018-06-30T01:48:16.754Z,88.2
2018-06-30T01:49:17.019Z,88.2
2018-06-30T01:50:16.282Z,88.3
2018-06-30T01:51:16.670Z,88.4
2018-06-30T01:52:16.930Z,88.5
2018-06-30T01:53:17.207Z,88.6
2018-06-30T01:54:16.466Z,88.7
2018-06-30T01:55:16.721Z,88.5
2018-06-30T01:56:16.978Z,88.5
2018-06-30T01:57:17.245Z,88.5
2018-06-30T01:58:16.505Z,88.7
2018-06-30T01:59:16.822Z,88.9
2018-06-30T02:00:17.106Z,88.8
2018-06-30T02:01:17.160Z,88.8
2018-06-30T02:02:16.421Z,88.8
2018-06-30T02:03:16.684Z,89.0
2018-06-30T02:04:16.944Z,89.0
2018-06-30T02:05:17.209Z,89.0
2018-06-30T02:06:16.475Z,89.2
2018-06-30T02:07:16.739Z,89.2
2018-06-30T02:08:17.004Z,89.2
2018-06-30T02:09:16.258Z,89.2
2018-06-30T02:10:16.523Z,89.2
2018-06-30T02:11:16.573Z,89.2
2018-06-30T02:12:16.837Z,89.2
2018-06-30T02:13:17.100Z,89.2
2018-06-30T02:14:16.365Z,89.2
2018-06-30T02:15:16.642Z,89.1
2018-06-30T02:16:16.904Z,89.1
2018-06-30T02:17:17.417Z,89.1
2018-06-30T02:18:16.689Z,89.2
2018-06-30T02:19:16.956Z,89.2
2018-06-30T02:20:17.231Z,89.1
2018-06-30T02:21:16.295Z,89.2
2018-06-30T02:22:16.559Z,89.3
2018-06-30T02:23:16.824Z,89.2
2018-06-30T02:24:17.081Z,89.1
2018-06-30T02:25:16.340Z,89.0
2018-06-30T02:26:16.597Z,89.0
2018-06-30T02:27:16.859Z,89.0
2018-06-30T02:28:17.119Z,89.1
2018-06-30T02:29:16.383Z,89.2
2018-06-30T02:30:16.663Z,89.3
2018-06-30T02:31:17.221Z,89.4
2018-06-30T02:32:16.488Z,89.5
2018-06-30T02:33:16.755Z,89.5
2018-06-30T02:34:17.020Z,89.7
2018-06-30T02:35:16.284Z,89.5
2018-06-30T02:36:17.061Z,89.5
2018-06-30T02:37:16.345Z,89.5
2018-06-30T02:38:16.616Z,89.5
2018-06-30T02:39:16.898Z,89.4
2018-06-30T02:40:17.175Z,89.3
2018-06-30T02:41:16.320Z,89.3
2018-06-30T02:42:16.584Z,89.2
2018-06-30T02:43:16.851Z,89.3
2018-06-30T02:44:17.116Z,89.2
2018-06-30T02:45:16.389Z,89.2
2018-06-30T02:46:16.658Z,89.4
2018-06-30T02:47:16.920Z,89.3
2018-06-30T02:48:17.185Z,89.2
2018-06-30T02:49:16.444Z,89.3
2018-06-30T02:50:16.705Z,89.2
2018-06-30T02:51:16.751Z,89.3
2018-06-30T02:52:17.020Z,89.5
2018-06-30T02:53:16.543Z,89.4
2018-06-30T02:54:16.824Z,89.4
2018-06-30T02:55:17.106Z,89.4
2018-06-30T02:56:16.375Z,89.4
2018-06-30T02:57:16.635Z,89.4
2018-06-30T02:58:16.896Z,89.5
2018-06-30T02:59:17.149Z,89.5
2018-06-30T03:00:16.427Z,89.5
2018-06-30T03:01:16.477Z,89.6
2018-06-30T03:02:16.745Z,89.7
2018-06-30T03:03:17.053Z,89.3
2018-06-30T03:04:16.312Z,89.3
2018-06-30T03:05:16.575Z,89.4
2018-06-30T03:06:16.846Z,89.1
2018-06-30T03:07:17.098Z,89.2
2018-06-30T03:08:16.356Z,89.4
2018-06-30T03:09:16.617Z,89.3
2018-06-30T03:10:16.882Z,89.4
2018-06-30T03:11:16.929Z,89.4
2018-06-30T03:12:17.187Z,89.4
2018-06-30T03:13:16.456Z,89.5
2018-06-30T03:14:16.717Z,89.7
2018-06-30T03:15:16.982Z,89.6
2018-06-30T03:16:17.246Z,89.6
2018-06-30T03:17:16.502Z,89.6
2018-06-30T03:18:16.769Z,89.5
2018-06-30T03:19:17.064Z,89.5
2018-06-30T03:20:16.334Z,89.4
2018-06-30T03:21:16.386Z,89.3
2018-06-30T03:22:16.646Z,89.2
2018-06-30T03:23:16.907Z,89.2
2018-06-30T03:24:17.181Z,89.3
2018-06-30T03:25:16.446Z,89.4
2018-06-30T03:26:16.704Z,89.2
2018-06-30T03:27:16.971Z,89.3
2018-06-30T03:28:17.227Z,89.3
2018-06-30T03:29:16.488Z,89.2
2018-06-30T03:30:16.772Z,89.2
2018-06-30T03:31:16.818Z,89.0
2018-06-30T03:32:17.077Z,89.0
2018-06-30T03:33:16.338Z,88.9
2018-06-30T03:34:16.594Z,88.8
2018-06-30T03:35:17.158Z,88.8
2018-06-30T03:36:16.417Z,88.8
2018-06-30T03:37:16.684Z,88.5
2018-06-30T03:38:16.950Z,88.5
2018-06-30T03:39:17.467Z,88.4
2018-06-30T03:40:16.727Z,88.4
2018-06-30T03:41:16.789Z,88.4
2018-06-30T03:42:17.054Z,88.2
2018-06-30T03:43:16.324Z,88.2
2018-06-30T03:44:16.580Z,88.2
2018-06-30T03:45:16.846Z,88.1
2018-06-30T03:46:17.224Z,88.0
2018-06-30T03:47:16.510Z,88.0
2018-06-30T03:48:16.777Z,88.2
2018-06-30T03:49:17.040Z,88.2
2018-06-30T03:50:16.324Z,88.2
2018-06-30T03:51:16.390Z,88.0
2018-06-30T03:52:16.662Z,87.7
2018-06-30T03:53:16.931Z,87.6
2018-06-30T03:54:17.208Z,87.3
2018-06-30T03:55:16.464Z,87.3
2018-06-30T03:56:16.719Z,87.3
2018-06-30T03:57:16.988Z,87.1
2018-06-30T03:58:16.249Z,87.0
2018-06-30T03:59:16.516Z,86.8
2018-06-30T04:00:16.806Z,86.8
2018-06-30T04:01:16.827Z,86.7
2018-06-30T04:02:17.077Z,86.2
2018-06-30T04:03:16.339Z,86.0
2018-06-30T04:04:16.601Z,85.8
2018-06-30T04:05:16.864Z,85.8
2018-06-30T04:06:17.134Z,85.5
2018-06-30T04:07:16.394Z,85.4
2018-06-30T04:08:16.660Z,84.8
2018-06-30T04:09:16.917Z,84.4
2018-06-30T04:10:17.188Z,84.6
2018-06-30T04:11:17.256Z,84.2
2018-06-30T04:12:16.521Z,84.2
2018-06-30T04:13:16.781Z,84.3
2018-06-30T04:14:17.050Z,84.2
2018-06-30T04:15:16.341Z,84.2
2018-06-30T04:16:16.608Z,84.0
2018-06-30T04:17:16.869Z,83.8
2018-06-30T04:18:17.120Z,83.8
2018-06-30T04:19:16.381Z,84.1
2018-06-30T04:20:16.657Z,84.3
2018-06-30T04:21:16.709Z,84.3
2018-06-30T04:22:16.985Z,83.9
2018-06-30T04:23:17.249Z,84.0
2018-06-30T04:24:16.508Z,83.8
2018-06-30T04:25:16.779Z,83.6
2018-06-30T04:26:17.045Z,83.6
2018-06-30T04:27:16.309Z,83.5
2018-06-30T04:28:16.577Z,83.6
2018-06-30T04:29:16.838Z,83.2
2018-06-30T04:30:17.288Z,82.9
2018-06-30T04:31:17.172Z,82.8
2018-06-30T04:32:16.438Z,82.8
2018-06-30T04:33:16.704Z,82.7
2018-06-30T04:34:16.964Z,82.5
2018-06-30T04:35:17.242Z,82.6
2018-06-30T04:36:16.502Z,82.4
2018-06-30T04:37:16.764Z,82.4
2018-06-30T04:38:17.051Z,82.3
2018-06-30T04:39:16.319Z,81.8
2018-06-30T04:40:16.579Z,81.6
2018-06-30T04:41:16.650Z,81.7
2018-06-30T04:42:16.920Z,82.1
2018-06-30T04:43:17.186Z,82.2
2018-06-30T04:44:16.450Z,82.0
2018-06-30T04:45:16.887Z,81.5
2018-06-30T04:46:17.220Z,81.5
2018-06-30T04:47:16.485Z,81.4
2018-06-30T04:48:16.750Z,81.0
2018-06-30T04:49:17.008Z,80.8
2018-06-30T04:50:16.283Z,80.5
2018-06-30T04:51:16.329Z,80.2
2018-06-30T04:52:16.582Z,79.9
2018-06-30T04:53:16.843Z,79.2
2018-06-30T04:54:17.128Z,79.2
2018-06-30T04:55:16.398Z,78.8
2018-06-30T04:56:16.660Z,78.5
2018-06-30T04:57:16.921Z,78.4
2018-06-30T04:58:17.185Z,78.1
2018-06-30T04:59:16.441Z,78.0
2018-06-30T05:00:16.707Z,77.2
2018-06-30T05:01:16.795Z,77.1
2018-06-30T05:02:17.054Z,76.7
2018-06-30T05:03:16.307Z,76.1
2018-06-30T05:04:16.561Z,75.6
2018-06-30T05:05:16.825Z,75.1
2018-06-30T05:06:17.091Z,75.1
2018-06-30T05:07:16.362Z,74.9
2018-06-30T05:08:16.626Z,74.3
2018-06-30T05:09:16.893Z,74.0
2018-06-30T05:10:17.189Z,73.9
2018-06-30T05:11:16.317Z,73.6
2018-06-30T05:12:16.583Z,74.2
2018-06-30T05:13:16.842Z,73.7
2018-06-30T05:14:17.107Z,73.6
2018-06-30T05:15:16.363Z,72.9
2018-06-30T05:16:16.615Z,72.5
2018-06-30T05:17:16.865Z,72.5
2018-06-30T05:18:17.131Z,72.0
2018-06-30T05:19:16.410Z,71.7
2018-06-30T05:20:16.685Z,71.5
2018-06-30T05:21:16.737Z,71.8
2018-06-30T05:22:17.000Z,71.1
2018-06-30T05:23:16.275Z,70.8
2018-06-30T05:24:16.547Z,70.6
2018-06-30T05:25:16.812Z,69.7
2018-06-30T05:26:17.099Z,69.8
2018-06-30T05:27:16.356Z,69.3
2018-06-30T05:28:16.628Z,68.8
2018-06-30T05:29:16.904Z,67.8
2018-06-30T05:30:17.178Z,67.7
2018-06-30T05:31:17.247Z,67.5
2018-06-30T05:32:16.506Z,67.6
2018-06-30T05:33:16.825Z,66.6
2018-06-30T05:34:17.090Z,66.7
2018-06-30T05:35:16.369Z,67.2
2018-06-30T05:36:16.659Z,65.5
2018-06-30T05:37:16.928Z,66.0
2018-06-30T05:38:17.216Z,66.2
2018-06-30T05:39:16.483Z,65.3
2018-06-30T05:40:16.747Z,65.5
2018-06-30T05:41:17.044Z,65.2
2018-06-30T05:42:16.331Z,65.6
2018-06-30T05:43:16.595Z,65.3
2018-06-30T05:44:16.907Z,66.0
2018-06-30T05:45:17.170Z,66.4
2018-06-30T05:46:16.431Z,65.8
2018-06-30T05:47:16.703Z,65.2
2018-06-30T05:48:16.980Z,65.2
2018-06-30T05:49:17.249Z,65.5
2018-06-30T05:50:16.516Z,65.2
2018-06-30T05:51:16.581Z,63.9
2018-06-30T05:52:16.812Z,64.8
2018-06-30T05:53:17.206Z,63.7
2018-06-30T05:54:16.517Z,63.6
2018-06-30T05:55:16.785Z,63.4
2018-06-30T05:56:17.042Z,63.0
2018-06-30T05:57:16.303Z,63.4
2018-06-30T05:58:16.578Z,64.4
2018-06-30T05:59:16.932Z,64.7
2018-06-30T06:00:17.216Z,64.7
2018-06-30T06:01:16.268Z,64.6
2018-06-30T06:02:16.537Z,64.0
2018-06-30T06:03:16.790Z,63.2
2018-06-30T06:04:17.056Z,63.8
2018-06-30T06:05:16.331Z,63.3
2018-06-30T06:06:16.587Z,63.0
2018-06-30T06:07:16.890Z,63.5
2018-06-30T06:08:17.162Z,63.8
2018-06-30T06:09:16.423Z,63.5
2018-06-30T06:10:16.700Z,63.7
2018-06-30T06:11:16.744Z,64.0
2018-06-30T06:12:17.007Z,63.6
2018-06-30T06:13:16.268Z,63.0
2018-06-30T06:14:16.544Z,63.7
2018-06-30T06:15:16.943Z,63.2
2018-06-30T06:16:17.269Z,63.0
2018-06-30T06:17:16.524Z,63.5
2018-06-30T06:18:16.801Z,63.6
2018-06-30T06:19:17.305Z,63.3
2018-06-30T06:20:16.574Z,63.0
2018-06-30T06:21:16.819Z,63.5
2018-06-30T06:22:17.108Z,62.8
2018-06-30T06:23:16.369Z,63.0
2018-06-30T06:24:16.637Z,63.0
2018-06-30T06:25:16.911Z,62.5
2018-06-30T06:26:17.168Z,62.7
2018-06-30T06:27:16.426Z,62.6
2018-06-30T06:28:16.687Z,62.0
2018-06-30T06:29:16.953Z,62.1
2018-06-30T06:30:17.990Z,63.1
2018-06-30T06:31:16.270Z,61.8
2018-06-30T06:32:16.525Z,62.4
2018-06-30T06:33:16.791Z,62.5
2018-06-30T06:34:17.052Z,62.2
2018-06-30T06:35:16.322Z,61.1
2018-06-30T06:36:16.584Z,61.1
2018-06-30T06:37:16.846Z,60.7
2018-06-30T06:38:17.108Z,60.8
2018-06-30T06:39:16.378Z,61.4
2018-06-30T06:40:16.653Z,62.0
2018-06-30T06:41:16.698Z,60.4
2018-06-30T06:42:16.961Z,60.2
2018-06-30T06:43:17.220Z,59.1
2018-06-30T06:44:16.482Z,59.3
2018-06-30T06:45:16.745Z,59.2
2018-06-30T06:46:17.011Z,60.0
2018-06-30T06:47:16.270Z,59.5
2018-06-30T06:48:16.526Z,58.3
2018-06-30T06:49:16.789Z,58.1
2018-06-30T06:50:17.068Z,57.7
2018-06-30T06:51:17.100Z,57.9
2018-06-30T06:52:16.356Z,57.4
2018-06-30T06:53:16.628Z,56.8
2018-06-30T06:54:16.885Z,56.9
2018-06-30T06:55:17.161Z,56.8
2018-06-30T06:56:16.484Z,57.5
2018-06-30T06:57:16.750Z,56.9
2018-06-30T06:58:17.009Z,56.5
2018-06-30T06:59:16.268Z,56.7
2018-06-30T07:00:16.557Z,56.1
2018-06-30T07:01:16.905Z,55.6
2018-06-30T07:02:17.185Z,56.2
2018-06-30T07:03:16.440Z,55.7
2018-06-30T07:04:16.701Z,55.6
2018-06-30T07:05:16.982Z,55.8
2018-06-30T07:06:17.249Z,55.3
2018-06-30T07:07:16.509Z,54.9
2018-06-30T07:08:16.761Z,55.6
2018-06-30T07:09:17.024Z,54.1
2018-06-30T07:10:16.293Z,55.0
2018-06-30T07:11:16.354Z,55.4
2018-06-30T07:12:16.612Z,54.2
2018-06-30T07:13:16.878Z,54.1
2018-06-30T07:14:17.136Z,55.1
2018-06-30T07:15:16.404Z,54.1
2018-06-30T07:16:16.668Z,53.6
2018-06-30T07:17:16.930Z,54.1
2018-06-30T07:18:17.217Z,54.2
2018-06-30T07:19:16.566Z,54.0
2018-06-30T07:20:16.897Z,53.6
2018-06-30T07:21:16.943Z,53.5
2018-06-30T07:22:17.204Z,53.0
2018-06-30T07:23:16.472Z,52.8
2018-06-30T07:24:16.728Z,52.9
2018-06-30T07:25:16.987Z,52.8
2018-06-30T07:26:17.260Z,52.8
2018-06-30T07:27:16.524Z,53.0
2018-06-30T07:28:16.779Z,51.8
2018-06-30T07:29:17.042Z,52.3
2018-06-30T07:30:16.329Z,52.5
2018-06-30T07:31:16.377Z,52.0
2018-06-30T07:32:16.648Z,51.5
2018-06-30T07:33:16.925Z,51.2
2018-06-30T07:34:17.196Z,51.6
2018-06-30T07:35:16.469Z,51.6
2018-06-30T07:36:16.727Z,51.2
2018-06-30T07:37:17.032Z,51.2
2018-06-30T07:38:16.296Z,51.0
2018-06-30T07:39:16.562Z,51.3
2018-06-30T07:40:16.838Z,51.5
2018-06-30T07:41:16.912Z,51.4
2018-06-30T07:42:17.180Z,51.2
2018-06-30T07:43:16.530Z,51.1
2018-06-30T07:44:16.860Z,51.2
2018-06-30T07:45:17.129Z,50.2
2018-06-30T07:46:16.385Z,49.8
2018-06-30T07:47:16.647Z,49.1
2018-06-30T07:48:16.923Z,50.4
2018-06-30T07:49:17.174Z,49.3
2018-06-30T07:50:16.553Z,49.7
2018-06-30T07:51:16.488Z,48.8
2018-06-30T07:52:16.754Z,50.0
2018-06-30T07:53:17.011Z,49.0
2018-06-30T07:54:16.285Z,48.7
2018-06-30T07:55:16.551Z,48.5
2018-06-30T07:56:16.818Z,51.0
2018-06-30T07:57:17.086Z,50.8
2018-06-30T07:58:16.346Z,50.8
2018-06-30T07:59:16.611Z,49.9
2018-06-30T08:00:16.901Z,50.8
2018-06-30T08:01:16.926Z,52.5
2018-06-30T08:02:17.196Z,49.2
2018-06-30T08:03:16.465Z,49.2
2018-06-30T08:04:16.716Z,48.2
2018-06-30T08:05:16.979Z,49.4
2018-06-30T08:06:17.261Z,48.0
2018-06-30T08:07:16.604Z,47.4
2018-06-30T08:08:16.884Z,48.5
2018-06-30T08:09:17.147Z,47.6
2018-06-30T08:10:16.423Z,46.9
2018-06-30T08:11:16.477Z,47.4
2018-06-30T08:12:16.735Z,47.8
2018-06-30T08:13:16.990Z,47.6
2018-06-30T08:14:16.260Z,46.8
2018-06-30T08:15:16.529Z,46.5
2018-06-30T08:16:16.788Z,46.1
2018-06-30T08:17:17.052Z,46.6
2018-06-30T08:18:16.329Z,47.5
2018-06-30T08:19:16.599Z,47.8
2018-06-30T08:20:16.873Z,48.0
2018-06-30T08:21:17.130Z,48.5
2018-06-30T08:22:16.433Z,47.0
2018-06-30T08:23:16.686Z,47.5
2018-06-30T08:24:16.950Z,45.2
2018-06-30T08:25:17.218Z,45.2
2018-06-30T08:26:16.487Z,45.0
2018-06-30T08:27:16.745Z,45.5
2018-06-30T08:28:17.014Z,44.1
2018-06-30T08:29:16.267Z,44.2
2018-06-30T08:30:16.536Z,44.2
2018-06-30T08:31:16.602Z,43.2
2018-06-30T08:32:16.861Z,43.2
2018-06-30T08:33:17.125Z,43.5
2018-06-30T08:34:16.386Z,43.1
2018-06-30T08:35:16.647Z,43.5
2018-06-30T08:36:17.074Z,44.3
2018-06-30T08:37:16.335Z,43.1
2018-06-30T08:38:16.604Z,43.9
2018-06-30T08:39:16.865Z,41.9
2018-06-30T08:40:17.137Z,43.3
2018-06-30T08:41:17.191Z,42.4
2018-06-30T08:42:16.452Z,43.6
2018-06-30T08:43:16.715Z,43.4
2018-06-30T08:44:16.980Z,43.5
2018-06-30T08:45:17.257Z,43.0
2018-06-30T08:46:16.520Z,42.2
2018-06-30T08:47:16.777Z,42.1
2018-06-30T08:48:17.041Z,43.3
2018-06-30T08:49:16.316Z,43.7
2018-06-30T08:50:16.588Z,42.4
2018-06-30T08:51:16.869Z,40.8
2018-06-30T08:52:17.131Z,42.0
2018-06-30T08:53:16.399Z,42.4
2018-06-30T08:54:16.731Z,42.9
2018-06-30T08:55:17.075Z,42.4
2018-06-30T08:56:16.346Z,41.4
2018-06-30T08:57:16.611Z,42.2
2018-06-30T08:58:16.869Z,43.0
2018-06-30T08:59:17.142Z,41.4
2018-06-30T09:00:16.404Z,42.0
2018-06-30T09:01:16.469Z,42.4
2018-06-30T09:02:16.741Z,43.0
2018-06-30T09:03:16.999Z,42.7
2018-06-30T09:04:16.254Z,41.7
2018-06-30T09:05:16.510Z,41.5
2018-06-30T09:06:16.952Z,42.7
2018-06-30T09:07:16.272Z,44.1
2018-06-30T09:08:16.533Z,44.6
2018-06-30T09:09:16.803Z,43.6
2018-06-30T09:10:17.083Z,43.0
2018-06-30T09:11:17.128Z,42.1
2018-06-30T09:12:16.477Z,40.9
2018-06-30T09:13:16.793Z,40.1
2018-06-30T09:14:17.053Z,40.5
2018-06-30T09:15:16.316Z,40.2
2018-06-30T09:16:16.664Z,40.3
2018-06-30T09:17:16.999Z,41.0
2018-06-30T09:18:16.258Z,42.2
2018-06-30T09:19:16.528Z,40.0
2018-06-30T09:20:16.987Z,38.5
2018-06-30T09:21:16.843Z,38.8
2018-06-30T09:22:17.113Z,39.9
2018-06-30T09:23:16.377Z,40.3
2018-06-30T09:24:16.894Z,39.6
2018-06-30T09:25:17.209Z,38.2
2018-06-30T09:26:16.488Z,39.8
2018-06-30T09:27:16.757Z,39.7
2018-06-30T09:28:17.021Z,38.2
2018-06-30T09:29:16.285Z,37.0
2018-06-30T09:30:16.555Z,39.0
2018-06-30T09:31:16.620Z,39.2
2018-06-30T09:32:16.881Z,37.1
2018-06-30T09:33:17.143Z,37.5
2018-06-30T09:34:16.402Z,36.6
2018-06-30T09:35:16.668Z,35.7
2018-06-30T09:36:16.923Z,36.0
2018-06-30T09:37:17.195Z,35.4
2018-06-30T09:38:16.458Z,36.5
2018-06-30T09:39:16.713Z,36.5
2018-06-30T09:40:16.986Z,37.4
2018-06-30T09:41:17.051Z,37.4
2018-06-30T09:42:16.327Z,37.8
2018-06-30T09:43:16.602Z,36.0
2018-06-30T09:44:16.966Z,34.4
2018-06-30T09:45:17.258Z,35.0
2018-06-30T09:46:16.525Z,36.0
2018-06-30T09:47:16.789Z,36.1
2018-06-30T09:48:17.042Z,36.1
2018-06-30T09:49:16.301Z,35.0
2018-06-30T09:50:16.573Z,35.3
2018-06-30T09:51:16.636Z,35.5
2018-06-30T09:52:16.901Z,35.0
2018-06-30T09:53:17.165Z,35.0
2018-06-30T09:54:16.438Z,35.1
2018-06-30T09:55:16.697Z,35.0
2018-06-30T09:56:16.965Z,34.5
2018-06-30T09:57:17.251Z,35.9
2018-06-30T09:58:16.515Z,36.9
2018-06-30T09:59:16.766Z,37.3
2018-06-30T10:00:17.040Z,35.8
2018-06-30T10:01:17.077Z,35.9
2018-06-30T10:02:16.341Z,35.3
2018-06-30T10:03:16.601Z,35.0
2018-06-30T10:04:16.854Z,34.6
2018-06-30T10:05:17.118Z,35.4
2018-06-30T10:06:16.383Z,35.4
2018-06-30T10:07:16.644Z,37.6
2018-06-30T10:08:16.902Z,35.2
2018-06-30T10:09:17.172Z,36.8
2018-06-30T10:10:16.435Z,37.0
2018-06-30T10:11:16.476Z,37.8
2018-06-30T10:12:16.741Z,37.1
2018-06-30T10:13:17.009Z,35.3
2018-06-30T10:14:16.266Z,36.2
2018-06-30T10:15:16.544Z,36.0
2018-06-30T10:16:16.798Z,36.2
2018-06-30T10:17:17.116Z,35.0
2018-06-30T10:18:16.382Z,34.9
2018-06-30T10:19:16.916Z,35.0
2018-06-30T10:20:16.284Z,34.0
2018-06-30T10:21:16.504Z,34.5
2018-06-30T10:22:16.848Z,34.9
2018-06-30T10:23:17.119Z,33.8
2018-06-30T10:24:16.380Z,32.6
2018-06-30T10:25:16.644Z,31.2
2018-06-30T10:26:16.906Z,32.3
2018-06-30T10:27:17.157Z,34.6
2018-06-30T10:28:16.426Z,33.0
2018-06-30T10:29:17.010Z,33.6
2018-06-30T10:30:16.282Z,33.5
2018-06-30T10:31:16.429Z,33.2
2018-06-30T10:32:16.764Z,34.1
2018-06-30T10:33:17.031Z,34.2
2018-06-30T10:34:16.300Z,35.1
2018-06-30T10:35:16.566Z,34.0
2018-06-30T10:36:16.838Z,34.5
2018-06-30T10:37:17.113Z,34.9
2018-06-30T10:38:16.369Z,34.3
2018-06-30T10:39:16.635Z,34.7
2018-06-30T10:40:16.921Z,34.9
2018-06-30T10:41:16.962Z,34.6
2018-06-30T10:42:17.404Z,33.6
2018-06-30T10:43:16.739Z,33.2
2018-06-30T10:44:17.002Z,33.4
2018-06-30T10:45:16.289Z,33.4
2018-06-30T10:46:16.555Z,34.2
2018-06-30T10:47:16.820Z,32.9
2018-06-30T10:48:17.083Z,33.1
2018-06-30T10:49:16.345Z,33.4
2018-06-30T10:50:16.612Z,32.4
2018-06-30T10:51:16.704Z,32.0
2018-06-30T10:52:16.969Z,32.4
2018-06-30T10:53:17.246Z,31.5
2018-06-30T10:54:16.508Z,31.5
2018-06-30T10:55:16.890Z,30.9
2018-06-30T10:56:17.153Z,30.6
2018-06-30T10:57:16.412Z,31.1
2018-06-30T10:58:16.667Z,31.7
2018-06-30T10:59:16.934Z,32.0
2018-06-30T11:00:17.805Z,32.2
2018-06-30T11:01:16.265Z,32.3
2018-06-30T11:02:16.536Z,31.0
2018-06-30T11:03:16.800Z,31.1
2018-06-30T11:04:18.185Z,33.8
2018-06-30T11:05:16.714Z,32.2
2018-06-30T11:06:17.035Z,33.5
2018-06-30T11:07:16.298Z,32.7
2018-06-30T11:08:16.565Z,32.1
2018-06-30T11:09:16.835Z,32.2
2018-06-30T11:10:17.114Z,31.9
2018-06-30T11:11:17.137Z,32.1
2018-06-30T11:12:16.395Z,31.6
2018-06-30T11:13:16.663Z,32.0
2018-06-30T11:14:16.924Z,32.4
2018-06-30T11:15:17.185Z,32.4
2018-06-30T11:16:16.472Z,32.5
2018-06-30T11:17:16.734Z,32.9
2018-06-30T11:18:17.001Z,31.2
2018-06-30T11:19:16.261Z,31.2
2018-06-30T11:20:16.667Z,31.3
2018-06-30T11:21:16.581Z,30.5
2018-06-30T11:22:16.878Z,30.4
2018-06-30T11:23:17.138Z,31.0
2018-06-30T11:24:16.390Z,31.8
2018-06-30T11:25:16.670Z,31.4
2018-06-30T11:26:16.935Z,31.2
2018-06-30T11:27:17.197Z,30.9
2018-06-30T11:28:16.461Z,30.9
2018-06-30T11:29:16.722Z,31.3
2018-06-30T11:30:16.989Z,31.3
2018-06-30T11:31:17.349Z,32.0
2018-06-30T11:32:16.603Z,31.4
2018-06-30T11:33:16.863Z,30.6
2018-06-30T11:34:17.166Z,30.7
2018-06-30T11:35:16.429Z,30.6
2018-06-30T11:36:16.686Z,32.0
2018-06-30T11:37:16.949Z,32.0
2018-06-30T11:38:17.208Z,31.2
2018-06-30T11:39:16.473Z,32.3
2018-06-30T11:40:16.741Z,31.9
2018-06-30T11:41:16.793Z,31.4
2018-06-30T11:42:17.056Z,31.3
2018-06-30T11:43:16.321Z,31.0
2018-06-30T11:44:16.587Z,29.8
2018-06-30T11:45:16.851Z,32.2
2018-06-30T11:46:17.110Z,30.9
2018-06-30T11:47:16.642Z,31.0
2018-06-30T11:48:16.903Z,30.8
2018-06-30T11:49:17.174Z,31.5
2018-06-30T11:50:16.535Z,31.4
2018-06-30T11:51:16.502Z,32.0
2018-06-30T11:52:16.766Z,30.8
2018-06-30T11:53:17.025Z,31.3
2018-06-30T11:54:16.283Z,32.5
2018-06-30T11:55:16.539Z,32.1
2018-06-30T11:56:16.800Z,32.3
2018-06-30T11:57:17.064Z,33.0
2018-06-30T11:58:16.332Z,32.4
2018-06-30T11:59:16.598Z,32.2
2018-06-30T12:00:16.922Z,32.6
2018-06-30T12:01:16.908Z,32.9
2018-06-30T12:02:17.198Z,32.0
2018-06-30T12:03:16.457Z,31.9
2018-06-30T12:04:16.716Z,32.2
2018-06-30T12:05:16.993Z,31.8
2018-06-30T12:06:16.263Z,32.4
2018-06-30T12:07:16.527Z,33.5
2018-06-30T12:08:16.811Z,33.0
2018-06-30T12:09:17.146Z,33.8
2018-06-30T12:10:16.413Z,33.2
2018-06-30T12:11:16.515Z,33.4
2018-06-30T12:12:16.778Z,34.2
2018-06-30T12:13:17.039Z,33.6
2018-06-30T12:14:16.305Z,34.1
2018-06-30T12:15:16.575Z,34.5
2018-06-30T12:16:16.843Z,33.6
2018-06-30T12:17:17.098Z,34.0
2018-06-30T12:18:16.372Z,34.0
2018-06-30T12:19:16.664Z,34.0
2018-06-30T12:20:16.929Z,33.9
2018-06-30T12:21:16.973Z,34.0
2018-06-30T12:22:17.231Z,34.7
2018-06-30T12:23:16.497Z,34.9
2018-06-30T12:24:16.764Z,35.0
2018-06-30T12:25:17.037Z,35.1
2018-06-30T12:26:16.302Z,34.9
2018-06-30T12:27:16.566Z,34.5
2018-06-30T12:28:16.837Z,34.2
2018-06-30T12:29:17.094Z,34.6
2018-06-30T12:30:16.529Z,33.6
2018-06-30T12:31:16.430Z,33.0
2018-06-30T12:32:16.741Z,33.8
2018-06-30T12:33:17.072Z,34.6
2018-06-30T12:34:16.342Z,33.8
2018-06-30T12:35:16.605Z,33.6
2018-06-30T12:36:16.873Z,33.9
2018-06-30T12:37:17.136Z,33.9
2018-06-30T12:38:16.392Z,33.7
2018-06-30T12:39:16.654Z,33.8
2018-06-30T12:40:16.922Z,34.2
2018-06-30T12:41:17.035Z,33.6
2018-06-30T12:42:16.297Z,33.8
2018-06-30T12:43:16.560Z,33.8
2018-06-30T12:44:16.820Z,32.5
2018-06-30T12:45:17.100Z,32.4
2018-06-30T12:46:16.373Z,32.6
2018-06-30T12:47:16.641Z,32.5
2018-06-30T12:48:16.898Z,32.5
2018-06-30T12:49:17.176Z,32.4
2018-06-30T12:50:16.442Z,32.0
2018-06-30T12:51:16.498Z,31.8
2018-06-30T12:52:16.771Z,31.5
2018-06-30T12:53:17.030Z,31.6
2018-06-30T12:54:16.425Z,31.7
2018-06-30T12:55:16.720Z,31.2
2018-06-30T12:56:16.980Z,30.8
2018-06-30T12:57:17.246Z,31.7
2018-06-30T12:58:16.507Z,30.6
2018-06-30T12:59:16.768Z,31.1
2018-06-30T13:00:17.034Z,31.2
2018-06-30T13:01:17.360Z,31.1
2018-06-30T13:02:16.622Z,30.3
2018-06-30T13:03:16.876Z,29.8
2018-06-30T13:04:17.148Z,29.9
2018-06-30T13:05:16.421Z,29.8
2018-06-30T13:06:16.688Z,30.0
2018-06-30T13:07:16.948Z,29.6
2018-06-30T13:08:17.224Z,30.1
2018-06-30T13:09:16.621Z,29.4
2018-06-30T13:10:16.952Z,29.6
2018-06-30T13:11:17.010Z,29.6
2018-06-30T13:12:16.263Z,29.4
2018-06-30T13:13:16.525Z,30.2
2018-06-30T13:14:16.788Z,28.1
2018-06-30T13:15:17.054Z,28.2
2018-06-30T13:16:16.318Z,28.6
2018-06-30T13:17:16.571Z,28.7
2018-06-30T13:18:16.836Z,28.8