createdAt,value
2019-01-31T00:01:40.222Z,0.90
2019-01-31T00:04:39.983Z,1.43
2019-01-31T00:07:55.163Z,0.90
2019-01-31T00:11:07.028Z,0.90
2019-01-31T00:13:55.037Z,0.90
2019-01-31T00:17:05.583Z,1.17
2019-01-31T00:19:55.001Z,0.87
2019-01-31T00:23:06.175Z,0.90
2019-01-31T00:26:14.914Z,0.93
2019-01-31T00:28:55.322Z,1.00
2019-01-31T00:31:32.454Z,0.97
2019-01-31T00:34:36.979Z,1.23
2019-01-31T00:37:37.161Z,1.07
2019-01-31T00:40:47.443Z,1.33
2019-01-31T00:43:40.375Z,0.93
2019-01-31T00:46:36.908Z,1.10
2019-01-31T00:49:46.980Z,1.00
2019-01-31T00:52:49.919Z,1.77
2019-01-31T00:55:50.920Z,1.27
2019-01-31T00:59:03.987Z,1.20
2019-01-31T01:02:22.255Z,1.17
2019-01-31T01:05:29.648Z,1.40
2019-01-31T01:08:25.996Z,1.17
2019-01-31T01:11:37.815Z,1.33
2019-01-31T01:14:40.530Z,1.90
2019-01-31T01:17:14.911Z,1.50
2019-01-31T01:20:34.528Z,1.47
2019-01-31T01:23:44.511Z,1.30
2019-01-31T01:26:49.120Z,1.60
2019-01-31T01:30:10.731Z,1.33
2019-01-31T01:33:06.988Z,1.10
2019-01-31T01:36:23.087Z,1.20
2019-01-31T01:39:24.447Z,1.30
2019-01-31T01:42:17.641Z,1.00
2019-01-31T01:45:28.498Z,1.40
2019-01-31T01:48:16.158Z,1.20
2019-01-31T01:51:13.564Z,1.43
2019-01-31T01:54:00.093Z,1.30
2019-01-31T01:57:06.263Z,1.37
2019-01-31T02:00:06.345Z,0.90
2019-01-31T02:02:59.227Z,1.00
2019-01-31T02:05:43.229Z,1.00
2019-01-31T02:08:47.461Z,0.90
2019-01-31T02:11:37.812Z,0.90
2019-01-31T02:15:06.396Z,0.90
2019-01-31T02:17:47.539Z,1.23
2019-01-31T02:21:09.503Z,0.93
2019-01-31T02:23:49.504Z,0.87
2019-01-31T02:26:59.008Z,0.73
2019-01-31T02:29:48.899Z,1.00
2019-01-31T02:33:17.463Z,0.90
2019-01-31T02:36:19.923Z,1.00
2019-01-31T02:39:45.209Z,1.03
2019-01-31T02:42:41.846Z,1.20
2019-01-31T02:45:35.928Z,1.00
2019-01-31T02:48:21.080Z,0.80
2019-01-31T02:51:12.418Z,1.00
2019-01-31T02:54:07.924Z,1.07
2019-01-31T02:57:18.339Z,0.90
2019-01-31T03:00:43.454Z,1.23
2019-01-31T03:03:32.972Z,1.10
2019-01-31T03:06:30.437Z,0.90
2019-01-31T03:09:33.538Z,0.90
2019-01-31T03:12:30.135Z,0.90
2019-01-31T03:15:05.338Z,1.00
2019-01-31T03:18:01.592Z,1.13
2019-01-31T03:20:52.368Z,0.90
2019-01-31T03:23:54.404Z,0.80
2019-01-31T03:27:01.391Z,0.80
2019-01-31T03:29:52.320Z,1.07
2019-01-31T03:32:45.995Z,0.90
2019-01-31T03:36:17.399Z,1.23
2019-01-31T03:39:04.715Z,0.80
2019-01-31T03:42:15.466Z,0.80
2019-01-31T03:45:00.615Z,0.90
2019-01-31T03:48:13.852Z,0.90
2019-01-31T03:51:35.140Z,1.40
2019-01-31T03:54:51.235Z,4.43
2019-01-31T03:57:48.770Z,1.20
2019-01-31T04:00:57.595Z,44.27
2019-01-31T04:03:47.594Z,4.13
2019-01-31T04:06:29.407Z,4.13
2019-01-31T04:08:58.759Z,5.83
2019-01-31T04:11:28.025Z,4.43
2019-01-31T04:13:57.300Z,6.47
2019-01-31T04:16:26.550Z,1.40
2019-01-31T04:18:55.836Z,1.20
2019-01-31T04:21:25.164Z,1.00
2019-01-31T04:23:54.448Z,9.60
2019-01-31T04:26:23.698Z,2.07
2019-01-31T04:28:52.977Z,0.93
2019-01-31T04:31:22.267Z,10.27
2019-01-31T04:33:51.527Z,1.33
2019-01-31T04:36:20.823Z,1.77
2019-01-31T04:38:50.099Z,1.00
2019-01-31T04:41:19.341Z,1.03
2019-01-31T04:43:48.621Z,1.00
2019-01-31T04:46:17.895Z,5.97
2019-01-31T04:48:47.196Z,1.83
2019-01-31T04:51:16.467Z,2.63
2019-01-31T04:53:45.747Z,1.90
2019-01-31T04:56:15.016Z,0.97
2019-01-31T04:58:44.269Z,1.27
2019-01-31T05:01:13.538Z,1.20
2019-01-31T05:03:42.784Z,2.00
2019-01-31T05:06:12.072Z,1.70
2019-01-31T05:08:41.328Z,2.37
2019-01-31T05:11:10.578Z,1.90
2019-01-31T05:13:39.863Z,1.20
2019-01-31T05:16:09.114Z,1.10
2019-01-31T05:18:38.394Z,0.90
2019-01-31T05:21:07.643Z,1.10
2019-01-31T05:23:36.922Z,1.43
2019-01-31T05:26:06.212Z,2.70
2019-01-31T05:28:35.473Z,3.20
2019-01-31T05:31:04.723Z,2.30
2019-01-31T05:33:34.000Z,1.47
2019-01-31T05:36:03.262Z,3.13
2019-01-31T05:38:32.551Z,1.60
2019-01-31T05:41:01.840Z,1.73
2019-01-31T05:43:32.192Z,1.73
2019-01-31T05:46:01.478Z,2.30
2019-01-31T05:48:30.723Z,1.40
2019-01-31T05:51:00.016Z,1.20
2019-01-31T05:53:29.277Z,1.30
2019-01-31T05:55:58.589Z,1.10
2019-01-31T05:58:27.867Z,1.40
2019-01-31T06:00:57.250Z,1.00
2019-01-31T06:03:28.017Z,1.40
2019-01-31T06:05:57.329Z,1.20
2019-01-31T06:08:28.761Z,1.30
2019-01-31T06:11:07.150Z,1.30
2019-01-31T06:13:29.355Z,2.03
2019-01-31T06:15:59.031Z,1.40
2019-01-31T06:18:28.771Z,1.20
2019-01-31T06:20:58.271Z,1.60
2019-01-31T06:23:27.824Z,1.90
2019-01-31T06:25:57.305Z,1.67
2019-01-31T06:28:26.840Z,1.20
2019-01-31T06:30:56.507Z,1.30
2019-01-31T06:33:28.305Z,1.30
2019-01-31T06:35:56.984Z,1.20
2019-01-31T06:38:26.900Z,1.33
2019-01-31T06:40:56.483Z,1.53
2019-01-31T06:43:25.944Z,1.83
2019-01-31T06:45:56.338Z,1.20
2019-01-31T06:48:25.763Z,1.40
2019-01-31T06:50:55.094Z,1.77
2019-01-31T06:53:25.462Z,1.57
2019-01-31T06:55:54.734Z,1.60
2019-01-31T06:58:24.060Z,1.83
2019-01-31T07:00:53.344Z,1.50
2019-01-31T07:03:22.807Z,1.60
2019-01-31T07:05:52.090Z,1.43
2019-01-31T07:08:22.858Z,1.97
2019-01-31T07:10:52.144Z,2.47
2019-01-31T07:13:21.412Z,1.73
2019-01-31T07:15:50.691Z,1.57
2019-01-31T07:18:20.004Z,2.37
2019-01-31T07:20:49.273Z,1.83
2019-01-31T07:23:18.556Z,2.27
2019-01-31T07:25:47.858Z,1.80
2019-01-31T07:28:18.938Z,1.90
2019-01-31T07:30:48.220Z,2.43
2019-01-31T07:33:17.489Z,1.93
2019-01-31T07:35:46.779Z,2.27
2019-01-31T07:38:16.064Z,1.93
2019-01-31T07:40:45.350Z,2.20
2019-01-31T07:43:14.611Z,2.00
2019-01-31T07:45:43.888Z,1.90
2019-01-31T07:48:13.193Z,2.20
2019-01-31T07:50:42.490Z,2.30
2019-01-31T07:53:12.901Z,2.10
2019-01-31T07:55:42.255Z,1.90
2019-01-31T07:58:11.570Z,2.10
2019-01-31T08:00:40.831Z,2.30
2019-01-31T08:03:10.106Z,1.93
2019-01-31T08:05:39.400Z,2.30
2019-01-31T08:08:08.972Z,2.23
2019-01-31T08:10:40.448Z,2.10
2019-01-31T08:13:09.815Z,1.87
2019-01-31T08:15:39.091Z,2.20
2019-01-31T08:18:10.963Z,2.20
2019-01-31T08:20:40.845Z,2.10
2019-01-31T08:23:10.168Z,1.70
2019-01-31T08:25:39.454Z,2.03
2019-01-31T08:28:09.195Z,1.50
2019-01-31T08:30:41.131Z,1.40
2019-01-31T08:33:10.416Z,1.63
2019-01-31T08:35:39.678Z,1.40
2019-01-31T08:38:09.082Z,1.23
2019-01-31T08:40:38.353Z,1.37
2019-01-31T08:43:07.629Z,1.60
2019-01-31T08:45:36.871Z,1.37
2019-01-31T08:48:06.247Z,1.77
2019-01-31T08:50:35.591Z,1.53
2019-01-31T08:53:05.290Z,1.60
2019-01-31T08:55:34.568Z,1.87
2019-01-31T08:58:03.902Z,1.43
2019-01-31T09:00:33.185Z,1.50
2019-01-31T09:03:02.442Z,1.93
2019-01-31T09:05:32.479Z,1.70
2019-01-31T09:08:01.758Z,2.17
2019-01-31T09:10:33.524Z,1.70
2019-01-31T09:13:05.012Z,1.73
2019-01-31T09:15:34.254Z,1.43
2019-01-31T09:18:03.670Z,1.80
2019-01-31T09:20:37.230Z,1.30
2019-01-31T09:23:45.241Z,1.40
2019-01-31T09:26:54.566Z,1.70
2019-01-31T09:29:54.254Z,1.40
2019-01-31T09:33:05.115Z,1.20
2019-01-31T09:36:08.735Z,2.93
2019-01-31T09:39:34.204Z,1.53
2019-01-31T09:42:34.300Z,7.77
2019-01-31T09:45:28.276Z,1.00
2019-01-31T09:48:03.393Z,1.77
2019-01-31T09:50:51.331Z,1.40
2019-01-31T09:53:41.401Z,3.43
2019-01-31T09:56:46.293Z,1.10
2019-01-31T09:59:45.479Z,1.20
2019-01-31T10:02:40.190Z,2.77
2019-01-31T10:05:56.358Z,1.10
2019-01-31T10:08:53.723Z,1.30
2019-01-31T10:12:03.260Z,2.13
2019-01-31T10:14:47.788Z,1.60
2019-01-31T10:17:54.438Z,2.17
2019-01-31T10:21:05.610Z,8.50
2019-01-31T10:23:58.895Z,1.67
2019-01-31T10:27:00.190Z,1.00
2019-01-31T10:29:53.107Z,17.70
2019-01-31T10:32:49.660Z,5.50
2019-01-31T10:35:41.631Z,2.47
2019-01-31T10:38:38.921Z,1.10
2019-01-31T10:41:58.382Z,4.13
2019-01-31T10:44:46.034Z,4.43
2019-01-31T10:47:43.346Z,11.67
2019-01-31T10:50:44.067Z,1.27
2019-01-31T10:53:40.444Z,2.87
2019-01-31T10:56:53.721Z,0.90
2019-01-31T10:59:39.602Z,0.90
2019-01-31T11:02:50.833Z,1.00
2019-01-31T11:05:56.210Z,0.80
2019-01-31T11:09:10.663Z,0.90
2019-01-31T11:12:17.804Z,0.73
2019-01-31T11:15:12.038Z,0.80
2019-01-31T11:17:56.919Z,0.80
2019-01-31T11:20:52.577Z,0.70
2019-01-31T11:23:56.292Z,0.70
2019-01-31T11:27:18.596Z,0.80
2019-01-31T11:30:19.433Z,1.00
2019-01-31T11:33:19.423Z,0.97
2019-01-31T11:36:11.706Z,0.80
2019-01-31T11:39:43.351Z,0.80
2019-01-31T11:42:58.178Z,0.80
2019-01-31T11:46:02.928Z,0.80
2019-01-31T11:49:09.743Z,0.70
2019-01-31T11:52:19.227Z,0.73
2019-01-31T11:55:20.246Z,1.33
2019-01-31T11:58:00.732Z,0.50
2019-01-31T12:00:30.003Z,0.90
2019-01-31T12:02:59.250Z,0.77
2019-01-31T12:05:28.795Z,0.90
2019-01-31T12:07:58.051Z,0.90
2019-01-31T12:10:27.574Z,1.00
2019-01-31T12:12:56.823Z,0.77
2019-01-31T12:15:26.163Z,0.67
2019-01-31T12:17:55.425Z,0.90
2019-01-31T12:20:24.793Z,0.80
2019-01-31T12:22:55.705Z,1.10
2019-01-31T12:25:25.360Z,0.60
2019-01-31T12:27:55.736Z,0.70
2019-01-31T12:30:27.080Z,0.77
2019-01-31T12:32:56.555Z,0.70
2019-01-31T12:35:25.824Z,0.60
2019-01-31T12:37:55.086Z,0.70
2019-01-31T12:40:24.359Z,0.80
2019-01-31T12:42:54.709Z,0.50
2019-01-31T12:45:23.985Z,0.70
2019-01-31T12:47:53.238Z,0.60
2019-01-31T12:50:25.141Z,0.70
2019-01-31T12:52:54.601Z,0.67
2019-01-31T12:55:24.007Z,0.70
2019-01-31T12:57:53.385Z,0.70
2019-01-31T13:00:25.085Z,0.60
2019-01-31T13:02:54.490Z,0.60
2019-01-31T13:05:23.857Z,0.60
2019-01-31T13:07:53.237Z,0.70
2019-01-31T13:10:22.577Z,1.03
2019-01-31T13:12:53.143Z,0.83
2019-01-31T13:15:23.534Z,0.63
2019-01-31T13:17:54.225Z,0.70
2019-01-31T13:20:25.189Z,0.70
2019-01-31T13:22:56.710Z,0.40
2019-01-31T13:25:27.403Z,0.63
2019-01-31T13:27:56.876Z,0.60
2019-01-31T13:30:26.126Z,0.60
2019-01-31T13:32:56.946Z,0.50
2019-01-31T13:35:26.283Z,0.50
2019-01-31T13:37:56.766Z,0.53
2019-01-31T13:40:27.586Z,0.63
2019-01-31T13:42:57.499Z,0.50
2019-01-31T13:45:29.491Z,0.60
2019-01-31T13:48:01.794Z,0.60
2019-01-31T13:50:31.059Z,0.70
2019-01-31T13:53:00.314Z,0.87
2019-01-31T13:55:31.354Z,0.70
2019-01-31T13:58:00.719Z,0.73
2019-01-31T14:00:32.768Z,0.80
2019-01-31T14:03:02.041Z,0.80
2019-01-31T14:05:31.288Z,0.77
2019-01-31T14:08:00.562Z,0.70
2019-01-31T14:10:29.925Z,0.90
2019-01-31T14:12:59.206Z,0.90
2019-01-31T14:15:33.860Z,1.03
2019-01-31T14:18:02.334Z,0.90
2019-01-31T14:20:31.882Z,0.87
2019-01-31T14:23:01.161Z,0.90
2019-01-31T14:25:30.419Z,0.70
2019-01-31T14:27:59.680Z,0.80
2019-01-31T14:30:34.685Z,1.20
2019-01-31T14:33:04.511Z,0.90
2019-01-31T14:35:33.971Z,0.90
2019-01-31T14:38:03.278Z,0.87
2019-01-31T14:40:32.726Z,1.10
2019-01-31T14:43:02.061Z,1.10
2019-01-31T14:45:31.339Z,0.80
2019-01-31T14:48:00.676Z,0.80
2019-01-31T14:50:31.867Z,0.60
2019-01-31T14:53:01.147Z,0.60
2019-01-31T14:55:30.419Z,0.77
2019-01-31T14:58:01.525Z,0.80
2019-01-31T15:00:31.872Z,0.80
2019-01-31T15:03:02.957Z,0.80
2019-01-31T15:05:32.229Z,0.80
2019-01-31T15:08:02.726Z,0.60
2019-01-31T15:10:32.008Z,0.60
2019-01-31T15:13:01.303Z,0.83
2019-01-31T15:15:30.582Z,0.73
2019-01-31T15:18:01.279Z,1.17
2019-01-31T15:20:38.417Z,0.70
2019-01-31T15:23:07.260Z,0.70
2019-01-31T15:25:36.525Z,1.13
2019-01-31T15:28:06.188Z,0.60
2019-01-31T15:30:36.182Z,0.53
2019-01-31T15:33:08.167Z,0.67
2019-01-31T15:35:37.420Z,0.70
2019-01-31T15:38:06.926Z,0.73
2019-01-31T15:40:39.442Z,0.77
2019-01-31T15:43:08.920Z,0.60
2019-01-31T15:45:38.267Z,0.80
2019-01-31T15:48:10.549Z,0.80
2019-01-31T15:50:39.323Z,1.53
2019-01-31T15:53:09.997Z,1.40
2019-01-31T15:55:39.559Z,1.20
2019-01-31T15:58:09.664Z,1.10
2019-01-31T16:00:46.155Z,1.20
2019-01-31T16:03:17.775Z,0.97
2019-01-31T16:05:47.548Z,1.00
2019-01-31T16:08:17.071Z,1.00
2019-01-31T16:10:46.631Z,1.07
2019-01-31T16:13:16.024Z,1.40
2019-01-31T16:15:46.376Z,1.50
2019-01-31T16:18:15.721Z,0.90
2019-01-31T16:20:48.146Z,1.43
2019-01-31T16:23:20.049Z,1.80
2019-01-31T16:25:51.981Z,1.30
2019-01-31T16:28:23.468Z,1.40
2019-01-31T16:30:55.575Z,1.30
2019-01-31T16:33:27.229Z,1.63
2019-01-31T16:35:58.761Z,1.40
2019-01-31T16:38:30.170Z,1.83
2019-01-31T16:41:01.614Z,3.47
2019-01-31T16:43:32.789Z,4.27
2019-01-31T16:46:04.197Z,2.20
2019-01-31T16:48:35.614Z,1.80
2019-01-31T16:51:07.004Z,3.30
2019-01-31T16:53:38.488Z,2.07
2019-01-31T16:56:09.831Z,1.67
2019-01-31T16:58:41.263Z,1.47
2019-01-31T17:01:12.406Z,1.97
2019-01-31T17:03:42.350Z,2.70
2019-01-31T17:06:11.607Z,2.50
2019-01-31T17:08:42.692Z,2.50
2019-01-31T17:11:15.373Z,2.73
2019-01-31T17:13:46.163Z,3.00
2019-01-31T17:16:16.458Z,2.90
2019-01-31T17:18:47.238Z,17.77
2019-01-31T17:21:18.600Z,15.80
2019-01-31T17:24:09.458Z,33.83
2019-01-31T17:26:40.516Z,14.33
2019-01-31T17:29:11.163Z,10.40
2019-01-31T17:31:41.183Z,6.63
2019-01-31T17:34:11.678Z,5.87
2019-01-31T17:36:41.281Z,4.97
2019-01-31T17:39:13.344Z,4.50
2019-01-31T17:41:42.692Z,4.07
2019-01-31T17:44:11.978Z,5.17
2019-01-31T17:46:41.344Z,4.70
2019-01-31T17:49:21.268Z,4.37
2019-01-31T17:51:55.754Z,4.77
2019-01-31T17:54:35.604Z,5.27
2019-01-31T17:57:10.040Z,5.67
2019-01-31T17:59:48.206Z,6.33
2019-01-31T18:02:17.923Z,6.47
2019-01-31T18:04:47.236Z,6.47
2019-01-31T18:07:16.518Z,7.37
2019-01-31T18:09:46.999Z,5.57
2019-01-31T18:12:16.963Z,6.07
2019-01-31T18:14:47.607Z,10.37
2019-01-31T18:17:19.200Z,5.27
2019-01-31T18:19:49.375Z,6.13
2019-01-31T18:22:20.105Z,6.07
2019-01-31T18:24:49.620Z,6.07
2019-01-31T18:27:19.143Z,7.80
2019-01-31T18:29:49.679Z,6.37
2019-01-31T18:32:19.327Z,6.70
2019-01-31T18:34:48.611Z,6.20
2019-01-31T18:37:17.951Z,6.13
2019-01-31T18:39:48.592Z,7.33
2019-01-31T18:42:17.869Z,6.20
2019-01-31T18:44:50.303Z,7.37
2019-01-31T18:47:21.402Z,6.50
2019-01-31T18:49:50.695Z,6.03
2019-01-31T18:52:20.121Z,6.80
2019-01-31T18:54:50.516Z,7.33
2019-01-31T18:57:19.929Z,7.10
2019-01-31T18:59:50.483Z,6.53
2019-01-31T19:02:20.568Z,7.43
2019-01-31T19:04:50.001Z,6.97
2019-01-31T19:07:20.858Z,7.07
2019-01-31T19:09:50.596Z,6.70
2019-01-31T19:12:20.735Z,6.17
2019-01-31T19:14:50.111Z,6.43
2019-01-31T19:17:19.690Z,6.53
2019-01-31T19:19:49.061Z,6.10
2019-01-31T19:22:18.387Z,14.67
2019-01-31T19:24:48.178Z,17.93
2019-01-31T19:27:17.484Z,7.60
2019-01-31T19:29:46.780Z,6.70
2019-01-31T19:32:18.620Z,7.07
2019-01-31T19:34:48.016Z,7.03
2019-01-31T19:37:17.312Z,6.77
2019-01-31T19:39:46.664Z,7.80
2019-01-31T19:42:16.242Z,7.97
2019-01-31T19:44:45.778Z,7.17
2019-01-31T19:47:15.114Z,8.27
2019-01-31T19:49:46.512Z,7.80
2019-01-31T19:52:18.146Z,7.47
2019-01-31T19:54:47.434Z,7.47
2019-01-31T19:57:17.223Z,7.17
2019-01-31T19:59:46.509Z,9.00
2019-01-31T20:02:16.176Z,8.80
2019-01-31T20:04:46.774Z,8.40
2019-01-31T20:07:20.774Z,9.10
2019-01-31T20:09:50.048Z,8.13
2019-01-31T20:12:19.320Z,8.70
2019-01-31T20:14:48.959Z,8.40
2019-01-31T20:17:18.410Z,8.07
2019-01-31T20:19:47.827Z,8.37
2019-01-31T20:22:17.659Z,9.73
2019-01-31T20:24:48.894Z,9.00
2019-01-31T20:27:19.307Z,9.03
2019-01-31T20:30:09.897Z,9.60
2019-01-31T20:32:42.087Z,9.90
2019-01-31T20:35:12.943Z,10.80
2019-01-31T20:37:42.207Z,11.17
2019-01-31T20:40:14.090Z,10.97
2019-01-31T20:42:43.390Z,11.17
2019-01-31T20:45:14.019Z,10.83
2019-01-31T20:47:43.526Z,11.97
2019-01-31T20:50:15.732Z,11.23
2019-01-31T20:52:45.481Z,12.73
2019-01-31T20:55:15.473Z,12.10
2019-01-31T20:57:44.959Z,12.57
2019-01-31T21:00:22.905Z,13.30
2019-01-31T21:02:52.402Z,12.90
2019-01-31T21:05:22.077Z,12.63
2019-01-31T21:07:51.461Z,12.63
2019-01-31T21:10:21.015Z,13.07
2019-01-31T21:12:50.409Z,12.73
2019-01-31T21:15:21.274Z,12.87
2019-01-31T21:17:50.945Z,12.43
2019-01-31T21:20:21.567Z,13.60
2019-01-31T21:22:51.480Z,12.70
2019-01-31T21:25:20.997Z,13.07
2019-01-31T21:27:50.709Z,13.53
2019-01-31T21:30:26.589Z,14.10
2019-01-31T21:32:57.707Z,14.73
2019-01-31T21:35:28.451Z,14.50
2019-01-31T21:37:58.172Z,14.60
2019-01-31T21:40:28.941Z,13.63
2019-01-31T21:42:58.361Z,14.37
2019-01-31T21:45:28.228Z,13.57
2019-01-31T21:47:57.612Z,12.53
2019-01-31T21:50:28.100Z,13.43
2019-01-31T21:52:57.765Z,13.10
2019-01-31T21:55:27.581Z,14.00
2019-01-31T21:57:57.027Z,13.57
2019-01-31T22:00:28.638Z,13.73
2019-01-31T22:02:58.162Z,14.20
2019-01-31T22:05:27.660Z,13.20
2019-01-31T22:07:56.932Z,14.50
2019-01-31T22:10:26.396Z,14.47
2019-01-31T22:12:55.691Z,13.07
2019-01-31T22:15:27.529Z,13.43
2019-01-31T22:17:59.999Z,13.93
2019-01-31T22:20:28.018Z,13.53
2019-01-31T22:22:57.701Z,13.20
2019-01-31T22:25:27.428Z,13.57
2019-01-31T22:27:56.752Z,13.77
2019-01-31T22:30:28.453Z,15.13
2019-01-31T22:32:57.875Z,14.27
2019-01-31T22:35:27.442Z,14.57
2019-01-31T22:37:56.841Z,13.93
2019-01-31T22:40:26.401Z,14.97
2019-01-31T22:42:55.886Z,13.83
2019-01-31T22:45:25.426Z,14.33
2019-01-31T22:47:55.101Z,14.47
2019-01-31T22:50:25.015Z,13.90
2019-01-31T22:52:54.908Z,14.27
2019-01-31T22:55:25.489Z,13.63
2019-01-31T22:57:55.316Z,13.60
2019-01-31T23:01:07.188Z,14.37
2019-01-31T23:03:37.449Z,14.27
2019-01-31T23:06:11.051Z,14.67
2019-01-31T23:08:40.903Z,14.53
2019-01-31T23:11:11.972Z,14.10
2019-01-31T23:13:41.324Z,13.60
2019-01-31T23:16:11.305Z,13.87
2019-01-31T23:18:40.588Z,14.50
2019-01-31T23:21:09.975Z,14.43
2019-01-31T23:23:39.250Z,14.43
2019-01-31T23:26:08.838Z,13.87
2019-01-31T23:28:38.503Z,14.07
2019-01-31T23:31:09.172Z,13.33
2019-01-31T23:33:41.143Z,13.57
2019-01-31T23:36:09.485Z,14.00
2019-01-31T23:38:38.744Z,13.73
2019-01-31T23:41:08.034Z,13.53
2019-01-31T23:43:37.305Z,14.47
2019-01-31T23:46:06.805Z,13.27
2019-01-31T23:48:36.117Z,14.30
2019-01-31T23:51:05.582Z,13.23
2019-01-31T23:53:34.869Z,14.13
2019-01-31T23:56:04.546Z,13.60
2019-01-31T23:58:33.821Z,14.40
