createdAt,value
2023-05-08T00:01:21.419Z,98814.34
2023-05-08T00:03:48.097Z,98812.72
2023-05-08T00:06:14.767Z,98807.22
2023-05-08T00:08:41.956Z,98802.72
2023-05-08T00:11:08.508Z,98808.50
2023-05-08T00:13:34.969Z,98804.19
2023-05-08T00:16:01.479Z,98800.59
2023-05-08T00:18:28.022Z,98801.19
2023-05-08T00:20:54.504Z,98803.63
2023-05-08T00:23:22.122Z,98802.56
2023-05-08T00:25:48.653Z,98810.63
2023-05-08T00:28:15.173Z,98807.72
2023-05-08T00:30:42.509Z,98803.25
2023-05-08T00:33:09.530Z,98807.53
2023-05-08T00:35:36.196Z,98802.75
2023-05-08T00:38:03.216Z,98795.56
2023-05-08T00:40:29.719Z,98806.97
2023-05-08T00:42:56.330Z,98798.50
2023-05-08T00:45:22.798Z,98796.22
2023-05-08T00:47:50.077Z,98801.50
2023-05-08T00:50:16.830Z,98791.25
2023-05-08T00:52:43.376Z,98797.78
2023-05-08T00:55:09.858Z,98797.72
2023-05-08T00:57:36.360Z,98788.25
2023-05-08T01:00:03.765Z,98796.44
2023-05-08T01:02:31.722Z,98788.78
2023-05-08T01:04:58.305Z,98788.97
2023-05-08T01:07:24.783Z,98793.53
2023-05-08T01:09:51.244Z,98781.97
2023-05-08T01:12:48.870Z,98786.53
2023-05-08T01:15:33.278Z,98785.28
2023-05-08T01:18:16.893Z,98782.78
2023-05-08T01:20:52.113Z,98781.31
2023-05-08T01:23:32.499Z,98778.72
2023-05-08T01:26:11.956Z,98789.81
2023-05-08T01:29:06.717Z,98785.25
2023-05-08T01:31:42.156Z,98795.88
2023-05-08T01:34:11.895Z,98790.34
2023-05-08T01:36:43.763Z,98792.00
2023-05-08T01:39:16.657Z,98781.78
2023-05-08T01:41:46.684Z,98787.13
2023-05-08T01:44:17.388Z,98789.13
2023-05-08T01:46:48.963Z,98789.59
2023-05-08T01:49:30.051Z,98789.28
2023-05-08T01:52:03.045Z,98786.84
2023-05-08T01:54:36.247Z,98780.81
2023-05-08T01:57:02.785Z,98793.19
2023-05-08T01:59:29.317Z,98790.75
2023-05-08T02:01:57.189Z,98790.91
2023-05-08T02:04:23.840Z,98781.97
2023-05-08T02:06:51.208Z,98785.03
2023-05-08T02:09:17.675Z,98780.34
2023-05-08T02:11:44.158Z,98786.84
2023-05-08T02:14:10.650Z,98788.31
2023-05-08T02:16:37.210Z,98796.34
2023-05-08T02:19:03.713Z,98790.47
2023-05-08T02:21:30.876Z,98792.72
2023-05-08T02:23:57.629Z,98789.78
2023-05-08T02:26:24.179Z,98791.13
2023-05-08T02:28:50.997Z,98793.72
2023-05-08T02:31:17.562Z,98791.16
2023-05-08T02:33:44.112Z,98796.03
2023-05-08T02:36:15.713Z,98794.41
2023-05-08T02:38:42.945Z,98798.66
2023-05-08T02:41:09.480Z,98797.03
2023-05-08T02:43:36.016Z,98792.00
2023-05-08T02:46:18.806Z,98791.31
2023-05-08T02:49:05.721Z,98786.47
2023-05-08T02:51:55.316Z,98783.03
2023-05-08T02:54:25.352Z,98790.19
2023-05-08T02:57:05.067Z,98781.06
2023-05-08T02:59:47.150Z,98785.47
2023-05-08T03:02:18.435Z,98789.03
2023-05-08T03:04:51.478Z,98782.88
2023-05-08T03:07:19.704Z,98783.03
2023-05-08T03:09:48.451Z,98782.38
2023-05-08T03:12:16.176Z,98779.31
2023-05-08T03:14:51.900Z,98776.69
2023-05-08T03:17:18.421Z,98777.84
2023-05-08T03:19:47.866Z,98770.84
2023-05-08T03:22:14.734Z,98777.97
2023-05-08T03:24:41.214Z,98780.28
2023-05-08T03:27:08.091Z,98779.44
2023-05-08T03:29:34.592Z,98776.34
2023-05-08T03:32:02.194Z,98773.28
2023-05-08T03:34:28.909Z,98779.63
2023-05-08T03:36:55.489Z,98780.78
2023-05-08T03:39:22.310Z,98780.59
2023-05-08T03:41:49.719Z,98778.19
2023-05-08T03:44:16.621Z,98773.78
2023-05-08T03:46:43.116Z,98773.28
2023-05-08T03:49:09.681Z,98774.75
2023-05-08T03:51:38.695Z,98773.94
2023-05-08T03:54:05.195Z,98777.34
2023-05-08T03:56:31.721Z,98774.41
2023-05-08T03:59:08.996Z,98771.47
2023-05-08T04:01:40.819Z,98778.97
2023-05-08T04:04:17.893Z,98772.66
2023-05-08T04:06:50.463Z,98773.44
2023-05-08T04:09:20.303Z,98773.59
2023-05-08T04:12:02.439Z,98768.88
2023-05-08T04:14:43.010Z,98777.97
2023-05-08T04:17:09.958Z,98767.59
2023-05-08T04:19:39.751Z,98762.53
2023-05-08T04:22:07.659Z,98766.75
2023-05-08T04:24:35.163Z,98765.28
2023-05-08T04:27:01.745Z,98760.25
2023-05-08T04:29:28.290Z,98763.94
2023-05-08T04:31:54.848Z,98763.13
2023-05-08T04:34:21.405Z,98773.06
2023-05-08T04:36:48.615Z,98773.59
2023-05-08T04:39:15.084Z,98775.16
2023-05-08T04:41:41.603Z,98776.09
2023-05-08T04:44:08.128Z,98781.84
2023-05-08T04:46:34.642Z,98777.72
2023-05-08T04:49:01.132Z,98778.16
2023-05-08T04:51:27.611Z,98783.53
2023-05-08T04:53:54.161Z,98783.69
2023-05-08T04:56:20.815Z,98780.59
2023-05-08T04:58:47.270Z,98779.78
2023-05-08T05:01:13.786Z,98781.41
2023-05-08T05:03:40.378Z,98785.69
2023-05-08T05:06:06.911Z,98773.59
2023-05-08T05:08:33.377Z,98779.50
2023-05-08T05:10:59.857Z,98787.97
2023-05-08T05:13:26.427Z,98773.81
2023-05-08T05:15:54.510Z,98773.97
2023-05-08T05:18:21.275Z,98778.53
2023-05-08T05:20:47.833Z,98776.09
2023-05-08T05:23:14.340Z,98770.41
2023-05-08T05:25:40.806Z,98774.63
2023-05-08T05:28:07.314Z,98784.34
2023-05-08T05:30:33.776Z,98791.50
2023-05-08T05:33:00.628Z,98793.13
2023-05-08T05:35:27.139Z,98793.94
2023-05-08T05:37:53.676Z,98785.50
2023-05-08T05:40:20.312Z,98784.81
2023-05-08T05:42:50.864Z,98791.97
2023-05-08T05:45:17.395Z,98787.69
2023-05-08T05:47:50.518Z,98806.91
2023-05-08T05:50:18.546Z,98796.78
2023-05-08T05:52:45.096Z,98808.03
2023-05-08T05:55:11.987Z,98804.28
2023-05-08T05:57:38.729Z,98803.63
2023-05-08T06:00:05.947Z,98806.81
2023-05-08T06:02:33.935Z,98815.44
2023-05-08T06:05:00.587Z,98814.31
2023-05-08T06:07:27.312Z,98812.44
2023-05-08T06:09:54.244Z,98815.66
2023-05-08T06:12:20.766Z,98820.97
2023-05-08T06:14:47.292Z,98819.13
2023-05-08T06:17:13.813Z,98817.31
2023-05-08T06:19:40.355Z,98815.56
2023-05-08T06:22:06.820Z,98821.59
2023-05-08T06:24:33.336Z,98819.41
2023-05-08T06:26:59.984Z,98824.81
2023-05-08T06:29:26.483Z,98825.13
2023-05-08T06:31:52.952Z,98821.56
2023-05-08T06:34:19.498Z,98819.59
2023-05-08T06:36:46.162Z,98812.06
2023-05-08T06:39:12.666Z,98810.03
2023-05-08T06:41:39.487Z,98811.16
2023-05-08T06:44:05.985Z,98820.53
2023-05-08T06:46:32.503Z,98823.97
2023-05-08T06:48:59.031Z,98823.97
2023-05-08T06:51:26.195Z,98827.06
2023-05-08T06:53:52.659Z,98830.59
2023-05-08T06:56:19.149Z,98833.09
2023-05-08T06:58:53.695Z,98828.13
2023-05-08T07:01:31.321Z,98821.31
2023-05-08T07:03:57.844Z,98817.69
2023-05-08T07:06:24.316Z,98829.38
2023-05-08T07:08:51.328Z,98829.81
2023-05-08T07:11:20.595Z,98827.91
2023-05-08T07:13:48.370Z,98830.47
2023-05-08T07:16:15.642Z,98830.63
2023-05-08T07:18:42.451Z,98838.88
2023-05-08T07:21:09.092Z,98835.34
2023-05-08T07:23:35.583Z,98829.97
2023-05-08T07:26:02.194Z,98838.94
2023-05-08T07:28:28.667Z,98826.22
2023-05-08T07:30:55.373Z,98833.03
2023-05-08T07:33:22.651Z,98835.47
2023-05-08T07:35:49.229Z,98835.53
2023-05-08T07:38:15.715Z,98840.16
2023-05-08T07:40:42.187Z,98838.50
2023-05-08T07:43:08.725Z,98834.13
2023-05-08T07:45:35.597Z,98831.22
2023-05-08T07:48:02.175Z,98841.66
2023-05-08T07:50:28.686Z,98840.56
2023-05-08T07:52:55.221Z,98848.84
2023-05-08T07:55:21.717Z,98842.00
2023-05-08T07:57:48.205Z,98839.75
2023-05-08T08:00:15.084Z,98845.94
2023-05-08T08:02:42.407Z,98847.28
2023-05-08T08:05:09.282Z,98850.72
2023-05-08T08:07:35.839Z,98848.84
2023-05-08T08:10:02.431Z,98844.09
2023-05-08T08:12:29.208Z,98838.91
2023-05-08T08:14:56.069Z,98841.72
2023-05-08T08:17:22.765Z,98841.78
2023-05-08T08:19:49.907Z,98838.94
2023-05-08T08:22:16.467Z,98845.16
2023-05-08T08:24:43.255Z,98838.00
2023-05-08T08:27:09.737Z,98856.16
2023-05-08T08:29:36.422Z,98840.75
2023-05-08T08:32:03.664Z,98827.31
2023-05-08T08:34:30.142Z,98836.53
2023-05-08T08:36:56.620Z,98832.16
2023-05-08T08:39:23.121Z,98835.50
2023-05-08T08:41:49.586Z,98833.94
2023-05-08T08:44:16.099Z,98822.22
2023-05-08T08:46:45.196Z,98824.78
2023-05-08T08:49:11.779Z,98834.19
2023-05-08T08:51:45.850Z,98834.69
2023-05-08T08:54:13.181Z,98832.81
2023-05-08T08:56:40.675Z,98823.94
2023-05-08T08:59:07.171Z,98826.91
2023-05-08T09:01:38.748Z,98815.47
2023-05-08T09:04:05.608Z,98818.00
2023-05-08T09:06:35.803Z,98818.88
2023-05-08T09:09:02.322Z,98822.09
2023-05-08T09:11:28.908Z,98827.91
2023-05-08T09:13:55.938Z,98826.19
2023-05-08T09:16:22.866Z,98820.63
2023-05-08T09:18:49.433Z,98827.88
2023-05-08T09:21:15.995Z,98821.19
2023-05-08T09:23:55.853Z,98826.78
2023-05-08T09:26:39.935Z,98818.41
2023-05-08T09:29:16.075Z,98820.69
2023-05-08T09:31:46.836Z,98822.75
2023-05-08T09:34:39.490Z,98823.78
2023-05-08T09:37:05.797Z,98829.06
2023-05-08T09:39:32.344Z,98819.63
2023-05-08T09:41:59.826Z,98826.19
2023-05-08T09:44:26.355Z,98826.09
2023-05-08T09:46:53.836Z,98820.91
2023-05-08T09:49:20.432Z,98820.59
2023-05-08T09:51:53.976Z,98828.34
2023-05-08T09:54:20.513Z,98815.63
2023-05-08T09:56:46.960Z,98818.41
2023-05-08T09:59:24.540Z,98825.41
2023-05-08T10:01:51.118Z,98816.53
2023-05-08T10:04:17.655Z,98821.00
2023-05-08T10:06:44.164Z,98829.09
2023-05-08T10:09:12.259Z,98810.56
2023-05-08T10:11:42.765Z,98809.78
2023-05-08T10:14:09.292Z,98808.44
2023-05-08T10:16:41.867Z,98810.75
2023-05-08T10:19:16.289Z,98812.13
2023-05-08T10:21:46.684Z,98818.63
2023-05-08T10:24:15.361Z,98808.13
2023-05-08T10:26:53.645Z,98813.22
2023-05-08T10:29:43.145Z,98804.28
2023-05-08T10:32:10.025Z,98820.47
2023-05-08T10:34:36.742Z,98811.28
2023-05-08T10:37:03.213Z,98820.16
2023-05-08T10:39:29.694Z,98824.50
2023-05-08T10:41:56.286Z,98817.22
2023-05-08T10:44:22.808Z,98809.31
2023-05-08T10:46:53.176Z,98809.25
2023-05-08T10:49:34.272Z,98810.88
2023-05-08T10:52:12.622Z,98806.59
2023-05-08T10:54:42.671Z,98807.06
2023-05-08T10:57:12.104Z,98800.22
2023-05-08T10:59:39.165Z,98809.88
2023-05-08T11:02:07.174Z,98801.69
2023-05-08T11:04:33.927Z,98801.47
2023-05-08T11:07:00.452Z,98799.66
2023-05-08T11:09:31.348Z,98803.88
2023-05-08T11:12:09.225Z,98797.00
2023-05-08T11:14:36.989Z,98797.88
2023-05-08T11:17:06.043Z,98800.66
2023-05-08T11:19:32.569Z,98788.78
2023-05-08T11:22:14.388Z,98789.75
2023-05-08T11:24:48.221Z,98798.09
2023-05-08T11:27:15.737Z,98796.81
2023-05-08T11:29:42.225Z,98789.91
2023-05-08T11:32:08.721Z,98785.72
2023-05-08T11:34:44.388Z,98806.81
2023-05-08T11:37:17.186Z,98800.44
2023-05-08T11:39:43.650Z,98796.97
2023-05-08T11:42:33.428Z,98794.22
2023-05-08T11:45:07.666Z,98783.50
2023-05-08T11:47:41.524Z,98789.41
2023-05-08T11:50:08.915Z,98798.84
2023-05-08T11:52:36.034Z,98795.44
2023-05-08T11:55:06.858Z,98802.84
2023-05-08T11:57:33.413Z,98793.78
2023-05-08T12:00:06.743Z,98793.72
2023-05-08T12:02:37.106Z,98801.06
2023-05-08T12:05:03.943Z,98799.78
2023-05-08T12:07:31.255Z,98808.72
2023-05-08T12:09:57.772Z,98805.81
2023-05-08T12:12:24.276Z,98803.31
2023-05-08T12:14:51.491Z,98801.44
2023-05-08T12:17:19.055Z,98802.47
2023-05-08T12:19:45.733Z,98803.53
2023-05-08T12:22:12.226Z,98799.31
2023-05-08T12:24:39.456Z,98806.66
2023-05-08T12:27:06.013Z,98806.41
2023-05-08T12:29:35.957Z,98798.19
2023-05-08T12:32:02.434Z,98810.09
2023-05-08T12:34:28.941Z,98799.50
2023-05-08T12:37:04.965Z,98805.28
2023-05-08T12:39:34.875Z,98802.34
2023-05-08T12:42:01.385Z,98799.25
2023-05-08T12:44:28.274Z,98807.41
2023-05-08T12:46:55.901Z,98805.59
2023-05-08T12:49:31.953Z,98796.84
2023-05-08T12:52:06.670Z,98794.44
2023-05-08T12:54:40.985Z,98789.28
2023-05-08T12:57:17.595Z,98803.53
2023-05-08T12:59:44.661Z,98792.13
2023-05-08T13:02:23.525Z,98789.31
2023-05-08T13:04:53.783Z,98785.94
2023-05-08T13:07:20.307Z,98784.13
2023-05-08T13:10:00.936Z,98779.34
2023-05-08T13:12:27.415Z,98788.97
2023-05-08T13:14:53.888Z,98782.41
2023-05-08T13:17:20.366Z,98773.84
2023-05-08T13:19:46.875Z,98776.31
2023-05-08T13:22:13.350Z,98770.38
2023-05-08T13:24:40.066Z,98782.25
2023-05-08T13:27:06.574Z,98770.81
2023-05-08T13:29:33.064Z,98768.59
2023-05-08T13:31:59.650Z,98755.31
2023-05-08T13:34:26.175Z,98762.66
2023-05-08T13:36:52.965Z,98751.44
2023-05-08T13:39:19.452Z,98756.41
2023-05-08T13:41:45.943Z,98759.91
2023-05-08T13:44:12.424Z,98759.91
2023-05-08T13:46:38.890Z,98764.63
2023-05-08T13:49:05.365Z,98766.13
2023-05-08T13:51:32.163Z,98751.00
2023-05-08T13:53:58.662Z,98754.28
2023-05-08T13:56:25.126Z,98759.22
2023-05-08T13:58:52.212Z,98751.41
2023-05-08T14:01:26.609Z,98752.00
2023-05-08T14:03:54.930Z,98754.47
2023-05-08T14:06:21.699Z,98749.19
2023-05-08T14:08:50.583Z,98753.19
2023-05-08T14:11:18.034Z,98744.28
2023-05-08T14:13:44.520Z,98756.25
2023-05-08T14:16:12.872Z,98747.44
2023-05-08T14:18:40.250Z,98744.88
2023-05-08T14:21:06.824Z,98735.97
2023-05-08T14:23:35.093Z,98741.47
2023-05-08T14:26:01.577Z,98726.25
2023-05-08T14:28:28.075Z,98740.47
2023-05-08T14:30:54.562Z,98735.91
2023-05-08T14:33:21.175Z,98728.63
2023-05-08T14:35:48.307Z,98726.38
2023-05-08T14:38:14.913Z,98724.63
2023-05-08T14:40:41.452Z,98724.59
2023-05-08T14:43:07.952Z,98723.97
2023-05-08T14:45:34.488Z,98719.91
2023-05-08T14:48:01.063Z,98723.41
2023-05-08T14:50:27.830Z,98719.75
2023-05-08T14:52:54.394Z,98713.69
2023-05-08T14:55:21.351Z,98715.75
2023-05-08T14:57:48.217Z,98703.91
2023-05-08T15:00:15.589Z,98715.06
2023-05-08T15:02:42.476Z,98719.06
2023-05-08T15:05:16.988Z,98719.72
2023-05-08T15:07:46.075Z,98711.97
2023-05-08T15:10:12.562Z,98713.25
2023-05-08T15:12:39.132Z,98713.84
2023-05-08T15:15:06.318Z,98709.28
2023-05-08T15:17:36.304Z,98724.69
2023-05-08T15:20:03.471Z,98717.94
2023-05-08T15:22:30.004Z,98725.28
2023-05-08T15:25:02.055Z,98715.66
2023-05-08T15:27:31.697Z,98718.53
2023-05-08T15:29:58.211Z,98708.84
2023-05-08T15:32:24.821Z,98719.94
2023-05-08T15:34:51.332Z,98714.72
2023-05-08T15:37:17.839Z,98716.25
2023-05-08T15:39:44.323Z,98710.41
2023-05-08T15:42:10.835Z,98707.88
2023-05-08T15:44:53.750Z,98723.53
2023-05-08T15:47:23.112Z,98717.94
2023-05-08T15:49:53.350Z,98718.78
2023-05-08T15:52:19.980Z,98713.97
2023-05-08T15:54:47.006Z,98720.88
2023-05-08T15:57:13.529Z,98716.06
2023-05-08T15:59:40.206Z,98715.75
2023-05-08T16:02:06.793Z,98709.28
2023-05-08T16:04:33.358Z,98709.13
2023-05-08T16:06:59.995Z,98712.06
2023-05-08T16:09:26.472Z,98712.78
2023-05-08T16:11:52.970Z,98715.59
2023-05-08T16:14:20.095Z,98713.63
2023-05-08T16:16:46.598Z,98708.06
2023-05-08T16:19:13.093Z,98716.13
2023-05-08T16:21:39.558Z,98715.06
2023-05-08T16:24:06.251Z,98714.91
2023-05-08T16:26:32.722Z,98711.75
2023-05-08T16:28:59.229Z,98710.47
2023-05-08T16:31:25.750Z,98713.78
2023-05-08T16:33:52.280Z,98713.41
2023-05-08T16:36:19.260Z,98704.53
2023-05-08T16:38:45.757Z,98710.63
2023-05-08T16:41:13.265Z,98715.44
2023-05-08T16:43:39.772Z,98703.78
2023-05-08T16:46:07.269Z,98702.56
2023-05-08T16:48:33.989Z,98705.88
2023-05-08T16:51:00.487Z,98700.63
2023-05-08T16:53:27.285Z,98697.91
2023-05-08T16:55:54.414Z,98686.28
2023-05-08T16:58:22.809Z,98703.56
2023-05-08T17:00:49.384Z,98704.78
2023-05-08T17:03:16.052Z,98706.00
2023-05-08T17:05:42.657Z,98701.56
2023-05-08T17:08:09.129Z,98704.38
2023-05-08T17:10:35.753Z,98699.94
2023-05-08T17:13:02.266Z,98696.34
2023-05-08T17:15:29.113Z,98694.72
2023-05-08T17:17:55.982Z,98699.94
2023-05-08T17:20:22.528Z,98693.88
2023-05-08T17:22:49.000Z,98693.47
2023-05-08T17:25:15.578Z,98691.44
2023-05-08T17:27:42.052Z,98693.81
2023-05-08T17:30:11.904Z,98694.22
2023-05-08T17:32:38.790Z,98691.84
2023-05-08T17:35:05.800Z,98702.25
2023-05-08T17:37:32.371Z,98697.03
2023-05-08T17:39:58.861Z,98704.66
2023-05-08T17:42:25.350Z,98701.47
2023-05-08T17:44:51.812Z,98699.44
2023-05-08T17:47:18.280Z,98698.56
2023-05-08T17:49:44.760Z,98702.59
2023-05-08T17:52:11.225Z,98699.31
2023-05-08T17:54:37.726Z,98694.47
2023-05-08T17:57:04.188Z,98705.66
2023-05-08T17:59:30.658Z,98698.78
2023-05-08T18:01:57.146Z,98697.94
2023-05-08T18:04:23.691Z,98695.09
2023-05-08T18:06:51.640Z,98698.66
2023-05-08T18:09:18.119Z,98701.88
2023-05-08T18:11:44.590Z,98700.56
2023-05-08T18:14:11.150Z,98706.88
2023-05-08T18:16:37.653Z,98707.63
2023-05-08T18:19:04.357Z,98716.00
2023-05-08T18:21:31.551Z,98711.06
2023-05-08T18:23:58.611Z,98713.78
2023-05-08T18:26:25.517Z,98707.00
2023-05-08T18:28:52.102Z,98718.47
2023-05-08T18:31:21.381Z,98717.97
2023-05-08T18:33:47.870Z,98717.13
2023-05-08T18:36:14.395Z,98718.69
2023-05-08T18:38:41.725Z,98717.84
2023-05-08T18:41:08.216Z,98712.28
2023-05-08T18:43:34.783Z,98715.91
2023-05-08T18:46:12.076Z,98713.00
2023-05-08T18:48:39.023Z,98712.19
2023-05-08T18:51:06.236Z,98721.13
2023-05-08T18:53:33.160Z,98710.72
2023-05-08T18:56:02.633Z,98705.81
2023-05-08T18:58:29.170Z,98710.47
2023-05-08T19:00:56.569Z,98712.03
2023-05-08T19:03:23.801Z,98716.38
2023-05-08T19:05:51.231Z,98718.22
2023-05-08T19:08:18.037Z,98724.19
2023-05-08T19:10:44.511Z,98724.38
2023-05-08T19:13:11.075Z,98723.94
2023-05-08T19:15:37.670Z,98718.97
2023-05-08T19:18:04.445Z,98733.28
2023-05-08T19:20:30.981Z,98728.13
2023-05-08T19:22:57.483Z,98725.63
2023-05-08T19:25:23.972Z,98723.69
2023-05-08T19:27:50.468Z,98722.84
2023-05-08T19:30:16.984Z,98722.84
2023-05-08T19:32:43.446Z,98723.31
2023-05-08T19:35:09.997Z,98722.13
2023-05-08T19:37:36.544Z,98723.38
2023-05-08T19:40:03.006Z,98722.47
2023-05-08T19:42:29.543Z,98722.19
2023-05-08T19:44:56.041Z,98723.56
2023-05-08T19:47:22.607Z,98711.75
2023-05-08T19:49:49.300Z,98714.38
2023-05-08T19:52:15.804Z,98712.78
2023-05-08T19:54:45.212Z,98714.94
2023-05-08T19:57:12.141Z,98714.16
2023-05-08T19:59:38.622Z,98712.34
2023-05-08T20:02:05.082Z,98708.84
2023-05-08T20:04:32.456Z,98715.13
2023-05-08T20:07:05.294Z,98708.63
2023-05-08T20:09:31.837Z,98709.56
2023-05-08T20:11:58.512Z,98713.06
2023-05-08T20:14:25.010Z,98716.63
2023-05-08T20:16:51.512Z,98713.13
2023-05-08T20:19:19.227Z,98717.75
2023-05-08T20:21:45.744Z,98712.69
2023-05-08T20:24:12.221Z,98717.88
2023-05-08T20:26:38.735Z,98714.94
2023-05-08T20:29:05.293Z,98720.47
2023-05-08T20:31:32.187Z,98722.03
2023-05-08T20:33:59.683Z,98724.38
2023-05-08T20:36:26.594Z,98720.66
2023-05-08T20:38:53.292Z,98715.97
2023-05-08T20:41:19.811Z,98708.47
2023-05-08T20:43:46.330Z,98712.16
2023-05-08T20:46:12.871Z,98723.63
2023-05-08T20:48:39.390Z,98714.25
2023-05-08T20:51:05.930Z,98714.69
2023-05-08T20:53:32.724Z,98706.13
2023-05-08T20:56:02.813Z,98702.78
2023-05-08T20:58:29.303Z,98695.06
2023-05-08T21:00:56.060Z,98699.09
2023-05-08T21:03:22.848Z,98701.44
2023-05-08T21:05:49.326Z,98694.09
2023-05-08T21:08:15.853Z,98681.59
2023-05-08T21:10:42.309Z,98683.22
2023-05-08T21:13:08.823Z,98685.63
2023-05-08T21:15:35.390Z,98685.56
2023-05-08T21:18:01.924Z,98681.91
2023-05-08T21:20:28.411Z,98682.19
2023-05-08T21:22:55.214Z,98671.38
2023-05-08T21:25:21.755Z,98671.59
2023-05-08T21:27:48.296Z,98674.63
2023-05-08T21:30:16.400Z,98663.84
2023-05-08T21:32:43.816Z,98682.97
2023-05-08T21:35:10.866Z,98674.13
2023-05-08T21:37:37.877Z,98674.25
2023-05-08T21:40:04.694Z,98662.66
2023-05-08T21:42:32.048Z,98667.22
2023-05-08T21:44:58.704Z,98663.06
2023-05-08T21:47:28.257Z,98664.44
2023-05-08T21:49:54.970Z,98663.88
2023-05-08T21:52:22.473Z,98661.88
2023-05-08T21:54:49.740Z,98653.06
2023-05-08T21:57:16.649Z,98645.88
2023-05-08T21:59:43.152Z,98654.25
2023-05-08T22:02:09.764Z,98652.19
2023-05-08T22:04:36.451Z,98647.25
2023-05-08T22:07:02.934Z,98654.00
2023-05-08T22:09:29.437Z,98659.03
2023-05-08T22:11:55.918Z,98654.25
2023-05-08T22:14:22.456Z,98652.03
2023-05-08T22:16:49.598Z,98648.34
2023-05-08T22:19:16.357Z,98647.06
2023-05-08T22:21:42.936Z,98634.34
2023-05-08T22:24:09.435Z,98642.66
2023-05-08T22:26:35.900Z,98633.31
2023-05-08T22:29:02.414Z,98627.25
2023-05-08T22:31:28.941Z,98622.47
2023-05-08T22:33:55.574Z,98625.09
2023-05-08T22:36:23.851Z,98627.16
2023-05-08T22:38:50.527Z,98621.13
2023-05-08T22:41:17.025Z,98615.13
2023-05-08T22:43:43.512Z,98613.13
2023-05-08T22:46:10.075Z,98616.88
2023-05-08T22:48:37.541Z,98611.00
2023-05-08T22:51:04.276Z,98602.84
2023-05-08T22:53:30.942Z,98598.00
2023-05-08T22:55:57.459Z,98590.09
2023-05-08T22:58:25.276Z,98587.28
2023-05-08T23:00:52.007Z,98594.03
2023-05-08T23:03:18.668Z,98586.13
2023-05-08T23:05:45.212Z,98583.03
2023-05-08T23:08:11.671Z,98587.75
2023-05-08T23:10:38.158Z,98578.47
2023-05-08T23:13:04.641Z,98580.66
2023-05-08T23:15:31.147Z,98579.50
2023-05-08T23:17:57.678Z,98576.34
2023-05-08T23:20:24.211Z,98575.97
2023-05-08T23:22:50.673Z,98574.16
2023-05-08T23:25:17.308Z,98577.75
2023-05-08T23:27:43.839Z,98566.69
2023-05-08T23:30:13.265Z,98568.41
2023-05-08T23:32:40.155Z,98562.63
2023-05-08T23:35:07.218Z,98563.72
2023-05-08T23:37:33.720Z,98569.56
2023-05-08T23:40:00.208Z,98564.31
2023-05-08T23:42:27.173Z,98561.41
2023-05-08T23:44:53.702Z,98560.66
2023-05-08T23:47:21.013Z,98559.66
2023-05-08T23:49:47.501Z,98560.03
2023-05-08T23:52:14.100Z,98545.66
2023-05-08T23:54:40.578Z,98544.88
2023-05-08T23:57:07.105Z,98546.31
2023-05-08T23:59:33.617Z,98542.38
