createdAt,value
2018-05-23T00:01:15.592Z,101686.70
2018-05-23T00:03:44.720Z,101680.41
2018-05-23T00:06:13.891Z,101689.56
2018-05-23T00:08:42.931Z,101678.41
2018-05-23T00:11:23.349Z,101680.56
2018-05-23T00:13:58.363Z,101683.55
2018-05-23T00:16:27.423Z,101686.17
2018-05-23T00:18:56.629Z,101686.02
2018-05-23T00:21:25.671Z,101686.42
2018-05-23T00:23:55.590Z,101692.68
2018-05-23T00:26:24.616Z,101697.87
2018-05-23T00:28:53.679Z,101698.65
2018-05-23T00:31:23.035Z,101695.83
2018-05-23T00:33:52.175Z,101691.03
2018-05-23T00:36:21.279Z,101693.24
2018-05-23T00:38:50.517Z,101694.69
2018-05-23T00:41:19.781Z,101691.45
2018-05-23T00:43:49.000Z,101692.59
2018-05-23T00:46:18.277Z,101690.67
2018-05-23T00:48:47.305Z,101693.73
2018-05-23T00:51:16.774Z,101695.39
2018-05-23T00:53:46.040Z,101704.19
2018-05-23T00:56:15.099Z,101695.56
2018-05-23T00:58:44.267Z,101702.39
2018-05-23T01:01:13.984Z,101697.80
2018-05-23T01:03:42.948Z,101691.34
2018-05-23T01:06:12.180Z,101689.34
2018-05-23T01:08:41.648Z,101697.22
2018-05-23T01:11:10.672Z,101689.78
2018-05-23T01:13:40.184Z,101690.57
2018-05-23T01:16:09.275Z,101681.03
2018-05-23T01:18:38.783Z,101679.08
2018-05-23T01:21:08.055Z,101690.20
2018-05-23T01:23:38.551Z,101689.09
2018-05-23T01:26:07.708Z,101697.34
2018-05-23T01:28:36.807Z,101691.39
2018-05-23T01:31:05.946Z,101701.41
2018-05-23T01:33:35.303Z,101704.66
2018-05-23T01:36:04.604Z,101692.28
2018-05-23T01:38:33.943Z,101691.45
2018-05-23T01:41:02.932Z,101694.98
2018-05-23T01:43:31.862Z,101684.37
2018-05-23T01:46:00.993Z,101679.64
2018-05-23T01:48:41.406Z,101674.03
2018-05-23T01:51:10.657Z,101669.07
2018-05-23T01:53:39.934Z,101668.48
2018-05-23T01:56:09.026Z,101666.17
2018-05-23T01:58:38.142Z,101670.75
2018-05-23T02:01:07.200Z,101675.81
2018-05-23T02:03:36.151Z,101676.65
2018-05-23T02:06:05.849Z,101681.35
2018-05-23T02:08:34.907Z,101689.19
2018-05-23T02:11:03.824Z,101695.96
2018-05-23T02:13:32.931Z,101677.89
2018-05-23T02:16:02.162Z,101679.84
2018-05-23T02:18:31.328Z,101690.57
2018-05-23T02:21:00.363Z,101677.35
2018-05-23T02:23:29.727Z,101676.00
2018-05-23T02:25:58.687Z,101679.75
2018-05-23T02:28:27.763Z,101679.30
2018-05-23T02:30:57.062Z,101678.98
2018-05-23T02:33:26.243Z,101675.24
2018-05-23T02:35:55.458Z,101684.70
2018-05-23T02:38:24.749Z,101690.01
2018-05-23T02:40:53.924Z,101690.11
2018-05-23T02:43:23.026Z,101687.72
2018-05-23T02:45:52.052Z,101690.31
2018-05-23T02:48:21.283Z,101686.39
2018-05-23T02:50:50.223Z,101690.25
2018-05-23T02:53:19.227Z,101689.05
2018-05-23T02:55:48.290Z,101688.87
2018-05-23T02:58:17.618Z,101677.02
2018-05-23T03:00:46.564Z,101686.34
2018-05-23T03:03:15.484Z,101690.34
2018-05-23T03:05:44.676Z,101690.00
2018-05-23T03:08:13.748Z,101688.39
2018-05-23T03:10:42.905Z,101686.76
2018-05-23T03:13:12.197Z,101682.75
2018-05-23T03:15:41.411Z,101676.88
2018-05-23T03:18:10.459Z,101681.63
2018-05-23T03:20:39.608Z,101678.16
2018-05-23T03:23:08.652Z,101678.81
2018-05-23T03:25:38.260Z,101671.23
2018-05-23T03:28:07.399Z,101686.98
2018-05-23T03:30:36.763Z,101690.13
2018-05-23T03:33:06.459Z,101696.66
2018-05-23T03:35:35.480Z,101694.11
2018-05-23T03:38:04.519Z,101685.76
2018-05-23T03:40:33.459Z,101688.91
2018-05-23T03:43:02.707Z,101697.16
2018-05-23T03:45:31.631Z,101695.91
2018-05-23T03:48:00.616Z,101692.97
2018-05-23T03:50:29.887Z,101695.59
2018-05-23T03:52:58.815Z,101700.93
2018-05-23T03:55:27.927Z,101703.92
2018-05-23T03:57:57.019Z,101694.80
2018-05-23T04:00:37.327Z,101693.17
2018-05-23T04:03:17.416Z,101685.16
2018-05-23T04:05:57.846Z,101683.41
2018-05-23T04:08:26.738Z,101682.16
2018-05-23T04:10:55.926Z,101680.42
2018-05-23T04:13:24.860Z,101681.73
2018-05-23T04:15:53.807Z,101681.36
2018-05-23T04:18:22.751Z,101688.77
2018-05-23T04:20:52.031Z,101692.62
2018-05-23T04:23:21.305Z,101700.31
2018-05-23T04:25:50.351Z,101703.12
2018-05-23T04:28:19.399Z,101692.30
2018-05-23T04:30:48.769Z,101703.42
2018-05-23T04:33:17.963Z,101703.64
2018-05-23T04:35:47.070Z,101702.45
2018-05-23T04:38:16.171Z,101704.03
2018-05-23T04:40:45.560Z,101710.11
2018-05-23T04:43:14.653Z,101714.70
2018-05-23T04:45:43.580Z,101712.21
2018-05-23T04:48:12.959Z,101716.84
2018-05-23T04:50:42.260Z,101723.95
2018-05-23T04:53:11.392Z,101717.02
2018-05-23T04:55:40.863Z,101729.63
2018-05-23T04:58:09.815Z,101733.59
2018-05-23T05:00:39.159Z,101738.94
2018-05-23T05:03:08.490Z,101725.98
2018-05-23T05:05:37.812Z,101724.55
2018-05-23T05:08:06.875Z,101726.88
2018-05-23T05:10:36.091Z,101724.61
2018-05-23T05:13:05.649Z,101729.19
2018-05-23T05:15:34.809Z,101729.59
2018-05-23T05:18:04.024Z,101735.50
2018-05-23T05:20:33.297Z,101733.36
2018-05-23T05:23:02.308Z,101733.02
2018-05-23T05:25:31.570Z,101741.66
2018-05-23T05:28:00.757Z,101734.16
2018-05-23T05:30:29.987Z,101736.48
2018-05-23T05:32:59.355Z,101731.83
2018-05-23T05:35:28.326Z,101738.02
2018-05-23T05:37:57.584Z,101736.09
2018-05-23T05:40:26.915Z,101744.67
2018-05-23T05:42:56.124Z,101750.27
2018-05-23T05:45:25.361Z,101746.39
2018-05-23T05:47:54.307Z,101747.13
2018-05-23T05:50:23.399Z,101738.92
2018-05-23T05:52:52.720Z,101739.00
2018-05-23T05:55:25.802Z,101746.00
2018-05-23T05:57:55.103Z,101743.17
2018-05-23T06:00:27.006Z,101740.30
2018-05-23T06:02:56.509Z,101740.24
2018-05-23T06:05:25.575Z,101736.13
2018-05-23T06:07:54.822Z,101736.81
2018-05-23T06:10:23.807Z,101728.55
2018-05-23T06:12:53.127Z,101735.66
2018-05-23T06:15:22.164Z,101733.20
2018-05-23T06:17:52.079Z,101728.90
2018-05-23T06:20:21.423Z,101732.41
2018-05-23T06:22:50.569Z,101734.13
2018-05-23T06:25:19.838Z,101731.33
2018-05-23T06:27:49.186Z,101732.65
2018-05-23T06:30:18.372Z,101735.28
2018-05-23T06:32:47.484Z,101739.85
2018-05-23T06:35:16.683Z,101733.84
2018-05-23T06:37:46.188Z,101735.92
2018-05-23T06:40:15.369Z,101738.59
2018-05-23T06:42:44.695Z,101736.95
2018-05-23T06:45:14.058Z,101739.09
2018-05-23T06:47:43.164Z,101739.03
2018-05-23T06:50:12.264Z,101739.95
2018-05-23T06:52:41.259Z,101733.97
2018-05-23T06:55:10.577Z,101735.16
2018-05-23T06:57:39.675Z,101740.83
2018-05-23T07:00:08.973Z,101735.80
2018-05-23T07:02:38.035Z,101742.58
2018-05-23T07:05:07.076Z,101731.91
2018-05-23T07:07:36.475Z,101742.12
2018-05-23T07:10:06.050Z,101739.16
2018-05-23T07:12:35.111Z,101744.70
2018-05-23T07:15:04.439Z,101738.50
2018-05-23T07:17:33.639Z,101734.66
2018-05-23T07:20:02.823Z,101734.08
2018-05-23T07:22:32.048Z,101738.52
2018-05-23T07:25:01.012Z,101741.47
2018-05-23T07:27:29.957Z,101744.12
2018-05-23T07:29:58.957Z,101746.41
2018-05-23T07:32:27.987Z,101744.92
2018-05-23T07:34:56.907Z,101744.01
2018-05-23T07:37:26.450Z,101748.53
2018-05-23T07:39:55.512Z,101748.88
2018-05-23T07:42:24.611Z,101761.16
2018-05-23T07:44:53.705Z,101759.14
2018-05-23T07:47:23.008Z,101760.13
2018-05-23T07:49:52.301Z,101756.03
2018-05-23T07:52:21.268Z,101756.37
2018-05-23T07:54:50.324Z,101751.92
2018-05-23T07:57:19.436Z,101756.51
2018-05-23T07:59:49.111Z,101753.91
2018-05-23T08:02:18.080Z,101749.34
2018-05-23T08:04:47.505Z,101744.75
2018-05-23T08:07:16.568Z,101745.57
2018-05-23T08:09:45.639Z,101742.92
2018-05-23T08:12:15.133Z,101744.75
2018-05-23T08:14:44.166Z,101741.49
2018-05-23T08:17:13.233Z,101747.44
2018-05-23T08:19:42.389Z,101739.31
2018-05-23T08:22:11.583Z,101742.19
2018-05-23T08:24:40.720Z,101749.47
2018-05-23T08:27:10.092Z,101741.16
2018-05-23T08:29:39.231Z,101743.66
2018-05-23T08:32:08.433Z,101733.69
2018-05-23T08:34:37.479Z,101731.58
2018-05-23T08:37:06.989Z,101734.92
2018-05-23T08:39:36.091Z,101739.47
2018-05-23T08:42:05.421Z,101736.09
2018-05-23T08:44:34.494Z,101735.98
2018-05-23T08:47:03.775Z,101726.83
2018-05-23T08:49:32.884Z,101729.17
2018-05-23T08:52:02.088Z,101726.95
2018-05-23T08:54:31.312Z,101720.95
2018-05-23T08:57:00.350Z,101729.92
2018-05-23T08:59:29.430Z,101721.03
2018-05-23T09:01:58.779Z,101724.63
2018-05-23T09:04:27.795Z,101722.27
2018-05-23T09:06:56.826Z,101735.94
2018-05-23T09:09:25.907Z,101721.70
2018-05-23T09:11:55.032Z,101720.17
2018-05-23T09:14:24.153Z,101718.67
2018-05-23T09:16:53.513Z,101717.83
2018-05-23T09:19:22.700Z,101722.98
2018-05-23T09:21:51.986Z,101721.34
2018-05-23T09:24:20.979Z,101714.09
2018-05-23T09:26:50.109Z,101714.02
2018-05-23T09:29:19.314Z,101709.62
2018-05-23T09:31:48.485Z,101707.50
2018-05-23T09:34:18.404Z,101713.71
2018-05-23T09:36:47.708Z,101713.16
2018-05-23T09:39:17.031Z,101706.75
2018-05-23T09:41:46.181Z,101707.19
2018-05-23T09:44:15.757Z,101705.89
2018-05-23T09:46:44.812Z,101714.58
2018-05-23T09:49:14.012Z,101713.44
2018-05-23T09:51:43.107Z,101707.47
2018-05-23T09:54:12.235Z,101701.09
2018-05-23T09:56:41.298Z,101711.68
2018-05-23T09:59:10.269Z,101709.97
2018-05-23T10:01:39.603Z,101706.41
2018-05-23T10:04:09.268Z,101707.36
2018-05-23T10:06:38.746Z,101701.53
2018-05-23T10:09:07.915Z,101709.73
2018-05-23T10:11:37.096Z,101703.83
2018-05-23T10:14:06.523Z,101706.16
2018-05-23T10:16:35.603Z,101708.20
2018-05-23T10:19:04.656Z,101703.91
2018-05-23T10:21:33.913Z,101698.59
2018-05-23T10:24:03.157Z,101699.65
2018-05-23T10:26:32.400Z,101698.81
2018-05-23T10:29:01.790Z,101703.03
2018-05-23T10:31:31.215Z,101696.41
2018-05-23T10:34:03.260Z,101698.88
2018-05-23T10:36:35.028Z,101688.51
2018-05-23T10:39:07.758Z,101692.55
2018-05-23T10:41:38.851Z,101695.00
2018-05-23T10:44:08.418Z,101684.29
2018-05-23T10:46:39.303Z,101692.23
2018-05-23T10:49:08.439Z,101687.69
2018-05-23T10:51:38.717Z,101680.13
2018-05-23T10:54:08.679Z,101686.54
2018-05-23T10:56:38.421Z,101681.33
2018-05-23T10:59:09.227Z,101674.72
2018-05-23T11:01:38.260Z,101667.19
2018-05-23T11:04:09.060Z,101675.27
2018-05-23T11:06:38.329Z,101672.66
2018-05-23T11:09:07.506Z,101668.66
2018-05-23T11:11:37.620Z,101674.05
2018-05-23T11:14:07.161Z,101660.59
2018-05-23T11:16:36.448Z,101661.03
2018-05-23T11:19:05.647Z,101660.05
2018-05-23T11:21:34.831Z,101652.58
2018-05-23T11:24:04.392Z,101658.77
2018-05-23T11:26:36.347Z,101650.77
2018-05-23T11:29:06.173Z,101649.36
2018-05-23T11:31:35.324Z,101654.92
2018-05-23T11:34:04.437Z,101653.59
2018-05-23T11:36:33.432Z,101656.72
2018-05-23T11:39:02.532Z,101653.95
2018-05-23T11:41:31.776Z,101652.06
2018-05-23T11:44:00.941Z,101651.31
2018-05-23T11:46:30.014Z,101648.50
2018-05-23T11:49:00.155Z,101644.50
2018-05-23T11:51:29.348Z,101645.62
2018-05-23T11:53:58.583Z,101638.02
2018-05-23T11:56:27.661Z,101638.26
2018-05-23T11:58:56.849Z,101634.23
2018-05-23T12:01:26.074Z,101631.46
2018-05-23T12:03:58.231Z,101623.57
2018-05-23T12:06:28.067Z,101631.77
2018-05-23T12:08:57.244Z,101626.97
2018-05-23T12:11:27.293Z,101630.11
2018-05-23T12:13:57.313Z,101625.95
2018-05-23T12:16:26.325Z,101621.80
2018-05-23T12:18:55.343Z,101620.20
2018-05-23T12:21:24.716Z,101604.52
2018-05-23T12:23:55.293Z,101608.38
2018-05-23T12:26:25.231Z,101615.69
2018-05-23T12:28:54.932Z,101608.84
2018-05-23T12:31:26.100Z,101609.75
2018-05-23T12:33:56.896Z,101609.02
2018-05-23T12:36:26.128Z,101610.05
2018-05-23T12:38:56.455Z,101603.45
2018-05-23T12:41:26.197Z,101606.30
2018-05-23T12:43:55.305Z,101612.67
2018-05-23T12:46:25.144Z,101606.75
2018-05-23T12:48:55.114Z,101603.52
2018-05-23T12:51:24.660Z,101603.05
2018-05-23T12:53:53.729Z,101601.44
2018-05-23T12:56:22.852Z,101600.80
2018-05-23T12:58:52.221Z,101589.63
2018-05-23T13:01:22.354Z,101591.54
2018-05-23T13:03:51.771Z,101584.03
2018-05-23T13:06:21.515Z,101581.14
2018-05-23T13:08:50.577Z,101578.77
2018-05-23T13:11:19.775Z,101567.33
2018-05-23T13:13:49.842Z,101565.28
2018-05-23T13:16:18.797Z,101558.20
2018-05-23T13:18:47.861Z,101555.08
2018-05-23T13:21:16.948Z,101549.18
2018-05-23T13:23:45.942Z,101544.41
2018-05-23T13:26:14.904Z,101537.91
2018-05-23T13:28:44.209Z,101532.21
2018-05-23T13:31:13.164Z,101521.70
2018-05-23T13:33:42.443Z,101520.23
2018-05-23T13:36:11.557Z,101515.95
2018-05-23T13:38:40.894Z,101512.95
2018-05-23T13:41:11.322Z,101509.39
2018-05-23T13:46:15.897Z,101506.13
2018-05-23T13:48:46.541Z,101502.95
2018-05-23T13:51:15.693Z,101505.59
2018-05-23T13:53:44.811Z,101500.06
2018-05-23T13:56:14.023Z,101490.97
2018-05-23T13:58:43.319Z,101490.14
2018-05-23T14:01:12.606Z,101489.80
2018-05-23T14:03:41.866Z,101491.74
2018-05-23T14:06:10.795Z,101487.61
2018-05-23T14:08:39.947Z,101484.16
2018-05-23T14:11:09.147Z,101481.88
2018-05-23T14:13:38.255Z,101484.37
2018-05-23T14:16:07.504Z,101474.52
2018-05-23T14:18:36.474Z,101465.13
2018-05-23T14:21:05.612Z,101463.47
2018-05-23T14:23:34.861Z,101468.81
2018-05-23T14:26:04.083Z,101459.66
2018-05-23T14:28:33.120Z,101459.86
2018-05-23T14:31:02.122Z,101457.61
2018-05-23T14:33:31.212Z,101460.89
2018-05-23T14:36:00.287Z,101460.42
2018-05-23T14:38:29.315Z,101463.59
2018-05-23T14:40:58.275Z,101460.11
2018-05-23T14:43:27.622Z,101467.31
2018-05-23T14:45:56.781Z,101462.50
2018-05-23T14:48:25.845Z,101456.95
2018-05-23T14:50:55.009Z,101457.88
2018-05-23T14:53:24.406Z,101451.09
2018-05-23T14:55:53.415Z,101448.62
2018-05-23T14:58:22.412Z,101452.80
2018-05-23T15:00:51.997Z,101445.86
2018-05-23T15:03:21.076Z,101457.16
2018-05-23T15:05:50.050Z,101456.89
2018-05-23T15:08:19.008Z,101449.37
2018-05-23T15:10:48.102Z,101450.63
2018-05-23T15:13:17.387Z,101442.60
2018-05-23T15:15:46.745Z,101442.64
2018-05-23T15:18:15.737Z,101437.91
2018-05-23T15:20:44.889Z,101434.43
2018-05-23T15:23:13.844Z,101436.10
2018-05-23T15:25:42.828Z,101428.59
2018-05-23T15:28:11.748Z,101433.55
2018-05-23T15:30:40.702Z,101434.28
2018-05-23T15:33:09.567Z,101427.28
2018-05-23T15:35:38.565Z,101426.73
2018-05-23T15:38:07.468Z,101425.86
2018-05-23T15:40:36.593Z,101433.14
2018-05-23T15:43:05.597Z,101438.40
2018-05-23T15:45:34.445Z,101439.07
2018-05-23T15:48:03.637Z,101438.06
2018-05-23T15:50:32.669Z,101436.73
2018-05-23T15:53:01.551Z,101433.92
2018-05-23T15:55:30.350Z,101432.48
2018-05-23T15:57:59.231Z,101434.16
2018-05-23T16:00:28.217Z,101439.77
2018-05-23T16:02:57.110Z,101442.66
2018-05-23T16:05:25.955Z,101444.11
2018-05-23T16:07:54.941Z,101455.44
2018-05-23T16:10:23.935Z,101454.36
2018-05-23T16:12:52.904Z,101454.92
2018-05-23T16:15:21.764Z,101451.16
2018-05-23T16:17:50.571Z,101447.55
2018-05-23T16:20:19.573Z,101440.63
2018-05-23T16:22:48.451Z,101444.22
2018-05-23T16:25:17.305Z,101429.09
2018-05-23T16:27:46.231Z,101437.08
2018-05-23T16:30:15.297Z,101440.20
2018-05-23T16:32:44.469Z,101444.25
2018-05-23T16:35:13.504Z,101448.78
2018-05-23T16:37:42.292Z,101450.45
2018-05-23T16:40:11.544Z,101461.83
2018-05-23T16:42:40.579Z,101454.13
2018-05-23T16:45:09.553Z,101453.29
2018-05-23T16:47:38.623Z,101454.66
2018-05-23T16:50:07.482Z,101468.80
2018-05-23T16:52:36.661Z,101463.87
2018-05-23T16:55:05.767Z,101466.17
2018-05-23T16:57:35.367Z,101465.62
2018-05-23T17:00:04.451Z,101461.43
2018-05-23T17:02:33.304Z,101460.22
2018-05-23T17:05:02.240Z,101458.81
2018-05-23T17:07:31.187Z,101455.45
2018-05-23T17:10:00.196Z,101454.91
2018-05-23T17:12:29.468Z,101455.33
2018-05-23T17:14:58.483Z,101452.04
2018-05-23T17:17:27.420Z,101450.94
2018-05-23T17:19:56.435Z,101448.71
2018-05-23T17:22:25.568Z,101448.27
2018-05-23T17:24:54.668Z,101448.02
2018-05-23T17:27:23.920Z,101448.92
2018-05-23T17:29:52.817Z,101438.39
2018-05-23T17:32:21.835Z,101440.38
2018-05-23T17:34:50.956Z,101438.95
2018-05-23T17:37:19.889Z,101440.87
2018-05-23T17:39:49.035Z,101440.63
2018-05-23T17:42:18.236Z,101448.28
2018-05-23T17:44:47.271Z,101432.11
2018-05-23T17:47:16.584Z,101432.34
2018-05-23T17:49:45.641Z,101432.97
2018-05-23T17:52:14.777Z,101428.11
2018-05-23T17:54:43.945Z,101424.53
2018-05-23T17:57:13.312Z,101421.42
2018-05-23T17:59:42.424Z,101430.70
2018-05-23T18:02:11.645Z,101430.76
2018-05-23T18:04:40.768Z,101432.96
2018-05-23T18:07:09.869Z,101435.44
2018-05-23T18:09:39.356Z,101436.07
2018-05-23T18:12:08.443Z,101436.12
2018-05-23T18:14:37.878Z,101431.55
2018-05-23T18:17:06.926Z,101434.39
2018-05-23T18:19:35.965Z,101435.41
2018-05-23T18:22:05.066Z,101435.60
2018-05-23T18:24:34.103Z,101434.52
2018-05-23T18:27:03.208Z,101443.46
2018-05-23T18:29:32.461Z,101444.56
2018-05-23T18:32:01.499Z,101438.63
2018-05-23T18:34:30.495Z,101431.72
2018-05-23T18:37:00.310Z,101436.40
2018-05-23T18:39:29.260Z,101432.86
2018-05-23T18:41:58.293Z,101437.32
2018-05-23T18:44:27.262Z,101435.09
2018-05-23T18:46:56.020Z,101440.03
2018-05-23T18:49:25.212Z,101436.68
2018-05-23T18:51:54.151Z,101444.53
2018-05-23T18:54:23.088Z,101440.86
2018-05-23T18:56:52.004Z,101443.19
2018-05-23T18:59:20.971Z,101447.89
2018-05-23T19:01:50.042Z,101445.17
2018-05-23T19:04:18.952Z,101440.95
2018-05-23T19:06:48.086Z,101439.94
2018-05-23T19:09:17.134Z,101445.52
2018-05-23T19:11:47.204Z,101442.02
2018-05-23T19:14:16.418Z,101437.64
2018-05-23T19:16:45.318Z,101445.13
2018-05-23T19:19:14.695Z,101441.02
2018-05-23T19:21:43.758Z,101443.54
2018-05-23T19:24:12.753Z,101449.91
2018-05-23T19:26:41.733Z,101450.77
2018-05-23T19:29:10.483Z,101449.18
2018-05-23T19:31:39.675Z,101446.34
2018-05-23T19:34:08.634Z,101445.02
2018-05-23T19:36:37.579Z,101441.34
2018-05-23T19:39:06.536Z,101439.88
2018-05-23T19:41:35.477Z,101443.45
2018-05-23T19:44:04.393Z,101444.81
2018-05-23T19:46:34.673Z,101436.68
2018-05-23T19:49:03.626Z,101435.34
2018-05-23T19:51:32.535Z,101428.61
2018-05-23T19:54:01.609Z,101427.95
2018-05-23T19:56:31.529Z,101423.14
2018-05-23T19:59:00.461Z,101423.17
2018-05-23T20:01:29.618Z,101413.39
2018-05-23T20:03:58.568Z,101413.45
2018-05-23T20:06:27.540Z,101416.70
2018-05-23T20:08:56.676Z,101413.03
2018-05-23T20:11:25.657Z,101411.72
2018-05-23T20:13:54.687Z,101411.36
2018-05-23T20:16:23.884Z,101404.73
2018-05-23T20:18:52.692Z,101401.56
2018-05-23T20:21:21.664Z,101397.59
2018-05-23T20:23:50.893Z,101399.62
2018-05-23T20:26:19.606Z,101392.97
2018-05-23T20:28:48.416Z,101392.33
2018-05-23T20:31:17.908Z,101386.11
2018-05-23T20:33:46.620Z,101385.55
2018-05-23T20:36:15.553Z,101383.75
2018-05-23T20:38:44.575Z,101389.20
2018-05-23T20:41:13.991Z,101384.97
2018-05-23T20:43:42.761Z,101387.68
2018-05-23T20:46:11.525Z,101390.75
2018-05-23T20:48:40.528Z,101390.02
2018-05-23T20:53:31.719Z,101392.02
2018-05-23T20:56:00.493Z,101397.77
2018-05-23T20:58:29.492Z,101395.61
2018-05-23T21:00:58.452Z,101400.77
2018-05-23T21:03:27.213Z,101402.78
2018-05-23T21:05:56.053Z,101402.90
2018-05-23T21:08:24.979Z,101408.23
2018-05-23T21:10:54.744Z,101407.56
2018-05-23T21:13:23.495Z,101410.17
2018-05-23T21:15:52.217Z,101412.80
2018-05-23T21:18:21.001Z,101409.00
2018-05-23T21:20:49.746Z,101400.80
2018-05-23T21:23:18.412Z,101401.22
2018-05-23T21:25:47.302Z,101405.94
2018-05-23T21:28:16.147Z,101407.08
2018-05-23T21:30:44.922Z,101402.35
2018-05-23T21:33:13.885Z,101402.73
2018-05-23T21:35:42.725Z,101403.02
2018-05-23T21:38:11.660Z,101400.41
2018-05-23T21:40:40.435Z,101398.16
2018-05-23T21:43:09.305Z,101399.69
2018-05-23T21:45:38.133Z,101401.44
2018-05-23T21:48:06.867Z,101398.22
2018-05-23T21:50:35.739Z,101391.27
2018-05-23T21:53:04.615Z,101387.93
2018-05-23T21:55:33.473Z,101384.30
2018-05-23T21:58:02.295Z,101381.52
2018-05-23T22:00:31.306Z,101372.19
2018-05-23T22:03:00.119Z,101375.05
2018-05-23T22:05:29.108Z,101371.05
2018-05-23T22:07:57.931Z,101370.56
2018-05-23T22:10:26.683Z,101377.00
2018-05-23T22:12:55.475Z,101370.39
2018-05-23T22:15:25.437Z,101366.95
2018-05-23T22:17:54.322Z,101356.27
2018-05-23T22:20:23.184Z,101351.86
2018-05-23T22:22:52.133Z,101350.34
2018-05-23T22:25:21.112Z,101346.61
2018-05-23T22:27:49.987Z,101352.95
2018-05-23T22:30:18.899Z,101348.64
2018-05-23T22:32:47.811Z,101346.31
2018-05-23T22:35:16.609Z,101349.23
2018-05-23T22:37:45.448Z,101349.38
2018-05-23T22:40:14.343Z,101348.13
2018-05-23T22:42:43.218Z,101344.53
2018-05-23T22:45:12.019Z,101340.41
2018-05-23T22:47:40.907Z,101340.58
2018-05-23T22:50:09.813Z,101341.00
2018-05-23T22:52:38.699Z,101341.13
2018-05-23T22:55:07.704Z,101334.11
2018-05-23T22:57:36.631Z,101331.16
2018-05-23T23:00:05.429Z,101321.89
2018-05-23T23:02:33.956Z,101324.38
2018-05-23T23:05:02.902Z,101323.00
2018-05-23T23:07:31.929Z,101312.53
2018-05-23T23:10:00.824Z,101322.88
2018-05-23T23:12:29.703Z,101316.58
2018-05-23T23:14:58.764Z,101318.66
2018-05-23T23:17:27.939Z,101322.97
2018-05-23T23:19:57.176Z,101329.22
2018-05-23T23:22:37.668Z,101323.02
2018-05-23T23:25:06.786Z,101318.05
2018-05-23T23:27:36.040Z,101312.67
2018-05-23T23:30:05.245Z,101310.42
2018-05-23T23:32:34.276Z,101312.11
2018-05-23T23:35:03.279Z,101314.55
2018-05-23T23:37:32.433Z,101309.68
2018-05-23T23:40:01.480Z,101308.89
2018-05-23T23:42:30.556Z,101310.11
2018-05-23T23:44:59.707Z,101316.82
2018-05-23T23:47:29.720Z,101306.93
2018-05-23T23:49:58.807Z,101309.41
2018-05-23T23:52:28.002Z,101312.28
2018-05-23T23:54:56.985Z,101310.98
2018-05-23T23:57:26.083Z,101310.74
2018-05-23T23:59:55.127Z,101309.55
