createdAt,value
2022-09-20T00:01:13.405Z,2.40
2022-09-20T00:03:44.186Z,1.77
2022-09-20T00:06:14.829Z,4.30
2022-09-20T00:08:43.425Z,1.97
2022-09-20T00:11:15.522Z,7.40
2022-09-20T00:13:44.855Z,1.93
2022-09-20T00:16:15.121Z,1.47
2022-09-20T00:18:44.646Z,4.83
2022-09-20T00:21:17.552Z,2.07
2022-09-20T00:23:45.798Z,1.67
2022-09-20T00:26:14.416Z,4.30
2022-09-20T00:28:44.138Z,1.73
2022-09-20T00:31:13.085Z,1.37
2022-09-20T00:33:58.656Z,1.50
2022-09-20T00:36:28.400Z,0.93
2022-09-20T00:38:59.736Z,2.27
2022-09-20T00:41:27.942Z,2.40
2022-09-20T00:43:56.513Z,0.87
2022-09-20T00:46:27.727Z,2.40
2022-09-20T00:48:59.464Z,1.33
2022-09-20T00:51:31.909Z,2.10
2022-09-20T00:54:02.871Z,1.20
2022-09-20T00:56:32.938Z,1.20
2022-09-20T00:59:06.082Z,1.10
2022-09-20T01:01:34.137Z,1.30
2022-09-20T01:04:03.350Z,2.00
2022-09-20T01:06:33.436Z,2.20
2022-09-20T01:09:03.649Z,0.80
2022-09-20T01:11:32.249Z,1.30
2022-09-20T01:14:00.327Z,1.30
2022-09-20T01:16:29.217Z,1.10
2022-09-20T01:18:58.971Z,1.20
2022-09-20T01:21:27.596Z,3.30
2022-09-20T01:24:01.632Z,3.83
2022-09-20T01:26:51.608Z,1.40
2022-09-20T01:29:33.434Z,1.37
2022-09-20T01:32:03.065Z,3.97
2022-09-20T01:34:33.923Z,1.10
2022-09-20T01:37:08.265Z,2.87
2022-09-20T01:39:41.648Z,0.90
2022-09-20T01:42:12.118Z,1.27
2022-09-20T01:44:50.315Z,2.53
2022-09-20T01:47:25.769Z,2.83
2022-09-20T01:49:58.847Z,3.47
2022-09-20T01:52:59.532Z,1.83
2022-09-20T01:56:12.531Z,1.27
2022-09-20T01:59:24.233Z,1.30
2022-09-20T02:02:34.153Z,2.13
2022-09-20T02:05:42.034Z,1.63
2022-09-20T02:08:20.670Z,1.00
2022-09-20T02:11:07.561Z,1.10
2022-09-20T02:13:47.242Z,1.10
2022-09-20T02:16:47.875Z,2.40
2022-09-20T02:19:55.193Z,1.40
2022-09-20T02:22:52.461Z,0.90
2022-09-20T02:25:35.192Z,3.57
2022-09-20T02:28:14.347Z,1.47
2022-09-20T02:30:48.926Z,2.60
2022-09-20T02:33:44.299Z,2.60
2022-09-20T02:36:23.562Z,1.00
2022-09-20T02:39:01.106Z,2.03
2022-09-20T02:41:48.191Z,6.90
2022-09-20T02:44:22.219Z,4.47
2022-09-20T02:46:55.073Z,1.40
2022-09-20T02:49:29.919Z,1.47
2022-09-20T02:52:01.650Z,4.10
2022-09-20T02:54:37.770Z,5.23
2022-09-20T02:57:13.967Z,1.90
2022-09-20T02:59:46.548Z,2.03
2022-09-20T03:02:24.219Z,2.93
2022-09-20T03:05:03.289Z,1.47
2022-09-20T03:07:36.379Z,1.10
2022-09-20T03:10:15.237Z,3.80
2022-09-20T03:12:54.129Z,2.20
2022-09-20T03:15:31.204Z,1.43
2022-09-20T03:18:08.807Z,3.93
2022-09-20T03:20:45.122Z,4.27
2022-09-20T03:23:25.102Z,5.90
2022-09-20T03:25:58.312Z,3.33
2022-09-20T03:28:40.461Z,1.20
2022-09-20T03:31:20.766Z,1.90
2022-09-20T03:33:56.682Z,2.87
2022-09-20T03:36:39.497Z,1.77
2022-09-20T03:39:29.768Z,2.23
2022-09-20T03:42:08.318Z,1.37
2022-09-20T03:44:51.064Z,3.57
2022-09-20T03:47:33.034Z,2.10
2022-09-20T03:50:38.752Z,1.37
2022-09-20T03:53:30.476Z,1.17
2022-09-20T03:56:15.166Z,1.57
2022-09-20T03:58:59.375Z,3.53
2022-09-20T04:01:38.873Z,1.10
2022-09-20T04:04:14.796Z,8.53
2022-09-20T04:07:07.352Z,4.10
2022-09-20T04:09:48.745Z,3.00
2022-09-20T04:12:24.926Z,2.03
2022-09-20T04:15:00.535Z,2.30
2022-09-20T04:17:32.840Z,1.97
2022-09-20T04:20:07.394Z,2.83
2022-09-20T04:22:36.296Z,2.30
2022-09-20T04:25:08.203Z,2.10
2022-09-20T04:27:40.655Z,2.80
2022-09-20T04:30:19.464Z,6.27
2022-09-20T04:32:52.459Z,2.80
2022-09-20T04:35:47.970Z,3.00
2022-09-20T04:38:18.725Z,4.13
2022-09-20T04:41:01.953Z,2.50
2022-09-20T04:43:52.359Z,1.87
2022-09-20T04:46:55.868Z,1.23
2022-09-20T04:49:51.948Z,2.60
2022-09-20T04:53:02.272Z,1.90
2022-09-20T04:55:52.555Z,2.50
2022-09-20T04:58:37.042Z,9.50
2022-09-20T05:01:37.459Z,3.90
2022-09-20T05:04:44.492Z,1.70
2022-09-20T05:07:40.906Z,2.37
2022-09-20T05:10:42.091Z,4.20
2022-09-20T05:13:16.274Z,1.83
2022-09-20T05:15:53.132Z,2.33
2022-09-20T05:19:00.054Z,2.87
2022-09-20T05:21:59.728Z,1.60
2022-09-20T05:24:45.486Z,2.67
2022-09-20T05:27:25.704Z,5.70
2022-09-20T05:30:01.041Z,4.90
2022-09-20T05:32:38.716Z,2.33
2022-09-20T05:35:13.906Z,2.50
2022-09-20T05:37:50.223Z,4.70
2022-09-20T05:40:37.067Z,3.57
2022-09-20T05:43:12.398Z,6.60
2022-09-20T05:46:00.551Z,3.10
2022-09-20T05:48:38.070Z,1.70
2022-09-20T06:07:06.688Z,1.73
2022-09-20T06:09:47.316Z,4.00
2022-09-20T06:12:36.956Z,1.53
2022-09-20T06:15:15.302Z,1.77
2022-09-20T06:17:46.494Z,4.07
2022-09-20T06:20:22.185Z,6.13
2022-09-20T06:22:54.622Z,2.90
2022-09-20T06:25:25.824Z,2.10
2022-09-20T06:27:57.035Z,6.20
2022-09-20T06:30:28.930Z,1.73
2022-09-20T06:32:59.423Z,5.33
2022-09-20T06:35:33.658Z,3.83
2022-09-20T06:38:31.860Z,1.83
2022-09-20T06:41:17.894Z,4.20
2022-09-20T06:43:48.619Z,2.20
2022-09-20T06:46:17.644Z,2.23
2022-09-20T06:48:45.721Z,6.93
2022-09-20T06:51:13.936Z,2.73
2022-09-20T06:53:43.818Z,1.80
2022-09-20T06:56:16.430Z,2.57
2022-09-20T06:58:45.177Z,1.97
2022-09-20T07:01:13.826Z,2.70
2022-09-20T07:03:42.350Z,5.60
2022-09-20T07:06:11.500Z,8.87
2022-09-20T07:08:40.174Z,0.87
2022-09-20T07:11:14.102Z,1.10
2022-09-20T07:13:42.117Z,1.30
2022-09-20T07:16:13.833Z,2.30
2022-09-20T07:18:42.770Z,3.57
2022-09-20T07:21:12.649Z,1.30
2022-09-20T07:23:41.522Z,5.73
2022-09-20T07:26:19.622Z,6.00
2022-09-20T07:28:47.650Z,2.30
2022-09-20T07:31:17.368Z,2.70
2022-09-20T07:33:45.484Z,2.80
2022-09-20T07:36:14.217Z,2.90
2022-09-20T07:38:43.183Z,1.17
2022-09-20T07:41:11.659Z,4.20
2022-09-20T07:43:41.070Z,3.90
2022-09-20T07:46:09.248Z,2.83
2022-09-20T07:48:38.194Z,6.07
2022-09-20T07:51:09.045Z,7.73
2022-09-20T07:53:37.563Z,2.50
2022-09-20T07:56:07.229Z,2.70
2022-09-20T07:58:36.193Z,1.87
2022-09-20T08:01:07.454Z,6.27
2022-09-20T08:03:36.435Z,3.77
2022-09-20T08:06:07.080Z,3.67
2022-09-20T08:08:36.372Z,1.43
2022-09-20T08:11:06.555Z,8.93
2022-09-20T08:16:28.706Z,2.40
2022-09-20T08:18:58.830Z,12.13
2022-09-20T08:21:29.346Z,3.63
2022-09-20T08:23:57.494Z,13.23
2022-09-20T08:26:27.023Z,3.23
2022-09-20T08:28:57.029Z,10.97
2022-09-20T08:31:27.617Z,1.77
2022-09-20T08:33:55.933Z,2.67
2022-09-20T08:36:30.977Z,1.33
2022-09-20T08:41:56.858Z,2.17
2022-09-20T08:44:27.575Z,1.23
2022-09-20T08:47:06.457Z,9.47
2022-09-20T08:49:37.170Z,3.67
2022-09-20T08:52:10.415Z,2.40
2022-09-20T08:54:38.839Z,1.23
2022-09-20T08:57:15.009Z,8.03
2022-09-20T08:59:43.539Z,2.23
2022-09-20T09:02:18.304Z,9.03
2022-09-20T09:04:48.767Z,6.77
2022-09-20T09:07:19.830Z,9.10
2022-09-20T09:09:48.802Z,17.17
2022-09-20T09:12:20.342Z,2.90
2022-09-20T09:14:54.948Z,5.80
2022-09-20T09:17:27.996Z,26.90
2022-09-20T09:19:57.403Z,5.23
2022-09-20T09:22:32.379Z,3.23
2022-09-20T09:25:23.680Z,5.03
2022-09-20T09:27:58.466Z,4.40
2022-09-20T09:30:28.936Z,3.40
2022-09-20T09:33:23.747Z,7.97
2022-09-20T09:36:00.505Z,4.47
2022-09-20T09:38:31.104Z,2.43
2022-09-20T09:41:00.934Z,7.00
2022-09-20T09:43:31.606Z,5.17
2022-09-20T09:46:19.035Z,4.67
2022-09-20T09:48:50.242Z,4.33
2022-09-20T09:51:20.483Z,1.53
2022-09-20T09:53:50.387Z,5.50
2022-09-20T09:56:42.508Z,3.70
2022-09-20T09:59:33.660Z,3.33
2022-09-20T10:02:15.919Z,1.30
2022-09-20T10:05:03.407Z,1.47
2022-09-20T10:07:36.845Z,0.90
2022-09-20T10:10:11.133Z,2.07
2022-09-20T10:12:53.013Z,2.03
2022-09-20T10:15:30.514Z,1.70
2022-09-20T10:18:11.956Z,2.70
2022-09-20T10:20:57.678Z,1.33
2022-09-20T10:24:02.681Z,1.10
2022-09-20T10:26:45.119Z,1.10
2022-09-20T10:29:23.602Z,0.93
2022-09-20T10:32:00.438Z,2.30
2022-09-20T10:34:54.146Z,1.07
2022-09-20T10:37:32.345Z,1.90
2022-09-20T10:40:08.293Z,1.80
2022-09-20T10:43:01.698Z,3.63
2022-09-20T10:48:28.968Z,3.70
2022-09-20T10:51:01.682Z,3.43
2022-09-20T10:53:39.057Z,2.93
2022-09-20T10:56:26.674Z,2.93
2022-09-20T10:59:34.178Z,3.83
2022-09-20T11:02:42.009Z,6.60
2022-09-20T11:05:28.600Z,2.37
2022-09-20T11:08:12.284Z,7.40
2022-09-20T11:10:45.817Z,7.07
2022-09-20T11:16:16.871Z,6.50
2022-09-20T11:19:02.995Z,3.60
2022-09-20T11:21:34.011Z,6.23
2022-09-20T11:24:06.653Z,5.17
2022-09-20T11:26:39.322Z,4.00
2022-09-20T11:29:14.639Z,12.70
2022-09-20T11:31:46.232Z,13.43
2022-09-20T11:34:20.315Z,9.30
2022-09-20T11:36:53.561Z,13.13
2022-09-20T11:39:24.129Z,9.50
2022-09-20T11:41:56.584Z,8.00
2022-09-20T11:44:25.180Z,2.60
2022-09-20T11:46:56.903Z,4.90
2022-09-20T11:49:27.898Z,3.43
2022-09-20T11:52:19.172Z,2.03
2022-09-20T11:55:04.942Z,6.20
2022-09-20T11:57:37.310Z,7.13
2022-09-20T12:00:08.535Z,11.17
2022-09-20T12:02:41.924Z,9.63
2022-09-20T12:05:26.575Z,4.83
2022-09-20T12:07:56.103Z,5.33
2022-09-20T12:10:26.880Z,4.13
2022-09-20T12:13:01.483Z,3.53
2022-09-20T12:15:35.198Z,3.37
2022-09-20T12:18:29.225Z,3.67
2022-09-20T12:21:09.071Z,6.40
2022-09-20T12:24:25.076Z,3.37
2022-09-20T12:26:58.012Z,8.07
2022-09-20T12:30:05.359Z,3.53
2022-09-20T12:32:54.165Z,3.03
2022-09-20T12:36:12.564Z,3.17
2022-09-20T12:38:48.212Z,7.50
2022-09-20T12:41:27.526Z,6.37
2022-09-20T12:44:01.139Z,5.27
2022-09-20T12:46:44.296Z,4.83
2022-09-20T12:49:55.269Z,3.27
2022-09-20T12:52:47.708Z,2.20
2022-09-20T12:55:30.349Z,4.23
2022-09-20T12:58:02.078Z,7.60
2022-09-20T13:00:36.752Z,11.63
2022-09-20T13:03:23.912Z,4.73
2022-09-20T13:06:13.077Z,8.10
2022-09-20T13:08:44.035Z,2.80
2022-09-20T13:11:17.309Z,4.00
2022-09-20T13:13:47.175Z,3.00
2022-09-20T13:16:22.456Z,4.50
2022-09-20T13:18:55.908Z,3.10
2022-09-20T13:21:24.288Z,5.83
2022-09-20T13:23:55.352Z,4.90
2022-09-20T13:26:28.243Z,1.10
2022-09-20T13:28:59.280Z,1.00
2022-09-20T13:31:35.825Z,2.10
2022-09-20T13:34:24.385Z,4.60
2022-09-20T13:36:57.636Z,2.40
2022-09-20T13:39:44.978Z,6.47
2022-09-20T13:42:16.728Z,2.80
2022-09-20T13:44:44.935Z,2.10
2022-09-20T13:47:24.017Z,1.00
2022-09-20T13:49:53.279Z,2.50
2022-09-20T13:52:27.132Z,4.00
2022-09-20T13:54:56.625Z,1.20
2022-09-20T13:57:28.327Z,2.30
2022-09-20T13:59:57.944Z,3.77
2022-09-20T14:02:29.094Z,1.10
2022-09-20T14:05:00.054Z,4.43
2022-09-20T14:07:28.619Z,13.67
2022-09-20T14:09:59.765Z,7.73
2022-09-20T14:12:28.098Z,2.63
2022-09-20T14:14:56.563Z,4.37
2022-09-20T14:17:25.827Z,2.30
2022-09-20T14:19:56.113Z,3.43
2022-09-20T14:22:26.562Z,1.70
2022-09-20T14:25:01.838Z,2.60
2022-09-20T14:27:31.513Z,3.73
2022-09-20T14:29:59.961Z,3.37
2022-09-20T14:32:40.349Z,4.63
2022-09-20T14:35:15.987Z,5.50
2022-09-20T14:37:46.081Z,2.40
2022-09-20T14:40:42.621Z,1.77
2022-09-20T14:43:23.587Z,1.93
2022-09-20T14:46:02.270Z,5.57
2022-09-20T14:48:37.446Z,2.27
2022-09-20T14:51:33.732Z,1.20
2022-09-20T14:54:25.481Z,1.57
2022-09-20T14:56:57.846Z,8.97
2022-09-20T14:59:27.133Z,1.60
2022-09-20T15:01:59.590Z,0.90
2022-09-20T15:04:28.596Z,3.90
2022-09-20T15:06:57.315Z,3.37
2022-09-20T15:09:25.641Z,2.27
2022-09-20T15:12:03.216Z,1.40
2022-09-20T15:14:36.473Z,4.27
2022-09-20T15:17:05.768Z,2.00
2022-09-20T15:19:34.465Z,1.77
2022-09-20T15:22:02.806Z,1.70
2022-09-20T15:24:31.395Z,1.13
2022-09-20T15:27:01.276Z,5.57
2022-09-20T15:29:29.388Z,4.33
2022-09-20T15:31:57.519Z,3.23
2022-09-20T15:34:25.856Z,3.10
2022-09-20T15:36:54.781Z,4.90
2022-09-20T15:39:23.774Z,5.10
2022-09-20T15:41:52.902Z,6.10
2022-09-20T15:44:23.325Z,2.97
2022-09-20T15:46:53.720Z,3.13
2022-09-20T15:49:22.302Z,5.53
2022-09-20T15:51:50.536Z,5.97
2022-09-20T15:54:18.761Z,2.63
2022-09-20T15:56:46.811Z,4.20
2022-09-20T15:59:16.118Z,3.73
2022-09-20T16:01:48.158Z,1.50
2022-09-20T16:04:18.667Z,3.33
2022-09-20T16:06:49.448Z,2.10
2022-09-20T16:09:18.516Z,2.33
2022-09-20T16:11:47.104Z,11.93
2022-09-20T16:14:15.611Z,4.43
2022-09-20T16:16:45.166Z,3.00
2022-09-20T16:19:18.232Z,3.80
2022-09-20T16:21:53.591Z,2.10
2022-09-20T16:24:27.918Z,5.80
2022-09-20T16:26:56.726Z,2.00
2022-09-20T16:29:25.996Z,6.20
2022-09-20T16:31:56.026Z,1.37
2022-09-20T16:34:29.715Z,4.90
2022-09-20T16:36:59.822Z,6.43
2022-09-20T16:39:29.286Z,10.27
2022-09-20T16:42:03.742Z,7.57
2022-09-20T16:44:32.585Z,5.83
2022-09-20T16:47:02.193Z,5.87
2022-09-20T16:49:30.389Z,2.30
2022-09-20T16:51:58.442Z,4.43
2022-09-20T16:54:31.637Z,4.83
2022-09-20T16:57:00.111Z,1.47
2022-09-20T16:59:28.867Z,11.20
2022-09-20T17:01:57.233Z,5.60
2022-09-20T17:04:26.792Z,11.70
2022-09-20T17:06:54.856Z,5.23
2022-09-20T17:09:23.183Z,5.47
2022-09-20T17:11:51.996Z,6.37
2022-09-20T17:14:22.042Z,4.53
2022-09-20T17:16:50.359Z,1.77
2022-09-20T17:19:19.670Z,3.00
2022-09-20T17:21:51.408Z,4.53
2022-09-20T17:24:20.888Z,3.50
2022-09-20T17:26:50.418Z,1.00
2022-09-20T17:29:19.380Z,1.80
2022-09-20T17:31:55.479Z,8.80
2022-09-20T17:34:25.450Z,4.60
2022-09-20T17:36:56.552Z,8.33
2022-09-20T17:39:25.307Z,6.77
2022-09-20T17:41:53.353Z,2.00
2022-09-20T17:44:21.696Z,5.60
2022-09-20T17:46:51.480Z,5.27
2022-09-20T17:49:20.763Z,6.17
2022-09-20T17:51:50.653Z,5.10
2022-09-20T17:54:21.253Z,10.70
2022-09-20T17:56:51.032Z,7.97
2022-09-20T17:59:20.639Z,3.63
2022-09-20T18:01:50.031Z,9.83
2022-09-20T18:04:18.519Z,4.00
2022-09-20T18:06:48.015Z,8.47
2022-09-20T18:09:17.223Z,12.43
2022-09-20T18:11:49.724Z,27.13
2022-09-20T18:14:19.032Z,31.30
2022-09-20T18:16:47.110Z,10.80
2022-09-20T18:19:18.277Z,59.13
2022-09-20T18:21:46.454Z,113.77
2022-09-20T18:24:14.498Z,81.93
2022-09-20T18:26:42.595Z,53.73
2022-09-20T18:29:13.025Z,15.77
2022-09-20T18:31:44.732Z,7.47
2022-09-20T18:34:18.090Z,10.90
2022-09-20T18:36:48.168Z,4.23
2022-09-20T18:39:16.245Z,3.60
2022-09-20T18:41:44.856Z,4.50
2022-09-20T18:44:14.796Z,25.17
2022-09-20T18:46:43.048Z,31.00
2022-09-20T18:49:13.639Z,10.67
2022-09-20T18:51:42.752Z,8.47
2022-09-20T18:54:11.696Z,5.10
2022-09-20T18:56:41.029Z,5.27
2022-09-20T18:59:14.183Z,6.17
2022-09-20T19:02:15.711Z,7.87
2022-09-20T19:05:13.985Z,5.93
2022-09-20T19:08:03.008Z,4.30
2022-09-20T19:10:39.403Z,3.67
2022-09-20T19:13:16.768Z,3.27
2022-09-20T19:15:53.199Z,6.77
2022-09-20T19:18:32.238Z,10.23
2022-09-20T19:21:06.826Z,3.90
2022-09-20T19:23:46.093Z,5.40
2022-09-20T19:26:21.528Z,6.63
2022-09-20T19:28:50.579Z,4.30
2022-09-20T19:31:24.310Z,5.60
2022-09-20T19:33:56.044Z,3.87
2022-09-20T19:36:24.809Z,3.90
2022-09-20T19:39:00.576Z,4.70
2022-09-20T19:41:38.364Z,8.00
2022-09-20T19:44:15.446Z,6.13
2022-09-20T19:47:01.449Z,4.50
2022-09-20T19:49:37.649Z,2.80
2022-09-20T19:52:09.198Z,4.03
2022-09-20T19:54:38.351Z,3.87
2022-09-20T19:57:08.483Z,3.60
2022-09-20T19:59:37.232Z,5.50
2022-09-20T20:02:06.146Z,9.07
2022-09-20T20:04:36.289Z,4.63
2022-09-20T20:07:09.366Z,6.63
2022-09-20T20:09:42.978Z,4.83
2022-09-20T20:12:15.605Z,6.30
2022-09-20T20:14:50.508Z,3.37
2022-09-20T20:17:29.654Z,4.13
2022-09-20T20:20:13.161Z,3.33
2022-09-20T20:23:03.204Z,5.87
2022-09-20T20:25:39.043Z,6.03
2022-09-20T20:28:07.750Z,12.47
2022-09-20T20:30:36.054Z,3.47
2022-09-20T20:33:06.073Z,3.53
2022-09-20T20:35:37.491Z,3.47
2022-09-20T20:38:11.548Z,2.47
2022-09-20T20:40:40.765Z,3.30
2022-09-20T20:43:09.490Z,4.90
2022-09-20T20:45:38.745Z,4.07
2022-09-20T20:48:07.114Z,6.70
2022-09-20T20:50:36.597Z,7.57
2022-09-20T20:53:06.948Z,9.37
2022-09-20T20:55:35.007Z,6.37
2022-09-20T20:58:04.241Z,2.93
2022-09-20T21:00:32.298Z,4.00
2022-09-20T21:03:01.337Z,2.47
2022-09-20T21:05:29.800Z,5.93
2022-09-20T21:07:59.396Z,3.90
2022-09-20T21:10:27.381Z,3.50
2022-09-20T21:12:55.998Z,12.00
2022-09-20T21:15:24.203Z,3.33
2022-09-20T21:17:53.165Z,6.97
2022-09-20T21:20:21.508Z,8.10
2022-09-20T21:22:49.705Z,4.47
2022-09-20T21:25:22.987Z,2.30
2022-09-20T21:27:51.004Z,5.40
2022-09-20T21:30:19.238Z,13.93
2022-09-20T21:32:47.304Z,3.57
2022-09-20T21:35:15.722Z,7.10
2022-09-20T21:37:45.700Z,4.77
2022-09-20T21:40:13.929Z,2.33
2022-09-20T21:42:43.384Z,3.40
2022-09-20T21:45:11.723Z,7.40
2022-09-20T21:47:39.760Z,2.50
2022-09-20T21:50:09.042Z,8.07
2022-09-20T21:52:37.044Z,2.43
2022-09-20T21:55:06.962Z,7.40
2022-09-20T21:57:35.132Z,4.80
2022-09-20T22:00:07.157Z,5.20
2022-09-20T22:02:35.351Z,5.53
2022-09-20T22:05:03.957Z,2.60
2022-09-20T22:07:32.126Z,7.90
2022-09-20T22:10:00.213Z,3.43
2022-09-20T22:12:28.227Z,4.17
2022-09-20T22:14:56.294Z,4.67
2022-09-20T22:17:27.097Z,3.97
2022-09-20T22:19:57.667Z,5.63
2022-09-20T22:22:25.693Z,4.60
2022-09-20T22:24:53.734Z,2.30
2022-09-20T22:27:21.790Z,2.40
2022-09-20T22:29:49.989Z,3.90
2022-09-20T22:32:18.043Z,5.00
2022-09-20T22:34:47.565Z,3.47
2022-09-20T22:37:16.531Z,11.50
2022-09-20T22:39:45.150Z,6.90
2022-09-20T22:42:13.247Z,4.53
2022-09-20T22:44:41.448Z,4.97
2022-09-20T22:47:09.497Z,8.90
2022-09-20T22:49:37.556Z,4.20
2022-09-20T22:52:06.964Z,5.33
2022-09-20T22:54:35.605Z,3.80
2022-09-20T22:57:03.747Z,5.57
2022-09-20T22:59:31.906Z,5.90
2022-09-20T23:02:00.109Z,4.80
2022-09-20T23:04:28.316Z,6.23
2022-09-20T23:06:56.333Z,3.43
2022-09-20T23:09:27.638Z,4.37
2022-09-20T23:11:55.773Z,7.33
2022-09-20T23:14:23.963Z,3.23
2022-09-20T23:16:52.908Z,5.40
2022-09-20T23:19:21.103Z,4.10
2022-09-20T23:21:49.136Z,6.03
2022-09-20T23:24:17.265Z,4.93
2022-09-20T23:26:47.066Z,5.10
2022-09-20T23:29:16.395Z,10.40
2022-09-20T23:31:46.654Z,8.40
2022-09-20T23:34:15.995Z,9.20
2022-09-20T23:36:44.566Z,4.70
2022-09-20T23:39:13.544Z,6.93
2022-09-20T23:41:45.795Z,3.43
2022-09-20T23:44:17.966Z,5.10
2022-09-20T23:46:48.123Z,4.73
2022-09-20T23:49:16.721Z,6.00
2022-09-20T23:51:44.719Z,4.90
2022-09-20T23:54:12.746Z,4.53
2022-09-20T23:56:42.789Z,6.17
2022-09-20T23:59:10.836Z,5.27
