createdAt,value
2017-12-26T00:00:02.446Z,0.00
2017-12-26T00:01:02.425Z,0.00
2017-12-26T00:02:02.398Z,0.00
2017-12-26T00:03:02.386Z,0.00
2017-12-26T00:04:02.358Z,0.00
2017-12-26T00:05:02.330Z,0.00
2017-12-26T00:06:02.305Z,0.00
2017-12-26T00:07:02.282Z,0.00
2017-12-26T00:08:02.259Z,0.00
2017-12-26T00:09:02.238Z,0.00
2017-12-26T00:10:02.212Z,0.00
2017-12-26T00:11:02.188Z,0.00
2017-12-26T00:12:02.164Z,0.00
2017-12-26T00:13:02.142Z,0.00
2017-12-26T00:14:02.118Z,0.00
2017-12-26T00:15:02.093Z,0.00
2017-12-26T00:16:02.072Z,0.00
2017-12-26T00:17:02.047Z,0.00
2017-12-26T00:18:02.024Z,0.00
2017-12-26T00:19:02.000Z,0.00
2017-12-26T00:20:01.976Z,0.00
2017-12-26T00:21:01.952Z,0.00
2017-12-26T00:22:01.929Z,0.00
2017-12-26T00:23:01.904Z,0.00
2017-12-26T00:24:01.882Z,0.00
2017-12-26T00:25:01.859Z,0.00
2017-12-26T00:26:01.835Z,0.00
2017-12-26T00:27:01.810Z,0.00
2017-12-26T00:28:01.787Z,0.00
2017-12-26T00:29:01.766Z,0.00
2017-12-26T00:30:01.744Z,0.00
2017-12-26T00:31:01.967Z,0.00
2017-12-26T00:32:01.693Z,0.00
2017-12-26T00:33:01.675Z,0.00
2017-12-26T00:34:01.648Z,0.00
2017-12-26T00:35:01.623Z,0.00
2017-12-26T00:36:01.699Z,0.00
2017-12-26T00:37:01.575Z,0.00
2017-12-26T00:38:01.552Z,0.00
2017-12-26T00:39:01.528Z,0.00
2017-12-26T00:40:01.504Z,0.00
2017-12-26T00:41:01.631Z,0.00
2017-12-26T00:42:01.459Z,0.00
2017-12-26T00:43:01.433Z,0.00
2017-12-26T00:44:01.411Z,0.00
2017-12-26T00:45:01.387Z,0.00
2017-12-26T00:46:01.363Z,0.00
2017-12-26T00:47:01.340Z,0.00
2017-12-26T00:48:01.317Z,0.00
2017-12-26T00:49:01.296Z,0.00
2017-12-26T00:50:01.268Z,0.00
2017-12-26T00:51:01.245Z,0.00
2017-12-26T00:52:01.222Z,0.00
2017-12-26T00:53:01.198Z,0.00
2017-12-26T00:54:01.178Z,0.00
2017-12-26T00:55:01.149Z,0.00
2017-12-26T00:56:01.128Z,0.00
2017-12-26T00:57:01.103Z,0.00
2017-12-26T00:58:01.079Z,0.00
2017-12-26T00:59:01.055Z,0.00
2017-12-26T01:00:01.031Z,0.00
2017-12-26T01:01:01.007Z,0.00
2017-12-26T01:02:00.984Z,0.00
2017-12-26T01:03:00.962Z,0.00
2017-12-26T01:04:00.939Z,0.00
2017-12-26T01:05:00.913Z,0.00
2017-12-26T01:06:00.886Z,0.00
2017-12-26T01:07:01.112Z,0.00
2017-12-26T01:08:00.838Z,0.00
2017-12-26T01:09:00.814Z,0.00
2017-12-26T01:10:00.790Z,0.00
2017-12-26T01:11:00.765Z,0.00
2017-12-26T01:12:00.842Z,0.00
2017-12-26T01:13:00.719Z,0.00
2017-12-26T01:14:00.693Z,0.00
2017-12-26T01:15:00.669Z,0.00
2017-12-26T01:16:00.646Z,0.00
2017-12-26T01:17:00.621Z,0.00
2017-12-26T01:18:00.595Z,0.00
2017-12-26T01:19:00.572Z,0.00
2017-12-26T01:20:00.547Z,0.00
2017-12-26T01:21:00.531Z,0.00
2017-12-26T01:22:00.498Z,0.00
2017-12-26T01:23:00.725Z,0.00
2017-12-26T01:24:00.451Z,0.00
2017-12-26T01:25:00.426Z,0.00
2017-12-26T01:26:00.401Z,0.00
2017-12-26T01:27:00.377Z,0.00
2017-12-26T01:28:00.354Z,0.00
2017-12-26T01:29:00.329Z,0.00
2017-12-26T01:30:00.304Z,0.00
2017-12-26T01:31:00.279Z,0.00
2017-12-26T01:32:00.255Z,0.00
2017-12-26T01:33:00.231Z,0.00
2017-12-26T01:34:00.206Z,0.00
2017-12-26T01:35:00.183Z,0.00
2017-12-26T01:36:00.160Z,0.00
2017-12-26T01:37:00.135Z,0.00
2017-12-26T01:38:00.111Z,0.00
2017-12-26T01:39:00.087Z,0.00
2017-12-26T01:40:00.062Z,0.00
2017-12-26T01:41:00.044Z,0.00
2017-12-26T01:42:00.014Z,0.00
2017-12-26T01:42:59.988Z,0.00
2017-12-26T01:43:59.964Z,0.00
2017-12-26T01:44:59.940Z,0.00
2017-12-26T01:45:59.917Z,0.00
2017-12-26T01:46:59.893Z,0.00
2017-12-26T01:47:59.869Z,0.00
2017-12-26T01:48:59.845Z,0.00
2017-12-26T01:49:59.820Z,0.00
2017-12-26T01:50:59.797Z,0.00
2017-12-26T01:51:59.775Z,0.00
2017-12-26T01:52:59.749Z,0.00
2017-12-26T01:53:59.724Z,0.00
2017-12-26T01:54:59.699Z,0.00
2017-12-26T01:55:59.675Z,0.00
2017-12-26T01:56:59.653Z,0.00
2017-12-26T01:57:59.628Z,0.00
2017-12-26T01:58:59.604Z,0.00
2017-12-26T01:59:59.580Z,0.00
2017-12-26T02:00:59.556Z,0.00
2017-12-26T02:01:59.580Z,0.00
2017-12-26T02:02:59.509Z,0.00
2017-12-26T02:03:59.491Z,0.00
2017-12-26T02:04:59.461Z,0.00
2017-12-26T02:05:59.437Z,0.00
2017-12-26T02:06:59.412Z,0.00
2017-12-26T02:07:59.388Z,0.00
2017-12-26T02:08:59.366Z,0.00
2017-12-26T02:09:59.341Z,0.00
2017-12-26T02:10:59.317Z,0.00
2017-12-26T02:11:59.394Z,0.00
2017-12-26T02:12:59.271Z,0.00
2017-12-26T02:13:59.244Z,0.00
2017-12-26T02:14:59.222Z,0.00
2017-12-26T02:15:59.197Z,0.00
2017-12-26T02:16:59.175Z,0.00
2017-12-26T02:17:59.148Z,0.00
2017-12-26T02:18:59.125Z,0.00
2017-12-26T02:19:59.102Z,0.00
2017-12-26T02:20:59.079Z,0.00
2017-12-26T02:21:59.053Z,0.00
2017-12-26T02:22:59.040Z,0.00
2017-12-26T02:23:59.006Z,0.00
2017-12-26T02:24:58.982Z,0.00
2017-12-26T02:25:58.958Z,0.00
2017-12-26T02:26:58.935Z,0.00
2017-12-26T02:27:58.910Z,0.00
2017-12-26T02:28:58.886Z,0.00
2017-12-26T02:29:58.861Z,0.00
2017-12-26T02:30:58.837Z,0.00
2017-12-26T02:31:58.815Z,0.00
2017-12-26T02:32:58.789Z,0.00
2017-12-26T02:33:58.766Z,0.00
2017-12-26T02:34:58.743Z,0.00
2017-12-26T02:35:58.718Z,0.00
2017-12-26T02:36:58.697Z,0.00
2017-12-26T02:37:58.670Z,0.00
2017-12-26T02:38:58.646Z,0.00
2017-12-26T02:39:58.623Z,0.00
2017-12-26T02:40:58.607Z,0.00
2017-12-26T02:41:58.575Z,0.00
2017-12-26T02:42:58.551Z,0.00
2017-12-26T02:43:58.528Z,0.00
2017-12-26T02:44:58.505Z,0.00
2017-12-26T02:45:58.478Z,0.00
2017-12-26T02:46:58.455Z,0.00
2017-12-26T02:47:58.431Z,0.00
2017-12-26T02:48:58.407Z,0.00
2017-12-26T02:49:58.383Z,0.00
2017-12-26T02:50:58.360Z,0.00
2017-12-26T02:51:58.336Z,0.00
2017-12-26T02:52:58.314Z,0.00
2017-12-26T02:53:58.289Z,0.00
2017-12-26T02:54:58.265Z,0.00
2017-12-26T02:55:58.241Z,0.00
2017-12-26T02:56:58.217Z,0.00
2017-12-26T02:57:58.442Z,0.00
2017-12-26T02:58:58.169Z,0.00
2017-12-26T02:59:58.148Z,0.00
2017-12-26T03:00:58.121Z,0.00
2017-12-26T03:01:58.095Z,0.00
2017-12-26T03:02:58.073Z,0.00
2017-12-26T03:03:58.049Z,0.00
2017-12-26T03:04:58.029Z,0.00
2017-12-26T03:05:58.000Z,0.00
2017-12-26T03:06:57.976Z,0.00
2017-12-26T03:07:58.203Z,0.00
2017-12-26T03:08:57.930Z,0.00
2017-12-26T03:09:57.905Z,0.00
2017-12-26T03:10:57.880Z,0.00
2017-12-26T03:11:57.856Z,0.00
2017-12-26T03:12:57.834Z,0.00
2017-12-26T03:13:57.810Z,0.00
2017-12-26T03:14:58.586Z,0.00
2017-12-26T03:15:57.761Z,0.00
2017-12-26T03:16:57.738Z,0.00
2017-12-26T03:17:57.713Z,0.00
2017-12-26T03:18:57.690Z,0.00
2017-12-26T03:19:57.666Z,0.00
2017-12-26T03:20:58.445Z,0.00
2017-12-26T03:21:57.617Z,0.00
2017-12-26T03:22:57.593Z,0.00
2017-12-26T03:23:57.576Z,0.00
2017-12-26T03:24:57.551Z,0.00
2017-12-26T03:25:57.523Z,0.00
2017-12-26T03:26:57.496Z,0.00
2017-12-26T03:27:57.472Z,0.00
2017-12-26T03:28:57.449Z,0.00
2017-12-26T03:29:57.424Z,0.00
2017-12-26T03:30:57.401Z,0.00
2017-12-26T03:31:57.381Z,0.00
2017-12-26T03:32:57.352Z,0.00
2017-12-26T03:33:57.328Z,0.00
2017-12-26T03:34:57.303Z,0.00
2017-12-26T03:35:57.287Z,0.00
2017-12-26T03:36:57.512Z,0.00
2017-12-26T03:37:57.232Z,0.00
2017-12-26T03:38:57.207Z,0.00
2017-12-26T03:39:57.184Z,0.00
2017-12-26T03:40:57.160Z,0.00
2017-12-26T03:41:58.735Z,0.00
2017-12-26T03:42:57.110Z,0.00
2017-12-26T03:43:57.088Z,0.00
2017-12-26T03:44:57.064Z,0.00
2017-12-26T03:45:57.039Z,0.00
2017-12-26T03:46:57.015Z,0.00
2017-12-26T03:47:57.793Z,0.00
2017-12-26T03:48:56.971Z,0.00
2017-12-26T03:49:56.942Z,0.00
2017-12-26T03:50:56.918Z,0.00
2017-12-26T03:51:56.896Z,0.00
2017-12-26T03:52:56.874Z,0.00
2017-12-26T03:53:56.846Z,0.00
2017-12-26T03:54:56.822Z,0.00
2017-12-26T03:55:56.798Z,0.00
2017-12-26T03:56:56.774Z,0.00
2017-12-26T03:57:56.752Z,0.00
2017-12-26T03:58:56.727Z,0.00
2017-12-26T03:59:56.703Z,0.00
2017-12-26T04:00:56.678Z,0.00
2017-12-26T04:01:56.664Z,0.00
2017-12-26T04:02:56.787Z,0.00
2017-12-26T04:03:56.606Z,0.00
2017-12-26T04:04:56.585Z,0.00
2017-12-26T04:05:56.557Z,0.00
2017-12-26T04:06:56.534Z,0.00
2017-12-26T04:07:56.659Z,0.00
2017-12-26T04:08:56.486Z,0.00
2017-12-26T04:09:56.461Z,0.00
2017-12-26T04:10:56.437Z,0.00
2017-12-26T04:11:56.413Z,0.00
2017-12-26T04:12:56.388Z,0.00
2017-12-26T04:13:56.365Z,0.00
2017-12-26T04:14:56.339Z,0.00
2017-12-26T04:15:56.317Z,0.00
2017-12-26T04:16:56.292Z,0.00
2017-12-26T04:17:56.267Z,0.00
2017-12-26T04:18:56.245Z,0.00
2017-12-26T04:19:56.219Z,0.00
2017-12-26T04:20:56.197Z,0.00
2017-12-26T04:21:56.172Z,0.00
2017-12-26T04:22:56.148Z,0.00
2017-12-26T04:23:56.131Z,0.00
2017-12-26T04:24:56.099Z,0.00
2017-12-26T04:25:56.074Z,0.00
2017-12-26T04:26:56.050Z,0.00
2017-12-26T04:27:56.027Z,0.00
2017-12-26T04:28:56.002Z,0.00
2017-12-26T04:29:55.977Z,0.00
2017-12-26T04:30:55.952Z,0.00
2017-12-26T04:31:55.930Z,0.00
2017-12-26T04:32:55.906Z,0.00
2017-12-26T04:33:55.881Z,0.00
2017-12-26T04:34:55.855Z,0.00
2017-12-26T04:35:55.833Z,0.00
2017-12-26T04:36:55.809Z,0.00
2017-12-26T04:37:55.787Z,0.00
2017-12-26T04:38:55.758Z,0.00
2017-12-26T04:39:55.735Z,0.00
2017-12-26T04:40:55.709Z,0.00
2017-12-26T04:41:55.685Z,0.00
2017-12-26T04:42:55.760Z,0.00
2017-12-26T04:43:55.637Z,0.00
2017-12-26T04:44:55.613Z,0.00
2017-12-26T04:45:55.586Z,0.00
2017-12-26T04:46:55.563Z,0.00
2017-12-26T04:47:55.537Z,0.00
2017-12-26T04:48:55.514Z,0.00
2017-12-26T04:49:55.488Z,0.00
2017-12-26T04:50:55.463Z,0.00
2017-12-26T04:51:55.439Z,0.00
2017-12-26T04:52:55.415Z,0.00
2017-12-26T04:53:55.389Z,0.00
2017-12-26T04:54:55.364Z,0.00
2017-12-26T04:55:55.340Z,0.00
2017-12-26T04:56:55.316Z,0.00
2017-12-26T04:57:56.339Z,0.00
2017-12-26T04:58:55.264Z,0.00
2017-12-26T04:59:55.240Z,0.00
2017-12-26T05:00:55.215Z,0.00
2017-12-26T05:01:55.189Z,0.00
2017-12-26T05:02:55.165Z,0.00
2017-12-26T05:03:55.390Z,0.00
2017-12-26T05:04:55.116Z,0.00
2017-12-26T05:05:55.090Z,0.00
2017-12-26T05:06:55.066Z,0.00
2017-12-26T05:07:55.040Z,0.00
2017-12-26T05:08:55.016Z,0.00
2017-12-26T05:09:54.989Z,0.00
2017-12-26T05:10:54.964Z,0.00
2017-12-26T05:11:54.941Z,0.00
2017-12-26T05:12:54.915Z,0.00
2017-12-26T05:13:54.890Z,0.00
2017-12-26T05:14:54.865Z,0.00
2017-12-26T05:15:54.841Z,0.00
2017-12-26T05:16:54.818Z,0.00
2017-12-26T05:17:54.788Z,0.00
2017-12-26T05:18:54.763Z,0.00
2017-12-26T05:19:54.739Z,0.00
2017-12-26T05:20:54.864Z,0.00
2017-12-26T05:21:54.688Z,0.00
2017-12-26T05:22:54.662Z,0.00
2017-12-26T05:23:54.638Z,0.00
2017-12-26T05:24:54.613Z,0.00
2017-12-26T05:25:54.588Z,0.00
2017-12-26T05:26:54.561Z,0.00
2017-12-26T05:27:54.537Z,0.00
2017-12-26T05:28:54.511Z,0.00
2017-12-26T05:29:54.485Z,0.00
2017-12-26T05:30:54.460Z,0.00
2017-12-26T05:31:54.435Z,0.00
2017-12-26T05:32:54.411Z,0.00
2017-12-26T05:33:54.383Z,0.00
2017-12-26T05:34:54.359Z,0.00
2017-12-26T05:35:54.334Z,0.00
2017-12-26T05:36:54.309Z,0.00
2017-12-26T05:37:54.283Z,0.00
2017-12-26T05:38:54.408Z,0.00
2017-12-26T05:39:54.234Z,0.00
2017-12-26T05:40:54.209Z,0.00
2017-12-26T05:41:54.181Z,0.00
2017-12-26T05:42:54.156Z,0.00
2017-12-26T05:43:54.131Z,0.00
2017-12-26T05:44:54.105Z,0.00
2017-12-26T05:45:54.080Z,0.00
2017-12-26T05:46:54.054Z,0.00
2017-12-26T05:47:54.030Z,0.00
2017-12-26T05:48:54.253Z,0.00
2017-12-26T05:49:53.977Z,0.00
2017-12-26T05:50:53.953Z,0.00
2017-12-26T05:51:53.930Z,0.00
2017-12-26T05:52:53.902Z,0.00
2017-12-26T05:53:53.877Z,0.00
2017-12-26T05:54:53.852Z,0.00
2017-12-26T05:55:53.825Z,0.00
2017-12-26T05:56:53.802Z,0.00
2017-12-26T05:57:53.775Z,0.00
2017-12-26T05:58:53.750Z,0.00
2017-12-26T05:59:53.724Z,0.00
2017-12-26T06:00:53.699Z,0.00
2017-12-26T06:01:53.672Z,0.00
2017-12-26T06:02:53.648Z,0.00
2017-12-26T06:03:53.872Z,0.00
2017-12-26T06:04:53.598Z,0.00
2017-12-26T06:05:53.571Z,0.00
2017-12-26T06:06:53.546Z,0.00
2017-12-26T06:07:53.522Z,0.00
2017-12-26T06:08:53.495Z,0.00
2017-12-26T06:09:53.469Z,0.00
2017-12-26T06:10:53.487Z,0.00
2017-12-26T06:11:53.419Z,0.00
2017-12-26T06:12:53.395Z,0.00
2017-12-26T06:13:53.367Z,0.00
2017-12-26T06:14:53.342Z,0.00
2017-12-26T06:15:53.317Z,0.00
2017-12-26T06:16:53.294Z,0.00
2017-12-26T06:17:53.266Z,0.00
2017-12-26T06:18:53.243Z,0.00
2017-12-26T06:19:53.216Z,0.00
2017-12-26T06:20:53.192Z,0.00
2017-12-26T06:21:53.315Z,0.00
2017-12-26T06:22:53.141Z,0.00
2017-12-26T06:23:53.116Z,0.00
2017-12-26T06:24:53.090Z,0.00
2017-12-26T06:25:53.064Z,0.00
2017-12-26T06:26:53.039Z,0.00
2017-12-26T06:27:53.014Z,0.00
2017-12-26T06:28:52.990Z,0.00
2017-12-26T06:29:52.964Z,0.00
2017-12-26T06:30:52.938Z,0.00
2017-12-26T06:31:52.912Z,0.00
2017-12-26T06:32:52.887Z,0.00
2017-12-26T06:33:52.862Z,0.00
2017-12-26T06:34:52.837Z,0.00
2017-12-26T06:35:52.811Z,0.00
2017-12-26T06:36:52.788Z,0.00
2017-12-26T06:37:52.761Z,0.00
2017-12-26T06:38:52.735Z,0.00
2017-12-26T06:39:52.710Z,0.00
2017-12-26T06:40:52.686Z,0.00
2017-12-26T06:41:52.660Z,0.00
2017-12-26T06:42:52.633Z,0.00
2017-12-26T06:43:52.610Z,0.00
2017-12-26T06:44:52.585Z,0.00
2017-12-26T06:45:52.558Z,0.00
2017-12-26T06:46:52.532Z,0.00
2017-12-26T06:47:52.508Z,0.00
2017-12-26T06:48:52.482Z,0.00
2017-12-26T06:49:52.462Z,0.00
2017-12-26T06:50:52.436Z,0.00
2017-12-26T06:51:52.410Z,0.00
2017-12-26T06:52:52.382Z,0.00
2017-12-26T06:53:52.355Z,0.00
2017-12-26T06:54:52.330Z,4.00
2017-12-26T06:55:52.305Z,4.00
2017-12-26T06:56:52.279Z,4.00
2017-12-26T06:57:52.254Z,0.00
2017-12-26T06:58:52.228Z,4.00
2017-12-26T06:59:52.205Z,0.00
2017-12-26T07:00:52.179Z,4.00
2017-12-26T07:01:52.304Z,8.00
2017-12-26T07:02:52.129Z,4.00
2017-12-26T07:03:52.104Z,4.00
2017-12-26T07:04:52.079Z,8.00
2017-12-26T07:05:52.054Z,8.00
2017-12-26T07:06:52.029Z,12.00
2017-12-26T07:07:52.003Z,12.00
2017-12-26T07:08:51.982Z,12.00
2017-12-26T07:09:51.952Z,12.00
2017-12-26T07:10:51.927Z,16.00
2017-12-26T07:11:51.902Z,16.00
2017-12-26T07:12:51.880Z,20.00
2017-12-26T07:13:51.853Z,20.00
2017-12-26T07:14:51.828Z,20.00
2017-12-26T07:15:51.803Z,20.00
2017-12-26T07:16:51.780Z,24.00
2017-12-26T07:17:51.754Z,24.00
2017-12-26T07:18:51.729Z,24.00
2017-12-26T07:19:51.705Z,28.00
2017-12-26T07:20:51.680Z,28.00
2017-12-26T07:21:51.655Z,32.00
2017-12-26T07:22:51.780Z,32.00
2017-12-26T07:23:51.608Z,32.00
2017-12-26T07:24:51.583Z,36.00
2017-12-26T07:25:51.558Z,40.00
2017-12-26T07:26:51.534Z,40.00
2017-12-26T07:27:51.509Z,44.00
2017-12-26T07:28:51.485Z,48.00
2017-12-26T07:29:51.459Z,52.00
2017-12-26T07:30:51.438Z,60.00
2017-12-26T07:31:51.410Z,64.00
2017-12-26T07:32:51.538Z,72.00
2017-12-26T07:33:51.363Z,72.00
2017-12-26T07:34:51.338Z,88.00
2017-12-26T07:35:51.313Z,96.00
2017-12-26T07:36:51.292Z,104.00
2017-12-26T07:37:51.265Z,108.00
2017-12-26T07:38:51.241Z,104.00
2017-12-26T07:39:51.218Z,104.00
2017-12-26T07:40:51.192Z,104.00
2017-12-26T07:41:51.169Z,124.00
2017-12-26T07:42:51.145Z,160.00
2017-12-26T07:43:51.120Z,180.00
2017-12-26T07:44:51.096Z,188.00
2017-12-26T07:45:51.072Z,184.00
2017-12-26T07:46:51.077Z,188.00
2017-12-26T07:47:51.024Z,204.00
2017-12-26T07:48:51.001Z,224.00
2017-12-26T07:49:50.978Z,272.00
2017-12-26T07:50:50.952Z,368.00
2017-12-26T07:51:50.927Z,424.00
2017-12-26T07:52:50.903Z,420.00
2017-12-26T07:53:50.880Z,520.00
2017-12-26T07:54:50.955Z,564.00
2017-12-26T07:55:50.832Z,628.00
2017-12-26T07:56:50.808Z,600.00
2017-12-26T07:57:50.784Z,708.00
2017-12-26T07:58:50.760Z,812.00
2017-12-26T07:59:51.687Z,896.00
2017-12-26T08:00:50.713Z,1120.00
2017-12-26T08:01:50.688Z,1144.00
2017-12-26T08:02:50.664Z,1048.00
2017-12-26T08:03:50.641Z,776.00
2017-12-26T08:04:50.618Z,760.00
2017-12-26T08:05:50.692Z,932.00
2017-12-26T08:06:50.568Z,972.00
2017-12-26T08:07:50.545Z,1104.00
2017-12-26T08:08:50.522Z,992.00
2017-12-26T08:09:50.497Z,876.00
2017-12-26T08:10:50.673Z,888.00
2017-12-26T08:11:50.451Z,936.00
2017-12-26T08:12:50.425Z,1032.00
2017-12-26T08:13:50.403Z,1156.00
2017-12-26T08:14:50.378Z,1452.00
2017-12-26T08:15:50.356Z,1492.00
2017-12-26T08:16:50.331Z,1620.00
2017-12-26T08:17:50.308Z,1760.00
2017-12-26T08:18:50.284Z,1608.00
2017-12-26T08:19:50.261Z,1580.00
2017-12-26T08:20:50.238Z,1532.00
2017-12-26T08:21:50.213Z,1548.00
2017-12-26T08:22:50.189Z,1556.00
2017-12-26T08:23:50.267Z,1364.00
2017-12-26T08:24:50.142Z,1296.00
2017-12-26T08:25:50.118Z,1544.00
2017-12-26T08:26:50.096Z,1608.00
2017-12-26T08:27:50.072Z,1848.00
2017-12-26T08:28:50.300Z,1512.00
2017-12-26T08:29:50.024Z,1424.00
2017-12-26T08:30:50.002Z,1336.00
2017-12-26T08:31:49.977Z,1400.00
2017-12-26T08:32:49.954Z,1228.00
2017-12-26T08:33:49.930Z,1284.00
2017-12-26T08:34:49.906Z,1120.00
2017-12-26T08:35:49.883Z,1260.00
2017-12-26T08:36:49.862Z,1604.00
2017-12-26T08:37:49.836Z,1796.00
2017-12-26T08:38:49.815Z,1728.00
2017-12-26T08:39:49.789Z,1660.00
2017-12-26T08:40:49.772Z,1540.00
2017-12-26T08:41:49.743Z,1712.00
2017-12-26T08:42:49.719Z,1624.00
2017-12-26T08:43:49.695Z,1824.00
2017-12-26T08:44:49.672Z,1604.00
2017-12-26T08:45:49.648Z,2208.00
2017-12-26T08:46:49.625Z,2364.00
2017-12-26T08:47:49.601Z,2812.00
2017-12-26T08:48:49.579Z,2724.00
2017-12-26T08:49:49.553Z,2756.00
2017-12-26T08:50:49.532Z,2960.00
2017-12-26T08:51:49.508Z,2760.00
2017-12-26T08:52:49.485Z,2476.00
2017-12-26T08:53:49.461Z,2028.00
2017-12-26T08:54:49.438Z,1856.00
2017-12-26T08:55:49.414Z,1900.00
2017-12-26T08:56:49.391Z,1644.00
2017-12-26T08:57:49.368Z,1748.00
2017-12-26T08:58:49.344Z,1848.00
2017-12-26T08:59:49.320Z,1540.00
2017-12-26T09:00:49.301Z,1444.00
2017-12-26T09:01:49.274Z,1344.00
2017-12-26T09:02:49.250Z,1380.00
2017-12-26T09:03:49.228Z,1348.00
2017-12-26T09:04:49.203Z,1440.00
2017-12-26T09:05:49.181Z,1692.00
2017-12-26T09:06:49.158Z,1832.00
2017-12-26T09:07:49.684Z,1928.00
2017-12-26T09:08:49.112Z,1816.00
2017-12-26T09:09:49.087Z,2116.00
2017-12-26T09:10:49.064Z,1608.00
2017-12-26T09:11:49.041Z,1660.00
2017-12-26T09:12:49.017Z,1920.00
2017-12-26T09:13:48.994Z,1588.00
2017-12-26T09:14:48.969Z,1516.00
2017-12-26T09:15:48.947Z,1232.00
2017-12-26T09:16:49.725Z,1284.00
2017-12-26T09:17:48.900Z,1216.00
2017-12-26T09:18:48.877Z,1276.00
2017-12-26T09:19:48.854Z,1352.00
2017-12-26T09:20:48.829Z,1220.00
2017-12-26T09:21:48.806Z,1136.00
2017-12-26T09:22:48.783Z,1808.00
2017-12-26T09:23:48.759Z,1472.00
2017-12-26T09:24:48.737Z,1608.00
2017-12-26T09:25:48.713Z,1620.00
2017-12-26T09:26:48.690Z,1448.00
2017-12-26T09:27:48.666Z,1632.00
2017-12-26T09:28:48.643Z,3000.00
2017-12-26T09:29:48.619Z,3228.00
2017-12-26T09:30:48.596Z,4460.00
2017-12-26T09:31:48.672Z,3484.00
2017-12-26T09:32:48.550Z,2344.00
2017-12-26T09:33:48.525Z,2020.00
2017-12-26T09:34:48.502Z,2228.00
2017-12-26T09:35:48.478Z,1956.00
2017-12-26T09:36:48.464Z,2344.00
2017-12-26T09:37:48.432Z,3120.00
2017-12-26T09:38:48.409Z,2884.00
2017-12-26T09:39:48.390Z,2748.00
2017-12-26T09:40:48.364Z,3552.00
2017-12-26T09:41:48.338Z,2884.00
2017-12-26T09:42:48.317Z,3284.00
2017-12-26T09:43:48.293Z,3616.00
2017-12-26T09:44:48.271Z,4644.00
2017-12-26T09:45:48.246Z,4880.00
2017-12-26T09:46:48.373Z,4100.00
2017-12-26T09:47:48.202Z,4636.00
2017-12-26T09:48:48.178Z,5964.00
2017-12-26T09:49:48.155Z,5676.00
2017-12-26T09:50:48.131Z,5708.00
2017-12-26T09:51:48.108Z,5332.00
2017-12-26T09:52:48.091Z,4160.00
2017-12-26T09:53:48.063Z,3348.00
2017-12-26T09:54:48.041Z,3076.00
2017-12-26T09:55:48.118Z,3400.00
2017-12-26T09:56:47.996Z,3256.00
2017-12-26T09:57:47.971Z,2732.00
2017-12-26T09:58:47.948Z,3728.00
2017-12-26T09:59:47.927Z,3804.00
2017-12-26T10:00:47.904Z,4000.00
2017-12-26T10:01:47.880Z,4040.00
2017-12-26T10:02:47.859Z,3688.00
2017-12-26T10:03:47.836Z,3376.00
2017-12-26T10:04:47.812Z,3264.00
2017-12-26T10:05:47.789Z,3844.00
2017-12-26T10:06:48.018Z,3164.00
2017-12-26T10:07:47.744Z,3172.00
2017-12-26T10:08:47.723Z,3580.00
2017-12-26T10:09:47.699Z,3052.00
2017-12-26T10:10:47.677Z,3440.00
2017-12-26T10:11:47.653Z,3876.00
2017-12-26T10:12:47.632Z,4224.00
2017-12-26T10:13:47.608Z,3872.00
2017-12-26T10:14:47.586Z,4056.00
2017-12-26T10:15:47.563Z,4196.00
2017-12-26T10:16:47.540Z,4768.00
2017-12-26T10:17:47.516Z,5280.00
2017-12-26T10:18:48.447Z,5412.00
2017-12-26T10:19:47.472Z,5372.00
2017-12-26T10:20:47.449Z,5584.00
2017-12-26T10:21:47.425Z,6060.00
2017-12-26T10:22:47.403Z,6204.00
2017-12-26T10:23:47.380Z,6052.00
2017-12-26T10:24:47.357Z,5904.00
2017-12-26T10:25:47.333Z,5944.00
2017-12-26T10:26:47.312Z,6124.00
2017-12-26T10:27:47.290Z,6284.00
2017-12-26T10:28:47.267Z,6108.00
2017-12-26T10:29:47.243Z,5148.00
2017-12-26T10:30:47.220Z,3940.00
2017-12-26T10:31:47.197Z,4620.00
2017-12-26T10:32:47.174Z,3960.00
2017-12-26T10:33:47.151Z,4784.00
2017-12-26T10:34:47.129Z,4748.00
2017-12-26T10:35:47.106Z,4632.00
2017-12-26T10:36:47.083Z,4552.00
2017-12-26T10:37:47.059Z,4452.00
2017-12-26T10:38:47.036Z,4444.00
2017-12-26T10:39:47.014Z,4620.00
2017-12-26T10:40:46.991Z,4724.00
2017-12-26T10:41:46.967Z,4704.00
2017-12-26T10:42:46.944Z,4916.00
2017-12-26T10:43:46.927Z,5420.00
2017-12-26T10:44:46.898Z,5964.00
2017-12-26T10:45:46.875Z,6376.00
2017-12-26T10:46:46.851Z,6484.00
2017-12-26T10:47:46.830Z,6248.00
2017-12-26T10:48:46.806Z,5780.00
2017-12-26T10:49:46.787Z,5372.00
2017-12-26T10:50:46.761Z,5552.00
2017-12-26T10:51:46.736Z,5872.00
2017-12-26T10:52:46.713Z,6140.00
2017-12-26T10:53:46.692Z,6648.00
2017-12-26T10:54:46.667Z,7116.00
2017-12-26T10:55:46.644Z,7468.00
2017-12-26T10:56:46.621Z,7604.00
2017-12-26T10:57:46.599Z,6920.00
2017-12-26T10:58:46.576Z,6452.00
2017-12-26T10:59:46.552Z,5932.00
2017-12-26T11:00:46.533Z,5196.00
2017-12-26T11:01:46.508Z,4832.00
2017-12-26T11:02:46.482Z,5328.00
2017-12-26T11:03:46.460Z,5160.00
2017-12-26T11:04:46.436Z,4548.00
2017-12-26T11:05:46.663Z,3508.00
2017-12-26T11:06:46.390Z,3256.00
2017-12-26T11:07:46.368Z,2592.00
2017-12-26T11:08:46.346Z,3244.00
2017-12-26T11:09:46.322Z,3136.00
2017-12-26T11:10:46.298Z,3308.00
2017-12-26T11:11:46.277Z,3360.00
2017-12-26T11:12:46.252Z,2888.00
2017-12-26T11:13:46.229Z,3072.00
2017-12-26T11:14:46.206Z,3548.00
2017-12-26T11:15:46.184Z,3644.00
2017-12-26T11:16:46.160Z,3648.00
2017-12-26T11:17:46.138Z,3724.00
2017-12-26T11:18:46.113Z,4620.00
2017-12-26T11:19:47.193Z,4344.00
2017-12-26T11:20:46.068Z,3496.00
2017-12-26T11:21:46.044Z,4252.00
2017-12-26T11:22:46.022Z,3864.00
2017-12-26T11:23:46.001Z,3196.00
2017-12-26T11:24:45.975Z,3516.00
2017-12-26T11:25:45.953Z,3456.00
2017-12-26T11:26:45.929Z,3380.00
2017-12-26T11:27:45.907Z,3680.00
2017-12-26T11:28:45.884Z,4736.00
2017-12-26T11:29:45.859Z,3784.00
2017-12-26T11:30:45.838Z,3556.00
2017-12-26T11:31:45.815Z,3112.00
2017-12-26T11:32:45.791Z,2932.00
2017-12-26T11:33:45.767Z,2968.00
2017-12-26T11:34:45.744Z,3392.00
2017-12-26T11:35:45.722Z,4624.00
2017-12-26T11:36:45.698Z,5424.00
2017-12-26T11:37:45.675Z,5460.00
2017-12-26T11:38:45.653Z,6028.00
2017-12-26T11:39:45.632Z,6012.00
2017-12-26T11:40:45.607Z,4344.00
2017-12-26T11:41:45.584Z,3892.00
2017-12-26T11:42:45.560Z,3572.00
2017-12-26T11:43:45.688Z,2936.00
2017-12-26T11:44:45.515Z,3148.00
2017-12-26T11:45:45.492Z,3952.00
2017-12-26T11:46:45.470Z,4164.00
2017-12-26T11:47:45.448Z,2972.00
2017-12-26T11:48:45.428Z,2876.00
2017-12-26T11:49:45.401Z,3108.00
2017-12-26T11:50:45.378Z,3332.00
2017-12-26T11:51:45.354Z,4156.00
2017-12-26T11:52:46.384Z,5284.00
2017-12-26T11:53:45.315Z,4200.00
2017-12-26T11:54:45.285Z,3324.00
2017-12-26T11:55:45.268Z,3000.00
2017-12-26T11:56:45.240Z,2980.00
2017-12-26T11:57:45.217Z,2524.00
2017-12-26T11:58:45.695Z,2448.00
2017-12-26T11:59:45.172Z,2584.00
2017-12-26T12:00:45.149Z,2036.00
2017-12-26T12:01:45.124Z,1620.00
2017-12-26T12:02:45.101Z,1000.00
2017-12-26T12:03:45.078Z,688.00
2017-12-26T12:04:45.055Z,672.00
2017-12-26T12:05:45.031Z,864.00
2017-12-26T12:06:45.009Z,1472.00
2017-12-26T12:07:44.984Z,2252.00
2017-12-26T12:08:45.263Z,3004.00
2017-12-26T12:09:44.937Z,3028.00
2017-12-26T12:10:44.914Z,2820.00
2017-12-26T12:11:44.891Z,2880.00
2017-12-26T12:12:44.867Z,3052.00
2017-12-26T12:13:44.843Z,2952.00
2017-12-26T12:14:44.820Z,2088.00
2017-12-26T12:15:44.796Z,1876.00
2017-12-26T12:16:44.778Z,1780.00
2017-12-26T12:17:44.749Z,1960.00
2017-12-26T12:18:44.724Z,2072.00
2017-12-26T12:19:44.699Z,2320.00
2017-12-26T12:20:44.675Z,2488.00
2017-12-26T12:21:44.650Z,2336.00
2017-12-26T12:22:44.626Z,2072.00
2017-12-26T12:23:44.603Z,1712.00
2017-12-26T12:24:44.579Z,2108.00
2017-12-26T12:25:44.804Z,2212.00
2017-12-26T12:26:44.528Z,2124.00
2017-12-26T12:27:44.505Z,1756.00
2017-12-26T12:28:44.479Z,2248.00
2017-12-26T12:29:44.454Z,4608.00
2017-12-26T12:30:44.431Z,6172.00
2017-12-26T12:31:44.406Z,5336.00
2017-12-26T12:32:44.381Z,6668.00
2017-12-26T12:33:44.364Z,6780.00
2017-12-26T12:34:44.332Z,6848.00
2017-12-26T12:35:44.308Z,7452.00
2017-12-26T12:36:44.283Z,4496.00
2017-12-26T12:37:44.258Z,7016.00
2017-12-26T12:38:44.233Z,7700.00
2017-12-26T12:39:44.210Z,7704.00
2017-12-26T12:40:44.185Z,4472.00
2017-12-26T12:41:44.161Z,4052.00
2017-12-26T12:42:44.136Z,5900.00
2017-12-26T12:43:44.117Z,4248.00
2017-12-26T12:44:44.088Z,3956.00
2017-12-26T12:45:44.062Z,4120.00
2017-12-26T12:46:44.290Z,5768.00