createdAt,value
2023-01-21T00:00:57.184Z,0.05
2023-01-21T00:03:01.797Z,0.18
2023-01-21T00:05:06.673Z,0.29
2023-01-21T00:07:11.330Z,0.37
2023-01-21T00:09:16.011Z,0.42
2023-01-21T00:11:20.630Z,0.44
2023-01-21T00:13:27.879Z,0.50
2023-01-21T00:15:32.533Z,0.54
2023-01-21T00:17:37.259Z,0.53
2023-01-21T00:19:42.554Z,0.33
2023-01-21T00:21:47.231Z,0.32
2023-01-21T00:23:52.149Z,0.27
2023-01-21T00:25:59.808Z,0.14
2023-01-21T00:28:04.396Z,0.08
2023-01-21T00:30:12.875Z,0.11
2023-01-21T00:32:17.845Z,0.08
2023-01-21T00:34:22.399Z,0.07
2023-01-21T00:36:29.849Z,0.09
2023-01-21T00:38:34.495Z,0.09
2023-01-21T00:40:39.060Z,0.08
2023-01-21T00:42:43.629Z,0.02
2023-01-21T00:44:48.230Z,0.10
2023-01-21T00:46:55.385Z,-0.03
2023-01-21T00:49:00.415Z,0.00
2023-01-21T00:51:05.289Z,0.09
2023-01-21T00:53:09.834Z,0.09
2023-01-21T00:55:14.635Z,0.16
2023-01-21T00:57:19.300Z,0.22
2023-01-21T00:59:23.967Z,0.14
2023-01-21T01:01:34.163Z,0.08
2023-01-21T01:03:41.753Z,0.12
2023-01-21T01:05:46.298Z,0.12
2023-01-21T01:07:50.948Z,-0.01
2023-01-21T01:09:55.501Z,-0.03
2023-01-21T01:12:00.116Z,-0.02
2023-01-21T01:14:04.931Z,0.01
2023-01-21T01:16:09.705Z,0.09
2023-01-21T01:18:14.272Z,-0.04
2023-01-21T01:20:21.542Z,-0.31
2023-01-21T01:22:26.147Z,-0.37
2023-01-21T01:24:30.803Z,-0.37
2023-01-21T01:26:36.503Z,-0.54
2023-01-21T01:28:41.772Z,-0.56
2023-01-21T01:30:46.497Z,-0.54
2023-01-21T01:32:51.113Z,-0.56
2023-01-21T01:34:55.787Z,-0.43
2023-01-21T01:37:03.025Z,-0.59
2023-01-21T01:39:07.868Z,-0.66
2023-01-21T01:41:16.571Z,-0.62
2023-01-21T01:43:22.112Z,-0.58
2023-01-21T01:45:26.667Z,-0.61
2023-01-21T01:47:33.939Z,-0.60
2023-01-21T01:49:38.536Z,-0.60
2023-01-21T01:51:46.604Z,-0.56
2023-01-21T01:53:54.637Z,-0.55
2023-01-21T01:55:59.876Z,-0.64
2023-01-21T01:58:05.806Z,-0.60
2023-01-21T02:00:12.480Z,-0.59
2023-01-21T02:02:19.207Z,-0.48
2023-01-21T02:04:26.052Z,-0.47
2023-01-21T02:06:30.803Z,-0.54
2023-01-21T02:08:36.478Z,-0.57
2023-01-21T02:10:43.788Z,-0.63
2023-01-21T02:12:48.428Z,-0.70
2023-01-21T02:14:53.168Z,-0.81
2023-01-21T02:17:06.847Z,-0.93
2023-01-21T02:19:26.872Z,-0.91
2023-01-21T02:21:42.654Z,-1.07
2023-01-21T02:24:02.506Z,-0.97
2023-01-21T02:26:23.733Z,-0.94
2023-01-21T02:28:40.661Z,-0.87
2023-01-21T02:31:03.111Z,-0.85
2023-01-21T02:33:22.866Z,-0.83
2023-01-21T02:35:34.358Z,-0.76
2023-01-21T02:37:41.947Z,-0.78
2023-01-21T02:39:53.994Z,-0.71
2023-01-21T02:42:03.812Z,-0.67
2023-01-21T02:44:13.094Z,-0.63
2023-01-21T02:46:21.165Z,-0.60
2023-01-21T02:48:32.005Z,-0.54
2023-01-21T02:50:43.749Z,-0.53
2023-01-21T02:52:48.455Z,-0.56
2023-01-21T02:54:55.231Z,-0.50
2023-01-21T02:56:59.893Z,-0.44
2023-01-21T02:59:06.438Z,-0.35
2023-01-21T03:01:15.525Z,-0.29
2023-01-21T03:03:32.662Z,-0.28
2023-01-21T03:05:44.602Z,-0.25
2023-01-21T03:07:51.460Z,-0.22
2023-01-21T03:09:56.899Z,-0.27
2023-01-21T03:12:09.120Z,-0.25
2023-01-21T03:14:31.176Z,-0.25
2023-01-21T03:16:52.720Z,-0.21
2023-01-21T03:18:59.013Z,-0.16
2023-01-21T03:21:08.533Z,-0.18
2023-01-21T03:23:14.412Z,-0.19
2023-01-21T03:25:20.172Z,-0.16
2023-01-21T03:27:27.131Z,-0.15
2023-01-21T03:29:33.297Z,-0.15
2023-01-21T03:31:39.911Z,-0.13
2023-01-21T03:33:50.240Z,-0.08
2023-01-21T03:35:56.499Z,-0.04
2023-01-21T03:38:06.352Z,-0.04
2023-01-21T03:40:19.263Z,-0.03
2023-01-21T03:42:24.231Z,-0.03
2023-01-21T03:44:29.320Z,0.01
2023-01-21T03:46:40.190Z,0.08
2023-01-21T03:48:48.555Z,0.12
2023-01-21T03:50:56.034Z,0.09
2023-01-21T03:53:03.268Z,0.15
2023-01-21T03:55:08.918Z,0.19
2023-01-21T03:57:13.436Z,0.24
2023-01-21T03:59:18.013Z,0.25
2023-01-21T04:01:22.631Z,0.28
2023-01-21T04:03:27.364Z,0.33
2023-01-21T04:05:31.965Z,0.39
2023-01-21T04:07:36.572Z,0.41
2023-01-21T04:09:43.826Z,0.39
2023-01-21T04:11:48.396Z,0.22
2023-01-21T04:13:52.938Z,0.21
2023-01-21T04:15:57.553Z,0.18
2023-01-21T04:18:05.072Z,0.24
2023-01-21T04:20:10.788Z,0.28
2023-01-21T04:22:15.404Z,0.30
2023-01-21T04:24:20.051Z,0.29
2023-01-21T04:26:27.333Z,0.19
2023-01-21T04:28:31.867Z,0.18
2023-01-21T04:30:36.469Z,0.12
2023-01-21T04:32:41.056Z,0.07
2023-01-21T04:34:45.620Z,0.06
2023-01-21T04:36:50.331Z,0.05
2023-01-21T04:38:54.861Z,0.02
2023-01-21T04:41:00.669Z,-0.09
2023-01-21T04:43:07.829Z,-0.16
2023-01-21T04:45:12.874Z,-0.24
2023-01-21T04:47:17.423Z,-0.25
2023-01-21T04:49:21.992Z,-0.30
2023-01-21T04:51:26.585Z,-0.27
2023-01-21T04:53:31.131Z,-0.26
2023-01-21T04:55:35.823Z,-0.22
2023-01-21T04:57:41.528Z,-0.24
2023-01-21T04:59:48.789Z,-0.26
2023-01-21T05:01:53.473Z,-0.33
2023-01-21T05:03:58.026Z,-0.33
2023-01-21T05:06:03.419Z,-0.36
2023-01-21T05:08:08.325Z,-0.39
2023-01-21T05:10:17.787Z,-0.31
2023-01-21T05:12:22.769Z,-0.35
2023-01-21T05:14:27.600Z,-0.34
2023-01-21T05:16:34.807Z,-0.36
2023-01-21T05:18:39.709Z,-0.29
2023-01-21T05:20:46.363Z,-0.19
2023-01-21T05:22:51.427Z,-0.16
2023-01-21T05:24:56.126Z,-0.17
2023-01-21T05:27:00.685Z,-0.20
2023-01-21T05:29:05.300Z,-0.30
2023-01-21T05:31:10.109Z,-0.32
2023-01-21T05:33:17.351Z,-0.50
2023-01-21T05:35:22.245Z,-0.48
2023-01-21T05:37:26.934Z,-0.47
2023-01-21T05:39:31.507Z,-0.38
2023-01-21T05:41:36.268Z,-0.31
2023-01-21T05:43:40.889Z,-0.30
2023-01-21T05:45:45.614Z,-0.31
2023-01-21T05:47:50.265Z,-0.30
2023-01-21T05:49:57.416Z,-0.26
2023-01-21T05:52:02.039Z,-0.17
2023-01-21T05:54:06.720Z,-0.12
2023-01-21T05:56:11.425Z,-0.13
2023-01-21T05:58:15.980Z,-0.10
2023-01-21T06:00:21.096Z,-0.06
2023-01-21T06:02:25.756Z,0.07
2023-01-21T06:04:31.142Z,0.16
2023-01-21T06:06:38.355Z,0.26
2023-01-21T06:08:42.899Z,0.29
2023-01-21T06:10:47.557Z,0.17
2023-01-21T06:12:53.059Z,0.18
2023-01-21T06:14:57.649Z,0.12
2023-01-21T06:17:02.375Z,0.19
2023-01-21T06:19:06.989Z,0.21
2023-01-21T06:21:11.516Z,0.30
2023-01-21T06:23:18.678Z,0.32
2023-01-21T06:25:24.046Z,0.36
2023-01-21T06:27:28.682Z,0.31
2023-01-21T06:29:33.344Z,0.34
2023-01-21T06:31:37.994Z,0.42
2023-01-21T06:33:42.580Z,0.51
2023-01-21T06:35:47.576Z,0.49
2023-01-21T06:37:52.169Z,0.52
2023-01-21T06:39:59.546Z,0.38
2023-01-21T06:42:04.143Z,0.29
2023-01-21T06:44:09.084Z,0.25
2023-01-21T06:46:14.000Z,0.29
2023-01-21T06:48:21.963Z,0.21
2023-01-21T06:50:26.633Z,0.28
2023-01-21T06:52:31.214Z,0.33
2023-01-21T06:54:35.833Z,0.39
2023-01-21T06:56:44.337Z,0.31
2023-01-21T06:58:51.951Z,0.32
2023-01-21T07:00:58.443Z,0.31
2023-01-21T07:03:03.386Z,0.31
2023-01-21T07:05:08.482Z,0.40
2023-01-21T07:07:13.126Z,0.34
2023-01-21T07:09:17.722Z,0.38
2023-01-21T07:11:22.291Z,0.43
2023-01-21T07:13:29.633Z,0.48
2023-01-21T07:15:36.773Z,0.36
2023-01-21T07:17:41.523Z,0.38
2023-01-21T07:19:46.125Z,0.34
2023-01-21T07:21:50.667Z,0.38
2023-01-21T07:23:55.530Z,0.47
2023-01-21T07:26:00.221Z,0.53
2023-01-21T07:28:04.810Z,0.60
2023-01-21T07:30:13.071Z,0.45
2023-01-21T07:32:17.742Z,0.52
2023-01-21T07:34:22.436Z,0.58
2023-01-21T07:36:27.026Z,0.64
2023-01-21T07:38:31.696Z,0.64
2023-01-21T07:40:36.324Z,0.60
2023-01-21T07:42:40.868Z,0.68
2023-01-21T07:44:45.533Z,0.61
2023-01-21T07:46:52.815Z,0.60
2023-01-21T07:48:57.459Z,0.59
2023-01-21T07:51:05.397Z,0.47
2023-01-21T07:53:10.078Z,0.41
2023-01-21T07:55:15.045Z,0.43
2023-01-21T07:57:19.758Z,0.50
2023-01-21T07:59:24.441Z,0.51
2023-01-21T08:01:31.619Z,0.50
2023-01-21T08:03:39.385Z,0.51
2023-01-21T08:05:43.947Z,0.55
2023-01-21T08:07:48.527Z,0.67
2023-01-21T08:09:53.219Z,0.68
2023-01-21T08:11:57.844Z,0.49
2023-01-21T08:14:02.504Z,0.63
2023-01-21T08:16:07.634Z,0.72
2023-01-21T08:18:12.206Z,0.81
2023-01-21T08:20:19.512Z,0.89
2023-01-21T08:22:25.960Z,0.94
2023-01-21T08:24:31.503Z,0.89
2023-01-21T08:26:36.086Z,0.91
2023-01-21T08:28:40.828Z,1.01
2023-01-21T08:30:45.409Z,1.04
2023-01-21T08:32:50.026Z,0.95
2023-01-21T08:34:54.590Z,1.05
2023-01-21T08:37:01.782Z,0.95
2023-01-21T08:39:06.551Z,1.00
2023-01-21T08:41:11.191Z,1.08
2023-01-21T08:43:15.759Z,1.14
2023-01-21T08:45:20.696Z,1.20
2023-01-21T08:47:25.440Z,1.15
2023-01-21T08:49:30.082Z,1.09
2023-01-21T08:51:34.872Z,0.82
2023-01-21T08:53:42.245Z,0.90
2023-01-21T08:55:46.941Z,0.84
2023-01-21T08:57:53.521Z,0.70
2023-01-21T08:59:58.231Z,0.67
2023-01-21T09:02:02.966Z,0.79
2023-01-21T09:04:07.722Z,0.80
2023-01-21T09:06:14.054Z,0.86
2023-01-21T09:08:18.640Z,0.91
2023-01-21T09:10:38.326Z,0.94
2023-01-21T09:12:43.339Z,0.96
2023-01-21T09:14:47.924Z,1.07
2023-01-21T09:16:53.460Z,1.16
2023-01-21T09:18:58.057Z,1.15
2023-01-21T09:21:05.864Z,1.15
2023-01-21T09:23:24.566Z,1.12
2023-01-21T09:25:31.881Z,1.11
2023-01-21T09:27:36.447Z,1.12
2023-01-21T09:29:41.737Z,1.25
2023-01-21T09:31:46.485Z,1.23
2023-01-21T09:33:51.929Z,1.25
2023-01-21T09:35:56.769Z,1.14
2023-01-21T09:38:01.453Z,1.24
2023-01-21T09:40:06.127Z,1.30
2023-01-21T09:42:20.661Z,1.22
2023-01-21T09:44:27.577Z,1.34
2023-01-21T09:46:38.005Z,1.42
2023-01-21T09:48:44.902Z,1.46
2023-01-21T09:50:53.303Z,1.47
2023-01-21T09:53:03.706Z,1.54
2023-01-21T09:55:15.241Z,1.51
2023-01-21T09:57:38.967Z,1.48
2023-01-21T09:59:49.929Z,1.40
2023-01-21T10:01:59.675Z,1.35
2023-01-21T10:04:08.224Z,1.31
2023-01-21T10:06:18.422Z,1.45
2023-01-21T10:08:26.726Z,1.50
2023-01-21T10:10:35.163Z,1.39
2023-01-21T10:12:52.597Z,1.26
2023-01-21T10:15:07.364Z,1.15
2023-01-21T10:17:16.895Z,1.04
2023-01-21T10:19:24.960Z,1.03
2023-01-21T10:21:33.568Z,1.08
2023-01-21T10:23:43.861Z,0.99
2023-01-21T10:25:51.217Z,0.83
2023-01-21T10:27:59.678Z,0.64
2023-01-21T10:30:08.995Z,0.63
2023-01-21T10:32:16.873Z,0.59
2023-01-21T10:34:22.301Z,0.48
2023-01-21T10:36:35.673Z,0.21
2023-01-21T10:38:42.912Z,0.21
2023-01-21T10:40:53.046Z,0.25
2023-01-21T10:43:05.940Z,0.16
2023-01-21T10:45:18.528Z,0.28
2023-01-21T10:47:30.011Z,0.25
2023-01-21T10:49:44.516Z,0.21
2023-01-21T10:51:51.257Z,0.21
2023-01-21T10:54:02.288Z,0.36
2023-01-21T10:56:11.947Z,0.39
2023-01-21T10:58:25.644Z,0.56
2023-01-21T11:00:32.669Z,0.58
2023-01-21T11:02:37.304Z,0.76
2023-01-21T11:04:43.563Z,0.81
2023-01-21T11:06:49.458Z,0.84
2023-01-21T11:08:56.235Z,0.65
2023-01-21T11:11:04.993Z,0.63
2023-01-21T11:13:13.194Z,0.69
2023-01-21T11:15:21.335Z,0.63
2023-01-21T11:17:35.922Z,0.54
2023-01-21T11:19:40.796Z,0.53
2023-01-21T11:22:02.119Z,0.56
2023-01-21T11:24:21.280Z,0.58
2023-01-21T11:26:28.348Z,0.48
2023-01-21T11:28:34.566Z,0.40
2023-01-21T11:30:51.091Z,0.36
2023-01-21T11:32:56.252Z,0.33
2023-01-21T11:35:04.908Z,0.41
2023-01-21T11:37:11.140Z,0.31
2023-01-21T11:39:17.873Z,0.45
2023-01-21T11:41:25.215Z,0.53
2023-01-21T11:43:42.640Z,0.48
2023-01-21T11:45:52.346Z,0.43
2023-01-21T11:47:57.303Z,0.56
2023-01-21T11:50:05.701Z,0.69
2023-01-21T11:52:17.411Z,0.70
2023-01-21T11:54:23.453Z,0.67
2023-01-21T11:56:28.068Z,0.75
2023-01-21T11:58:34.571Z,0.75
2023-01-21T12:00:39.260Z,0.79
2023-01-21T12:02:48.858Z,0.94
2023-01-21T12:04:55.520Z,0.91
2023-01-21T12:07:00.856Z,0.74
2023-01-21T12:09:08.037Z,0.59
2023-01-21T12:11:12.943Z,0.72
2023-01-21T12:13:20.262Z,0.67
2023-01-21T12:15:32.191Z,0.67
2023-01-21T12:17:44.115Z,0.72
2023-01-21T12:19:57.869Z,0.60
2023-01-21T12:22:14.232Z,0.41
2023-01-21T12:24:24.003Z,0.41
2023-01-21T12:26:34.339Z,0.41
2023-01-21T12:28:48.560Z,0.53
2023-01-21T12:30:58.020Z,0.55
2023-01-21T12:33:04.532Z,0.52
2023-01-21T12:35:19.622Z,0.69
2023-01-21T12:37:26.561Z,0.80
2023-01-21T12:39:32.261Z,0.82
2023-01-21T12:41:37.717Z,0.77
2023-01-21T12:43:43.697Z,0.87
2023-01-21T12:45:49.938Z,0.97
2023-01-21T12:47:56.713Z,0.80
2023-01-21T12:50:07.095Z,0.92
2023-01-21T12:52:18.271Z,0.97
2023-01-21T12:54:26.461Z,0.82
2023-01-21T12:56:35.512Z,0.62
2023-01-21T12:58:42.658Z,0.72
2023-01-21T13:00:49.501Z,0.88
2023-01-21T13:03:04.760Z,0.94
2023-01-21T13:05:13.853Z,1.01
2023-01-21T13:07:28.473Z,1.07
2023-01-21T13:09:36.358Z,1.19
2023-01-21T13:11:46.645Z,1.15
2023-01-21T13:14:05.058Z,1.19
2023-01-21T13:16:10.847Z,1.25
2023-01-21T13:18:17.595Z,1.27
2023-01-21T13:20:23.199Z,1.20
2023-01-21T13:22:34.545Z,1.24
2023-01-21T13:24:56.064Z,1.12
2023-01-21T13:27:07.518Z,1.01
2023-01-21T13:29:17.475Z,1.02
2023-01-21T13:31:24.338Z,1.12
2023-01-21T13:33:36.832Z,1.13
2023-01-21T13:35:47.109Z,1.28
2023-01-21T13:37:58.691Z,1.15
2023-01-21T13:40:18.000Z,1.25
2023-01-21T13:42:32.029Z,1.20
2023-01-21T13:44:52.368Z,1.30
2023-01-21T13:47:02.420Z,1.38
2023-01-21T13:49:22.110Z,1.28
2023-01-21T13:51:36.443Z,1.19
2023-01-21T13:53:53.495Z,1.23
2023-01-21T13:56:01.852Z,1.16
2023-01-21T13:58:08.733Z,1.23
2023-01-21T14:00:16.288Z,1.36
2023-01-21T14:02:23.916Z,1.43
2023-01-21T14:04:31.779Z,1.38
2023-01-21T14:06:39.295Z,1.39
2023-01-21T14:08:48.014Z,1.36
2023-01-21T14:10:55.128Z,1.26
2023-01-21T14:13:23.250Z,1.41
2023-01-21T14:15:46.839Z,1.56
2023-01-21T14:18:06.196Z,1.55
2023-01-21T14:20:17.118Z,1.52
2023-01-21T14:22:35.552Z,1.54
2023-01-21T14:24:48.620Z,1.45
2023-01-21T14:27:02.582Z,1.35
2023-01-21T14:29:11.583Z,1.38
2023-01-21T14:31:17.890Z,1.29
2023-01-21T14:33:24.427Z,1.32
2023-01-21T14:35:33.070Z,1.43
2023-01-21T14:37:43.965Z,1.38
2023-01-21T14:39:58.649Z,1.48
2023-01-21T14:42:05.022Z,1.42
2023-01-21T14:44:29.582Z,1.34
2023-01-21T14:46:37.037Z,1.39
2023-01-21T14:48:42.669Z,1.47
2023-01-21T14:50:55.238Z,1.57
2023-01-21T14:52:59.926Z,1.43
2023-01-21T14:55:05.067Z,1.48
2023-01-21T14:57:20.508Z,1.38
2023-01-21T14:59:34.629Z,1.35
2023-01-21T15:01:47.381Z,1.32
2023-01-21T15:03:52.953Z,1.41
2023-01-21T15:06:00.015Z,1.36
2023-01-21T15:08:07.613Z,1.31
2023-01-21T15:10:13.525Z,1.31
2023-01-21T15:12:20.284Z,1.32
2023-01-21T15:14:26.670Z,1.33
2023-01-21T15:16:35.902Z,1.27
2023-01-21T15:18:45.433Z,1.30
2023-01-21T15:20:51.693Z,1.28
2023-01-21T15:23:06.476Z,1.23
2023-01-21T15:25:28.960Z,1.20
2023-01-21T15:27:34.041Z,1.26
2023-01-21T15:29:40.066Z,1.27
2023-01-21T15:31:47.486Z,1.22
2023-01-21T15:33:56.905Z,1.06
2023-01-21T15:36:02.769Z,0.98
2023-01-21T15:38:13.793Z,0.95
2023-01-21T15:40:21.317Z,0.88
2023-01-21T15:42:29.761Z,1.03
2023-01-21T15:44:42.277Z,1.01
2023-01-21T15:46:51.399Z,1.00
2023-01-21T15:49:02.921Z,1.03
2023-01-21T15:51:10.308Z,1.05
2023-01-21T15:53:32.790Z,1.11
2023-01-21T15:55:48.812Z,1.09
2023-01-21T15:57:56.911Z,1.20
2023-01-21T16:00:10.432Z,1.14
2023-01-21T16:02:19.202Z,1.17
2023-01-21T16:04:35.853Z,1.01
2023-01-21T16:06:47.012Z,0.96
2023-01-21T16:09:01.997Z,1.01
2023-01-21T16:11:19.142Z,1.06
2023-01-21T16:13:29.117Z,1.10
2023-01-21T16:15:38.926Z,0.99
2023-01-21T16:17:51.606Z,1.05
2023-01-21T16:20:01.083Z,1.08
2023-01-21T16:22:07.883Z,1.17
2023-01-21T16:24:13.792Z,1.17
2023-01-21T16:26:26.463Z,1.19
2023-01-21T16:28:43.366Z,1.09
2023-01-21T16:30:55.250Z,1.14
2023-01-21T16:33:09.946Z,1.19
2023-01-21T16:35:17.452Z,1.20
2023-01-21T16:37:23.296Z,1.19
2023-01-21T16:39:28.728Z,1.25
2023-01-21T16:41:33.327Z,1.26
2023-01-21T16:43:38.854Z,1.30
2023-01-21T16:45:50.391Z,1.34
2023-01-21T16:47:57.066Z,1.35
2023-01-21T16:50:01.777Z,1.39
2023-01-21T16:52:09.020Z,1.44
2023-01-21T16:54:30.893Z,1.47
2023-01-21T16:56:35.469Z,1.50
2023-01-21T16:58:49.355Z,1.41
2023-01-21T17:01:01.469Z,1.49
2023-01-21T17:03:07.847Z,1.54
2023-01-21T17:05:16.954Z,1.56
2023-01-21T17:07:27.864Z,1.48
2023-01-21T17:09:34.071Z,1.48
2023-01-21T17:11:39.087Z,1.49
2023-01-21T17:13:45.030Z,1.53
2023-01-21T17:15:57.584Z,1.47
2023-01-21T17:18:05.640Z,1.52
2023-01-21T17:20:31.030Z,1.55
2023-01-21T17:22:41.574Z,1.48
2023-01-21T17:24:55.019Z,1.39
2023-01-21T17:27:03.260Z,1.42
2023-01-21T17:29:11.629Z,1.50
2023-01-21T17:31:25.225Z,1.52
2023-01-21T17:33:31.025Z,1.48
2023-01-21T17:35:35.797Z,1.38
2023-01-21T17:37:55.122Z,1.22
2023-01-21T17:40:01.038Z,1.23
2023-01-21T17:42:05.837Z,1.26
2023-01-21T17:44:18.332Z,1.26
2023-01-21T17:46:23.173Z,1.27
2023-01-21T17:48:29.852Z,1.24
2023-01-21T17:50:35.387Z,1.21
2023-01-21T17:52:41.138Z,1.25
2023-01-21T17:54:50.631Z,1.16
2023-01-21T17:56:56.039Z,1.24
2023-01-21T17:59:02.725Z,1.28
2023-01-21T18:01:08.480Z,1.36
2023-01-21T18:03:13.776Z,1.43
2023-01-21T18:05:18.604Z,1.49
2023-01-21T18:07:25.497Z,1.35
2023-01-21T18:09:30.534Z,1.23
2023-01-21T18:11:37.749Z,1.26
2023-01-21T18:13:42.321Z,1.26
2023-01-21T18:15:49.486Z,1.29
2023-01-21T18:17:55.936Z,1.45
2023-01-21T18:20:00.572Z,1.35
2023-01-21T18:22:06.279Z,1.32
2023-01-21T18:24:12.903Z,1.33
2023-01-21T18:26:21.289Z,1.37
2023-01-21T18:28:30.599Z,1.20
2023-01-21T18:30:35.289Z,1.07
2023-01-21T18:32:42.940Z,0.95
2023-01-21T18:34:47.717Z,0.92
2023-01-21T18:36:52.316Z,0.82
2023-01-21T18:38:56.943Z,0.76
2023-01-21T18:41:01.593Z,0.65
2023-01-21T18:43:06.209Z,0.71
2023-01-21T18:45:15.913Z,0.67
2023-01-21T18:47:22.708Z,0.63
2023-01-21T18:49:28.735Z,0.61
2023-01-21T18:51:33.385Z,0.62
2023-01-21T18:53:37.922Z,0.61
2023-01-21T18:55:43.901Z,0.70
2023-01-21T18:57:50.175Z,0.75
2023-01-21T18:59:54.732Z,0.72
2023-01-21T19:02:01.995Z,0.67
2023-01-21T19:04:09.624Z,0.61
2023-01-21T19:06:17.390Z,0.58
2023-01-21T19:08:26.812Z,0.52
2023-01-21T19:10:31.553Z,0.47
2023-01-21T19:12:36.191Z,0.45
2023-01-21T19:14:40.751Z,0.42
2023-01-21T19:16:46.028Z,0.29
2023-01-21T19:18:53.285Z,0.27
2023-01-21T19:20:57.887Z,0.22
2023-01-21T19:23:02.682Z,0.11
2023-01-21T19:25:07.616Z,0.12
2023-01-21T19:27:12.710Z,0.11
2023-01-21T19:29:22.938Z,0.11
2023-01-21T19:31:27.681Z,0.07
2023-01-21T19:33:33.528Z,0.08
2023-01-21T19:35:44.888Z,0.10
2023-01-21T19:37:51.017Z,0.17
2023-01-21T19:39:55.669Z,0.13
2023-01-21T19:42:07.899Z,0.18
2023-01-21T19:44:13.476Z,0.24
2023-01-21T19:46:18.327Z,0.31
2023-01-21T19:48:24.476Z,0.33
2023-01-21T19:50:29.865Z,0.36
2023-01-21T19:52:38.182Z,0.33
2023-01-21T19:54:42.743Z,0.30
2023-01-21T19:56:50.263Z,0.25
2023-01-21T19:58:54.909Z,0.27
2023-01-21T20:00:59.731Z,0.17
2023-01-21T20:03:04.677Z,0.05
2023-01-21T20:05:10.308Z,-0.01
2023-01-21T20:07:16.065Z,-0.05
2023-01-21T20:09:23.300Z,-0.07
2023-01-21T20:11:27.971Z,-0.07
2023-01-21T20:13:36.615Z,-0.08
2023-01-21T20:15:41.591Z,-0.08
2023-01-21T20:17:47.877Z,-0.05
2023-01-21T20:19:52.449Z,-0.02
2023-01-21T20:22:02.667Z,0.02
2023-01-21T20:24:07.870Z,0.02
2023-01-21T20:26:19.288Z,0.10
2023-01-21T20:28:24.750Z,0.14
2023-01-21T20:30:30.893Z,0.13
2023-01-21T20:32:35.684Z,0.19
2023-01-21T20:34:40.424Z,0.17
2023-01-21T20:36:48.456Z,0.15
2023-01-21T20:38:53.175Z,0.18
2023-01-21T20:40:57.748Z,0.31
2023-01-21T20:43:05.037Z,0.20
2023-01-21T20:45:11.132Z,0.18
2023-01-21T20:47:19.197Z,0.22
2023-01-21T20:49:32.711Z,0.35
2023-01-21T20:51:37.302Z,0.38
2023-01-21T20:53:42.021Z,0.45
2023-01-21T20:55:47.865Z,0.53
2023-01-21T20:57:52.464Z,0.61
2023-01-21T21:00:01.367Z,0.52
2023-01-21T21:02:06.050Z,0.66
2023-01-21T21:04:10.800Z,0.79
2023-01-21T21:06:16.095Z,0.74
2023-01-21T21:08:21.644Z,0.70
2023-01-21T21:10:29.505Z,0.58
2023-01-21T21:12:34.125Z,0.65
2023-01-21T21:14:38.760Z,0.76
2023-01-21T21:16:46.032Z,0.71
2023-01-21T21:18:50.865Z,0.62
2023-01-21T21:20:55.451Z,0.48
2023-01-21T21:23:00.244Z,0.48
2023-01-21T21:25:04.849Z,0.50
2023-01-21T21:27:09.386Z,0.54
2023-01-21T21:29:14.766Z,0.61
2023-01-21T21:31:20.328Z,0.59
2023-01-21T21:33:28.204Z,0.54
2023-01-21T21:35:33.961Z,0.41
2023-01-21T21:37:38.644Z,0.43
2023-01-21T21:39:43.197Z,0.43
2023-01-21T21:42:00.587Z,0.52
2023-01-21T21:44:05.559Z,0.53
2023-01-21T21:46:23.400Z,0.60
2023-01-21T21:48:44.336Z,0.50
2023-01-21T21:50:49.049Z,0.52
2023-01-21T21:52:53.675Z,0.56
2023-01-21T21:54:58.485Z,0.56
2023-01-21T21:57:03.108Z,0.62
2023-01-21T21:59:08.170Z,0.72
2023-01-21T22:01:13.481Z,0.78
2023-01-21T22:03:18.104Z,0.88
2023-01-21T22:05:25.335Z,0.96
2023-01-21T22:07:30.013Z,1.00
2023-01-21T22:09:35.621Z,1.06
2023-01-21T22:11:42.602Z,1.02
2023-01-21T22:13:50.365Z,0.95
2023-01-21T22:16:00.498Z,0.90
2023-01-21T22:18:05.103Z,0.92
2023-01-21T22:20:10.303Z,0.96
2023-01-21T22:22:17.441Z,1.04
2023-01-21T22:24:22.612Z,1.16
2023-01-21T22:26:28.746Z,1.24
2023-01-21T22:28:33.358Z,1.26
2023-01-21T22:30:38.118Z,1.26
2023-01-21T22:32:42.803Z,1.34
2023-01-21T22:34:47.490Z,1.28
2023-01-21T22:36:52.887Z,1.25
2023-01-21T22:39:00.274Z,1.21
2023-01-21T22:41:05.165Z,1.18
2023-01-21T22:43:09.804Z,1.22
2023-01-21T22:45:14.654Z,1.28
2023-01-21T22:47:19.747Z,1.30
2023-01-21T22:49:24.337Z,1.30
2023-01-21T22:51:29.169Z,1.28
2023-01-21T22:53:36.129Z,1.18
2023-01-21T22:55:43.289Z,1.01
2023-01-21T22:57:47.998Z,1.05
2023-01-21T22:59:52.547Z,1.02
2023-01-21T23:01:57.146Z,1.12
2023-01-21T23:04:02.620Z,1.05
2023-01-21T23:06:07.802Z,1.11
2023-01-21T23:08:12.768Z,1.13
2023-01-21T23:10:18.041Z,1.19
2023-01-21T23:12:28.695Z,1.19
2023-01-21T23:14:33.527Z,1.24
2023-01-21T23:16:38.146Z,1.31
2023-01-21T23:18:42.709Z,1.24
2023-01-21T23:20:47.284Z,1.27
2023-01-21T23:22:51.902Z,1.29
2023-01-21T23:24:56.484Z,1.36
2023-01-21T23:27:01.087Z,1.38
2023-01-21T23:29:08.241Z,1.41
2023-01-21T23:31:14.202Z,1.40
2023-01-21T23:33:18.895Z,1.49
2023-01-21T23:35:23.739Z,1.57
2023-01-21T23:37:29.131Z,1.67
2023-01-21T23:39:33.759Z,1.65
2023-01-21T23:41:38.436Z,1.69
2023-01-21T23:43:43.378Z,1.69
2023-01-21T23:45:50.556Z,1.76
2023-01-21T23:47:55.225Z,1.72
2023-01-21T23:49:59.817Z,1.67
2023-01-21T23:52:12.302Z,1.56
2023-01-21T23:54:17.224Z,1.49
2023-01-21T23:56:23.314Z,1.53
2023-01-21T23:58:27.876Z,1.50
