createdAt,value
2017-12-13T00:01:40.059Z,9.90
2017-12-13T00:02:40.578Z,10.00
2017-12-13T00:04:34.468Z,9.80
2017-12-13T00:05:34.472Z,9.50
2017-12-13T00:07:28.928Z,10.20
2017-12-13T00:08:28.893Z,9.70
2017-12-13T00:10:22.332Z,9.40
2017-12-13T00:11:22.319Z,9.80
2017-12-13T00:13:17.293Z,9.90
2017-12-13T00:14:16.721Z,9.30
2017-12-13T00:16:10.150Z,9.30
2017-12-13T00:17:10.142Z,10.30
2017-12-13T00:19:03.594Z,9.20
2017-12-13T00:20:03.590Z,9.70
2017-12-13T00:21:58.024Z,9.80
2017-12-13T00:22:57.993Z,10.10
2017-12-13T00:24:52.472Z,9.90
2017-12-13T00:25:52.458Z,10.30
2017-12-13T00:27:47.400Z,10.80
2017-12-13T00:28:47.405Z,11.50
2017-12-13T00:30:41.327Z,11.10
2017-12-13T00:31:41.316Z,11.10
2017-12-13T00:33:35.776Z,10.60
2017-12-13T00:34:35.753Z,10.60
2017-12-13T00:36:30.485Z,10.90
2017-12-13T00:37:30.454Z,10.60
2017-12-13T00:39:25.905Z,11.10
2017-12-13T00:40:25.394Z,10.60
2017-12-13T00:42:18.353Z,12.60
2017-12-13T00:43:18.314Z,11.30
2017-12-13T00:45:12.743Z,11.20
2017-12-13T00:46:12.732Z,11.30
2017-12-13T00:48:07.154Z,12.20
2017-12-13T00:49:07.148Z,10.80
2017-12-13T00:51:01.599Z,10.80
2017-12-13T00:52:02.097Z,11.00
2017-12-13T00:53:55.994Z,10.20
2017-12-13T00:54:55.977Z,10.70
2017-12-13T00:56:49.420Z,11.30
2017-12-13T00:57:49.404Z,12.90
2017-12-13T00:59:44.354Z,11.30
2017-12-13T01:00:44.783Z,10.30
2017-12-13T01:02:38.776Z,10.50
2017-12-13T01:03:38.236Z,11.40
2017-12-13T01:05:33.175Z,10.80
2017-12-13T01:06:32.656Z,12.40
2017-12-13T01:08:27.119Z,11.80
2017-12-13T01:09:27.086Z,12.00
2017-12-13T01:11:20.522Z,12.30
2017-12-13T01:12:20.519Z,11.60
2017-12-13T01:14:13.976Z,11.70
2017-12-13T01:15:13.946Z,11.10
2017-12-13T01:17:08.367Z,11.20
2017-12-13T01:18:08.359Z,11.70
2017-12-13T01:20:03.802Z,11.80
2017-12-13T01:21:03.803Z,11.80
2017-12-13T01:22:57.364Z,11.90
2017-12-13T01:23:57.903Z,11.50
2017-12-13T01:25:51.775Z,11.70
2017-12-13T01:26:51.793Z,12.30
2017-12-13T01:28:45.225Z,12.00
2017-12-13T01:29:45.734Z,12.00
2017-12-13T01:31:39.605Z,12.20
2017-12-13T01:32:39.611Z,13.20
2017-12-13T01:34:33.051Z,11.70
2017-12-13T01:35:33.554Z,11.70
2017-12-13T01:37:26.492Z,11.50
2017-12-13T01:38:26.482Z,11.10
2017-12-13T01:40:20.895Z,10.50
2017-12-13T01:41:20.903Z,11.30
2017-12-13T01:43:15.279Z,12.00
2017-12-13T01:44:15.276Z,11.50
2017-12-13T01:46:10.223Z,11.20
2017-12-13T01:47:09.698Z,11.90
2017-12-13T01:49:04.180Z,11.70
2017-12-13T01:50:04.123Z,10.60
2017-12-13T01:51:59.077Z,11.40
2017-12-13T01:52:58.544Z,10.40
2017-12-13T01:54:52.924Z,10.80
2017-12-13T01:55:52.482Z,10.60
2017-12-13T01:57:45.933Z,10.10
2017-12-13T01:58:45.388Z,10.00
2017-12-13T02:00:40.345Z,10.20
2017-12-13T02:01:40.358Z,9.20
2017-12-13T02:03:33.266Z,9.60
2017-12-13T02:04:33.223Z,9.50
2017-12-13T02:06:28.180Z,9.50
2017-12-13T02:07:27.644Z,9.90
2017-12-13T02:09:21.102Z,10.50
2017-12-13T02:10:21.084Z,9.80
2017-12-13T02:12:15.006Z,9.60
2017-12-13T02:13:14.470Z,9.20
2017-12-13T02:15:07.933Z,9.60
2017-12-13T02:16:08.440Z,10.20
2017-12-13T02:18:02.313Z,10.10
2017-12-13T02:19:02.305Z,9.80
2017-12-13T02:20:55.736Z,9.30
2017-12-13T02:21:56.255Z,9.50
2017-12-13T02:23:50.144Z,9.70
2017-12-13T02:24:50.143Z,9.40
2017-12-13T02:26:44.573Z,8.80
2017-12-13T02:27:44.563Z,9.40
2017-12-13T02:29:38.020Z,9.00
2017-12-13T02:30:38.515Z,9.10
2017-12-13T02:32:31.372Z,8.90
2017-12-13T02:33:31.386Z,8.70
2017-12-13T02:35:25.834Z,9.20
2017-12-13T02:36:26.740Z,9.20
2017-12-13T02:38:20.237Z,8.90
2017-12-13T02:39:20.735Z,8.50
2017-12-13T02:41:13.649Z,8.90
2017-12-13T02:42:14.168Z,8.10
2017-12-13T02:44:07.089Z,8.50
2017-12-13T02:45:07.583Z,8.50
2017-12-13T02:47:01.511Z,8.60
2017-12-13T02:48:00.478Z,8.00
2017-12-13T02:49:53.922Z,8.10
2017-12-13T02:50:53.885Z,8.50
2017-12-13T02:52:48.316Z,8.80
2017-12-13T02:53:48.295Z,8.00
2017-12-13T02:55:41.754Z,7.70
2017-12-13T02:56:41.727Z,8.40
2017-12-13T02:58:35.676Z,8.70
2017-12-13T02:59:35.151Z,8.60
2017-12-13T03:01:30.090Z,9.10
2017-12-13T03:02:29.572Z,8.60
2017-12-13T03:04:23.522Z,8.30
2017-12-13T03:05:22.996Z,8.10
2017-12-13T03:07:16.422Z,8.10
2017-12-13T03:08:16.410Z,8.90
2017-12-13T03:10:10.884Z,8.10
2017-12-13T03:11:11.860Z,8.20
2017-12-13T03:13:04.809Z,8.00
2017-12-13T03:14:04.273Z,8.30
2017-12-13T03:15:57.704Z,7.80
2017-12-13T03:16:57.680Z,8.00
2017-12-13T03:18:51.696Z,8.30
2017-12-13T03:19:51.104Z,7.90
2017-12-13T03:21:44.568Z,7.80
2017-12-13T03:22:45.064Z,7.70
2017-12-13T03:24:37.965Z,7.50
2017-12-13T03:25:37.971Z,7.60
2017-12-13T03:27:32.382Z,7.40
2017-12-13T03:28:32.379Z,7.70
2017-12-13T03:30:25.834Z,8.10
2017-12-13T03:31:25.800Z,7.40
2017-12-13T03:33:20.737Z,7.50
2017-12-13T03:34:20.184Z,7.60
2017-12-13T03:36:14.629Z,7.40
2017-12-13T03:37:14.601Z,7.60
2017-12-13T03:39:08.062Z,8.00
2017-12-13T03:40:08.558Z,7.10
2017-12-13T03:42:01.448Z,6.90
2017-12-13T03:43:01.439Z,7.40
2017-12-13T03:44:55.392Z,7.70
2017-12-13T03:45:54.852Z,7.10
2017-12-13T03:47:48.797Z,7.40
2017-12-13T03:48:48.266Z,7.30
2017-12-13T03:50:41.688Z,7.00
2017-12-13T03:51:41.800Z,6.80
2017-12-13T03:53:36.125Z,7.60
2017-12-13T03:54:36.104Z,7.60
2017-12-13T03:56:30.534Z,7.30
2017-12-13T03:57:31.053Z,7.10
2017-12-13T03:59:24.968Z,6.60
2017-12-13T04:00:24.966Z,6.60
2017-12-13T04:02:19.416Z,6.90
2017-12-13T04:03:19.400Z,6.70
2017-12-13T04:05:12.826Z,6.00
2017-12-13T04:06:12.858Z,6.50
2017-12-13T04:08:06.785Z,7.00
2017-12-13T04:09:06.293Z,6.50
2017-12-13T04:10:59.731Z,7.10
2017-12-13T04:11:59.684Z,7.80
2017-12-13T04:13:54.124Z,6.70
2017-12-13T04:14:54.107Z,6.70
2017-12-13T04:16:48.537Z,7.10
2017-12-13T04:17:48.529Z,7.20
2017-12-13T04:19:41.953Z,9.40
2017-12-13T04:20:41.941Z,7.40
2017-12-13T04:22:35.336Z,6.20
2017-12-13T04:23:35.328Z,6.60
2017-12-13T04:25:30.286Z,6.70
2017-12-13T04:26:31.275Z,6.50
2017-12-13T04:28:25.121Z,6.70
2017-12-13T04:29:24.188Z,7.00
2017-12-13T04:31:17.633Z,6.60
2017-12-13T04:32:17.626Z,6.60
2017-12-13T04:34:11.057Z,7.00
2017-12-13T04:35:11.049Z,7.00
2017-12-13T04:37:05.488Z,6.90
2017-12-13T04:38:05.995Z,7.50
2017-12-13T04:39:58.943Z,7.40
2017-12-13T04:40:58.914Z,6.80
2017-12-13T04:42:53.295Z,7.30
2017-12-13T04:43:53.295Z,7.30
2017-12-13T04:45:47.740Z,7.30
2017-12-13T04:46:47.740Z,7.20
2017-12-13T04:48:41.210Z,6.90
2017-12-13T04:49:41.163Z,7.90
2017-12-13T04:51:34.647Z,6.70
2017-12-13T04:52:35.091Z,7.20
2017-12-13T04:54:27.973Z,7.00
2017-12-13T04:55:28.004Z,7.50
2017-12-13T04:57:21.920Z,7.00
2017-12-13T04:58:21.399Z,7.30
2017-12-13T05:00:15.345Z,6.50
2017-12-13T05:01:14.832Z,7.60
2017-12-13T05:03:09.278Z,14.10
2017-12-13T05:04:09.228Z,7.20
2017-12-13T05:06:02.675Z,7.90
2017-12-13T05:07:02.684Z,7.10
2017-12-13T05:08:56.128Z,7.60
2017-12-13T05:09:56.076Z,6.90
2017-12-13T05:11:49.498Z,6.90
2017-12-13T05:12:50.029Z,7.10
2017-12-13T05:14:43.440Z,7.50
2017-12-13T05:15:42.924Z,7.70
2017-12-13T05:17:37.367Z,6.30
2017-12-13T05:18:36.862Z,7.00
2017-12-13T05:20:30.278Z,6.90
2017-12-13T05:21:29.740Z,7.00
2017-12-13T05:23:23.152Z,7.40
2017-12-13T05:24:23.152Z,7.80
2017-12-13T05:26:18.089Z,7.40
2017-12-13T05:27:17.565Z,8.10
2017-12-13T05:29:12.006Z,7.40
2017-12-13T05:30:11.990Z,7.90
2017-12-13T05:32:06.426Z,7.80
2017-12-13T05:33:05.918Z,8.70
2017-12-13T05:34:58.846Z,7.80
2017-12-13T05:35:58.816Z,7.10
2017-12-13T05:37:53.768Z,7.80
2017-12-13T05:38:53.232Z,7.60
2017-12-13T05:40:48.693Z,7.70
2017-12-13T05:41:48.191Z,8.20
2017-12-13T05:43:41.619Z,7.40
2017-12-13T05:44:41.078Z,8.60
2017-12-13T05:46:34.490Z,8.70
2017-12-13T05:47:35.019Z,7.70
2017-12-13T05:49:28.955Z,7.50
2017-12-13T05:50:29.441Z,7.60
2017-12-13T05:52:23.317Z,8.30
2017-12-13T05:53:23.333Z,8.20
2017-12-13T05:55:16.771Z,7.80
2017-12-13T05:56:16.277Z,8.10
2017-12-13T05:58:09.737Z,8.60
2017-12-13T05:59:09.691Z,8.10
2017-12-13T06:01:03.632Z,9.20
2017-12-13T06:02:04.344Z,9.10
2017-12-13T06:04:01.263Z,8.20
2017-12-13T06:05:00.251Z,8.30
2017-12-13T06:06:53.704Z,9.10
2017-12-13T06:07:53.675Z,8.60
2017-12-13T06:09:47.098Z,9.80
2017-12-13T06:10:47.107Z,9.00
2017-12-13T06:12:42.045Z,8.40
2017-12-13T06:13:40.614Z,8.20
2017-12-13T06:15:35.580Z,9.00
2017-12-13T06:16:35.572Z,8.80
2017-12-13T06:18:37.984Z,8.30
2017-12-13T06:19:29.452Z,8.30
2017-12-13T06:21:23.883Z,8.30
2017-12-13T06:22:23.878Z,8.10
2017-12-13T06:24:17.297Z,11.90
2017-12-13T06:25:17.303Z,8.80
2017-12-13T06:27:11.779Z,8.70
2017-12-13T06:28:11.741Z,8.10
2017-12-13T06:30:05.160Z,8.00
2017-12-13T06:31:05.155Z,8.30
2017-12-13T06:32:59.560Z,9.00
2017-12-13T06:33:59.551Z,8.10
2017-12-13T06:35:52.986Z,7.90
2017-12-13T06:36:53.489Z,7.00
2017-12-13T06:38:47.418Z,7.40
2017-12-13T06:39:47.418Z,6.70
2017-12-13T06:41:40.863Z,6.80
2017-12-13T06:42:41.346Z,6.40
2017-12-13T06:44:36.192Z,7.20
2017-12-13T06:45:35.263Z,6.50
2017-12-13T06:47:29.713Z,6.60
2017-12-13T06:48:29.665Z,6.00
2017-12-13T06:50:23.087Z,5.80
2017-12-13T06:51:23.094Z,5.60
2017-12-13T06:53:17.509Z,5.70
2017-12-13T06:54:17.512Z,6.10
2017-12-13T06:56:10.951Z,6.50
2017-12-13T06:57:10.906Z,5.70
2017-12-13T06:59:05.861Z,5.80
2017-12-13T07:00:05.352Z,4.60
2017-12-13T07:02:17.941Z,5.00
2017-12-13T07:02:59.790Z,4.90
2017-12-13T07:04:54.216Z,5.40
2017-12-13T07:05:54.202Z,5.90
2017-12-13T07:07:48.652Z,4.80
2017-12-13T07:08:48.161Z,5.60
2017-12-13T07:10:41.571Z,4.90
2017-12-13T07:11:41.580Z,5.10
2017-12-13T07:13:35.508Z,5.00
2017-12-13T07:14:35.466Z,4.40
2017-12-13T07:16:29.429Z,4.50
2017-12-13T07:17:28.885Z,4.30
2017-12-13T07:19:23.331Z,4.70
2017-12-13T07:20:23.313Z,4.40
2017-12-13T07:22:17.271Z,4.20
2017-12-13T07:23:17.263Z,4.60
2017-12-13T07:25:11.157Z,4.70
2017-12-13T07:26:11.143Z,4.40
2017-12-13T07:28:05.572Z,4.10
2017-12-13T07:29:05.602Z,4.80
2017-12-13T07:30:59.002Z,4.00
2017-12-13T07:31:59.527Z,4.20
2017-12-13T07:33:53.952Z,3.80
2017-12-13T07:34:53.945Z,4.50
2017-12-13T07:36:47.372Z,5.00
2017-12-13T07:37:46.842Z,5.00
2017-12-13T07:39:41.313Z,4.90
2017-12-13T07:40:40.295Z,4.80
2017-12-13T07:42:34.222Z,4.40
2017-12-13T07:43:33.676Z,3.90
2017-12-13T07:45:27.091Z,4.60
2017-12-13T07:46:27.096Z,4.60
2017-12-13T07:48:20.523Z,4.50
2017-12-13T07:49:20.513Z,4.90
2017-12-13T07:51:14.963Z,4.20
2017-12-13T07:52:14.946Z,4.80
2017-12-13T07:54:08.392Z,4.80
2017-12-13T07:55:08.400Z,5.50
2017-12-13T07:57:01.822Z,4.50
2017-12-13T07:58:02.338Z,4.50
2017-12-13T07:59:55.267Z,5.30
2017-12-13T08:00:55.224Z,5.10
2017-12-13T08:02:50.180Z,5.20
2017-12-13T08:03:49.630Z,4.30
2017-12-13T08:05:43.563Z,4.80
2017-12-13T08:06:43.036Z,5.00
2017-12-13T08:08:37.991Z,4.30
2017-12-13T08:09:37.472Z,4.00
2017-12-13T08:11:32.430Z,4.50
2017-12-13T08:12:32.434Z,5.10
2017-12-13T08:14:25.348Z,4.50
2017-12-13T08:15:25.324Z,4.40
2017-12-13T08:17:19.809Z,5.70
2017-12-13T08:18:19.770Z,5.40
2017-12-13T08:20:13.224Z,4.80
2017-12-13T08:21:13.198Z,4.90
2017-12-13T08:23:07.574Z,5.50
2017-12-13T08:24:08.145Z,4.50
2017-12-13T08:26:01.531Z,3.90
2017-12-13T08:27:01.022Z,4.00
2017-12-13T08:28:55.439Z,5.10
2017-12-13T08:29:55.442Z,5.70
2017-12-13T08:31:49.886Z,4.40
2017-12-13T08:32:48.879Z,4.20
2017-12-13T08:34:44.332Z,4.50
2017-12-13T08:35:43.323Z,5.10
2017-12-13T08:37:36.791Z,4.50
2017-12-13T08:38:37.278Z,4.80
2017-12-13T08:40:30.192Z,4.50
2017-12-13T08:41:30.710Z,4.60
2017-12-13T08:43:23.670Z,4.70
2017-12-13T08:44:23.598Z,4.80
2017-12-13T08:46:17.542Z,6.10
2017-12-13T08:47:17.024Z,7.30
2017-12-13T08:49:10.474Z,5.60
2017-12-13T08:50:10.430Z,4.50
2017-12-13T08:52:03.922Z,6.30
2017-12-13T08:53:03.873Z,8.40
2017-12-13T08:54:57.298Z,4.70
2017-12-13T08:55:57.303Z,4.40
2017-12-13T08:57:52.257Z,4.50
2017-12-13T08:58:51.727Z,4.30
2017-12-13T09:00:46.150Z,4.60
2017-12-13T09:01:46.152Z,4.00
2017-12-13T09:03:40.574Z,4.40
2017-12-13T09:04:40.567Z,4.70
2017-12-13T09:06:34.038Z,5.50
2017-12-13T09:07:33.994Z,4.20
2017-12-13T09:09:28.427Z,5.10
2017-12-13T09:10:28.418Z,5.00
2017-12-13T09:12:21.898Z,5.80
2017-12-13T09:13:21.873Z,6.30
2017-12-13T09:15:15.308Z,5.30
2017-12-13T09:16:15.312Z,5.00
2017-12-13T09:18:10.749Z,5.10
2017-12-13T09:19:09.731Z,5.00
2017-12-13T09:21:06.206Z,5.10
2017-12-13T09:22:03.685Z,4.70
2017-12-13T09:23:56.571Z,4.80
2017-12-13T09:24:57.116Z,5.20
2017-12-13T09:26:50.536Z,5.30
2017-12-13T09:27:50.009Z,4.90
2017-12-13T09:29:43.453Z,5.10
2017-12-13T09:30:43.441Z,4.80
2017-12-13T09:32:38.377Z,6.60
2017-12-13T09:33:36.814Z,6.00
2017-12-13T09:35:31.772Z,6.30
2017-12-13T09:36:31.246Z,6.00
2017-12-13T09:38:25.203Z,8.20
2017-12-13T09:39:25.195Z,6.10
2017-12-13T09:41:18.121Z,4.80
2017-12-13T09:42:19.061Z,5.20
2017-12-13T09:44:11.581Z,5.10
2017-12-13T09:45:11.522Z,4.80
2017-12-13T09:47:04.972Z,5.10
2017-12-13T09:48:05.475Z,5.40
2017-12-13T09:49:58.900Z,5.20
2017-12-13T09:50:58.900Z,5.80
2017-12-13T09:52:52.325Z,5.30
2017-12-13T09:53:51.779Z,4.60
2017-12-13T09:55:45.739Z,5.00
2017-12-13T09:56:45.223Z,5.00
2017-12-13T09:58:38.648Z,4.20
2017-12-13T09:59:38.633Z,4.80
2017-12-13T10:01:32.100Z,4.60
2017-12-13T10:02:32.060Z,4.90
2017-12-13T10:04:26.528Z,4.50
2017-12-13T10:05:25.482Z,4.60
2017-12-13T10:07:18.961Z,4.30
2017-12-13T10:08:19.433Z,4.80
2017-12-13T10:10:12.365Z,4.10
2017-12-13T10:11:12.339Z,5.10
2017-12-13T10:13:06.294Z,4.60
2017-12-13T10:14:06.298Z,4.40
2017-12-13T10:15:59.166Z,4.00
2017-12-13T10:16:59.156Z,4.20
2017-12-13T10:18:54.648Z,3.60
2017-12-13T10:19:52.587Z,4.10
2017-12-13T10:21:46.008Z,3.60
2017-12-13T10:22:46.005Z,3.70
2017-12-13T10:24:39.442Z,3.70
2017-12-13T10:25:39.956Z,3.80
2017-12-13T10:27:32.851Z,4.20
2017-12-13T10:28:32.880Z,3.70
2017-12-13T10:30:26.808Z,3.60
2017-12-13T10:31:26.283Z,3.50
2017-12-13T10:33:19.735Z,3.80
2017-12-13T10:34:20.231Z,3.60
2017-12-13T10:36:15.047Z,3.50
2017-12-13T10:37:14.098Z,3.30
2017-12-13T10:39:08.578Z,5.30
2017-12-13T10:40:08.522Z,3.50
2017-12-13T10:42:01.966Z,3.40
2017-12-13T10:43:01.949Z,3.60
2017-12-13T10:44:55.417Z,3.30
2017-12-13T10:45:55.907Z,3.40
2017-12-13T10:47:48.792Z,2.80
2017-12-13T10:48:48.812Z,2.80
2017-12-13T10:50:42.273Z,5.00
2017-12-13T10:51:42.237Z,3.80
2017-12-13T10:53:36.716Z,2.70
2017-12-13T10:54:36.702Z,2.90
2017-12-13T10:56:30.187Z,2.60
2017-12-13T10:57:30.162Z,2.60
2017-12-13T10:59:24.119Z,2.80
2017-12-13T11:00:23.605Z,2.80
2017-12-13T11:02:17.042Z,2.70
2017-12-13T11:03:17.030Z,2.60
2017-12-13T11:05:11.961Z,3.00
2017-12-13T11:06:10.445Z,3.70
2017-12-13T11:08:03.891Z,2.90
2017-12-13T11:09:03.870Z,2.60
2017-12-13T11:10:57.323Z,2.60
2017-12-13T11:11:57.811Z,2.70
2017-12-13T11:13:50.739Z,2.00
2017-12-13T11:14:50.710Z,2.50
2017-12-13T11:16:45.147Z,2.30
2017-12-13T11:17:45.142Z,2.20
2017-12-13T11:19:40.145Z,2.60
2017-12-13T11:20:39.586Z,2.60
2017-12-13T11:22:32.984Z,2.40
2017-12-13T11:23:32.970Z,2.10
2017-12-13T11:25:26.435Z,2.20
2017-12-13T11:26:26.919Z,1.90
2017-12-13T11:28:20.830Z,1.80
2017-12-13T11:29:19.817Z,2.00
2017-12-13T11:31:13.253Z,2.20
2017-12-13T11:32:13.761Z,2.00
2017-12-13T11:34:07.175Z,2.00
2017-12-13T11:35:06.662Z,1.90
2017-12-13T11:37:00.120Z,2.00
2017-12-13T11:38:00.066Z,2.20
2017-12-13T11:39:54.512Z,2.10
2017-12-13T11:40:54.493Z,2.00
2017-12-13T11:42:47.885Z,1.80
2017-12-13T11:43:50.486Z,1.80
2017-12-13T11:45:41.322Z,1.80
2017-12-13T11:46:41.844Z,2.00
2017-12-13T11:48:34.737Z,1.70
2017-12-13T11:49:34.748Z,2.00
2017-12-13T11:51:28.198Z,2.00
2017-12-13T11:52:28.154Z,1.90
2017-12-13T11:54:21.754Z,1.90
2017-12-13T11:55:21.601Z,1.90
2017-12-13T11:57:15.036Z,1.80
2017-12-13T11:58:15.045Z,1.80
2017-12-13T12:00:08.498Z,1.80
2017-12-13T12:01:08.990Z,1.60
2017-12-13T12:03:01.873Z,1.50
2017-12-13T12:04:01.861Z,1.40
2017-12-13T12:05:55.292Z,1.70
2017-12-13T12:06:55.294Z,1.70
2017-12-13T12:08:50.261Z,1.50
2017-12-13T12:09:48.716Z,1.60
2017-12-13T12:11:42.183Z,1.50
2017-12-13T12:12:43.170Z,1.50
2017-12-13T12:14:35.606Z,1.60
2017-12-13T12:15:35.608Z,1.90
2017-12-13T12:17:29.058Z,1.40
2017-12-13T12:18:29.042Z,1.60
2017-12-13T12:20:22.460Z,1.70
2017-12-13T12:21:23.001Z,1.40
2017-12-13T12:23:15.923Z,1.50
2017-12-13T12:24:15.924Z,1.70
2017-12-13T12:26:10.884Z,1.30
2017-12-13T12:27:10.411Z,1.50
2017-12-13T12:29:05.313Z,1.60
2017-12-13T12:32:49.318Z,1.80
2017-12-13T12:33:46.789Z,1.70
2017-12-13T12:35:40.235Z,2.20
2017-12-13T12:36:40.216Z,1.70
2017-12-13T12:38:33.695Z,2.70
2017-12-13T12:39:34.167Z,1.60
2017-12-13T12:41:27.147Z,1.40
2017-12-13T12:42:27.614Z,1.50
2017-12-13T12:44:20.544Z,1.70
2017-12-13T12:45:21.047Z,1.70
2017-12-13T12:47:15.961Z,1.50
2017-12-13T12:48:13.955Z,1.50
2017-12-13T12:50:07.425Z,1.50
2017-12-13T12:51:07.389Z,2.10
2017-12-13T12:53:00.786Z,1.30
2017-12-13T12:54:00.809Z,1.30
2017-12-13T12:55:54.248Z,1.40
2017-12-13T12:56:54.222Z,1.40
2017-12-13T12:58:47.703Z,1.20
2017-12-13T12:59:47.666Z,1.40
2017-12-13T13:01:41.118Z,1.30
2017-12-13T13:02:42.616Z,1.50
2017-12-13T13:04:35.414Z,1.50
2017-12-13T13:05:35.490Z,1.40
2017-12-13T13:07:28.979Z,1.30
2017-12-13T13:08:28.969Z,1.60
2017-12-13T13:10:23.384Z,1.60
2017-12-13T13:11:23.908Z,1.30
2017-12-13T13:13:16.818Z,1.40
2017-12-13T13:14:16.795Z,1.20
2017-12-13T13:16:22.764Z,1.40
2017-12-13T13:17:21.941Z,1.50
2017-12-13T13:19:15.403Z,1.50
2017-12-13T13:20:15.371Z,1.70
2017-12-13T13:22:09.800Z,1.90
2017-12-13T13:23:08.800Z,1.70
2017-12-13T13:25:02.258Z,2.10
2017-12-13T13:26:02.229Z,2.20
2017-12-13T13:27:55.648Z,2.00
2017-12-13T13:28:55.676Z,1.70
2017-12-13T13:30:49.594Z,2.20
2017-12-13T13:31:49.106Z,2.00
2017-12-13T13:33:43.355Z,2.20
2017-12-13T13:34:43.351Z,2.50
2017-12-13T13:36:37.802Z,2.10
2017-12-13T13:37:36.782Z,2.60
2017-12-13T13:39:31.230Z,3.20
2017-12-13T13:40:31.217Z,3.30
2017-12-13T13:42:24.603Z,6.40
2017-12-13T13:43:24.607Z,6.90
2017-12-13T13:45:19.558Z,5.70
2017-12-13T13:46:18.042Z,7.10
2017-12-13T13:48:12.001Z,5.20
2017-12-13T13:49:11.582Z,4.60
2017-12-13T13:51:06.031Z,4.10
2017-12-13T13:52:06.040Z,4.20
2017-12-13T13:53:59.508Z,2.30
2017-12-13T13:54:59.466Z,2.50
2017-12-13T13:56:54.341Z,2.10
2017-12-13T13:57:53.441Z,2.20
2017-12-13T13:59:46.889Z,3.60
2017-12-13T14:00:47.380Z,2.10
2017-12-13T14:02:40.323Z,1.70
2017-12-13T14:03:40.792Z,1.70
2017-12-13T14:05:33.724Z,1.60
2017-12-13T14:06:34.208Z,1.70
2017-12-13T14:08:28.638Z,1.80
2017-12-13T14:09:28.618Z,1.60
2017-12-13T14:11:22.554Z,1.60
2017-12-13T14:12:21.507Z,2.20
2017-12-13T14:14:14.959Z,1.90
2017-12-13T14:15:14.971Z,1.90
2017-12-13T14:17:08.888Z,1.60
2017-12-13T14:18:08.489Z,2.00
2017-12-13T14:20:01.822Z,1.70
2017-12-13T14:21:01.804Z,1.80
2017-12-13T14:22:55.237Z,2.10
2017-12-13T14:23:55.211Z,1.70
2017-12-13T14:25:48.669Z,1.80
2017-12-13T14:26:49.153Z,1.60
2017-12-13T14:28:42.584Z,1.60
2017-12-13T14:29:42.048Z,1.60
2017-12-13T14:31:35.490Z,2.10
2017-12-13T14:32:35.455Z,2.30
2017-12-13T14:34:29.403Z,1.70
2017-12-13T14:35:29.840Z,2.10
2017-12-13T14:37:22.347Z,2.20
2017-12-13T14:38:23.269Z,2.10
2017-12-13T14:40:15.757Z,2.30
2017-12-13T14:41:15.747Z,2.80
2017-12-13T14:43:09.860Z,2.90
2017-12-13T14:44:09.151Z,3.70
2017-12-13T14:46:02.592Z,4.40
2017-12-13T14:47:03.130Z,4.70
2017-12-13T14:48:56.067Z,4.30
2017-12-13T14:49:56.006Z,4.20
2017-12-13T14:51:49.953Z,3.30
2017-12-13T14:52:49.434Z,3.50
2017-12-13T14:54:42.860Z,3.20
2017-12-13T14:55:42.882Z,2.60
2017-12-13T14:57:36.317Z,5.20
2017-12-13T14:58:36.810Z,4.60
2017-12-13T15:00:30.736Z,5.00
2017-12-13T15:01:29.702Z,4.30
2017-12-13T15:03:23.147Z,2.30
2017-12-13T15:04:23.098Z,2.40
2017-12-13T15:06:16.557Z,3.70
2017-12-13T15:07:18.046Z,3.10
2017-12-13T15:09:09.976Z,2.20
2017-12-13T15:10:09.965Z,2.00
2017-12-13T15:12:03.394Z,2.70
2017-12-13T15:13:03.397Z,2.10
2017-12-13T15:14:56.846Z,2.90
2017-12-13T15:15:56.869Z,2.00
2017-12-13T15:17:50.260Z,2.40
2017-12-13T15:18:50.264Z,2.50
2017-12-13T15:20:43.721Z,3.00
2017-12-13T15:21:43.735Z,2.40
2017-12-13T15:23:37.210Z,2.00
2017-12-13T15:24:37.195Z,2.00
2017-12-13T15:26:30.641Z,1.60
2017-12-13T15:27:30.628Z,1.60
2017-12-13T15:29:24.103Z,1.80
2017-12-13T15:30:24.060Z,2.00
2017-12-13T15:32:17.503Z,1.60
2017-12-13T15:33:17.501Z,1.70
2017-12-13T15:35:12.459Z,1.90
2017-12-13T15:36:10.939Z,1.70
2017-12-13T15:38:04.373Z,1.60
2017-12-13T15:39:04.363Z,1.30
2017-12-13T15:40:57.839Z,1.60
2017-12-13T15:41:57.804Z,1.30
2017-12-13T15:43:51.749Z,1.70
2017-12-13T15:44:51.302Z,1.40
2017-12-13T15:46:44.730Z,1.50
2017-12-13T15:47:44.676Z,1.90
2017-12-13T15:49:38.091Z,1.60
2017-12-13T15:50:38.092Z,1.20
2017-12-13T15:52:34.049Z,1.40
2017-12-13T15:53:32.071Z,1.30
2017-12-13T15:55:24.966Z,1.40
2017-12-13T15:56:24.939Z,1.40
2017-12-13T15:58:18.893Z,1.20
2017-12-13T15:59:18.882Z,1.80
2017-12-13T16:01:11.800Z,1.60
2017-12-13T16:02:11.785Z,1.70
2017-12-13T16:04:05.209Z,1.70
2017-12-13T16:05:05.732Z,1.70
2017-12-13T16:07:00.158Z,1.30
2017-12-13T16:07:58.632Z,1.40
2017-12-13T16:09:53.100Z,1.50
2017-12-13T16:10:53.585Z,2.10
2017-12-13T16:12:47.465Z,1.40
2017-12-13T16:13:47.448Z,1.50
2017-12-13T16:15:40.899Z,1.70
2017-12-13T16:16:40.900Z,2.60
2017-12-13T16:18:38.357Z,2.00
2017-12-13T16:19:35.319Z,1.60
2017-12-13T16:21:28.835Z,1.50
2017-12-13T16:22:28.748Z,2.20
2017-12-13T16:24:23.185Z,1.40
2017-12-13T16:25:23.183Z,1.50
2017-12-13T16:27:17.612Z,1.80
2017-12-13T16:28:17.615Z,1.80
2017-12-13T16:30:11.042Z,1.60
2017-12-13T16:31:11.063Z,1.80
2017-12-13T16:33:04.494Z,1.60
2017-12-13T16:34:04.472Z,1.90
2017-12-13T16:35:58.123Z,1.70
2017-12-13T16:36:58.923Z,1.60
2017-12-13T16:38:51.548Z,1.40
2017-12-13T16:39:51.540Z,1.70
2017-12-13T16:41:44.999Z,2.00
2017-12-13T16:42:44.959Z,1.90
2017-12-13T16:44:39.414Z,1.80
2017-12-13T16:45:38.923Z,1.90
2017-12-13T16:47:32.357Z,1.40
2017-12-13T16:48:31.843Z,1.40
2017-12-13T16:50:25.253Z,1.90
2017-12-13T16:51:25.788Z,1.60
2017-12-13T16:53:18.749Z,1.50
2017-12-13T16:54:18.661Z,1.50
2017-12-13T16:56:13.112Z,1.50
2017-12-13T16:57:12.132Z,1.60
2017-12-13T16:59:05.598Z,1.60
2017-12-13T17:00:07.082Z,1.90
2017-12-13T17:02:01.111Z,1.80
2017-12-13T17:02:58.991Z,1.80
2017-12-13T17:04:52.451Z,2.10
2017-12-13T17:05:52.444Z,2.00
2017-12-13T17:07:45.891Z,1.60
2017-12-13T17:08:45.844Z,1.70
2017-12-13T17:10:40.297Z,2.30
2017-12-13T17:11:39.815Z,2.50
2017-12-13T17:13:32.715Z,2.70
2017-12-13T17:14:33.233Z,3.30
2017-12-13T17:16:27.098Z,2.90
2017-12-13T17:17:26.149Z,2.40
2017-12-13T17:19:19.572Z,3.80
2017-12-13T17:20:19.562Z,6.30
2017-12-13T17:22:13.033Z,4.70
2017-12-13T17:23:13.542Z,4.00
2017-12-13T17:25:06.943Z,3.30
2017-12-13T17:26:06.432Z,3.70
2017-12-13T17:28:00.386Z,3.80
2017-12-13T17:28:59.860Z,3.30
2017-12-13T17:30:53.294Z,3.90
2017-12-13T17:31:53.282Z,9.80
2017-12-13T17:33:46.730Z,6.30
2017-12-13T17:34:46.707Z,4.90
2017-12-13T17:36:41.674Z,4.10
2017-12-13T17:37:41.134Z,3.50
2017-12-13T17:39:34.572Z,2.70
2017-12-13T17:40:34.567Z,2.80
2017-12-13T17:42:28.518Z,3.00
2017-12-13T17:43:27.952Z,2.80
2017-12-13T17:45:23.850Z,3.10
2017-12-13T17:46:22.486Z,3.50
2017-12-13T17:48:16.435Z,3.20
2017-12-13T17:49:15.932Z,2.90
2017-12-13T17:51:09.381Z,2.60
2017-12-13T17:52:09.344Z,2.60
2017-12-13T17:54:04.296Z,3.90
2017-12-13T17:55:03.289Z,3.20
2017-12-13T17:56:56.745Z,3.00
2017-12-13T17:57:56.233Z,2.60
2017-12-13T17:59:50.657Z,3.60
2017-12-13T18:00:50.647Z,3.80
2017-12-13T18:02:44.051Z,3.70
2017-12-13T18:03:44.596Z,3.40
2017-12-13T18:05:38.415Z,2.70
2017-12-13T18:06:37.493Z,2.90
2017-12-13T18:08:30.946Z,3.30
2017-12-13T18:09:30.898Z,3.00
2017-12-13T18:11:24.355Z,5.30
2017-12-13T18:12:25.921Z,3.60
2017-12-13T18:14:18.304Z,3.00
2017-12-13T18:15:17.786Z,3.50
2017-12-13T18:17:11.276Z,2.70
2017-12-13T18:18:11.260Z,2.80
2017-12-13T18:20:04.717Z,3.10
2017-12-13T18:21:04.677Z,2.80
2017-12-13T18:23:00.143Z,2.50
2017-12-13T18:23:59.080Z,2.40
2017-12-13T18:25:53.510Z,2.70
2017-12-13T18:26:53.510Z,2.80
2017-12-13T18:28:47.992Z,4.10
2017-12-13T18:29:47.972Z,2.80
2017-12-13T18:31:42.419Z,2.40
2017-12-13T18:32:42.905Z,2.50
2017-12-13T18:34:34.815Z,3.30
2017-12-13T18:35:35.346Z,3.30
2017-12-13T18:37:29.245Z,2.60
2017-12-13T18:38:29.759Z,2.90
2017-12-13T18:40:23.197Z,2.40
2017-12-13T18:41:22.697Z,2.30
2017-12-13T18:43:16.089Z,2.70
2017-12-13T18:44:16.063Z,2.80
2017-12-13T18:46:10.022Z,2.70
2017-12-13T18:47:09.510Z,2.80
2017-12-13T18:49:05.465Z,2.50
2017-12-13T18:50:04.467Z,3.20
2017-12-13T18:51:57.889Z,2.70
2017-12-13T18:52:57.889Z,2.60
2017-12-13T18:54:50.826Z,2.20
2017-12-13T18:55:51.323Z,2.40
2017-12-13T18:57:44.212Z,2.50
2017-12-13T18:58:44.223Z,2.70
2017-12-13T19:00:38.182Z,2.70
2017-12-13T19:01:37.648Z,2.50
2017-12-13T19:03:32.104Z,2.40
2017-12-13T19:04:31.061Z,2.30
2017-12-13T19:06:25.523Z,2.30
2017-12-13T19:07:25.504Z,2.70
2017-12-13T19:09:19.939Z,2.50
2017-12-13T19:10:21.387Z,2.30
2017-12-13T19:12:13.405Z,2.50
2017-12-13T19:13:13.381Z,2.60
2017-12-13T19:15:06.834Z,2.70