createdAt,value
2024-02-11T04:54:14.619Z,16.93
2024-02-11T04:56:47.445Z,29.93
2024-02-11T04:59:16.662Z,21.70
2024-02-11T05:01:44.888Z,14.43
2024-02-11T05:04:12.406Z,59.60
2024-02-11T05:06:41.957Z,39.57
2024-02-11T05:09:09.742Z,32.67
2024-02-11T05:11:37.135Z,23.10
2024-02-11T05:14:04.570Z,19.57
2024-02-11T05:16:32.331Z,16.60
2024-02-11T05:19:00.902Z,12.30
2024-02-11T05:21:28.502Z,8.65
2024-02-11T05:23:56.414Z,10.43
2024-02-11T05:26:23.986Z,4.50
2024-02-11T05:28:51.461Z,9.53
2024-02-11T05:31:22.606Z,12.03
2024-02-11T05:33:52.878Z,8.93
2024-02-11T05:36:22.383Z,11.23
2024-02-11T05:38:49.679Z,12.25
2024-02-11T05:41:21.214Z,11.87
2024-02-11T05:43:50.635Z,8.30
2024-02-11T05:46:18.156Z,10.47
2024-02-11T05:48:46.862Z,15.20
2024-02-11T05:51:16.020Z,18.17
2024-02-11T05:53:43.456Z,24.42
2024-02-11T05:56:13.080Z,35.17
2024-02-11T05:58:41.978Z,37.63
2024-02-11T06:01:09.466Z,32.40
2024-02-11T06:03:37.652Z,26.00
2024-02-11T06:06:07.876Z,18.13
2024-02-11T06:08:37.473Z,14.60
2024-02-11T06:11:05.461Z,14.50
2024-02-11T06:13:32.754Z,13.47
2024-02-11T06:16:00.072Z,22.93
2024-02-11T06:18:28.141Z,13.40
2024-02-11T06:20:56.108Z,12.30
2024-02-11T06:23:25.057Z,7.33
2024-02-11T06:26:06.099Z,9.85
2024-02-11T06:28:43.021Z,7.70
2024-02-11T06:31:14.739Z,77.77
2024-02-11T06:33:43.000Z,76.77
2024-02-11T06:36:12.130Z,80.78
2024-02-11T06:38:41.997Z,113.80
2024-02-11T06:41:09.530Z,72.37
2024-02-11T06:43:37.368Z,62.50
2024-02-11T06:46:05.456Z,82.03
2024-02-11T06:48:32.874Z,77.87
2024-02-11T06:51:01.015Z,79.60
2024-02-11T06:53:29.744Z,65.80
2024-02-11T06:55:57.373Z,51.60
2024-02-11T06:58:25.131Z,53.70
2024-02-11T07:00:54.613Z,44.40
2024-02-11T07:03:25.037Z,33.57
2024-02-11T07:05:54.014Z,22.70
2024-02-11T07:08:22.660Z,20.58
2024-02-11T07:10:51.060Z,34.57
2024-02-11T07:13:18.931Z,55.70
2024-02-11T07:15:48.103Z,73.40
2024-02-11T07:18:15.856Z,65.77
2024-02-11T07:20:44.436Z,57.57
2024-02-11T07:23:12.131Z,48.70
2024-02-11T07:25:39.596Z,60.43
2024-02-11T07:28:07.386Z,64.50
2024-02-11T07:30:35.713Z,54.97
2024-02-11T07:33:03.210Z,40.45
2024-02-11T07:35:31.081Z,44.37
2024-02-11T07:37:58.668Z,32.80
2024-02-11T07:40:26.482Z,110.63
2024-02-11T07:42:54.878Z,101.60
2024-02-11T07:45:22.305Z,56.00
2024-02-11T07:47:50.651Z,30.60
2024-02-11T07:50:19.909Z,13.73
2024-02-11T07:52:48.980Z,10.55
2024-02-11T07:55:17.582Z,8.07
2024-02-11T07:57:48.612Z,38.97
2024-02-11T08:00:21.440Z,76.70
2024-02-11T08:02:52.724Z,85.10
2024-02-11T08:05:23.564Z,87.17
2024-02-11T08:07:53.941Z,91.87
2024-02-11T08:10:23.263Z,96.07
2024-02-11T08:12:53.933Z,79.67
2024-02-11T08:15:22.657Z,72.83
2024-02-11T08:17:50.964Z,151.68
2024-02-11T08:20:22.325Z,117.20
2024-02-11T08:22:55.659Z,44.93
2024-02-11T08:25:24.240Z,46.10
2024-02-11T08:27:52.326Z,60.08
2024-02-11T08:30:50.467Z,72.20
2024-02-11T08:33:35.763Z,33.90
2024-02-11T08:36:03.438Z,30.27
2024-02-11T08:38:36.505Z,15.07
2024-02-11T08:41:05.054Z,14.30
2024-02-11T08:43:33.218Z,11.27
2024-02-11T08:46:05.182Z,6.27
2024-02-11T08:48:34.368Z,9.13
2024-02-11T08:51:02.766Z,7.05
2024-02-11T08:53:32.047Z,10.52
2024-02-11T08:56:00.147Z,7.63
2024-02-11T08:58:29.357Z,6.70
2024-02-11T09:00:57.465Z,6.40
2024-02-11T09:03:25.422Z,6.95
2024-02-11T09:05:53.138Z,6.80
2024-02-11T09:08:26.654Z,8.13
2024-02-11T09:10:55.157Z,11.20
2024-02-11T09:13:22.663Z,14.07
2024-02-11T09:15:50.645Z,9.13
2024-02-11T09:18:21.507Z,7.90
2024-02-11T09:20:49.113Z,5.70
2024-02-11T09:23:16.671Z,4.10
2024-02-11T09:25:44.454Z,6.60
2024-02-11T09:28:12.049Z,61.33
2024-02-11T09:30:43.688Z,15.33
2024-02-11T09:33:11.616Z,6.23
2024-02-11T09:35:39.484Z,5.10
2024-02-11T09:38:07.097Z,4.80
2024-02-11T09:40:36.550Z,6.97
2024-02-11T09:45:34.228Z,3.47
2024-02-11T09:48:06.543Z,10.53
2024-02-11T09:50:36.566Z,5.40
2024-02-11T09:53:04.722Z,7.67
2024-02-11T09:55:32.847Z,8.27
2024-02-11T09:58:00.692Z,5.00
2024-02-11T10:00:28.682Z,8.38
2024-02-11T10:02:59.473Z,6.50
2024-02-11T10:05:31.595Z,5.07
2024-02-11T10:08:01.357Z,6.73
2024-02-11T10:10:29.491Z,6.83
2024-02-11T10:12:58.672Z,2.50
2024-02-11T10:15:26.932Z,7.40
2024-02-11T10:17:54.445Z,6.17
2024-02-11T10:20:21.949Z,11.20
2024-02-11T10:22:50.458Z,7.30
2024-02-11T10:25:18.934Z,8.13
2024-02-11T10:27:47.015Z,4.05
2024-02-11T10:30:15.324Z,10.05
2024-02-11T10:32:43.499Z,5.10
2024-02-11T10:35:13.006Z,6.47
2024-02-11T10:37:49.555Z,9.33
2024-02-11T10:40:21.015Z,7.30
2024-02-11T10:42:52.095Z,5.93
2024-02-11T10:45:19.752Z,6.67
2024-02-11T10:47:47.472Z,6.53
2024-02-11T10:50:15.306Z,3.97
2024-02-11T10:52:44.736Z,3.83
2024-02-11T10:55:14.319Z,10.30
2024-02-11T10:57:56.195Z,13.13
2024-02-11T11:00:28.817Z,10.93
2024-02-11T11:03:01.499Z,6.90
2024-02-11T11:05:33.855Z,3.37
2024-02-11T11:08:03.181Z,12.53
2024-02-11T11:10:39.333Z,4.05
2024-02-11T11:13:10.760Z,2.93
2024-02-11T11:15:39.373Z,5.20
2024-02-11T11:18:12.024Z,12.93
2024-02-11T11:20:56.653Z,8.03
2024-02-11T11:23:30.577Z,5.90
2024-02-11T11:25:58.358Z,6.27
2024-02-11T11:28:33.165Z,14.75
2024-02-11T11:31:00.621Z,4.93
2024-02-11T11:33:33.790Z,6.73
2024-02-11T11:36:05.618Z,3.00
2024-02-11T11:38:34.952Z,4.50
2024-02-11T11:41:03.923Z,5.70
2024-02-11T11:43:34.578Z,3.25
2024-02-11T11:46:06.453Z,3.50
2024-02-11T11:48:37.646Z,6.17
2024-02-11T11:51:13.448Z,3.60
2024-02-11T11:53:45.097Z,2.30
2024-02-11T11:56:15.753Z,3.70
2024-02-11T11:58:44.528Z,3.43
2024-02-11T12:01:12.307Z,7.20
2024-02-11T12:03:41.173Z,5.23
2024-02-11T12:06:10.119Z,5.70
2024-02-11T12:11:16.831Z,5.23
2024-02-11T12:13:44.931Z,6.30
2024-02-11T12:16:17.304Z,2.23
2024-02-11T12:18:46.072Z,3.03
2024-02-11T12:23:43.181Z,4.27
2024-02-11T12:26:10.787Z,4.37
2024-02-11T12:28:40.911Z,19.33
2024-02-11T12:31:15.812Z,2.57
2024-02-11T12:33:45.722Z,3.30
2024-02-11T12:36:15.048Z,6.67
2024-02-11T12:38:47.529Z,3.13
2024-02-11T12:41:17.387Z,2.47
2024-02-11T12:43:46.494Z,2.10
2024-02-11T12:46:14.179Z,5.55
2024-02-11T12:48:44.351Z,1.93
2024-02-11T12:51:15.201Z,4.87
2024-02-11T12:53:43.878Z,4.13
2024-02-11T12:58:46.694Z,6.07
2024-02-11T13:01:16.704Z,6.30
2024-02-11T13:03:44.916Z,5.17
2024-02-11T13:06:12.757Z,16.15
2024-02-11T13:08:40.991Z,12.03
2024-02-11T13:11:11.782Z,2.77
2024-02-11T13:13:40.488Z,10.47
2024-02-11T13:16:12.148Z,7.47
2024-02-11T13:18:40.547Z,10.17
2024-02-11T13:21:08.674Z,5.15
2024-02-11T13:23:39.934Z,9.23
2024-02-11T13:26:07.506Z,8.07
2024-02-11T13:28:35.193Z,7.83
2024-02-11T13:31:10.726Z,7.53
2024-02-11T13:33:51.524Z,6.15
2024-02-11T13:36:20.133Z,7.78
2024-02-11T13:38:47.553Z,7.50
2024-02-11T13:41:15.316Z,5.30
2024-02-11T13:43:45.087Z,8.80
2024-02-11T13:46:15.194Z,10.07
2024-02-11T13:48:44.324Z,9.50
2024-02-11T13:51:12.603Z,10.25
2024-02-11T13:53:41.995Z,8.63
2024-02-11T13:56:13.958Z,5.80
2024-02-11T13:58:44.988Z,6.63
2024-02-11T14:01:15.794Z,17.37
2024-02-11T14:03:45.071Z,4.55
2024-02-11T14:06:17.302Z,7.15
2024-02-11T14:08:49.238Z,9.17
2024-02-11T14:11:17.755Z,6.17
2024-02-11T14:13:52.801Z,27.83
2024-02-11T14:16:25.640Z,11.17
2024-02-11T14:18:55.762Z,15.57
2024-02-11T14:21:39.141Z,7.40
2024-02-11T14:24:34.633Z,5.07
2024-02-11T14:27:05.190Z,9.50
2024-02-11T14:29:34.367Z,6.63
2024-02-11T14:32:11.319Z,4.57
2024-02-11T14:34:41.343Z,4.43
2024-02-11T14:37:08.998Z,11.15
2024-02-11T14:39:36.420Z,12.60
2024-02-11T14:42:07.180Z,11.87
2024-02-11T14:44:35.568Z,5.97
2024-02-11T14:50:10.889Z,8.53
2024-02-11T14:52:39.073Z,3.67
2024-02-11T14:55:08.094Z,4.90
2024-02-11T14:57:36.897Z,4.70
2024-02-11T15:00:14.382Z,4.40
2024-02-11T15:05:16.414Z,4.50
2024-02-11T15:07:44.936Z,2.37
2024-02-11T15:10:14.556Z,2.13
2024-02-11T15:12:42.033Z,3.57
2024-02-11T15:15:09.784Z,1.93
2024-02-11T15:17:37.931Z,4.23
2024-02-11T15:20:06.188Z,3.03
2024-02-11T15:22:34.074Z,3.25
2024-02-11T15:25:01.562Z,3.90
2024-02-11T15:27:31.492Z,2.07
2024-02-11T15:30:07.977Z,4.27
2024-02-11T15:32:36.154Z,2.70
2024-02-11T15:35:07.385Z,4.47
2024-02-11T15:37:35.584Z,9.73
2024-02-11T15:43:16.130Z,7.73
2024-02-11T15:45:43.942Z,16.57
2024-02-11T15:48:14.041Z,12.33
2024-02-11T15:50:42.224Z,19.97
2024-02-11T15:53:09.727Z,27.60
2024-02-11T15:55:37.581Z,21.87
2024-02-11T15:58:05.841Z,18.97
2024-02-11T16:04:44.268Z,20.67
2024-02-11T16:07:13.610Z,22.53
2024-02-11T16:09:52.890Z,15.50
2024-02-11T16:12:20.852Z,9.07
2024-02-11T16:14:48.259Z,15.50
2024-02-11T16:17:15.763Z,9.00
2024-02-11T16:19:43.699Z,49.50
2024-02-11T16:22:11.157Z,19.33
2024-02-11T16:24:38.536Z,20.90
2024-02-11T16:27:06.518Z,25.00
2024-02-11T16:30:06.958Z,54.73
2024-02-11T16:32:37.677Z,75.30
2024-02-11T16:35:06.723Z,61.03
2024-02-11T16:37:34.245Z,119.55
2024-02-11T16:40:02.560Z,138.60
2024-02-11T16:42:30.294Z,96.82
2024-02-11T16:45:01.736Z,43.53
2024-02-11T16:47:30.845Z,35.87
2024-02-11T16:49:59.150Z,28.73
2024-02-11T16:52:28.351Z,7.47
2024-02-11T16:54:56.988Z,7.97
2024-02-11T16:57:24.422Z,4.87
2024-02-11T16:59:52.238Z,4.17
2024-02-11T17:02:20.302Z,3.27
2024-02-11T17:04:50.336Z,5.73
2024-02-11T17:07:17.934Z,6.57
2024-02-11T17:09:51.111Z,38.90
2024-02-11T17:12:19.564Z,17.57
2024-02-11T17:14:47.425Z,5.50
2024-02-11T17:17:16.089Z,2.67
2024-02-11T17:19:45.276Z,75.32
2024-02-11T17:22:14.878Z,59.53
2024-02-11T17:27:10.332Z,21.63
2024-02-11T17:32:17.160Z,47.15
2024-02-11T17:34:53.727Z,33.33
2024-02-11T17:37:21.221Z,23.60
2024-02-11T17:39:50.585Z,103.13
2024-02-11T17:42:18.574Z,93.67
2024-02-11T17:44:46.111Z,78.67
2024-02-11T17:47:14.703Z,75.82
2024-02-11T17:49:43.650Z,65.17
2024-02-11T17:52:11.189Z,55.78
2024-02-11T17:54:41.701Z,53.57
2024-02-11T17:57:09.796Z,45.67
2024-02-11T17:59:38.863Z,67.87
2024-02-11T18:02:06.717Z,88.90
2024-02-11T18:04:34.666Z,72.87
2024-02-11T18:07:02.261Z,66.47
2024-02-11T18:09:30.280Z,54.13
2024-02-11T18:11:58.042Z,51.20
2024-02-11T18:14:25.745Z,24.83
2024-02-11T18:16:55.042Z,71.73
2024-02-11T18:19:22.865Z,69.40
2024-02-11T18:21:53.201Z,47.70
2024-02-11T18:24:21.118Z,66.60
2024-02-11T18:26:50.524Z,63.03
2024-02-11T18:29:18.656Z,60.38
2024-02-11T18:31:48.085Z,53.50
2024-02-11T18:34:16.549Z,39.03
2024-02-11T18:36:46.704Z,42.87
2024-02-11T18:39:16.055Z,113.73
2024-02-11T18:41:44.430Z,63.33
2024-02-11T18:44:12.307Z,73.03
2024-02-11T18:46:40.110Z,53.17
2024-02-11T18:49:07.915Z,80.90
2024-02-11T18:51:38.716Z,26.93
2024-02-11T18:54:08.942Z,15.70
2024-02-11T18:56:38.102Z,23.03
2024-02-11T18:59:09.198Z,28.23
2024-02-11T19:01:38.162Z,34.77
2024-02-11T19:04:06.023Z,33.05
2024-02-11T19:06:34.761Z,33.90
2024-02-11T19:09:02.535Z,14.02
2024-02-11T19:11:29.962Z,11.00
2024-02-11T19:14:01.725Z,36.65
2024-02-11T19:16:29.741Z,14.00
2024-02-11T19:18:59.691Z,16.10
2024-02-11T19:21:27.234Z,36.70
2024-02-11T19:23:55.093Z,37.20
2024-02-11T19:26:22.575Z,39.60
2024-02-11T19:28:50.129Z,22.93
2024-02-11T19:31:18.977Z,17.80
2024-02-11T19:34:06.307Z,39.17
2024-02-11T19:36:35.216Z,31.80
2024-02-11T19:39:03.336Z,29.33
2024-02-11T19:41:31.102Z,39.08
2024-02-11T19:43:59.449Z,30.47
2024-02-11T19:46:27.331Z,34.10
2024-02-11T19:48:57.123Z,32.23
2024-02-11T19:51:27.667Z,21.50
2024-02-11T19:56:22.460Z,11.67
2024-02-11T19:58:51.426Z,11.23
2024-02-11T20:01:19.026Z,15.68
2024-02-11T20:03:50.696Z,30.97
2024-02-11T20:06:18.217Z,17.33
2024-02-11T20:08:48.130Z,15.57
2024-02-11T20:11:16.825Z,33.90
2024-02-11T20:13:44.491Z,29.27
2024-02-11T20:16:13.791Z,26.00
2024-02-11T20:18:41.973Z,28.43
2024-02-11T20:21:10.842Z,25.00
2024-02-11T20:23:38.658Z,17.75
2024-02-11T20:26:09.158Z,16.53
2024-02-11T20:28:36.753Z,27.80
2024-02-11T20:31:04.250Z,13.13
2024-02-11T20:33:32.098Z,17.77
2024-02-11T20:36:00.140Z,11.23
2024-02-11T20:38:28.391Z,20.03
2024-02-11T20:41:00.510Z,5.20
2024-02-11T20:43:28.171Z,10.30
2024-02-11T20:45:55.992Z,5.57
2024-02-11T20:48:25.529Z,3.53
2024-02-11T20:50:53.171Z,3.60
2024-02-11T20:53:21.921Z,7.23
2024-02-11T20:55:52.639Z,6.32
2024-02-11T20:58:22.910Z,1.83
2024-02-11T21:00:51.175Z,3.80
2024-02-11T21:03:18.690Z,5.47
2024-02-11T21:05:46.372Z,4.40
2024-02-11T21:08:15.219Z,3.70
2024-02-11T21:10:42.680Z,3.72
2024-02-11T21:13:30.942Z,5.77
2024-02-11T21:15:58.878Z,1.70
2024-02-11T21:18:26.355Z,1.53
2024-02-11T21:20:53.815Z,3.00
2024-02-11T21:23:21.645Z,5.60
2024-02-11T21:25:50.087Z,3.17
2024-02-11T21:28:17.504Z,3.00
2024-02-11T21:30:48.696Z,1.93
2024-02-11T21:33:18.955Z,3.77
2024-02-11T21:35:46.906Z,5.47
2024-02-11T21:38:14.494Z,7.37
2024-02-11T21:40:42.149Z,3.70
2024-02-11T21:43:12.770Z,3.73
2024-02-11T21:45:43.121Z,8.50
2024-02-11T21:48:11.721Z,1.67
2024-02-11T21:50:39.319Z,7.57
2024-02-11T21:53:10.840Z,1.40
2024-02-11T21:55:39.185Z,3.80
2024-02-11T21:58:06.603Z,5.23
2024-02-11T22:00:33.966Z,4.90
2024-02-11T22:03:08.665Z,4.50
2024-02-11T22:05:37.861Z,9.32
2024-02-11T22:08:09.188Z,9.13
2024-02-11T22:10:36.606Z,7.40
2024-02-11T22:15:34.342Z,8.20
2024-02-11T22:18:03.666Z,8.00
2024-02-11T22:20:31.545Z,10.27
2024-02-11T22:23:00.042Z,10.52
2024-02-11T22:25:27.437Z,9.73
2024-02-11T22:28:15.232Z,19.93
2024-02-11T22:30:42.964Z,17.27
2024-02-11T22:33:12.633Z,26.43
2024-02-11T22:35:40.836Z,19.10
2024-02-11T22:38:09.789Z,22.13
2024-02-11T22:40:37.232Z,26.77
2024-02-11T22:43:06.553Z,27.87
2024-02-11T22:45:35.126Z,28.53
2024-02-11T22:48:04.665Z,13.70
2024-02-11T22:50:32.518Z,33.67
2024-02-11T22:53:00.444Z,30.30
2024-02-11T22:55:27.808Z,30.50
2024-02-11T22:57:57.099Z,17.97
2024-02-11T23:00:37.036Z,14.23
2024-02-11T23:03:06.220Z,9.83
2024-02-11T23:05:38.864Z,14.80
2024-02-11T23:08:09.077Z,14.90
2024-02-11T23:10:38.002Z,18.73
2024-02-11T23:13:05.502Z,29.92
2024-02-11T23:15:34.016Z,28.50
2024-02-11T23:18:21.468Z,31.67
2024-02-11T23:20:51.194Z,34.15
2024-02-11T23:23:19.263Z,34.33
2024-02-11T23:25:46.972Z,27.10
2024-02-11T23:28:20.634Z,24.23
2024-02-11T23:30:49.933Z,33.33
2024-02-11T23:33:18.222Z,39.22
2024-02-11T23:35:46.854Z,33.67
2024-02-11T23:38:14.849Z,3.22
2024-02-11T23:40:46.916Z,3.23
2024-02-11T23:43:14.616Z,5.43
2024-02-11T23:45:42.829Z,2.63
2024-02-11T23:48:10.524Z,1.23
2024-02-11T23:50:39.133Z,0.83
2024-02-11T23:53:08.370Z,0.60
2024-02-11T23:58:05.905Z,2.05
