createdAt,value
2022-12-18T00:00:22.077Z,2424.103678929766
2022-12-18T00:06:43.429Z,2417.4214046822744
2022-12-18T00:13:09.888Z,2377.535117056856
2022-12-18T00:26:05.509Z,2376.076923076923
2022-12-18T00:32:28.411Z,2342.9397993311036
2022-12-18T00:38:50.974Z,2323.545150501672
2022-12-18T00:45:29.817Z,2332.829431438127
2022-12-18T00:52:22.481Z,2310.76254180602
2022-12-18T00:58:49.435Z,2328.120401337793
2022-12-18T01:05:16.293Z,2360.521739130435
2022-12-18T01:11:38.511Z,2293.7558528428094
2022-12-18T01:17:59.674Z,2251.6588628762543
2022-12-18T01:24:24.172Z,2196.6755852842807
2022-12-18T01:34:37.353Z,2231.4414715719063
2022-12-18T01:44:36.911Z,2152.6120401337794
2022-12-18T01:50:58.360Z,2127.180602006689
2022-12-18T01:57:24.443Z,2062.9464882943143
2022-12-18T02:03:48.020Z,2005.943143812709
2022-12-18T02:10:11.538Z,1993.923076923077
2022-12-18T02:16:33.513Z,1983.0267558528428
2022-12-18T02:32:18.159Z,1942.5652173913043
2022-12-18T02:38:39.987Z,1843.6622073578596
2022-12-18T02:45:06.157Z,1819.1304347826087
2022-12-18T03:03:51.264Z,1640.1672240802675
2022-12-18T03:10:13.556Z,1637.7056856187291
2022-12-18T03:16:35.477Z,1620.9096989966556
2022-12-18T03:22:57.264Z,1561.0836120401339
2022-12-18T03:29:46.404Z,1529.371237458194
2022-12-18T03:36:07.108Z,1517.9163879598661
2022-12-18T03:48:34.526Z,1413.2709030100334
2022-12-18T03:57:26.579Z,1410.2608695652175
2022-12-18T04:07:51.866Z,1394.7090301003345
2022-12-18T04:16:02.817Z,1337.38127090301
2022-12-18T04:22:26.768Z,1312.4414715719063
2022-12-18T04:33:06.813Z,1277.6521739130435
2022-12-18T04:39:28.692Z,1291.056856187291
2022-12-18T04:45:50.913Z,1285.6789297658863
2022-12-18T04:52:12.087Z,1284.361204013378
2022-12-18T04:58:33.380Z,1260.9297658862877
2022-12-18T05:04:55.329Z,1214.5250836120401
2022-12-18T05:11:17.088Z,1182.3444816053511
2022-12-18T05:20:01.574Z,1207.1538461538462
2022-12-18T05:27:03.970Z,1178.5953177257525
2022-12-18T05:33:24.118Z,1151.9130434782608
2022-12-18T05:39:44.795Z,1136.3344481605352
2022-12-18T05:46:05.647Z,1133.163879598662
2022-12-18T05:52:25.601Z,1129.9832775919733
2022-12-18T05:58:45.129Z,1162.5685618729096
2022-12-18T06:05:05.977Z,1138.103678929766
2022-12-18T06:11:25.424Z,1153.6020066889632
2022-12-18T06:17:47.263Z,1137.227424749164
2022-12-18T06:24:08.214Z,1107.0033444816054
2022-12-18T06:32:35.920Z,1135.2809364548496
2022-12-18T06:39:00.719Z,1125.4448160535117
2022-12-18T06:48:39.513Z,1057.979933110368
2022-12-18T06:55:00.380Z,1056.7458193979933
2022-12-18T07:01:19.821Z,1069.732441471572
2022-12-18T07:11:57.778Z,1103.1371237458195
2022-12-18T07:18:17.446Z,1057.3879598662206
2022-12-18T07:24:39.066Z,1065.020066889632
2022-12-18T07:31:00.197Z,1062.1672240802675
2022-12-18T07:37:27.491Z,1079.8461538461538
2022-12-18T07:44:51.480Z,1075.2307692307693
2022-12-18T07:54:49.106Z,1112.284280936455
2022-12-18T08:01:13.604Z,1139.257525083612
2022-12-18T08:07:40.418Z,1141.5384615384614
2022-12-18T08:18:14.410Z,1101.4180602006688
2022-12-18T08:24:42.061Z,1063.190635451505
2022-12-18T08:38:50.615Z,1046.0969899665552
2022-12-18T08:45:18.167Z,1077.6421404682274
2022-12-18T08:51:47.501Z,1104.8260869565217
2022-12-18T08:58:14.891Z,1103.4448160535117
2022-12-18T09:04:39.129Z,1105.6120401337794
2022-12-18T09:11:04.037Z,1115.8160535117056
2022-12-18T09:24:45.408Z,1066.3946488294314
2022-12-18T09:31:09.706Z,1088.6120401337794
2022-12-18T09:38:45.085Z,1097.531772575251
2022-12-18T09:45:09.530Z,1109.0033444816054
2022-12-18T09:51:31.962Z,1119.3177257525083
2022-12-18T09:57:53.159Z,1151.0969899665552
2022-12-18T10:10:09.511Z,1126.0100334448161
2022-12-18T10:17:50.164Z,1112.3578595317726
2022-12-18T10:24:11.879Z,1111.5183946488294
2022-12-18T10:30:33.171Z,1090.531772575251
2022-12-18T10:36:55.047Z,1080.0100334448161
2022-12-18T10:48:05.305Z,1067.6053511705686
2022-12-18T10:59:22.904Z,1050.551839464883
2022-12-18T11:06:07.276Z,1062.257525083612
2022-12-18T11:12:29.736Z,1043.5585284280937
2022-12-18T11:18:52.688Z,1020.4816053511705
2022-12-18T11:41:09.784Z,990.1772575250836
2022-12-18T12:01:23.864Z,906.7224080267558
2022-12-18T12:11:34.002Z,895.3311036789298
2022-12-18T12:25:10.238Z,973.2341137123746
2022-12-18T12:33:21.811Z,920.9030100334448
2022-12-18T12:39:54.434Z,928.866220735786
2022-12-18T12:46:28.837Z,895.4715719063545
2022-12-18T12:53:51.247Z,910.3210702341137
2022-12-18T13:00:31.495Z,910.3678929765887
2022-12-18T13:10:27.049Z,941.5250836120401
2022-12-18T13:16:52.978Z,937.9197324414715
2022-12-18T13:31:54.177Z,948.6923076923077
2022-12-18T13:38:24.052Z,973.3277591973244
2022-12-18T13:44:47.117Z,950.7959866220735
2022-12-18T13:51:12.085Z,957.2608695652174
2022-12-18T13:57:35.412Z,932.9297658862877
2022-12-18T14:04:00.867Z,940.6688963210702
2022-12-18T14:10:47.730Z,935.9431438127091
2022-12-18T14:17:17.675Z,904.4347826086956
2022-12-18T14:23:41.954Z,917.8060200668897
2022-12-18T14:31:50.492Z,905.9030100334448
2022-12-18T14:40:40.904Z,907.6789297658863
2022-12-18T14:48:22.934Z,895.5418060200669
2022-12-18T14:54:51.091Z,908.3678929765887
2022-12-18T15:01:17.771Z,900.9397993311037
2022-12-18T15:07:41.460Z,880.5886287625418
2022-12-18T15:27:25.820Z,898.4849498327759
2022-12-18T15:39:13.221Z,877.9665551839465
2022-12-18T15:45:34.764Z,866.3311036789298
2022-12-18T15:51:55.930Z,859.7190635451504
2022-12-18T15:59:17.404Z,873.1538461538462
2022-12-18T16:05:39.952Z,883.38127090301
2022-12-18T16:23:25.485Z,917.1973244147157
2022-12-18T16:29:47.801Z,893.8428093645485
2022-12-18T16:36:10.983Z,891.0167224080268
2022-12-18T16:46:03.788Z,909.6989966555184
2022-12-18T17:02:24.537Z,928.1070234113712
2022-12-18T17:08:49.715Z,944.3478260869565
2022-12-18T17:15:13.453Z,956.5384615384615
2022-12-18T17:21:37.713Z,987.113712374582
2022-12-18T17:30:14.775Z,1050.5117056856188
2022-12-18T17:36:38.101Z,1069.9030100334448
2022-12-18T17:43:00.804Z,1052.0501672240803
2022-12-18T17:49:56.199Z,1081.9130434782608
2022-12-18T17:58:20.391Z,1078.8294314381271
2022-12-18T18:04:42.210Z,1108.7190635451504
2022-12-18T18:11:08.774Z,1077.836120401338
2022-12-18T18:18:28.080Z,1122.5685618729096
2022-12-18T18:24:50.145Z,1150.0100334448161
2022-12-18T18:31:13.040Z,1169.076923076923
2022-12-18T18:37:35.233Z,1194.4013377926422
2022-12-18T18:43:58.770Z,1201.1705685618729
2022-12-18T18:50:21.304Z,1177.7491638795987
2022-12-18T18:57:19.042Z,1217.8060200668897
2022-12-18T19:03:42.158Z,1217.4013377926422
2022-12-18T19:17:29.532Z,1180.8160535117056
2022-12-18T19:23:52.068Z,1223.4816053511706
2022-12-18T19:30:22.509Z,1192.531772575251
2022-12-18T19:48:41.789Z,1203.4816053511706
2022-12-18T19:55:04.481Z,1196.963210702341
2022-12-18T20:07:28.380Z,1168.4247491638796
2022-12-18T20:13:54.179Z,1134.1070234113713
2022-12-18T20:34:48.658Z,1166.8060200668897
2022-12-18T20:41:38.258Z,1152.7290969899666
2022-12-18T20:48:23.569Z,1148.8829431438128
2022-12-18T20:56:59.346Z,1130.2207357859531
2022-12-18T21:03:33.799Z,1118.324414715719
2022-12-18T21:10:12.580Z,1138.5953177257525
2022-12-18T21:20:00.390Z,1115.1839464882944
2022-12-18T21:26:20.757Z,1119.9130434782608
2022-12-18T21:32:41.528Z,1125.9030100334448
2022-12-18T21:44:44.501Z,1082.9364548494984
2022-12-18T21:51:03.896Z,1050.3344481605352
2022-12-18T21:57:27.509Z,1044.190635451505
2022-12-18T22:08:07.386Z,1014.8695652173913
2022-12-18T22:14:27.835Z,994.628762541806
2022-12-18T22:20:49.223Z,990.3444816053511
2022-12-18T22:27:10.493Z,991.8695652173913
2022-12-18T22:33:30.767Z,998.4849498327759
2022-12-18T22:39:51.271Z,1045.2809364548496
2022-12-18T22:46:13.990Z,988.4113712374582
2022-12-18T22:52:35.184Z,968.7391304347826
2022-12-18T22:58:55.454Z,975.7290969899666
2022-12-18T23:05:16.215Z,980.2842809364548
2022-12-18T23:11:36.013Z,983.0334448160535
2022-12-18T23:17:57.144Z,975.2541806020067
2022-12-18T23:24:17.997Z,989.1939799331103
2022-12-18T23:30:38.588Z,1011.2742474916388
2022-12-18T23:36:57.893Z,1009.6822742474916
2022-12-18T23:43:18.947Z,986.0501672240803
2022-12-18T23:50:06.784Z,953.2976588628762
2022-12-18T23:56:28.394Z,968.1939799331103
