createdAt,value
2022-11-23T00:01:38.904Z,4.90
2022-11-23T00:04:40.980Z,4.90
2022-11-23T00:07:43.087Z,4.80
2022-11-23T00:10:45.233Z,4.60
2022-11-23T00:13:47.611Z,4.50
2022-11-23T00:16:49.671Z,4.50
2022-11-23T00:19:51.738Z,4.30
2022-11-23T00:22:53.795Z,4.20
2022-11-23T00:25:55.865Z,4.00
2022-11-23T00:28:57.939Z,3.90
2022-11-23T00:32:02.269Z,3.80
2022-11-23T00:35:04.765Z,3.60
2022-11-23T00:38:07.113Z,3.60
2022-11-23T00:41:12.185Z,3.50
2022-11-23T00:44:14.301Z,3.50
2022-11-23T00:47:16.381Z,3.40
2022-11-23T00:50:18.600Z,3.50
2022-11-23T00:53:20.667Z,3.40
2022-11-23T00:56:22.795Z,3.40
2022-11-23T00:59:24.869Z,3.30
2022-11-23T01:02:29.088Z,3.40
2022-11-23T01:05:31.206Z,3.30
2022-11-23T01:08:34.946Z,3.30
2022-11-23T01:11:37.045Z,3.20
2022-11-23T01:14:39.170Z,3.20
2022-11-23T01:17:41.222Z,3.20
2022-11-23T01:20:43.949Z,3.20
2022-11-23T01:23:46.061Z,3.20
2022-11-23T01:26:52.662Z,3.30
2022-11-23T01:29:55.292Z,3.30
2022-11-23T01:32:57.329Z,3.40
2022-11-23T01:35:59.941Z,3.30
2022-11-23T01:39:02.459Z,3.20
2022-11-23T01:42:08.656Z,3.10
2022-11-23T01:45:57.174Z,3.10
2022-11-23T01:49:04.607Z,3.10
2022-11-23T01:52:20.092Z,3.10
2022-11-23T01:55:22.143Z,3.00
2022-11-23T01:58:24.233Z,2.80
2022-11-23T02:01:26.380Z,2.90
2022-11-23T02:04:34.338Z,2.80
2022-11-23T02:07:36.398Z,2.80
2022-11-23T02:10:38.487Z,2.80
2022-11-23T02:13:46.269Z,2.90
2022-11-23T02:16:48.336Z,2.80
2022-11-23T02:20:13.542Z,2.80
2022-11-23T02:23:34.744Z,2.80
2022-11-23T02:26:37.327Z,2.80
2022-11-23T02:29:39.702Z,2.90
2022-11-23T02:32:42.890Z,2.90
2022-11-23T02:35:53.898Z,2.90
2022-11-23T02:38:59.180Z,2.90
2022-11-23T02:42:01.434Z,3.00
2022-11-23T02:45:16.355Z,3.00
2022-11-23T02:48:19.186Z,2.90
2022-11-23T02:51:21.208Z,2.90
2022-11-23T02:54:23.251Z,2.80
2022-11-23T02:57:26.524Z,2.70
2022-11-23T03:00:28.612Z,2.80
2022-11-23T03:03:30.689Z,2.80
2022-11-23T03:06:32.779Z,2.80
2022-11-23T03:09:34.980Z,2.80
2022-11-23T03:12:37.925Z,2.80
2022-11-23T03:15:40.324Z,3.00
2022-11-23T03:18:43.012Z,3.00
2022-11-23T03:21:45.165Z,3.00
2022-11-23T03:24:47.214Z,3.10
2022-11-23T03:27:51.519Z,3.10
2022-11-23T03:30:54.509Z,3.00
2022-11-23T03:33:57.540Z,3.10
2022-11-23T03:37:01.017Z,3.00
2022-11-23T03:40:03.214Z,3.00
2022-11-23T03:43:23.824Z,3.00
2022-11-23T03:46:25.890Z,3.00
2022-11-23T03:49:27.918Z,2.90
2022-11-23T03:52:29.972Z,2.80
2022-11-23T03:55:33.224Z,2.70
2022-11-23T03:58:35.842Z,2.80
2022-11-23T04:01:41.956Z,2.80
2022-11-23T04:04:50.848Z,2.90
2022-11-23T04:08:24.857Z,2.80
2022-11-23T04:11:28.307Z,2.80
2022-11-23T04:14:30.692Z,2.80
2022-11-23T04:17:34.025Z,2.70
2022-11-23T04:20:36.124Z,2.70
2022-11-23T04:23:38.279Z,2.70
2022-11-23T04:26:43.472Z,2.70
2022-11-23T04:29:46.637Z,2.70
2022-11-23T04:32:48.963Z,2.80
2022-11-23T04:35:51.101Z,2.70
2022-11-23T04:38:53.406Z,2.70
2022-11-23T04:42:01.668Z,2.80
2022-11-23T04:45:05.773Z,2.80
2022-11-23T04:48:07.915Z,2.90
2022-11-23T04:51:11.409Z,2.90
2022-11-23T04:54:14.044Z,3.10
2022-11-23T04:57:23.523Z,3.00
2022-11-23T05:00:27.505Z,3.00
2022-11-23T05:03:31.614Z,2.90
2022-11-23T05:06:35.786Z,2.90
2022-11-23T05:09:38.847Z,3.00
2022-11-23T05:12:48.486Z,2.90
2022-11-23T05:15:50.652Z,2.90
2022-11-23T05:18:58.788Z,3.00
2022-11-23T05:22:00.939Z,3.00
2022-11-23T05:25:03.759Z,3.00
2022-11-23T05:28:30.520Z,3.10
2022-11-23T05:31:34.120Z,3.00
2022-11-23T05:34:36.246Z,3.10
2022-11-23T05:37:39.746Z,3.10
2022-11-23T05:40:46.544Z,3.20
2022-11-23T05:43:49.962Z,3.20
2022-11-23T05:46:57.161Z,3.20
2022-11-23T05:50:00.011Z,3.20
2022-11-23T05:53:05.604Z,3.20
2022-11-23T05:56:08.060Z,3.20
2022-11-23T05:59:18.158Z,3.20
2022-11-23T06:02:25.656Z,3.20
2022-11-23T06:05:33.788Z,3.20
2022-11-23T06:08:36.233Z,3.20
2022-11-23T06:11:39.400Z,3.30
2022-11-23T06:14:48.041Z,3.20
2022-11-23T06:17:52.938Z,3.20
2022-11-23T06:21:02.428Z,3.10
2022-11-23T06:24:05.316Z,3.10
2022-11-23T06:27:08.118Z,3.10
2022-11-23T06:30:10.918Z,3.10
2022-11-23T06:33:13.225Z,3.20
2022-11-23T06:36:20.460Z,3.20
2022-11-23T06:39:25.241Z,3.20
2022-11-23T06:42:42.846Z,3.20
2022-11-23T06:45:58.270Z,3.30
2022-11-23T06:49:03.757Z,3.30
2022-11-23T06:52:05.977Z,3.30
2022-11-23T06:55:08.635Z,3.30
2022-11-23T06:58:10.833Z,3.30
2022-11-23T07:01:13.016Z,3.40
2022-11-23T07:04:22.238Z,3.40
2022-11-23T07:07:27.530Z,3.40
2022-11-23T07:10:39.066Z,3.40
2022-11-23T07:13:41.131Z,3.40
2022-11-23T07:16:43.890Z,3.50
2022-11-23T07:19:46.052Z,3.50
2022-11-23T07:22:48.261Z,3.60
2022-11-23T07:25:50.414Z,3.60
2022-11-23T07:28:52.501Z,3.60
2022-11-23T07:31:55.794Z,3.60
2022-11-23T07:35:00.333Z,3.60
2022-11-23T07:38:04.477Z,3.60
2022-11-23T07:41:06.840Z,3.60
2022-11-23T07:44:21.551Z,3.70
2022-11-23T07:47:24.660Z,3.70
2022-11-23T07:50:26.883Z,3.70
2022-11-23T07:53:28.974Z,3.70
2022-11-23T07:56:31.021Z,3.70
2022-11-23T07:59:33.286Z,3.70
2022-11-23T08:02:35.541Z,3.70
2022-11-23T08:05:37.669Z,3.70
2022-11-23T08:08:39.751Z,3.70
2022-11-23T08:11:42.207Z,3.70
2022-11-23T08:14:44.241Z,3.80
2022-11-23T08:17:46.264Z,3.70
2022-11-23T08:20:48.473Z,3.80
2022-11-23T08:23:50.529Z,3.80
2022-11-23T08:26:52.660Z,3.80
2022-11-23T08:29:54.760Z,3.70
2022-11-23T08:32:56.908Z,3.80
2022-11-23T08:36:06.019Z,3.80
2022-11-23T08:39:08.814Z,3.80
2022-11-23T08:42:10.833Z,3.80
2022-11-23T08:45:12.957Z,3.80
2022-11-23T08:48:15.041Z,3.90
2022-11-23T08:51:22.495Z,3.80
2022-11-23T08:54:24.699Z,3.90
2022-11-23T08:57:27.306Z,3.90
2022-11-23T09:00:29.674Z,3.90
2022-11-23T09:03:31.739Z,3.90
2022-11-23T09:06:34.593Z,3.90
2022-11-23T09:09:36.740Z,4.00
2022-11-23T09:12:38.840Z,4.00
2022-11-23T09:15:40.934Z,4.00
2022-11-23T09:18:42.961Z,4.00
2022-11-23T09:21:45.026Z,4.00
2022-11-23T09:24:47.100Z,4.00
2022-11-23T09:27:49.961Z,3.90
2022-11-23T09:30:52.498Z,4.00
2022-11-23T09:33:54.609Z,4.00
2022-11-23T09:36:59.658Z,4.00
2022-11-23T09:40:01.772Z,4.10
2022-11-23T09:43:35.721Z,4.10
2022-11-23T09:47:24.513Z,4.10
2022-11-23T09:50:59.450Z,4.10
2022-11-23T09:54:29.281Z,4.10
2022-11-23T09:57:32.533Z,4.20
2022-11-23T10:00:50.354Z,4.20
2022-11-23T10:03:52.412Z,4.20
2022-11-23T10:06:58.102Z,4.10
2022-11-23T10:10:29.325Z,4.20
2022-11-23T10:13:35.492Z,4.10
2022-11-23T10:17:09.581Z,4.10
2022-11-23T10:20:39.021Z,4.10
2022-11-23T10:23:54.676Z,4.10
2022-11-23T10:26:56.752Z,4.10
2022-11-23T10:29:58.972Z,4.00
2022-11-23T10:33:31.733Z,4.00
2022-11-23T10:36:36.438Z,4.00
2022-11-23T10:39:38.575Z,4.00
2022-11-23T10:42:49.713Z,4.10
2022-11-23T10:45:54.787Z,4.10
2022-11-23T10:49:15.647Z,4.10
2022-11-23T10:52:29.609Z,4.20
2022-11-23T10:55:33.845Z,4.20
2022-11-23T10:58:44.387Z,4.20
2022-11-23T11:01:59.005Z,4.20
2022-11-23T11:06:07.019Z,4.20
2022-11-23T11:09:03.395Z,4.30
2022-11-23T11:12:06.068Z,4.30
2022-11-23T11:15:12.187Z,4.20
2022-11-23T11:18:18.561Z,4.20
2022-11-23T11:21:34.538Z,4.20
2022-11-23T11:24:44.177Z,4.30
2022-11-23T11:27:51.949Z,4.30
2022-11-23T11:31:09.325Z,4.30
2022-11-23T11:34:48.114Z,4.30
2022-11-23T11:37:51.336Z,4.30
2022-11-23T11:40:53.574Z,4.30
2022-11-23T11:44:21.997Z,4.30
2022-11-23T11:47:43.701Z,4.30
2022-11-23T11:50:52.913Z,4.50
2022-11-23T11:54:25.240Z,4.30
2022-11-23T11:57:47.825Z,4.30
2022-11-23T12:00:49.918Z,4.40
2022-11-23T12:03:56.885Z,4.40
2022-11-23T12:07:27.518Z,4.40
2022-11-23T12:10:37.757Z,4.40
2022-11-23T12:13:42.956Z,4.40
2022-11-23T12:17:32.575Z,4.40
2022-11-23T12:20:41.273Z,4.50
2022-11-23T12:24:23.608Z,4.50
2022-11-23T12:28:11.212Z,4.60
2022-11-23T12:31:24.744Z,4.70
2022-11-23T12:34:41.702Z,4.90
2022-11-23T12:37:53.883Z,5.10
2022-11-23T12:41:50.764Z,5.30
2022-11-23T12:45:20.734Z,5.80
2022-11-23T12:49:03.166Z,6.10
2022-11-23T12:52:35.471Z,6.50
2022-11-23T12:55:48.489Z,7.00
2022-11-23T12:58:50.719Z,7.50
2022-11-23T13:01:59.338Z,7.90
2022-11-23T13:05:29.139Z,8.60
2022-11-23T13:09:28.674Z,9.80
2022-11-23T13:13:04.542Z,8.80
2022-11-23T13:16:31.315Z,8.60
2022-11-23T13:19:58.928Z,8.50
2022-11-23T13:23:01.579Z,9.10
2022-11-23T13:26:21.218Z,10.00
2022-11-23T13:29:51.200Z,11.00
2022-11-23T13:33:23.667Z,11.40
2022-11-23T13:36:56.589Z,11.70
2022-11-23T13:39:58.406Z,11.60
2022-11-23T13:43:18.561Z,11.70
2022-11-23T13:46:28.912Z,12.00
2022-11-23T13:49:35.485Z,12.40
2022-11-23T13:52:37.645Z,12.70
2022-11-23T13:55:39.888Z,13.00
2022-11-23T13:58:42.023Z,12.80
2022-11-23T14:02:22.733Z,12.30
2022-11-23T14:05:47.794Z,12.00
2022-11-23T14:09:17.524Z,12.20
2022-11-23T14:12:43.401Z,12.50
2022-11-23T14:15:55.983Z,11.90
2022-11-23T14:19:45.448Z,11.80
2022-11-23T14:23:21.150Z,11.80
2022-11-23T14:26:34.561Z,12.00
2022-11-23T14:30:14.557Z,12.30
2022-11-23T14:33:43.785Z,12.30
2022-11-23T14:37:23.950Z,12.30
2022-11-23T14:41:07.105Z,12.30
2022-11-23T14:44:11.848Z,10.90
2022-11-23T14:47:14.075Z,9.50
2022-11-23T14:50:28.358Z,8.80
2022-11-23T14:53:43.981Z,8.50
2022-11-23T14:56:50.507Z,8.30
2022-11-23T15:00:01.815Z,8.20
2022-11-23T15:03:48.837Z,8.00
2022-11-23T15:06:45.822Z,7.80
2022-11-23T15:10:18.156Z,7.60
2022-11-23T15:13:42.815Z,7.50
2022-11-23T15:16:45.062Z,7.40
2022-11-23T15:20:00.637Z,7.40
2022-11-23T15:23:03.198Z,7.40
2022-11-23T15:26:24.051Z,7.40
2022-11-23T15:29:37.353Z,7.40
2022-11-23T15:32:39.844Z,7.30
2022-11-23T15:35:42.023Z,7.20
2022-11-23T15:38:44.228Z,7.20
2022-11-23T15:41:47.283Z,7.10
2022-11-23T15:44:51.065Z,7.10
2022-11-23T15:48:01.518Z,7.10
2022-11-23T15:51:05.754Z,7.00
2022-11-23T15:54:23.073Z,6.90
2022-11-23T15:57:26.347Z,6.90
2022-11-23T16:00:28.657Z,6.80
2022-11-23T16:04:28.856Z,6.70
2022-11-23T16:07:30.860Z,6.70
2022-11-23T16:10:34.976Z,6.60
2022-11-23T16:13:39.062Z,6.50
2022-11-23T16:16:45.822Z,6.50
2022-11-23T16:19:55.431Z,6.40
2022-11-23T16:22:57.880Z,6.30
2022-11-23T16:26:04.564Z,6.30
2022-11-23T16:29:06.664Z,6.30
2022-11-23T16:32:41.239Z,6.30
2022-11-23T16:35:43.460Z,6.20
2022-11-23T16:38:45.493Z,6.20
2022-11-23T16:41:47.647Z,6.20
2022-11-23T16:44:49.684Z,6.10
2022-11-23T16:47:56.747Z,6.00
2022-11-23T16:50:58.788Z,6.00
2022-11-23T16:54:21.731Z,5.80
2022-11-23T16:57:33.857Z,5.80
2022-11-23T17:00:36.117Z,5.80
2022-11-23T17:03:41.248Z,5.80
2022-11-23T17:06:44.132Z,5.80
2022-11-23T17:09:46.792Z,5.80
2022-11-23T17:12:54.231Z,5.80
2022-11-23T17:15:56.676Z,5.80
2022-11-23T17:18:59.141Z,5.70
2022-11-23T17:22:01.477Z,5.60
2022-11-23T17:25:07.860Z,5.60
2022-11-23T17:28:16.412Z,5.60
2022-11-23T17:31:18.703Z,5.50
2022-11-23T17:34:21.076Z,5.50
2022-11-23T17:37:26.075Z,5.40
2022-11-23T17:40:28.418Z,5.30
2022-11-23T17:43:30.575Z,5.30
2022-11-23T17:46:33.827Z,5.20
2022-11-23T17:49:36.356Z,5.20
2022-11-23T17:52:42.135Z,5.30
2022-11-23T17:55:44.237Z,5.30
2022-11-23T17:58:46.537Z,5.30
2022-11-23T18:01:49.129Z,5.30
2022-11-23T18:05:00.759Z,5.50
2022-11-23T18:08:03.586Z,5.50
2022-11-23T18:11:13.631Z,5.50
2022-11-23T18:14:18.219Z,5.40
2022-11-23T18:17:48.078Z,5.30
2022-11-23T18:20:51.406Z,5.40
2022-11-23T18:23:53.737Z,5.30
2022-11-23T18:26:55.857Z,5.30
2022-11-23T18:29:58.085Z,5.30
2022-11-23T18:33:00.129Z,5.20
2022-11-23T18:36:05.330Z,5.00
2022-11-23T18:39:07.860Z,5.00
2022-11-23T18:42:09.917Z,4.90
2022-11-23T18:45:11.950Z,4.90
2022-11-23T18:48:14.310Z,5.10
2022-11-23T18:51:16.967Z,5.40
2022-11-23T18:54:19.182Z,5.40
2022-11-23T18:57:21.232Z,5.50
2022-11-23T19:00:23.693Z,5.40
2022-11-23T19:03:25.752Z,5.30
2022-11-23T19:06:27.854Z,5.30
2022-11-23T19:09:29.919Z,5.30
2022-11-23T19:12:32.089Z,5.30
2022-11-23T19:15:34.251Z,5.40
2022-11-23T19:18:36.407Z,5.40
2022-11-23T19:21:39.213Z,5.40
2022-11-23T19:24:41.303Z,5.40
2022-11-23T19:27:44.169Z,5.50
2022-11-23T19:30:46.257Z,5.60
2022-11-23T19:33:49.360Z,5.60
2022-11-23T19:36:51.408Z,5.60
2022-11-23T19:39:53.448Z,5.60
2022-11-23T19:42:55.477Z,5.60
2022-11-23T19:45:58.242Z,5.60
2022-11-23T19:49:00.496Z,5.50
2022-11-23T19:52:03.536Z,5.40
2022-11-23T19:55:08.308Z,5.30
2022-11-23T19:58:12.015Z,5.20
2022-11-23T20:01:18.259Z,5.20
2022-11-23T20:04:20.459Z,5.10
2022-11-23T20:07:22.664Z,5.10
2022-11-23T20:10:25.071Z,5.10
2022-11-23T20:13:27.125Z,5.10
2022-11-23T20:16:30.884Z,5.10
2022-11-23T20:19:33.185Z,5.10
2022-11-23T20:22:35.861Z,5.10
2022-11-23T20:25:38.654Z,5.20
2022-11-23T20:28:43.886Z,5.20
2022-11-23T20:31:46.160Z,5.10
2022-11-23T20:34:48.264Z,5.10
2022-11-23T20:37:50.355Z,5.00
2022-11-23T20:40:52.429Z,5.00
2022-11-23T20:44:03.182Z,5.00
2022-11-23T20:47:05.347Z,5.00
2022-11-23T20:50:08.310Z,5.00
2022-11-23T20:53:10.351Z,5.20
2022-11-23T20:56:13.525Z,5.40
2022-11-23T20:59:15.829Z,5.50
2022-11-23T21:02:17.943Z,5.50
2022-11-23T21:05:20.286Z,5.50
2022-11-23T21:08:33.108Z,5.60
2022-11-23T21:11:55.378Z,5.70
2022-11-23T21:14:57.531Z,5.80
2022-11-23T21:17:59.706Z,5.70
2022-11-23T21:21:02.833Z,5.70
2022-11-23T21:24:05.942Z,5.70
2022-11-23T21:27:10.294Z,5.70
2022-11-23T21:30:12.808Z,5.70
2022-11-23T21:33:14.841Z,5.70
2022-11-23T21:36:17.034Z,5.80
2022-11-23T21:39:19.227Z,5.90
2022-11-23T21:42:21.344Z,5.80
2022-11-23T21:45:23.429Z,5.70
2022-11-23T21:48:25.494Z,5.70
2022-11-23T21:51:29.996Z,5.60
2022-11-23T21:54:32.320Z,5.60
2022-11-23T21:57:34.557Z,5.50
2022-11-23T22:00:36.662Z,5.50
2022-11-23T22:03:55.595Z,5.70
2022-11-23T22:06:57.679Z,5.60
2022-11-23T22:09:59.718Z,5.60
2022-11-23T22:13:01.849Z,5.40
2022-11-23T22:16:32.555Z,5.40
2022-11-23T22:19:34.830Z,5.50
2022-11-23T22:22:36.880Z,5.40
2022-11-23T22:25:41.873Z,5.40
2022-11-23T22:28:48.796Z,5.40
2022-11-23T22:31:50.934Z,5.40
2022-11-23T22:34:53.013Z,5.30
2022-11-23T22:37:55.665Z,5.90
2022-11-23T22:40:58.483Z,5.70
2022-11-23T22:44:00.568Z,5.50
2022-11-23T22:47:02.660Z,5.40
2022-11-23T22:50:05.333Z,5.30
2022-11-23T22:53:07.485Z,5.20
2022-11-23T22:56:14.742Z,5.20
2022-11-23T22:59:16.809Z,5.30
2022-11-23T23:02:19.039Z,5.30
2022-11-23T23:05:21.176Z,5.50
2022-11-23T23:08:24.278Z,5.80
2022-11-23T23:11:28.698Z,5.70
2022-11-23T23:14:30.909Z,5.70
2022-11-23T23:17:33.149Z,5.80
2022-11-23T23:20:35.878Z,6.00
2022-11-23T23:23:38.847Z,6.10
2022-11-23T23:26:40.978Z,5.90
2022-11-23T23:29:43.030Z,5.80
2022-11-23T23:32:45.315Z,5.60
2022-11-23T23:35:47.522Z,5.70
2022-11-23T23:38:49.893Z,5.60
2022-11-23T23:41:52.014Z,5.70
2022-11-23T23:44:54.144Z,5.80
2022-11-23T23:47:57.915Z,5.70
2022-11-23T23:51:10.159Z,5.60
2022-11-23T23:54:12.305Z,5.50
2022-11-23T23:57:14.389Z,5.40
