createdAt,value
2017-11-30T00:00:15.364Z,98712.00
2017-11-30T00:02:41.282Z,98717.50
2017-11-30T00:05:07.261Z,98705.84
2017-11-30T00:07:33.205Z,98707.30
2017-11-30T00:09:59.149Z,98710.86
2017-11-30T00:12:25.081Z,98704.78
2017-11-30T00:14:51.009Z,98706.63
2017-11-30T00:17:16.940Z,98709.38
2017-11-30T00:19:42.877Z,98701.56
2017-11-30T00:22:08.877Z,98700.73
2017-11-30T00:24:34.799Z,98696.38
2017-11-30T00:27:00.732Z,98694.66
2017-11-30T00:29:26.705Z,98695.11
2017-11-30T00:31:52.707Z,98688.48
2017-11-30T00:34:18.648Z,98688.72
2017-11-30T00:36:44.591Z,98681.48
2017-11-30T00:39:10.525Z,98685.67
2017-11-30T00:41:36.451Z,98691.88
2017-11-30T00:44:02.375Z,98692.30
2017-11-30T00:46:28.297Z,98691.35
2017-11-30T00:48:54.228Z,98695.22
2017-11-30T00:51:20.173Z,98690.36
2017-11-30T00:53:46.096Z,98685.86
2017-11-30T00:56:12.027Z,98694.58
2017-11-30T00:58:37.957Z,98698.47
2017-11-30T01:01:03.880Z,98690.31
2017-11-30T01:03:29.824Z,98688.27
2017-11-30T01:05:55.748Z,98694.53
2017-11-30T01:08:21.690Z,98689.84
2017-11-30T01:10:47.618Z,98690.52
2017-11-30T01:13:13.554Z,98686.25
2017-11-30T01:15:39.489Z,98688.16
2017-11-30T01:18:05.439Z,98682.83
2017-11-30T01:20:31.383Z,98679.56
2017-11-30T01:22:57.318Z,98681.13
2017-11-30T01:25:23.242Z,98682.73
2017-11-30T01:27:49.151Z,98686.38
2017-11-30T01:30:15.080Z,98686.24
2017-11-30T01:32:41.013Z,98679.94
2017-11-30T01:35:06.939Z,98678.16
2017-11-30T01:37:32.858Z,98683.92
2017-11-30T01:39:58.796Z,98680.98
2017-11-30T01:42:24.728Z,98678.07
2017-11-30T01:44:50.727Z,98671.41
2017-11-30T01:47:16.658Z,98673.08
2017-11-30T01:49:42.591Z,98667.77
2017-11-30T01:52:08.528Z,98669.55
2017-11-30T01:54:34.455Z,98666.55
2017-11-30T01:57:00.399Z,98663.64
2017-11-30T01:59:26.318Z,98664.46
2017-11-30T02:01:52.256Z,98670.47
2017-11-30T02:04:18.179Z,98670.86
2017-11-30T02:06:44.116Z,98670.36
2017-11-30T02:09:10.045Z,98671.62
2017-11-30T02:11:35.981Z,98663.68
2017-11-30T02:14:01.923Z,98665.05
2017-11-30T02:16:27.854Z,98663.36
2017-11-30T02:18:53.780Z,98659.80
2017-11-30T02:21:19.732Z,98653.56
2017-11-30T02:23:45.712Z,98662.06
2017-11-30T02:26:11.633Z,98657.38
2017-11-30T02:28:37.556Z,98664.27
2017-11-30T02:31:03.486Z,98666.54
2017-11-30T02:33:29.409Z,98664.93
2017-11-30T02:35:55.353Z,98658.14
2017-11-30T02:38:21.281Z,98661.30
2017-11-30T02:40:47.217Z,98662.27
2017-11-30T02:43:13.274Z,98656.88
2017-11-30T02:45:39.209Z,98657.42
2017-11-30T02:48:05.142Z,98654.87
2017-11-30T02:50:31.067Z,98654.45
2017-11-30T02:52:57.013Z,98654.03
2017-11-30T02:55:22.959Z,98654.91
2017-11-30T02:57:48.905Z,98654.86
2017-11-30T03:00:14.864Z,98651.50
2017-11-30T03:02:40.792Z,98647.30
2017-11-30T03:05:06.716Z,98656.47
2017-11-30T03:07:32.649Z,98652.42
2017-11-30T03:09:58.577Z,98654.92
2017-11-30T03:12:24.502Z,98653.62
2017-11-30T03:14:50.420Z,98654.34
2017-11-30T03:17:16.349Z,98648.45
2017-11-30T03:19:42.279Z,98650.14
2017-11-30T03:22:08.217Z,98651.84
2017-11-30T03:24:34.136Z,98649.00
2017-11-30T03:27:00.064Z,98643.24
2017-11-30T03:29:25.980Z,98649.84
2017-11-30T03:31:51.915Z,98642.78
2017-11-30T03:34:17.854Z,98645.47
2017-11-30T03:36:43.778Z,98641.31
2017-11-30T03:39:09.716Z,98636.50
2017-11-30T03:41:35.648Z,98639.00
2017-11-30T03:44:01.596Z,98631.84
2017-11-30T03:46:27.529Z,98622.28
2017-11-30T03:48:53.452Z,98630.13
2017-11-30T03:51:19.372Z,98627.22
2017-11-30T03:53:45.308Z,98624.47
2017-11-30T03:56:11.241Z,98624.06
2017-11-30T03:58:37.224Z,98622.73
2017-11-30T04:01:03.554Z,98623.70
2017-11-30T04:03:29.488Z,98623.77
2017-11-30T04:05:55.410Z,98624.53
2017-11-30T04:08:21.336Z,98628.72
2017-11-30T04:10:47.273Z,98627.08
2017-11-30T04:13:13.208Z,98626.45
2017-11-30T04:15:39.138Z,98629.02
2017-11-30T04:18:05.053Z,98627.70
2017-11-30T04:20:30.988Z,98629.14
2017-11-30T04:22:56.917Z,98628.63
2017-11-30T04:25:22.856Z,98622.77
2017-11-30T04:27:48.796Z,98626.55
2017-11-30T04:30:14.714Z,98622.70
2017-11-30T04:32:40.688Z,98623.47
2017-11-30T04:35:06.605Z,98622.53
2017-11-30T04:37:32.579Z,98617.45
2017-11-30T04:39:58.509Z,98619.16
2017-11-30T04:42:24.524Z,98622.21
2017-11-30T04:44:50.563Z,98626.95
2017-11-30T04:47:16.496Z,98625.27
2017-11-30T04:49:42.458Z,98619.58
2017-11-30T04:52:08.384Z,98620.59
2017-11-30T04:54:34.332Z,98623.02
2017-11-30T04:57:00.257Z,98626.70
2017-11-30T04:59:26.296Z,98620.47
2017-11-30T05:01:52.248Z,98625.30
2017-11-30T05:04:18.285Z,98626.19
2017-11-30T05:06:44.217Z,98621.57
2017-11-30T05:09:10.148Z,98620.81
2017-11-30T05:11:36.092Z,98615.69
2017-11-30T05:14:02.030Z,98620.41
2017-11-30T05:16:27.960Z,98623.01
2017-11-30T05:18:53.902Z,98623.03
2017-11-30T05:21:19.884Z,98612.95
2017-11-30T05:23:45.837Z,98617.39
2017-11-30T05:26:11.776Z,98612.88
2017-11-30T05:28:37.742Z,98612.81
2017-11-30T05:31:03.669Z,98611.74
2017-11-30T05:33:29.606Z,98612.98
2017-11-30T05:35:55.568Z,98616.74
2017-11-30T05:38:21.541Z,98613.74
2017-11-30T05:40:47.481Z,98615.48
2017-11-30T05:43:13.429Z,98621.75
2017-11-30T05:45:39.366Z,98610.97
2017-11-30T05:48:05.383Z,98613.53
2017-11-30T05:50:31.305Z,98613.53
2017-11-30T05:52:57.275Z,98617.67
2017-11-30T05:55:23.196Z,98614.23
2017-11-30T05:57:49.164Z,98610.55
2017-11-30T06:00:15.141Z,98614.36
2017-11-30T06:02:41.094Z,98609.41
2017-11-30T06:05:07.081Z,98614.02
2017-11-30T06:07:33.021Z,98611.15
2017-11-30T06:09:58.980Z,98607.81
2017-11-30T06:12:24.947Z,98604.45
2017-11-30T06:14:50.896Z,98604.47
2017-11-30T06:17:16.841Z,98610.73
2017-11-30T06:19:42.773Z,98606.91
2017-11-30T06:22:08.716Z,98603.99
2017-11-30T06:24:34.669Z,98606.11
2017-11-30T06:27:00.974Z,98598.50
2017-11-30T06:29:26.929Z,98612.64
2017-11-30T06:31:52.869Z,98606.38
2017-11-30T06:34:18.827Z,98601.84
2017-11-30T06:36:44.766Z,98607.72
2017-11-30T06:39:10.703Z,98606.89
2017-11-30T06:41:36.920Z,98607.91
2017-11-30T06:44:02.870Z,98601.66
2017-11-30T06:46:28.800Z,98610.28
2017-11-30T06:48:54.737Z,98611.52
2017-11-30T06:51:20.660Z,98609.95
2017-11-30T06:53:46.637Z,98615.32
2017-11-30T06:56:12.557Z,98613.67
2017-11-30T06:58:38.492Z,98614.14
2017-11-30T07:01:04.448Z,98616.23
2017-11-30T07:03:30.400Z,98611.29
2017-11-30T07:05:56.342Z,98615.44
2017-11-30T07:08:22.292Z,98609.97
2017-11-30T07:10:48.240Z,98612.52
2017-11-30T07:13:14.272Z,98614.56
2017-11-30T07:15:40.212Z,98610.81
2017-11-30T07:18:06.225Z,98612.05
2017-11-30T07:20:32.165Z,98612.48
2017-11-30T07:22:58.093Z,98607.91
2017-11-30T07:25:24.033Z,98609.97
2017-11-30T07:27:49.982Z,98614.55
2017-11-30T07:30:15.923Z,98611.67
2017-11-30T07:32:41.861Z,98616.70
2017-11-30T07:35:07.805Z,98615.41
2017-11-30T07:37:33.750Z,98611.67
2017-11-30T07:39:59.684Z,98617.97
2017-11-30T07:42:25.622Z,98617.08
2017-11-30T07:44:51.548Z,98613.69
2017-11-30T07:47:17.513Z,98615.02
2017-11-30T07:49:43.453Z,98623.30
2017-11-30T07:52:09.375Z,98630.46
2017-11-30T07:54:35.310Z,98624.59
2017-11-30T07:57:01.244Z,98620.86
2017-11-30T07:59:27.193Z,98619.20
2017-11-30T08:01:53.129Z,98614.17
2017-11-30T08:04:19.068Z,98621.23
2017-11-30T08:06:44.980Z,98615.03
2017-11-30T08:09:10.927Z,98614.99
2017-11-30T08:11:36.861Z,98618.76
2017-11-30T08:14:02.796Z,98612.13
2017-11-30T08:16:28.724Z,98614.66
2017-11-30T08:18:54.740Z,98620.45
2017-11-30T08:21:20.677Z,98618.27
2017-11-30T08:23:46.616Z,98623.37
2017-11-30T08:26:12.552Z,98625.93
2017-11-30T08:28:38.476Z,98628.77
2017-11-30T08:31:04.402Z,98627.08
2017-11-30T08:33:30.327Z,98621.30
2017-11-30T08:35:56.253Z,98630.91
2017-11-30T08:38:22.189Z,98620.44
2017-11-30T08:40:48.110Z,98623.42
2017-11-30T08:43:14.057Z,98622.53
2017-11-30T08:45:39.988Z,98637.15
2017-11-30T08:48:05.917Z,98625.55
2017-11-30T08:50:31.864Z,98628.83
2017-11-30T08:52:57.805Z,98635.09
2017-11-30T08:55:23.725Z,98639.70
2017-11-30T08:57:49.669Z,98640.52
2017-11-30T09:00:15.590Z,98650.56
2017-11-30T09:02:41.522Z,98651.33
2017-11-30T09:05:07.473Z,98645.95
2017-11-30T09:07:33.406Z,98657.16
2017-11-30T09:09:59.385Z,98650.06
2017-11-30T09:12:25.304Z,98655.10
2017-11-30T09:14:51.228Z,98665.79
2017-11-30T09:17:17.159Z,98670.52
2017-11-30T09:19:43.090Z,98673.94
2017-11-30T09:22:09.047Z,98672.63
2017-11-30T09:24:35.016Z,98670.55
2017-11-30T09:27:00.948Z,98673.08
2017-11-30T09:29:26.868Z,98674.77
2017-11-30T09:31:52.798Z,98670.21
2017-11-30T09:34:18.748Z,98675.16
2017-11-30T09:36:44.680Z,98677.64
2017-11-30T09:39:10.596Z,98672.25
2017-11-30T09:41:36.526Z,98671.41
2017-11-30T09:44:02.474Z,98670.19
2017-11-30T09:46:28.412Z,98667.68
2017-11-30T09:48:54.347Z,98667.30
2017-11-30T09:51:20.319Z,98657.70
2017-11-30T09:53:46.278Z,98666.82
2017-11-30T09:56:12.208Z,98653.53
2017-11-30T09:58:38.130Z,98655.16
2017-11-30T10:01:04.091Z,98651.03
2017-11-30T10:03:30.027Z,98643.11
2017-11-30T10:05:55.960Z,98646.86
2017-11-30T10:08:21.893Z,98643.39
2017-11-30T10:10:47.836Z,98638.88
2017-11-30T10:13:13.765Z,98638.09
2017-11-30T10:15:39.729Z,98634.34
2017-11-30T10:18:05.660Z,98630.58
2017-11-30T10:20:31.589Z,98625.98
2017-11-30T10:22:57.511Z,98617.62
2017-11-30T10:25:23.438Z,98620.13
2017-11-30T10:27:49.385Z,98609.70
2017-11-30T10:30:15.334Z,98606.37
2017-11-30T10:32:41.270Z,98597.20
2017-11-30T10:35:07.204Z,98591.33
2017-11-30T10:37:33.153Z,98587.22
2017-11-30T10:39:59.104Z,98576.28
2017-11-30T10:42:25.048Z,98572.52
2017-11-30T10:44:50.967Z,98567.95
2017-11-30T10:47:16.893Z,98571.28
2017-11-30T10:49:42.816Z,98573.81
2017-11-30T10:52:08.744Z,98570.45
2017-11-30T10:54:34.664Z,98564.17
2017-11-30T10:57:00.611Z,98569.59
2017-11-30T10:59:26.548Z,98567.08
2017-11-30T11:01:52.481Z,98567.92
2017-11-30T11:04:18.440Z,98566.70
2017-11-30T11:06:44.380Z,98573.77
2017-11-30T11:09:10.332Z,98573.79
2017-11-30T11:11:36.281Z,98570.84
2017-11-30T11:14:02.238Z,98573.37
2017-11-30T11:16:28.188Z,98577.53
2017-11-30T11:18:54.108Z,98572.53
2017-11-30T11:21:20.024Z,98571.27
2017-11-30T11:23:45.969Z,98578.36
2017-11-30T11:26:11.928Z,98571.26
2017-11-30T11:28:37.848Z,98573.34
2017-11-30T11:31:03.798Z,98573.79
2017-11-30T11:33:29.735Z,98570.44
2017-11-30T11:35:55.652Z,98570.45
2017-11-30T11:38:21.576Z,98572.96
2017-11-30T11:40:47.497Z,98565.89
2017-11-30T11:43:13.420Z,98566.32
2017-11-30T11:45:39.347Z,98568.40
2017-11-30T11:48:05.277Z,98567.51
2017-11-30T11:50:31.204Z,98570.86
2017-11-30T11:52:57.171Z,98570.86
2017-11-30T11:55:23.119Z,98566.27
2017-11-30T11:57:49.062Z,98564.61
2017-11-30T12:00:14.991Z,98566.73
2017-11-30T12:02:40.916Z,98562.97
2017-11-30T12:05:06.861Z,98566.28
2017-11-30T12:07:32.801Z,98565.49
2017-11-30T12:09:58.721Z,98572.17
2017-11-30T12:12:24.643Z,98570.03
2017-11-30T12:14:50.578Z,98565.44
2017-11-30T12:17:16.525Z,98565.89
2017-11-30T12:19:42.471Z,98567.55
2017-11-30T12:22:08.392Z,98563.77
2017-11-30T12:24:34.311Z,98564.59
2017-11-30T12:27:00.238Z,98559.17
2017-11-30T12:29:26.161Z,98555.00
2017-11-30T12:31:52.108Z,98557.11
2017-11-30T12:34:18.039Z,98555.41
2017-11-30T12:36:43.976Z,98550.00
2017-11-30T12:39:09.920Z,98553.32
2017-11-30T12:41:35.874Z,98548.31
2017-11-30T12:44:01.825Z,98550.39
2017-11-30T12:46:27.778Z,98551.67
2017-11-30T12:48:53.722Z,98546.64
2017-11-30T12:51:19.660Z,98549.61
2017-11-30T12:53:45.587Z,98554.18
2017-11-30T12:56:11.527Z,98558.35
2017-11-30T12:58:37.456Z,98552.91
2017-11-30T13:01:03.378Z,98551.23
2017-11-30T13:03:29.309Z,98551.26
2017-11-30T13:05:55.258Z,98552.09
2017-11-30T13:08:21.192Z,98548.77
2017-11-30T13:10:47.115Z,98552.94
2017-11-30T13:13:13.042Z,98560.00
2017-11-30T13:15:38.974Z,98554.19
2017-11-30T13:18:04.970Z,98545.00
2017-11-30T13:20:30.896Z,98550.86
2017-11-30T13:22:56.835Z,98548.77
2017-11-30T13:25:22.784Z,98550.42
2017-11-30T13:27:48.754Z,98547.09
2017-11-30T13:30:14.688Z,98546.27
2017-11-30T13:32:40.614Z,98550.01
2017-11-30T13:35:06.542Z,98550.40
2017-11-30T13:37:32.467Z,98548.30
2017-11-30T13:39:58.389Z,98543.73
2017-11-30T13:42:24.306Z,98544.16
2017-11-30T13:44:50.226Z,98548.74
2017-11-30T13:47:16.150Z,98548.30
2017-11-30T13:49:42.068Z,98548.31
2017-11-30T13:52:08.028Z,98548.75
2017-11-30T13:54:33.960Z,98551.67
2017-11-30T13:56:59.886Z,98551.66
2017-11-30T13:59:25.802Z,98557.92
2017-11-30T14:01:51.734Z,98555.86
2017-11-30T14:04:17.684Z,98555.84
2017-11-30T14:06:43.608Z,98552.48
2017-11-30T14:09:09.539Z,98557.93
2017-11-30T14:11:35.479Z,98557.52
2017-11-30T14:14:01.400Z,98568.41
2017-11-30T14:16:27.351Z,98571.30
2017-11-30T14:18:53.314Z,98571.70
2017-11-30T14:21:19.251Z,98568.35
2017-11-30T14:23:45.196Z,98572.54
2017-11-30T14:26:11.136Z,98572.98
2017-11-30T14:28:37.058Z,98572.95
2017-11-30T14:31:02.982Z,98571.28
2017-11-30T14:33:28.933Z,98577.56
2017-11-30T14:35:54.871Z,98577.98
2017-11-30T14:38:20.824Z,98580.91
2017-11-30T14:40:46.770Z,98578.83
2017-11-30T14:43:12.700Z,98583.81
2017-11-30T14:45:38.640Z,98580.45
2017-11-30T14:48:04.580Z,98583.83
2017-11-30T14:50:30.504Z,98590.09
2017-11-30T14:52:56.462Z,98588.40
2017-11-30T14:55:22.497Z,98581.73
2017-11-30T14:57:48.430Z,98592.56
2017-11-30T15:00:14.354Z,98590.94
2017-11-30T15:02:40.294Z,98592.59
2017-11-30T15:05:06.250Z,98599.75
2017-11-30T15:07:32.169Z,98599.27
2017-11-30T15:09:58.114Z,98600.95
2017-11-30T15:12:24.045Z,98603.47
2017-11-30T15:14:49.965Z,98604.70
2017-11-30T15:17:15.887Z,98607.20
2017-11-30T15:19:41.824Z,98615.95
2017-11-30T15:22:07.756Z,98616.37
2017-11-30T15:24:33.682Z,98618.03
2017-11-30T15:26:59.604Z,98623.05
2017-11-30T15:29:25.531Z,98625.95
2017-11-30T15:31:51.484Z,98631.80
2017-11-30T15:34:17.414Z,98630.97
2017-11-30T15:36:43.351Z,98632.21
2017-11-30T15:39:09.278Z,98633.46
2017-11-30T15:41:35.213Z,98640.17
2017-11-30T15:44:01.156Z,98639.74
2017-11-30T15:46:27.086Z,98639.74
2017-11-30T15:48:53.014Z,98648.88
2017-11-30T15:51:18.996Z,98642.20
2017-11-30T15:53:44.977Z,98640.95
2017-11-30T15:56:10.993Z,98647.59
2017-11-30T15:58:37.134Z,98645.54
2017-11-30T16:01:03.077Z,98646.03
2017-11-30T16:03:28.994Z,98650.53
2017-11-30T16:05:54.918Z,98647.98
2017-11-30T16:08:20.838Z,98649.28
2017-11-30T16:10:46.780Z,98647.23
2017-11-30T16:13:12.757Z,98658.48
2017-11-30T16:15:38.692Z,98657.20
2017-11-30T16:18:04.624Z,98660.19
2017-11-30T16:20:30.564Z,98664.73
2017-11-30T16:22:56.536Z,98671.02
2017-11-30T16:25:22.527Z,98658.44
2017-11-30T16:27:48.462Z,98658.97
2017-11-30T16:30:14.386Z,98664.38
2017-11-30T16:32:40.518Z,98667.70
2017-11-30T16:35:06.598Z,98670.58
2017-11-30T16:37:32.495Z,98668.97
2017-11-30T16:39:58.442Z,98674.02
2017-11-30T16:42:24.396Z,98676.45
2017-11-30T16:44:50.312Z,98681.50
2017-11-30T16:47:16.295Z,98686.03
2017-11-30T16:49:42.218Z,98682.32
2017-11-30T16:52:08.146Z,98683.54
2017-11-30T16:54:34.082Z,98695.20
2017-11-30T16:57:00.034Z,98691.91
2017-11-30T16:59:25.989Z,98687.30
2017-11-30T17:01:51.924Z,98703.20
2017-11-30T17:04:17.860Z,98698.99
2017-11-30T17:06:43.810Z,98703.58
2017-11-30T17:09:09.766Z,98698.56
2017-11-30T17:11:35.746Z,98701.50
2017-11-30T17:14:01.678Z,98708.20
2017-11-30T17:16:27.614Z,98704.02
2017-11-30T17:18:53.575Z,98706.52
2017-11-30T17:21:19.634Z,98708.16
2017-11-30T17:23:45.626Z,98707.33
2017-11-30T17:26:11.592Z,98711.50
2017-11-30T17:28:37.695Z,98721.91
2017-11-30T17:31:03.622Z,98721.05
2017-11-30T17:33:29.577Z,98716.48
2017-11-30T17:35:55.607Z,98722.70
2017-11-30T17:38:21.605Z,98725.68
2017-11-30T17:40:47.622Z,98724.77
2017-11-30T17:43:13.566Z,98725.28
2017-11-30T17:45:39.500Z,98730.30
2017-11-30T17:48:05.449Z,98736.90
2017-11-30T17:50:31.371Z,98726.94
2017-11-30T17:52:57.303Z,98732.21
2017-11-30T17:55:23.226Z,98742.98
2017-11-30T17:57:49.147Z,98746.03
2017-11-30T18:00:15.112Z,98747.09
2017-11-30T18:02:41.068Z,98746.99
2017-11-30T18:05:06.991Z,98748.22
2017-11-30T18:07:32.933Z,98761.90
2017-11-30T18:09:58.938Z,98756.47
2017-11-30T18:12:24.880Z,98760.67
2017-11-30T18:14:50.852Z,98757.36
2017-11-30T18:17:16.836Z,98760.38
2017-11-30T18:19:42.759Z,98763.25
2017-11-30T18:22:08.750Z,98762.34
2017-11-30T18:24:34.684Z,98763.59
2017-11-30T18:27:00.628Z,98766.60
2017-11-30T18:29:26.551Z,98764.05
2017-11-30T18:31:52.503Z,98773.53
2017-11-30T18:34:18.430Z,98772.33
2017-11-30T18:36:44.411Z,98774.36
2017-11-30T18:39:10.408Z,98775.68
2017-11-30T18:41:36.346Z,98770.72
2017-11-30T18:44:02.306Z,98773.99
2017-11-30T18:46:28.257Z,98772.30
2017-11-30T18:48:54.180Z,98771.09
2017-11-30T18:51:20.129Z,98773.20
2017-11-30T18:53:46.103Z,98773.63
2017-11-30T18:56:12.015Z,98775.72
2017-11-30T18:58:37.968Z,98777.33
2017-11-30T19:01:04.279Z,98778.54
2017-11-30T19:03:30.257Z,98775.91
2017-11-30T19:05:56.199Z,98781.40
2017-11-30T19:08:22.273Z,98778.98
2017-11-30T19:10:48.209Z,98780.57
2017-11-30T19:13:14.203Z,98774.66
2017-11-30T19:15:40.204Z,98773.47
2017-11-30T19:18:06.237Z,98774.30
2017-11-30T19:20:32.231Z,98775.63
2017-11-30T19:22:58.186Z,98781.92
2017-11-30T19:25:24.140Z,98771.82
2017-11-30T19:27:50.073Z,98779.29
2017-11-30T19:30:16.035Z,98778.89
2017-11-30T19:32:41.975Z,98785.12
2017-11-30T19:35:08.100Z,98778.69
2017-11-30T19:37:34.030Z,98780.55
2017-11-30T19:39:59.964Z,98782.53
2017-11-30T19:42:25.955Z,98776.70
2017-11-30T19:44:51.888Z,98795.70
2017-11-30T19:47:17.845Z,98796.13
2017-11-30T19:49:43.821Z,98793.98
2017-11-30T19:52:09.751Z,98793.92
2017-11-30T19:54:35.731Z,98799.30
2017-11-30T19:57:01.696Z,98803.47
2017-11-30T19:59:27.623Z,98805.53
2017-11-30T20:01:53.756Z,98801.84
2017-11-30T20:04:19.700Z,98803.15
2017-11-30T20:06:45.660Z,98805.60
2017-11-30T20:09:11.655Z,98803.02
2017-11-30T20:11:37.623Z,98809.38
2017-11-30T20:14:03.569Z,98805.86
2017-11-30T20:16:29.526Z,98812.55
2017-11-30T20:18:55.488Z,98811.00
2017-11-30T20:21:21.475Z,98812.13
2017-11-30T20:23:47.414Z,98815.04
2017-11-30T20:26:13.349Z,98815.06
2017-11-30T20:28:39.281Z,98825.17
2017-11-30T20:31:05.224Z,98827.20
2017-11-30T20:33:31.314Z,98835.99
2017-11-30T20:35:57.257Z,98841.92
2017-11-30T20:38:23.199Z,98838.13
2017-11-30T20:40:49.176Z,98843.62
2017-11-30T20:43:16.435Z,98836.78
2017-11-30T20:45:42.399Z,98840.63
2017-11-30T20:48:08.463Z,98841.90
2017-11-30T20:50:34.395Z,98846.49
2017-11-30T20:53:00.323Z,98846.55
2017-11-30T20:55:26.339Z,98851.61
2017-11-30T20:57:52.311Z,98848.98
2017-11-30T21:00:18.325Z,98846.25
2017-11-30T21:02:44.291Z,98849.25
2017-11-30T21:05:10.241Z,98847.94
2017-11-30T21:10:08.673Z,98853.05
2017-11-30T21:12:34.612Z,98858.17
2017-11-30T21:15:00.628Z,98854.60
2017-11-30T21:17:27.802Z,98854.62
2017-11-30T21:19:53.812Z,98854.98
2017-11-30T21:22:19.839Z,98863.14
2017-11-30T21:24:45.862Z,98864.37
2017-11-30T21:27:11.860Z,98871.97
2017-11-30T21:29:37.830Z,98866.20
2017-11-30T21:32:03.798Z,98867.39
2017-11-30T21:34:29.777Z,98865.22
2017-11-30T21:36:55.690Z,98870.98
2017-11-30T21:39:21.680Z,98872.83
2017-11-30T21:41:47.613Z,98876.06
2017-11-30T21:44:13.540Z,98882.33
2017-11-30T21:46:39.482Z,98886.59
2017-11-30T21:49:05.407Z,98887.42
2017-11-30T21:51:31.359Z,98894.13
2017-11-30T21:53:57.302Z,98896.87
2017-11-30T21:56:23.237Z,98903.85
2017-11-30T21:58:49.313Z,98905.80
2017-11-30T22:01:15.234Z,98904.57
2017-11-30T22:03:41.312Z,98906.23
2017-11-30T22:06:07.316Z,98906.66
2017-11-30T22:08:33.276Z,98904.73
2017-11-30T22:10:59.230Z,98905.89
2017-11-30T22:13:25.330Z,98913.04
2017-11-30T22:15:51.262Z,98916.50
2017-11-30T22:18:17.200Z,98911.37
2017-11-30T22:20:43.144Z,98919.97
2017-11-30T22:23:09.177Z,98919.22
2017-11-30T22:25:35.127Z,98916.18
2017-11-30T22:28:01.114Z,98918.46
2017-11-30T22:30:27.067Z,98911.08
2017-11-30T22:32:53.006Z,98911.67
2017-11-30T22:35:18.998Z,98910.36
2017-11-30T22:37:44.997Z,98918.44
2017-11-30T22:40:10.954Z,98917.64
2017-11-30T22:42:36.907Z,98924.94
2017-11-30T22:45:02.837Z,98918.36
2017-11-30T22:47:28.758Z,98927.02
2017-11-30T22:49:54.682Z,98924.66
2017-11-30T22:52:20.655Z,98932.28
2017-11-30T22:54:46.620Z,98932.89
2017-11-30T22:57:12.558Z,98934.45
2017-11-30T22:59:38.502Z,98931.64
2017-11-30T23:02:04.440Z,98929.22
2017-11-30T23:04:30.382Z,98930.01
2017-11-30T23:06:56.358Z,98934.48
2017-11-30T23:09:22.301Z,98935.47
2017-11-30T23:11:48.248Z,98940.17
2017-11-30T23:14:14.166Z,98945.37
2017-11-30T23:16:40.090Z,98945.06
2017-11-30T23:19:06.002Z,98943.83
2017-11-30T23:21:31.948Z,98941.43
2017-11-30T23:23:57.870Z,98948.55
2017-11-30T23:26:23.794Z,98949.86
2017-11-30T23:28:49.722Z,98955.98
2017-11-30T23:31:15.654Z,98952.52
2017-11-30T23:33:41.583Z,98949.96
2017-11-30T23:36:07.518Z,98952.43
2017-11-30T23:38:33.454Z,98956.21
2017-11-30T23:40:59.394Z,98964.40
2017-11-30T23:43:25.323Z,98960.69
2017-11-30T23:45:51.258Z,98959.42
2017-11-30T23:48:17.170Z,98962.32
2017-11-30T23:50:43.114Z,98961.48
2017-11-30T23:53:09.038Z,98962.41
2017-11-30T23:55:34.983Z,98960.91
2017-11-30T23:58:00.902Z,98958.41
