createdAt,value
2023-05-13T00:01:49.816Z,10.80
2023-05-13T00:04:17.660Z,10.80
2023-05-13T00:06:45.235Z,10.80
2023-05-13T00:09:12.998Z,10.80
2023-05-13T00:11:40.539Z,10.80
2023-05-13T00:14:09.882Z,10.70
2023-05-13T00:16:37.792Z,10.70
2023-05-13T00:19:05.449Z,10.70
2023-05-13T00:21:33.950Z,10.70
2023-05-13T00:24:01.486Z,10.60
2023-05-13T00:26:28.970Z,10.60
2023-05-13T00:28:56.531Z,10.60
2023-05-13T00:31:24.235Z,10.50
2023-05-13T00:33:51.767Z,10.50
2023-05-13T00:36:19.248Z,10.50
2023-05-13T00:38:46.704Z,10.50
2023-05-13T00:41:14.347Z,10.50
2023-05-13T00:43:41.959Z,10.50
2023-05-13T00:46:09.651Z,10.50
2023-05-13T00:48:37.212Z,10.40
2023-05-13T00:51:05.198Z,10.40
2023-05-13T00:53:34.290Z,10.40
2023-05-13T00:56:02.217Z,10.40
2023-05-13T00:58:29.717Z,10.50
2023-05-13T01:02:11.379Z,10.50
2023-05-13T01:04:50.793Z,10.50
2023-05-13T01:07:41.975Z,10.40
2023-05-13T01:10:27.924Z,10.50
2023-05-13T01:13:12.914Z,10.50
2023-05-13T01:16:12.389Z,10.50
2023-05-13T01:18:49.753Z,10.50
2023-05-13T01:21:21.534Z,10.50
2023-05-13T01:23:49.062Z,10.50
2023-05-13T01:26:16.512Z,10.50
2023-05-13T01:28:44.088Z,10.50
2023-05-13T01:31:13.550Z,10.50
2023-05-13T01:33:42.257Z,10.40
2023-05-13T01:36:10.779Z,10.40
2023-05-13T01:38:39.542Z,10.30
2023-05-13T01:41:07.027Z,10.20
2023-05-13T01:43:34.525Z,10.20
2023-05-13T01:46:02.544Z,10.20
2023-05-13T01:48:30.168Z,10.10
2023-05-13T01:50:58.276Z,10.10
2023-05-13T01:53:25.817Z,10.00
2023-05-13T01:55:53.324Z,9.90
2023-05-13T01:58:20.910Z,9.80
2023-05-13T02:00:48.601Z,9.80
2023-05-13T02:03:16.596Z,9.70
2023-05-13T02:05:44.239Z,9.40
2023-05-13T02:08:11.709Z,9.00
2023-05-13T02:10:39.147Z,8.70
2023-05-13T02:13:06.687Z,8.60
2023-05-13T02:15:34.203Z,8.40
2023-05-13T02:18:01.886Z,8.20
2023-05-13T02:20:29.513Z,7.90
2023-05-13T02:22:57.004Z,7.70
2023-05-13T02:25:24.508Z,7.50
2023-05-13T02:27:52.044Z,7.40
2023-05-13T02:30:19.958Z,7.60
2023-05-13T02:32:47.974Z,8.00
2023-05-13T02:35:15.625Z,8.20
2023-05-13T02:37:43.680Z,8.40
2023-05-13T02:40:11.854Z,8.40
2023-05-13T02:42:39.368Z,8.20
2023-05-13T02:45:07.895Z,8.20
2023-05-13T02:47:35.727Z,8.40
2023-05-13T02:50:06.483Z,8.50
2023-05-13T02:52:39.153Z,8.50
2023-05-13T02:55:10.571Z,8.50
2023-05-13T02:57:38.078Z,8.50
2023-05-13T03:00:07.302Z,8.60
2023-05-13T03:02:37.583Z,8.60
2023-05-13T03:05:05.918Z,8.50
2023-05-13T03:07:33.429Z,8.40
2023-05-13T03:10:01.237Z,8.30
2023-05-13T03:12:28.727Z,8.20
2023-05-13T03:14:56.332Z,8.10
2023-05-13T03:17:24.070Z,7.90
2023-05-13T03:19:51.785Z,7.60
2023-05-13T03:22:19.519Z,7.50
2023-05-13T03:24:47.082Z,7.80
2023-05-13T03:27:14.685Z,8.10
2023-05-13T03:29:42.325Z,8.20
2023-05-13T03:32:09.905Z,8.30
2023-05-13T03:34:38.200Z,8.40
2023-05-13T03:37:05.941Z,8.50
2023-05-13T03:39:33.562Z,8.40
2023-05-13T03:42:01.519Z,8.40
2023-05-13T03:44:28.996Z,8.40
2023-05-13T03:46:56.647Z,8.40
2023-05-13T03:49:24.314Z,8.40
2023-05-13T03:51:51.805Z,8.40
2023-05-13T03:54:19.789Z,8.50
2023-05-13T03:56:47.256Z,8.60
2023-05-13T03:59:14.722Z,8.60
2023-05-13T04:01:42.269Z,8.70
2023-05-13T04:04:09.810Z,8.80
2023-05-13T04:06:37.282Z,8.80
2023-05-13T04:09:04.930Z,8.90
2023-05-13T04:11:33.299Z,9.00
2023-05-13T04:14:00.889Z,8.90
2023-05-13T04:16:30.205Z,8.90
2023-05-13T04:18:57.867Z,9.00
2023-05-13T04:21:25.499Z,9.10
2023-05-13T04:23:52.962Z,9.20
2023-05-13T04:26:22.271Z,9.30
2023-05-13T04:28:49.868Z,9.40
2023-05-13T04:31:19.021Z,9.40
2023-05-13T04:33:46.553Z,9.50
2023-05-13T04:36:15.182Z,9.60
2023-05-13T04:38:42.938Z,9.60
2023-05-13T04:41:10.577Z,9.60
2023-05-13T04:43:38.247Z,9.60
2023-05-13T04:46:06.277Z,9.70
2023-05-13T04:48:33.889Z,9.80
2023-05-13T04:51:01.835Z,9.90
2023-05-13T04:53:29.816Z,9.90
2023-05-13T04:56:01.060Z,9.90
2023-05-13T04:58:28.986Z,10.10
2023-05-13T05:00:57.611Z,10.00
2023-05-13T05:03:25.773Z,10.10
2023-05-13T05:05:53.360Z,10.20
2023-05-13T05:08:20.920Z,10.30
2023-05-13T05:10:48.512Z,10.30
2023-05-13T05:13:16.091Z,10.40
2023-05-13T05:15:43.857Z,10.40
2023-05-13T05:18:11.528Z,10.50
2023-05-13T05:20:39.316Z,10.60
2023-05-13T05:23:07.489Z,10.60
2023-05-13T05:25:35.081Z,10.70
2023-05-13T05:28:05.305Z,10.70
2023-05-13T05:30:39.906Z,10.80
2023-05-13T05:33:08.572Z,10.90
2023-05-13T05:35:38.458Z,10.90
2023-05-13T05:38:07.845Z,11.00
2023-05-13T05:40:43.207Z,11.00
2023-05-13T05:43:11.554Z,11.10
2023-05-13T05:45:40.316Z,11.30
2023-05-13T05:48:08.226Z,11.30
2023-05-13T05:50:36.802Z,11.40
2023-05-13T05:53:07.213Z,11.50
2023-05-13T05:55:35.023Z,11.60
2023-05-13T05:58:05.768Z,11.70
2023-05-13T06:00:33.657Z,11.80
2023-05-13T06:03:01.359Z,11.90
2023-05-13T06:05:28.870Z,11.90
2023-05-13T06:07:56.344Z,12.00
2023-05-13T06:10:24.050Z,12.20
2023-05-13T06:12:51.896Z,12.30
2023-05-13T06:15:19.462Z,12.40
2023-05-13T06:17:47.466Z,12.50
2023-05-13T06:20:15.143Z,12.50
2023-05-13T06:22:43.204Z,12.50
2023-05-13T06:25:11.125Z,12.60
2023-05-13T06:27:38.681Z,12.70
2023-05-13T06:30:07.281Z,12.70
2023-05-13T06:32:34.952Z,12.80
2023-05-13T06:35:02.885Z,13.00
2023-05-13T06:37:30.440Z,13.00
2023-05-13T06:39:58.693Z,13.20
2023-05-13T06:42:26.472Z,13.30
2023-05-13T06:44:54.049Z,13.40
2023-05-13T06:47:24.018Z,13.40
2023-05-13T06:49:51.720Z,13.50
2023-05-13T06:52:19.295Z,13.60
2023-05-13T06:54:46.861Z,13.60
2023-05-13T06:57:14.426Z,13.60
2023-05-13T06:59:42.017Z,13.60
2023-05-13T07:02:10.117Z,13.60
2023-05-13T07:04:38.076Z,13.60
2023-05-13T07:07:05.665Z,13.60
2023-05-13T07:09:34.701Z,13.60
2023-05-13T07:12:02.268Z,13.80
2023-05-13T07:14:29.920Z,13.90
2023-05-13T07:16:58.962Z,14.00
2023-05-13T07:19:26.641Z,14.10
2023-05-13T07:21:54.205Z,14.30
2023-05-13T07:24:21.852Z,14.50
2023-05-13T07:26:49.393Z,14.60
2023-05-13T07:29:16.989Z,14.70
2023-05-13T07:31:44.498Z,14.70
2023-05-13T07:34:12.069Z,14.80
2023-05-13T07:36:39.633Z,14.80
2023-05-13T07:39:08.809Z,14.90
2023-05-13T07:41:37.595Z,15.10
2023-05-13T07:44:06.096Z,15.20
2023-05-13T07:46:33.677Z,15.20
2023-05-13T07:49:01.266Z,15.20
2023-05-13T07:51:29.792Z,15.30
2023-05-13T07:53:57.356Z,15.60
2023-05-13T07:56:24.877Z,15.80
2023-05-13T07:58:52.566Z,15.70
2023-05-13T08:01:20.254Z,15.70
2023-05-13T08:03:47.974Z,15.50
2023-05-13T08:06:15.675Z,15.50
2023-05-13T08:08:43.233Z,15.70
2023-05-13T08:11:11.306Z,16.00
2023-05-13T08:13:38.856Z,16.20
2023-05-13T08:16:09.753Z,16.40
2023-05-13T08:18:37.546Z,16.30
2023-05-13T08:21:05.232Z,16.50
2023-05-13T08:23:44.295Z,16.60
2023-05-13T08:26:13.926Z,16.80
2023-05-13T08:28:42.698Z,17.00
2023-05-13T08:31:14.004Z,17.10
2023-05-13T08:33:42.911Z,17.10
2023-05-13T08:36:10.824Z,17.10
2023-05-13T08:38:38.618Z,17.20
2023-05-13T08:41:09.149Z,17.30
2023-05-13T08:43:39.385Z,17.40
2023-05-13T08:46:11.993Z,17.50
2023-05-13T08:48:42.433Z,17.70
2023-05-13T08:51:10.723Z,17.60
2023-05-13T08:53:40.884Z,17.70
2023-05-13T08:56:12.163Z,17.90
2023-05-13T08:58:39.838Z,17.80
2023-05-13T09:01:08.116Z,17.70
2023-05-13T09:03:36.521Z,17.80
2023-05-13T09:06:04.480Z,17.90
2023-05-13T09:08:32.867Z,17.90
2023-05-13T09:11:01.088Z,18.10
2023-05-13T09:13:28.655Z,18.40
2023-05-13T09:15:56.255Z,18.50
2023-05-13T09:18:32.372Z,18.60
2023-05-13T09:21:27.622Z,18.70
2023-05-13T09:24:19.274Z,18.80
2023-05-13T09:26:48.157Z,18.80
2023-05-13T09:29:23.327Z,19.10
2023-05-13T09:31:56.419Z,19.30
2023-05-13T09:34:31.815Z,19.30
2023-05-13T09:37:09.501Z,19.40
2023-05-13T09:39:42.026Z,19.50
2023-05-13T09:42:19.796Z,19.30
2023-05-13T09:44:48.190Z,18.80
2023-05-13T09:47:16.902Z,18.80
2023-05-13T09:49:55.517Z,18.90
2023-05-13T09:52:23.386Z,19.40
2023-05-13T09:54:51.111Z,19.60
2023-05-13T09:57:18.573Z,19.80
2023-05-13T09:59:46.162Z,20.10
2023-05-13T10:02:17.210Z,20.20
2023-05-13T10:04:44.921Z,20.40
2023-05-13T10:07:13.413Z,20.30
2023-05-13T10:09:41.946Z,19.90
2023-05-13T10:12:10.679Z,19.40
2023-05-13T10:14:38.799Z,19.10
2023-05-13T10:17:08.242Z,19.00
2023-05-13T10:19:36.844Z,19.00
2023-05-13T10:22:05.320Z,19.20
2023-05-13T10:24:33.866Z,19.10
2023-05-13T10:27:02.519Z,19.60
2023-05-13T10:29:30.335Z,20.00
2023-05-13T10:32:00.176Z,20.40
2023-05-13T10:34:29.242Z,20.70
2023-05-13T10:37:43.924Z,20.80
2023-05-13T10:41:09.672Z,20.80
2023-05-13T10:43:37.669Z,20.90
2023-05-13T10:46:07.245Z,20.90
2023-05-13T10:48:51.190Z,20.90
2023-05-13T10:51:25.100Z,21.10
2023-05-13T10:53:58.888Z,20.90
2023-05-13T10:56:28.890Z,20.40
2023-05-13T10:59:03.089Z,20.10
2023-05-13T11:01:44.512Z,20.10
2023-05-13T11:04:18.327Z,20.10
2023-05-13T11:06:47.853Z,20.10
2023-05-13T11:09:21.155Z,20.00
2023-05-13T11:11:56.720Z,19.80
2023-05-13T11:14:30.416Z,20.30
2023-05-13T11:17:00.979Z,20.90
2023-05-13T11:19:36.295Z,20.90
2023-05-13T11:22:14.635Z,21.10
2023-05-13T11:24:45.667Z,20.80
2023-05-13T11:27:19.751Z,20.50
2023-05-13T11:29:54.042Z,20.40
2023-05-13T11:32:57.629Z,20.10
2023-05-13T11:35:32.706Z,20.50
2023-05-13T11:38:04.498Z,20.50
2023-05-13T11:40:38.477Z,20.50
2023-05-13T11:43:06.891Z,20.70
2023-05-13T11:45:40.337Z,21.30
2023-05-13T11:48:24.748Z,21.70
2023-05-13T11:50:53.036Z,21.60
2023-05-13T11:53:22.644Z,21.20
2023-05-13T11:55:50.590Z,20.50
2023-05-13T11:58:18.096Z,20.30
2023-05-13T12:00:46.870Z,20.10
2023-05-13T12:03:16.527Z,19.90
2023-05-13T12:05:47.891Z,20.00
2023-05-13T12:08:15.372Z,20.00
2023-05-13T12:10:46.353Z,20.10
2023-05-13T12:13:14.257Z,20.30
2023-05-13T12:15:42.659Z,20.70
2023-05-13T12:18:10.562Z,20.90
2023-05-13T12:20:38.658Z,21.20
2023-05-13T12:23:06.678Z,21.40
2023-05-13T12:25:51.652Z,21.50
2023-05-13T12:28:25.067Z,21.60
2023-05-13T12:31:02.489Z,21.30
2023-05-13T12:33:41.090Z,21.20
2023-05-13T12:36:36.054Z,21.10
2023-05-13T12:39:09.519Z,20.90
2023-05-13T12:41:42.538Z,20.30
2023-05-13T12:44:13.606Z,20.50
2023-05-13T12:46:54.973Z,21.10
2023-05-13T12:49:22.704Z,20.30
2023-05-13T12:51:52.066Z,20.10
2023-05-13T12:54:19.890Z,20.20
2023-05-13T12:56:48.594Z,20.10
2023-05-13T12:59:17.075Z,20.30
2023-05-13T13:01:44.704Z,20.40
2023-05-13T13:04:12.327Z,20.90
2023-05-13T13:06:40.288Z,21.50
2023-05-13T13:09:07.763Z,21.70
2023-05-13T13:11:35.221Z,21.20
2023-05-13T13:14:02.697Z,20.80
2023-05-13T13:16:30.245Z,20.20
2023-05-13T13:19:01.838Z,19.80
2023-05-13T13:21:29.680Z,19.70
2023-05-13T13:23:57.249Z,19.80
2023-05-13T13:26:24.817Z,20.20
2023-05-13T13:28:52.301Z,20.00
2023-05-13T13:31:20.255Z,19.80
2023-05-13T13:33:47.777Z,19.80
2023-05-13T13:36:15.353Z,20.00
2023-05-13T13:38:42.791Z,19.70
2023-05-13T13:41:10.380Z,19.80
2023-05-13T13:43:38.353Z,19.80
2023-05-13T13:46:06.038Z,19.60
2023-05-13T13:48:33.565Z,19.50
2023-05-13T13:51:01.142Z,19.20
2023-05-13T13:53:28.684Z,18.90
2023-05-13T13:55:56.134Z,18.80
2023-05-13T13:58:23.628Z,18.90
2023-05-13T14:00:51.888Z,18.80
2023-05-13T14:03:19.679Z,18.90
2023-05-13T14:05:47.263Z,19.00
2023-05-13T14:08:14.770Z,19.10
2023-05-13T14:10:42.270Z,19.10
2023-05-13T14:13:09.782Z,19.00
2023-05-13T14:15:39.284Z,19.10
2023-05-13T14:18:09.897Z,19.30
2023-05-13T14:20:38.551Z,19.50
2023-05-13T14:23:06.048Z,19.30
2023-05-13T14:25:33.533Z,19.30
2023-05-13T14:28:01.067Z,19.70
2023-05-13T14:30:28.499Z,20.00
2023-05-13T14:32:56.119Z,20.20
2023-05-13T14:35:23.601Z,19.90
2023-05-13T14:37:51.102Z,19.70
2023-05-13T14:40:18.641Z,19.70
2023-05-13T14:42:46.300Z,20.00
2023-05-13T14:45:16.828Z,20.00
2023-05-13T14:47:45.972Z,19.80
2023-05-13T14:50:15.313Z,19.30
2023-05-13T14:52:42.789Z,19.40
2023-05-13T14:55:11.102Z,19.50
2023-05-13T14:57:39.333Z,19.60
2023-05-13T15:00:07.886Z,19.60
2023-05-13T15:02:35.482Z,19.40
2023-05-13T15:05:03.304Z,19.30
2023-05-13T15:07:30.914Z,19.20
2023-05-13T15:09:58.546Z,19.10
2023-05-13T15:12:26.577Z,19.10
2023-05-13T15:14:55.641Z,19.20
2023-05-13T15:17:23.287Z,19.10
2023-05-13T15:19:51.032Z,19.10
2023-05-13T15:22:18.909Z,19.10
2023-05-13T15:24:46.556Z,18.90
2023-05-13T15:27:14.539Z,18.90
2023-05-13T15:29:42.023Z,18.90
2023-05-13T15:32:09.578Z,18.70
2023-05-13T15:34:37.069Z,18.80
2023-05-13T15:37:04.657Z,18.80
2023-05-13T15:39:32.217Z,18.90
2023-05-13T15:41:59.809Z,19.00
2023-05-13T15:44:28.120Z,18.90
2023-05-13T15:46:55.993Z,18.70
2023-05-13T15:49:23.594Z,18.70
2023-05-13T15:51:51.638Z,18.70
2023-05-13T15:54:19.105Z,18.70
2023-05-13T15:56:46.704Z,18.50
2023-05-13T15:59:14.243Z,18.50
2023-05-13T16:01:42.071Z,18.50
2023-05-13T16:04:09.894Z,18.40
2023-05-13T16:06:37.400Z,18.20
2023-05-13T16:09:05.194Z,18.10
2023-05-13T16:11:33.032Z,18.00
2023-05-13T16:14:00.836Z,18.10
2023-05-13T16:16:28.412Z,18.20
2023-05-13T16:18:56.041Z,18.20
2023-05-13T16:21:23.599Z,18.30
2023-05-13T16:23:51.213Z,18.30
2023-05-13T16:26:19.018Z,18.10
2023-05-13T16:28:46.455Z,18.20
2023-05-13T16:31:14.060Z,18.40
2023-05-13T16:33:41.535Z,18.30
2023-05-13T16:36:11.929Z,18.10
2023-05-13T16:38:41.733Z,18.10
2023-05-13T16:41:09.468Z,18.10
2023-05-13T16:43:37.079Z,18.10
2023-05-13T16:46:04.667Z,18.20
2023-05-13T16:48:32.305Z,18.20
2023-05-13T16:50:59.778Z,18.10
2023-05-13T16:53:27.430Z,18.10
2023-05-13T16:55:55.051Z,18.00
2023-05-13T16:58:22.519Z,18.00
2023-05-13T17:00:50.085Z,18.10
2023-05-13T17:03:17.847Z,18.20
2023-05-13T17:05:45.503Z,18.30
2023-05-13T17:08:13.059Z,18.20
2023-05-13T17:10:40.669Z,18.20
2023-05-13T17:13:08.130Z,18.10
2023-05-13T17:15:35.836Z,18.00
2023-05-13T17:18:03.586Z,17.90
2023-05-13T17:20:31.148Z,17.80
2023-05-13T17:22:58.704Z,17.70
2023-05-13T17:25:26.271Z,17.60
2023-05-13T17:27:53.785Z,17.40
2023-05-13T17:30:23.021Z,17.30
2023-05-13T17:32:50.869Z,17.20
2023-05-13T17:35:18.536Z,17.10
2023-05-13T17:37:46.091Z,16.90
2023-05-13T17:40:14.096Z,16.80
2023-05-13T17:42:41.670Z,16.60
2023-05-13T17:45:10.044Z,16.40
2023-05-13T17:47:37.768Z,16.20
2023-05-13T17:50:06.092Z,15.90
2023-05-13T17:52:33.792Z,15.70
2023-05-13T17:55:01.250Z,15.50
2023-05-13T17:57:29.160Z,15.30
2023-05-13T17:59:57.993Z,15.10
2023-05-13T18:02:25.696Z,14.90
2023-05-13T18:04:53.187Z,14.80
2023-05-13T18:07:20.753Z,14.60
2023-05-13T18:09:49.960Z,14.50
2023-05-13T18:12:18.409Z,14.30
2023-05-13T18:14:45.951Z,14.00
2023-05-13T18:17:13.429Z,13.90
2023-05-13T18:19:41.245Z,13.60
2023-05-13T18:22:09.458Z,13.50
2023-05-13T18:24:41.253Z,13.30
2023-05-13T18:27:09.251Z,13.10
2023-05-13T18:29:37.226Z,13.00
2023-05-13T18:32:05.217Z,12.80
2023-05-13T18:34:34.055Z,12.70
2023-05-13T18:37:01.994Z,12.50
2023-05-13T18:39:29.885Z,12.30
2023-05-13T18:41:57.367Z,12.10
2023-05-13T18:44:24.990Z,12.00
2023-05-13T18:46:52.828Z,11.80
2023-05-13T18:49:20.394Z,11.60
2023-05-13T18:51:48.059Z,11.50
2023-05-13T18:54:15.610Z,11.40
2023-05-13T18:56:44.329Z,11.30
2023-05-13T18:59:12.659Z,11.30
2023-05-13T19:01:40.479Z,11.30
2023-05-13T19:04:08.283Z,11.30
2023-05-13T19:06:38.240Z,11.30
2023-05-13T19:09:05.917Z,11.30
2023-05-13T19:11:33.638Z,11.30
2023-05-13T19:14:01.112Z,11.30
2023-05-13T19:16:28.869Z,11.20
2023-05-13T19:18:56.535Z,11.10
2023-05-13T19:21:24.282Z,11.10
2023-05-13T19:23:51.834Z,11.00
2023-05-13T19:26:19.505Z,11.00
2023-05-13T19:28:47.536Z,11.00
2023-05-13T19:31:15.257Z,11.00
2023-05-13T19:33:44.613Z,10.90
2023-05-13T19:36:13.690Z,10.90
2023-05-13T19:38:41.148Z,10.90
2023-05-13T19:41:08.625Z,10.90
2023-05-13T19:43:36.069Z,10.90
2023-05-13T19:46:03.632Z,10.90
2023-05-13T19:48:31.102Z,10.90
2023-05-13T19:50:58.647Z,11.00
2023-05-13T19:53:26.362Z,11.00
2023-05-13T19:55:53.879Z,11.00
2023-05-13T19:58:21.704Z,10.90
2023-05-13T20:00:49.239Z,10.80
2023-05-13T20:03:17.027Z,10.80
2023-05-13T20:05:44.519Z,10.60
2023-05-13T20:08:12.449Z,10.70
2023-05-13T20:10:40.612Z,10.80
2023-05-13T20:13:08.037Z,10.80
2023-05-13T20:15:35.504Z,10.90
2023-05-13T20:18:03.028Z,10.90
2023-05-13T20:20:30.563Z,11.00
2023-05-13T20:22:58.096Z,11.00
2023-05-13T20:25:25.635Z,11.00
2023-05-13T20:27:53.097Z,10.90
2023-05-13T20:30:22.111Z,10.90
2023-05-13T20:32:49.857Z,10.80
2023-05-13T20:35:17.322Z,10.70
2023-05-13T20:37:44.827Z,10.70
2023-05-13T20:40:12.695Z,10.70
2023-05-13T20:42:40.306Z,10.60
2023-05-13T20:45:08.888Z,10.60
2023-05-13T20:47:36.594Z,10.60
2023-05-13T20:50:04.709Z,10.60
2023-05-13T20:52:32.201Z,10.60
2023-05-13T20:54:59.832Z,10.50
2023-05-13T20:57:27.739Z,10.50
2023-05-13T20:59:55.787Z,10.50
2023-05-13T21:02:23.363Z,10.50
2023-05-13T21:04:50.923Z,10.40
2023-05-13T21:07:18.508Z,10.50
2023-05-13T21:09:45.984Z,10.40
2023-05-13T21:12:13.562Z,10.40
2023-05-13T21:14:41.312Z,10.30
2023-05-13T21:17:09.482Z,10.30
2023-05-13T21:19:36.979Z,10.30
2023-05-13T21:22:06.155Z,10.20
2023-05-13T21:24:33.631Z,10.30
2023-05-13T21:27:01.118Z,10.20
2023-05-13T21:29:30.390Z,10.10
2023-05-13T21:31:58.101Z,10.10
2023-05-13T21:34:25.696Z,10.20
2023-05-13T21:36:53.377Z,10.20
2023-05-13T21:39:21.059Z,10.10
2023-05-13T21:41:48.604Z,10.00
2023-05-13T21:44:16.539Z,10.00
2023-05-13T21:46:44.050Z,9.90
2023-05-13T21:49:12.236Z,9.80
2023-05-13T21:51:40.167Z,9.70
2023-05-13T21:54:07.618Z,9.70
2023-05-13T21:56:35.106Z,9.70
2023-05-13T21:59:02.578Z,9.80
2023-05-13T22:01:30.154Z,9.80
2023-05-13T22:03:57.674Z,9.70
2023-05-13T22:06:25.220Z,9.70
2023-05-13T22:08:52.720Z,9.70
2023-05-13T22:11:20.224Z,9.60
2023-05-13T22:13:47.756Z,9.60
2023-05-13T22:16:15.346Z,9.60
2023-05-13T22:18:43.114Z,9.60
2023-05-13T22:21:10.824Z,9.50
2023-05-13T22:23:38.298Z,9.40
2023-05-13T22:26:05.831Z,9.40
2023-05-13T22:28:33.432Z,9.30
2023-05-13T22:31:01.069Z,9.30
2023-05-13T22:33:28.631Z,9.30
2023-05-13T22:35:56.107Z,9.30
2023-05-13T22:38:23.636Z,9.20
2023-05-13T22:40:51.103Z,9.10
2023-05-13T22:43:18.592Z,9.10
2023-05-13T22:45:46.089Z,9.00
2023-05-13T22:48:13.698Z,9.00
2023-05-13T22:50:41.659Z,9.00
2023-05-13T22:53:09.119Z,9.00
2023-05-13T22:55:36.720Z,9.00
2023-05-13T22:58:04.362Z,8.90
2023-05-13T23:00:32.200Z,9.00
2023-05-13T23:02:59.707Z,9.00
2023-05-13T23:05:27.238Z,9.00
2023-05-13T23:07:54.768Z,9.00
2023-05-13T23:10:22.417Z,9.00
2023-05-13T23:12:50.041Z,9.00
2023-05-13T23:15:17.734Z,8.90
2023-05-13T23:17:45.371Z,8.90
2023-05-13T23:20:13.227Z,8.90
2023-05-13T23:22:41.034Z,8.90
2023-05-13T23:25:09.530Z,9.00
2023-05-13T23:27:37.042Z,9.00
2023-05-13T23:30:05.280Z,8.90
2023-05-13T23:32:32.873Z,8.90
2023-05-13T23:35:00.336Z,8.90
2023-05-13T23:37:27.752Z,8.90
2023-05-13T23:39:55.221Z,8.80
2023-05-13T23:42:22.688Z,8.70
2023-05-13T23:44:50.385Z,8.60
2023-05-13T23:47:17.900Z,8.50
2023-05-13T23:49:45.631Z,8.50
2023-05-13T23:52:13.080Z,8.40
2023-05-13T23:54:40.569Z,8.30
2023-05-13T23:57:08.131Z,8.20
2023-05-13T23:59:35.623Z,8.20
