createdAt,value
2023-05-05T00:00:23.268Z,39.20
2023-05-05T00:02:52.570Z,39.30
2023-05-05T00:05:21.765Z,39.40
2023-05-05T00:07:51.419Z,39.40
2023-05-05T00:10:18.270Z,39.50
2023-05-05T00:12:50.418Z,39.50
2023-05-05T00:15:18.629Z,39.80
2023-05-05T00:17:47.852Z,39.60
2023-05-05T00:20:19.639Z,39.70
2023-05-05T00:22:51.084Z,39.70
2023-05-05T00:25:22.578Z,39.80
2023-05-05T00:27:49.481Z,39.80
2023-05-05T00:30:18.434Z,39.80
2023-05-05T00:32:48.971Z,39.90
2023-05-05T00:35:17.344Z,40.30
2023-05-05T00:37:51.305Z,40.20
2023-05-05T00:40:18.724Z,40.30
2023-05-05T00:42:52.546Z,40.20
2023-05-05T00:45:24.255Z,40.20
2023-05-05T00:47:57.283Z,40.60
2023-05-05T00:50:30.243Z,40.50
2023-05-05T00:53:09.396Z,40.60
2023-05-05T00:55:36.667Z,41.60
2023-05-05T00:58:06.713Z,40.60
2023-05-05T01:00:35.086Z,40.70
2023-05-05T01:03:05.137Z,40.90
2023-05-05T01:06:00.298Z,40.90
2023-05-05T01:09:16.955Z,41.60
2023-05-05T01:12:20.984Z,41.60
2023-05-05T01:15:03.159Z,42.10
2023-05-05T01:17:45.525Z,41.70
2023-05-05T01:20:22.566Z,42.00
2023-05-05T01:23:15.145Z,42.20
2023-05-05T01:26:06.305Z,43.00
2023-05-05T01:29:03.005Z,42.10
2023-05-05T01:32:08.147Z,41.80
2023-05-05T01:34:42.127Z,41.80
2023-05-05T01:37:19.593Z,41.80
2023-05-05T01:39:57.403Z,42.30
2023-05-05T01:42:28.936Z,42.10
2023-05-05T01:44:58.624Z,41.80
2023-05-05T01:47:29.942Z,41.90
2023-05-05T01:50:06.731Z,42.00
2023-05-05T01:52:40.131Z,42.00
2023-05-05T01:55:10.884Z,42.30
2023-05-05T01:57:41.346Z,42.20
2023-05-05T02:00:16.750Z,42.30
2023-05-05T02:02:52.007Z,42.40
2023-05-05T02:05:29.090Z,42.50
2023-05-05T02:07:59.910Z,42.80
2023-05-05T02:10:30.283Z,42.60
2023-05-05T02:13:04.518Z,42.50
2023-05-05T02:15:34.956Z,42.50
2023-05-05T02:18:05.542Z,42.40
2023-05-05T02:20:43.070Z,42.60
2023-05-05T02:23:10.649Z,42.80
2023-05-05T02:25:47.931Z,42.70
2023-05-05T02:28:45.448Z,43.10
2023-05-05T02:31:17.196Z,43.60
2023-05-05T02:33:55.547Z,42.70
2023-05-05T02:36:30.158Z,42.90
2023-05-05T02:39:10.789Z,43.20
2023-05-05T02:41:44.514Z,43.00
2023-05-05T02:44:27.664Z,43.00
2023-05-05T02:46:57.991Z,43.30
2023-05-05T02:49:29.886Z,43.20
2023-05-05T02:52:00.947Z,43.30
2023-05-05T02:54:33.512Z,43.40
2023-05-05T02:57:04.983Z,43.40
2023-05-05T03:00:05.995Z,43.70
2023-05-05T03:03:17.630Z,43.60
2023-05-05T03:06:13.647Z,45.20
2023-05-05T03:09:11.080Z,44.20
2023-05-05T03:12:06.122Z,45.00
2023-05-05T03:14:46.926Z,45.30
2023-05-05T03:17:22.426Z,44.10
2023-05-05T03:19:57.498Z,44.20
2023-05-05T03:22:29.327Z,44.30
2023-05-05T03:24:56.393Z,44.40
2023-05-05T03:27:26.829Z,44.50
2023-05-05T03:29:58.311Z,44.70
2023-05-05T03:32:30.741Z,44.70
2023-05-05T03:35:02.709Z,45.10
2023-05-05T03:37:33.443Z,45.20
2023-05-05T03:40:00.666Z,44.80
2023-05-05T03:42:30.297Z,45.00
2023-05-05T03:44:57.721Z,45.10
2023-05-05T03:47:30.306Z,45.10
2023-05-05T03:49:57.487Z,45.20
2023-05-05T03:52:27.348Z,45.20
2023-05-05T03:54:57.701Z,45.30
2023-05-05T03:57:24.494Z,45.60
2023-05-05T03:59:55.835Z,45.40
2023-05-05T04:02:25.139Z,45.50
2023-05-05T04:04:54.782Z,45.40
2023-05-05T04:07:23.579Z,45.80
2023-05-05T04:09:50.497Z,45.60
2023-05-05T04:12:22.152Z,45.70
2023-05-05T04:14:53.647Z,45.70
2023-05-05T04:17:25.456Z,45.80
2023-05-05T04:19:54.633Z,45.90
2023-05-05T04:22:21.676Z,46.00
2023-05-05T04:24:51.654Z,46.00
2023-05-05T04:27:18.616Z,46.00
2023-05-05T04:29:45.777Z,46.00
2023-05-05T04:32:12.711Z,46.10
2023-05-05T04:34:41.953Z,46.20
2023-05-05T04:37:13.514Z,46.30
2023-05-05T04:39:41.468Z,46.20
2023-05-05T04:42:12.790Z,46.30
2023-05-05T04:44:40.326Z,46.30
2023-05-05T04:47:14.482Z,46.30
2023-05-05T04:49:41.894Z,46.60
2023-05-05T04:52:09.025Z,46.40
2023-05-05T04:54:38.701Z,46.50
2023-05-05T04:57:07.670Z,46.60
2023-05-05T04:59:36.378Z,46.60
2023-05-05T05:02:03.341Z,46.60
2023-05-05T05:04:35.446Z,46.70
2023-05-05T05:07:06.829Z,46.70
2023-05-05T05:09:33.693Z,46.70
2023-05-05T05:12:03.801Z,46.60
2023-05-05T05:14:41.981Z,46.70
2023-05-05T05:17:11.882Z,47.80
2023-05-05T05:19:41.058Z,46.80
2023-05-05T05:22:13.261Z,46.90
2023-05-05T05:24:42.157Z,46.90
2023-05-05T05:27:10.469Z,46.90
2023-05-05T05:29:40.164Z,46.90
2023-05-05T05:32:07.113Z,46.90
2023-05-05T05:34:39.032Z,47.00
2023-05-05T05:37:09.974Z,47.10
2023-05-05T05:39:37.786Z,46.90
2023-05-05T05:42:04.882Z,46.90
2023-05-05T05:44:36.405Z,46.90
2023-05-05T05:47:05.594Z,47.20
2023-05-05T05:49:32.578Z,47.00
2023-05-05T05:51:59.520Z,47.00
2023-05-05T05:54:28.564Z,47.10
2023-05-05T05:57:01.210Z,47.00
2023-05-05T05:59:30.979Z,47.10
2023-05-05T06:02:01.521Z,46.90
2023-05-05T06:04:35.124Z,46.90
2023-05-05T06:07:05.062Z,47.00
2023-05-05T06:09:34.403Z,46.80
2023-05-05T06:12:03.753Z,46.80
2023-05-05T06:14:33.384Z,46.80
2023-05-05T06:17:04.918Z,46.90
2023-05-05T06:19:35.082Z,46.90
2023-05-05T06:22:04.458Z,47.00
2023-05-05T06:24:31.963Z,47.00
2023-05-05T06:27:02.344Z,46.90
2023-05-05T06:29:31.674Z,46.90
2023-05-05T06:32:01.376Z,47.10
2023-05-05T06:34:30.294Z,47.00
2023-05-05T06:36:59.162Z,47.20
2023-05-05T06:39:25.966Z,47.20
2023-05-05T06:41:57.178Z,47.40
2023-05-05T06:44:26.720Z,47.30
2023-05-05T06:46:54.229Z,47.40
2023-05-05T06:49:21.210Z,47.20
2023-05-05T06:51:50.524Z,47.20
2023-05-05T06:54:22.117Z,47.30
2023-05-05T06:56:51.364Z,47.10
2023-05-05T06:59:20.401Z,47.10
2023-05-05T07:01:55.043Z,47.10
2023-05-05T07:04:24.141Z,47.10
2023-05-05T07:06:55.171Z,47.00
2023-05-05T07:09:22.037Z,47.00
2023-05-05T07:11:51.760Z,46.90
2023-05-05T07:14:23.598Z,46.90
2023-05-05T07:16:51.223Z,46.80
2023-05-05T07:19:18.294Z,46.70
2023-05-05T07:21:49.951Z,46.70
2023-05-05T07:24:21.883Z,46.70
2023-05-05T07:26:50.960Z,46.60
2023-05-05T07:29:18.086Z,46.60
2023-05-05T07:31:44.945Z,46.60
2023-05-05T07:34:17.474Z,46.60
2023-05-05T07:36:44.647Z,46.60
2023-05-05T07:39:14.871Z,46.50
2023-05-05T07:41:44.214Z,46.50
2023-05-05T07:44:13.214Z,46.50
2023-05-05T07:46:44.165Z,46.50
2023-05-05T07:49:13.582Z,46.50
2023-05-05T07:51:44.941Z,46.60
2023-05-05T07:54:14.170Z,46.60
2023-05-05T07:56:43.373Z,46.50
2023-05-05T07:59:11.576Z,46.50
2023-05-05T08:01:39.614Z,46.60
2023-05-05T08:04:09.077Z,46.50
2023-05-05T08:06:36.050Z,46.60
2023-05-05T08:09:05.441Z,46.40
2023-05-05T08:11:34.608Z,46.50
2023-05-05T08:14:03.729Z,46.50
2023-05-05T08:16:35.252Z,46.60
2023-05-05T08:19:11.903Z,46.50
2023-05-05T08:21:44.664Z,46.40
2023-05-05T08:24:11.534Z,46.40
2023-05-05T08:26:39.175Z,46.40
2023-05-05T08:29:10.597Z,46.30
2023-05-05T08:31:37.489Z,46.40
2023-05-05T08:34:08.067Z,46.40
2023-05-05T08:36:44.259Z,46.40
2023-05-05T08:39:13.522Z,46.40
2023-05-05T08:41:40.602Z,46.50
2023-05-05T08:44:08.993Z,46.50
2023-05-05T08:46:36.727Z,46.60
2023-05-05T08:49:13.842Z,46.60
2023-05-05T08:51:44.223Z,47.20
2023-05-05T08:54:19.897Z,46.50
2023-05-05T08:56:53.199Z,46.60
2023-05-05T08:59:25.674Z,46.50
2023-05-05T09:01:59.646Z,46.50
2023-05-05T09:04:31.631Z,46.40
2023-05-05T09:06:59.678Z,46.40
2023-05-05T09:09:27.444Z,46.40
2023-05-05T09:11:58.748Z,46.50
2023-05-05T09:14:29.919Z,46.50
2023-05-05T09:17:04.865Z,46.40
2023-05-05T09:19:31.813Z,46.40
2023-05-05T09:22:00.849Z,46.20
2023-05-05T09:24:30.577Z,46.20
2023-05-05T09:27:02.831Z,46.20
2023-05-05T09:29:29.756Z,46.20
2023-05-05T09:32:08.579Z,46.20
2023-05-05T09:34:38.284Z,46.30
2023-05-05T09:37:10.120Z,46.10
2023-05-05T09:39:36.982Z,46.10
2023-05-05T09:42:24.535Z,46.00
2023-05-05T09:44:51.471Z,46.00
2023-05-05T09:47:29.472Z,46.60
2023-05-05T09:50:00.810Z,46.00
2023-05-05T09:52:30.708Z,45.90
2023-05-05T09:55:02.996Z,45.90
2023-05-05T09:57:34.065Z,45.90
2023-05-05T10:00:04.330Z,45.90
2023-05-05T10:02:35.701Z,45.80
2023-05-05T10:05:15.439Z,45.70
2023-05-05T10:07:47.240Z,45.70
2023-05-05T10:10:20.078Z,45.50
2023-05-05T10:12:50.062Z,45.40
2023-05-05T10:15:20.011Z,46.00
2023-05-05T10:18:06.029Z,45.30
2023-05-05T10:20:38.622Z,45.20
2023-05-05T10:23:09.288Z,45.00
2023-05-05T10:25:52.866Z,44.80
2023-05-05T10:28:46.194Z,44.20
2023-05-05T10:31:29.305Z,44.00
2023-05-05T10:34:20.860Z,44.00
2023-05-05T10:36:49.434Z,43.70
2023-05-05T10:39:20.395Z,43.80
2023-05-05T10:41:52.562Z,43.60
2023-05-05T10:44:23.194Z,43.30
2023-05-05T10:46:51.235Z,43.10
2023-05-05T10:49:48.945Z,43.00
2023-05-05T10:52:37.225Z,42.90
2023-05-05T10:55:32.994Z,42.90
2023-05-05T10:58:02.146Z,42.70
2023-05-05T11:00:38.337Z,42.70
2023-05-05T11:03:17.287Z,42.40
2023-05-05T11:06:07.595Z,42.00
2023-05-05T11:08:36.207Z,41.90
2023-05-05T11:11:10.295Z,42.00
2023-05-05T11:13:40.517Z,41.50
2023-05-05T11:16:44.594Z,41.30
2023-05-05T11:19:42.646Z,40.90
2023-05-05T11:22:14.054Z,40.40
2023-05-05T11:24:46.284Z,40.20
2023-05-05T11:27:13.219Z,39.80
2023-05-05T11:30:07.571Z,40.00
2023-05-05T11:32:35.025Z,39.30
2023-05-05T11:35:02.805Z,39.30
2023-05-05T11:37:32.843Z,39.20
2023-05-05T11:40:14.790Z,39.00
2023-05-05T11:42:46.350Z,39.10
2023-05-05T11:45:27.355Z,38.60
2023-05-05T11:48:29.421Z,38.50
2023-05-05T11:50:58.007Z,37.60
2023-05-05T11:53:25.324Z,38.30
2023-05-05T11:56:08.742Z,38.20
2023-05-05T11:58:38.249Z,37.80
2023-05-05T12:01:09.730Z,37.80
2023-05-05T12:03:41.520Z,37.50
2023-05-05T12:06:11.124Z,37.10
2023-05-05T12:08:39.436Z,36.30
2023-05-05T12:11:11.639Z,36.40
2023-05-05T12:13:41.485Z,35.50
2023-05-05T12:16:19.320Z,36.10
2023-05-05T12:19:03.761Z,35.10
2023-05-05T12:21:30.689Z,35.30
2023-05-05T12:24:00.445Z,34.80
2023-05-05T12:26:31.707Z,34.50
2023-05-05T12:29:00.368Z,34.20
2023-05-05T12:31:38.417Z,34.20
2023-05-05T12:34:07.693Z,33.70
2023-05-05T12:36:36.419Z,33.90
2023-05-05T12:39:05.205Z,33.80
2023-05-05T12:41:37.133Z,33.70
2023-05-05T12:44:08.359Z,33.50
2023-05-05T12:46:46.219Z,33.50
2023-05-05T12:49:18.301Z,32.80
2023-05-05T12:51:57.216Z,33.20
2023-05-05T12:54:29.916Z,32.80
2023-05-05T12:56:57.337Z,32.60
2023-05-05T12:59:24.322Z,32.50
2023-05-05T13:01:58.034Z,32.40
2023-05-05T13:04:30.218Z,32.10
2023-05-05T13:07:16.763Z,32.30
2023-05-05T13:09:44.226Z,32.30
2023-05-05T13:12:13.344Z,32.20
2023-05-05T13:14:41.460Z,32.20
2023-05-05T13:17:13.772Z,32.20
2023-05-05T13:19:45.944Z,32.00
2023-05-05T13:22:13.440Z,31.70
2023-05-05T13:24:51.660Z,31.40
2023-05-05T13:27:20.249Z,30.90
2023-05-05T13:29:49.476Z,31.00
2023-05-05T13:32:18.601Z,30.60
2023-05-05T13:34:48.122Z,30.50
2023-05-05T13:37:19.527Z,30.40
2023-05-05T13:39:59.189Z,30.50
2023-05-05T13:42:31.113Z,30.10
2023-05-05T13:45:00.035Z,30.00
2023-05-05T13:47:26.835Z,30.00
2023-05-05T13:49:53.780Z,29.80
2023-05-05T13:52:20.652Z,29.70
2023-05-05T13:54:48.051Z,29.90
2023-05-05T13:57:14.952Z,29.50
2023-05-05T13:59:44.058Z,29.40
2023-05-05T14:02:12.840Z,29.40
2023-05-05T14:04:41.760Z,29.30
2023-05-05T14:07:12.858Z,29.40
2023-05-05T14:09:39.766Z,29.30
2023-05-05T14:12:09.059Z,29.50
2023-05-05T14:14:42.834Z,29.40
2023-05-05T14:17:12.796Z,29.50
2023-05-05T14:19:41.827Z,29.40
2023-05-05T14:22:10.881Z,29.30
2023-05-05T14:24:42.697Z,29.20
2023-05-05T14:27:09.621Z,29.30
2023-05-05T14:29:41.329Z,29.40
2023-05-05T14:32:10.332Z,29.30
2023-05-05T14:34:37.369Z,29.30
2023-05-05T14:37:04.325Z,29.40
2023-05-05T14:39:33.511Z,29.40
2023-05-05T14:42:03.001Z,29.40
2023-05-05T14:44:29.842Z,29.30
2023-05-05T14:46:59.500Z,29.20
2023-05-05T14:49:28.849Z,29.20
2023-05-05T14:51:56.781Z,29.20
2023-05-05T14:54:28.622Z,29.30
2023-05-05T14:56:58.712Z,29.50
2023-05-05T14:59:26.845Z,29.60
2023-05-05T15:01:57.044Z,30.10
2023-05-05T15:04:25.161Z,29.70
2023-05-05T15:06:52.352Z,29.80
2023-05-05T15:09:23.936Z,29.90
2023-05-05T15:11:52.961Z,30.00
2023-05-05T15:14:21.861Z,30.00
2023-05-05T15:16:48.815Z,30.00
2023-05-05T15:19:17.901Z,30.00
2023-05-05T15:21:53.041Z,30.00
2023-05-05T15:24:22.799Z,30.00
2023-05-05T15:26:52.126Z,30.00
2023-05-05T15:29:19.119Z,30.00
2023-05-05T15:31:48.116Z,30.10
2023-05-05T15:34:19.481Z,30.30
2023-05-05T15:36:51.530Z,30.50
2023-05-05T15:39:22.908Z,31.40
2023-05-05T15:41:52.567Z,32.10
2023-05-05T15:44:19.374Z,32.50
2023-05-05T15:46:50.508Z,32.70
2023-05-05T15:49:20.337Z,33.40
2023-05-05T15:51:49.470Z,33.50
2023-05-05T15:54:16.394Z,33.70
2023-05-05T15:56:43.560Z,34.20
2023-05-05T15:59:13.048Z,34.50
2023-05-05T16:01:39.928Z,34.70
2023-05-05T16:04:07.104Z,35.20
2023-05-05T16:06:36.385Z,35.40
2023-05-05T16:09:03.823Z,35.80
2023-05-05T16:11:32.980Z,36.00
2023-05-05T16:13:59.792Z,36.10
2023-05-05T16:16:26.675Z,36.30
2023-05-05T16:18:55.623Z,36.30
2023-05-05T16:21:25.516Z,36.70
2023-05-05T16:23:57.862Z,37.00
2023-05-05T16:26:24.774Z,37.20
2023-05-05T16:28:53.785Z,37.50
2023-05-05T16:31:23.256Z,38.40
2023-05-05T16:33:54.709Z,37.70
2023-05-05T16:36:24.237Z,38.00
2023-05-05T16:38:53.820Z,38.30
2023-05-05T16:41:28.503Z,38.30
2023-05-05T16:43:55.421Z,38.20
2023-05-05T16:46:24.745Z,38.40
2023-05-05T16:48:55.352Z,38.90
2023-05-05T16:51:26.831Z,38.70
2023-05-05T16:53:58.604Z,38.80
2023-05-05T16:56:32.328Z,38.80
2023-05-05T16:59:01.552Z,39.20
2023-05-05T17:01:30.884Z,39.10
2023-05-05T17:04:02.757Z,39.30
2023-05-05T17:06:33.202Z,39.50
2023-05-05T17:09:03.444Z,39.80
2023-05-05T17:11:32.562Z,39.70
2023-05-05T17:14:01.844Z,39.90
2023-05-05T17:16:28.800Z,40.30
2023-05-05T17:18:57.818Z,40.20
2023-05-05T17:21:26.757Z,40.30
2023-05-05T17:23:55.812Z,40.70
2023-05-05T17:26:24.944Z,40.90
2023-05-05T17:28:54.219Z,41.00
2023-05-05T17:31:23.549Z,41.00
2023-05-05T17:33:52.898Z,41.40
2023-05-05T17:36:24.269Z,41.60
2023-05-05T17:38:53.728Z,41.40
2023-05-05T17:41:25.684Z,41.60
2023-05-05T17:43:55.636Z,41.70
2023-05-05T17:46:25.124Z,41.80
2023-05-05T17:48:57.167Z,41.90
2023-05-05T17:51:24.207Z,42.40
2023-05-05T17:53:55.544Z,42.20
2023-05-05T17:56:22.569Z,42.30
2023-05-05T17:58:52.977Z,42.50
2023-05-05T18:01:24.404Z,42.50
2023-05-05T18:03:53.554Z,42.70
2023-05-05T18:06:22.699Z,42.70
2023-05-05T18:08:54.255Z,42.90
2023-05-05T18:11:23.691Z,42.80
2023-05-05T18:13:50.601Z,42.90
2023-05-05T18:16:19.617Z,43.10
2023-05-05T18:18:49.295Z,43.20
2023-05-05T18:21:20.459Z,43.30
2023-05-05T18:23:57.244Z,43.50
2023-05-05T18:26:28.687Z,43.50
2023-05-05T18:29:00.470Z,43.50
2023-05-05T18:31:27.447Z,43.40
2023-05-05T18:33:54.471Z,43.40
2023-05-05T18:36:22.366Z,43.60
2023-05-05T18:38:49.595Z,43.70
2023-05-05T18:41:18.535Z,43.70
2023-05-05T18:43:45.364Z,43.70
2023-05-05T18:46:12.515Z,43.70
2023-05-05T18:48:44.361Z,44.40
2023-05-05T18:51:15.854Z,44.00
2023-05-05T18:53:43.145Z,44.00
2023-05-05T18:56:12.716Z,43.80
2023-05-05T18:58:39.549Z,44.00
2023-05-05T19:01:06.476Z,44.00
2023-05-05T19:03:33.858Z,44.00
2023-05-05T19:06:05.620Z,44.00
2023-05-05T19:08:34.625Z,44.10
2023-05-05T19:11:04.199Z,44.10
2023-05-05T19:13:33.422Z,44.30
2023-05-05T19:16:00.663Z,44.20
2023-05-05T19:18:29.954Z,44.30
2023-05-05T19:21:01.373Z,44.40
2023-05-05T19:23:28.364Z,44.50
2023-05-05T19:25:57.602Z,44.50
2023-05-05T19:28:24.474Z,44.60
2023-05-05T19:30:52.355Z,44.50
2023-05-05T19:33:19.217Z,44.60
2023-05-05T19:35:48.399Z,44.70
2023-05-05T19:38:17.768Z,44.60
2023-05-05T19:40:44.561Z,44.70
2023-05-05T19:43:13.841Z,44.80
2023-05-05T19:45:40.789Z,44.80
2023-05-05T19:48:07.720Z,44.90
2023-05-05T19:50:37.530Z,44.90
2023-05-05T19:53:10.791Z,45.00
2023-05-05T19:55:45.076Z,45.20
2023-05-05T19:58:14.402Z,45.10
2023-05-05T20:00:41.202Z,45.40
2023-05-05T20:03:09.041Z,45.30
2023-05-05T20:05:41.547Z,45.40
2023-05-05T20:08:08.380Z,45.40
2023-05-05T20:10:37.520Z,45.50
2023-05-05T20:13:06.788Z,45.60
2023-05-05T20:15:36.152Z,45.70
2023-05-05T20:18:05.441Z,45.90
2023-05-05T20:20:34.912Z,45.90
2023-05-05T20:23:04.227Z,46.30
2023-05-05T20:25:33.343Z,46.10
2023-05-05T20:28:02.606Z,46.30
2023-05-05T20:30:29.523Z,47.00
2023-05-05T20:32:58.940Z,46.40
2023-05-05T20:35:30.978Z,46.50
2023-05-05T20:38:00.215Z,46.50
2023-05-05T20:40:30.167Z,46.70
2023-05-05T20:42:57.315Z,46.60
2023-05-05T20:45:25.288Z,46.60
2023-05-05T20:47:52.289Z,46.70
2023-05-05T20:50:22.093Z,46.90
2023-05-05T20:52:51.379Z,46.90
2023-05-05T20:55:18.599Z,47.00
2023-05-05T20:57:47.989Z,47.00
2023-05-05T21:00:15.159Z,47.20
2023-05-05T21:02:42.208Z,47.10
2023-05-05T21:05:11.813Z,47.80
2023-05-05T21:07:44.493Z,47.20
2023-05-05T21:10:11.885Z,47.10
2023-05-05T21:12:43.226Z,47.10
2023-05-05T21:15:17.195Z,47.10
2023-05-05T21:17:44.256Z,47.10
2023-05-05T21:20:13.828Z,47.10
2023-05-05T21:22:41.006Z,47.40
2023-05-05T21:25:16.969Z,47.30
2023-05-05T21:27:44.252Z,47.60
2023-05-05T21:30:14.511Z,47.40
2023-05-05T21:32:41.927Z,47.50
2023-05-05T21:35:13.272Z,47.60
2023-05-05T21:37:42.211Z,47.80
2023-05-05T21:40:14.132Z,47.50
2023-05-05T21:42:50.432Z,47.70
2023-05-05T21:45:20.238Z,48.00
2023-05-05T21:47:47.110Z,47.90
2023-05-05T21:50:13.993Z,47.80
2023-05-05T21:52:45.446Z,47.80
2023-05-05T21:55:12.244Z,47.80
2023-05-05T21:57:39.106Z,47.80
2023-05-05T22:00:09.837Z,47.90
2023-05-05T22:02:43.119Z,48.20
2023-05-05T22:05:12.427Z,48.00
2023-05-05T22:07:44.648Z,48.20
2023-05-05T22:10:11.840Z,48.10
2023-05-05T22:12:39.031Z,48.20
2023-05-05T22:15:11.948Z,48.30
2023-05-05T22:17:41.493Z,48.40
2023-05-05T22:20:09.213Z,48.60
2023-05-05T22:22:36.338Z,48.40
2023-05-05T22:25:09.319Z,48.40
2023-05-05T22:27:39.365Z,48.50
2023-05-05T22:30:11.928Z,48.60
2023-05-05T22:32:43.345Z,48.60
2023-05-05T22:35:12.501Z,48.80
2023-05-05T22:37:44.346Z,48.70
2023-05-05T22:40:12.803Z,48.80
2023-05-05T22:42:41.820Z,48.80
2023-05-05T22:45:11.823Z,48.90
2023-05-05T22:47:41.210Z,49.20
2023-05-05T22:50:10.847Z,49.10
2023-05-05T22:52:39.987Z,49.20
2023-05-05T22:55:14.936Z,49.20
2023-05-05T22:57:44.748Z,49.50
2023-05-05T23:00:12.421Z,49.30
2023-05-05T23:02:40.716Z,49.40
2023-05-05T23:05:08.147Z,49.40
2023-05-05T23:07:38.024Z,49.50
2023-05-05T23:10:10.417Z,50.30
2023-05-05T23:12:39.466Z,49.60
2023-05-05T23:15:10.041Z,49.70
2023-05-05T23:17:39.621Z,49.80
2023-05-05T23:20:11.852Z,49.90
2023-05-05T23:22:42.129Z,50.20
2023-05-05T23:25:11.688Z,50.40
2023-05-05T23:27:41.942Z,50.40
2023-05-05T23:30:09.550Z,50.30
2023-05-05T23:32:36.451Z,50.30
2023-05-05T23:35:03.411Z,50.40
2023-05-05T23:37:30.439Z,50.50
2023-05-05T23:40:01.515Z,50.60
2023-05-05T23:42:33.200Z,50.60
2023-05-05T23:45:02.187Z,50.60
2023-05-05T23:47:29.043Z,50.50
2023-05-05T23:49:56.389Z,50.60
2023-05-05T23:52:25.569Z,50.70
2023-05-05T23:54:52.437Z,50.60
2023-05-05T23:57:19.288Z,50.70
2023-05-05T23:59:46.118Z,50.90
