createdAt,value
2019-05-18T00:00:59.617Z,89
2019-05-18T00:01:59.609Z,89
2019-05-18T00:02:59.564Z,89
2019-05-18T00:04:00.239Z,89
2019-05-18T00:04:59.620Z,89
2019-05-18T00:05:59.531Z,89
2019-05-18T00:06:59.932Z,89
2019-05-18T00:08:00.260Z,89
2019-05-18T00:09:00.341Z,89
2019-05-18T00:09:59.749Z,89
2019-05-18T00:11:00.751Z,89
2019-05-18T00:11:59.835Z,89
2019-05-18T00:13:01.667Z,89
2019-05-18T00:14:00.069Z,89
2019-05-18T00:14:59.577Z,89
2019-05-18T00:15:59.818Z,89
2019-05-18T00:17:00.340Z,89
2019-05-18T00:17:59.599Z,89
2019-05-18T00:18:59.839Z,89
2019-05-18T00:20:00.092Z,89
2019-05-18T00:21:00.123Z,89
2019-05-18T00:21:59.584Z,89
2019-05-18T00:22:59.818Z,89
2019-05-18T00:23:59.822Z,89
2019-05-18T00:25:00.276Z,89
2019-05-18T00:26:09.637Z,89
2019-05-18T00:27:00.374Z,89
2019-05-18T00:28:00.038Z,89
2019-05-18T00:28:59.982Z,89
2019-05-18T00:30:00.311Z,89
2019-05-18T00:31:00.215Z,89
2019-05-18T00:31:59.569Z,89
2019-05-18T00:33:00.389Z,89
2019-05-18T00:33:59.744Z,89
2019-05-18T00:35:00.154Z,90
2019-05-18T00:36:00.738Z,90
2019-05-18T00:37:00.137Z,90
2019-05-18T00:38:00.176Z,90
2019-05-18T00:38:59.836Z,90
2019-05-18T00:40:00.095Z,90
2019-05-18T00:41:00.180Z,90
2019-05-18T00:41:59.795Z,90
2019-05-18T00:43:00.473Z,90
2019-05-18T00:44:00.898Z,90
2019-05-18T00:45:00.881Z,90
2019-05-18T00:46:00.603Z,90
2019-05-18T00:47:00.169Z,90
2019-05-18T00:47:59.666Z,90
2019-05-18T00:48:59.798Z,90
2019-05-18T00:49:59.603Z,90
2019-05-18T00:51:00.308Z,90
2019-05-18T00:52:00.740Z,90
2019-05-18T00:53:00.096Z,90
2019-05-18T00:53:59.626Z,90
2019-05-18T00:54:59.895Z,90
2019-05-18T00:56:00.159Z,90
2019-05-18T00:57:00.378Z,90
2019-05-18T00:57:59.851Z,90
2019-05-18T00:58:59.788Z,90
2019-05-18T00:59:59.845Z,91
2019-05-18T01:01:00.717Z,91
2019-05-18T01:01:59.676Z,91
2019-05-18T01:03:00.087Z,91
2019-05-18T01:03:59.853Z,91
2019-05-18T01:05:00.579Z,91
2019-05-18T01:06:00.880Z,91
2019-05-18T01:06:59.712Z,91
2019-05-18T01:08:00.061Z,91
2019-05-18T01:08:59.995Z,91
2019-05-18T01:10:00.425Z,91
2019-05-18T01:10:59.669Z,91
2019-05-18T01:12:00.159Z,91
2019-05-18T01:12:59.704Z,91
2019-05-18T01:14:00.174Z,91
2019-05-18T01:15:00.324Z,91
2019-05-18T01:16:00.747Z,91
2019-05-18T01:17:00.083Z,91
2019-05-18T01:18:02.021Z,91
2019-05-18T01:18:59.773Z,91
2019-05-18T01:20:00.325Z,91
2019-05-18T01:21:00.949Z,91
2019-05-18T01:22:00.229Z,91
2019-05-18T01:23:00.790Z,91
2019-05-18T01:24:00.207Z,91
2019-05-18T01:25:00.309Z,91
2019-05-18T01:25:59.726Z,91
2019-05-18T01:27:00.134Z,91
2019-05-18T01:28:00.605Z,91
2019-05-18T01:29:02.281Z,91
2019-05-18T01:30:00.159Z,91
2019-05-18T01:31:00.313Z,91
2019-05-18T01:31:59.994Z,91
2019-05-18T01:33:00.185Z,91
2019-05-18T01:34:00.339Z,91
2019-05-18T01:35:01.100Z,91
2019-05-18T01:35:59.745Z,91
2019-05-18T01:36:59.724Z,91
2019-05-18T01:37:59.802Z,91
2019-05-18T01:39:02.748Z,91
2019-05-18T01:39:59.727Z,91
2019-05-18T01:40:59.749Z,91
2019-05-18T01:41:59.888Z,91
2019-05-18T01:43:00.189Z,91
2019-05-18T01:43:59.663Z,91
2019-05-18T01:44:59.778Z,91
2019-05-18T01:46:00.008Z,92
2019-05-18T01:46:59.947Z,92
2019-05-18T01:48:12.260Z,92
2019-05-18T01:48:59.699Z,92
2019-05-18T01:49:59.753Z,92
2019-05-18T01:51:00.091Z,92
2019-05-18T01:51:59.711Z,92
2019-05-18T01:53:00.086Z,92
2019-05-18T01:53:59.737Z,92
2019-05-18T01:54:59.710Z,92
2019-05-18T01:55:59.722Z,92
2019-05-18T01:57:01.138Z,92
2019-05-18T01:58:15.868Z,92
2019-05-18T01:59:00.356Z,92
2019-05-18T01:59:59.737Z,92
2019-05-18T02:01:00.115Z,92
2019-05-18T02:02:00.001Z,92
2019-05-18T02:02:59.803Z,92
2019-05-18T02:03:59.764Z,92
2019-05-18T02:05:00.473Z,92
2019-05-18T02:05:59.771Z,92
2019-05-18T02:06:59.767Z,92
2019-05-18T02:08:16.419Z,92
2019-05-18T02:09:00.433Z,92
2019-05-18T02:09:59.744Z,92
2019-05-18T02:11:00.245Z,92
2019-05-18T02:11:59.723Z,92
2019-05-18T02:12:59.948Z,92
2019-05-18T02:14:00.204Z,92
2019-05-18T02:15:00.948Z,92
2019-05-18T02:16:00.555Z,92
2019-05-18T02:17:00.294Z,92
2019-05-18T02:17:59.979Z,92
2019-05-18T02:20:12.885Z,92
2019-05-18T02:21:13.027Z,92
2019-05-18T02:22:12.881Z,93
2019-05-18T02:23:12.434Z,93
2019-05-18T02:24:13.199Z,93
2019-05-18T02:25:12.485Z,93
2019-05-18T02:26:14.009Z,93
2019-05-18T02:27:12.498Z,93
2019-05-18T02:28:13.043Z,93
2019-05-18T02:29:13.011Z,93
2019-05-18T02:30:16.414Z,93
2019-05-18T02:31:13.513Z,93
2019-05-18T02:32:12.639Z,93
2019-05-18T02:33:12.587Z,93
2019-05-18T02:34:13.055Z,93
2019-05-18T02:35:12.713Z,93
2019-05-18T02:36:13.109Z,93
2019-05-18T02:37:12.567Z,93
2019-05-18T02:38:12.947Z,93
2019-05-18T02:39:13.053Z,93
2019-05-18T02:40:12.825Z,93
2019-05-18T02:41:12.548Z,93
2019-05-18T02:42:12.992Z,93
2019-05-18T02:43:12.542Z,93
2019-05-18T02:44:13.962Z,93
2019-05-18T02:45:12.726Z,93
2019-05-18T02:46:12.534Z,93
2019-05-18T02:47:12.982Z,94
2019-05-18T02:48:12.718Z,94
2019-05-18T02:49:12.746Z,94
2019-05-18T02:50:12.621Z,94
2019-05-18T02:51:12.671Z,94
2019-05-18T02:52:12.713Z,94
2019-05-18T02:53:12.803Z,94
2019-05-18T02:54:13.049Z,94
2019-05-18T02:55:12.592Z,94
2019-05-18T02:56:12.557Z,94
2019-05-18T02:57:12.938Z,94
2019-05-18T02:58:13.055Z,94
2019-05-18T02:59:13.045Z,94
2019-05-18T03:00:12.648Z,95
2019-05-18T03:01:14.576Z,95
2019-05-18T03:02:12.533Z,95
2019-05-18T03:03:13.097Z,95
2019-05-18T03:04:12.529Z,95
2019-05-18T03:05:13.771Z,95
2019-05-18T03:06:12.599Z,95
2019-05-18T03:07:12.872Z,95
2019-05-18T03:08:13.161Z,95
2019-05-18T03:09:13.532Z,95
2019-05-18T03:10:13.242Z,95
2019-05-18T03:11:13.059Z,95
2019-05-18T03:12:12.821Z,95
2019-05-18T03:13:12.743Z,95
2019-05-18T03:14:13.265Z,95
2019-05-18T03:15:12.668Z,95
2019-05-18T03:16:13.000Z,95
2019-05-18T03:17:12.855Z,95
2019-05-18T03:18:13.341Z,95
2019-05-18T03:19:15.022Z,95
2019-05-18T03:20:13.162Z,95
2019-05-18T03:21:12.660Z,95
2019-05-18T03:22:12.606Z,95
2019-05-18T03:23:12.872Z,95
2019-05-18T03:24:13.156Z,95
2019-05-18T03:25:13.859Z,95
2019-05-18T03:26:13.338Z,95
2019-05-18T03:27:13.102Z,95
2019-05-18T03:28:12.585Z,95
2019-05-18T03:29:13.070Z,95
2019-05-18T03:30:12.936Z,95
2019-05-18T03:31:12.739Z,95
2019-05-18T03:32:13.193Z,95
2019-05-18T03:33:14.218Z,95
2019-05-18T03:34:12.801Z,95
2019-05-18T03:35:13.890Z,95
2019-05-18T03:36:12.795Z,95
2019-05-18T03:37:12.613Z,95
2019-05-18T03:38:12.704Z,94
2019-05-18T03:39:12.625Z,94
2019-05-18T03:40:12.854Z,95
2019-05-18T03:41:12.694Z,95
2019-05-18T03:42:13.338Z,95
2019-05-18T03:43:12.843Z,95
2019-05-18T03:44:13.188Z,95
2019-05-18T03:45:12.791Z,95
2019-05-18T03:46:13.215Z,95
2019-05-18T03:47:13.336Z,95
2019-05-18T03:48:13.418Z,95
2019-05-18T03:49:25.231Z,95
2019-05-18T03:50:12.676Z,95
2019-05-18T03:51:14.156Z,95
2019-05-18T03:52:12.725Z,95
2019-05-18T03:53:12.921Z,95
2019-05-18T03:54:13.261Z,95
2019-05-18T03:55:12.801Z,95
2019-05-18T03:56:12.710Z,95
2019-05-18T03:57:12.894Z,95
2019-05-18T03:58:13.300Z,95
2019-05-18T03:59:12.744Z,95
2019-05-18T04:00:12.699Z,95
2019-05-18T04:01:13.599Z,95
2019-05-18T04:02:12.734Z,95
2019-05-18T04:03:12.788Z,95
2019-05-18T04:04:13.131Z,95
2019-05-18T04:05:13.111Z,95
2019-05-18T04:06:12.913Z,95
2019-05-18T04:07:13.149Z,95
2019-05-18T04:08:13.188Z,95
2019-05-18T04:09:13.825Z,95
2019-05-18T04:10:12.686Z,95
2019-05-18T04:11:12.728Z,95
2019-05-18T04:12:12.712Z,95
2019-05-18T04:13:12.934Z,95
2019-05-18T04:14:13.033Z,95
2019-05-18T04:15:13.905Z,95
2019-05-18T04:16:13.746Z,95
2019-05-18T04:17:12.875Z,95
2019-05-18T04:18:12.748Z,95
2019-05-18T04:19:12.751Z,95
2019-05-18T04:20:14.521Z,95
2019-05-18T04:21:23.003Z,96
2019-05-18T04:22:12.709Z,96
2019-05-18T04:23:12.736Z,96
2019-05-18T04:24:13.223Z,95
2019-05-18T04:25:13.856Z,95
2019-05-18T04:26:12.757Z,95
2019-05-18T04:27:12.964Z,95
2019-05-18T04:28:12.691Z,95
2019-05-18T04:29:13.189Z,96
2019-05-18T04:30:12.774Z,96
2019-05-18T04:31:41.046Z,96
2019-05-18T04:32:13.278Z,96
2019-05-18T04:33:12.722Z,96
2019-05-18T04:34:13.167Z,96
2019-05-18T04:35:12.803Z,96
2019-05-18T04:36:12.809Z,96
2019-05-18T04:37:13.147Z,96
2019-05-18T04:38:12.774Z,96
2019-05-18T04:39:12.974Z,96
2019-05-18T04:40:12.794Z,96
2019-05-18T04:41:12.819Z,96
2019-05-18T04:43:25.189Z,96
2019-05-18T04:44:25.189Z,96
2019-05-18T04:45:25.167Z,96
2019-05-18T04:46:25.549Z,96
2019-05-18T04:47:25.325Z,96
2019-05-18T04:48:26.756Z,96
2019-05-18T04:49:25.322Z,96
2019-05-18T04:50:25.526Z,96
2019-05-18T04:51:25.253Z,96
2019-05-18T04:52:25.162Z,96
2019-05-18T04:53:27.239Z,96
2019-05-18T04:54:26.006Z,96
2019-05-18T04:55:25.663Z,96
2019-05-18T04:56:25.596Z,96
2019-05-18T04:57:25.299Z,96
2019-05-18T04:58:25.674Z,96
2019-05-18T04:59:25.982Z,96
2019-05-18T05:00:25.165Z,96
2019-05-18T05:01:29.497Z,95
2019-05-18T05:02:25.340Z,95
2019-05-18T05:03:25.442Z,95
2019-05-18T05:04:25.307Z,95
2019-05-18T05:05:25.678Z,95
2019-05-18T05:06:25.170Z,95
2019-05-18T05:07:25.542Z,95
2019-05-18T05:08:25.405Z,95
2019-05-18T05:09:25.428Z,95
2019-05-18T05:10:25.597Z,95
2019-05-18T05:11:25.673Z,95
2019-05-18T05:12:25.163Z,94
2019-05-18T05:13:25.675Z,94
2019-05-18T05:14:25.191Z,95
2019-05-18T05:15:25.283Z,95
2019-05-18T05:16:25.201Z,95
2019-05-18T05:17:25.929Z,94
2019-05-18T05:18:25.131Z,94
2019-05-18T05:19:25.170Z,94
2019-05-18T05:20:26.055Z,94
2019-05-18T05:21:25.244Z,94
2019-05-18T05:22:25.319Z,93
2019-05-18T05:23:25.223Z,93
2019-05-18T05:24:25.696Z,92
2019-05-18T05:25:25.543Z,92
2019-05-18T05:26:25.950Z,92
2019-05-18T05:27:26.355Z,91
2019-05-18T05:28:25.845Z,91
2019-05-18T05:29:25.705Z,91
2019-05-18T05:30:26.328Z,91
2019-05-18T05:31:25.306Z,91
2019-05-18T05:32:25.748Z,90
2019-05-18T05:33:25.928Z,90
2019-05-18T05:34:25.242Z,90
2019-05-18T05:35:25.319Z,89
2019-05-18T05:36:25.834Z,89
2019-05-18T05:37:25.529Z,88
2019-05-18T05:38:25.301Z,88
2019-05-18T05:39:25.811Z,88
2019-05-18T05:40:25.770Z,87
2019-05-18T05:41:25.412Z,87
2019-05-18T05:42:25.503Z,87
2019-05-18T05:43:26.875Z,87
2019-05-18T05:44:30.424Z,87
2019-05-18T05:45:27.596Z,86
2019-05-18T05:46:25.252Z,86
2019-05-18T05:47:26.334Z,86
2019-05-18T05:48:25.753Z,86
2019-05-18T05:49:25.246Z,86
2019-05-18T05:50:34.611Z,84
2019-05-18T05:51:27.898Z,84
2019-05-18T05:52:25.693Z,82
2019-05-18T05:53:26.716Z,82
2019-05-18T05:54:25.371Z,82
2019-05-18T05:55:25.421Z,81
2019-05-18T05:56:25.621Z,81
2019-05-18T05:57:25.284Z,80
2019-05-18T05:58:28.516Z,80
2019-05-18T05:59:25.305Z,80
2019-05-18T06:00:25.381Z,80
2019-05-18T06:01:25.380Z,80
2019-05-18T06:02:30.044Z,80
2019-05-18T06:03:26.277Z,80
2019-05-18T06:04:25.700Z,80
2019-05-18T06:05:25.686Z,79
2019-05-18T06:06:25.487Z,79
2019-05-18T06:07:25.802Z,79
2019-05-18T06:08:25.902Z,79
2019-05-18T06:09:25.790Z,79
2019-05-18T06:10:25.625Z,78
2019-05-18T06:11:25.726Z,78
2019-05-18T06:12:25.830Z,78
2019-05-18T06:13:25.336Z,78
2019-05-18T06:14:26.613Z,78
2019-05-18T06:15:25.903Z,78
2019-05-18T06:16:25.270Z,78
2019-05-18T06:17:31.241Z,78
2019-05-18T06:18:28.888Z,77
2019-05-18T06:19:25.308Z,77
2019-05-18T06:20:25.373Z,77
2019-05-18T06:21:26.012Z,77
2019-05-18T06:22:35.562Z,77
2019-05-18T06:23:25.396Z,75
2019-05-18T06:24:25.475Z,75
2019-05-18T06:25:25.597Z,76
2019-05-18T06:26:26.594Z,76
2019-05-18T06:27:25.248Z,76
2019-05-18T06:28:25.779Z,76
2019-05-18T06:29:25.297Z,76
2019-05-18T06:30:25.377Z,76
2019-05-18T06:31:27.160Z,76
2019-05-18T06:32:25.313Z,76
2019-05-18T06:33:25.320Z,75
2019-05-18T06:34:25.502Z,75
2019-05-18T06:35:26.353Z,75
2019-05-18T06:36:26.130Z,72
2019-05-18T06:37:25.311Z,72
2019-05-18T06:38:25.477Z,74
2019-05-18T06:39:25.489Z,74
2019-05-18T06:40:25.487Z,74
2019-05-18T06:41:25.418Z,74
2019-05-18T06:42:25.795Z,74
2019-05-18T06:43:25.787Z,72
2019-05-18T06:44:25.283Z,72
2019-05-18T06:45:25.347Z,72
2019-05-18T06:46:25.738Z,73
2019-05-18T06:47:25.517Z,73
2019-05-18T06:48:25.405Z,73
2019-05-18T06:49:25.972Z,73
2019-05-18T06:50:25.383Z,73
2019-05-18T06:51:25.427Z,72
2019-05-18T06:52:25.417Z,72
2019-05-18T06:53:25.433Z,72
2019-05-18T06:54:25.978Z,72
2019-05-18T06:55:25.498Z,72
2019-05-18T06:56:25.667Z,73
2019-05-18T06:57:25.946Z,73
2019-05-18T06:58:25.408Z,71
2019-05-18T06:59:25.889Z,71
2019-05-18T07:00:25.804Z,71
2019-05-18T07:01:25.414Z,70
2019-05-18T07:02:26.890Z,70
2019-05-18T07:03:30.203Z,71
2019-05-18T07:04:25.388Z,71
2019-05-18T07:05:25.420Z,71
2019-05-18T07:06:25.404Z,70
2019-05-18T07:07:25.934Z,70
2019-05-18T07:08:25.892Z,70
2019-05-18T07:09:25.828Z,70
2019-05-18T07:10:25.416Z,70
2019-05-18T07:11:25.631Z,70
2019-05-18T07:12:26.538Z,70
2019-05-18T07:13:26.077Z,70
2019-05-18T07:14:26.110Z,68
2019-05-18T07:15:25.368Z,68
2019-05-18T07:16:26.421Z,67
2019-05-18T07:17:26.283Z,67
2019-05-18T07:18:25.380Z,67
2019-05-18T07:19:25.420Z,68
2019-05-18T07:20:25.679Z,68
2019-05-18T07:21:25.419Z,69
2019-05-18T07:22:25.597Z,69
2019-05-18T07:23:25.807Z,69
2019-05-18T07:24:25.755Z,69
2019-05-18T07:25:25.394Z,69
2019-05-18T07:26:25.877Z,67
2019-05-18T07:27:25.435Z,67
2019-05-18T07:28:25.658Z,67
2019-05-18T07:29:25.795Z,68
2019-05-18T07:30:25.380Z,68
2019-05-18T07:31:26.479Z,67
2019-05-18T07:32:25.438Z,67
2019-05-18T07:33:25.335Z,67
2019-05-18T07:34:27.543Z,68
2019-05-18T07:35:26.238Z,68
2019-05-18T07:36:25.458Z,68
2019-05-18T07:37:26.145Z,67
2019-05-18T07:38:25.416Z,67
2019-05-18T07:39:25.970Z,66
2019-05-18T07:40:25.513Z,66
2019-05-18T07:41:25.885Z,66
2019-05-18T07:42:27.609Z,68
2019-05-18T07:43:25.498Z,68
2019-05-18T07:44:25.483Z,67
2019-05-18T07:45:25.678Z,67
2019-05-18T07:46:25.676Z,67
2019-05-18T07:47:25.486Z,67
2019-05-18T07:48:26.069Z,67
2019-05-18T07:49:26.154Z,67
2019-05-18T07:50:25.709Z,67
2019-05-18T07:51:36.326Z,67
2019-05-18T07:52:26.045Z,66
2019-05-18T07:53:26.121Z,66
2019-05-18T07:54:25.971Z,65
2019-05-18T07:55:25.567Z,65
2019-05-18T07:56:26.130Z,65
2019-05-18T07:57:25.858Z,64
2019-05-18T07:58:35.842Z,64
2019-05-18T07:59:26.253Z,62
2019-05-18T08:00:25.552Z,62
2019-05-18T08:01:26.571Z,62
2019-05-18T08:02:25.413Z,63
2019-05-18T08:03:26.261Z,63
2019-05-18T08:04:30.489Z,63
2019-05-18T08:05:25.909Z,63
2019-05-18T08:06:25.519Z,63
2019-05-18T08:07:27.083Z,64
2019-05-18T08:08:25.890Z,64
2019-05-18T08:09:25.619Z,64
2019-05-18T08:10:25.677Z,62
2019-05-18T08:11:26.621Z,62
2019-05-18T08:12:25.806Z,63
2019-05-18T08:13:26.150Z,63
2019-05-18T08:14:45.644Z,63
2019-05-18T08:15:26.098Z,64
2019-05-18T08:16:25.571Z,64
2019-05-18T08:17:25.685Z,65
2019-05-18T08:18:25.879Z,65
2019-05-18T08:19:25.561Z,65
2019-05-18T08:20:25.524Z,63
2019-05-18T08:21:25.520Z,63
2019-05-18T08:22:25.447Z,65
2019-05-18T08:23:26.051Z,65
2019-05-18T08:24:25.567Z,65
2019-05-18T08:25:25.515Z,64
2019-05-18T08:26:26.385Z,64
2019-05-18T08:27:25.647Z,64
2019-05-18T08:28:25.991Z,64
2019-05-18T08:29:26.096Z,64
2019-05-18T08:30:25.659Z,64
2019-05-18T08:31:25.689Z,64
2019-05-18T08:32:26.365Z,63
2019-05-18T08:33:26.003Z,63
2019-05-18T08:34:25.662Z,63
2019-05-18T08:35:27.095Z,64
2019-05-18T08:36:26.428Z,64
2019-05-18T08:37:29.022Z,64
2019-05-18T08:38:25.990Z,64
2019-05-18T08:39:25.831Z,64
2019-05-18T08:40:25.501Z,65
2019-05-18T08:41:25.591Z,65
2019-05-18T08:42:25.655Z,65
2019-05-18T08:43:25.578Z,63
2019-05-18T08:44:26.079Z,63
2019-05-18T08:45:25.755Z,66
2019-05-18T08:46:25.943Z,66
2019-05-18T08:47:25.772Z,66
2019-05-18T08:48:25.761Z,65
2019-05-18T08:49:25.889Z,65
2019-05-18T08:50:25.621Z,65
2019-05-18T08:51:26.042Z,65
2019-05-18T08:52:25.990Z,65
2019-05-18T08:53:25.651Z,62
2019-05-18T08:54:25.871Z,62
2019-05-18T08:55:26.152Z,62
2019-05-18T08:56:26.079Z,62
2019-05-18T08:57:25.621Z,62
2019-05-18T08:58:26.796Z,63
2019-05-18T08:59:25.575Z,63
2019-05-18T09:00:26.254Z,60
2019-05-18T09:01:26.366Z,60
2019-05-18T09:02:26.022Z,60
2019-05-18T09:03:25.617Z,59
2019-05-18T09:04:25.924Z,59
2019-05-18T09:05:30.265Z,59
2019-05-18T09:06:25.674Z,59
2019-05-18T09:07:25.989Z,59
2019-05-18T09:08:25.743Z,60
2019-05-18T09:09:25.779Z,60
2019-05-18T09:10:26.750Z,60
2019-05-18T09:11:25.912Z,60
2019-05-18T09:12:26.632Z,60
2019-05-18T09:13:27.491Z,60
2019-05-18T09:14:25.891Z,60
2019-05-18T09:15:26.840Z,60
2019-05-18T09:16:26.375Z,59
2019-05-18T09:17:25.715Z,59
2019-05-18T09:18:26.015Z,58
2019-05-18T09:19:26.138Z,58
2019-05-18T09:20:25.731Z,58
2019-05-18T09:21:25.975Z,59
2019-05-18T09:22:26.173Z,59
2019-05-18T09:23:26.322Z,59
2019-05-18T09:24:26.258Z,59
2019-05-18T09:25:26.334Z,59
2019-05-18T09:26:25.897Z,58
2019-05-18T09:27:25.732Z,58
2019-05-18T09:28:26.354Z,57
2019-05-18T09:29:26.821Z,57
2019-05-18T09:30:25.712Z,57
2019-05-18T09:31:26.813Z,57
2019-05-18T09:32:26.273Z,57
2019-05-18T09:33:25.976Z,58
2019-05-18T09:34:26.172Z,58
2019-05-18T09:35:25.689Z,58
2019-05-18T09:36:25.797Z,60
2019-05-18T09:37:26.542Z,60
2019-05-18T09:38:25.698Z,60
2019-05-18T09:39:25.871Z,57
2019-05-18T09:40:25.654Z,57
2019-05-18T09:41:26.355Z,57
2019-05-18T09:42:25.644Z,57
2019-05-18T09:43:25.667Z,57
2019-05-18T09:44:25.829Z,56
2019-05-18T09:45:25.716Z,56
2019-05-18T09:46:25.622Z,57
2019-05-18T09:47:26.156Z,57
2019-05-18T09:48:25.946Z,57
2019-05-18T09:49:26.201Z,58
2019-05-18T09:50:25.994Z,58
2019-05-18T09:51:25.709Z,58
2019-05-18T09:52:43.638Z,58
2019-05-18T09:53:25.665Z,58
2019-05-18T09:54:25.713Z,57
2019-05-18T09:55:25.684Z,57
2019-05-18T09:56:25.761Z,57
2019-05-18T09:57:25.737Z,57
2019-05-18T09:58:25.936Z,57
2019-05-18T09:59:26.125Z,57
2019-05-18T10:00:26.393Z,57
2019-05-18T10:01:25.720Z,58
2019-05-18T10:02:25.779Z,58
2019-05-18T10:03:25.721Z,58
2019-05-18T10:04:25.731Z,56
2019-05-18T10:05:26.409Z,56
2019-05-18T10:07:38.349Z,54
2019-05-18T10:08:38.389Z,54
2019-05-18T10:09:39.980Z,54
2019-05-18T10:10:38.076Z,54
2019-05-18T10:11:39.127Z,53
2019-05-18T10:12:38.352Z,53
2019-05-18T10:13:38.770Z,53
2019-05-18T10:14:38.376Z,53
2019-05-18T10:15:38.085Z,53
2019-05-18T10:16:38.393Z,54
2019-05-18T10:17:38.401Z,54
2019-05-18T10:18:38.111Z,54
2019-05-18T10:19:38.528Z,53
2019-05-18T10:20:38.751Z,53
2019-05-18T10:21:40.323Z,53
2019-05-18T10:22:45.409Z,53
2019-05-18T10:23:40.371Z,53
2019-05-18T10:24:38.239Z,52
2019-05-18T10:25:38.222Z,52
2019-05-18T10:26:38.598Z,52
2019-05-18T10:27:38.162Z,52
2019-05-18T10:28:38.370Z,52
2019-05-18T10:29:38.186Z,52
2019-05-18T10:30:38.172Z,52
2019-05-18T10:31:38.272Z,52
2019-05-18T10:32:38.175Z,52
2019-05-18T10:33:38.201Z,52
2019-05-18T10:34:38.203Z,54
2019-05-18T10:35:39.552Z,54
2019-05-18T10:36:38.867Z,54
2019-05-18T10:37:39.042Z,54
2019-05-18T10:38:38.099Z,54
2019-05-18T10:39:38.822Z,53
2019-05-18T10:40:38.143Z,53
2019-05-18T10:41:38.281Z,53
2019-05-18T10:42:38.186Z,52
2019-05-18T10:43:38.675Z,52
2019-05-18T10:44:38.122Z,53
2019-05-18T10:45:54.883Z,53
2019-05-18T10:46:38.245Z,53
2019-05-18T10:47:38.742Z,52
2019-05-18T10:48:38.090Z,52
2019-05-18T10:49:38.188Z,53
2019-05-18T10:50:38.347Z,53
2019-05-18T10:51:38.154Z,53
2019-05-18T10:52:38.700Z,54
2019-05-18T10:53:38.655Z,54
2019-05-18T10:54:39.156Z,54
2019-05-18T10:55:38.608Z,52
2019-05-18T10:56:38.442Z,52
2019-05-18T10:57:38.662Z,52
2019-05-18T10:58:38.529Z,52
2019-05-18T10:59:38.185Z,52
2019-05-18T11:00:38.115Z,52
2019-05-18T11:01:38.633Z,52
2019-05-18T11:02:38.759Z,51
2019-05-18T11:03:38.626Z,51
2019-05-18T11:04:38.576Z,51
2019-05-18T11:05:48.205Z,51
2019-05-18T11:06:38.257Z,51
2019-05-18T11:07:38.239Z,52
2019-05-18T11:08:38.727Z,52
2019-05-18T11:09:39.042Z,52
2019-05-18T11:10:38.566Z,52
2019-05-18T11:11:38.416Z,52
2019-05-18T11:12:38.471Z,52
2019-05-18T11:13:38.380Z,52
2019-05-18T11:14:39.964Z,52
2019-05-18T11:15:42.638Z,51
2019-05-18T11:16:38.180Z,51
2019-05-18T11:17:38.233Z,51
2019-05-18T11:18:38.689Z,51
2019-05-18T11:19:38.273Z,51
2019-05-18T11:20:39.529Z,49
2019-05-18T11:21:38.436Z,49
2019-05-18T11:22:38.224Z,49
2019-05-18T11:23:43.231Z,49
2019-05-18T11:24:38.216Z,49
2019-05-18T11:25:38.260Z,49
2019-05-18T11:26:38.276Z,49
2019-05-18T11:27:38.686Z,49
2019-05-18T11:28:39.978Z,49
2019-05-18T11:29:38.770Z,49
2019-05-18T11:30:38.370Z,50
2019-05-18T11:31:38.385Z,50
2019-05-18T11:32:39.439Z,50
2019-05-18T11:33:39.013Z,49
2019-05-18T11:34:38.907Z,49
2019-05-18T11:35:38.266Z,49
2019-05-18T11:36:38.296Z,49
2019-05-18T11:37:38.329Z,49
2019-05-18T11:38:38.830Z,49
2019-05-18T11:39:38.307Z,49
2019-05-18T11:40:38.597Z,49
2019-05-18T11:41:38.487Z,49
2019-05-18T11:42:38.279Z,49
2019-05-18T11:43:38.323Z,48
2019-05-18T11:44:39.623Z,48
2019-05-18T11:45:38.516Z,48
2019-05-18T11:46:39.446Z,48
2019-05-18T11:47:39.042Z,48
2019-05-18T11:48:39.564Z,50
2019-05-18T11:49:40.586Z,50
2019-05-18T11:50:39.351Z,49
2019-05-18T11:51:38.320Z,49
2019-05-18T11:52:38.484Z,49
2019-05-18T11:53:38.727Z,49
2019-05-18T11:54:38.289Z,49
2019-05-18T11:55:38.433Z,49
2019-05-18T11:56:39.831Z,48
2019-05-18T11:57:38.721Z,48
2019-05-18T11:58:38.493Z,48
2019-05-18T11:59:38.806Z,48
2019-05-18T12:00:38.883Z,48
2019-05-18T12:01:40.747Z,49
2019-05-18T12:02:38.307Z,49
2019-05-18T12:03:38.946Z,49
2019-05-18T12:04:38.330Z,49
2019-05-18T12:05:39.233Z,49
2019-05-18T12:06:38.956Z,47
2019-05-18T12:07:38.711Z,47
2019-05-18T12:08:38.309Z,47
2019-05-18T12:09:38.931Z,47
2019-05-18T12:10:38.609Z,47
2019-05-18T12:11:38.818Z,48
2019-05-18T12:12:38.502Z,48
2019-05-18T12:13:38.511Z,50
2019-05-18T12:14:38.538Z,50
2019-05-18T12:15:38.394Z,50
2019-05-18T12:16:38.791Z,49
2019-05-18T12:17:38.779Z,49
2019-05-18T12:18:38.959Z,50
2019-05-18T12:19:41.023Z,50
2019-05-18T12:20:38.808Z,50
2019-05-18T12:21:38.559Z,47
2019-05-18T12:22:38.359Z,47
2019-05-18T12:23:39.035Z,47
2019-05-18T12:24:39.152Z,47
2019-05-18T12:25:38.263Z,47
2019-05-18T12:26:38.460Z,48
2019-05-18T12:27:39.195Z,48
2019-05-18T12:28:38.495Z,48
2019-05-18T12:29:38.379Z,48
2019-05-18T12:30:39.151Z,48
2019-05-18T12:31:38.538Z,48
2019-05-18T12:32:38.608Z,48
2019-05-18T12:33:38.367Z,48
2019-05-18T12:34:38.569Z,48
2019-05-18T12:35:38.617Z,48
2019-05-18T12:36:39.059Z,51
2019-05-18T12:37:41.407Z,51
2019-05-18T12:38:38.777Z,51
2019-05-18T12:39:38.342Z,51
2019-05-18T12:40:38.377Z,51
2019-05-18T12:41:38.414Z,48
2019-05-18T12:42:38.835Z,48
2019-05-18T12:43:38.925Z,48
2019-05-18T12:44:38.483Z,48
2019-05-18T12:45:38.960Z,48
2019-05-18T12:46:39.362Z,47
2019-05-18T12:47:38.773Z,47
2019-05-18T12:48:38.781Z,47
2019-05-18T12:49:38.940Z,47
2019-05-18T12:50:38.399Z,47
2019-05-18T12:51:38.456Z,47
2019-05-18T12:52:38.455Z,47
2019-05-18T12:53:38.864Z,47
2019-05-18T12:54:46.053Z,49
2019-05-18T12:55:38.530Z,49
2019-05-18T12:56:38.550Z,49
2019-05-18T12:57:38.592Z,47
2019-05-18T12:58:39.039Z,47
2019-05-18T12:59:38.887Z,48
2019-05-18T13:00:38.554Z,48
2019-05-18T13:01:38.541Z,48
2019-05-18T13:02:38.445Z,46
2019-05-18T13:03:38.547Z,46
2019-05-18T13:04:41.608Z,48
2019-05-18T13:05:39.685Z,48
2019-05-18T13:06:39.705Z,48
2019-05-18T13:07:38.441Z,45
2019-05-18T13:08:38.858Z,45
2019-05-18T13:09:38.478Z,46
2019-05-18T13:10:39.005Z,46
2019-05-18T13:11:38.586Z,46
2019-05-18T13:12:39.318Z,44
2019-05-18T13:13:39.409Z,44
2019-05-18T13:14:38.512Z,44
2019-05-18T13:15:39.919Z,44
2019-05-18T13:16:38.454Z,44
2019-05-18T13:17:38.514Z,44
2019-05-18T13:18:38.406Z,44
2019-05-18T13:19:38.417Z,44
2019-05-18T13:20:39.021Z,44
2019-05-18T13:21:38.687Z,44
2019-05-18T13:22:38.512Z,44
2019-05-18T13:23:38.853Z,44
2019-05-18T13:24:44.837Z,44
2019-05-18T13:25:38.429Z,45
2019-05-18T13:26:38.783Z,45
2019-05-18T13:27:40.245Z,44
2019-05-18T13:28:38.712Z,44
2019-05-18T13:29:38.458Z,44
2019-05-18T13:30:38.486Z,44
2019-05-18T13:31:41.025Z,44
2019-05-18T13:32:39.428Z,45
2019-05-18T13:33:38.443Z,45
2019-05-18T13:34:38.961Z,45
2019-05-18T13:35:39.025Z,46
2019-05-18T13:36:38.731Z,46
2019-05-18T13:37:38.483Z,46
2019-05-18T13:38:38.919Z,46
2019-05-18T13:39:38.923Z,46
2019-05-18T13:40:38.451Z,46
2019-05-18T13:41:39.116Z,46
2019-05-18T13:42:38.536Z,47
2019-05-18T13:43:38.493Z,47
2019-05-18T13:44:39.611Z,47
2019-05-18T13:45:38.992Z,46
2019-05-18T13:46:38.546Z,46
2019-05-18T13:47:38.531Z,45
2019-05-18T13:48:38.436Z,45
2019-05-18T13:49:38.897Z,45
2019-05-18T13:50:38.918Z,45
2019-05-18T13:51:39.680Z,45
2019-05-18T13:52:38.718Z,45
2019-05-18T13:53:38.960Z,45
2019-05-18T13:54:38.957Z,45
2019-05-18T13:55:38.726Z,45
2019-05-18T13:56:39.872Z,45
2019-05-18T13:57:38.587Z,45
2019-05-18T13:58:39.385Z,46
2019-05-18T13:59:38.786Z,46
2019-05-18T14:00:38.735Z,48
2019-05-18T14:01:39.017Z,48
2019-05-18T14:02:38.677Z,48
2019-05-18T14:03:39.036Z,48
2019-05-18T14:04:38.579Z,48
2019-05-18T14:05:38.657Z,47
2019-05-18T14:06:39.095Z,47
2019-05-18T14:07:38.635Z,47
2019-05-18T14:08:40.273Z,45
2019-05-18T14:09:39.099Z,45
2019-05-18T14:10:39.084Z,46
2019-05-18T14:11:38.689Z,46
2019-05-18T14:12:38.871Z,46
2019-05-18T14:13:38.741Z,48
2019-05-18T14:14:38.651Z,48
2019-05-18T14:15:38.594Z,50
2019-05-18T14:16:39.464Z,50
2019-05-18T14:17:39.061Z,50
2019-05-18T14:18:38.884Z,46
2019-05-18T14:19:39.207Z,46