createdAt,value
2023-03-23T00:02:53.851Z,0
2023-03-23T00:06:19.058Z,0
2023-03-23T00:09:44.264Z,0
2023-03-23T00:13:09.417Z,0
2023-03-23T00:16:34.613Z,0
2023-03-23T00:19:59.780Z,0
2023-03-23T00:23:24.987Z,0
2023-03-23T00:26:50.156Z,0
2023-03-23T00:30:15.360Z,0
2023-03-23T00:33:40.557Z,0
2023-03-23T00:37:05.721Z,0
2023-03-23T00:40:30.906Z,0
2023-03-23T00:43:56.102Z,0
2023-03-23T00:47:21.266Z,0
2023-03-23T00:50:46.461Z,0
2023-03-23T00:54:11.610Z,0
2023-03-23T00:57:36.770Z,0
2023-03-23T01:01:01.983Z,0
2023-03-23T01:04:27.172Z,0
2023-03-23T01:07:52.433Z,0
2023-03-23T01:11:17.576Z,0
2023-03-23T01:14:42.768Z,0
2023-03-23T01:18:07.964Z,0
2023-03-23T01:21:33.166Z,0
2023-03-23T01:24:58.385Z,0
2023-03-23T01:28:23.559Z,0
2023-03-23T01:31:48.734Z,0
2023-03-23T01:35:13.920Z,0
2023-03-23T01:38:39.105Z,0
2023-03-23T01:42:04.301Z,0
2023-03-23T01:45:29.477Z,0
2023-03-23T01:48:54.687Z,0
2023-03-23T01:52:19.883Z,0
2023-03-23T01:55:45.069Z,0
2023-03-23T01:59:10.331Z,0
2023-03-23T02:02:35.476Z,0
2023-03-23T02:06:00.691Z,0
2023-03-23T02:09:25.916Z,0
2023-03-23T02:12:51.079Z,0
2023-03-23T02:16:16.288Z,0
2023-03-23T02:19:41.494Z,0
2023-03-23T02:23:06.694Z,0
2023-03-23T02:26:31.890Z,0
2023-03-23T02:29:57.082Z,0
2023-03-23T02:33:22.300Z,0
2023-03-23T02:36:47.449Z,0
2023-03-23T02:40:12.635Z,0
2023-03-23T02:43:37.824Z,0
2023-03-23T02:47:02.973Z,0
2023-03-23T02:50:28.192Z,0
2023-03-23T02:53:53.374Z,0
2023-03-23T02:57:18.562Z,0
2023-03-23T03:00:43.739Z,0
2023-03-23T03:04:08.934Z,0
2023-03-23T03:07:34.138Z,0
2023-03-23T03:10:59.335Z,0
2023-03-23T03:14:24.537Z,0
2023-03-23T03:17:49.714Z,0
2023-03-23T03:21:14.928Z,0
2023-03-23T03:24:40.178Z,0
2023-03-23T03:28:05.285Z,0
2023-03-23T03:31:30.501Z,0
2023-03-23T03:34:55.675Z,0
2023-03-23T03:38:20.858Z,0
2023-03-23T03:41:46.057Z,0
2023-03-23T03:45:11.233Z,0
2023-03-23T03:48:36.427Z,0
2023-03-23T03:52:01.621Z,0
2023-03-23T03:55:26.849Z,0
2023-03-23T03:58:52.036Z,0
2023-03-23T04:02:17.206Z,0
2023-03-23T04:05:42.483Z,0
2023-03-23T04:09:08.470Z,0
2023-03-23T04:12:32.783Z,0
2023-03-23T04:16:07.396Z,0
2023-03-23T04:19:23.202Z,0
2023-03-23T04:22:48.420Z,0
2023-03-23T04:26:13.644Z,0
2023-03-23T04:29:38.837Z,0
2023-03-23T04:33:04.058Z,0
2023-03-23T04:36:56.647Z,0
2023-03-23T04:39:54.581Z,0
2023-03-23T04:43:21.611Z,0
2023-03-23T04:46:46.738Z,0
2023-03-23T04:50:11.960Z,0
2023-03-23T04:53:37.144Z,0
2023-03-23T04:57:02.392Z,0
2023-03-23T05:00:27.620Z,0
2023-03-23T05:03:52.894Z,0
2023-03-23T05:07:18.108Z,0
2023-03-23T05:10:43.295Z,0
2023-03-23T05:14:08.510Z,0
2023-03-23T05:17:33.708Z,0
2023-03-23T05:20:58.944Z,0
2023-03-23T05:24:24.182Z,0
2023-03-23T05:27:49.405Z,0
2023-03-23T05:31:14.567Z,0
2023-03-23T05:34:39.770Z,0
2023-03-23T05:38:05.025Z,0
2023-03-23T05:41:30.252Z,0
2023-03-23T05:44:55.411Z,0
2023-03-23T05:48:20.600Z,0
2023-03-23T05:51:46.288Z,0
2023-03-23T05:55:10.994Z,0
2023-03-23T05:58:36.209Z,0
2023-03-23T06:02:01.402Z,6
2023-03-23T06:05:26.583Z,6
2023-03-23T06:08:51.770Z,11
2023-03-23T06:12:16.936Z,11
2023-03-23T06:15:42.295Z,17
2023-03-23T06:19:07.308Z,11
2023-03-23T06:22:32.460Z,6
2023-03-23T06:26:04.143Z,6
2023-03-23T06:29:22.814Z,6
2023-03-23T06:32:48.008Z,0
2023-03-23T06:36:13.173Z,0
2023-03-23T06:39:38.341Z,6
2023-03-23T06:43:03.500Z,6
2023-03-23T06:46:28.672Z,6
2023-03-23T06:49:53.887Z,6
2023-03-23T06:53:19.080Z,6
2023-03-23T06:56:44.299Z,6
2023-03-23T07:00:09.507Z,6
2023-03-23T07:03:34.609Z,0
2023-03-23T07:06:59.808Z,0
2023-03-23T07:10:24.949Z,6
2023-03-23T07:13:50.145Z,11
2023-03-23T07:17:15.304Z,11
2023-03-23T07:20:40.467Z,6
2023-03-23T07:24:05.655Z,11
2023-03-23T07:27:30.771Z,11
2023-03-23T07:30:55.960Z,11
2023-03-23T07:34:21.254Z,11
2023-03-23T07:37:46.274Z,17
2023-03-23T07:41:11.469Z,11
2023-03-23T07:44:36.612Z,17
2023-03-23T07:48:03.573Z,23
2023-03-23T07:51:26.950Z,11
2023-03-23T07:54:52.112Z,11
2023-03-23T07:58:17.303Z,11
2023-03-23T08:01:42.450Z,17
2023-03-23T08:05:07.632Z,17
2023-03-23T08:08:32.786Z,17
2023-03-23T08:11:57.945Z,17
2023-03-23T08:15:23.175Z,17
2023-03-23T08:18:48.314Z,11
2023-03-23T08:22:13.482Z,17
2023-03-23T08:25:38.658Z,11
2023-03-23T08:29:03.848Z,23
2023-03-23T08:32:29.033Z,23
2023-03-23T08:35:54.179Z,17
2023-03-23T08:39:19.364Z,17
2023-03-23T08:42:47.312Z,28
2023-03-23T08:46:09.689Z,28
2023-03-23T08:49:34.926Z,23
2023-03-23T08:53:00.042Z,28
2023-03-23T08:56:25.248Z,34
2023-03-23T08:59:50.430Z,28
2023-03-23T09:03:15.586Z,28
2023-03-23T09:06:40.817Z,39
2023-03-23T09:10:05.980Z,28
2023-03-23T09:13:31.142Z,23
2023-03-23T09:16:56.303Z,11
2023-03-23T09:20:21.541Z,11
2023-03-23T09:23:46.759Z,11
2023-03-23T09:27:11.910Z,17
2023-03-23T09:30:41.905Z,11
2023-03-23T09:34:02.323Z,17
2023-03-23T09:37:27.524Z,23
2023-03-23T09:40:52.964Z,17
2023-03-23T09:44:18.103Z,23
2023-03-23T09:47:43.300Z,23
2023-03-23T09:51:08.476Z,23
2023-03-23T09:54:33.672Z,17
2023-03-23T09:57:58.902Z,23
2023-03-23T10:01:24.051Z,11
2023-03-23T10:04:49.230Z,17
2023-03-23T10:08:14.436Z,23
2023-03-23T10:11:39.574Z,28
2023-03-23T10:15:04.798Z,28
2023-03-23T10:18:29.940Z,28
2023-03-23T10:21:55.105Z,28
2023-03-23T10:25:20.272Z,17
2023-03-23T10:28:45.457Z,28
2023-03-23T10:32:10.661Z,34
2023-03-23T10:35:35.871Z,34
2023-03-23T10:39:01.057Z,34
2023-03-23T10:42:26.211Z,39
2023-03-23T10:46:00.100Z,45
2023-03-23T10:49:16.708Z,39
2023-03-23T10:52:41.757Z,34
2023-03-23T10:56:06.986Z,34
2023-03-23T10:59:32.171Z,23
2023-03-23T11:02:57.360Z,17
2023-03-23T11:06:22.558Z,23
2023-03-23T11:09:47.785Z,45
2023-03-23T11:13:13.614Z,39
2023-03-23T11:16:38.801Z,34
2023-03-23T11:20:04.016Z,45
2023-03-23T11:23:29.239Z,39
2023-03-23T11:26:58.672Z,28
2023-03-23T11:30:19.640Z,51
2023-03-23T11:33:44.852Z,56
2023-03-23T11:37:10.080Z,68
2023-03-23T11:40:35.316Z,73
2023-03-23T11:44:00.475Z,73
2023-03-23T11:47:25.702Z,79
2023-03-23T11:50:50.922Z,51
2023-03-23T11:54:16.163Z,51
2023-03-23T11:57:41.425Z,34
2023-03-23T12:01:14.971Z,23
2023-03-23T12:04:40.198Z,17
2023-03-23T12:08:05.410Z,34
2023-03-23T12:11:30.615Z,28
2023-03-23T12:14:55.894Z,17
2023-03-23T12:18:21.046Z,17
2023-03-23T12:21:46.254Z,17
2023-03-23T12:25:11.482Z,11
2023-03-23T12:28:36.725Z,6
2023-03-23T12:32:01.975Z,6
2023-03-23T12:35:27.470Z,28
2023-03-23T12:38:52.413Z,68
2023-03-23T12:42:17.611Z,34
2023-03-23T12:45:42.950Z,34
2023-03-23T12:49:08.054Z,17
2023-03-23T12:52:33.241Z,17
2023-03-23T12:55:58.465Z,11
2023-03-23T12:59:23.742Z,11
2023-03-23T13:02:40.967Z,6
2023-03-23T13:06:06.142Z,6
2023-03-23T13:09:31.335Z,11
2023-03-23T13:12:56.536Z,11
2023-03-23T13:16:21.756Z,17
2023-03-23T13:19:46.969Z,28
2023-03-23T13:23:12.195Z,28
2023-03-23T13:26:37.416Z,28
2023-03-23T13:30:02.650Z,23
2023-03-23T13:33:27.840Z,11
2023-03-23T13:36:53.053Z,6
2023-03-23T13:40:18.283Z,11
2023-03-23T13:43:43.498Z,11
2023-03-23T13:47:08.692Z,11
2023-03-23T13:50:33.931Z,6
2023-03-23T13:53:59.174Z,11
2023-03-23T13:57:24.406Z,11
2023-03-23T14:00:49.564Z,11
2023-03-23T14:04:14.783Z,11
2023-03-23T14:07:40.033Z,11
2023-03-23T14:11:05.246Z,11
2023-03-23T14:14:30.492Z,11
2023-03-23T14:17:55.944Z,6
2023-03-23T14:21:21.199Z,6
2023-03-23T14:24:46.426Z,6
2023-03-23T14:28:11.660Z,6
2023-03-23T14:31:36.914Z,6
2023-03-23T14:35:02.112Z,6
2023-03-23T14:38:27.291Z,6
2023-03-23T14:41:52.496Z,0
2023-03-23T14:45:17.716Z,0
2023-03-23T14:48:42.974Z,0
2023-03-23T14:52:08.166Z,0
2023-03-23T14:55:33.421Z,0
2023-03-23T14:58:58.651Z,0
2023-03-23T15:02:23.842Z,0
2023-03-23T15:05:49.106Z,0
2023-03-23T15:41:26.657Z,0
2023-03-23T15:44:54.849Z,6
2023-03-23T15:48:20.077Z,6
2023-03-23T15:51:45.250Z,6
2023-03-23T15:55:10.469Z,0
2023-03-23T15:58:35.695Z,0
2023-03-23T16:02:00.929Z,6
2023-03-23T16:05:26.077Z,0
2023-03-23T16:08:53.735Z,0
2023-03-23T16:12:16.478Z,0
2023-03-23T16:15:41.882Z,0
2023-03-23T16:19:06.870Z,0
2023-03-23T16:22:32.054Z,0
2023-03-23T16:25:57.259Z,0
2023-03-23T16:29:34.214Z,0
2023-03-23T16:36:04.760Z,0
2023-03-23T16:39:29.933Z,0
2023-03-23T16:42:55.174Z,0
2023-03-23T16:46:20.436Z,0
2023-03-23T16:49:45.659Z,0
2023-03-23T16:53:11.024Z,0
2023-03-23T16:56:36.262Z,0
2023-03-23T17:00:01.464Z,0
2023-03-23T17:03:26.712Z,0
2023-03-23T17:06:51.886Z,0
2023-03-23T17:10:17.143Z,0
2023-03-23T17:13:42.336Z,0
2023-03-23T17:17:10.225Z,0
2023-03-23T17:20:35.448Z,0
2023-03-23T17:24:00.705Z,0
2023-03-23T17:27:26.043Z,0
2023-03-23T17:30:51.216Z,0
2023-03-23T17:34:18.009Z,0
2023-03-23T17:37:41.709Z,0
2023-03-23T17:41:07.205Z,0
2023-03-23T17:44:32.160Z,0
2023-03-23T17:47:57.316Z,0
2023-03-23T17:51:22.581Z,0
2023-03-23T17:54:48.096Z,0
2023-03-23T17:58:13.146Z,0
2023-03-23T18:01:38.435Z,0
2023-03-23T18:05:03.598Z,0
2023-03-23T18:08:28.807Z,0
2023-03-23T18:11:53.992Z,0
2023-03-23T18:15:19.198Z,0
2023-03-23T18:18:44.451Z,0
2023-03-23T18:22:09.697Z,0
2023-03-23T18:25:34.997Z,0
2023-03-23T18:29:00.260Z,0
2023-03-23T18:32:25.518Z,0
2023-03-23T18:35:51.289Z,0
2023-03-23T18:39:16.478Z,0
2023-03-23T18:42:41.730Z,0
2023-03-23T18:46:06.996Z,0
2023-03-23T18:49:32.173Z,0
2023-03-23T18:52:57.431Z,0
2023-03-23T18:56:22.718Z,0
2023-03-23T18:59:47.974Z,0
2023-03-23T19:03:13.304Z,0
2023-03-23T19:06:38.495Z,0
2023-03-23T19:10:03.834Z,0
2023-03-23T19:13:29.060Z,0
2023-03-23T19:16:54.242Z,0
2023-03-23T19:20:37.381Z,0
2023-03-23T19:23:44.831Z,0
2023-03-23T19:27:10.052Z,0
2023-03-23T19:30:35.310Z,0
2023-03-23T19:34:00.606Z,0
2023-03-23T19:37:25.867Z,0
2023-03-23T19:40:51.751Z,0
2023-03-23T19:44:17.861Z,0
2023-03-23T19:47:41.521Z,0
2023-03-23T19:51:06.730Z,0
2023-03-23T19:54:31.982Z,0
2023-03-23T19:57:57.262Z,0
2023-03-23T20:01:22.628Z,0
2023-03-23T20:04:47.880Z,0
2023-03-23T20:11:38.579Z,0
2023-03-23T20:15:04.050Z,0
2023-03-23T20:18:29.217Z,0
2023-03-23T20:21:54.176Z,0
2023-03-23T20:25:19.629Z,0
2023-03-23T20:28:44.722Z,0
2023-03-23T20:32:09.906Z,0
2023-03-23T20:35:35.228Z,0
2023-03-23T20:39:00.421Z,0
2023-03-23T20:42:25.697Z,0
2023-03-23T20:45:50.966Z,0
2023-03-23T20:49:16.359Z,0
2023-03-23T20:52:41.599Z,0
2023-03-23T20:56:06.847Z,0
2023-03-23T20:59:32.039Z,0
2023-03-23T21:02:57.308Z,0
2023-03-23T21:06:22.492Z,0
2023-03-23T21:09:47.861Z,0
2023-03-23T21:13:12.919Z,0
2023-03-23T21:16:38.156Z,0
2023-03-23T21:20:03.356Z,0
2023-03-23T21:23:28.551Z,0
2023-03-23T21:26:53.857Z,0
2023-03-23T21:30:18.956Z,0
2023-03-23T21:33:44.159Z,0
2023-03-23T21:37:09.325Z,0
2023-03-23T21:40:34.549Z,0
2023-03-23T21:43:59.759Z,0
2023-03-23T21:47:24.942Z,0
2023-03-23T21:50:50.153Z,0
2023-03-23T21:54:15.378Z,0
2023-03-23T21:57:40.566Z,0
2023-03-23T22:01:05.812Z,0
2023-03-23T22:04:30.996Z,0
2023-03-23T22:07:56.185Z,0
2023-03-23T22:11:21.407Z,0
2023-03-23T22:14:46.611Z,0
2023-03-23T22:18:11.836Z,0
2023-03-23T22:21:36.978Z,0
2023-03-23T22:25:02.185Z,0
2023-03-23T22:28:27.369Z,0
2023-03-23T22:31:52.585Z,0
2023-03-23T22:35:17.800Z,0
2023-03-23T22:38:43.001Z,0
2023-03-23T22:42:08.197Z,0
2023-03-23T22:45:33.426Z,0
2023-03-23T22:48:58.597Z,0
2023-03-23T22:52:23.790Z,0
2023-03-23T22:55:48.964Z,0
2023-03-23T22:59:14.169Z,0
2023-03-23T23:02:39.382Z,0
2023-03-23T23:06:04.591Z,0
2023-03-23T23:09:29.820Z,0
2023-03-23T23:12:55.011Z,0
2023-03-23T23:16:20.224Z,0
2023-03-23T23:19:45.410Z,0
2023-03-23T23:23:10.585Z,0
2023-03-23T23:26:35.826Z,0
2023-03-23T23:30:01.001Z,0
2023-03-23T23:33:26.185Z,0
2023-03-23T23:36:51.382Z,0
2023-03-23T23:40:16.582Z,0
2023-03-23T23:43:41.830Z,0
2023-03-23T23:47:06.981Z,0
2023-03-23T23:50:32.178Z,0
2023-03-23T23:53:57.354Z,0
2023-03-23T23:57:22.532Z,0
