createdAt,value
2018-04-12T00:02:26.919Z,11.00
2018-04-12T00:07:31.364Z,10.00
2018-04-12T00:12:35.599Z,10.53
2018-04-12T00:17:40.043Z,9.43
2018-04-12T00:22:45.002Z,9.50
2018-04-12T00:27:49.667Z,9.70
2018-04-12T00:32:53.498Z,10.73
2018-04-12T00:37:57.343Z,11.03
2018-04-12T00:43:01.175Z,11.07
2018-04-12T00:48:04.270Z,10.50
2018-04-12T00:53:07.354Z,10.10
2018-04-12T00:58:11.207Z,11.60
2018-04-12T01:03:15.023Z,10.87
2018-04-12T01:08:18.868Z,11.30
2018-04-12T01:13:21.969Z,10.60
2018-04-12T01:18:25.830Z,10.23
2018-04-12T01:23:30.289Z,10.67
2018-04-12T01:28:34.143Z,11.00
2018-04-12T01:33:37.222Z,10.80
2018-04-12T01:38:41.078Z,10.80
2018-04-12T01:43:44.374Z,10.27
2018-04-12T01:48:48.247Z,11.23
2018-04-12T01:53:51.339Z,11.33
2018-04-12T01:58:54.497Z,11.83
2018-04-12T02:03:59.074Z,10.83
2018-04-12T02:09:02.946Z,11.47
2018-04-12T02:14:06.450Z,11.37
2018-04-12T02:19:11.340Z,10.50
2018-04-12T02:24:15.547Z,10.73
2018-04-12T02:29:19.289Z,10.30
2018-04-12T02:34:23.522Z,11.43
2018-04-12T02:39:28.103Z,10.67
2018-04-12T02:44:33.215Z,14.20
2018-04-12T02:49:36.694Z,14.23
2018-04-12T02:54:42.243Z,13.17
2018-04-12T02:59:45.746Z,14.93
2018-04-12T03:04:49.434Z,14.90
2018-04-12T03:09:53.642Z,15.38
2018-04-12T03:14:57.503Z,12.57
2018-04-12T03:20:01.739Z,14.93
2018-04-12T03:25:04.816Z,15.10
2018-04-12T03:30:08.689Z,13.37
2018-04-12T03:35:13.128Z,14.97
2018-04-12T03:40:16.607Z,14.80
2018-04-12T03:45:19.690Z,15.00
2018-04-12T03:50:22.825Z,15.57
2018-04-12T03:55:27.202Z,15.10
2018-04-12T04:00:31.842Z,15.00
2018-04-12T04:05:35.956Z,16.10
2018-04-12T04:10:40.206Z,14.40
2018-04-12T04:16:00.974Z,16.53
2018-04-12T04:21:10.113Z,15.40
2018-04-12T04:26:13.806Z,16.97
2018-04-12T04:31:17.878Z,17.07
2018-04-12T04:36:22.471Z,15.00
2018-04-12T04:41:25.947Z,15.33
2018-04-12T04:46:29.076Z,16.67
2018-04-12T04:51:32.552Z,16.13
2018-04-12T04:56:36.393Z,15.77
2018-04-12T05:01:40.662Z,16.43
2018-04-12T05:06:44.510Z,16.17
2018-04-12T05:11:48.934Z,15.87
2018-04-12T05:16:52.020Z,21.63
2018-04-12T05:21:56.624Z,15.10
2018-04-12T05:26:59.716Z,15.10
2018-04-12T05:32:04.103Z,17.05
2018-04-12T05:37:07.943Z,15.33
2018-04-12T05:42:11.423Z,16.87
2018-04-12T05:47:16.021Z,16.27
2018-04-12T05:52:19.151Z,16.90
2018-04-12T05:57:22.207Z,17.13
2018-04-12T06:02:26.835Z,18.00
2018-04-12T06:07:30.302Z,16.95
2018-04-12T06:12:34.740Z,17.20
2018-04-12T06:17:39.170Z,17.57
2018-04-12T06:22:43.605Z,19.27
2018-04-12T06:27:46.712Z,19.73
2018-04-12T06:32:50.889Z,19.30
2018-04-12T06:37:54.759Z,19.00
2018-04-12T06:42:57.830Z,19.90
2018-04-12T06:48:00.982Z,20.37
2018-04-12T06:53:04.439Z,19.83
2018-04-12T06:58:09.061Z,18.90
2018-04-12T07:03:13.656Z,21.60
2018-04-12T07:08:17.867Z,19.27
2018-04-12T07:13:21.719Z,20.67
2018-04-12T07:18:24.803Z,19.37
2018-04-12T07:23:27.890Z,18.60
2018-04-12T07:28:30.978Z,19.52
2018-04-12T07:33:34.834Z,19.17
2018-04-12T07:38:37.921Z,19.60
2018-04-12T07:43:41.815Z,20.63
2018-04-12T07:48:44.896Z,20.83
2018-04-12T07:53:48.746Z,20.53
2018-04-12T07:58:52.235Z,20.57
2018-04-12T08:03:56.348Z,22.17
2018-04-12T08:09:00.785Z,20.33
2018-04-12T08:14:03.874Z,21.07
2018-04-12T08:19:07.366Z,22.52
2018-04-12T08:24:10.460Z,20.10
2018-04-12T08:29:14.327Z,19.50
2018-04-12T08:34:18.779Z,21.13
2018-04-12T08:39:22.638Z,20.75
2018-04-12T08:44:27.077Z,20.53
2018-04-12T08:49:30.939Z,21.60
2018-04-12T08:54:35.178Z,22.23
2018-04-12T08:59:38.283Z,21.13
2018-04-12T09:04:42.019Z,22.58
2018-04-12T09:09:45.102Z,23.33
2018-04-12T09:14:48.203Z,24.30
2018-04-12T09:19:51.290Z,24.73
2018-04-12T09:24:55.196Z,23.87
2018-04-12T09:29:58.627Z,24.20
2018-04-12T09:35:01.728Z,24.33
2018-04-12T09:40:05.578Z,24.80
2018-04-12T09:45:08.671Z,24.70
2018-04-12T09:50:13.128Z,25.33
2018-04-12T09:55:16.974Z,26.77
2018-04-12T10:00:25.501Z,28.10
2018-04-12T10:05:30.375Z,28.30
2018-04-12T10:10:34.226Z,28.93
2018-04-12T10:15:38.480Z,30.47
2018-04-12T10:20:43.023Z,30.30
2018-04-12T10:25:46.516Z,29.70
2018-04-12T10:30:50.003Z,28.57
2018-04-12T10:35:53.874Z,28.63
2018-04-12T10:40:58.099Z,30.53
2018-04-12T10:46:01.178Z,30.50
2018-04-12T10:51:04.273Z,30.90
2018-04-12T10:56:08.118Z,29.37
2018-04-12T11:01:11.242Z,30.93
2018-04-12T11:06:14.329Z,30.90
2018-04-12T11:11:17.421Z,29.57
2018-04-12T11:16:20.503Z,29.37
2018-04-12T11:21:23.594Z,29.43
2018-04-12T11:26:27.835Z,29.07
2018-04-12T11:31:31.341Z,30.30
2018-04-12T11:36:35.771Z,27.43
2018-04-12T11:41:39.610Z,29.97
2018-04-12T11:46:44.047Z,29.70
2018-04-12T11:51:47.919Z,29.50
2018-04-12T11:56:51.402Z,29.87
2018-04-12T12:01:54.890Z,27.60
2018-04-12T12:06:59.179Z,28.58
2018-04-12T12:12:03.578Z,25.67
2018-04-12T12:17:07.059Z,30.03
2018-04-12T12:22:10.935Z,30.40
2018-04-12T12:27:15.183Z,29.37
2018-04-12T12:32:19.043Z,29.10
2018-04-12T12:37:22.156Z,28.85
2018-04-12T12:42:26.616Z,28.10
2018-04-12T12:47:29.706Z,25.90
2018-04-12T12:52:33.186Z,27.03
2018-04-12T12:57:37.042Z,27.70
2018-04-12T13:02:41.624Z,26.80
2018-04-12T13:07:45.099Z,25.30
2018-04-12T13:12:49.535Z,26.27
2018-04-12T13:17:53.953Z,26.20
2018-04-12T13:22:57.040Z,26.77
2018-04-12T13:28:00.123Z,21.93
2018-04-12T13:33:04.639Z,21.07
2018-04-12T13:38:09.615Z,18.50
2018-04-12T13:43:14.054Z,17.77
2018-04-12T13:48:18.286Z,16.57
2018-04-12T13:53:22.534Z,16.53
2018-04-12T13:58:26.399Z,16.07
2018-04-12T14:03:30.245Z,14.53
2018-04-12T14:08:33.331Z,14.77
2018-04-12T14:13:37.783Z,14.27
2018-04-12T14:18:40.878Z,13.00
2018-04-12T14:23:45.320Z,10.93
2018-04-12T14:28:48.399Z,11.03
2018-04-12T14:33:51.486Z,10.17
2018-04-12T14:38:55.942Z,10.73
2018-04-12T14:43:59.419Z,9.83
2018-04-12T14:49:02.492Z,9.83
2018-04-12T14:54:06.365Z,8.50
2018-04-12T14:59:09.446Z,8.57
2018-04-12T15:04:12.536Z,7.20
2018-04-12T15:09:16.619Z,7.90
2018-04-12T15:14:20.106Z,7.17
2018-04-12T15:19:23.583Z,7.07
2018-04-12T15:24:26.653Z,7.90
2018-04-12T15:29:30.499Z,8.00
2018-04-12T15:34:33.583Z,8.70
2018-04-12T15:39:38.053Z,8.67
2018-04-12T15:44:41.787Z,8.45
2018-04-12T15:49:44.861Z,8.60
2018-04-12T15:54:48.731Z,8.43
2018-04-12T15:59:51.806Z,8.00
2018-04-12T16:04:56.749Z,7.00
2018-04-12T16:10:00.235Z,8.18
2018-04-12T16:15:03.336Z,7.70
2018-04-12T16:20:06.409Z,8.13
2018-04-12T16:25:10.855Z,7.77
2018-04-12T16:30:14.708Z,8.70
2018-04-12T16:35:17.783Z,9.27
2018-04-12T16:40:21.640Z,10.47
2018-04-12T16:45:24.748Z,10.50
2018-04-12T16:50:27.854Z,11.00
2018-04-12T16:55:32.086Z,9.60
2018-04-12T17:00:37.216Z,10.03
2018-04-12T17:05:41.063Z,9.63
2018-04-12T17:10:44.824Z,8.60
2018-04-12T17:15:49.261Z,6.53
2018-04-12T17:20:53.726Z,5.30
2018-04-12T17:25:58.175Z,4.80
2018-04-12T17:31:01.303Z,5.00
2018-04-12T17:36:05.623Z,4.80
2018-04-12T17:41:09.122Z,4.30
2018-04-12T17:46:12.220Z,4.40
2018-04-12T17:51:16.066Z,4.70
2018-04-12T17:56:20.662Z,4.63
2018-04-12T18:01:23.747Z,4.80
2018-04-12T18:06:28.419Z,4.13
2018-04-12T18:11:32.256Z,4.00
2018-04-12T18:16:36.684Z,3.77
2018-04-12T18:21:40.166Z,4.53
2018-04-12T18:26:43.572Z,4.10
2018-04-12T18:31:47.420Z,3.87
2018-04-12T18:36:50.508Z,4.30
2018-04-12T18:41:54.409Z,4.27
2018-04-12T18:46:57.512Z,4.90
2018-04-12T18:52:00.609Z,5.50
2018-04-12T18:57:03.715Z,5.90
2018-04-12T19:02:08.329Z,5.10
2018-04-12T19:07:11.406Z,5.60
2018-04-12T19:12:15.274Z,5.63
2018-04-12T19:17:19.695Z,5.13
2018-04-12T19:22:24.530Z,4.73
2018-04-12T19:27:28.533Z,4.53
2018-04-12T19:32:32.527Z,5.40
2018-04-12T19:37:36.419Z,7.63
2018-04-12T19:42:41.027Z,6.83
2018-04-12T19:47:44.211Z,6.17
2018-04-12T19:52:48.503Z,6.03
2018-04-12T19:57:52.363Z,5.57
2018-04-12T20:02:56.631Z,6.20
2018-04-12T20:08:00.648Z,5.70
2018-04-12T20:13:04.145Z,5.73
2018-04-12T20:18:13.674Z,5.40
2018-04-12T20:23:16.759Z,5.77
2018-04-12T20:28:20.633Z,5.40
2018-04-12T20:33:24.873Z,5.30
2018-04-12T20:38:28.763Z,5.67
2018-04-12T20:43:32.998Z,5.37
2018-04-12T20:48:36.085Z,5.57
2018-04-12T20:53:40.527Z,7.13
2018-04-12T20:58:44.411Z,8.40
2018-04-12T21:03:49.002Z,7.97
2018-04-12T21:08:53.471Z,9.30
2018-04-12T21:13:57.920Z,8.30
2018-04-12T21:19:02.158Z,9.03
2018-04-12T21:24:06.587Z,8.77
2018-04-12T21:29:10.829Z,8.20
2018-04-12T21:34:15.063Z,7.40
2018-04-12T21:39:19.490Z,6.63
2018-04-12T21:44:23.697Z,7.97
2018-04-12T21:49:26.797Z,8.40
2018-04-12T21:54:29.883Z,10.40
2018-04-12T21:59:33.738Z,11.57
2018-04-12T22:04:38.328Z,10.53
2018-04-12T22:09:43.231Z,10.13
2018-04-12T22:14:46.310Z,9.40
2018-04-12T22:19:50.170Z,8.40
2018-04-12T22:24:53.267Z,8.97
2018-04-12T22:29:57.862Z,9.17
2018-04-12T22:35:02.099Z,8.93
2018-04-12T22:40:05.578Z,9.23
2018-04-12T22:45:09.092Z,9.87
2018-04-12T22:50:12.195Z,9.52
2018-04-12T22:55:16.635Z,10.30
2018-04-12T23:00:19.760Z,9.90
2018-04-12T23:05:23.974Z,9.53
2018-04-12T23:10:27.109Z,9.30
2018-04-12T23:15:30.986Z,10.27
2018-04-12T23:20:34.087Z,10.90
2018-04-12T23:25:37.562Z,10.07
2018-04-12T23:30:41.410Z,10.33
2018-04-12T23:35:44.907Z,10.50
2018-04-12T23:40:48.390Z,11.33
2018-04-12T23:45:51.879Z,11.77
2018-04-12T23:50:56.106Z,11.20
2018-04-12T23:55:59.949Z,12.40
