createdAt,value
2017-08-09T00:01:54.229Z,29.50
2017-08-09T00:04:21.800Z,29.43
2017-08-09T00:06:49.309Z,25.93
2017-08-09T00:09:17.593Z,25.13
2017-08-09T00:11:45.910Z,21.30
2017-08-09T00:14:13.435Z,27.83
2017-08-09T00:16:40.952Z,22.67
2017-08-09T00:19:08.500Z,23.17
2017-08-09T00:21:36.004Z,20.60
2017-08-09T00:24:04.288Z,19.80
2017-08-09T00:26:31.807Z,25.03
2017-08-09T00:28:59.321Z,19.17
2017-08-09T00:31:26.829Z,26.57
2017-08-09T00:33:54.378Z,16.17
2017-08-09T00:36:21.889Z,19.20
2017-08-09T00:38:49.393Z,21.10
2017-08-09T00:41:16.931Z,14.87
2017-08-09T00:43:44.428Z,16.47
2017-08-09T00:46:11.938Z,16.50
2017-08-09T00:48:39.482Z,16.40
2017-08-09T00:51:06.998Z,21.13
2017-08-09T00:53:34.500Z,20.17
2017-08-09T00:56:02.036Z,16.63
2017-08-09T00:58:30.311Z,14.40
2017-08-09T01:00:58.611Z,13.43
2017-08-09T01:03:26.154Z,17.63
2017-08-09T01:05:54.425Z,18.27
2017-08-09T01:08:22.694Z,16.13
2017-08-09T01:10:50.228Z,21.47
2017-08-09T01:13:17.743Z,15.80
2017-08-09T01:15:45.267Z,19.20
2017-08-09T01:18:12.809Z,19.87
2017-08-09T01:20:40.328Z,13.63
2017-08-09T01:23:07.835Z,14.70
2017-08-09T01:25:35.362Z,13.73
2017-08-09T01:28:02.894Z,17.63
2017-08-09T01:30:30.415Z,13.53
2017-08-09T01:32:57.959Z,15.77
2017-08-09T01:35:25.466Z,16.50
2017-08-09T01:37:53.732Z,21.73
2017-08-09T01:40:22.025Z,17.20
2017-08-09T01:42:50.284Z,13.17
2017-08-09T01:45:18.575Z,15.57
2017-08-09T01:47:46.137Z,15.40
2017-08-09T01:50:13.637Z,21.10
2017-08-09T01:52:41.138Z,17.57
2017-08-09T01:55:08.688Z,13.57
2017-08-09T01:57:36.194Z,17.27
2017-08-09T02:00:03.721Z,21.00
2017-08-09T02:02:32.033Z,17.30
2017-08-09T02:04:59.544Z,19.87
2017-08-09T02:07:27.836Z,16.70
2017-08-09T02:09:56.151Z,17.53
2017-08-09T02:12:23.659Z,13.67
2017-08-09T02:14:51.969Z,15.27
2017-08-09T02:17:19.490Z,20.90
2017-08-09T02:19:47.001Z,14.60
2017-08-09T02:22:14.527Z,15.97
2017-08-09T02:24:42.820Z,16.17
2017-08-09T02:27:10.329Z,13.90
2017-08-09T02:29:37.856Z,19.23
2017-08-09T02:32:05.376Z,13.40
2017-08-09T02:34:33.664Z,15.47
2017-08-09T02:37:01.178Z,12.03
2017-08-09T02:39:28.736Z,11.33
2017-08-09T02:41:56.262Z,15.03
2017-08-09T02:44:23.769Z,11.57
2017-08-09T02:46:51.316Z,10.17
2017-08-09T02:49:18.828Z,15.03
2017-08-09T02:51:46.354Z,12.13
2017-08-09T02:54:14.672Z,12.83
2017-08-09T02:56:42.193Z,12.47
2017-08-09T02:59:10.475Z,10.33
2017-08-09T03:01:38.783Z,9.57
2017-08-09T03:04:06.304Z,9.10
2017-08-09T03:06:34.584Z,9.93
2017-08-09T03:09:02.872Z,10.73
2017-08-09T03:11:31.140Z,8.10
2017-08-09T03:13:59.411Z,8.90
2017-08-09T03:16:27.701Z,11.30
2017-08-09T03:18:55.979Z,9.40
2017-08-09T03:21:24.249Z,10.10
2017-08-09T03:23:52.524Z,7.73
2017-08-09T03:26:20.786Z,7.80
2017-08-09T03:28:48.290Z,14.37
2017-08-09T03:31:15.832Z,16.37
2017-08-09T03:33:43.356Z,8.03
2017-08-09T03:36:10.868Z,11.97
2017-08-09T03:38:38.408Z,9.33
2017-08-09T03:41:05.909Z,12.13
2017-08-09T03:43:33.413Z,8.93
2017-08-09T03:46:01.713Z,10.97
2017-08-09T03:48:29.237Z,15.97
2017-08-09T03:50:57.506Z,9.53
2017-08-09T03:53:25.025Z,10.30
2017-08-09T03:55:52.538Z,11.67
2017-08-09T03:58:20.803Z,11.30
2017-08-09T04:00:48.331Z,12.50
2017-08-09T04:03:15.837Z,11.47
2017-08-09T04:05:44.128Z,10.47
2017-08-09T04:08:11.668Z,9.97
2017-08-09T04:10:39.953Z,14.07
2017-08-09T04:13:08.229Z,11.47
2017-08-09T04:15:36.509Z,8.07
2017-08-09T04:18:04.791Z,9.70
2017-08-09T04:20:32.316Z,9.23
2017-08-09T04:22:59.858Z,13.07
2017-08-09T04:25:27.376Z,15.53
2017-08-09T04:27:54.905Z,10.37
2017-08-09T04:30:23.234Z,16.33
2017-08-09T04:32:50.748Z,11.77
2017-08-09T04:35:19.023Z,14.10
2017-08-09T04:37:47.309Z,17.77
2017-08-09T04:40:15.575Z,12.00
2017-08-09T04:42:43.868Z,12.45
2017-08-09T04:45:11.400Z,14.57
2017-08-09T04:47:38.920Z,12.90
2017-08-09T04:50:06.435Z,11.90
2017-08-09T04:52:33.976Z,10.30
2017-08-09T04:55:01.490Z,14.85
2017-08-09T04:57:29.003Z,14.30
2017-08-09T04:59:57.327Z,17.80
2017-08-09T05:02:24.861Z,15.40
2017-08-09T05:04:52.361Z,17.23
2017-08-09T05:07:19.882Z,11.13
2017-08-09T05:09:47.399Z,14.33
2017-08-09T05:12:14.925Z,21.70
2017-08-09T05:14:42.453Z,10.70
2017-08-09T05:17:09.971Z,12.80
2017-08-09T05:19:37.503Z,14.18
2017-08-09T05:22:05.048Z,11.97
2017-08-09T05:24:32.564Z,9.93
2017-08-09T05:27:00.074Z,15.53
2017-08-09T05:29:27.603Z,15.30
2017-08-09T05:31:55.133Z,14.83
2017-08-09T05:34:22.657Z,11.83
2017-08-09T05:36:50.185Z,9.13
2017-08-09T05:39:17.774Z,14.05
2017-08-09T05:41:45.341Z,10.40
2017-08-09T05:44:12.875Z,18.80
2017-08-09T05:46:40.387Z,10.23
2017-08-09T05:49:07.912Z,9.90
2017-08-09T05:51:35.467Z,12.17
2017-08-09T05:54:03.000Z,12.23
2017-08-09T05:56:30.544Z,12.97
2017-08-09T05:58:58.825Z,10.60
2017-08-09T06:01:26.361Z,10.10
2017-08-09T06:03:53.912Z,8.70
2017-08-09T06:06:21.412Z,11.20
2017-08-09T06:08:49.682Z,10.60
2017-08-09T06:11:18.001Z,9.10
2017-08-09T06:13:45.524Z,13.90
2017-08-09T06:16:13.029Z,10.70
2017-08-09T06:18:40.577Z,14.60
2017-08-09T06:21:08.068Z,9.97
2017-08-09T06:23:35.576Z,10.70
2017-08-09T06:26:03.121Z,9.37
2017-08-09T06:28:30.630Z,10.47
2017-08-09T06:30:58.148Z,10.70
2017-08-09T06:33:25.703Z,11.50
2017-08-09T06:35:53.221Z,8.97
2017-08-09T06:38:20.748Z,9.87
2017-08-09T06:40:48.290Z,8.80
2017-08-09T06:43:15.909Z,8.87
2017-08-09T06:45:43.425Z,7.73
2017-08-09T06:48:10.961Z,9.00
2017-08-09T06:50:38.511Z,10.13
2017-08-09T06:53:06.037Z,12.00
2017-08-09T06:55:33.561Z,8.80
2017-08-09T06:58:01.115Z,9.20
2017-08-09T07:00:28.631Z,8.83
2017-08-09T07:02:56.902Z,9.47
2017-08-09T07:05:24.484Z,12.30
2017-08-09T07:07:52.758Z,9.20
2017-08-09T07:10:21.043Z,10.83
2017-08-09T07:12:49.551Z,14.80
2017-08-09T07:15:17.071Z,9.03
2017-08-09T07:17:45.350Z,8.57
2017-08-09T07:20:13.665Z,20.17
2017-08-09T07:22:41.166Z,7.67
2017-08-09T07:25:08.701Z,7.57
2017-08-09T07:27:36.260Z,9.80
2017-08-09T07:30:03.780Z,8.03
2017-08-09T07:32:32.156Z,7.40
2017-08-09T07:34:59.707Z,6.63
2017-08-09T07:37:27.233Z,6.70
2017-08-09T07:39:54.733Z,7.33
2017-08-09T07:42:22.290Z,8.17
2017-08-09T07:44:49.796Z,6.90
2017-08-09T07:47:17.306Z,7.63
2017-08-09T07:49:44.853Z,7.10
2017-08-09T07:52:13.131Z,10.63
2017-08-09T07:54:41.415Z,8.83
2017-08-09T07:57:08.976Z,7.40
2017-08-09T07:59:36.491Z,7.50
2017-08-09T08:02:04.019Z,7.10
2017-08-09T08:04:31.796Z,9.73
2017-08-09T08:06:59.304Z,7.17
2017-08-09T08:09:27.577Z,8.30
2017-08-09T08:11:55.906Z,7.10
2017-08-09T08:14:23.419Z,6.57
2017-08-09T08:16:51.712Z,7.37
2017-08-09T08:19:19.256Z,6.77
2017-08-09T08:21:47.536Z,6.90
2017-08-09T08:24:15.823Z,7.33
2017-08-09T08:26:43.376Z,8.20
2017-08-09T08:29:10.898Z,6.30
2017-08-09T08:31:38.444Z,6.27
2017-08-09T08:34:05.988Z,8.03
2017-08-09T08:36:33.500Z,6.33
2017-08-09T08:39:01.765Z,9.77
2017-08-09T08:41:29.297Z,8.23
2017-08-09T08:43:56.815Z,7.07
2017-08-09T08:46:24.339Z,10.37
2017-08-09T08:48:51.879Z,9.53
2017-08-09T08:51:19.391Z,7.90
2017-08-09T08:53:46.900Z,6.93
2017-08-09T08:56:14.420Z,6.00
2017-08-09T08:58:41.991Z,7.33
2017-08-09T09:01:09.497Z,6.40
2017-08-09T09:03:37.033Z,6.00
2017-08-09T09:06:04.566Z,6.33
2017-08-09T09:08:32.065Z,8.13
2017-08-09T09:10:59.576Z,6.33
2017-08-09T09:13:27.100Z,7.53
2017-08-09T09:15:55.365Z,6.17
2017-08-09T09:18:22.883Z,5.10
2017-08-09T09:20:50.377Z,6.23
2017-08-09T09:23:17.913Z,5.03
2017-08-09T09:25:45.472Z,4.70
2017-08-09T09:28:12.985Z,8.23
2017-08-09T09:30:41.252Z,4.00
2017-08-09T09:33:09.538Z,5.40
2017-08-09T09:35:37.816Z,4.90
2017-08-09T09:38:06.095Z,3.83
2017-08-09T09:40:33.620Z,4.90
2017-08-09T09:43:01.123Z,4.63
2017-08-09T09:45:28.617Z,5.17
2017-08-09T09:47:56.154Z,5.40
2017-08-09T09:50:23.644Z,4.40
2017-08-09T09:52:51.152Z,3.93
2017-08-09T09:55:18.833Z,4.33
2017-08-09T09:57:46.501Z,3.03
2017-08-09T10:00:14.063Z,4.20
2017-08-09T10:02:41.696Z,5.37
2017-08-09T10:05:09.181Z,4.20
2017-08-09T10:07:36.697Z,5.07
2017-08-09T10:10:04.984Z,3.47
2017-08-09T10:12:32.489Z,2.20
2017-08-09T10:15:00.011Z,2.57
2017-08-09T10:17:27.549Z,2.30
2017-08-09T10:19:55.830Z,3.60
2017-08-09T10:22:24.103Z,5.70
2017-08-09T10:24:52.408Z,4.00
2017-08-09T10:27:19.905Z,4.13
2017-08-09T10:29:47.401Z,4.47
2017-08-09T10:32:15.701Z,2.57
2017-08-09T10:34:43.205Z,3.33
2017-08-09T10:37:10.727Z,3.33
2017-08-09T10:39:38.269Z,2.47
2017-08-09T10:42:05.757Z,4.43
2017-08-09T10:44:33.253Z,2.30
2017-08-09T10:47:00.791Z,2.30
2017-08-09T10:49:28.387Z,4.57
2017-08-09T10:51:56.658Z,2.90
2017-08-09T10:54:24.965Z,3.30
2017-08-09T10:56:52.475Z,3.30
2017-08-09T10:59:19.973Z,2.23
2017-08-09T11:01:47.496Z,2.27
2017-08-09T11:04:15.064Z,3.97
2017-08-09T11:06:42.557Z,3.63
2017-08-09T11:09:10.095Z,3.73
2017-08-09T11:11:38.371Z,4.03
2017-08-09T11:14:06.633Z,3.60
2017-08-09T11:16:34.145Z,5.93
2017-08-09T11:19:01.656Z,3.17
2017-08-09T11:21:29.149Z,2.73
2017-08-09T11:23:56.841Z,3.20
2017-08-09T11:26:24.352Z,2.10
2017-08-09T11:28:51.873Z,1.93
2017-08-09T11:31:19.431Z,3.67
2017-08-09T11:33:46.928Z,2.20
2017-08-09T11:36:15.211Z,2.33
2017-08-09T11:38:42.750Z,2.33
2017-08-09T11:41:11.035Z,2.07
2017-08-09T11:43:39.304Z,2.20
2017-08-09T11:46:07.157Z,2.50
2017-08-09T11:48:34.646Z,2.17
2017-08-09T11:51:02.932Z,3.47
2017-08-09T11:53:30.463Z,2.60
2017-08-09T11:55:57.972Z,1.77
2017-08-09T11:58:25.482Z,2.87
2017-08-09T12:00:53.005Z,3.30
2017-08-09T12:03:20.500Z,2.43
2017-08-09T12:05:48.014Z,1.90
2017-08-09T12:08:15.541Z,2.37
2017-08-09T12:10:43.509Z,4.50
2017-08-09T12:13:11.013Z,3.43
2017-08-09T12:15:38.553Z,2.30
2017-08-09T12:18:06.065Z,2.27
2017-08-09T12:20:33.568Z,2.20
2017-08-09T12:23:01.511Z,2.67
2017-08-09T12:25:29.020Z,1.93
2017-08-09T12:27:56.532Z,1.83
2017-08-09T12:30:24.078Z,2.30
2017-08-09T12:32:52.350Z,1.93
2017-08-09T12:35:20.638Z,1.70
2017-08-09T12:37:48.167Z,1.90
2017-08-09T12:40:15.669Z,1.77
2017-08-09T12:42:43.161Z,3.23
2017-08-09T12:45:10.750Z,2.43
2017-08-09T12:47:39.018Z,3.57
2017-08-09T12:50:06.541Z,2.77
2017-08-09T12:52:34.209Z,3.40
2017-08-09T12:55:01.768Z,2.47
2017-08-09T12:57:29.279Z,2.23
2017-08-09T12:59:56.809Z,2.27
2017-08-09T13:02:24.319Z,1.70
2017-08-09T13:04:51.825Z,1.53
2017-08-09T13:07:19.355Z,1.50
2017-08-09T13:09:46.883Z,1.60
2017-08-09T13:12:15.146Z,2.20
2017-08-09T13:14:42.686Z,2.17
2017-08-09T13:17:10.197Z,2.27
2017-08-09T13:19:37.711Z,2.33
2017-08-09T13:22:05.256Z,1.77
2017-08-09T13:24:32.762Z,1.60
2017-08-09T13:27:00.261Z,2.27
2017-08-09T13:29:27.808Z,1.63
2017-08-09T13:31:55.305Z,1.40
2017-08-09T13:34:22.814Z,1.60
2017-08-09T13:36:50.344Z,1.30
2017-08-09T13:39:18.651Z,2.17
2017-08-09T13:41:46.169Z,1.40
2017-08-09T13:44:14.460Z,3.20
2017-08-09T13:46:42.973Z,1.40
2017-08-09T13:49:10.478Z,2.27
2017-08-09T13:51:37.998Z,1.40
2017-08-09T13:54:05.560Z,4.70
2017-08-09T13:56:33.079Z,2.50
2017-08-09T13:59:01.340Z,1.50
2017-08-09T14:01:29.629Z,2.17
2017-08-09T14:03:57.908Z,1.37
2017-08-09T14:06:26.177Z,1.70
2017-08-09T14:08:54.493Z,1.57
2017-08-09T14:11:22.019Z,1.40
2017-08-09T14:13:50.295Z,1.50
2017-08-09T14:16:18.566Z,4.20
2017-08-09T14:18:46.829Z,1.60
2017-08-09T14:21:14.376Z,1.93
2017-08-09T14:23:41.895Z,3.93
2017-08-09T14:26:09.422Z,1.50
2017-08-09T14:28:37.748Z,1.57
2017-08-09T14:31:05.241Z,1.37
2017-08-09T14:33:32.753Z,2.10
2017-08-09T14:36:00.272Z,1.63
2017-08-09T14:38:28.560Z,1.53
2017-08-09T14:40:56.082Z,2.10
2017-08-09T14:43:24.400Z,2.90
2017-08-09T14:45:51.916Z,1.87
2017-08-09T14:48:19.435Z,1.30
2017-08-09T14:50:46.986Z,2.13
2017-08-09T14:53:14.480Z,1.40
2017-08-09T14:55:41.994Z,1.40
2017-08-09T14:58:09.540Z,1.60
2017-08-09T15:00:37.807Z,1.50
2017-08-09T15:03:05.397Z,1.67
2017-08-09T15:05:32.930Z,1.60
2017-08-09T15:08:01.193Z,2.30
2017-08-09T15:10:28.695Z,1.37
2017-08-09T15:12:56.234Z,1.50
2017-08-09T15:15:24.515Z,1.40
2017-08-09T15:17:52.776Z,2.30
2017-08-09T15:20:21.099Z,1.87
2017-08-09T15:22:48.620Z,2.40
2017-08-09T15:25:16.903Z,1.43
2017-08-09T15:27:44.463Z,1.93
2017-08-09T15:30:12.739Z,1.50
2017-08-09T15:32:40.264Z,1.90
2017-08-09T15:35:07.845Z,2.80
2017-08-09T15:37:36.109Z,2.57
2017-08-09T15:40:03.603Z,1.70
2017-08-09T15:42:31.146Z,1.50
2017-08-09T15:44:59.409Z,2.20
2017-08-09T15:47:26.908Z,1.40
2017-08-09T15:49:54.419Z,1.23
2017-08-09T15:52:21.916Z,2.60
2017-08-09T15:54:49.414Z,2.17
2017-08-09T15:57:16.954Z,1.43
2017-08-09T15:59:44.450Z,1.30
2017-08-09T16:02:11.966Z,1.70
2017-08-09T16:04:39.500Z,1.40
2017-08-09T16:07:07.764Z,2.53
2017-08-09T16:09:36.031Z,1.30
2017-08-09T16:12:04.312Z,1.00
2017-08-09T16:14:31.827Z,1.30
2017-08-09T16:16:59.331Z,2.20
2017-08-09T16:19:27.637Z,1.13
2017-08-09T16:21:55.203Z,1.37
2017-08-09T16:24:22.718Z,1.10
2017-08-09T16:26:50.329Z,1.20
2017-08-09T16:29:17.833Z,1.30
2017-08-09T16:31:45.328Z,2.60
2017-08-09T16:34:12.887Z,1.30
2017-08-09T16:36:41.247Z,2.40
2017-08-09T16:39:09.517Z,1.50
2017-08-09T16:41:37.052Z,2.87
2017-08-09T16:44:04.563Z,1.70
2017-08-09T16:46:32.055Z,5.30
2017-08-09T16:49:00.421Z,1.57
2017-08-09T16:51:27.924Z,1.10
2017-08-09T16:53:55.420Z,3.73
2017-08-09T16:56:22.963Z,2.83
2017-08-09T16:58:50.494Z,1.53
2017-08-09T17:01:17.993Z,1.40
2017-08-09T17:03:45.514Z,1.87
2017-08-09T17:06:13.027Z,1.10
2017-08-09T17:08:40.531Z,1.43
2017-08-09T17:11:08.050Z,1.90
2017-08-09T17:13:35.561Z,3.33
2017-08-09T17:16:03.833Z,1.80
2017-08-09T17:18:32.130Z,1.50
2017-08-09T17:21:00.423Z,1.30
2017-08-09T17:23:27.955Z,1.23
2017-08-09T17:25:56.221Z,3.20
2017-08-09T17:28:23.726Z,4.80
2017-08-09T17:30:51.261Z,1.50
2017-08-09T17:33:19.529Z,2.40
2017-08-09T17:35:47.793Z,1.53
2017-08-09T17:38:15.326Z,1.40
2017-08-09T17:40:42.836Z,1.50
2017-08-09T17:43:10.381Z,1.60
2017-08-09T17:45:38.692Z,1.50
2017-08-09T17:48:06.201Z,1.60
2017-08-09T17:50:33.729Z,1.47
2017-08-09T17:53:01.244Z,1.60
2017-08-09T17:55:29.534Z,1.40
2017-08-09T17:57:57.043Z,1.77
2017-08-09T18:00:24.564Z,1.50
2017-08-09T18:02:52.200Z,1.57
2017-08-09T18:05:20.468Z,1.57
2017-08-09T18:07:47.995Z,2.37
2017-08-09T18:10:15.538Z,1.73
2017-08-09T18:12:43.056Z,1.60
2017-08-09T18:15:10.575Z,1.57
2017-08-09T18:17:38.101Z,2.33
2017-08-09T18:20:05.604Z,1.93
2017-08-09T18:22:33.119Z,1.70
2017-08-09T18:25:00.673Z,1.97
2017-08-09T18:27:28.183Z,1.50
2017-08-09T18:29:56.483Z,3.23
2017-08-09T18:32:24.084Z,1.70
2017-08-09T18:34:51.598Z,2.37
2017-08-09T18:37:19.883Z,1.70
2017-08-09T18:39:47.407Z,2.03
2017-08-09T18:42:14.924Z,1.90
2017-08-09T18:44:42.444Z,3.70
2017-08-09T18:47:10.763Z,1.93
2017-08-09T18:49:38.268Z,1.90
2017-08-09T18:52:05.768Z,1.63
2017-08-09T18:54:33.315Z,2.30
2017-08-09T18:57:00.846Z,2.30
2017-08-09T18:59:28.354Z,1.73
2017-08-09T19:01:55.913Z,1.80
2017-08-09T19:04:23.414Z,1.73
2017-08-09T19:06:50.931Z,3.00
2017-08-09T19:09:18.460Z,1.73
2017-08-09T19:11:46.738Z,1.83
2017-08-09T19:14:15.009Z,2.17
2017-08-09T19:16:43.350Z,3.27
2017-08-09T19:19:10.845Z,2.70
2017-08-09T19:21:39.112Z,3.57
2017-08-09T19:24:07.441Z,1.90
2017-08-09T19:26:34.963Z,1.80
2017-08-09T19:29:02.478Z,2.10
2017-08-09T19:31:30.016Z,1.80
2017-08-09T19:33:57.513Z,2.10
2017-08-09T19:36:25.034Z,2.77
2017-08-09T19:38:52.549Z,3.03
2017-08-09T19:41:20.826Z,2.37
2017-08-09T19:43:49.111Z,3.33
2017-08-09T19:46:16.671Z,2.13
2017-08-09T19:48:44.196Z,4.97
2017-08-09T19:51:11.701Z,2.50
2017-08-09T19:53:39.267Z,4.60
2017-08-09T19:56:06.784Z,2.20
2017-08-09T19:58:34.300Z,1.83
2017-08-09T20:01:01.858Z,2.53
2017-08-09T20:03:29.360Z,1.90
2017-08-09T20:05:56.862Z,2.07
2017-08-09T20:08:24.392Z,2.10
2017-08-09T20:10:53.004Z,2.00
2017-08-09T20:13:20.504Z,6.10
2017-08-09T20:15:48.050Z,2.00
2017-08-09T20:18:15.552Z,1.83
2017-08-09T20:20:43.834Z,2.10
2017-08-09T20:23:12.124Z,2.30
2017-08-09T20:25:39.625Z,3.00
2017-08-09T20:28:07.126Z,2.10
2017-08-09T20:30:35.446Z,2.33
2017-08-09T20:33:03.202Z,2.20
2017-08-09T20:35:30.714Z,2.00
2017-08-09T20:37:59.016Z,2.13
2017-08-09T20:40:26.551Z,2.27
2017-08-09T20:42:54.836Z,2.70
2017-08-09T20:45:23.139Z,4.07
2017-08-09T20:47:50.680Z,3.20
2017-08-09T20:50:18.971Z,2.60
2017-08-09T20:52:46.500Z,3.57
2017-08-09T20:55:14.804Z,3.43
2017-08-09T20:57:42.301Z,2.47
2017-08-09T21:00:09.820Z,2.83
2017-08-09T21:02:37.368Z,2.40
2017-08-09T21:05:05.647Z,3.60
2017-08-09T21:07:33.921Z,3.33
2017-08-09T21:10:02.216Z,2.67
2017-08-09T21:12:29.729Z,3.10
2017-08-09T21:14:57.231Z,2.50
2017-08-09T21:17:24.761Z,2.93
2017-08-09T21:19:52.284Z,2.50
2017-08-09T21:22:19.808Z,2.70
2017-08-09T21:24:47.397Z,2.90
2017-08-09T21:27:14.888Z,3.07
2017-08-09T21:29:42.410Z,2.80
2017-08-09T21:32:09.972Z,3.67
2017-08-09T21:34:37.547Z,3.60
2017-08-09T21:37:05.057Z,2.90
2017-08-09T21:39:32.553Z,2.83
2017-08-09T21:42:00.108Z,3.23
2017-08-09T21:44:27.633Z,2.50
2017-08-09T21:46:55.149Z,3.10
2017-08-09T21:49:22.720Z,2.53
2017-08-09T21:51:50.260Z,2.50
2017-08-09T21:54:17.784Z,3.07
2017-08-09T21:56:45.311Z,3.10
2017-08-09T21:59:13.591Z,2.73
2017-08-09T22:01:41.113Z,4.13
2017-08-09T22:04:08.641Z,2.47
2017-08-09T22:06:36.154Z,3.60
2017-08-09T22:09:03.667Z,2.90
2017-08-09T22:11:31.200Z,2.87
2017-08-09T22:13:58.732Z,2.50
2017-08-09T22:16:26.232Z,3.10
2017-08-09T22:18:53.779Z,4.00
2017-08-09T22:21:21.291Z,3.20
2017-08-09T22:23:48.825Z,4.00
2017-08-09T22:26:16.359Z,9.00
2017-08-09T22:28:43.865Z,6.23
2017-08-09T22:31:11.377Z,7.30
2017-08-09T22:33:38.906Z,4.03
2017-08-09T22:36:06.405Z,4.83
2017-08-09T22:38:33.909Z,3.40
2017-08-09T22:41:01.443Z,3.13
2017-08-09T22:43:28.932Z,3.93
2017-08-09T22:45:56.441Z,3.90
2017-08-09T22:48:23.980Z,3.87
2017-08-09T22:50:52.259Z,3.70
2017-08-09T22:53:19.775Z,3.37
2017-08-09T22:55:47.302Z,4.50
2017-08-09T22:58:14.796Z,3.33
2017-08-09T23:00:42.335Z,3.77
2017-08-09T23:03:09.856Z,3.50
2017-08-09T23:05:37.353Z,4.07
2017-08-09T23:08:04.860Z,3.70
2017-08-09T23:10:33.180Z,3.00
2017-08-09T23:13:00.676Z,3.43
2017-08-09T23:15:28.207Z,3.03
2017-08-09T23:17:55.735Z,3.43
2017-08-09T23:20:23.244Z,3.47
2017-08-09T23:22:50.728Z,4.30
2017-08-09T23:25:19.045Z,3.10
2017-08-09T23:27:46.565Z,3.60
2017-08-09T23:30:14.843Z,3.57
2017-08-09T23:32:43.340Z,3.03
2017-08-09T23:35:10.833Z,4.50
2017-08-09T23:37:38.343Z,2.87
2017-08-09T23:40:06.641Z,3.87
2017-08-09T23:42:34.167Z,4.33
2017-08-09T23:45:02.437Z,3.70
2017-08-09T23:47:29.965Z,2.87
2017-08-09T23:49:57.481Z,2.97
2017-08-09T23:52:24.976Z,3.30
2017-08-09T23:54:52.596Z,3.50
2017-08-09T23:57:20.858Z,4.40
2017-08-09T23:59:49.135Z,5.03
