createdAt,value
2018-09-20T00:00:34.481Z,1.80
2018-09-20T00:01:34.474Z,1.70
2018-09-20T00:02:34.473Z,1.70
2018-09-20T00:03:34.461Z,1.80
2018-09-20T00:04:34.467Z,1.60
2018-09-20T00:05:34.442Z,1.70
2018-09-20T00:06:34.443Z,1.60
2018-09-20T00:07:34.441Z,1.50
2018-09-20T00:08:34.440Z,1.70
2018-09-20T00:09:34.427Z,1.70
2018-09-20T00:10:34.427Z,1.60
2018-09-20T00:11:34.422Z,1.70
2018-09-20T00:12:34.423Z,1.60
2018-09-20T00:13:34.421Z,1.60
2018-09-20T00:14:34.408Z,1.70
2018-09-20T00:15:34.414Z,1.70
2018-09-20T00:16:34.408Z,1.80
2018-09-20T00:17:34.398Z,1.70
2018-09-20T00:18:34.392Z,1.80
2018-09-20T00:19:34.397Z,1.70
2018-09-20T00:20:34.384Z,1.70
2018-09-20T00:21:34.376Z,1.90
2018-09-20T00:22:34.377Z,1.60
2018-09-20T00:23:34.368Z,1.60
2018-09-20T00:24:34.367Z,1.60
2018-09-20T00:25:34.357Z,1.60
2018-09-20T00:26:34.364Z,1.80
2018-09-20T00:27:34.359Z,1.60
2018-09-20T00:28:34.348Z,1.50
2018-09-20T00:29:34.346Z,1.70
2018-09-20T00:30:34.343Z,1.90
2018-09-20T00:31:34.342Z,1.90
2018-09-20T00:32:34.326Z,1.70
2018-09-20T00:33:34.325Z,1.60
2018-09-20T00:34:34.317Z,1.60
2018-09-20T00:35:34.317Z,1.60
2018-09-20T00:36:34.313Z,1.60
2018-09-20T00:37:34.308Z,1.60
2018-09-20T00:38:34.305Z,1.70
2018-09-20T00:39:34.301Z,1.70
2018-09-20T00:40:34.291Z,1.70
2018-09-20T00:41:34.288Z,1.70
2018-09-20T00:42:34.297Z,1.80
2018-09-20T00:43:34.288Z,1.50
2018-09-20T00:44:34.282Z,1.70
2018-09-20T00:45:34.281Z,1.80
2018-09-20T00:46:34.272Z,1.60
2018-09-20T00:47:34.257Z,1.70
2018-09-20T00:48:34.258Z,1.70
2018-09-20T00:49:34.253Z,1.70
2018-09-20T00:50:34.254Z,1.60
2018-09-20T00:51:34.251Z,1.70
2018-09-20T00:52:34.242Z,1.70
2018-09-20T00:53:34.253Z,1.70
2018-09-20T00:54:34.239Z,1.80
2018-09-20T00:55:34.227Z,1.70
2018-09-20T00:56:34.228Z,1.80
2018-09-20T00:57:34.227Z,1.70
2018-09-20T00:58:34.208Z,1.60
2018-09-20T00:59:34.207Z,1.70
2018-09-20T01:00:34.208Z,1.70
2018-09-20T01:01:34.210Z,1.60
2018-09-20T01:02:34.194Z,1.60
2018-09-20T01:03:34.206Z,1.80
2018-09-20T01:04:34.209Z,1.60
2018-09-20T01:05:34.178Z,1.60
2018-09-20T01:06:34.178Z,1.40
2018-09-20T01:07:34.172Z,1.70
2018-09-20T01:08:34.168Z,1.60
2018-09-20T01:09:34.163Z,1.70
2018-09-20T01:10:34.168Z,1.70
2018-09-20T01:11:34.168Z,1.70
2018-09-20T01:12:34.152Z,1.70
2018-09-20T01:13:34.146Z,1.90
2018-09-20T01:14:34.144Z,1.90
2018-09-20T01:15:34.138Z,1.80
2018-09-20T01:16:34.132Z,2.00
2018-09-20T01:17:34.128Z,1.70
2018-09-20T01:18:34.124Z,1.60
2018-09-20T01:19:34.123Z,1.80
2018-09-20T01:20:34.118Z,1.80
2018-09-20T01:21:34.120Z,1.70
2018-09-20T01:22:34.107Z,1.70
2018-09-20T01:23:34.106Z,1.60
2018-09-20T01:24:34.093Z,1.60
2018-09-20T01:25:34.092Z,1.80
2018-09-20T01:26:34.097Z,1.60
2018-09-20T01:27:34.093Z,1.60
2018-09-20T01:28:34.089Z,1.70
2018-09-20T01:29:34.073Z,1.60
2018-09-20T01:30:34.080Z,2.20
2018-09-20T01:31:34.071Z,1.70
2018-09-20T01:32:34.063Z,1.80
2018-09-20T01:33:34.064Z,1.90
2018-09-20T01:34:34.059Z,1.70
2018-09-20T01:35:34.119Z,1.90
2018-09-20T01:36:34.048Z,1.90
2018-09-20T01:37:34.047Z,1.80
2018-09-20T01:38:34.029Z,1.80
2018-09-20T01:39:34.042Z,1.90
2018-09-20T01:40:34.029Z,2.10
2018-09-20T01:41:34.017Z,1.80
2018-09-20T01:42:34.034Z,1.70
2018-09-20T01:43:34.013Z,1.70
2018-09-20T01:44:34.014Z,1.60
2018-09-20T01:45:34.004Z,1.90
2018-09-20T01:46:33.998Z,1.80
2018-09-20T01:47:33.999Z,1.80
2018-09-20T01:48:33.993Z,1.80
2018-09-20T01:49:33.988Z,1.70
2018-09-20T01:50:33.988Z,1.90
2018-09-20T01:51:33.970Z,1.80
2018-09-20T01:52:33.977Z,1.80
2018-09-20T01:53:33.968Z,1.70
2018-09-20T01:54:33.974Z,1.80
2018-09-20T01:55:33.958Z,1.50
2018-09-20T01:56:33.959Z,1.70
2018-09-20T01:57:33.949Z,1.90
2018-09-20T01:58:33.942Z,1.60
2018-09-20T01:59:33.943Z,1.70
2018-09-20T02:00:33.938Z,1.60
2018-09-20T02:01:33.929Z,1.70
2018-09-20T02:02:33.923Z,1.80
2018-09-20T02:03:33.927Z,1.80
2018-09-20T02:04:33.920Z,1.50
2018-09-20T02:05:33.919Z,1.80
2018-09-20T02:06:33.913Z,1.70
2018-09-20T02:07:33.894Z,1.60
2018-09-20T02:08:33.897Z,1.70
2018-09-20T02:09:33.894Z,1.80
2018-09-20T02:10:33.893Z,1.70
2018-09-20T02:11:33.883Z,1.80
2018-09-20T02:12:33.874Z,1.60
2018-09-20T02:13:33.879Z,1.60
2018-09-20T02:14:33.884Z,1.60
2018-09-20T02:15:33.874Z,1.70
2018-09-20T02:16:33.869Z,1.90
2018-09-20T02:17:33.853Z,1.70
2018-09-20T02:18:33.859Z,1.70
2018-09-20T02:19:33.849Z,1.90
2018-09-20T02:20:33.838Z,1.70
2018-09-20T02:21:33.844Z,2.20
2018-09-20T02:22:33.832Z,1.70
2018-09-20T02:23:33.834Z,1.90
2018-09-20T02:24:33.833Z,1.70
2018-09-20T02:25:33.824Z,1.60
2018-09-20T02:26:33.833Z,1.70
2018-09-20T02:27:33.818Z,1.80
2018-09-20T02:28:33.808Z,1.60
2018-09-20T02:29:33.804Z,1.80
2018-09-20T02:30:33.793Z,1.80
2018-09-20T02:31:33.800Z,1.60
2018-09-20T02:32:33.791Z,1.90
2018-09-20T02:33:33.789Z,1.80
2018-09-20T02:34:33.784Z,1.80
2018-09-20T02:35:33.780Z,1.80
2018-09-20T02:36:33.773Z,1.70
2018-09-20T02:37:33.768Z,2.10
2018-09-20T02:38:33.770Z,2.00
2018-09-20T02:39:33.761Z,1.90
2018-09-20T02:40:33.761Z,1.80
2018-09-20T02:41:33.751Z,1.90
2018-09-20T02:42:33.755Z,1.90
2018-09-20T02:43:33.750Z,2.00
2018-09-20T02:44:33.745Z,1.70
2018-09-20T02:45:33.731Z,1.60
2018-09-20T02:46:33.728Z,2.00
2018-09-20T02:47:33.716Z,1.70
2018-09-20T02:48:33.726Z,1.70
2018-09-20T02:49:33.719Z,1.90
2018-09-20T02:50:33.708Z,1.90
2018-09-20T02:51:33.708Z,1.80
2018-09-20T02:52:33.708Z,1.70
2018-09-20T02:53:33.694Z,1.80
2018-09-20T02:54:33.700Z,1.70
2018-09-20T02:55:33.690Z,1.50
2018-09-20T02:56:33.685Z,2.10
2018-09-20T02:57:33.676Z,1.60
2018-09-20T02:58:33.671Z,1.80
2018-09-20T02:59:33.665Z,2.00
2018-09-20T03:00:33.670Z,1.90
2018-09-20T03:01:33.661Z,1.60
2018-09-20T03:02:33.662Z,1.90
2018-09-20T03:03:33.646Z,1.80
2018-09-20T03:04:33.651Z,2.00
2018-09-20T03:05:33.649Z,1.70
2018-09-20T03:06:33.641Z,1.80
2018-09-20T03:07:33.629Z,1.70
2018-09-20T03:08:33.620Z,1.80
2018-09-20T03:09:33.620Z,1.80
2018-09-20T03:10:33.620Z,1.90
2018-09-20T03:11:33.618Z,1.80
2018-09-20T03:12:33.614Z,1.70
2018-09-20T03:13:33.610Z,1.90
2018-09-20T03:14:33.604Z,1.80
2018-09-20T03:15:33.604Z,1.80
2018-09-20T03:16:33.587Z,1.90
2018-09-20T03:17:33.589Z,1.80
2018-09-20T03:18:33.580Z,2.00
2018-09-20T03:19:33.575Z,1.90
2018-09-20T03:20:33.578Z,1.80
2018-09-20T03:21:33.568Z,1.90
2018-09-20T03:22:33.570Z,1.80
2018-09-20T03:23:33.559Z,1.80
2018-09-20T03:24:33.555Z,1.70
2018-09-20T03:25:33.564Z,1.90
2018-09-20T03:26:33.554Z,1.80
2018-09-20T03:27:33.550Z,1.90
2018-09-20T03:28:33.536Z,2.20
2018-09-20T03:29:33.539Z,1.80
2018-09-20T03:30:33.574Z,1.90
2018-09-20T03:31:33.524Z,2.00
2018-09-20T03:32:33.520Z,2.00
2018-09-20T03:33:33.516Z,1.80
2018-09-20T03:34:33.514Z,1.80
2018-09-20T03:35:33.509Z,1.70
2018-09-20T03:36:33.496Z,1.90
2018-09-20T03:37:33.494Z,1.80
2018-09-20T03:38:33.484Z,1.90
2018-09-20T03:39:33.485Z,1.80
2018-09-20T03:40:33.486Z,1.80
2018-09-20T03:41:33.474Z,1.90
2018-09-20T03:42:33.476Z,1.80
2018-09-20T03:43:33.467Z,1.90
2018-09-20T03:44:33.460Z,2.10
2018-09-20T03:45:33.465Z,1.90
2018-09-20T03:46:33.456Z,1.90
2018-09-20T03:47:33.446Z,2.20
2018-09-20T03:48:33.441Z,1.80
2018-09-20T03:49:33.444Z,2.10
2018-09-20T03:50:33.444Z,1.80
2018-09-20T03:51:33.432Z,1.80
2018-09-20T03:52:33.434Z,1.70
2018-09-20T03:53:33.426Z,1.80
2018-09-20T03:54:33.423Z,2.00
2018-09-20T03:55:33.429Z,1.80
2018-09-20T03:56:33.411Z,1.70
2018-09-20T03:57:33.409Z,2.00
2018-09-20T03:58:33.404Z,1.60
2018-09-20T03:59:33.424Z,2.00
2018-09-20T04:00:33.394Z,1.80
2018-09-20T04:01:33.394Z,1.90
2018-09-20T04:02:33.381Z,1.80
2018-09-20T04:03:33.371Z,2.00
2018-09-20T04:04:33.390Z,2.00
2018-09-20T04:05:33.369Z,1.80
2018-09-20T04:06:33.376Z,1.80
2018-09-20T04:07:33.370Z,1.80
2018-09-20T04:08:33.362Z,1.80
2018-09-20T04:09:33.364Z,1.60
2018-09-20T04:10:33.352Z,1.80
2018-09-20T04:11:33.355Z,2.20
2018-09-20T04:12:33.333Z,2.00
2018-09-20T04:13:33.337Z,1.80
2018-09-20T04:14:33.332Z,1.80
2018-09-20T04:15:33.331Z,1.80
2018-09-20T04:16:33.316Z,1.80
2018-09-20T04:17:33.315Z,1.80
2018-09-20T04:18:33.310Z,1.80
2018-09-20T04:19:33.305Z,2.20
2018-09-20T04:20:33.300Z,1.80
2018-09-20T04:21:33.300Z,1.80
2018-09-20T04:22:33.307Z,1.70
2018-09-20T04:23:33.297Z,1.90
2018-09-20T04:24:33.281Z,2.00
2018-09-20T04:25:33.279Z,1.70
2018-09-20T04:26:33.276Z,1.70
2018-09-20T04:27:33.274Z,1.70
2018-09-20T04:28:33.261Z,1.80
2018-09-20T04:29:33.265Z,1.90
2018-09-20T04:30:33.264Z,1.70
2018-09-20T04:31:33.304Z,1.90
2018-09-20T04:32:33.246Z,2.00
2018-09-20T04:33:33.257Z,1.70
2018-09-20T04:34:33.236Z,2.10
2018-09-20T04:35:33.246Z,1.80
2018-09-20T04:36:33.232Z,2.00
2018-09-20T04:37:33.219Z,1.90
2018-09-20T04:38:33.229Z,2.10
2018-09-20T04:39:33.208Z,1.70
2018-09-20T04:40:33.205Z,2.10
2018-09-20T04:41:33.207Z,2.00
2018-09-20T04:42:33.202Z,2.20
2018-09-20T04:43:33.197Z,2.10
2018-09-20T04:44:33.193Z,2.00
2018-09-20T04:45:33.181Z,2.20
2018-09-20T04:46:33.187Z,1.90
2018-09-20T04:47:33.177Z,1.80
2018-09-20T04:48:33.182Z,1.80
2018-09-20T04:49:33.170Z,1.70
2018-09-20T04:50:33.171Z,1.70
2018-09-20T04:51:33.168Z,1.90
2018-09-20T04:52:33.157Z,1.90
2018-09-20T04:53:33.172Z,1.90
2018-09-20T04:54:33.148Z,2.20
2018-09-20T04:55:33.138Z,1.90
2018-09-20T04:56:33.138Z,2.00
2018-09-20T04:57:33.137Z,2.10
2018-09-20T04:58:33.127Z,2.10
2018-09-20T04:59:33.126Z,1.80
2018-09-20T05:00:33.122Z,1.70
2018-09-20T05:01:33.117Z,1.70
2018-09-20T05:02:33.123Z,1.80
2018-09-20T05:03:33.108Z,2.10
2018-09-20T05:04:33.103Z,1.80
2018-09-20T05:05:33.097Z,2.40
2018-09-20T05:06:33.082Z,1.70
2018-09-20T05:07:33.093Z,2.00
2018-09-20T05:08:33.090Z,1.90
2018-09-20T05:09:33.163Z,2.00
2018-09-20T05:10:33.081Z,2.00
2018-09-20T05:11:33.066Z,2.00
2018-09-20T05:12:33.074Z,2.50
2018-09-20T05:13:33.076Z,1.80
2018-09-20T05:14:33.063Z,1.90
2018-09-20T05:15:33.054Z,2.40
2018-09-20T05:16:33.051Z,1.80
2018-09-20T05:17:33.041Z,2.10
2018-09-20T05:18:33.040Z,1.80
2018-09-20T05:19:33.051Z,1.90
2018-09-20T05:20:33.038Z,1.90
2018-09-20T05:21:33.064Z,2.20
2018-09-20T05:22:33.016Z,2.00
2018-09-20T05:23:33.011Z,1.70
2018-09-20T05:24:33.011Z,2.00
2018-09-20T05:25:33.009Z,2.00
2018-09-20T05:26:33.021Z,2.00
2018-09-20T05:27:32.987Z,1.90
2018-09-20T05:28:32.992Z,2.00
2018-09-20T05:29:32.998Z,1.70
2018-09-20T05:30:32.973Z,2.10
2018-09-20T05:31:32.976Z,1.70
2018-09-20T05:32:32.975Z,1.90
2018-09-20T05:33:32.981Z,1.90
2018-09-20T05:34:32.971Z,2.10
2018-09-20T05:35:33.030Z,2.00
2018-09-20T05:36:32.961Z,2.10
2018-09-20T05:37:32.951Z,1.80
2018-09-20T05:38:32.971Z,2.20
2018-09-20T05:39:32.943Z,1.80
2018-09-20T05:40:32.942Z,2.10
2018-09-20T05:41:32.939Z,1.70
2018-09-20T05:42:32.943Z,2.00
2018-09-20T05:43:32.948Z,1.90
2018-09-20T05:44:32.917Z,1.90
2018-09-20T05:45:32.932Z,1.90
2018-09-20T05:46:32.903Z,2.10
2018-09-20T05:47:32.916Z,1.80
2018-09-20T05:48:32.892Z,2.10
2018-09-20T05:49:32.898Z,2.20
2018-09-20T05:50:32.889Z,1.80
2018-09-20T05:51:32.895Z,1.80
2018-09-20T05:52:32.891Z,2.00
2018-09-20T05:53:32.876Z,2.10
2018-09-20T05:54:32.875Z,1.90
2018-09-20T05:55:32.868Z,2.10
2018-09-20T05:56:32.869Z,1.90
2018-09-20T05:57:32.861Z,2.00
2018-09-20T05:58:32.894Z,2.20
2018-09-20T05:59:32.852Z,1.90
2018-09-20T06:00:32.843Z,1.80
2018-09-20T06:01:32.851Z,2.10
2018-09-20T06:02:32.850Z,1.90
2018-09-20T06:03:32.857Z,2.10
2018-09-20T06:04:32.833Z,2.10
2018-09-20T06:05:32.871Z,2.10
2018-09-20T06:06:32.821Z,1.90
2018-09-20T06:07:32.815Z,2.00
2018-09-20T06:08:32.813Z,2.00
2018-09-20T06:09:32.803Z,2.20
2018-09-20T06:10:32.807Z,1.90
2018-09-20T06:11:32.788Z,2.80
2018-09-20T06:12:32.786Z,1.80
2018-09-20T06:13:32.796Z,1.90
2018-09-20T06:14:32.781Z,1.80
2018-09-20T06:15:32.784Z,2.10
2018-09-20T06:16:32.781Z,2.10
2018-09-20T06:17:32.768Z,2.10
2018-09-20T06:18:32.764Z,1.90
2018-09-20T06:19:32.781Z,1.90
2018-09-20T06:20:32.753Z,2.00
2018-09-20T06:21:32.757Z,1.90
2018-09-20T06:22:32.753Z,1.90
2018-09-20T06:23:32.766Z,2.00
2018-09-20T06:24:32.754Z,1.90
2018-09-20T06:25:32.724Z,1.90
2018-09-20T06:26:32.726Z,2.20
2018-09-20T06:27:32.726Z,1.90
2018-09-20T06:28:32.717Z,2.00
2018-09-20T06:29:32.723Z,1.90
2018-09-20T06:30:32.718Z,1.90
2018-09-20T06:31:32.704Z,2.00
2018-09-20T06:32:32.698Z,1.90
2018-09-20T06:33:32.699Z,2.30
2018-09-20T06:34:32.680Z,2.10
2018-09-20T06:35:32.678Z,2.00
2018-09-20T06:36:32.683Z,2.10
2018-09-20T06:37:32.665Z,2.00
2018-09-20T06:38:32.670Z,2.00
2018-09-20T06:39:32.665Z,2.20
2018-09-20T06:40:32.665Z,2.10
2018-09-20T06:41:32.652Z,2.20
2018-09-20T06:42:32.663Z,2.00
2018-09-20T06:43:32.642Z,2.10
2018-09-20T06:44:32.643Z,2.20
2018-09-20T06:45:32.636Z,2.10
2018-09-20T06:46:32.622Z,2.30
2018-09-20T06:47:32.624Z,2.20
2018-09-20T06:48:32.613Z,2.20
2018-09-20T06:49:32.612Z,2.50
2018-09-20T06:50:32.783Z,2.10
2018-09-20T06:51:32.620Z,2.70
2018-09-20T06:52:32.619Z,2.30
2018-09-20T06:53:32.609Z,2.30
2018-09-20T06:54:32.590Z,2.20
2018-09-20T06:55:32.595Z,2.10
2018-09-20T06:56:32.641Z,2.10
2018-09-20T06:57:32.590Z,2.00
2018-09-20T06:58:32.575Z,2.20
2018-09-20T06:59:32.578Z,1.90
2018-09-20T07:00:32.572Z,2.00
2018-09-20T07:01:32.584Z,2.30
2018-09-20T07:02:32.569Z,2.10
2018-09-20T07:03:32.565Z,2.40
2018-09-20T07:04:32.553Z,2.40
2018-09-20T07:05:32.550Z,2.10
2018-09-20T07:06:32.538Z,2.30
2018-09-20T07:07:32.544Z,2.10
2018-09-20T07:08:32.540Z,1.90
2018-09-20T07:09:32.531Z,2.20
2018-09-20T07:10:32.529Z,2.40
2018-09-20T07:11:32.526Z,2.10
2018-09-20T07:12:32.518Z,2.30
2018-09-20T07:13:32.539Z,2.20
2018-09-20T07:14:32.514Z,2.40
2018-09-20T07:15:32.501Z,2.10
2018-09-20T07:16:32.500Z,2.00
2018-09-20T07:17:32.494Z,2.20
2018-09-20T07:18:32.495Z,2.00
2018-09-20T07:19:32.493Z,2.10
2018-09-20T07:20:32.475Z,2.10
2018-09-20T07:21:32.498Z,2.40
2018-09-20T07:22:32.488Z,2.20
2018-09-20T07:23:32.484Z,2.20
2018-09-20T07:24:32.466Z,2.20
2018-09-20T07:25:32.473Z,2.00
2018-09-20T07:26:32.461Z,2.20
2018-09-20T07:27:32.460Z,2.20
2018-09-20T07:28:32.459Z,1.90
2018-09-20T07:29:32.445Z,2.30
2018-09-20T07:30:32.439Z,2.10
2018-09-20T07:31:32.425Z,2.20
2018-09-20T07:32:32.436Z,2.10
2018-09-20T07:33:32.420Z,2.20
2018-09-20T07:34:32.429Z,2.20
2018-09-20T07:35:32.425Z,2.20
2018-09-20T07:36:32.422Z,2.10
2018-09-20T07:37:32.414Z,2.00
2018-09-20T07:38:32.411Z,2.00
2018-09-20T07:39:32.401Z,2.30
2018-09-20T07:40:32.407Z,2.40
2018-09-20T07:41:32.404Z,2.30
2018-09-20T07:42:32.400Z,2.20
2018-09-20T07:43:32.452Z,2.10
2018-09-20T07:44:32.386Z,2.30
2018-09-20T07:45:32.381Z,2.00
2018-09-20T07:46:32.369Z,2.20
2018-09-20T07:47:32.370Z,2.20
2018-09-20T07:48:32.361Z,1.90
2018-09-20T07:49:32.361Z,2.40
2018-09-20T07:50:32.376Z,1.90
2018-09-20T07:51:32.351Z,2.30
2018-09-20T07:52:32.353Z,2.10
2018-09-20T07:53:32.383Z,2.20
2018-09-20T07:54:32.349Z,2.30
2018-09-20T07:55:32.335Z,2.10
2018-09-20T07:56:32.348Z,2.20
2018-09-20T07:57:32.331Z,2.30
2018-09-20T07:58:32.320Z,2.20
2018-09-20T07:59:32.333Z,2.20
2018-09-20T08:00:32.313Z,2.30
2018-09-20T08:01:32.350Z,2.00
2018-09-20T08:02:32.303Z,2.40
2018-09-20T08:03:32.305Z,2.30
2018-09-20T08:04:32.320Z,2.20
2018-09-20T08:05:32.306Z,2.10
2018-09-20T08:06:32.296Z,2.40
2018-09-20T08:07:32.290Z,2.30
2018-09-20T08:08:32.284Z,2.30
2018-09-20T08:09:32.279Z,2.30
2018-09-20T08:10:32.283Z,1.90
2018-09-20T08:11:32.265Z,2.50
2018-09-20T08:12:32.271Z,2.30
2018-09-20T08:13:32.265Z,2.50
2018-09-20T08:14:32.270Z,2.40
2018-09-20T08:15:32.249Z,2.20
2018-09-20T08:16:32.251Z,2.10
2018-09-20T08:17:32.250Z,2.20
2018-09-20T08:18:32.245Z,2.30
2018-09-20T08:19:32.236Z,2.60
2018-09-20T08:20:32.228Z,2.30
2018-09-20T08:21:32.254Z,2.10
2018-09-20T08:22:32.220Z,2.30
2018-09-20T08:23:32.225Z,2.20
2018-09-20T08:24:32.225Z,2.10
2018-09-20T08:25:32.215Z,2.40
2018-09-20T08:26:32.221Z,2.30
2018-09-20T08:27:32.210Z,2.40
2018-09-20T08:28:32.202Z,2.30
2018-09-20T08:29:32.220Z,2.10
2018-09-20T08:30:32.195Z,2.50
2018-09-20T08:31:32.191Z,2.70
2018-09-20T08:32:32.195Z,2.40
2018-09-20T08:33:32.189Z,2.30
2018-09-20T08:34:32.205Z,2.30
2018-09-20T08:35:32.180Z,2.10
2018-09-20T08:36:32.175Z,2.20
2018-09-20T08:37:32.228Z,2.30
2018-09-20T08:38:32.160Z,2.10
2018-09-20T08:39:32.166Z,2.30
2018-09-20T08:40:32.155Z,2.50
2018-09-20T08:41:32.148Z,2.00
2018-09-20T08:42:32.159Z,2.50
2018-09-20T08:43:32.134Z,2.20
2018-09-20T08:44:32.155Z,2.30
2018-09-20T08:45:32.136Z,2.10
2018-09-20T08:46:32.142Z,2.30
2018-09-20T08:47:32.124Z,2.40
2018-09-20T08:48:32.116Z,2.30
2018-09-20T08:49:32.115Z,2.10
2018-09-20T08:50:32.119Z,2.30
2018-09-20T08:51:32.112Z,2.20
2018-09-20T08:52:32.104Z,2.50
2018-09-20T08:53:32.102Z,2.30
2018-09-20T08:54:32.100Z,2.30
2018-09-20T08:55:32.094Z,2.30
2018-09-20T08:56:32.086Z,2.10
2018-09-20T08:57:32.091Z,2.60
2018-09-20T08:58:32.082Z,1.90
2018-09-20T08:59:32.085Z,2.40
2018-09-20T09:00:32.072Z,2.20
2018-09-20T09:01:32.080Z,2.20
2018-09-20T09:02:32.061Z,2.20
2018-09-20T09:03:32.060Z,2.10
2018-09-20T09:04:32.086Z,2.30
2018-09-20T09:05:32.051Z,2.20
2018-09-20T09:06:32.051Z,1.90
2018-09-20T09:07:32.052Z,2.30
2018-09-20T09:08:32.040Z,2.60
2018-09-20T09:09:32.048Z,2.20
2018-09-20T09:10:32.026Z,2.30
2018-09-20T09:11:32.035Z,2.30
2018-09-20T09:12:32.020Z,1.80
2018-09-20T09:13:32.021Z,2.40
2018-09-20T09:14:32.016Z,2.30
2018-09-20T09:15:32.010Z,2.10
2018-09-20T09:16:32.009Z,2.20
2018-09-20T09:17:32.006Z,1.80
2018-09-20T09:18:31.996Z,2.20
2018-09-20T09:19:32.038Z,2.50
2018-09-20T09:20:31.987Z,2.20
2018-09-20T09:21:31.985Z,2.00
2018-09-20T09:22:31.995Z,2.10
2018-09-20T09:23:31.982Z,2.30
2018-09-20T09:24:31.980Z,2.30
2018-09-20T09:25:31.970Z,2.90
2018-09-20T09:26:31.969Z,2.30
2018-09-20T09:27:31.962Z,2.20
2018-09-20T09:28:31.975Z,2.10
2018-09-20T09:29:31.956Z,1.90
2018-09-20T09:30:31.953Z,2.40
2018-09-20T09:31:31.950Z,2.10
2018-09-20T09:32:31.937Z,2.10
2018-09-20T09:33:31.943Z,2.80
2018-09-20T09:34:31.972Z,2.40
2018-09-20T09:35:31.932Z,2.20
2018-09-20T09:36:31.927Z,3.00
2018-09-20T09:37:31.924Z,2.60
2018-09-20T09:38:31.930Z,2.50
2018-09-20T09:39:31.935Z,2.20
2018-09-20T09:40:31.916Z,2.50
2018-09-20T09:41:31.928Z,2.20
2018-09-20T09:42:31.901Z,2.30
2018-09-20T09:43:31.905Z,2.20
2018-09-20T09:44:31.895Z,2.20
2018-09-20T09:45:31.893Z,2.20
2018-09-20T09:46:31.893Z,2.20
2018-09-20T09:47:31.883Z,2.40
2018-09-20T09:48:31.882Z,2.40
2018-09-20T09:49:31.875Z,2.60
2018-09-20T09:50:31.876Z,2.10
2018-09-20T09:51:31.861Z,2.10
2018-09-20T09:52:31.865Z,2.30
2018-09-20T09:53:31.870Z,2.30
2018-09-20T09:54:31.899Z,2.30
2018-09-20T09:55:31.854Z,2.20
2018-09-20T09:56:31.850Z,2.20
2018-09-20T09:57:31.835Z,2.40
2018-09-20T09:58:31.843Z,2.30
2018-09-20T09:59:31.841Z,2.20
2018-09-20T10:00:31.847Z,2.30
2018-09-20T10:01:31.823Z,2.10
2018-09-20T10:02:31.843Z,2.30
2018-09-20T10:03:31.820Z,2.10
2018-09-20T10:04:31.816Z,2.00
2018-09-20T10:05:31.817Z,2.50
2018-09-20T10:06:31.804Z,2.30
2018-09-20T10:07:31.810Z,2.30
2018-09-20T10:08:31.791Z,2.20
2018-09-20T10:09:31.798Z,2.20
2018-09-20T10:10:31.794Z,2.40
2018-09-20T10:11:31.802Z,2.50
2018-09-20T10:12:31.782Z,2.30
2018-09-20T10:13:31.850Z,2.20
2018-09-20T10:14:31.791Z,2.00
2018-09-20T10:15:31.772Z,2.00
2018-09-20T10:16:31.777Z,2.10
2018-09-20T10:17:31.770Z,2.20
2018-09-20T10:18:31.777Z,2.20
2018-09-20T10:19:31.749Z,2.30
2018-09-20T10:20:31.752Z,1.90
2018-09-20T10:21:31.746Z,2.30
2018-09-20T10:22:31.753Z,2.30
2018-09-20T10:23:31.738Z,2.50
2018-09-20T10:24:31.744Z,2.20
2018-09-20T10:25:31.756Z,2.20
2018-09-20T10:26:31.734Z,2.20
2018-09-20T10:27:31.718Z,2.50
2018-09-20T10:28:31.713Z,2.20
2018-09-20T10:29:31.722Z,2.20
2018-09-20T10:30:31.704Z,2.30
2018-09-20T10:31:31.714Z,2.30
2018-09-20T10:32:31.701Z,2.50
2018-09-20T10:33:31.717Z,2.40
2018-09-20T10:34:31.709Z,2.00
2018-09-20T10:35:31.706Z,2.20
2018-09-20T10:36:31.685Z,2.40
2018-09-20T10:37:31.702Z,2.10
2018-09-20T10:38:31.671Z,2.40
2018-09-20T10:39:31.679Z,2.30
2018-09-20T10:40:31.681Z,2.20
2018-09-20T10:41:31.668Z,2.20
2018-09-20T10:42:31.683Z,2.00
2018-09-20T10:43:31.659Z,2.30
2018-09-20T10:44:31.668Z,2.20
2018-09-20T10:45:31.655Z,2.20
2018-09-20T10:46:31.648Z,1.90
2018-09-20T10:47:31.642Z,2.20
2018-09-20T10:48:31.640Z,2.20
2018-09-20T10:49:31.633Z,2.00
2018-09-20T10:50:31.632Z,2.20
2018-09-20T10:51:31.631Z,2.20
2018-09-20T10:52:31.623Z,2.20
2018-09-20T10:53:31.622Z,2.20
2018-09-20T10:54:31.653Z,2.20
2018-09-20T10:55:31.613Z,2.10
2018-09-20T10:56:31.617Z,2.20
2018-09-20T10:57:31.600Z,2.40
2018-09-20T10:58:31.598Z,2.30
2018-09-20T10:59:31.614Z,2.00
2018-09-20T11:00:31.603Z,2.00
2018-09-20T11:01:31.579Z,1.90
2018-09-20T11:02:31.584Z,2.20
2018-09-20T11:03:31.624Z,2.10
2018-09-20T11:04:31.592Z,2.10
2018-09-20T11:05:31.576Z,2.20
2018-09-20T11:06:31.578Z,2.00
2018-09-20T11:07:31.562Z,2.20
2018-09-20T11:08:31.568Z,2.10
2018-09-20T11:09:31.551Z,2.20
2018-09-20T11:10:31.617Z,1.90
2018-09-20T11:11:31.549Z,2.20
2018-09-20T11:12:31.533Z,2.30
2018-09-20T11:13:31.532Z,1.90
2018-09-20T11:14:31.538Z,2.10
2018-09-20T11:15:31.523Z,2.20
2018-09-20T11:16:31.526Z,2.10
2018-09-20T11:17:31.550Z,2.20
2018-09-20T11:18:31.518Z,2.10
2018-09-20T11:19:31.518Z,2.10
2018-09-20T11:20:31.512Z,2.20
2018-09-20T11:21:31.503Z,2.00
2018-09-20T11:22:31.503Z,2.10
2018-09-20T11:23:31.503Z,2.00
2018-09-20T11:24:31.503Z,2.20
2018-09-20T11:25:31.493Z,2.10
2018-09-20T11:26:31.493Z,2.10
2018-09-20T11:27:31.483Z,2.40
2018-09-20T11:28:31.494Z,2.00
2018-09-20T11:29:31.473Z,1.90
2018-09-20T11:30:31.478Z,2.00
2018-09-20T11:31:31.459Z,2.10
2018-09-20T11:32:31.469Z,2.30
2018-09-20T11:33:31.467Z,2.10
2018-09-20T11:34:31.453Z,2.00
2018-09-20T11:35:31.469Z,2.10
2018-09-20T11:36:31.445Z,2.20
2018-09-20T11:37:31.448Z,2.10
2018-09-20T11:38:31.439Z,2.20
2018-09-20T11:39:31.438Z,2.20
2018-09-20T11:40:31.424Z,1.90
2018-09-20T11:41:31.432Z,1.90
2018-09-20T11:42:31.436Z,2.20
2018-09-20T11:43:31.422Z,2.60
2018-09-20T11:44:31.423Z,2.50
2018-09-20T11:45:31.424Z,2.40
2018-09-20T11:46:31.417Z,2.20
2018-09-20T11:47:31.400Z,2.20
2018-09-20T11:48:31.395Z,2.30
2018-09-20T11:49:31.393Z,2.20
2018-09-20T11:50:31.381Z,1.90
2018-09-20T11:51:31.379Z,1.90
2018-09-20T11:52:31.380Z,2.10
2018-09-20T11:53:31.377Z,2.10
2018-09-20T11:54:31.378Z,2.30
2018-09-20T11:55:31.368Z,1.80
2018-09-20T11:56:31.368Z,1.70
2018-09-20T11:57:31.363Z,1.80
2018-09-20T11:58:31.358Z,2.20
2018-09-20T11:59:31.356Z,2.10
2018-09-20T12:00:31.356Z,2.20
2018-09-20T12:01:31.350Z,2.20
2018-09-20T12:02:31.338Z,4.20
2018-09-20T12:03:31.352Z,4.50
2018-09-20T12:04:31.330Z,3.30
2018-09-20T12:05:31.320Z,2.80
2018-09-20T12:06:31.338Z,2.30
2018-09-20T12:07:31.322Z,2.70
2018-09-20T12:08:31.318Z,3.10
2018-09-20T12:09:31.315Z,2.30
2018-09-20T12:10:31.315Z,2.30
2018-09-20T12:11:31.313Z,3.00
2018-09-20T12:12:31.300Z,2.20
2018-09-20T12:13:31.299Z,2.40
2018-09-20T12:14:31.378Z,2.30
2018-09-20T12:15:31.286Z,1.70
2018-09-20T12:16:31.279Z,2.50
2018-09-20T12:17:31.283Z,2.70
2018-09-20T12:18:31.294Z,1.90
2018-09-20T12:19:31.280Z,3.00
2018-09-20T12:20:31.274Z,2.30
2018-09-20T12:21:31.261Z,2.70
2018-09-20T12:22:31.257Z,1.80
2018-09-20T12:23:31.266Z,1.90
2018-09-20T12:24:31.255Z,2.30
2018-09-20T12:25:31.239Z,2.10
2018-09-20T12:26:31.250Z,2.00
2018-09-20T12:27:31.240Z,2.10
2018-09-20T12:28:31.238Z,1.90
2018-09-20T12:29:31.252Z,2.00
2018-09-20T12:30:31.233Z,2.60
2018-09-20T12:31:31.281Z,2.10
2018-09-20T12:32:31.234Z,2.10
2018-09-20T12:33:31.218Z,2.10
2018-09-20T12:34:31.225Z,1.90
2018-09-20T12:35:31.232Z,2.10
2018-09-20T12:36:31.211Z,2.10
2018-09-20T12:37:31.204Z,2.20
2018-09-20T12:38:31.198Z,2.30
2018-09-20T12:39:31.190Z,2.00
2018-09-20T12:40:31.198Z,1.80
2018-09-20T12:41:31.200Z,1.80
2018-09-20T12:42:31.180Z,1.90
2018-09-20T12:43:31.177Z,2.10
2018-09-20T12:44:31.183Z,1.90
2018-09-20T12:45:31.180Z,2.40
2018-09-20T12:46:31.173Z,1.70
2018-09-20T12:47:31.176Z,1.80
2018-09-20T12:48:31.158Z,2.30
2018-09-20T12:49:31.169Z,3.00
2018-09-20T12:50:31.153Z,2.10
2018-09-20T12:51:31.163Z,1.90
2018-09-20T12:52:31.159Z,2.30
2018-09-20T12:53:31.128Z,2.20
2018-09-20T12:54:31.154Z,2.10
2018-09-20T12:55:31.149Z,2.40
2018-09-20T12:56:31.137Z,2.30
2018-09-20T12:57:31.129Z,2.80
2018-09-20T12:58:31.114Z,3.20
2018-09-20T12:59:31.111Z,2.20
2018-09-20T13:00:31.115Z,2.10
2018-09-20T13:01:31.150Z,2.80
2018-09-20T13:02:31.114Z,1.90
2018-09-20T13:03:31.105Z,2.60
2018-09-20T13:04:31.110Z,2.60
2018-09-20T13:05:31.090Z,2.70
2018-09-20T13:06:31.094Z,2.20
2018-09-20T13:07:31.091Z,3.90
2018-09-20T13:08:31.080Z,4.20
2018-09-20T13:09:31.071Z,3.30
2018-09-20T13:10:31.071Z,2.10
2018-09-20T13:11:31.073Z,2.90
2018-09-20T13:12:31.080Z,3.80
2018-09-20T13:13:31.064Z,3.80
2018-09-20T13:14:31.084Z,3.90
2018-09-20T13:15:31.050Z,3.60
2018-09-20T13:16:31.055Z,3.30
2018-09-20T13:17:31.058Z,2.90
2018-09-20T13:18:31.039Z,1.90