createdAt,value
2023-03-10T00:01:27.719Z,14.80
2023-03-10T00:03:57.294Z,14.80
2023-03-10T00:06:28.348Z,14.80
2023-03-10T00:08:56.975Z,14.80
2023-03-10T00:11:26.076Z,14.80
2023-03-10T00:13:53.630Z,14.70
2023-03-10T00:16:27.343Z,14.70
2023-03-10T00:18:56.285Z,14.70
2023-03-10T00:21:28.133Z,14.70
2023-03-10T00:23:58.492Z,14.60
2023-03-10T00:26:29.441Z,14.60
2023-03-10T00:28:57.456Z,14.60
2023-03-10T00:31:28.151Z,14.50
2023-03-10T00:33:57.195Z,14.50
2023-03-10T00:36:30.525Z,14.40
2023-03-10T00:39:03.842Z,14.40
2023-03-10T00:41:36.947Z,14.30
2023-03-10T00:44:04.774Z,14.30
2023-03-10T00:46:34.287Z,14.30
2023-03-10T00:49:02.055Z,14.30
2023-03-10T00:51:32.871Z,14.30
2023-03-10T00:54:06.578Z,14.30
2023-03-10T00:56:34.452Z,14.30
2023-03-10T00:59:02.632Z,14.30
2023-03-10T01:01:36.904Z,14.30
2023-03-10T01:04:25.633Z,14.30
2023-03-10T01:07:04.961Z,14.30
2023-03-10T01:09:41.927Z,14.30
2023-03-10T01:12:09.833Z,14.30
2023-03-10T01:14:38.992Z,14.30
2023-03-10T01:17:06.934Z,14.30
2023-03-10T01:19:34.928Z,14.30
2023-03-10T01:22:03.111Z,14.30
2023-03-10T01:24:31.810Z,14.30
2023-03-10T01:26:59.642Z,14.30
2023-03-10T01:29:27.928Z,14.30
2023-03-10T01:31:59.544Z,14.30
2023-03-10T01:34:27.709Z,14.30
2023-03-10T01:36:55.572Z,14.40
2023-03-10T01:39:23.787Z,14.40
2023-03-10T01:41:51.778Z,14.40
2023-03-10T01:44:21.493Z,14.40
2023-03-10T01:46:56.301Z,14.40
2023-03-10T01:49:41.421Z,14.40
2023-03-10T01:52:19.215Z,14.50
2023-03-10T01:55:03.191Z,14.50
2023-03-10T01:57:34.464Z,14.40
2023-03-10T02:00:02.170Z,14.30
2023-03-10T02:02:33.959Z,14.30
2023-03-10T02:05:03.151Z,14.30
2023-03-10T02:07:33.023Z,14.40
2023-03-10T02:10:02.724Z,14.40
2023-03-10T02:12:31.926Z,14.40
2023-03-10T02:15:00.472Z,14.40
2023-03-10T02:17:29.639Z,14.40
2023-03-10T02:20:12.707Z,14.40
2023-03-10T02:22:41.044Z,14.40
2023-03-10T02:25:16.099Z,14.40
2023-03-10T02:27:44.639Z,14.40
2023-03-10T02:30:36.842Z,14.40
2023-03-10T02:33:17.471Z,14.40
2023-03-10T02:35:45.565Z,14.40
2023-03-10T02:38:15.228Z,14.40
2023-03-10T02:40:48.818Z,14.50
2023-03-10T02:43:28.387Z,14.50
2023-03-10T02:46:01.104Z,14.50
2023-03-10T02:48:32.075Z,14.50
2023-03-10T02:51:02.175Z,14.50
2023-03-10T02:53:31.111Z,14.50
2023-03-10T02:56:01.088Z,14.50
2023-03-10T02:58:31.336Z,14.50
2023-03-10T03:00:59.725Z,14.50
2023-03-10T03:03:30.985Z,14.40
2023-03-10T03:06:02.669Z,14.50
2023-03-10T03:08:30.910Z,14.50
2023-03-10T03:10:59.452Z,14.50
2023-03-10T03:13:27.635Z,14.50
2023-03-10T03:15:55.798Z,14.50
2023-03-10T03:18:24.309Z,14.50
2023-03-10T03:20:52.260Z,14.50
2023-03-10T03:23:20.631Z,14.50
2023-03-10T03:25:49.430Z,14.50
2023-03-10T03:28:19.161Z,14.50
2023-03-10T03:30:47.547Z,14.50
2023-03-10T03:33:19.286Z,14.60
2023-03-10T03:35:47.040Z,14.50
2023-03-10T03:38:16.349Z,14.50
2023-03-10T03:40:45.840Z,14.50
2023-03-10T03:43:15.825Z,14.50
2023-03-10T03:45:44.569Z,14.50
2023-03-10T03:48:14.692Z,14.50
2023-03-10T03:50:42.804Z,14.50
2023-03-10T03:53:14.758Z,14.50
2023-03-10T03:55:42.819Z,14.50
2023-03-10T03:58:11.983Z,14.50
2023-03-10T04:00:41.392Z,14.50
2023-03-10T04:03:10.696Z,14.50
2023-03-10T04:05:38.940Z,14.60
2023-03-10T04:08:07.736Z,14.50
2023-03-10T04:10:35.678Z,14.50
2023-03-10T04:13:03.711Z,14.50
2023-03-10T04:15:32.808Z,14.50
2023-03-10T04:18:01.467Z,14.50
2023-03-10T04:20:30.842Z,14.40
2023-03-10T04:22:59.843Z,14.40
2023-03-10T04:25:29.711Z,14.40
2023-03-10T04:27:58.261Z,14.40
2023-03-10T04:30:40.242Z,14.40
2023-03-10T04:33:15.230Z,14.40
2023-03-10T04:35:43.624Z,14.40
2023-03-10T04:38:11.903Z,14.40
2023-03-10T04:40:40.341Z,14.40
2023-03-10T04:43:07.978Z,14.40
2023-03-10T04:45:36.596Z,14.40
2023-03-10T04:48:04.797Z,14.40
2023-03-10T04:50:32.881Z,14.40
2023-03-10T04:53:01.420Z,14.40
2023-03-10T04:55:31.090Z,14.40
2023-03-10T04:58:05.307Z,14.40
2023-03-10T05:00:33.149Z,14.40
2023-03-10T05:03:01.401Z,14.40
2023-03-10T05:05:28.943Z,14.40
2023-03-10T05:07:56.577Z,14.40
2023-03-10T05:10:25.817Z,14.30
2023-03-10T05:12:53.559Z,14.30
2023-03-10T05:15:22.512Z,14.30
2023-03-10T05:17:50.697Z,14.30
2023-03-10T05:20:19.575Z,14.40
2023-03-10T05:22:47.812Z,14.30
2023-03-10T05:25:16.913Z,14.40
2023-03-10T05:27:45.639Z,14.30
2023-03-10T05:30:18.791Z,14.30
2023-03-10T05:32:48.912Z,14.30
2023-03-10T05:35:16.964Z,14.20
2023-03-10T05:37:45.236Z,14.20
2023-03-10T05:40:16.464Z,14.10
2023-03-10T05:42:44.544Z,14.10
2023-03-10T05:45:14.030Z,14.10
2023-03-10T05:47:42.162Z,14.10
2023-03-10T05:50:14.557Z,14.10
2023-03-10T05:52:44.343Z,14.10
2023-03-10T05:55:15.400Z,14.10
2023-03-10T05:57:46.507Z,14.20
2023-03-10T06:00:17.796Z,14.20
2023-03-10T06:03:04.839Z,14.20
2023-03-10T06:05:32.704Z,14.20
2023-03-10T06:08:01.062Z,14.30
2023-03-10T06:10:29.137Z,14.20
2023-03-10T06:12:56.699Z,14.20
2023-03-10T06:15:24.930Z,14.30
2023-03-10T06:17:52.749Z,14.30
2023-03-10T06:20:21.022Z,14.30
2023-03-10T06:22:51.167Z,14.30
2023-03-10T06:25:20.473Z,14.30
2023-03-10T06:27:48.519Z,14.30
2023-03-10T06:30:17.534Z,14.30
2023-03-10T06:32:46.027Z,14.30
2023-03-10T06:35:15.804Z,14.30
2023-03-10T06:37:49.124Z,14.30
2023-03-10T06:40:17.309Z,14.40
2023-03-10T06:42:45.502Z,14.40
2023-03-10T06:45:16.268Z,14.40
2023-03-10T06:47:45.247Z,14.40
2023-03-10T06:50:16.201Z,14.40
2023-03-10T06:52:47.365Z,14.40
2023-03-10T06:55:16.445Z,14.40
2023-03-10T06:57:44.886Z,14.40
2023-03-10T07:00:15.838Z,14.50
2023-03-10T07:02:43.851Z,14.50
2023-03-10T07:05:14.870Z,14.50
2023-03-10T07:07:42.858Z,14.50
2023-03-10T07:10:12.139Z,14.60
2023-03-10T07:12:40.055Z,14.60
2023-03-10T07:15:09.053Z,14.60
2023-03-10T07:17:36.777Z,14.60
2023-03-10T07:20:05.637Z,14.70
2023-03-10T07:22:36.302Z,14.70
2023-03-10T07:25:10.822Z,14.70
2023-03-10T07:27:38.900Z,14.80
2023-03-10T07:30:09.065Z,14.80
2023-03-10T07:32:37.274Z,14.80
2023-03-10T07:35:06.291Z,14.90
2023-03-10T07:37:36.198Z,14.90
2023-03-10T07:40:05.539Z,15.00
2023-03-10T07:42:34.034Z,15.00
2023-03-10T07:45:02.283Z,15.10
2023-03-10T07:47:31.664Z,15.20
2023-03-10T07:50:00.782Z,15.20
2023-03-10T07:52:29.917Z,15.30
2023-03-10T07:54:58.020Z,15.30
2023-03-10T07:57:25.659Z,15.40
2023-03-10T07:59:54.455Z,15.50
2023-03-10T08:02:22.279Z,15.50
2023-03-10T08:04:51.302Z,15.50
2023-03-10T08:07:19.412Z,15.60
2023-03-10T08:09:52.731Z,15.70
2023-03-10T08:12:21.689Z,15.80
2023-03-10T08:14:51.082Z,15.80
2023-03-10T08:17:20.879Z,15.90
2023-03-10T08:19:50.022Z,15.90
2023-03-10T08:22:18.176Z,16.00
2023-03-10T08:24:46.149Z,16.00
2023-03-10T08:27:15.124Z,16.10
2023-03-10T08:29:43.110Z,16.10
2023-03-10T08:32:11.935Z,16.10
2023-03-10T08:34:39.832Z,16.20
2023-03-10T08:37:08.219Z,16.20
2023-03-10T08:39:36.418Z,16.30
2023-03-10T08:42:04.945Z,16.40
2023-03-10T08:44:32.820Z,16.40
2023-03-10T08:47:00.962Z,16.50
2023-03-10T08:49:31.342Z,16.60
2023-03-10T08:52:00.482Z,16.60
2023-03-10T08:54:30.541Z,16.70
2023-03-10T08:56:58.349Z,16.70
2023-03-10T08:59:26.942Z,16.80
2023-03-10T09:01:55.105Z,16.80
2023-03-10T09:04:23.610Z,16.90
2023-03-10T09:06:51.744Z,16.90
2023-03-10T09:09:21.472Z,17.00
2023-03-10T09:11:49.540Z,17.00
2023-03-10T09:14:17.876Z,17.10
2023-03-10T09:16:47.387Z,17.10
2023-03-10T09:19:15.427Z,17.10
2023-03-10T09:21:43.164Z,17.10
2023-03-10T09:24:24.645Z,17.20
2023-03-10T09:26:53.138Z,17.20
2023-03-10T09:29:29.925Z,17.20
2023-03-10T09:31:51.598Z,17.30
2023-03-10T09:34:20.828Z,17.40
2023-03-10T09:36:49.321Z,17.40
2023-03-10T09:39:17.996Z,17.50
2023-03-10T09:41:52.809Z,17.50
2023-03-10T09:44:38.081Z,17.60
2023-03-10T09:47:08.096Z,17.70
2023-03-10T09:49:42.921Z,17.70
2023-03-10T09:52:48.434Z,17.80
2023-03-10T09:55:26.006Z,17.80
2023-03-10T09:57:57.732Z,17.90
2023-03-10T10:00:29.439Z,18.00
2023-03-10T10:03:00.876Z,18.00
2023-03-10T10:05:36.177Z,18.10
2023-03-10T10:08:28.677Z,18.10
2023-03-10T10:11:00.777Z,18.00
2023-03-10T10:13:31.642Z,18.00
2023-03-10T10:16:28.115Z,18.10
2023-03-10T10:18:48.905Z,18.10
2023-03-10T10:21:26.030Z,18.10
2023-03-10T10:23:58.879Z,18.10
2023-03-10T10:26:28.179Z,18.10
2023-03-10T10:29:04.285Z,18.10
2023-03-10T10:31:35.785Z,18.10
2023-03-10T10:34:09.223Z,18.10
2023-03-10T10:36:42.528Z,18.10
2023-03-10T10:39:39.123Z,18.10
2023-03-10T10:42:26.013Z,18.10
2023-03-10T10:44:56.527Z,18.10
2023-03-10T10:47:31.192Z,18.00
2023-03-10T10:50:20.919Z,18.00
2023-03-10T10:52:51.761Z,18.00
2023-03-10T10:55:36.450Z,18.00
2023-03-10T10:58:07.422Z,18.00
2023-03-10T11:00:38.750Z,18.10
2023-03-10T11:03:22.892Z,18.10
2023-03-10T11:05:51.339Z,18.00
2023-03-10T11:08:29.145Z,18.00
2023-03-10T11:11:06.842Z,18.10
2023-03-10T11:13:42.638Z,18.10
2023-03-10T11:16:15.945Z,18.00
2023-03-10T11:18:52.156Z,18.00
2023-03-10T11:21:42.311Z,18.10
2023-03-10T11:24:25.837Z,18.20
2023-03-10T11:27:02.448Z,18.20
2023-03-10T11:29:46.911Z,18.30
2023-03-10T11:32:30.879Z,18.20
2023-03-10T11:34:59.482Z,18.20
2023-03-10T11:37:31.532Z,18.30
2023-03-10T11:40:20.939Z,18.40
2023-03-10T11:43:17.029Z,18.50
2023-03-10T11:45:53.198Z,18.60
2023-03-10T11:49:00.289Z,18.70
2023-03-10T11:51:37.822Z,18.60
2023-03-10T11:54:13.293Z,18.60
2023-03-10T11:56:42.262Z,18.60
2023-03-10T11:59:16.958Z,18.70
2023-03-10T12:01:48.725Z,18.80
2023-03-10T12:04:46.665Z,19.00
2023-03-10T12:07:24.433Z,18.90
2023-03-10T12:09:58.691Z,19.00
2023-03-10T12:12:35.319Z,18.80
2023-03-10T12:15:06.932Z,18.70
2023-03-10T12:17:36.482Z,18.80
2023-03-10T12:20:14.825Z,18.90
2023-03-10T12:22:52.052Z,18.70
2023-03-10T12:25:37.408Z,18.70
2023-03-10T12:28:28.870Z,18.70
2023-03-10T12:31:10.763Z,18.70
2023-03-10T12:33:44.318Z,18.50
2023-03-10T12:36:16.502Z,18.40
2023-03-10T12:39:04.410Z,18.30
2023-03-10T12:41:48.425Z,18.40
2023-03-10T12:44:36.760Z,18.50
2023-03-10T12:47:30.262Z,18.50
2023-03-10T12:50:24.288Z,18.50
2023-03-10T12:52:58.157Z,18.50
2023-03-10T12:55:28.856Z,18.70
2023-03-10T12:58:01.008Z,18.80
2023-03-10T13:00:35.753Z,18.90
2023-03-10T13:03:22.134Z,19.10
2023-03-10T13:06:02.619Z,19.30
2023-03-10T13:08:54.545Z,19.40
2023-03-10T13:11:44.087Z,19.40
2023-03-10T13:14:15.477Z,19.10
2023-03-10T13:16:56.913Z,18.90
2023-03-10T13:19:26.977Z,18.80
2023-03-10T13:21:55.906Z,18.70
2023-03-10T13:24:30.802Z,18.70
2023-03-10T13:27:16.632Z,19.00
2023-03-10T13:30:06.133Z,19.40
2023-03-10T13:32:34.735Z,19.70
2023-03-10T13:35:18.796Z,19.60
2023-03-10T13:38:09.414Z,19.60
2023-03-10T13:40:40.076Z,19.50
2023-03-10T13:43:12.396Z,19.60
2023-03-10T13:45:42.020Z,19.70
2023-03-10T13:48:13.526Z,19.90
2023-03-10T13:50:41.524Z,20.00
2023-03-10T13:53:13.692Z,19.90
2023-03-10T13:55:41.690Z,19.90
2023-03-10T13:58:14.734Z,19.70
2023-03-10T14:00:44.746Z,19.40
2023-03-10T14:03:13.524Z,19.50
2023-03-10T14:05:50.930Z,19.60
2023-03-10T14:08:32.146Z,19.80
2023-03-10T14:11:26.816Z,20.00
2023-03-10T14:13:55.335Z,20.20
2023-03-10T14:16:38.409Z,20.30
2023-03-10T14:19:06.771Z,20.50
2023-03-10T14:21:34.604Z,20.40
2023-03-10T14:24:05.225Z,20.60
2023-03-10T14:26:33.270Z,20.90
2023-03-10T14:29:03.080Z,21.20
2023-03-10T14:31:31.047Z,21.40
2023-03-10T14:33:59.663Z,21.40
2023-03-10T14:36:27.650Z,21.40
2023-03-10T14:38:55.672Z,21.40
2023-03-10T14:41:25.611Z,21.60
2023-03-10T14:43:54.290Z,21.90
2023-03-10T14:46:22.205Z,22.20
2023-03-10T14:48:50.772Z,22.60
2023-03-10T14:51:34.407Z,22.80
2023-03-10T14:53:51.068Z,22.90
2023-03-10T14:56:21.848Z,22.80
2023-03-10T14:58:54.174Z,22.30
2023-03-10T15:01:25.690Z,22.70
2023-03-10T15:03:54.351Z,22.90
2023-03-10T15:06:22.398Z,23.10
2023-03-10T15:08:53.581Z,23.50
2023-03-10T15:11:36.173Z,23.70
2023-03-10T15:13:51.942Z,24.20
2023-03-10T15:16:19.878Z,24.00
2023-03-10T15:18:49.847Z,23.90
2023-03-10T15:21:17.726Z,23.50
2023-03-10T15:23:46.228Z,23.50
2023-03-10T15:26:14.657Z,23.80
2023-03-10T15:28:42.799Z,24.40
2023-03-10T15:31:11.459Z,25.00
2023-03-10T15:33:42.224Z,25.40
2023-03-10T15:36:12.003Z,26.10
2023-03-10T15:38:39.849Z,26.00
2023-03-10T15:41:07.832Z,25.80
2023-03-10T15:43:35.237Z,25.10
2023-03-10T15:46:05.968Z,24.70
2023-03-10T15:48:37.827Z,24.60
2023-03-10T15:51:11.671Z,24.60
2023-03-10T15:53:41.287Z,24.80
2023-03-10T15:56:10.731Z,25.30
2023-03-10T15:58:41.863Z,25.70
2023-03-10T16:01:15.215Z,25.50
2023-03-10T16:03:43.786Z,25.30
2023-03-10T16:06:13.196Z,25.20
2023-03-10T16:08:42.042Z,24.70
2023-03-10T16:11:20.908Z,24.50
2023-03-10T16:13:50.001Z,24.60
2023-03-10T16:16:22.592Z,24.80
2023-03-10T16:18:50.951Z,24.20
2023-03-10T16:21:20.009Z,23.90
2023-03-10T16:23:48.815Z,22.90
2023-03-10T16:26:25.450Z,22.80
2023-03-10T16:28:54.835Z,22.60
2023-03-10T16:31:25.242Z,22.30
2023-03-10T16:33:52.921Z,22.40
2023-03-10T16:36:24.123Z,22.10
2023-03-10T16:38:55.821Z,21.80
2023-03-10T16:41:27.859Z,21.70
2023-03-10T16:43:59.133Z,21.60
2023-03-10T16:46:30.233Z,21.40
2023-03-10T16:49:00.624Z,21.40
2023-03-10T16:51:38.352Z,21.50
2023-03-10T16:54:15.590Z,21.50
2023-03-10T16:56:46.563Z,21.40
2023-03-10T16:59:18.396Z,21.20
2023-03-10T17:01:47.628Z,21.00
2023-03-10T17:04:15.586Z,20.90
2023-03-10T17:06:44.770Z,20.70
2023-03-10T17:09:14.175Z,20.50
2023-03-10T17:11:54.842Z,20.30
2023-03-10T17:14:22.105Z,20.20
2023-03-10T17:16:53.589Z,20.10
2023-03-10T17:19:25.189Z,20.00
2023-03-10T17:21:53.349Z,19.90
2023-03-10T17:24:22.573Z,19.70
2023-03-10T17:26:50.960Z,19.70
2023-03-10T17:29:18.904Z,19.60
2023-03-10T17:31:49.098Z,19.50
2023-03-10T17:34:17.582Z,19.40
2023-03-10T17:36:46.424Z,19.30
2023-03-10T17:39:17.534Z,19.20
2023-03-10T17:41:45.937Z,19.20
2023-03-10T17:44:14.551Z,19.20
2023-03-10T17:46:42.577Z,19.20
2023-03-10T17:49:15.883Z,19.20
2023-03-10T17:51:44.947Z,19.10
2023-03-10T17:54:15.886Z,19.10
2023-03-10T17:56:44.014Z,19.00
2023-03-10T17:59:17.448Z,18.80
2023-03-10T18:01:46.986Z,18.70
2023-03-10T18:04:15.042Z,18.70
2023-03-10T18:06:44.279Z,18.60
2023-03-10T18:09:15.564Z,18.60
2023-03-10T18:11:43.878Z,18.60
2023-03-10T18:14:11.977Z,18.50
2023-03-10T18:16:40.508Z,18.30
2023-03-10T18:19:11.276Z,18.30
2023-03-10T18:21:42.728Z,18.20
2023-03-10T18:24:14.449Z,18.20
2023-03-10T18:26:45.754Z,18.20
2023-03-10T18:29:14.739Z,18.20
2023-03-10T18:31:42.936Z,18.20
2023-03-10T18:34:10.879Z,18.30
2023-03-10T18:36:39.483Z,18.30
2023-03-10T18:39:08.091Z,18.30
2023-03-10T18:41:36.112Z,18.20
2023-03-10T18:44:05.099Z,18.20
2023-03-10T18:46:32.896Z,18.10
2023-03-10T18:49:01.197Z,18.00
2023-03-10T18:51:30.428Z,18.00
2023-03-10T18:53:58.491Z,18.00
2023-03-10T18:56:29.700Z,18.00
2023-03-10T18:58:58.161Z,18.00
2023-03-10T19:01:27.364Z,18.10
2023-03-10T19:03:55.618Z,18.10
2023-03-10T19:06:23.941Z,18.10
2023-03-10T19:08:53.746Z,18.10
2023-03-10T19:11:23.420Z,18.00
2023-03-10T19:13:52.938Z,18.00
2023-03-10T19:16:21.772Z,18.00
2023-03-10T19:18:49.828Z,17.90
2023-03-10T19:21:18.165Z,17.90
2023-03-10T19:23:46.313Z,17.80
2023-03-10T19:26:15.183Z,17.80
2023-03-10T19:28:44.000Z,17.70
2023-03-10T19:31:15.413Z,17.60
2023-03-10T19:33:44.536Z,17.50
2023-03-10T19:36:14.094Z,17.50
2023-03-10T19:38:46.532Z,17.40
2023-03-10T19:41:17.443Z,17.40
2023-03-10T19:43:46.666Z,17.30
2023-03-10T19:46:16.170Z,17.30
2023-03-10T19:48:44.772Z,17.20
2023-03-10T19:51:22.490Z,17.20
2023-03-10T19:53:52.800Z,17.20
2023-03-10T19:56:21.575Z,17.10
2023-03-10T19:59:00.565Z,17.00
2023-03-10T20:01:28.690Z,17.00
2023-03-10T20:03:59.583Z,17.00
2023-03-10T20:06:28.157Z,17.00
2023-03-10T20:09:08.629Z,17.00
2023-03-10T20:11:37.646Z,16.90
2023-03-10T20:14:08.881Z,16.90
2023-03-10T20:16:37.701Z,16.90
2023-03-10T20:19:05.803Z,16.90
2023-03-10T20:21:48.684Z,16.90
2023-03-10T20:24:17.732Z,16.90
2023-03-10T20:27:01.170Z,16.90
2023-03-10T20:29:28.834Z,16.90
2023-03-10T20:31:56.620Z,16.90
2023-03-10T20:34:26.349Z,16.90
2023-03-10T20:36:57.561Z,16.90
2023-03-10T20:39:25.572Z,16.90
2023-03-10T20:41:55.558Z,16.90
2023-03-10T20:44:23.493Z,16.90
2023-03-10T20:46:52.377Z,16.80
2023-03-10T20:49:20.614Z,16.80
2023-03-10T20:51:49.186Z,16.80
2023-03-10T20:54:21.273Z,16.80
2023-03-10T20:56:49.890Z,16.90
2023-03-10T20:59:18.336Z,16.90
2023-03-10T21:01:47.599Z,16.90
2023-03-10T21:04:15.644Z,16.90
2023-03-10T21:06:43.512Z,16.90
2023-03-10T21:09:11.737Z,16.90
2023-03-10T21:11:42.340Z,16.80
2023-03-10T21:14:10.865Z,16.70
2023-03-10T21:16:42.000Z,16.80
2023-03-10T21:19:10.535Z,16.80
2023-03-10T21:21:38.993Z,16.80
2023-03-10T21:24:06.890Z,16.70
2023-03-10T21:26:39.258Z,16.70
2023-03-10T21:29:07.242Z,16.70
2023-03-10T21:31:35.507Z,16.70
2023-03-10T21:34:04.692Z,16.70
2023-03-10T21:36:32.833Z,16.70
2023-03-10T21:39:00.688Z,16.60
2023-03-10T21:41:30.224Z,16.60
2023-03-10T21:43:59.536Z,16.60
2023-03-10T21:46:29.052Z,16.50
2023-03-10T21:48:57.122Z,16.50
2023-03-10T21:51:26.574Z,16.50
2023-03-10T21:53:55.547Z,16.40
2023-03-10T21:56:25.845Z,16.40
2023-03-10T21:58:54.679Z,16.30
2023-03-10T22:01:24.323Z,16.30
2023-03-10T22:03:52.733Z,16.20
2023-03-10T22:06:20.635Z,16.10
2023-03-10T22:08:48.797Z,16.10
2023-03-10T22:11:20.127Z,16.10
2023-03-10T22:13:48.931Z,16.10
2023-03-10T22:16:18.015Z,16.00
2023-03-10T22:18:47.356Z,16.00
2023-03-10T22:21:16.320Z,16.00
2023-03-10T22:23:44.355Z,16.00
2023-03-10T22:26:14.287Z,15.90
2023-03-10T22:28:43.179Z,15.90
2023-03-10T22:31:11.844Z,15.90
2023-03-10T22:33:39.688Z,16.00
2023-03-10T22:36:10.137Z,16.00
2023-03-10T22:38:41.139Z,16.00
2023-03-10T22:41:11.474Z,16.00
2023-03-10T22:43:39.663Z,16.00
2023-03-10T22:46:12.590Z,16.10
2023-03-10T22:48:44.170Z,16.10
2023-03-10T22:51:15.687Z,16.20
2023-03-10T22:53:43.895Z,16.20
2023-03-10T22:56:11.666Z,16.20
2023-03-10T22:58:40.076Z,16.30
2023-03-10T23:01:08.047Z,16.30
2023-03-10T23:03:39.908Z,16.30
2023-03-10T23:06:08.173Z,16.30
2023-03-10T23:08:38.269Z,16.20
2023-03-10T23:11:10.219Z,16.30
2023-03-10T23:13:38.752Z,16.20
2023-03-10T23:16:08.160Z,16.20
2023-03-10T23:18:36.190Z,16.00
2023-03-10T23:21:04.812Z,15.90
2023-03-10T23:23:33.602Z,15.70
2023-03-10T23:26:00.880Z,15.70
2023-03-10T23:28:29.455Z,15.80
2023-03-10T23:30:56.927Z,15.80
2023-03-10T23:33:26.247Z,15.90
2023-03-10T23:35:57.419Z,15.90
2023-03-10T23:38:26.736Z,16.00
2023-03-10T23:40:56.007Z,15.90
2023-03-10T23:43:23.431Z,15.90
2023-03-10T23:45:51.567Z,15.90
2023-03-10T23:48:19.876Z,15.80
2023-03-10T23:50:49.226Z,15.90
2023-03-10T23:53:19.989Z,15.90
2023-03-10T23:56:02.646Z,15.90
2023-03-10T23:58:46.976Z,15.90
