createdAt,value
2022-12-27T00:14:08.365Z,34.22
2022-12-27T00:26:20.497Z,37.00
2022-12-27T00:32:22.837Z,42.75
2022-12-27T00:38:25.168Z,35.35
2022-12-27T00:44:27.482Z,42.78
2022-12-27T00:50:29.891Z,40.40
2022-12-27T00:56:32.629Z,32.53
2022-12-27T01:02:35.096Z,32.63
2022-12-27T01:08:37.766Z,31.73
2022-12-27T01:14:39.942Z,30.60
2022-12-27T01:20:42.098Z,29.88
2022-12-27T01:26:44.286Z,32.97
2022-12-27T01:32:46.864Z,31.88
2022-12-27T01:38:49.780Z,40.63
2022-12-27T01:44:56.663Z,33.28
2022-12-27T01:51:04.568Z,32.20
2022-12-27T01:57:07.173Z,40.78
2022-12-27T02:03:09.566Z,36.78
2022-12-27T02:15:21.974Z,34.17
2022-12-27T02:21:59.781Z,34.10
2022-12-27T02:28:25.997Z,35.65
2022-12-27T02:34:35.553Z,37.00
2022-12-27T02:40:59.335Z,41.90
2022-12-27T02:47:20.600Z,35.78
2022-12-27T02:53:55.251Z,35.97
2022-12-27T03:00:25.449Z,36.28
2022-12-27T03:06:57.806Z,40.25
2022-12-27T03:13:24.920Z,40.88
2022-12-27T03:20:06.467Z,41.55
2022-12-27T03:26:10.430Z,36.47
2022-12-27T03:32:34.513Z,33.40
2022-12-27T03:38:47.384Z,38.00
2022-12-27T03:44:49.957Z,50.17
2022-12-27T03:57:06.383Z,36.17
2022-12-27T04:03:08.569Z,39.42
2022-12-27T04:09:30.864Z,53.33
2022-12-27T04:15:51.879Z,47.67
2022-12-27T04:22:12.659Z,36.03
2022-12-27T04:28:33.664Z,48.75
2022-12-27T04:34:45.022Z,41.38
2022-12-27T04:41:05.527Z,39.50
2022-12-27T04:47:35.477Z,38.22
2022-12-27T04:53:56.413Z,53.15
2022-12-27T05:00:17.438Z,43.38
2022-12-27T05:06:20.852Z,49.65
2022-12-27T05:12:41.880Z,41.70
2022-12-27T05:18:46.303Z,47.08
2022-12-27T05:25:07.107Z,41.63
2022-12-27T05:31:10.561Z,43.72
2022-12-27T05:37:12.907Z,38.45
2022-12-27T05:43:15.374Z,45.13
2022-12-27T05:55:19.785Z,40.30
2022-12-27T06:01:22.176Z,46.25
2022-12-27T06:07:24.404Z,45.22
2022-12-27T06:13:26.840Z,58.63
2022-12-27T06:19:30.153Z,49.28
2022-12-27T06:25:32.312Z,43.53
2022-12-27T06:31:34.780Z,47.45
2022-12-27T06:37:37.145Z,54.35
2022-12-27T06:43:39.929Z,50.65
2022-12-27T06:49:42.225Z,49.38
2022-12-27T06:55:44.602Z,42.72
2022-12-27T07:01:46.994Z,47.42
2022-12-27T07:07:49.289Z,48.42
2022-12-27T07:13:54.665Z,55.33
2022-12-27T07:19:56.821Z,51.88
2022-12-27T07:26:04.033Z,51.58
2022-12-27T07:32:06.282Z,58.03
2022-12-27T07:38:08.421Z,60.40
2022-12-27T07:44:11.521Z,43.43
2022-12-27T07:50:13.896Z,56.17
2022-12-27T07:56:25.208Z,40.83
2022-12-27T08:02:28.331Z,47.15
2022-12-27T08:08:42.747Z,44.33
2022-12-27T08:14:44.872Z,41.50
2022-12-27T08:20:46.908Z,50.97
2022-12-27T08:26:49.108Z,56.23
2022-12-27T08:32:51.299Z,51.35
2022-12-27T08:38:55.054Z,40.45
2022-12-27T08:44:57.365Z,47.25
2022-12-27T08:51:12.966Z,62.05
2022-12-27T08:57:16.710Z,45.85
2022-12-27T09:03:20.629Z,57.13
2022-12-27T09:09:23.018Z,41.08
2022-12-27T09:15:25.250Z,42.83
2022-12-27T09:21:30.621Z,44.38
2022-12-27T09:27:34.804Z,41.53
2022-12-27T09:33:37.453Z,43.30
2022-12-27T09:39:39.605Z,43.80
2022-12-27T09:45:47.237Z,46.95
2022-12-27T09:51:52.924Z,46.15
2022-12-27T09:58:05.888Z,35.83
2022-12-27T10:04:13.760Z,44.65
2022-12-27T10:10:36.323Z,42.45
2022-12-27T10:16:53.601Z,34.03
2022-12-27T10:23:06.238Z,39.75
2022-12-27T10:35:24.467Z,40.53
2022-12-27T10:41:35.839Z,41.55
2022-12-27T10:47:38.566Z,38.20
2022-12-27T10:53:52.560Z,36.67
2022-12-27T11:00:13.659Z,35.15
2022-12-27T11:06:25.713Z,34.55
2022-12-27T11:12:32.436Z,36.53
2022-12-27T11:18:36.648Z,41.38
2022-12-27T11:24:47.329Z,38.10
2022-12-27T11:31:14.668Z,37.60
2022-12-27T11:37:20.052Z,38.05
2022-12-27T11:43:27.848Z,49.65
2022-12-27T11:49:37.380Z,31.45
2022-12-27T11:56:16.814Z,34.13
2022-12-27T12:02:32.448Z,30.98
2022-12-27T12:08:55.576Z,38.25
2022-12-27T12:15:19.200Z,34.42
2022-12-27T12:21:32.038Z,41.47
2022-12-27T12:28:09.749Z,30.27
2022-12-27T12:34:43.695Z,39.10
2022-12-27T12:40:52.128Z,30.73
2022-12-27T12:47:31.862Z,28.85
2022-12-27T12:53:48.778Z,35.85
2022-12-27T12:59:59.680Z,36.88
2022-12-27T13:06:11.530Z,37.08
2022-12-27T13:12:37.160Z,33.47
2022-12-27T13:19:16.401Z,34.03
2022-12-27T13:25:37.924Z,36.35
2022-12-27T13:31:48.859Z,49.33
2022-12-27T13:38:15.839Z,37.40
2022-12-27T13:44:38.622Z,35.60
2022-12-27T13:50:55.924Z,37.57
2022-12-27T13:57:22.817Z,29.80
2022-12-27T14:03:38.906Z,32.80
2022-12-27T14:10:01.615Z,30.13
2022-12-27T14:16:21.658Z,34.53
2022-12-27T14:22:41.125Z,30.58
2022-12-27T14:29:00.132Z,48.10
2022-12-27T14:35:33.664Z,35.40
2022-12-27T14:42:08.241Z,36.73
2022-12-27T14:48:47.878Z,39.72
2022-12-27T14:55:14.776Z,71.80
2022-12-27T15:01:39.606Z,61.00
2022-12-27T15:08:26.260Z,45.17
2022-12-27T15:14:51.736Z,42.65
2022-12-27T15:21:06.187Z,43.55
2022-12-27T15:27:43.550Z,43.58
2022-12-27T15:33:48.782Z,75.90
2022-12-27T15:39:51.235Z,128.93
2022-12-27T15:45:54.254Z,53.05
2022-12-27T15:52:17.725Z,45.90
2022-12-27T16:04:45.935Z,48.03
2022-12-27T16:10:49.959Z,45.85
2022-12-27T16:16:55.092Z,52.63
2022-12-27T16:23:00.505Z,61.70
2022-12-27T16:29:05.420Z,43.90
2022-12-27T16:35:14.799Z,44.38
2022-12-27T16:41:26.326Z,140.32
2022-12-27T16:47:31.454Z,54.55
2022-12-27T16:54:01.661Z,46.92
2022-12-27T17:00:41.550Z,49.97
2022-12-27T17:06:43.620Z,55.15
2022-12-27T17:12:52.341Z,42.53
2022-12-27T17:19:00.481Z,31.98
2022-12-27T17:25:03.052Z,28.67
2022-12-27T17:31:15.323Z,28.85
2022-12-27T17:37:26.730Z,21.30
2022-12-27T17:44:15.073Z,17.85
2022-12-27T17:50:24.153Z,23.17
2022-12-27T17:56:44.845Z,16.05
2022-12-27T18:02:47.197Z,19.90
2022-12-27T18:08:50.015Z,22.55
2022-12-27T18:21:00.966Z,21.10
2022-12-27T18:27:08.162Z,28.20
2022-12-27T18:33:14.933Z,25.05
2022-12-27T18:39:31.000Z,24.02
2022-12-27T18:45:34.156Z,28.10
2022-12-27T18:51:40.029Z,23.38
2022-12-27T18:57:42.202Z,18.30
2022-12-27T19:03:44.453Z,14.67
2022-12-27T19:09:52.090Z,19.10
2022-12-27T19:15:55.957Z,17.02
2022-12-27T19:21:58.960Z,26.17
2022-12-27T19:28:10.594Z,21.70
2022-12-27T19:34:18.363Z,19.88
2022-12-27T19:40:20.729Z,25.02
2022-12-27T19:46:30.452Z,13.25
2022-12-27T19:52:33.678Z,12.88
2022-12-27T19:58:35.831Z,19.80
2022-12-27T20:04:38.309Z,16.70
2022-12-27T20:10:40.552Z,15.60
2022-12-27T20:16:42.732Z,19.10
2022-12-27T20:22:47.224Z,18.20
2022-12-27T20:28:50.293Z,10.32
2022-12-27T20:34:52.495Z,11.43
2022-12-27T20:40:54.781Z,8.25
2022-12-27T20:46:56.897Z,8.10
2022-12-27T20:52:59.218Z,6.60
2022-12-27T20:59:01.747Z,11.07
2022-12-27T21:05:04.159Z,13.68
2022-12-27T21:11:07.358Z,16.23
2022-12-27T21:17:09.940Z,11.60
2022-12-27T21:23:12.044Z,12.00
2022-12-27T21:29:16.775Z,14.07
2022-12-27T21:35:18.916Z,17.33
2022-12-27T21:41:26.712Z,16.27
2022-12-27T21:47:29.520Z,19.73
2022-12-27T21:59:33.537Z,8.10
2022-12-27T22:05:35.558Z,15.17
2022-12-27T22:11:38.398Z,24.17
2022-12-27T22:17:40.537Z,22.30
2022-12-27T22:23:44.648Z,28.53
2022-12-27T22:29:46.965Z,23.63
2022-12-27T22:35:49.300Z,29.33
2022-12-27T22:41:51.557Z,25.52
2022-12-27T22:47:54.069Z,25.95
2022-12-27T22:53:57.223Z,19.73
2022-12-27T22:59:59.386Z,28.77
2022-12-27T23:06:01.569Z,23.63
2022-12-27T23:12:03.710Z,17.27
2022-12-27T23:18:05.802Z,20.13
2022-12-27T23:24:08.638Z,18.17
2022-12-27T23:30:11.672Z,17.88
2022-12-27T23:36:15.019Z,17.38
2022-12-27T23:42:17.086Z,16.83
2022-12-27T23:48:19.160Z,14.43
2022-12-27T23:54:21.199Z,7.63
