createdAt,value
2023-05-20T00:00:53.481Z,73.24
2023-05-20T00:01:58.825Z,70.93
2023-05-20T00:03:01.991Z,71.08
2023-05-20T00:04:06.383Z,71.75
2023-05-20T00:05:09.912Z,71.49
2023-05-20T00:06:13.949Z,72.15
2023-05-20T00:07:16.453Z,72.95
2023-05-20T00:08:21.123Z,71.53
2023-05-20T00:09:25.455Z,73.44
2023-05-20T00:10:30.371Z,72.41
2023-05-20T00:11:33.166Z,72.27
2023-05-20T00:12:37.657Z,72.10
2023-05-20T00:13:40.463Z,72.69
2023-05-20T00:14:45.170Z,72.70
2023-05-20T00:15:49.744Z,71.71
2023-05-20T00:16:53.932Z,71.98
2023-05-20T00:17:57.113Z,72.26
2023-05-20T00:19:01.281Z,72.39
2023-05-20T00:20:06.141Z,72.98
2023-05-20T00:21:10.073Z,73.01
2023-05-20T00:22:13.182Z,73.70
2023-05-20T00:23:17.693Z,74.37
2023-05-20T00:24:20.346Z,73.49
2023-05-20T00:25:24.266Z,72.08
2023-05-20T00:26:27.437Z,72.40
2023-05-20T00:27:31.835Z,72.62
2023-05-20T00:28:35.310Z,72.89
2023-05-20T00:29:39.073Z,71.47
2023-05-20T00:30:42.221Z,72.22
2023-05-20T00:31:48.365Z,72.44
2023-05-20T00:32:51.346Z,71.77
2023-05-20T00:33:57.025Z,70.91
2023-05-20T00:35:01.295Z,71.01
2023-05-20T00:36:06.656Z,69.64
2023-05-20T00:37:11.036Z,71.80
2023-05-20T00:38:16.310Z,71.35
2023-05-20T00:39:19.523Z,72.25
2023-05-20T00:40:24.860Z,72.83
2023-05-20T00:41:27.697Z,72.93
2023-05-20T00:42:31.410Z,72.21
2023-05-20T00:43:34.929Z,71.85
2023-05-20T00:44:38.706Z,71.79
2023-05-20T00:45:41.784Z,71.82
2023-05-20T00:46:49.981Z,71.60
2023-05-20T00:47:53.403Z,71.57
2023-05-20T00:48:58.060Z,71.46
2023-05-20T00:50:01.625Z,71.31
2023-05-20T00:51:05.484Z,71.75
2023-05-20T00:52:09.680Z,72.02
2023-05-20T00:53:13.265Z,71.39
2023-05-20T00:54:16.415Z,71.41
2023-05-20T00:55:20.157Z,70.25
2023-05-20T00:56:24.223Z,68.28
2023-05-20T00:57:28.721Z,67.38
2023-05-20T00:58:32.415Z,67.04
2023-05-20T00:59:38.896Z,67.99
2023-05-20T01:00:41.494Z,69.02
2023-05-20T01:01:47.461Z,69.97
2023-05-20T01:02:50.381Z,70.63
2023-05-20T01:03:54.676Z,70.94
2023-05-20T01:04:58.074Z,71.14
2023-05-20T01:06:01.595Z,70.41
2023-05-20T01:07:07.368Z,69.68
2023-05-20T01:08:11.951Z,70.00
2023-05-20T01:09:15.542Z,69.46
2023-05-20T01:10:20.868Z,70.32
2023-05-20T01:11:29.612Z,70.01
2023-05-20T01:12:39.635Z,70.02
2023-05-20T01:13:47.412Z,69.12
2023-05-20T01:14:53.551Z,69.96
2023-05-20T01:15:57.690Z,70.39
2023-05-20T01:17:09.723Z,70.00
2023-05-20T01:18:18.826Z,68.96
2023-05-20T01:19:34.866Z,68.04
2023-05-20T01:20:39.726Z,69.56
2023-05-20T01:21:48.402Z,70.38
2023-05-20T01:22:55.972Z,71.02
2023-05-20T01:24:02.764Z,71.35
2023-05-20T01:25:06.433Z,71.70
2023-05-20T01:26:14.711Z,72.02
2023-05-20T01:27:17.729Z,71.96
2023-05-20T01:28:22.224Z,71.76
2023-05-20T01:29:25.902Z,72.59
2023-05-20T01:30:36.266Z,73.00
2023-05-20T01:31:40.069Z,72.11
2023-05-20T01:32:49.714Z,70.98
2023-05-20T01:33:58.671Z,72.42
2023-05-20T01:35:04.980Z,72.80
2023-05-20T01:36:09.559Z,73.70
2023-05-20T01:37:15.542Z,73.94
2023-05-20T01:38:21.657Z,72.98
2023-05-20T01:39:32.290Z,73.15
2023-05-20T01:40:36.110Z,71.83
2023-05-20T01:41:41.757Z,71.27
2023-05-20T01:42:46.283Z,70.60
2023-05-20T01:43:50.933Z,69.95
2023-05-20T01:44:56.295Z,69.86
2023-05-20T01:46:04.230Z,69.36
2023-05-20T01:47:07.124Z,68.92
2023-05-20T01:48:13.013Z,69.47
2023-05-20T01:49:16.399Z,70.20
2023-05-20T01:50:20.233Z,69.69
2023-05-20T01:51:23.573Z,70.31
2023-05-20T01:52:28.182Z,69.49
2023-05-20T01:53:32.751Z,68.80
2023-05-20T01:54:36.616Z,67.99
2023-05-20T01:55:39.211Z,69.53
2023-05-20T01:56:43.679Z,69.65
2023-05-20T01:57:47.420Z,68.39
2023-05-20T01:58:51.516Z,67.98
2023-05-20T01:59:55.205Z,67.71
2023-05-20T02:00:59.908Z,67.56
2023-05-20T02:02:03.753Z,67.75
2023-05-20T02:03:08.493Z,68.69
2023-05-20T02:04:12.131Z,69.88
2023-05-20T02:05:16.023Z,70.52
2023-05-20T02:06:18.599Z,69.22
2023-05-20T02:07:22.294Z,68.66
2023-05-20T02:08:24.892Z,69.67
2023-05-20T02:09:30.543Z,69.39
2023-05-20T02:10:33.230Z,69.53
2023-05-20T02:11:37.319Z,69.97
2023-05-20T02:12:40.037Z,70.70
2023-05-20T02:13:44.348Z,70.64
2023-05-20T02:14:48.444Z,71.16
2023-05-20T02:15:52.762Z,70.41
2023-05-20T02:16:55.497Z,69.81
2023-05-20T02:17:59.416Z,70.57
2023-05-20T02:19:04.668Z,70.12
2023-05-20T02:20:10.516Z,69.55
2023-05-20T02:21:13.417Z,69.44
2023-05-20T02:22:17.053Z,69.03
2023-05-20T02:23:19.629Z,69.26
2023-05-20T02:24:23.122Z,69.07
2023-05-20T02:25:27.646Z,68.33
2023-05-20T02:26:31.864Z,68.53
2023-05-20T02:27:34.816Z,69.55
2023-05-20T02:28:41.742Z,69.83
2023-05-20T02:29:45.035Z,69.91
2023-05-20T02:30:48.698Z,70.52
2023-05-20T02:31:51.695Z,69.80
2023-05-20T02:32:55.784Z,69.66
2023-05-20T02:33:58.671Z,69.31
2023-05-20T02:35:03.395Z,68.33
2023-05-20T02:36:06.469Z,67.82
2023-05-20T02:37:09.964Z,68.00
2023-05-20T02:38:13.277Z,67.83
2023-05-20T02:39:17.489Z,68.96
2023-05-20T02:40:21.030Z,69.09
2023-05-20T02:41:25.342Z,69.30
2023-05-20T02:42:29.573Z,68.35
2023-05-20T02:43:32.364Z,67.96
2023-05-20T02:44:36.592Z,67.89
2023-05-20T02:45:39.787Z,68.50
2023-05-20T02:46:44.839Z,67.10
2023-05-20T02:47:47.654Z,67.92
2023-05-20T02:48:51.656Z,69.41
2023-05-20T02:49:55.756Z,69.59
2023-05-20T02:51:04.493Z,70.30
2023-05-20T02:52:09.058Z,70.65
2023-05-20T02:53:14.317Z,71.43
2023-05-20T02:54:17.229Z,71.11
2023-05-20T02:55:21.726Z,71.53
2023-05-20T02:56:25.846Z,71.31
2023-05-20T02:57:30.151Z,71.69
2023-05-20T02:58:33.450Z,71.40
2023-05-20T02:59:37.029Z,70.94
2023-05-20T03:00:41.206Z,71.54
2023-05-20T03:01:44.876Z,70.98
2023-05-20T03:02:48.037Z,71.01
2023-05-20T03:03:51.760Z,69.86
2023-05-20T03:04:55.049Z,68.82
2023-05-20T03:05:59.823Z,68.70
2023-05-20T03:07:02.940Z,69.71
2023-05-20T03:08:11.297Z,69.46
2023-05-20T03:09:14.857Z,69.37
2023-05-20T03:10:18.503Z,69.28
2023-05-20T03:11:22.518Z,70.23
2023-05-20T03:12:27.653Z,70.20
2023-05-20T03:13:30.121Z,70.15
2023-05-20T03:14:33.755Z,70.20
2023-05-20T03:15:37.367Z,70.13
2023-05-20T03:16:42.055Z,69.26
2023-05-20T03:17:44.630Z,69.27
2023-05-20T03:18:48.592Z,70.12
2023-05-20T03:19:51.624Z,69.95
2023-05-20T03:20:57.239Z,69.31
2023-05-20T03:22:01.288Z,69.33
2023-05-20T03:23:05.063Z,69.25
2023-05-20T03:24:09.418Z,69.43
2023-05-20T03:25:14.045Z,70.11
2023-05-20T03:26:17.139Z,70.01
2023-05-20T03:27:22.062Z,69.84
2023-05-20T03:28:26.165Z,70.29
2023-05-20T03:29:30.597Z,70.88
2023-05-20T03:30:33.577Z,71.37
2023-05-20T03:31:37.108Z,71.12
2023-05-20T03:32:39.937Z,70.69
2023-05-20T03:33:44.488Z,69.82
2023-05-20T03:34:46.989Z,70.39
2023-05-20T03:35:50.538Z,70.98
2023-05-20T03:36:54.283Z,70.61
2023-05-20T03:37:57.929Z,69.42
2023-05-20T03:39:02.011Z,70.13
2023-05-20T03:40:06.638Z,69.08
2023-05-20T03:41:10.394Z,68.82
2023-05-20T03:42:14.001Z,68.52
2023-05-20T03:43:17.868Z,68.99
2023-05-20T03:44:22.212Z,69.51
2023-05-20T03:45:26.704Z,70.22
2023-05-20T03:46:31.236Z,68.72
2023-05-20T03:47:35.793Z,69.97
2023-05-20T03:48:38.343Z,70.12
2023-05-20T03:49:41.989Z,68.83
2023-05-20T03:50:46.339Z,69.49
2023-05-20T03:51:50.552Z,70.13
2023-05-20T03:52:53.322Z,70.42
2023-05-20T03:53:57.253Z,70.43
2023-05-20T03:55:00.243Z,71.36
2023-05-20T03:56:04.088Z,71.09
2023-05-20T03:57:07.114Z,71.15
2023-05-20T03:58:12.131Z,71.07
2023-05-20T03:59:15.212Z,71.22
2023-05-20T04:00:21.753Z,71.06
2023-05-20T04:01:26.404Z,71.41
2023-05-20T04:02:30.167Z,70.90
2023-05-20T04:03:33.281Z,71.14
2023-05-20T04:04:37.026Z,71.99
2023-05-20T04:05:39.741Z,71.15
2023-05-20T04:06:43.830Z,70.33
2023-05-20T04:07:47.076Z,69.81
2023-05-20T04:08:51.325Z,69.29
2023-05-20T04:09:54.152Z,69.00
2023-05-20T04:10:58.254Z,68.35
2023-05-20T04:12:00.873Z,67.44
2023-05-20T04:13:04.968Z,68.56
2023-05-20T04:14:07.670Z,68.09
2023-05-20T04:15:14.375Z,68.44
2023-05-20T04:16:18.966Z,68.53
2023-05-20T04:17:23.408Z,68.26
2023-05-20T04:18:26.104Z,68.51
2023-05-20T04:19:30.637Z,70.00
2023-05-20T04:20:34.469Z,69.90
2023-05-20T04:21:38.914Z,70.67
2023-05-20T04:22:41.757Z,69.90
2023-05-20T04:23:45.454Z,70.44
2023-05-20T04:24:48.136Z,72.29
2023-05-20T04:25:51.855Z,70.79
2023-05-20T04:26:55.075Z,71.93
2023-05-20T04:27:59.983Z,70.89
2023-05-20T04:29:04.692Z,71.68
2023-05-20T04:30:10.629Z,70.15
2023-05-20T04:31:13.267Z,71.18
2023-05-20T04:32:20.630Z,72.06
2023-05-20T04:33:23.714Z,71.87
2023-05-20T04:34:30.515Z,70.50
2023-05-20T04:35:35.725Z,69.59
2023-05-20T04:36:40.768Z,68.78
2023-05-20T04:37:44.884Z,67.74
2023-05-20T04:38:48.752Z,68.23
2023-05-20T04:39:53.075Z,68.77
2023-05-20T04:40:59.502Z,69.48
2023-05-20T04:42:03.176Z,70.41
2023-05-20T04:43:07.391Z,71.07
2023-05-20T04:44:09.992Z,70.68
2023-05-20T04:45:13.867Z,70.35
2023-05-20T04:46:16.947Z,69.93
2023-05-20T04:47:23.297Z,68.05
2023-05-20T04:48:26.089Z,66.69
2023-05-20T04:49:30.564Z,67.79
2023-05-20T04:50:35.622Z,68.28
2023-05-20T04:51:39.577Z,68.94
2023-05-20T04:52:43.380Z,68.67
2023-05-20T04:53:48.241Z,68.82
2023-05-20T04:54:51.480Z,69.35
2023-05-20T04:55:58.927Z,69.51
2023-05-20T04:57:03.096Z,69.79
2023-05-20T04:58:08.715Z,69.67
2023-05-20T04:59:11.836Z,68.66
2023-05-20T05:00:16.749Z,68.82
2023-05-20T05:01:20.425Z,69.12
2023-05-20T05:02:25.800Z,68.87
2023-05-20T05:03:29.076Z,68.73
2023-05-20T05:04:33.156Z,69.63
2023-05-20T05:05:36.547Z,69.46
2023-05-20T05:06:41.066Z,70.67
2023-05-20T05:07:43.949Z,70.56
2023-05-20T05:08:48.254Z,70.46
2023-05-20T05:09:51.329Z,70.28
2023-05-20T05:10:55.032Z,70.50
2023-05-20T05:11:58.580Z,70.35
2023-05-20T05:13:02.406Z,69.68
2023-05-20T05:14:05.690Z,70.02
2023-05-20T05:15:11.244Z,69.78
2023-05-20T05:16:14.009Z,69.44
2023-05-20T05:17:18.220Z,69.06
2023-05-20T05:18:23.009Z,69.15
2023-05-20T05:19:27.940Z,69.67
2023-05-20T05:20:30.621Z,69.84
2023-05-20T05:21:34.944Z,70.42
2023-05-20T05:22:39.820Z,70.33
2023-05-20T05:23:43.912Z,70.31
2023-05-20T05:24:46.603Z,69.49
2023-05-20T05:25:53.829Z,69.93
2023-05-20T05:26:57.260Z,69.18
2023-05-20T05:28:00.939Z,69.17
2023-05-20T05:29:04.040Z,67.62
2023-05-20T05:30:09.681Z,67.74
2023-05-20T05:31:12.899Z,68.30
2023-05-20T05:32:20.384Z,67.89
2023-05-20T05:33:26.666Z,66.98
2023-05-20T05:34:32.043Z,67.02
2023-05-20T05:35:36.966Z,67.58
2023-05-20T05:36:42.191Z,69.26
2023-05-20T05:37:45.685Z,69.56
2023-05-20T05:38:51.301Z,68.11
2023-05-20T05:39:54.611Z,67.97
2023-05-20T05:40:58.443Z,67.91
2023-05-20T05:42:01.032Z,68.06
2023-05-20T05:43:04.526Z,68.80
2023-05-20T05:44:07.746Z,69.56
2023-05-20T05:45:12.692Z,69.27
2023-05-20T05:46:16.716Z,69.83
2023-05-20T05:47:21.216Z,69.70
2023-05-20T05:48:25.701Z,69.80
2023-05-20T05:49:29.286Z,70.00
2023-05-20T05:50:31.806Z,69.08
2023-05-20T05:51:38.226Z,68.88
2023-05-20T05:52:41.554Z,68.16
2023-05-20T05:53:45.519Z,67.90
2023-05-20T05:54:48.151Z,68.29
2023-05-20T05:55:52.456Z,68.48
2023-05-20T05:56:56.888Z,67.76
2023-05-20T05:58:01.370Z,67.95
2023-05-20T05:59:04.973Z,68.73
2023-05-20T06:00:10.035Z,68.28
2023-05-20T06:01:12.558Z,67.88
2023-05-20T06:02:16.466Z,68.83
2023-05-20T06:03:19.965Z,69.16
2023-05-20T06:04:25.644Z,68.61
2023-05-20T06:05:29.685Z,68.30
2023-05-20T06:06:33.659Z,67.37
2023-05-20T06:07:38.108Z,69.17
2023-05-20T06:08:40.868Z,69.50
2023-05-20T06:09:44.479Z,69.48
2023-05-20T06:10:49.500Z,68.90
2023-05-20T06:11:53.413Z,69.59
2023-05-20T06:12:56.137Z,68.62
2023-05-20T06:14:00.525Z,69.02
2023-05-20T06:15:03.338Z,68.76
2023-05-20T06:16:08.934Z,68.95
2023-05-20T06:17:11.631Z,67.66
2023-05-20T06:18:15.272Z,67.58
2023-05-20T06:19:18.397Z,67.04
2023-05-20T06:20:23.785Z,67.80
2023-05-20T06:21:26.305Z,67.49
2023-05-20T06:22:29.973Z,67.62
2023-05-20T06:23:33.105Z,67.61
2023-05-20T06:24:37.018Z,66.95
2023-05-20T06:25:40.106Z,66.32
2023-05-20T06:26:46.195Z,66.09
2023-05-20T06:27:48.634Z,65.60
2023-05-20T06:28:52.163Z,63.92
2023-05-20T06:29:55.188Z,62.30
2023-05-20T06:30:59.697Z,62.64
2023-05-20T06:32:02.903Z,61.90
2023-05-20T06:33:06.916Z,62.24
2023-05-20T06:34:09.632Z,62.25
2023-05-20T06:35:13.056Z,63.65
2023-05-20T06:36:19.162Z,63.02
2023-05-20T06:37:24.613Z,62.72
2023-05-20T06:38:27.236Z,62.86
2023-05-20T06:39:31.771Z,62.61
2023-05-20T06:40:34.496Z,61.82
2023-05-20T06:41:38.663Z,62.22
2023-05-20T06:42:41.164Z,61.73
2023-05-20T06:43:45.212Z,62.00
2023-05-20T06:44:47.902Z,60.87
2023-05-20T06:45:52.263Z,60.75
2023-05-20T06:46:55.149Z,60.61
2023-05-20T06:47:59.096Z,60.82
2023-05-20T06:49:01.997Z,60.77
2023-05-20T06:50:06.160Z,60.41
2023-05-20T06:51:09.777Z,60.62
2023-05-20T06:52:15.022Z,60.38
2023-05-20T06:53:17.584Z,60.60
2023-05-20T06:54:22.059Z,60.55
2023-05-20T06:55:24.463Z,60.56
2023-05-20T06:56:28.366Z,60.31
2023-05-20T06:57:30.907Z,60.03
2023-05-20T06:58:34.823Z,60.51
2023-05-20T06:59:37.845Z,59.70
2023-05-20T07:00:42.166Z,59.31
2023-05-20T07:01:44.694Z,59.41
2023-05-20T07:02:48.693Z,58.64
2023-05-20T07:03:51.567Z,58.63
2023-05-20T07:04:55.238Z,58.79
2023-05-20T07:05:57.692Z,59.06
2023-05-20T07:07:01.644Z,59.11
2023-05-20T07:08:06.514Z,59.17
2023-05-20T07:09:09.995Z,59.03
2023-05-20T07:10:12.666Z,58.78
2023-05-20T07:11:16.393Z,58.27
2023-05-20T07:12:19.053Z,58.20
2023-05-20T07:13:24.223Z,58.34
2023-05-20T07:14:27.659Z,58.13
2023-05-20T07:15:30.220Z,57.77
2023-05-20T07:16:35.349Z,57.90
2023-05-20T07:17:37.963Z,58.07
2023-05-20T07:18:41.882Z,58.04
2023-05-20T07:19:44.522Z,58.21
2023-05-20T07:20:48.565Z,58.46
2023-05-20T07:21:52.284Z,57.86
2023-05-20T07:22:54.907Z,57.64
2023-05-20T07:23:59.850Z,57.29
2023-05-20T07:25:02.499Z,57.31
2023-05-20T07:26:06.361Z,56.08
2023-05-20T07:27:10.654Z,57.57
2023-05-20T07:28:13.373Z,57.37
2023-05-20T07:29:17.249Z,57.10
2023-05-20T07:30:19.841Z,55.51
2023-05-20T07:31:24.455Z,54.78
2023-05-20T07:32:28.505Z,55.26
2023-05-20T07:33:31.910Z,54.40
2023-05-20T07:34:35.466Z,54.61
2023-05-20T07:35:38.432Z,54.39
2023-05-20T07:36:42.258Z,53.79
2023-05-20T07:37:44.961Z,53.41
2023-05-20T07:38:57.034Z,53.28
2023-05-20T07:40:10.263Z,53.15
2023-05-20T07:41:13.063Z,53.70
2023-05-20T07:42:16.566Z,53.55
2023-05-20T07:43:19.111Z,53.06
2023-05-20T07:44:23.975Z,53.42
2023-05-20T07:45:26.519Z,52.99
2023-05-20T07:46:31.180Z,53.50
2023-05-20T07:47:34.140Z,54.21
2023-05-20T07:48:38.028Z,54.53
2023-05-20T07:49:40.770Z,54.85
2023-05-20T07:50:44.573Z,54.26
2023-05-20T07:51:47.352Z,54.23
2023-05-20T07:52:56.327Z,53.28
2023-05-20T07:53:59.965Z,54.02
2023-05-20T07:55:04.402Z,53.51
2023-05-20T07:56:08.869Z,53.81
2023-05-20T07:57:12.869Z,53.13
2023-05-20T07:58:15.475Z,53.49
2023-05-20T07:59:19.212Z,53.87
2023-05-20T08:00:21.914Z,52.87
2023-05-20T08:01:26.299Z,52.85
2023-05-20T08:02:28.891Z,51.68
2023-05-20T08:03:32.607Z,53.17
2023-05-20T08:04:35.608Z,55.24
2023-05-20T08:05:39.944Z,54.86
2023-05-20T08:06:44.653Z,56.50
2023-05-20T08:07:48.718Z,55.99
2023-05-20T08:08:51.283Z,57.12
2023-05-20T08:09:55.062Z,54.35
2023-05-20T08:10:59.034Z,54.82
2023-05-20T08:12:08.517Z,53.44
2023-05-20T08:13:11.387Z,54.06
2023-05-20T08:14:15.348Z,53.68
2023-05-20T08:15:18.409Z,55.41
2023-05-20T08:16:24.334Z,55.40
2023-05-20T08:17:27.087Z,55.58
2023-05-20T08:18:30.723Z,52.79
2023-05-20T08:19:33.412Z,52.91
2023-05-20T08:20:38.005Z,52.13
2023-05-20T08:21:45.308Z,51.03
2023-05-20T08:22:48.370Z,51.92
2023-05-20T08:23:52.812Z,51.36
2023-05-20T08:24:55.798Z,49.79
2023-05-20T08:26:02.517Z,49.78
2023-05-20T08:27:06.910Z,48.99
2023-05-20T08:28:12.298Z,50.71
2023-05-20T08:29:15.144Z,50.41
2023-05-20T08:30:19.486Z,51.71
2023-05-20T08:31:22.527Z,51.33
2023-05-20T08:32:26.784Z,52.49
2023-05-20T08:33:29.535Z,51.67
2023-05-20T08:34:34.042Z,53.16
2023-05-20T08:35:39.694Z,51.75
2023-05-20T08:36:45.426Z,52.75
2023-05-20T08:37:48.652Z,53.18
2023-05-20T08:38:52.518Z,53.30
2023-05-20T08:39:55.748Z,53.86
2023-05-20T08:41:02.470Z,52.31
2023-05-20T08:42:12.202Z,52.67
2023-05-20T08:43:19.057Z,53.84
2023-05-20T08:44:24.643Z,54.67
2023-05-20T08:45:33.530Z,54.23
2023-05-20T08:46:37.442Z,54.30
2023-05-20T08:47:44.299Z,54.31
2023-05-20T08:48:48.576Z,54.71
2023-05-20T08:49:52.987Z,55.22
2023-05-20T08:50:58.656Z,54.11
2023-05-20T08:52:06.660Z,55.75
2023-05-20T08:53:09.477Z,55.69
2023-05-20T08:54:17.133Z,55.20
2023-05-20T08:55:25.296Z,56.27
2023-05-20T08:56:31.116Z,55.44
2023-05-20T08:57:37.229Z,55.83
2023-05-20T08:58:44.249Z,57.36
2023-05-20T08:59:48.324Z,56.80
2023-05-20T09:00:53.261Z,57.13
2023-05-20T09:01:55.954Z,57.10
2023-05-20T09:03:02.267Z,57.18
2023-05-20T09:04:06.366Z,56.71
2023-05-20T09:05:14.077Z,56.35
2023-05-20T09:06:18.454Z,56.51
2023-05-20T09:07:29.209Z,56.77
2023-05-20T09:08:32.414Z,56.38
2023-05-20T09:09:37.268Z,55.77
2023-05-20T09:10:40.873Z,56.20
2023-05-20T09:11:46.065Z,57.58
2023-05-20T09:12:50.750Z,57.18
2023-05-20T09:13:56.224Z,57.34
2023-05-20T09:15:00.330Z,56.72
2023-05-20T09:16:04.855Z,57.65
2023-05-20T09:17:09.661Z,57.23
2023-05-20T09:18:12.687Z,58.00
2023-05-20T09:19:17.675Z,57.63
2023-05-20T09:20:25.553Z,57.32
2023-05-20T09:21:29.256Z,58.03
2023-05-20T09:22:32.825Z,58.57
2023-05-20T09:23:40.188Z,57.93
2023-05-20T09:24:43.715Z,57.62
2023-05-20T09:25:50.816Z,58.81
2023-05-20T09:26:54.140Z,58.07
2023-05-20T09:27:59.343Z,59.44
2023-05-20T09:29:01.925Z,59.01
2023-05-20T09:30:09.450Z,58.77
2023-05-20T09:31:15.289Z,59.14
2023-05-20T09:32:24.649Z,57.12
2023-05-20T09:33:32.466Z,58.91
2023-05-20T09:34:36.153Z,59.15
2023-05-20T09:35:40.405Z,58.13
2023-05-20T09:36:44.963Z,57.37
2023-05-20T09:37:49.536Z,56.53
2023-05-20T09:38:56.860Z,56.31
2023-05-20T09:40:04.245Z,55.47
2023-05-20T09:41:14.061Z,53.96
2023-05-20T09:42:23.720Z,52.77
2023-05-20T09:43:29.014Z,52.08
2023-05-20T09:44:32.519Z,50.95
2023-05-20T09:45:37.334Z,51.42
2023-05-20T09:46:42.049Z,52.16
2023-05-20T09:47:48.503Z,51.28
2023-05-20T09:48:54.943Z,50.26
2023-05-20T09:49:58.625Z,49.37
2023-05-20T09:51:07.674Z,49.58
2023-05-20T09:52:11.381Z,49.59
2023-05-20T09:53:17.753Z,48.97
2023-05-20T09:54:22.481Z,48.01
2023-05-20T09:55:26.978Z,48.59
2023-05-20T09:56:32.106Z,48.97
2023-05-20T09:57:36.299Z,49.85
2023-05-20T09:58:44.676Z,49.87
2023-05-20T09:59:48.738Z,49.18
2023-05-20T10:00:53.069Z,50.45
2023-05-20T10:01:55.822Z,50.43
2023-05-20T10:03:01.453Z,50.57
2023-05-20T10:04:08.189Z,50.63
2023-05-20T10:05:17.652Z,51.13
2023-05-20T10:06:43.617Z,50.46
2023-05-20T10:08:23.446Z,50.55
2023-05-20T10:09:46.234Z,51.76
2023-05-20T10:10:56.342Z,51.27
2023-05-20T10:12:09.318Z,51.80
2023-05-20T10:13:32.877Z,52.18
2023-05-20T10:14:51.181Z,53.16
2023-05-20T10:16:02.532Z,55.37
2023-05-20T10:17:16.807Z,55.84
2023-05-20T10:18:33.162Z,55.60
2023-05-20T10:19:37.477Z,57.00
2023-05-20T10:20:48.774Z,57.70
2023-05-20T10:21:59.892Z,57.36
2023-05-20T10:23:02.575Z,57.59
2023-05-20T10:24:10.033Z,57.88
2023-05-20T10:25:27.304Z,58.59
2023-05-20T10:26:38.775Z,59.12
2023-05-20T10:27:46.695Z,58.73
2023-05-20T10:28:49.980Z,58.16
2023-05-20T10:30:01.273Z,58.57
2023-05-20T10:31:16.052Z,58.43
2023-05-20T10:32:27.551Z,58.19
2023-05-20T10:33:41.743Z,57.48
2023-05-20T10:34:49.531Z,56.17
2023-05-20T10:35:52.489Z,57.04
2023-05-20T10:37:02.158Z,56.71
2023-05-20T10:38:10.303Z,56.30
2023-05-20T10:39:17.796Z,55.96
2023-05-20T10:40:24.789Z,58.10
2023-05-20T10:41:30.794Z,58.14
2023-05-20T10:42:35.315Z,57.90
2023-05-20T10:43:39.173Z,58.38
2023-05-20T10:44:43.573Z,58.89
2023-05-20T10:45:53.121Z,59.49
2023-05-20T10:47:23.702Z,58.04
2023-05-20T10:48:27.897Z,58.74
2023-05-20T10:49:35.480Z,58.92
2023-05-20T10:50:41.843Z,58.87
2023-05-20T10:51:47.025Z,59.66
2023-05-20T10:52:50.678Z,59.63
2023-05-20T10:53:55.023Z,59.36
2023-05-20T10:55:01.211Z,58.98
2023-05-20T10:56:04.303Z,59.28
2023-05-20T10:57:11.013Z,59.20
2023-05-20T10:58:15.117Z,58.57
2023-05-20T10:59:19.792Z,59.06
2023-05-20T11:00:24.136Z,57.65
2023-05-20T11:01:29.963Z,59.10
2023-05-20T11:02:34.380Z,58.33
2023-05-20T11:03:39.412Z,57.91
2023-05-20T11:04:45.668Z,58.37
2023-05-20T11:05:50.010Z,58.05
2023-05-20T11:06:56.322Z,58.31
2023-05-20T11:08:06.150Z,58.75
2023-05-20T11:09:14.837Z,57.54
2023-05-20T11:10:18.407Z,56.23
2023-05-20T11:11:24.888Z,56.96
2023-05-20T11:12:28.488Z,56.87
2023-05-20T11:13:33.385Z,58.06
2023-05-20T11:14:36.733Z,57.04
2023-05-20T11:15:40.937Z,56.90
2023-05-20T11:16:46.476Z,56.61
2023-05-20T11:17:58.416Z,55.79
2023-05-20T11:19:02.266Z,55.72
2023-05-20T11:20:10.560Z,54.68
2023-05-20T11:21:13.535Z,53.57
2023-05-20T11:22:17.934Z,54.85
2023-05-20T11:23:20.765Z,55.39
2023-05-20T11:24:28.126Z,54.12
2023-05-20T11:25:30.886Z,53.45
2023-05-20T11:26:35.257Z,53.64
2023-05-20T11:27:39.989Z,53.68
2023-05-20T11:28:44.353Z,54.32
2023-05-20T11:29:50.765Z,53.36
2023-05-20T11:30:55.491Z,53.79
2023-05-20T11:32:00.781Z,53.40
2023-05-20T11:33:05.668Z,54.18
2023-05-20T11:34:08.327Z,54.32
2023-05-20T11:35:25.460Z,55.09
2023-05-20T11:36:29.032Z,55.68
2023-05-20T11:37:33.092Z,55.28
2023-05-20T11:38:37.200Z,55.55
2023-05-20T11:39:41.467Z,56.29
2023-05-20T11:40:51.068Z,56.49
2023-05-20T11:42:00.695Z,56.35
2023-05-20T11:43:06.202Z,55.70
2023-05-20T11:44:13.612Z,55.37
2023-05-20T11:45:17.062Z,54.76
2023-05-20T11:46:21.901Z,54.79
2023-05-20T11:47:28.692Z,55.05
2023-05-20T11:48:32.309Z,54.75
2023-05-20T11:49:40.621Z,55.83
2023-05-20T11:50:45.996Z,55.23
2023-05-20T11:51:50.530Z,55.28
2023-05-20T11:52:59.070Z,55.90
2023-05-20T11:54:02.694Z,55.37
2023-05-20T11:55:07.418Z,56.00
2023-05-20T11:56:09.784Z,55.17
2023-05-20T11:57:13.457Z,55.29
2023-05-20T11:58:21.669Z,55.43
2023-05-20T11:59:25.583Z,57.02
2023-05-20T12:00:36.253Z,56.69
2023-05-20T12:01:47.274Z,57.57
2023-05-20T12:02:51.115Z,55.95
2023-05-20T12:03:56.134Z,55.92
2023-05-20T12:04:59.081Z,55.23
2023-05-20T12:06:03.299Z,52.62
2023-05-20T12:07:09.365Z,53.03
2023-05-20T12:08:13.095Z,53.13
2023-05-20T12:09:15.444Z,53.62
2023-05-20T12:10:19.513Z,53.23
2023-05-20T12:11:23.236Z,52.87
2023-05-20T12:12:25.764Z,53.01
2023-05-20T12:13:29.480Z,53.62
2023-05-20T12:14:31.950Z,52.78
2023-05-20T12:15:37.358Z,52.54
2023-05-20T12:16:40.304Z,52.08
2023-05-20T12:17:49.900Z,50.69
2023-05-20T12:18:53.992Z,49.80
2023-05-20T12:19:57.546Z,49.29
2023-05-20T12:21:00.468Z,51.69
2023-05-20T12:22:04.671Z,49.62
2023-05-20T12:23:07.354Z,53.17
2023-05-20T12:24:11.486Z,53.97
2023-05-20T12:25:15.759Z,53.60
2023-05-20T12:26:19.496Z,53.83
2023-05-20T12:27:22.897Z,54.78
2023-05-20T12:28:26.849Z,53.77
2023-05-20T12:29:29.785Z,53.55
2023-05-20T12:30:33.747Z,52.99
2023-05-20T12:31:36.378Z,53.72
2023-05-20T12:32:40.110Z,54.38
2023-05-20T12:33:43.105Z,54.57
2023-05-20T12:34:48.733Z,55.08
2023-05-20T12:35:52.519Z,54.87
2023-05-20T12:36:56.161Z,54.21
2023-05-20T12:37:58.643Z,53.84
2023-05-20T12:39:02.807Z,53.81
2023-05-20T12:40:08.552Z,53.74
2023-05-20T12:41:12.020Z,54.12
2023-05-20T12:42:14.486Z,53.97
2023-05-20T12:43:18.581Z,53.66
2023-05-20T12:44:23.335Z,53.91
2023-05-20T12:45:29.205Z,53.54
2023-05-20T12:46:33.487Z,53.84
2023-05-20T12:47:38.285Z,54.62
2023-05-20T12:48:43.892Z,55.18
2023-05-20T12:49:47.921Z,56.57
2023-05-20T12:50:53.715Z,58.45
2023-05-20T12:51:56.182Z,57.98
2023-05-20T12:53:00.080Z,58.75
2023-05-20T12:54:02.793Z,60.40
2023-05-20T12:55:13.867Z,61.01
2023-05-20T12:56:17.816Z,60.19
2023-05-20T12:57:20.242Z,61.24
2023-05-20T12:58:23.758Z,61.50
2023-05-20T12:59:26.906Z,61.81
2023-05-20T13:00:30.400Z,62.28
2023-05-20T13:01:33.120Z,62.47
2023-05-20T13:02:38.392Z,63.25
2023-05-20T13:03:42.311Z,62.91
2023-05-20T13:04:46.488Z,62.78
2023-05-20T13:05:53.898Z,62.90
2023-05-20T13:06:56.383Z,62.08
2023-05-20T13:07:59.836Z,63.25
2023-05-20T13:09:02.382Z,63.02
2023-05-20T13:10:06.952Z,62.33
2023-05-20T13:11:09.870Z,61.20
2023-05-20T13:12:13.967Z,61.24
2023-05-20T13:13:21.583Z,61.56
2023-05-20T13:14:25.794Z,60.20
2023-05-20T13:15:28.836Z,60.09
2023-05-20T13:16:32.254Z,60.18
2023-05-20T13:17:36.342Z,60.09
2023-05-20T13:18:40.929Z,59.70
2023-05-20T13:19:44.298Z,60.46
2023-05-20T13:20:49.105Z,60.01
2023-05-20T13:21:54.910Z,60.63
2023-05-20T13:22:58.518Z,60.89
2023-05-20T13:24:02.222Z,60.19
2023-05-20T13:25:08.192Z,61.10
2023-05-20T13:26:11.006Z,61.06
2023-05-20T13:27:15.638Z,60.63
2023-05-20T13:28:20.968Z,60.80
2023-05-20T13:29:26.001Z,61.23
2023-05-20T13:30:28.957Z,61.88
2023-05-20T13:31:33.468Z,61.40
2023-05-20T13:32:37.644Z,62.11
2023-05-20T13:33:44.070Z,62.15
2023-05-20T13:34:46.826Z,60.94
2023-05-20T13:35:50.946Z,60.94
2023-05-20T13:36:55.543Z,61.12
2023-05-20T13:37:59.377Z,60.53
2023-05-20T13:39:02.034Z,60.33
2023-05-20T13:40:06.744Z,60.01
2023-05-20T13:41:10.171Z,60.90
2023-05-20T13:42:13.543Z,61.24
2023-05-20T13:43:16.997Z,61.59
2023-05-20T13:44:20.782Z,60.74
2023-05-20T13:45:23.884Z,61.27
2023-05-20T13:46:28.090Z,61.52
2023-05-20T13:47:30.812Z,61.95
2023-05-20T13:48:35.822Z,61.76
2023-05-20T13:49:38.404Z,61.17
2023-05-20T13:50:43.053Z,60.97
2023-05-20T13:51:46.241Z,60.60
2023-05-20T13:52:52.710Z,61.36
2023-05-20T13:53:56.194Z,61.93
2023-05-20T13:54:59.799Z,62.25