createdAt,value
2022-12-11T00:01:19.707Z,25.60
2022-12-11T00:03:47.920Z,24.17
2022-12-11T00:06:17.835Z,23.67
2022-12-11T00:08:45.283Z,23.50
2022-12-11T00:11:16.789Z,23.47
2022-12-11T00:13:44.212Z,24.10
2022-12-11T00:16:11.623Z,23.07
2022-12-11T00:18:38.956Z,24.43
2022-12-11T00:21:08.738Z,24.03
2022-12-11T00:23:36.585Z,23.30
2022-12-11T00:26:14.720Z,23.67
2022-12-11T00:28:43.217Z,23.23
2022-12-11T00:31:15.040Z,23.30
2022-12-11T00:33:43.826Z,23.57
2022-12-11T00:36:13.251Z,24.07
2022-12-11T00:38:40.493Z,24.00
2022-12-11T00:41:07.638Z,23.90
2022-12-11T00:43:34.983Z,23.90
2022-12-11T00:46:02.424Z,25.10
2022-12-11T00:48:30.458Z,23.87
2022-12-11T00:50:57.752Z,24.00
2022-12-11T00:53:25.354Z,23.57
2022-12-11T00:55:52.596Z,24.67
2022-12-11T00:58:19.934Z,23.40
2022-12-11T01:00:48.281Z,23.10
2022-12-11T01:03:16.202Z,21.93
2022-12-11T01:05:52.906Z,23.57
2022-12-11T01:08:20.637Z,23.70
2022-12-11T01:10:47.981Z,23.10
2022-12-11T01:13:15.975Z,22.93
2022-12-11T01:15:45.180Z,23.47
2022-12-11T01:18:14.237Z,23.20
2022-12-11T01:20:42.923Z,22.80
2022-12-11T01:23:12.955Z,22.47
2022-12-11T01:25:40.906Z,23.03
2022-12-11T01:28:09.027Z,23.30
2022-12-11T01:30:37.075Z,22.23
2022-12-11T01:33:04.771Z,22.87
2022-12-11T01:35:32.477Z,21.47
2022-12-11T01:37:59.761Z,22.87
2022-12-11T01:40:27.031Z,22.47
2022-12-11T01:42:54.403Z,23.53
2022-12-11T01:45:21.516Z,22.97
2022-12-11T01:48:13.990Z,21.90
2022-12-11T01:50:50.162Z,23.73
2022-12-11T01:53:22.687Z,22.77
2022-12-11T01:55:53.511Z,21.73
2022-12-11T01:58:25.654Z,22.27
2022-12-11T02:00:54.499Z,21.27
2022-12-11T02:03:22.261Z,21.87
2022-12-11T02:05:50.266Z,19.90
2022-12-11T02:08:17.903Z,22.63
2022-12-11T02:10:54.241Z,21.50
2022-12-11T02:13:24.006Z,20.53
2022-12-11T02:16:14.484Z,21.80
2022-12-11T02:18:58.552Z,20.40
2022-12-11T02:21:34.757Z,21.23
2022-12-11T02:24:26.835Z,20.93
2022-12-11T02:27:03.010Z,21.17
2022-12-11T02:29:51.488Z,20.13
2022-12-11T02:32:27.094Z,20.70
2022-12-11T02:34:59.017Z,19.73
2022-12-11T02:37:29.552Z,20.67
2022-12-11T02:39:57.382Z,19.93
2022-12-11T02:42:30.636Z,19.97
2022-12-11T02:45:01.306Z,18.57
2022-12-11T02:47:31.963Z,20.10
2022-12-11T02:50:02.333Z,19.57
2022-12-11T02:52:32.336Z,21.07
2022-12-11T02:55:01.612Z,20.43
2022-12-11T02:57:35.993Z,19.57
2022-12-11T03:00:04.202Z,18.53
2022-12-11T03:02:31.921Z,19.37
2022-12-11T03:04:59.771Z,20.27
2022-12-11T03:07:31.816Z,19.17
2022-12-11T03:09:59.016Z,18.27
2022-12-11T03:12:35.096Z,18.30
2022-12-11T03:15:05.195Z,17.80
2022-12-11T03:18:20.284Z,18.83
2022-12-11T03:20:54.443Z,16.60
2022-12-11T03:23:33.415Z,16.60
2022-12-11T03:26:11.318Z,15.70
2022-12-11T03:28:58.421Z,15.80
2022-12-11T03:32:14.467Z,15.30
2022-12-11T03:34:44.257Z,15.60
2022-12-11T03:37:14.382Z,15.63
2022-12-11T03:39:47.168Z,15.73
2022-12-11T03:42:16.891Z,15.23
2022-12-11T03:44:48.318Z,15.53
2022-12-11T03:47:20.614Z,15.73
2022-12-11T03:49:49.605Z,15.63
2022-12-11T03:52:17.497Z,15.70
2022-12-11T03:54:48.906Z,15.40
2022-12-11T03:57:19.056Z,16.33
2022-12-11T03:59:46.526Z,15.43
2022-12-11T04:02:13.824Z,15.20
2022-12-11T04:04:42.249Z,15.23
2022-12-11T04:07:09.533Z,16.17
2022-12-11T04:09:36.742Z,15.90
2022-12-11T04:12:04.014Z,15.67
2022-12-11T04:14:49.771Z,15.70
2022-12-11T04:17:37.066Z,15.27
2022-12-11T04:20:24.538Z,15.37
2022-12-11T04:23:10.303Z,14.23
2022-12-11T04:25:37.478Z,14.73
2022-12-11T04:28:04.698Z,14.37
2022-12-11T04:30:34.314Z,15.17
2022-12-11T04:33:01.991Z,15.33
2022-12-11T04:35:29.194Z,14.00
2022-12-11T04:37:56.606Z,15.43
2022-12-11T04:40:23.798Z,15.00
2022-12-11T04:42:51.003Z,14.57
2022-12-11T04:45:18.539Z,16.20
2022-12-11T04:47:45.779Z,16.20
2022-12-11T04:50:14.605Z,17.30
2022-12-11T04:52:42.491Z,16.73
2022-12-11T04:55:11.224Z,15.90
2022-12-11T04:57:38.614Z,16.07
2022-12-11T05:00:08.643Z,16.03
2022-12-11T05:02:40.990Z,15.67
2022-12-11T05:05:10.455Z,14.63
2022-12-11T05:07:38.228Z,15.33
2022-12-11T05:10:06.202Z,15.43
2022-12-11T05:12:33.534Z,15.90
2022-12-11T05:15:00.785Z,15.13
2022-12-11T05:17:27.939Z,13.03
2022-12-11T05:19:55.111Z,14.10
2022-12-11T05:22:22.284Z,15.93
2022-12-11T05:24:49.537Z,15.63
2022-12-11T05:27:16.703Z,14.63
2022-12-11T05:29:43.846Z,15.03
2022-12-11T05:32:10.976Z,16.83
2022-12-11T05:34:38.211Z,15.67
2022-12-11T05:37:05.423Z,15.23
2022-12-11T05:39:32.774Z,14.33
2022-12-11T05:41:59.927Z,14.40
2022-12-11T05:44:27.226Z,13.87
2022-12-11T05:46:54.622Z,13.27
2022-12-11T05:49:27.330Z,13.37
2022-12-11T05:51:57.730Z,11.80
2022-12-11T05:54:24.985Z,12.50
2022-12-11T05:56:52.141Z,11.83
2022-12-11T05:59:19.710Z,11.80
2022-12-11T06:01:47.046Z,11.10
2022-12-11T06:04:14.386Z,11.20
2022-12-11T06:06:43.608Z,11.70
2022-12-11T06:09:15.178Z,12.20
2022-12-11T06:11:43.043Z,11.50
2022-12-11T06:14:11.343Z,11.83
2022-12-11T06:16:38.593Z,11.60
2022-12-11T06:19:06.690Z,12.47
2022-12-11T06:21:33.988Z,12.80
2022-12-11T06:24:03.782Z,14.50
2022-12-11T06:26:32.256Z,12.07
2022-12-11T06:28:59.817Z,12.17
2022-12-11T06:31:27.468Z,13.50
2022-12-11T06:33:55.107Z,13.60
2022-12-11T06:36:24.511Z,13.67
2022-12-11T06:38:52.492Z,13.50
2022-12-11T06:41:19.717Z,12.73
2022-12-11T06:43:47.338Z,13.40
2022-12-11T06:46:16.901Z,13.93
2022-12-11T06:48:44.571Z,13.10
2022-12-11T06:51:14.219Z,14.07
2022-12-11T06:53:41.959Z,13.20
2022-12-11T06:56:11.546Z,13.73
2022-12-11T06:58:39.411Z,14.13
2022-12-11T07:01:18.030Z,14.80
2022-12-11T07:03:45.614Z,15.27
2022-12-11T07:06:13.759Z,14.63
2022-12-11T07:08:41.535Z,15.07
2022-12-11T07:11:11.606Z,16.03
2022-12-11T07:13:38.895Z,16.50
2022-12-11T07:16:10.633Z,16.07
2022-12-11T07:18:39.119Z,16.53
2022-12-11T07:21:08.316Z,17.43
2022-12-11T07:23:35.975Z,16.40
2022-12-11T07:26:08.388Z,17.63
2022-12-11T07:28:35.988Z,17.53
2022-12-11T07:31:11.245Z,17.27
2022-12-11T07:33:38.637Z,17.67
2022-12-11T07:36:08.216Z,17.70
2022-12-11T07:38:36.391Z,18.20
2022-12-11T07:41:05.375Z,17.90
2022-12-11T07:43:33.498Z,18.20
2022-12-11T07:46:05.874Z,18.50
2022-12-11T07:48:35.702Z,17.10
2022-12-11T07:51:17.466Z,18.10
2022-12-11T07:53:46.712Z,17.17
2022-12-11T07:56:14.405Z,18.27
2022-12-11T07:58:41.872Z,17.13
2022-12-11T08:01:16.687Z,17.90
2022-12-11T08:03:44.535Z,17.70
2022-12-11T08:06:12.599Z,18.20
2022-12-11T08:08:41.935Z,18.53
2022-12-11T08:11:13.331Z,17.90
2022-12-11T08:13:42.699Z,18.23
2022-12-11T08:16:13.069Z,19.10
2022-12-11T08:18:42.382Z,18.87
2022-12-11T08:21:13.310Z,19.43
2022-12-11T08:23:40.879Z,18.80
2022-12-11T08:26:11.354Z,18.10
2022-12-11T08:28:38.670Z,17.57
2022-12-11T08:31:08.432Z,17.03
2022-12-11T08:33:37.520Z,18.50
2022-12-11T08:36:10.660Z,18.00
2022-12-11T08:38:37.995Z,18.77
2022-12-11T08:41:13.471Z,18.17
2022-12-11T08:43:42.026Z,17.67
2022-12-11T08:46:10.050Z,17.20
2022-12-11T08:48:38.643Z,16.43
2022-12-11T08:51:09.261Z,16.77
2022-12-11T08:53:36.671Z,16.13
2022-12-11T08:56:05.516Z,16.17
2022-12-11T08:58:32.825Z,14.90
2022-12-11T09:01:00.060Z,14.30
2022-12-11T09:03:27.478Z,14.60
2022-12-11T09:05:54.706Z,14.40
2022-12-11T09:08:21.910Z,14.40
2022-12-11T09:10:49.148Z,14.30
2022-12-11T09:13:16.313Z,15.33
2022-12-11T09:15:43.512Z,13.63
2022-12-11T09:18:10.714Z,13.60
2022-12-11T09:20:37.874Z,13.03
2022-12-11T09:23:05.180Z,13.80
2022-12-11T09:25:32.349Z,12.10
2022-12-11T09:27:59.498Z,13.33
2022-12-11T09:30:26.680Z,11.27
2022-12-11T09:32:54.426Z,13.27
2022-12-11T09:35:21.682Z,11.97
2022-12-11T09:37:48.885Z,12.07
2022-12-11T09:40:16.109Z,12.10
2022-12-11T09:42:43.242Z,11.67
2022-12-11T09:45:14.082Z,11.67
2022-12-11T09:47:44.844Z,11.20
2022-12-11T09:50:25.177Z,10.83
2022-12-11T09:53:08.266Z,11.37
2022-12-11T09:55:41.519Z,11.07
2022-12-11T09:58:39.619Z,11.50
2022-12-11T10:01:14.450Z,10.27
2022-12-11T10:03:44.546Z,10.73
2022-12-11T10:06:43.272Z,10.43
2022-12-11T10:09:57.838Z,9.83
2022-12-11T10:13:04.041Z,10.00
2022-12-11T10:15:51.130Z,10.53
2022-12-11T10:18:23.008Z,11.40
2022-12-11T10:20:52.705Z,9.70
2022-12-11T10:23:22.430Z,9.37
2022-12-11T10:26:21.220Z,9.90
2022-12-11T10:28:49.147Z,9.23
2022-12-11T10:31:19.429Z,9.37
2022-12-11T10:33:56.508Z,9.40
2022-12-11T10:36:32.909Z,9.40
2022-12-11T10:39:01.179Z,9.77
2022-12-11T10:41:40.579Z,9.57
2022-12-11T10:44:25.951Z,9.30
2022-12-11T10:47:10.148Z,10.20
2022-12-11T10:49:39.630Z,10.40
2022-12-11T10:52:12.621Z,10.57
2022-12-11T10:54:42.283Z,10.67
2022-12-11T10:57:11.450Z,9.60
2022-12-11T10:59:46.199Z,10.57
2022-12-11T11:02:36.458Z,9.73
2022-12-11T11:05:36.321Z,9.97
2022-12-11T11:08:24.038Z,10.97
2022-12-11T11:10:54.377Z,9.93
2022-12-11T11:13:24.085Z,9.13
2022-12-11T11:16:04.115Z,9.47
2022-12-11T11:18:32.354Z,10.00
2022-12-11T11:21:00.637Z,9.47
2022-12-11T11:23:28.631Z,10.20
2022-12-11T11:25:58.959Z,10.30
2022-12-11T11:28:29.843Z,10.60
2022-12-11T11:31:08.618Z,10.03
2022-12-11T11:33:37.970Z,10.10
2022-12-11T11:36:07.598Z,9.97
2022-12-11T11:38:44.310Z,9.30
2022-12-11T11:41:24.052Z,9.43
2022-12-11T11:44:06.963Z,9.23
2022-12-11T11:46:46.227Z,10.43
2022-12-11T11:49:18.717Z,10.13
2022-12-11T11:51:57.454Z,10.00
2022-12-11T11:54:35.515Z,10.13
2022-12-11T11:57:17.826Z,9.70
2022-12-11T11:59:52.236Z,8.50
2022-12-11T12:02:20.077Z,7.83
2022-12-11T12:04:49.232Z,8.90
2022-12-11T12:07:48.293Z,8.17
2022-12-11T12:10:20.394Z,7.47
2022-12-11T12:13:00.799Z,7.33
2022-12-11T12:15:38.711Z,7.47
2022-12-11T12:18:47.450Z,7.13
2022-12-11T12:21:46.773Z,8.60
2022-12-11T12:24:25.949Z,7.57
2022-12-11T12:27:00.165Z,7.57
2022-12-11T12:29:54.681Z,8.10
2022-12-11T12:32:45.331Z,7.67
2022-12-11T12:35:38.120Z,7.40
2022-12-11T12:38:19.343Z,7.30
2022-12-11T12:41:24.709Z,7.93
2022-12-11T12:44:12.414Z,7.00
2022-12-11T12:46:39.559Z,7.90
2022-12-11T12:49:13.966Z,8.40
2022-12-11T12:51:43.518Z,8.97
2022-12-11T12:54:17.350Z,7.87
2022-12-11T12:56:46.947Z,8.40
2022-12-11T12:59:26.291Z,7.97
2022-12-11T13:02:03.903Z,8.10
2022-12-11T13:04:58.645Z,8.30
2022-12-11T13:07:30.214Z,8.87
2022-12-11T13:10:27.739Z,8.40
2022-12-11T13:12:55.432Z,7.57
2022-12-11T13:15:32.188Z,8.17
2022-12-11T13:18:01.624Z,7.53
2022-12-11T13:20:32.248Z,43.13
2022-12-11T13:23:32.052Z,14.80
2022-12-11T13:26:02.059Z,9.47
2022-12-11T13:28:33.053Z,14.13
2022-12-11T13:31:27.965Z,10.33
2022-12-11T13:33:58.048Z,31.37
2022-12-11T13:36:34.847Z,12.17
2022-12-11T13:39:06.780Z,13.13
2022-12-11T13:41:36.702Z,8.53
2022-12-11T13:44:07.172Z,7.97
2022-12-11T13:46:37.983Z,9.93
2022-12-11T13:49:07.280Z,21.63
2022-12-11T13:51:36.094Z,14.70
2022-12-11T13:54:17.466Z,8.70
2022-12-11T13:57:02.538Z,9.20
2022-12-11T13:59:38.806Z,8.80
2022-12-11T14:02:16.588Z,39.70
2022-12-11T14:04:44.195Z,26.40
2022-12-11T14:07:12.075Z,13.47
2022-12-11T14:09:44.039Z,18.80
2022-12-11T14:12:22.009Z,8.13
2022-12-11T14:14:56.946Z,7.27
2022-12-11T14:17:27.610Z,6.83
2022-12-11T14:19:57.928Z,6.57
2022-12-11T14:22:28.314Z,6.57
2022-12-11T14:25:03.514Z,6.27
2022-12-11T14:27:30.757Z,7.23
2022-12-11T14:29:57.933Z,10.43
2022-12-11T14:32:35.217Z,7.40
2022-12-11T14:35:05.955Z,7.87
2022-12-11T14:37:35.690Z,7.77
2022-12-11T14:40:14.432Z,7.63
2022-12-11T14:42:54.485Z,9.30
2022-12-11T14:45:39.533Z,8.17
2022-12-11T14:48:16.305Z,7.67
2022-12-11T14:50:50.589Z,8.43
2022-12-11T14:53:23.374Z,8.70
2022-12-11T14:55:50.897Z,9.20
2022-12-11T14:58:21.959Z,8.97
2022-12-11T15:01:01.036Z,8.40
2022-12-11T15:03:39.330Z,7.83
2022-12-11T15:06:26.213Z,8.73
2022-12-11T15:08:53.859Z,8.63
2022-12-11T15:11:22.226Z,8.50
2022-12-11T15:13:49.354Z,9.47
2022-12-11T15:16:16.777Z,8.97
2022-12-11T15:18:49.359Z,9.37
2022-12-11T15:21:17.126Z,9.40
2022-12-11T15:23:51.306Z,10.10
2022-12-11T15:26:20.153Z,9.53
2022-12-11T15:28:47.494Z,9.53
2022-12-11T15:31:33.306Z,9.87
2022-12-11T15:34:01.177Z,10.30
2022-12-11T15:36:35.370Z,10.73
2022-12-11T15:39:08.475Z,10.20
2022-12-11T15:41:36.474Z,10.63
2022-12-11T15:44:04.489Z,10.40
2022-12-11T15:46:37.007Z,10.53
2022-12-11T15:49:11.295Z,9.90
2022-12-11T15:51:42.877Z,9.93
2022-12-11T15:54:10.984Z,10.80
2022-12-11T15:56:38.357Z,11.60
2022-12-11T15:59:06.925Z,11.43
2022-12-11T16:01:34.928Z,11.43
2022-12-11T16:04:05.236Z,12.10
2022-12-11T16:06:33.280Z,11.73
2022-12-11T16:09:01.218Z,11.33
2022-12-11T16:11:28.447Z,15.43
2022-12-11T16:13:55.626Z,18.70
2022-12-11T16:16:22.924Z,13.07
2022-12-11T16:18:51.348Z,11.63
2022-12-11T16:21:21.555Z,12.80
2022-12-11T16:23:49.132Z,12.67
2022-12-11T16:26:16.400Z,12.10
2022-12-11T16:28:43.696Z,12.77
2022-12-11T16:31:15.543Z,12.80
2022-12-11T16:33:43.563Z,13.93
2022-12-11T16:36:19.311Z,12.17
2022-12-11T16:38:53.186Z,12.27
2022-12-11T16:41:21.178Z,12.83
2022-12-11T16:43:48.929Z,12.57
2022-12-11T16:46:19.177Z,13.47
2022-12-11T16:48:46.876Z,13.40
2022-12-11T16:51:14.547Z,13.03
2022-12-11T16:53:41.797Z,13.90
2022-12-11T16:56:09.678Z,13.03
2022-12-11T16:58:36.972Z,13.87
2022-12-11T17:01:14.775Z,14.30
2022-12-11T17:03:43.460Z,15.00
2022-12-11T17:06:13.783Z,12.97
2022-12-11T17:08:42.604Z,14.23
2022-12-11T17:11:13.323Z,15.10
2022-12-11T17:13:40.894Z,13.37
2022-12-11T17:16:10.899Z,15.43
2022-12-11T17:18:40.209Z,17.13
2022-12-11T17:21:15.679Z,16.57
2022-12-11T17:23:43.701Z,15.17
2022-12-11T17:26:10.944Z,15.80
2022-12-11T17:28:39.025Z,15.40
2022-12-11T17:31:13.140Z,15.73
2022-12-11T17:33:40.427Z,17.00
2022-12-11T17:36:08.625Z,15.50
2022-12-11T17:38:35.969Z,16.93
2022-12-11T17:41:15.472Z,15.70
2022-12-11T17:43:48.095Z,13.87
2022-12-11T17:46:15.331Z,13.97
2022-12-11T17:48:42.985Z,13.60
2022-12-11T17:51:13.024Z,13.87
2022-12-11T17:53:40.381Z,13.53
2022-12-11T17:56:08.468Z,13.00
2022-12-11T17:58:35.875Z,12.97
2022-12-11T18:01:08.244Z,12.50
2022-12-11T18:03:36.731Z,12.20
2022-12-11T18:06:08.337Z,13.50
2022-12-11T18:08:36.474Z,12.13
2022-12-11T18:11:13.478Z,11.97
2022-12-11T18:13:41.688Z,12.20
2022-12-11T18:16:17.755Z,12.27
2022-12-11T18:18:46.302Z,12.63
2022-12-11T18:21:18.126Z,12.60
2022-12-11T18:23:46.066Z,12.03
2022-12-11T18:26:14.525Z,11.70
2022-12-11T18:28:42.390Z,11.80
2022-12-11T18:31:10.549Z,11.50
2022-12-11T18:33:39.123Z,11.73
2022-12-11T18:36:07.187Z,12.13
2022-12-11T18:38:34.455Z,12.00
2022-12-11T18:41:06.394Z,12.63
2022-12-11T18:43:33.953Z,16.67
2022-12-11T18:46:09.753Z,12.20
2022-12-11T18:48:37.336Z,11.90
2022-12-11T18:51:09.459Z,11.70
2022-12-11T18:53:39.241Z,12.93
2022-12-11T18:56:08.792Z,12.97
2022-12-11T18:58:36.402Z,12.97
2022-12-11T19:01:24.943Z,12.50
2022-12-11T19:03:59.053Z,13.43
2022-12-11T19:06:30.269Z,12.43
2022-12-11T19:08:58.128Z,14.10
2022-12-11T19:11:29.215Z,14.17
2022-12-11T19:13:57.081Z,13.63
2022-12-11T19:16:29.801Z,13.63
2022-12-11T19:19:02.158Z,13.87
2022-12-11T19:21:31.318Z,13.80
2022-12-11T19:23:59.428Z,13.80
2022-12-11T19:26:27.077Z,14.63
2022-12-11T19:28:56.858Z,14.13
2022-12-11T19:31:24.094Z,14.13
2022-12-11T19:33:51.535Z,14.43
2022-12-11T19:36:21.513Z,13.27
2022-12-11T19:38:49.215Z,13.57
2022-12-11T19:41:18.026Z,13.27
2022-12-11T19:43:45.669Z,13.50
2022-12-11T19:46:13.478Z,13.80
2022-12-11T19:48:41.807Z,13.30
2022-12-11T19:51:21.587Z,13.83
2022-12-11T19:53:49.508Z,14.43
2022-12-11T19:56:18.280Z,14.33
2022-12-11T19:58:46.211Z,14.70
2022-12-11T20:01:30.235Z,15.23
2022-12-11T20:04:00.171Z,14.17
2022-12-11T20:06:30.007Z,14.13
2022-12-11T20:08:57.954Z,14.20
2022-12-11T20:11:25.710Z,14.20
2022-12-11T20:13:55.636Z,14.23
2022-12-11T20:16:45.781Z,13.87
2022-12-11T20:19:10.912Z,13.47
2022-12-11T20:21:38.120Z,15.00
2022-12-11T20:24:05.775Z,14.63
2022-12-11T20:26:36.453Z,14.30
2022-12-11T20:29:08.342Z,13.87
2022-12-11T20:31:37.016Z,13.97
2022-12-11T20:34:05.743Z,14.83
2022-12-11T20:36:33.179Z,14.70
2022-12-11T20:39:00.572Z,14.60
2022-12-11T20:41:28.037Z,15.83
2022-12-11T20:43:55.531Z,15.77
2022-12-11T20:46:26.010Z,14.83
2022-12-11T20:48:55.594Z,15.73
2022-12-11T20:51:26.227Z,15.70
2022-12-11T20:53:58.444Z,14.73
2022-12-11T20:56:29.382Z,15.03
2022-12-11T20:58:57.834Z,15.53
2022-12-11T21:01:28.284Z,15.40
2022-12-11T21:03:55.803Z,15.63
2022-12-11T21:06:31.016Z,15.20
2022-12-11T21:09:06.117Z,14.60
2022-12-11T21:11:33.579Z,15.07
2022-12-11T21:14:00.976Z,15.10
2022-12-11T21:16:28.546Z,14.67
2022-12-11T21:18:57.427Z,15.20
2022-12-11T21:21:25.718Z,15.67
2022-12-11T21:23:53.109Z,16.57
2022-12-11T21:26:20.995Z,16.87
2022-12-11T21:28:48.360Z,14.77
2022-12-11T21:31:17.790Z,15.50
2022-12-11T21:33:45.966Z,15.13
2022-12-11T21:36:14.531Z,15.63
2022-12-11T21:38:43.758Z,13.87
2022-12-11T21:41:15.597Z,14.10
2022-12-11T21:44:32.913Z,15.23
2022-12-11T21:46:33.068Z,14.40
2022-12-11T21:49:00.319Z,14.80
2022-12-11T21:51:37.126Z,15.73
2022-12-11T21:54:07.035Z,15.93
2022-12-11T21:56:34.738Z,16.03
2022-12-11T21:59:02.339Z,14.57
2022-12-11T22:01:37.063Z,14.40
2022-12-11T22:04:05.427Z,14.00
2022-12-11T22:06:32.982Z,13.43
2022-12-11T22:09:00.411Z,14.43
2022-12-11T22:11:30.875Z,14.63
2022-12-11T22:13:59.341Z,13.87
2022-12-11T22:16:26.667Z,13.90
2022-12-11T22:18:53.976Z,13.03
2022-12-11T22:21:21.181Z,14.07
2022-12-11T22:23:48.335Z,14.20
2022-12-11T22:26:20.017Z,14.10
2022-12-11T22:28:47.346Z,14.87
2022-12-11T22:31:17.208Z,15.77
2022-12-11T22:33:44.490Z,15.83
2022-12-11T22:36:11.880Z,16.23
2022-12-11T22:38:39.590Z,15.20
2022-12-11T22:41:11.709Z,15.83
2022-12-11T22:43:38.923Z,15.80
2022-12-11T22:46:06.356Z,15.70
2022-12-11T22:48:33.577Z,15.47
2022-12-11T22:51:05.026Z,16.43
2022-12-11T22:53:32.368Z,15.23
2022-12-11T22:55:59.612Z,13.97
2022-12-11T22:58:26.803Z,14.47
2022-12-11T23:00:54.231Z,14.67
2022-12-11T23:03:21.399Z,13.67
2022-12-11T23:05:48.610Z,14.70
2022-12-11T23:08:15.964Z,15.43
2022-12-11T23:10:43.341Z,19.87
2022-12-11T23:13:10.635Z,31.67
2022-12-11T23:15:37.791Z,29.57
2022-12-11T23:18:05.018Z,34.20
2022-12-11T23:20:32.199Z,32.90
2022-12-11T23:22:59.427Z,29.33
2022-12-11T23:25:27.867Z,118.70
2022-12-11T23:27:55.180Z,57.13
2022-12-11T23:30:24.082Z,22.53
2022-12-11T23:32:51.682Z,32.50
2022-12-11T23:35:18.859Z,17.37
2022-12-11T23:37:46.469Z,17.63
2022-12-11T23:40:15.586Z,16.93
2022-12-11T23:42:42.881Z,16.20
2022-12-11T23:45:10.566Z,17.23
2022-12-11T23:47:37.957Z,12.67
2022-12-11T23:50:05.772Z,14.07
2022-12-11T23:52:33.119Z,26.07
2022-12-11T23:55:00.687Z,15.93
2022-12-11T23:57:28.107Z,15.70
2022-12-11T23:59:55.448Z,17.63
