createdAt,value
2018-08-19T00:00:29.872Z,5.63
2018-08-19T00:03:00.754Z,5.27
2018-08-19T00:05:30.016Z,5.27
2018-08-19T00:07:59.164Z,5.20
2018-08-19T00:11:08.482Z,5.60
2018-08-19T00:13:38.405Z,5.63
2018-08-19T00:16:09.386Z,5.40
2018-08-19T00:18:38.521Z,5.67
2018-08-19T00:24:03.209Z,5.27
2018-08-19T00:26:32.297Z,5.80
2018-08-19T00:29:01.410Z,5.73
2018-08-19T00:31:32.488Z,5.30
2018-08-19T00:34:01.649Z,5.70
2018-08-19T00:36:35.136Z,6.00
2018-08-19T00:39:07.347Z,5.80
2018-08-19T00:41:50.198Z,6.13
2018-08-19T00:44:19.338Z,5.47
2018-08-19T00:46:48.557Z,6.20
2018-08-19T00:49:17.877Z,6.50
2018-08-19T00:51:53.593Z,5.73
2018-08-19T00:54:23.038Z,5.67
2018-08-19T00:56:55.889Z,5.47
2018-08-19T00:59:26.509Z,5.50
2018-08-19T01:01:56.008Z,5.13
2018-08-19T01:04:25.985Z,5.90
2018-08-19T01:06:56.454Z,6.03
2018-08-19T01:09:28.108Z,6.13
2018-08-19T01:12:03.145Z,5.53
2018-08-19T01:14:32.502Z,5.50
2018-08-19T01:17:01.813Z,5.20
2018-08-19T01:19:32.169Z,4.87
2018-08-19T01:22:09.532Z,5.67
2018-08-19T01:24:39.014Z,5.67
2018-08-19T01:27:08.585Z,5.50
2018-08-19T01:29:43.255Z,5.40
2018-08-19T01:32:14.671Z,5.43
2018-08-19T01:34:46.657Z,5.03
2018-08-19T01:37:16.113Z,5.20
2018-08-19T01:39:45.433Z,5.50
2018-08-19T01:42:18.351Z,5.23
2018-08-19T01:44:47.697Z,5.40
2018-08-19T01:47:17.048Z,5.60
2018-08-19T01:49:46.153Z,5.30
2018-08-19T01:52:15.229Z,5.10
2018-08-19T01:54:44.349Z,5.73
2018-08-19T01:57:13.409Z,5.27
2018-08-19T01:59:42.567Z,5.50
2018-08-19T02:02:24.625Z,5.17
2018-08-19T02:04:55.789Z,5.17
2018-08-19T02:07:26.039Z,5.30
2018-08-19T02:10:03.241Z,5.73
2018-08-19T02:12:38.122Z,5.03
2018-08-19T02:15:09.102Z,4.90
2018-08-19T02:17:45.188Z,4.50
2018-08-19T02:20:14.442Z,5.53
2018-08-19T02:22:47.832Z,5.73
2018-08-19T02:25:17.231Z,5.40
2018-08-19T02:30:16.422Z,4.57
2018-08-19T02:32:45.513Z,5.30
2018-08-19T02:35:15.225Z,5.30
2018-08-19T02:37:44.533Z,5.27
2018-08-19T02:40:17.945Z,4.90
2018-08-19T02:42:47.281Z,5.73
2018-08-19T02:45:16.641Z,4.87
2018-08-19T02:47:46.118Z,5.70
2018-08-19T02:50:15.566Z,5.23
2018-08-19T02:52:44.953Z,5.60
2018-08-19T02:55:14.317Z,5.50
2018-08-19T02:57:43.415Z,5.23
2018-08-19T03:00:17.989Z,4.80
2018-08-19T03:02:47.441Z,4.77
2018-08-19T03:05:16.786Z,4.93
2018-08-19T03:07:46.137Z,5.40
2018-08-19T03:10:16.315Z,5.13
2018-08-19T03:12:46.090Z,5.10
2018-08-19T03:15:16.211Z,5.70
2018-08-19T03:17:48.379Z,5.73
2018-08-19T03:20:23.496Z,5.83
2018-08-19T03:22:52.910Z,5.63
2018-08-19T03:25:22.390Z,5.27
2018-08-19T03:27:51.733Z,5.70
2018-08-19T03:30:20.863Z,6.10
2018-08-19T03:32:55.227Z,5.43
2018-08-19T03:37:54.655Z,5.27
2018-08-19T03:40:35.613Z,5.17
2018-08-19T03:43:04.705Z,5.20
2018-08-19T03:45:33.757Z,6.30
2018-08-19T03:48:02.832Z,5.80
2018-08-19T03:50:36.941Z,5.30
2018-08-19T03:53:06.236Z,5.33
2018-08-19T03:55:38.605Z,5.63
2018-08-19T03:58:08.853Z,5.77
2018-08-19T04:00:53.061Z,6.13
2018-08-19T04:03:26.405Z,5.63
2018-08-19T04:05:59.153Z,5.80
2018-08-19T04:08:39.907Z,5.50
2018-08-19T04:11:09.381Z,5.03
2018-08-19T04:13:39.861Z,5.57
2018-08-19T04:16:11.513Z,5.53
2018-08-19T04:18:43.796Z,5.77
2018-08-19T04:21:33.648Z,5.67
2018-08-19T04:24:02.773Z,6.07
2018-08-19T04:26:32.454Z,6.00
2018-08-19T04:29:04.608Z,6.53
2018-08-19T04:31:42.005Z,6.33
2018-08-19T04:34:12.384Z,6.10
2018-08-19T04:36:41.925Z,6.33
2018-08-19T04:39:11.089Z,6.40
2018-08-19T04:41:50.132Z,6.43
2018-08-19T04:44:19.273Z,7.40
2018-08-19T04:46:48.333Z,6.53
2018-08-19T04:49:17.464Z,6.97
2018-08-19T04:51:47.629Z,6.43
2018-08-19T04:54:16.741Z,6.90
2018-08-19T04:59:15.318Z,7.53
2018-08-19T05:01:47.931Z,7.00
2018-08-19T05:04:17.052Z,7.27
2018-08-19T05:06:46.160Z,6.90
2018-08-19T05:09:15.321Z,7.40
2018-08-19T05:11:46.461Z,7.57
2018-08-19T05:14:15.557Z,7.03
2018-08-19T05:16:44.640Z,6.90
2018-08-19T05:19:13.802Z,7.20
2018-08-19T05:22:01.440Z,6.33
2018-08-19T05:24:30.588Z,6.80
2018-08-19T05:27:03.804Z,7.10
2018-08-19T05:29:32.925Z,6.77
2018-08-19T05:32:14.413Z,6.70
2018-08-19T05:34:43.881Z,7.87
2018-08-19T05:37:13.503Z,7.40
2018-08-19T05:39:47.010Z,8.27
2018-08-19T05:42:18.617Z,6.83
2018-08-19T05:44:48.058Z,8.43
2018-08-19T05:47:18.570Z,7.13
2018-08-19T05:49:48.587Z,7.07
2018-08-19T05:52:22.842Z,7.33
2018-08-19T05:55:07.166Z,7.63
2018-08-19T05:57:36.604Z,6.93
2018-08-19T06:00:11.799Z,9.27
2018-08-19T06:02:43.937Z,7.53
2018-08-19T06:05:14.130Z,7.47
2018-08-19T06:07:43.560Z,6.67
2018-08-19T06:10:12.886Z,6.80
2018-08-19T06:12:42.277Z,6.50
2018-08-19T06:15:11.731Z,7.53
2018-08-19T06:17:41.149Z,6.87
2018-08-19T06:20:10.521Z,7.23
2018-08-19T06:22:40.090Z,7.33
2018-08-19T06:25:10.405Z,6.63
2018-08-19T06:27:43.907Z,7.47
2018-08-19T06:30:14.165Z,7.60
2018-08-19T06:32:43.597Z,6.87
2018-08-19T06:35:13.328Z,7.30
2018-08-19T06:37:42.474Z,7.67
2018-08-19T06:40:15.302Z,6.43
2018-08-19T06:42:44.416Z,6.73
2018-08-19T06:45:14.481Z,6.27
2018-08-19T06:47:43.588Z,6.27
2018-08-19T06:50:24.542Z,5.90
2018-08-19T06:52:54.740Z,5.87
2018-08-19T06:55:24.228Z,5.43
2018-08-19T06:57:55.827Z,5.00
2018-08-19T07:00:26.422Z,5.23
2018-08-19T07:02:57.165Z,5.50
2018-08-19T07:05:26.565Z,5.23
2018-08-19T07:07:55.976Z,5.17
2018-08-19T07:10:32.033Z,5.57
2018-08-19T07:13:06.609Z,4.80
2018-08-19T07:15:37.441Z,5.40
2018-08-19T07:18:08.790Z,4.73
2018-08-19T07:20:42.431Z,4.97
2018-08-19T07:23:12.257Z,5.20
2018-08-19T07:25:43.689Z,5.13
2018-08-19T07:28:14.832Z,4.70
2018-08-19T07:30:45.321Z,5.40
2018-08-19T07:33:15.043Z,5.05
2018-08-19T07:35:44.342Z,4.78
2018-08-19T07:38:13.693Z,5.65
2018-08-19T07:40:45.105Z,4.97
2018-08-19T07:43:14.508Z,5.80
2018-08-19T07:45:43.909Z,5.37
2018-08-19T07:48:14.274Z,6.37
2018-08-19T07:50:48.177Z,6.22
2018-08-19T07:53:17.561Z,5.65
2018-08-19T07:55:46.973Z,6.08
2018-08-19T07:58:33.061Z,5.83
2018-08-19T08:01:04.525Z,5.70
2018-08-19T08:03:46.073Z,5.83
2018-08-19T08:06:16.065Z,5.87
2018-08-19T08:08:45.181Z,6.20
2018-08-19T08:11:18.188Z,5.67
2018-08-19T08:13:47.299Z,6.12
2018-08-19T08:16:16.412Z,6.28
2018-08-19T08:18:45.597Z,6.30
2018-08-19T08:21:15.427Z,6.33
2018-08-19T08:23:44.890Z,5.58
2018-08-19T08:26:14.322Z,5.92
2018-08-19T08:28:52.657Z,5.65
2018-08-19T08:31:27.805Z,5.75
2018-08-19T08:33:57.170Z,5.53
2018-08-19T08:36:26.580Z,5.70
2018-08-19T08:38:55.994Z,5.87
2018-08-19T08:41:29.513Z,5.50
2018-08-19T08:43:58.931Z,5.83
2018-08-19T08:46:28.199Z,5.92
2018-08-19T08:48:57.693Z,5.83
2018-08-19T08:51:46.325Z,5.12
2018-08-19T08:54:15.889Z,6.00
2018-08-19T08:56:45.261Z,5.58
2018-08-19T08:59:14.708Z,5.53
2018-08-19T09:01:48.541Z,4.78
2018-08-19T09:04:17.628Z,4.97
2018-08-19T09:06:46.837Z,4.55
2018-08-19T09:09:15.957Z,4.15
2018-08-19T09:11:45.111Z,4.50
2018-08-19T09:14:14.210Z,4.33
2018-08-19T09:16:43.377Z,4.30
2018-08-19T09:19:12.589Z,4.20
2018-08-19T09:21:45.073Z,4.00
2018-08-19T09:24:14.298Z,3.60
2018-08-19T09:26:43.670Z,3.50
2018-08-19T09:29:13.137Z,3.60
2018-08-19T09:31:58.454Z,3.87
2018-08-19T09:34:29.299Z,3.70
2018-08-19T09:37:00.569Z,3.70
2018-08-19T09:39:30.466Z,3.42
2018-08-19T09:42:12.165Z,3.75
2018-08-19T09:44:42.565Z,3.55
2018-08-19T09:47:11.622Z,3.40
2018-08-19T09:49:41.066Z,3.70
2018-08-19T09:52:15.719Z,3.47
2018-08-19T09:54:45.239Z,2.98
2018-08-19T09:57:14.678Z,2.92
2018-08-19T09:59:45.266Z,3.22
2018-08-19T10:02:18.034Z,3.08
2018-08-19T10:04:47.481Z,3.20
2018-08-19T10:07:16.648Z,3.05
2018-08-19T10:09:46.009Z,3.27
2018-08-19T10:12:15.885Z,2.75
2018-08-19T10:14:45.237Z,3.47
2018-08-19T10:17:14.650Z,3.58
2018-08-19T10:19:44.017Z,3.60
2018-08-19T10:22:13.585Z,3.35
2018-08-19T10:24:43.005Z,3.35
2018-08-19T10:27:12.413Z,3.20
2018-08-19T10:29:41.887Z,3.22
2018-08-19T10:32:14.993Z,3.55
2018-08-19T10:34:44.502Z,3.58
2018-08-19T10:37:13.981Z,3.90
2018-08-19T10:39:45.070Z,3.27
2018-08-19T10:42:28.664Z,2.75
2018-08-19T10:44:57.797Z,3.10
2018-08-19T10:47:27.123Z,3.30
2018-08-19T10:50:01.685Z,3.00
2018-08-19T10:52:33.306Z,3.08
2018-08-19T10:55:02.636Z,3.00
2018-08-19T10:57:32.186Z,2.62
2018-08-19T11:00:01.603Z,2.87
2018-08-19T11:02:31.137Z,3.00
2018-08-19T11:05:01.133Z,3.58
2018-08-19T11:07:30.553Z,3.10
2018-08-19T11:10:18.491Z,3.37
2018-08-19T11:12:52.530Z,3.25
2018-08-19T11:15:32.853Z,3.45
2018-08-19T11:18:43.595Z,2.92
2018-08-19T11:21:20.077Z,3.40
2018-08-19T11:23:49.539Z,3.22
2018-08-19T11:26:18.926Z,3.75
2018-08-19T11:28:57.065Z,3.30
2018-08-19T11:31:34.331Z,3.52
2018-08-19T11:34:05.244Z,3.40
2018-08-19T11:36:39.777Z,3.58
2018-08-19T11:39:13.146Z,3.80
2018-08-19T11:41:51.758Z,3.10
2018-08-19T11:44:21.202Z,3.22
2018-08-19T11:46:50.599Z,3.37
2018-08-19T11:49:20.878Z,3.20
2018-08-19T11:51:59.961Z,3.22
2018-08-19T11:54:30.069Z,3.33
2018-08-19T11:57:06.105Z,3.35
2018-08-19T11:59:37.557Z,3.62
2018-08-19T12:02:22.073Z,3.25
2018-08-19T12:04:51.413Z,3.02
2018-08-19T12:07:21.058Z,3.17
2018-08-19T12:10:06.966Z,3.52
2018-08-19T12:12:47.635Z,3.25
2018-08-19T12:15:17.725Z,3.20
2018-08-19T12:17:47.081Z,3.77
2018-08-19T12:20:22.973Z,3.60
2018-08-19T12:22:52.494Z,3.33
2018-08-19T12:25:21.913Z,3.40
2018-08-19T12:27:51.443Z,3.65
2018-08-19T12:30:20.866Z,3.12
2018-08-19T12:32:50.373Z,4.28
2018-08-19T12:35:19.833Z,3.77
2018-08-19T12:37:49.266Z,4.15
2018-08-19T12:40:24.477Z,3.83
2018-08-19T12:42:53.909Z,3.42
2018-08-19T12:45:24.569Z,3.00
2018-08-19T12:47:53.969Z,3.27
2018-08-19T12:50:34.101Z,3.55
2018-08-19T12:53:03.458Z,3.75
2018-08-19T12:55:32.814Z,3.08
2018-08-19T12:58:08.761Z,3.62
2018-08-19T13:00:38.298Z,3.52
2018-08-19T13:03:07.680Z,3.22
2018-08-19T13:05:58.337Z,3.33
2018-08-19T13:08:28.118Z,3.37
2018-08-19T13:11:24.160Z,3.10
2018-08-19T13:13:53.569Z,3.10
2018-08-19T13:16:22.993Z,3.42
2018-08-19T13:18:52.677Z,3.45
2018-08-19T13:21:40.764Z,3.47
2018-08-19T13:24:10.210Z,3.77
2018-08-19T13:26:39.594Z,3.47
2018-08-19T13:29:09.114Z,3.00
2018-08-19T13:31:49.662Z,3.75
2018-08-19T13:34:19.054Z,3.65
2018-08-19T13:36:48.668Z,3.95
2018-08-19T13:39:18.180Z,3.45
2018-08-19T13:41:47.627Z,3.40
2018-08-19T13:44:17.009Z,3.70
2018-08-19T13:46:46.517Z,3.47
2018-08-19T13:49:21.793Z,2.98
2018-08-19T13:51:53.168Z,3.60
2018-08-19T13:54:23.320Z,3.40
2018-08-19T13:56:52.425Z,3.62
2018-08-19T13:59:21.525Z,3.55
2018-08-19T14:01:52.710Z,3.30
2018-08-19T14:04:21.833Z,3.47
2018-08-19T14:06:50.982Z,2.92
2018-08-19T14:09:20.133Z,3.40
2018-08-19T14:12:04.269Z,3.00
2018-08-19T14:14:33.744Z,3.35
2018-08-19T14:17:03.135Z,3.20
2018-08-19T14:19:32.462Z,3.40
2018-08-19T14:22:06.851Z,3.55
2018-08-19T14:24:36.318Z,3.40
2018-08-19T14:27:05.873Z,3.10
2018-08-19T14:29:35.334Z,3.30
2018-08-19T14:32:04.702Z,3.40
2018-08-19T14:34:34.041Z,2.90
2018-08-19T14:37:03.452Z,3.65
2018-08-19T14:39:32.789Z,3.60
2018-08-19T14:42:03.210Z,3.05
2018-08-19T14:44:32.626Z,3.45
2018-08-19T14:47:02.021Z,3.42
2018-08-19T14:49:31.338Z,3.10
2018-08-19T14:52:08.070Z,3.33
2018-08-19T14:54:37.489Z,3.40
2018-08-19T14:57:06.913Z,3.05
2018-08-19T14:59:36.329Z,3.42
2018-08-19T15:02:20.379Z,3.50
2018-08-19T15:04:49.746Z,2.98
2018-08-19T15:07:19.103Z,3.45
2018-08-19T15:09:51.105Z,3.25
2018-08-19T15:12:22.490Z,3.08
2018-08-19T15:14:52.324Z,2.85
2018-08-19T15:17:21.745Z,2.92
2018-08-19T15:19:52.669Z,2.90
2018-08-19T15:22:23.725Z,3.27
2018-08-19T15:24:52.986Z,3.17
2018-08-19T15:27:22.108Z,3.15
2018-08-19T15:29:52.487Z,2.83
2018-08-19T15:32:24.132Z,3.00
2018-08-19T15:34:52.784Z,3.10
2018-08-19T15:37:21.886Z,3.22
2018-08-19T15:39:51.009Z,3.42
2018-08-19T15:42:28.324Z,3.25
2018-08-19T15:44:57.399Z,2.95
2018-08-19T15:47:26.522Z,2.85
2018-08-19T15:50:13.107Z,3.25
2018-08-19T15:52:42.021Z,3.08
2018-08-19T15:55:11.242Z,3.10
2018-08-19T15:57:40.373Z,2.90
2018-08-19T16:00:10.084Z,3.35
2018-08-19T16:02:39.323Z,3.47
2018-08-19T16:05:15.538Z,3.15
2018-08-19T16:07:45.977Z,3.10
2018-08-19T16:10:16.093Z,3.40
2018-08-19T16:12:49.102Z,3.02
2018-08-19T16:15:22.897Z,3.30
2018-08-19T16:17:53.532Z,2.98
2018-08-19T16:20:23.081Z,3.40
2018-08-19T16:22:52.818Z,3.02
2018-08-19T16:25:22.701Z,3.20
2018-08-19T16:27:53.288Z,3.10
2018-08-19T16:30:22.665Z,3.10
2018-08-19T16:32:52.057Z,3.00
2018-08-19T16:35:21.425Z,3.20
2018-08-19T16:37:50.898Z,2.95
2018-08-19T16:40:20.305Z,3.25
2018-08-19T16:42:49.603Z,3.40
2018-08-19T16:45:18.994Z,3.30
2018-08-19T16:47:48.090Z,3.60
2018-08-19T16:50:17.584Z,3.17
2018-08-19T16:52:46.596Z,2.95
2018-08-19T16:55:16.049Z,3.10
2018-08-19T16:57:45.549Z,3.95
2018-08-19T17:00:22.941Z,3.22
2018-08-19T17:02:52.456Z,3.27
2018-08-19T17:05:32.998Z,3.72
2018-08-19T17:08:02.422Z,3.20
2018-08-19T17:10:41.129Z,3.15
2018-08-19T17:13:10.253Z,3.33
2018-08-19T17:15:39.752Z,3.42
2018-08-19T17:18:08.916Z,3.25
2018-08-19T17:20:38.114Z,3.17
2018-08-19T17:23:07.209Z,3.33
2018-08-19T17:25:36.430Z,3.58
2018-08-19T17:28:11.177Z,3.95
2018-08-19T17:30:40.645Z,3.40
2018-08-19T17:33:10.763Z,3.20
2018-08-19T17:35:42.997Z,3.65
2018-08-19T17:38:12.404Z,3.72
2018-08-19T17:40:42.800Z,3.25
2018-08-19T17:43:12.214Z,3.65
2018-08-19T17:45:41.673Z,3.15
2018-08-19T17:48:11.022Z,3.52
2018-08-19T17:50:50.393Z,3.27
2018-08-19T17:53:19.792Z,3.12
2018-08-19T17:55:49.202Z,3.70
2018-08-19T17:58:18.606Z,3.77
2018-08-19T18:00:49.789Z,3.42
2018-08-19T18:03:19.238Z,3.92
2018-08-19T18:05:48.609Z,3.52
2018-08-19T18:08:18.030Z,3.27
2018-08-19T18:10:51.586Z,3.12
2018-08-19T18:13:20.985Z,3.92
2018-08-19T18:15:50.349Z,3.83
2018-08-19T18:18:22.662Z,3.50
2018-08-19T18:20:58.581Z,3.50
2018-08-19T18:23:28.638Z,3.50
2018-08-19T18:25:58.037Z,3.42
2018-08-19T18:28:29.405Z,3.12
2018-08-19T18:31:09.167Z,3.85
2018-08-19T18:33:53.380Z,3.37
2018-08-19T18:36:24.670Z,3.60
2018-08-19T18:38:54.000Z,3.55
2018-08-19T18:41:29.605Z,3.58
2018-08-19T18:44:01.168Z,3.45
2018-08-19T18:46:31.069Z,3.90
2018-08-19T18:49:19.531Z,3.67
2018-08-19T18:51:54.294Z,4.25
2018-08-19T18:54:30.663Z,3.55
2018-08-19T18:57:06.453Z,3.65
2018-08-19T18:59:35.837Z,3.77
2018-08-19T19:02:11.006Z,4.08
2018-08-19T19:04:40.639Z,3.70
2018-08-19T19:07:12.613Z,3.90
2018-08-19T19:09:49.153Z,4.00
2018-08-19T19:12:22.356Z,4.15
2018-08-19T19:14:51.709Z,3.95
2018-08-19T19:17:21.133Z,4.60
2018-08-19T19:19:50.845Z,4.20
2018-08-19T19:22:35.164Z,4.10
2018-08-19T19:25:04.661Z,3.92
2018-08-19T19:27:34.033Z,4.28
2018-08-19T19:30:04.154Z,4.78
2018-08-19T19:32:50.285Z,4.80
2018-08-19T19:35:20.125Z,4.78
2018-08-19T19:37:49.833Z,4.78
2018-08-19T19:40:21.864Z,4.42
2018-08-19T19:42:51.342Z,4.72
2018-08-19T19:45:20.778Z,4.67
2018-08-19T19:47:50.257Z,4.85
2018-08-19T19:50:19.581Z,4.78
2018-08-19T19:52:54.248Z,4.87
2018-08-19T19:55:24.217Z,4.72
2018-08-19T19:57:54.309Z,4.65
2018-08-19T20:00:27.449Z,4.67
2018-08-19T20:02:56.861Z,4.35
2018-08-19T20:05:26.329Z,5.15
2018-08-19T20:07:55.753Z,4.78
2018-08-19T20:10:39.540Z,5.47
2018-08-19T20:13:08.933Z,5.33
2018-08-19T20:15:38.128Z,5.57
2018-08-19T20:18:07.589Z,5.40
2018-08-19T20:20:37.962Z,5.80
2018-08-19T20:23:12.922Z,4.90
2018-08-19T20:25:42.334Z,5.43
2018-08-19T20:28:11.830Z,4.97
2018-08-19T20:30:43.346Z,4.60
2018-08-19T20:33:19.471Z,4.70
2018-08-19T20:35:48.874Z,4.67
2018-08-19T20:38:18.214Z,5.30
2018-08-19T20:40:49.739Z,4.70
2018-08-19T20:43:21.993Z,4.60
2018-08-19T20:45:51.404Z,5.43
2018-08-19T20:48:21.632Z,4.67
2018-08-19T20:51:12.174Z,4.87
2018-08-19T20:53:41.297Z,4.43
2018-08-19T20:56:10.385Z,5.20
2018-08-19T20:58:39.521Z,5.40
2018-08-19T21:01:28.149Z,5.13
2018-08-19T21:03:57.752Z,4.73
2018-08-19T21:06:27.162Z,5.37
2018-08-19T21:08:56.553Z,5.07
2018-08-19T21:11:25.977Z,5.13
2018-08-19T21:13:55.357Z,5.70
2018-08-19T21:16:24.709Z,5.30
2018-08-19T21:18:54.046Z,4.93
2018-08-19T21:21:25.385Z,4.97
2018-08-19T21:23:54.764Z,4.90
2018-08-19T21:26:24.093Z,5.20
2018-08-19T21:29:00.278Z,6.10
2018-08-19T21:31:32.497Z,5.50
2018-08-19T21:34:01.959Z,5.47
2018-08-19T21:36:31.442Z,5.27
2018-08-19T21:39:00.874Z,5.47
2018-08-19T21:41:46.656Z,5.10
2018-08-19T21:44:16.653Z,4.90
2018-08-19T21:46:46.060Z,5.20
2018-08-19T21:49:15.483Z,5.27
2018-08-19T21:51:48.229Z,5.07
2018-08-19T21:54:17.885Z,5.40
2018-08-19T21:56:47.229Z,4.47
2018-08-19T21:59:20.899Z,4.47
2018-08-19T22:01:58.692Z,5.57
2018-08-19T22:04:28.605Z,5.50
2018-08-19T22:06:58.092Z,5.10
2018-08-19T22:09:37.104Z,4.67
2018-08-19T22:12:14.405Z,5.73
2018-08-19T22:14:43.804Z,5.50
2018-08-19T22:17:13.294Z,4.93
2018-08-19T22:19:42.747Z,5.10
2018-08-19T22:22:16.201Z,5.50
2018-08-19T22:24:45.622Z,4.60
2018-08-19T22:27:17.190Z,5.20
2018-08-19T22:29:46.453Z,4.20
2018-08-19T22:32:17.918Z,4.70
2018-08-19T22:34:47.290Z,5.17
2018-08-19T22:37:16.397Z,5.13
2018-08-19T22:39:46.518Z,5.17
2018-08-19T22:42:25.553Z,5.90
2018-08-19T22:44:55.021Z,4.93
2018-08-19T22:47:24.141Z,5.47
2018-08-19T22:49:53.251Z,4.80
2018-08-19T22:52:30.161Z,4.93
2018-08-19T22:54:59.768Z,5.30
2018-08-19T22:57:29.291Z,5.50
2018-08-19T22:59:58.734Z,5.20
2018-08-19T23:02:28.261Z,5.13
2018-08-19T23:04:57.610Z,5.10
2018-08-19T23:07:26.974Z,4.47
2018-08-19T23:09:56.360Z,4.73
2018-08-19T23:12:31.729Z,5.77
2018-08-19T23:15:18.113Z,4.77
2018-08-19T23:17:48.001Z,5.20
2018-08-19T23:20:17.520Z,5.13
2018-08-19T23:22:46.913Z,5.13
2018-08-19T23:25:16.301Z,5.03
2018-08-19T23:27:45.460Z,5.63
2018-08-19T23:30:14.761Z,5.80
2018-08-19T23:32:44.174Z,5.10
2018-08-19T23:35:14.517Z,5.70
2018-08-19T23:37:43.866Z,5.00
2018-08-19T23:40:13.253Z,5.60
2018-08-19T23:42:42.633Z,5.37
2018-08-19T23:45:12.066Z,5.40
2018-08-19T23:47:41.430Z,5.53
2018-08-19T23:50:10.867Z,5.60
2018-08-19T23:52:40.310Z,5.43
2018-08-19T23:55:09.775Z,5.37
2018-08-19T23:57:39.161Z,5.40
