createdAt,value
2022-10-04T00:01:00.654Z,7.93
2022-10-04T00:03:34.115Z,7.89
2022-10-04T00:06:02.599Z,7.99
2022-10-04T00:08:46.288Z,7.97
2022-10-04T00:11:18.428Z,7.97
2022-10-04T00:13:50.797Z,8.03
2022-10-04T00:16:31.710Z,7.96
2022-10-04T00:19:23.094Z,7.96
2022-10-04T00:22:12.651Z,7.84
2022-10-04T00:25:01.712Z,7.76
2022-10-04T00:27:29.244Z,7.72
2022-10-04T00:30:22.296Z,7.61
2022-10-04T00:33:05.569Z,7.68
2022-10-04T00:35:32.138Z,7.59
2022-10-04T00:38:00.030Z,7.74
2022-10-04T00:40:48.806Z,7.64
2022-10-04T00:43:20.873Z,7.54
2022-10-04T00:45:55.712Z,7.43
2022-10-04T00:48:22.374Z,7.51
2022-10-04T00:50:56.405Z,7.42
2022-10-04T00:53:41.670Z,7.46
2022-10-04T00:56:15.025Z,7.47
2022-10-04T00:58:57.499Z,7.43
2022-10-04T01:01:27.381Z,7.41
2022-10-04T01:03:57.572Z,7.34
2022-10-04T01:06:26.483Z,7.47
2022-10-04T01:08:56.134Z,7.38
2022-10-04T01:11:26.889Z,7.35
2022-10-04T01:14:08.581Z,7.31
2022-10-04T01:16:36.475Z,7.28
2022-10-04T01:19:26.575Z,7.19
2022-10-04T01:22:08.391Z,7.25
2022-10-04T01:24:37.545Z,7.19
2022-10-04T01:27:05.546Z,7.22
2022-10-04T01:29:32.601Z,7.21
2022-10-04T01:32:00.884Z,7.20
2022-10-04T01:34:30.124Z,7.12
2022-10-04T01:36:59.276Z,7.02
2022-10-04T01:39:28.165Z,7.06
2022-10-04T01:42:03.315Z,7.08
2022-10-04T01:44:44.217Z,7.13
2022-10-04T01:47:16.731Z,7.00
2022-10-04T01:49:46.824Z,6.90
2022-10-04T01:52:19.850Z,6.88
2022-10-04T01:54:52.086Z,6.86
2022-10-04T01:57:23.668Z,6.88
2022-10-04T01:59:55.258Z,6.83
2022-10-04T02:02:26.366Z,6.78
2022-10-04T02:04:56.761Z,6.80
2022-10-04T02:07:26.543Z,6.78
2022-10-04T02:09:59.562Z,6.74
2022-10-04T02:12:28.607Z,6.76
2022-10-04T02:14:56.637Z,6.75
2022-10-04T02:17:28.512Z,6.72
2022-10-04T02:19:56.835Z,6.64
2022-10-04T02:22:25.546Z,6.60
2022-10-04T02:24:55.010Z,6.57
2022-10-04T02:27:29.144Z,6.49
2022-10-04T02:30:06.494Z,6.45
2022-10-04T02:32:48.793Z,6.53
2022-10-04T02:35:16.314Z,6.57
2022-10-04T02:37:43.486Z,6.57
2022-10-04T02:40:14.114Z,6.64
2022-10-04T02:42:47.960Z,6.59
2022-10-04T02:45:21.904Z,6.51
2022-10-04T02:47:53.824Z,6.50
2022-10-04T02:50:40.058Z,6.52
2022-10-04T02:53:26.742Z,6.36
2022-10-04T02:55:55.981Z,6.26
2022-10-04T02:58:24.978Z,6.22
2022-10-04T03:00:58.264Z,6.28
2022-10-04T03:03:29.622Z,6.29
2022-10-04T03:06:08.844Z,6.35
2022-10-04T03:08:44.472Z,6.38
2022-10-04T03:11:14.052Z,6.40
2022-10-04T03:13:45.041Z,6.39
2022-10-04T03:16:12.540Z,6.40
2022-10-04T03:18:40.096Z,6.50
2022-10-04T03:21:09.953Z,6.45
2022-10-04T03:23:38.648Z,6.41
2022-10-04T03:26:06.244Z,6.49
2022-10-04T03:28:33.106Z,6.48
2022-10-04T03:31:00.757Z,6.49
2022-10-04T03:33:31.488Z,6.48
2022-10-04T03:36:03.749Z,6.49
2022-10-04T03:38:34.627Z,6.43
2022-10-04T03:41:03.141Z,6.46
2022-10-04T03:43:34.170Z,6.44
2022-10-04T03:46:02.330Z,6.46
2022-10-04T03:48:41.271Z,6.48
2022-10-04T03:51:14.627Z,6.50
2022-10-04T03:53:45.340Z,6.51
2022-10-04T03:56:18.852Z,6.41
2022-10-04T03:58:46.807Z,6.47
2022-10-04T04:01:30.301Z,6.55
2022-10-04T04:04:13.348Z,6.44
2022-10-04T04:06:48.138Z,6.54
2022-10-04T04:09:22.671Z,6.56
2022-10-04T04:11:51.013Z,6.57
2022-10-04T04:14:25.224Z,6.51
2022-10-04T04:16:54.853Z,6.42
2022-10-04T04:19:25.074Z,6.40
2022-10-04T04:21:55.297Z,6.47
2022-10-04T04:24:28.331Z,6.36
2022-10-04T04:26:59.562Z,6.38
2022-10-04T04:29:47.302Z,6.34
2022-10-04T04:32:20.801Z,6.40
2022-10-04T04:34:53.307Z,6.34
2022-10-04T04:37:20.501Z,6.46
2022-10-04T04:39:54.788Z,6.46
2022-10-04T04:42:37.989Z,6.36
2022-10-04T04:45:14.352Z,6.38
2022-10-04T04:47:46.907Z,6.33
2022-10-04T04:50:18.251Z,6.29
2022-10-04T04:52:52.031Z,6.27
2022-10-04T04:55:25.864Z,6.24
2022-10-04T04:57:56.782Z,6.22
2022-10-04T05:00:31.495Z,6.14
2022-10-04T05:03:01.142Z,6.16
2022-10-04T05:05:30.314Z,6.16
2022-10-04T05:08:18.604Z,6.27
2022-10-04T05:11:12.762Z,6.15
2022-10-04T05:13:42.707Z,6.10
2022-10-04T05:16:15.334Z,6.01
2022-10-04T05:18:42.132Z,5.98
2022-10-04T05:21:17.144Z,6.12
2022-10-04T05:23:43.879Z,6.11
2022-10-04T05:26:12.859Z,6.15
2022-10-04T05:28:39.658Z,6.14
2022-10-04T05:31:32.288Z,6.30
2022-10-04T05:33:59.257Z,6.24
2022-10-04T05:36:42.263Z,6.38
2022-10-04T05:39:22.624Z,6.35
2022-10-04T05:41:58.267Z,6.34
2022-10-04T05:44:28.797Z,6.50
2022-10-04T05:46:59.094Z,6.57
2022-10-04T05:49:31.052Z,6.60
2022-10-04T05:52:03.751Z,6.61
2022-10-04T05:54:34.202Z,6.59
2022-10-04T05:57:20.779Z,6.56
2022-10-04T06:00:06.996Z,6.54
2022-10-04T06:02:41.474Z,6.57
2022-10-04T06:05:15.847Z,6.64
2022-10-04T06:07:57.701Z,6.72
2022-10-04T06:10:50.198Z,6.69
2022-10-04T06:13:52.116Z,6.72
2022-10-04T06:16:38.682Z,6.78
2022-10-04T06:19:20.704Z,6.88
2022-10-04T06:22:20.739Z,6.78
2022-10-04T06:24:53.374Z,6.85
2022-10-04T06:27:41.793Z,6.95
2022-10-04T06:30:15.077Z,6.95
2022-10-04T06:33:14.087Z,7.10
2022-10-04T06:35:56.070Z,7.16
2022-10-04T06:38:38.360Z,7.11
2022-10-04T06:41:21.295Z,7.13
2022-10-04T06:44:03.036Z,7.16
2022-10-04T06:46:45.865Z,7.27
2022-10-04T06:49:52.264Z,7.29
2022-10-04T06:52:24.813Z,7.32
2022-10-04T06:55:21.448Z,7.32
2022-10-04T06:57:59.028Z,7.32
2022-10-04T07:00:27.603Z,7.42
2022-10-04T07:03:10.023Z,7.28
2022-10-04T07:06:07.261Z,7.41
2022-10-04T07:08:38.573Z,7.34
2022-10-04T07:11:14.054Z,7.42
2022-10-04T07:14:00.403Z,7.50
2022-10-04T07:16:38.057Z,7.55
2022-10-04T07:19:16.150Z,7.52
2022-10-04T07:22:12.242Z,7.54
2022-10-04T07:25:03.454Z,7.63
2022-10-04T07:27:42.313Z,7.61
2022-10-04T07:30:15.812Z,7.87
2022-10-04T07:32:46.762Z,7.90
2022-10-04T07:35:23.480Z,7.89
2022-10-04T07:38:17.109Z,7.99
2022-10-04T07:41:04.394Z,8.12
2022-10-04T07:43:34.220Z,8.32
2022-10-04T07:46:10.973Z,8.43
2022-10-04T07:48:40.665Z,8.34
2022-10-04T07:51:19.818Z,8.35
2022-10-04T07:53:55.832Z,8.49
2022-10-04T07:56:34.219Z,8.66
2022-10-04T07:59:20.202Z,8.63
2022-10-04T08:02:07.678Z,8.65
2022-10-04T08:04:56.268Z,8.77
2022-10-04T08:07:43.257Z,8.73
2022-10-04T08:10:23.204Z,8.75
2022-10-04T08:12:57.170Z,8.95
2022-10-04T08:15:40.473Z,8.95
2022-10-04T08:18:39.166Z,9.11
2022-10-04T08:21:09.039Z,9.14
2022-10-04T08:24:06.218Z,9.23
2022-10-04T08:27:04.425Z,9.49
2022-10-04T08:29:42.816Z,9.60
2022-10-04T08:32:24.592Z,9.64
2022-10-04T08:35:22.629Z,9.73
2022-10-04T08:38:08.731Z,9.78
2022-10-04T08:41:06.081Z,9.78
2022-10-04T08:43:46.757Z,9.69
2022-10-04T08:46:47.558Z,9.76
2022-10-04T08:49:29.619Z,9.87
2022-10-04T08:52:27.000Z,9.90
2022-10-04T08:55:13.432Z,9.89
2022-10-04T08:58:10.564Z,9.98
2022-10-04T09:00:52.477Z,10.01
2022-10-04T09:03:36.765Z,9.99
2022-10-04T09:06:18.657Z,10.05
2022-10-04T09:09:02.104Z,10.07
2022-10-04T09:11:58.374Z,10.15
2022-10-04T09:14:41.352Z,10.17
2022-10-04T09:17:36.672Z,10.19
2022-10-04T09:20:37.660Z,10.45
2022-10-04T09:23:22.703Z,10.47
2022-10-04T09:26:06.486Z,10.48
2022-10-04T09:29:05.982Z,10.66
2022-10-04T09:31:48.280Z,10.91
2022-10-04T09:34:33.822Z,10.98
2022-10-04T09:37:33.793Z,11.13
2022-10-04T09:40:26.089Z,11.17
2022-10-04T09:43:28.427Z,11.19
2022-10-04T09:46:12.062Z,11.27
2022-10-04T09:48:54.263Z,11.40
2022-10-04T09:51:54.156Z,11.59
2022-10-04T09:54:43.693Z,11.69
2022-10-04T09:57:41.193Z,11.88
2022-10-04T10:00:22.121Z,12.14
2022-10-04T10:03:12.251Z,12.24
2022-10-04T10:06:12.499Z,12.49
2022-10-04T10:08:48.702Z,12.68
2022-10-04T10:11:46.858Z,12.78
2022-10-04T10:14:34.453Z,12.94
2022-10-04T10:17:17.805Z,12.97
2022-10-04T10:20:16.817Z,13.00
2022-10-04T10:23:18.381Z,13.13
2022-10-04T10:26:02.884Z,13.31
2022-10-04T10:29:04.418Z,13.26
2022-10-04T10:31:47.699Z,13.27
2022-10-04T10:34:54.474Z,13.37
2022-10-04T10:37:37.320Z,13.58
2022-10-04T10:40:34.348Z,13.57
2022-10-04T10:43:31.352Z,13.83
2022-10-04T10:46:05.569Z,13.77
2022-10-04T10:49:02.751Z,13.82
2022-10-04T10:51:44.985Z,13.83
2022-10-04T10:54:25.284Z,13.78
2022-10-04T10:57:06.185Z,13.96
2022-10-04T10:59:50.483Z,13.99
2022-10-04T11:02:52.954Z,14.09
2022-10-04T11:05:50.129Z,14.29
2022-10-04T11:08:31.959Z,14.48
2022-10-04T11:11:29.819Z,14.31
2022-10-04T11:14:13.488Z,14.54
2022-10-04T11:17:10.571Z,14.57
2022-10-04T11:19:53.359Z,14.56
2022-10-04T11:22:44.824Z,14.72
2022-10-04T11:25:29.367Z,14.72
2022-10-04T11:28:18.468Z,14.62
2022-10-04T11:31:20.217Z,14.76
2022-10-04T11:34:09.722Z,14.82
2022-10-04T11:37:04.835Z,14.81
2022-10-04T11:39:56.113Z,14.90
2022-10-04T11:42:30.417Z,14.91
2022-10-04T11:45:17.267Z,15.05
2022-10-04T11:48:00.258Z,15.09
2022-10-04T11:50:45.011Z,15.08
2022-10-04T11:53:42.188Z,15.08
2022-10-04T11:56:18.757Z,15.15
2022-10-04T11:58:45.328Z,15.35
2022-10-04T12:01:30.402Z,15.40
2022-10-04T12:04:19.332Z,15.48
2022-10-04T12:07:22.668Z,15.56
2022-10-04T12:10:14.168Z,15.55
2022-10-04T12:12:41.768Z,15.73
2022-10-04T12:15:23.779Z,15.80
2022-10-04T12:18:24.887Z,15.82
2022-10-04T12:20:53.211Z,15.95
2022-10-04T12:23:34.261Z,15.86
2022-10-04T12:26:20.178Z,15.98
2022-10-04T12:28:59.985Z,16.06
2022-10-04T12:31:31.655Z,15.98
2022-10-04T12:34:25.305Z,15.98
2022-10-04T12:37:13.883Z,15.93
2022-10-04T12:39:53.058Z,16.03
2022-10-04T12:42:39.607Z,16.19
2022-10-04T12:45:36.823Z,16.29
2022-10-04T12:48:18.724Z,16.38
2022-10-04T12:51:05.332Z,16.47
2022-10-04T12:53:34.707Z,16.43
2022-10-04T12:56:07.967Z,16.42
2022-10-04T12:59:02.842Z,16.49
2022-10-04T13:01:36.344Z,16.48
2022-10-04T13:04:24.126Z,16.43
2022-10-04T13:07:12.267Z,16.62
2022-10-04T13:10:19.160Z,16.70
2022-10-04T13:13:12.292Z,16.78
2022-10-04T13:18:50.246Z,16.68
2022-10-04T13:21:27.712Z,16.77
2022-10-04T13:24:02.805Z,16.97
2022-10-04T13:26:42.586Z,16.96
2022-10-04T13:29:31.184Z,16.74
2022-10-04T13:32:17.865Z,16.88
2022-10-04T13:34:52.962Z,16.90
2022-10-04T13:37:41.388Z,16.95
2022-10-04T13:40:23.232Z,16.93
2022-10-04T13:43:03.787Z,16.86
2022-10-04T13:45:51.356Z,16.96
2022-10-04T13:48:42.979Z,17.06
2022-10-04T13:51:40.120Z,16.91
2022-10-04T13:54:23.028Z,16.80
2022-10-04T13:57:05.964Z,16.98
2022-10-04T13:59:44.993Z,16.96
2022-10-04T14:02:41.042Z,16.97
2022-10-04T14:05:39.157Z,16.92
2022-10-04T14:08:38.674Z,17.04
2022-10-04T14:11:35.851Z,16.98
2022-10-04T14:14:17.662Z,17.09
2022-10-04T14:17:00.491Z,17.04
2022-10-04T14:19:28.093Z,16.97
2022-10-04T14:22:04.835Z,17.20
2022-10-04T14:24:33.465Z,17.34
2022-10-04T14:27:16.585Z,17.56
2022-10-04T14:29:54.628Z,17.57
2022-10-04T14:32:36.408Z,17.74
2022-10-04T14:35:09.613Z,17.76
2022-10-04T14:38:11.475Z,17.61
2022-10-04T14:40:54.314Z,17.65
2022-10-04T14:43:56.608Z,17.62
2022-10-04T14:46:31.494Z,17.47
2022-10-04T14:48:59.058Z,17.59
2022-10-04T14:51:40.853Z,17.68
2022-10-04T14:54:09.552Z,17.73
2022-10-04T14:56:53.364Z,17.73
2022-10-04T14:59:36.564Z,17.59
2022-10-04T15:02:05.557Z,17.62
2022-10-04T15:04:32.520Z,17.44
2022-10-04T15:07:17.384Z,17.43
2022-10-04T15:09:55.741Z,17.31
2022-10-04T15:12:40.864Z,17.25
2022-10-04T15:15:13.131Z,17.10
2022-10-04T15:17:55.220Z,17.02
2022-10-04T15:20:25.994Z,16.98
2022-10-04T15:22:57.206Z,16.96
2022-10-04T15:25:40.360Z,16.90
2022-10-04T15:28:31.959Z,16.87
2022-10-04T15:31:29.244Z,16.80
2022-10-04T15:34:06.968Z,16.62
2022-10-04T15:36:38.080Z,16.56
2022-10-04T15:39:24.055Z,16.57
2022-10-04T15:42:24.941Z,16.44
2022-10-04T15:45:17.079Z,16.39
2022-10-04T15:48:14.279Z,16.29
2022-10-04T15:50:40.762Z,16.22
2022-10-04T15:53:41.020Z,16.18
2022-10-04T15:56:24.376Z,16.09
2022-10-04T15:59:22.041Z,16.04
2022-10-04T16:02:19.853Z,15.92
2022-10-04T16:05:03.537Z,15.85
2022-10-04T16:07:40.371Z,15.73
2022-10-04T16:10:37.861Z,15.58
2022-10-04T16:13:35.795Z,15.40
2022-10-04T16:16:18.073Z,15.12
2022-10-04T16:19:18.961Z,14.89
2022-10-04T16:22:16.071Z,14.76
2022-10-04T16:24:59.855Z,14.56
2022-10-04T16:27:44.260Z,14.42
2022-10-04T16:30:26.147Z,14.32
2022-10-04T16:33:13.956Z,14.13
2022-10-04T16:36:11.939Z,14.08
2022-10-04T16:39:12.059Z,13.95
2022-10-04T16:41:44.444Z,13.80
2022-10-04T16:44:37.530Z,13.77
2022-10-04T16:47:34.656Z,13.67
2022-10-04T16:50:04.889Z,13.57
2022-10-04T16:52:49.868Z,13.48
2022-10-04T16:55:38.055Z,13.43
2022-10-04T16:58:41.483Z,13.32
2022-10-04T17:01:23.537Z,13.18
2022-10-04T17:04:02.601Z,13.05
2022-10-04T17:06:49.274Z,12.93
2022-10-04T17:09:27.126Z,12.86
2022-10-04T17:11:54.759Z,12.81
2022-10-04T17:14:49.804Z,12.70
2022-10-04T17:17:36.268Z,12.59
2022-10-04T17:20:14.288Z,12.51
2022-10-04T17:23:09.377Z,12.34
2022-10-04T17:25:53.030Z,12.31
2022-10-04T17:28:30.765Z,12.30
2022-10-04T17:31:25.956Z,12.16
2022-10-04T17:34:21.736Z,12.11
2022-10-04T17:36:55.036Z,12.12
2022-10-04T17:39:41.529Z,12.05
2022-10-04T17:42:08.254Z,11.96
2022-10-04T17:44:46.728Z,11.91
2022-10-04T17:47:24.177Z,11.67
2022-10-04T17:50:07.296Z,11.41
2022-10-04T17:53:02.109Z,11.30
2022-10-04T17:55:45.875Z,11.20
2022-10-04T17:58:19.561Z,11.09
2022-10-04T18:01:07.752Z,11.01
2022-10-04T18:03:43.998Z,11.02
2022-10-04T18:06:26.184Z,11.11
2022-10-04T18:09:23.267Z,11.14
2022-10-04T18:11:52.604Z,11.15
2022-10-04T18:14:34.581Z,11.17
2022-10-04T18:17:05.171Z,11.12
2022-10-04T18:19:51.045Z,10.87
2022-10-04T18:22:19.824Z,10.93
2022-10-04T18:25:23.292Z,10.90
2022-10-04T18:28:00.001Z,10.82
2022-10-04T18:30:26.781Z,10.70
2022-10-04T18:32:57.321Z,10.51
2022-10-04T18:35:30.325Z,10.55
2022-10-04T18:38:21.016Z,10.62
2022-10-04T18:41:16.275Z,10.57
2022-10-04T18:43:58.208Z,10.41
2022-10-04T18:46:25.225Z,10.45
2022-10-04T18:48:56.825Z,10.50
2022-10-04T18:51:39.974Z,10.47
2022-10-04T18:54:06.562Z,10.29
2022-10-04T18:56:47.012Z,10.07
2022-10-04T18:59:43.141Z,9.94
2022-10-04T19:02:21.627Z,9.95
2022-10-04T19:05:18.413Z,9.96
2022-10-04T19:08:05.533Z,9.80
2022-10-04T19:10:39.900Z,9.94
2022-10-04T19:13:21.787Z,9.96
2022-10-04T19:16:11.802Z,9.96
2022-10-04T19:18:53.798Z,9.95
2022-10-04T19:21:27.694Z,9.89
2022-10-04T19:24:02.096Z,9.82
2022-10-04T19:26:33.118Z,9.68
2022-10-04T19:29:05.400Z,9.68
2022-10-04T19:31:44.763Z,9.40
2022-10-04T19:34:18.088Z,9.56
2022-10-04T19:36:46.489Z,9.43
2022-10-04T19:39:42.236Z,9.46
2022-10-04T19:42:14.189Z,9.48
2022-10-04T19:45:01.889Z,9.48
2022-10-04T19:47:43.980Z,9.48
2022-10-04T19:50:23.815Z,9.43
2022-10-04T19:53:02.769Z,9.15
2022-10-04T19:55:43.960Z,9.25
2022-10-04T19:58:26.941Z,9.10
2022-10-04T20:00:54.042Z,9.17
2022-10-04T20:03:20.808Z,9.17
2022-10-04T20:05:50.144Z,9.16
2022-10-04T20:08:44.930Z,9.08
2022-10-04T20:11:26.165Z,8.94
2022-10-04T20:14:32.619Z,8.99
2022-10-04T20:17:00.866Z,8.92
2022-10-04T20:19:27.425Z,8.80
2022-10-04T20:21:55.589Z,8.91
2022-10-04T20:24:37.526Z,8.74
2022-10-04T20:27:09.124Z,8.64
2022-10-04T20:29:36.806Z,8.52
2022-10-04T20:32:36.728Z,8.68
2022-10-04T20:35:06.263Z,8.76
2022-10-04T20:38:30.613Z,8.78
2022-10-04T20:40:50.279Z,8.74
2022-10-04T20:43:16.864Z,8.71
2022-10-04T20:45:46.474Z,8.67
2022-10-04T20:48:20.372Z,8.64
2022-10-04T20:50:49.736Z,8.55
2022-10-04T20:53:27.738Z,8.35
2022-10-04T20:56:09.247Z,8.48
2022-10-04T20:58:35.970Z,8.37
2022-10-04T21:01:19.786Z,8.42
2022-10-04T21:03:46.718Z,8.29
2022-10-04T21:06:13.361Z,8.21
2022-10-04T21:08:41.134Z,8.16
2022-10-04T21:11:20.545Z,8.21
2022-10-04T21:13:57.522Z,8.12
2022-10-04T21:16:41.340Z,8.20
2022-10-04T21:19:43.667Z,8.15
2022-10-04T21:22:32.572Z,8.21
2022-10-04T21:25:02.302Z,8.21
2022-10-04T21:27:39.734Z,8.01
2022-10-04T21:30:08.137Z,7.89
2022-10-04T21:32:36.895Z,8.01
2022-10-04T21:35:06.456Z,7.81
2022-10-04T21:37:33.843Z,7.72
2022-10-04T21:40:01.112Z,7.77
2022-10-04T21:42:28.212Z,7.86
2022-10-04T21:44:55.044Z,7.91
2022-10-04T21:47:21.832Z,7.93
2022-10-04T21:49:49.698Z,7.83
2022-10-04T21:52:18.091Z,7.79
2022-10-04T21:54:45.461Z,7.84
2022-10-04T21:57:12.453Z,7.85
2022-10-04T21:59:39.186Z,7.84
2022-10-04T22:02:07.741Z,7.57
2022-10-04T22:04:34.953Z,7.43
2022-10-04T22:07:01.782Z,7.31
2022-10-04T22:09:29.197Z,7.27
2022-10-04T22:11:56.077Z,7.32
2022-10-04T22:14:22.738Z,7.45
2022-10-04T22:16:50.141Z,7.53
2022-10-04T22:19:17.469Z,7.52
2022-10-04T22:21:44.080Z,7.53
2022-10-04T22:24:19.105Z,7.53
2022-10-04T22:26:46.758Z,7.54
2022-10-04T22:29:15.734Z,7.56
2022-10-04T22:31:49.200Z,7.54
2022-10-04T22:34:17.731Z,7.50
2022-10-04T22:36:45.116Z,7.47
2022-10-04T22:39:18.136Z,7.43
2022-10-04T22:41:48.216Z,7.41
2022-10-04T22:44:14.829Z,7.22
2022-10-04T22:46:44.642Z,7.14
2022-10-04T22:49:14.031Z,6.98
2022-10-04T22:51:42.641Z,7.10
2022-10-04T22:54:12.170Z,7.20
2022-10-04T22:56:39.320Z,7.24
2022-10-04T22:59:06.064Z,7.25
2022-10-04T23:01:32.706Z,7.29
2022-10-04T23:03:59.414Z,7.04
2022-10-04T23:06:27.894Z,6.82
2022-10-04T23:08:55.057Z,6.90
2022-10-04T23:11:21.871Z,7.05
2022-10-04T23:13:48.464Z,7.06
2022-10-04T23:16:21.033Z,7.09
2022-10-04T23:18:47.864Z,7.09
2022-10-04T23:21:21.206Z,7.00
2022-10-04T23:23:48.878Z,6.68
2022-10-04T23:26:22.124Z,6.67
2022-10-04T23:28:48.829Z,6.76
2022-10-04T23:31:26.866Z,6.81
2022-10-04T23:33:56.805Z,6.80
2022-10-04T23:36:24.772Z,6.62
2022-10-04T23:38:56.503Z,6.80
2022-10-04T23:41:26.960Z,6.75
2022-10-04T23:43:53.716Z,6.55
2022-10-04T23:46:26.608Z,6.54
2022-10-04T23:48:53.259Z,6.45
2022-10-04T23:51:20.193Z,6.32
2022-10-04T23:53:49.205Z,6.32
2022-10-04T23:56:22.229Z,6.53
2022-10-04T23:58:51.251Z,6.42
