createdAt,value
2023-05-17T00:00:51.436Z,0.00
2023-05-17T00:01:51.421Z,0.00
2023-05-17T00:02:51.445Z,0.00
2023-05-17T00:03:51.557Z,0.00
2023-05-17T00:04:51.556Z,0.00
2023-05-17T00:05:51.493Z,0.00
2023-05-17T00:06:51.408Z,0.00
2023-05-17T00:07:51.377Z,0.00
2023-05-17T00:08:51.366Z,0.00
2023-05-17T00:09:51.358Z,0.00
2023-05-17T00:10:51.388Z,0.00
2023-05-17T00:11:51.332Z,0.00
2023-05-17T00:12:51.321Z,0.00
2023-05-17T00:13:51.297Z,0.00
2023-05-17T00:14:51.282Z,0.00
2023-05-17T00:15:51.270Z,0.00
2023-05-17T00:16:51.320Z,0.00
2023-05-17T00:17:51.354Z,0.00
2023-05-17T00:18:51.440Z,0.00
2023-05-17T00:19:51.493Z,0.00
2023-05-17T00:20:51.288Z,0.00
2023-05-17T00:21:51.225Z,0.00
2023-05-17T00:22:51.222Z,0.00
2023-05-17T00:23:51.212Z,0.00
2023-05-17T00:24:51.177Z,0.00
2023-05-17T00:25:51.159Z,0.00
2023-05-17T00:26:51.176Z,0.00
2023-05-17T00:27:51.143Z,0.00
2023-05-17T00:28:51.180Z,0.00
2023-05-17T00:29:51.121Z,0.00
2023-05-17T00:30:51.114Z,0.00
2023-05-17T00:31:51.116Z,0.00
2023-05-17T00:32:51.193Z,0.00
2023-05-17T00:33:51.075Z,0.00
2023-05-17T00:34:51.183Z,0.00
2023-05-17T00:35:51.294Z,0.00
2023-05-17T00:36:51.046Z,0.00
2023-05-17T00:37:51.037Z,0.00
2023-05-17T00:38:51.097Z,0.00
2023-05-17T00:39:51.025Z,0.00
2023-05-17T00:40:51.054Z,0.00
2023-05-17T00:41:51.024Z,0.00
2023-05-17T00:42:50.979Z,0.00
2023-05-17T00:43:50.969Z,0.00
2023-05-17T00:44:50.978Z,0.00
2023-05-17T00:45:50.969Z,0.00
2023-05-17T00:46:50.972Z,0.00
2023-05-17T00:47:51.000Z,0.00
2023-05-17T00:48:50.974Z,0.00
2023-05-17T00:49:50.898Z,0.00
2023-05-17T00:50:50.897Z,0.00
2023-05-17T00:51:50.938Z,0.00
2023-05-17T00:52:50.947Z,0.00
2023-05-17T00:53:50.882Z,0.00
2023-05-17T00:54:50.868Z,0.00
2023-05-17T00:55:50.836Z,0.00
2023-05-17T00:56:50.834Z,0.00
2023-05-17T00:57:50.822Z,0.00
2023-05-17T00:58:50.841Z,0.00
2023-05-17T00:59:50.821Z,0.00
2023-05-17T01:00:50.784Z,0.00
2023-05-17T01:01:50.775Z,0.00
2023-05-17T01:02:50.815Z,0.00
2023-05-17T01:03:50.886Z,0.00
2023-05-17T01:04:50.800Z,0.00
2023-05-17T01:05:50.733Z,0.00
2023-05-17T01:06:50.728Z,0.00
2023-05-17T01:07:50.825Z,0.00
2023-05-17T01:08:50.703Z,0.00
2023-05-17T01:09:50.685Z,0.00
2023-05-17T01:10:50.717Z,0.00
2023-05-17T01:11:50.668Z,0.00
2023-05-17T01:12:50.676Z,0.00
2023-05-17T01:13:50.655Z,0.00
2023-05-17T01:14:50.637Z,0.00
2023-05-17T01:15:50.621Z,0.00
2023-05-17T01:16:50.649Z,0.00
2023-05-17T01:17:50.669Z,0.00
2023-05-17T01:18:50.654Z,0.00
2023-05-17T01:19:50.695Z,0.00
2023-05-17T01:20:50.561Z,0.00
2023-05-17T01:21:50.583Z,0.00
2023-05-17T01:22:50.581Z,0.00
2023-05-17T01:23:50.700Z,0.00
2023-05-17T01:24:50.546Z,0.00
2023-05-17T01:25:50.529Z,0.00
2023-05-17T01:26:50.570Z,0.00
2023-05-17T01:27:50.489Z,0.00
2023-05-17T01:28:50.524Z,0.00
2023-05-17T01:29:50.497Z,0.00
2023-05-17T01:30:50.476Z,0.00
2023-05-17T01:31:50.453Z,0.00
2023-05-17T01:32:50.468Z,0.00
2023-05-17T01:33:50.512Z,0.00
2023-05-17T01:34:50.500Z,0.00
2023-05-17T01:35:50.411Z,0.00
2023-05-17T01:36:50.416Z,0.00
2023-05-17T01:37:50.384Z,0.00
2023-05-17T01:38:50.394Z,0.00
2023-05-17T01:39:50.470Z,0.00
2023-05-17T01:40:50.392Z,0.00
2023-05-17T01:41:50.338Z,0.00
2023-05-17T01:42:50.325Z,0.00
2023-05-17T01:43:50.328Z,0.00
2023-05-17T01:44:50.329Z,0.00
2023-05-17T01:45:50.290Z,0.00
2023-05-17T01:46:50.323Z,0.00
2023-05-17T01:47:50.320Z,0.00
2023-05-17T01:48:50.420Z,0.00
2023-05-17T01:49:50.256Z,0.00
2023-05-17T01:50:50.238Z,0.00
2023-05-17T01:51:50.245Z,0.00
2023-05-17T01:52:50.250Z,0.00
2023-05-17T01:53:50.242Z,0.00
2023-05-17T01:54:50.197Z,0.00
2023-05-17T01:55:50.349Z,0.00
2023-05-17T01:56:50.215Z,0.00
2023-05-17T01:57:50.173Z,0.00
2023-05-17T01:58:50.187Z,0.00
2023-05-17T01:59:50.146Z,0.00
2023-05-17T02:00:50.140Z,0.00
2023-05-17T02:01:50.129Z,0.00
2023-05-17T02:02:50.173Z,0.00
2023-05-17T02:03:50.224Z,0.00
2023-05-17T02:04:50.165Z,0.00
2023-05-17T02:05:50.088Z,0.00
2023-05-17T02:06:50.076Z,0.00
2023-05-17T02:07:50.086Z,0.00
2023-05-17T02:08:50.044Z,0.00
2023-05-17T02:09:50.042Z,0.00
2023-05-17T02:10:50.075Z,0.00
2023-05-17T02:11:50.106Z,0.00
2023-05-17T02:12:50.023Z,0.00
2023-05-17T02:13:49.997Z,0.00
2023-05-17T02:14:49.986Z,0.00
2023-05-17T02:15:49.992Z,0.00
2023-05-17T02:16:50.011Z,0.00
2023-05-17T02:17:50.049Z,0.00
2023-05-17T02:18:50.034Z,0.00
2023-05-17T02:19:49.963Z,0.00
2023-05-17T02:20:49.932Z,0.00
2023-05-17T02:21:49.926Z,0.00
2023-05-17T02:22:49.954Z,0.00
2023-05-17T02:23:49.883Z,0.00
2023-05-17T02:24:49.915Z,0.00
2023-05-17T02:25:49.869Z,0.00
2023-05-17T02:26:49.850Z,0.00
2023-05-17T02:27:49.952Z,0.00
2023-05-17T02:28:49.873Z,0.00
2023-05-17T02:29:49.828Z,0.00
2023-05-17T02:30:49.811Z,0.00
2023-05-17T02:31:49.834Z,0.00
2023-05-17T02:32:49.844Z,0.00
2023-05-17T02:33:49.933Z,0.00
2023-05-17T02:34:49.791Z,0.00
2023-05-17T02:35:49.755Z,0.00
2023-05-17T02:36:49.756Z,0.00
2023-05-17T02:37:49.738Z,0.00
2023-05-17T02:38:49.743Z,0.00
2023-05-17T02:39:49.735Z,0.00
2023-05-17T02:40:49.835Z,0.00
2023-05-17T02:41:49.691Z,0.00
2023-05-17T02:42:49.686Z,0.00
2023-05-17T02:43:49.830Z,0.00
2023-05-17T02:44:49.678Z,0.00
2023-05-17T02:45:49.653Z,0.00
2023-05-17T02:46:49.746Z,0.00
2023-05-17T02:47:49.716Z,0.00
2023-05-17T02:48:49.642Z,0.00
2023-05-17T02:49:49.604Z,0.00
2023-05-17T02:50:49.611Z,0.00
2023-05-17T02:51:49.627Z,0.00
2023-05-17T02:52:49.586Z,0.00
2023-05-17T02:53:49.599Z,0.00
2023-05-17T02:54:49.550Z,0.00
2023-05-17T02:55:49.587Z,0.00
2023-05-17T02:56:49.561Z,0.00
2023-05-17T02:57:49.524Z,0.00
2023-05-17T02:58:49.503Z,0.00
2023-05-17T02:59:49.618Z,0.00
2023-05-17T03:00:49.492Z,0.00
2023-05-17T03:01:49.473Z,0.00
2023-05-17T03:02:49.605Z,0.00
2023-05-17T03:03:49.640Z,0.00
2023-05-17T03:04:49.515Z,0.00
2023-05-17T03:05:49.425Z,0.00
2023-05-17T03:06:49.414Z,0.00
2023-05-17T03:07:49.407Z,0.00
2023-05-17T03:08:49.419Z,0.00
2023-05-17T03:09:49.399Z,0.00
2023-05-17T03:10:49.371Z,0.00
2023-05-17T03:11:49.368Z,0.00
2023-05-17T03:12:49.390Z,0.00
2023-05-17T03:13:49.341Z,0.00
2023-05-17T03:14:49.369Z,0.00
2023-05-17T03:15:49.417Z,0.00
2023-05-17T03:16:49.309Z,0.00
2023-05-17T03:17:49.507Z,0.00
2023-05-17T03:18:49.496Z,0.00
2023-05-17T03:19:49.404Z,0.00
2023-05-17T03:20:49.313Z,4.00
2023-05-17T03:21:49.261Z,0.00
2023-05-17T03:22:49.245Z,0.00
2023-05-17T03:23:49.268Z,0.00
2023-05-17T03:24:49.224Z,0.00
2023-05-17T03:25:49.210Z,0.00
2023-05-17T03:26:49.239Z,0.00
2023-05-17T03:27:49.253Z,4.00
2023-05-17T03:28:49.181Z,4.00
2023-05-17T03:29:49.174Z,0.00
2023-05-17T03:30:49.209Z,4.00
2023-05-17T03:31:49.245Z,4.00
2023-05-17T03:32:49.228Z,4.00
2023-05-17T03:33:49.285Z,8.00
2023-05-17T03:34:49.118Z,8.00
2023-05-17T03:35:49.138Z,4.00
2023-05-17T03:36:49.117Z,8.00
2023-05-17T03:37:49.095Z,8.00
2023-05-17T03:38:49.111Z,8.00
2023-05-17T03:39:49.082Z,8.00
2023-05-17T03:40:49.053Z,8.00
2023-05-17T03:41:49.062Z,8.00
2023-05-17T03:42:49.030Z,8.00
2023-05-17T03:43:49.029Z,12.00
2023-05-17T03:44:49.037Z,12.00
2023-05-17T03:45:49.014Z,12.00
2023-05-17T03:46:48.987Z,12.00
2023-05-17T03:47:49.178Z,12.00
2023-05-17T03:48:49.049Z,12.00
2023-05-17T03:49:48.955Z,12.00
2023-05-17T03:50:48.976Z,16.00
2023-05-17T03:51:48.945Z,20.00
2023-05-17T03:52:48.931Z,20.00
2023-05-17T03:53:48.922Z,20.00
2023-05-17T03:54:48.905Z,20.00
2023-05-17T03:55:48.891Z,20.00
2023-05-17T03:56:48.952Z,24.00
2023-05-17T03:57:48.878Z,28.00
2023-05-17T03:58:48.873Z,28.00
2023-05-17T03:59:48.849Z,28.00
2023-05-17T04:00:48.839Z,32.00
2023-05-17T04:01:48.855Z,36.00
2023-05-17T04:02:48.910Z,36.00
2023-05-17T04:03:48.997Z,40.00
2023-05-17T04:04:48.855Z,40.00
2023-05-17T04:05:48.862Z,44.00
2023-05-17T04:06:48.777Z,56.00
2023-05-17T04:07:48.768Z,56.00
2023-05-17T04:08:48.792Z,60.00
2023-05-17T04:09:48.758Z,60.00
2023-05-17T04:10:48.736Z,64.00
2023-05-17T04:11:48.723Z,68.00
2023-05-17T04:12:48.707Z,72.00
2023-05-17T04:13:48.701Z,72.00
2023-05-17T04:14:48.724Z,72.00
2023-05-17T04:15:48.700Z,76.00
2023-05-17T04:16:48.683Z,80.00
2023-05-17T04:17:48.740Z,84.00
2023-05-17T04:18:48.734Z,80.00
2023-05-17T04:19:48.751Z,88.00
2023-05-17T04:20:48.681Z,88.00
2023-05-17T04:21:48.631Z,84.00
2023-05-17T04:22:48.604Z,88.00
2023-05-17T04:23:48.599Z,88.00
2023-05-17T04:24:48.597Z,88.00
2023-05-17T04:25:48.573Z,88.00
2023-05-17T04:26:48.612Z,84.00
2023-05-17T04:27:48.558Z,80.00
2023-05-17T04:28:48.555Z,76.00
2023-05-17T04:29:48.592Z,76.00
2023-05-17T04:30:48.530Z,72.00
2023-05-17T04:31:48.517Z,64.00
2023-05-17T04:32:48.601Z,64.00
2023-05-17T04:33:48.551Z,64.00
2023-05-17T04:34:48.487Z,60.00
2023-05-17T04:35:48.584Z,64.00
2023-05-17T04:36:48.453Z,60.00
2023-05-17T04:37:48.451Z,56.00
2023-05-17T04:38:48.499Z,56.00
2023-05-17T04:39:48.439Z,56.00
2023-05-17T04:40:48.507Z,56.00
2023-05-17T04:41:48.407Z,56.00
2023-05-17T04:42:48.397Z,68.00
2023-05-17T04:43:48.386Z,72.00
2023-05-17T04:44:48.386Z,76.00
2023-05-17T04:45:48.365Z,76.00
2023-05-17T04:46:48.399Z,68.00
2023-05-17T04:47:48.448Z,68.00
2023-05-17T04:48:48.501Z,88.00
2023-05-17T04:49:48.317Z,100.00
2023-05-17T04:50:48.316Z,108.00
2023-05-17T04:51:48.393Z,112.00
2023-05-17T04:52:48.320Z,116.00
2023-05-17T04:53:48.276Z,116.00
2023-05-17T04:54:48.281Z,112.00
2023-05-17T04:55:48.248Z,116.00
2023-05-17T04:56:48.244Z,120.00
2023-05-17T04:57:48.250Z,112.00
2023-05-17T04:58:48.248Z,96.00
2023-05-17T04:59:48.214Z,88.00
2023-05-17T05:00:48.199Z,76.00
2023-05-17T05:01:48.184Z,76.00
2023-05-17T05:02:48.334Z,80.00
2023-05-17T05:03:48.253Z,84.00
2023-05-17T05:04:48.212Z,88.00
2023-05-17T05:05:48.151Z,92.00
2023-05-17T05:06:48.144Z,88.00
2023-05-17T05:07:48.222Z,80.00
2023-05-17T05:08:48.169Z,76.00
2023-05-17T05:09:48.099Z,80.00
2023-05-17T05:10:48.115Z,76.00
2023-05-17T05:11:48.077Z,68.00
2023-05-17T05:12:48.064Z,68.00
2023-05-17T05:13:48.072Z,68.00
2023-05-17T05:14:48.044Z,72.00
2023-05-17T05:15:48.038Z,68.00
2023-05-17T05:16:48.070Z,68.00
2023-05-17T05:17:48.077Z,76.00
2023-05-17T05:18:48.194Z,80.00
2023-05-17T05:19:48.086Z,80.00
2023-05-17T05:20:47.975Z,88.00
2023-05-17T05:21:47.974Z,100.00
2023-05-17T05:22:47.996Z,108.00
2023-05-17T05:23:48.124Z,108.00
2023-05-17T05:24:47.931Z,104.00
2023-05-17T05:25:47.936Z,100.00
2023-05-17T05:26:47.916Z,92.00
2023-05-17T05:27:47.902Z,92.00
2023-05-17T05:28:47.921Z,92.00
2023-05-17T05:29:47.903Z,100.00
2023-05-17T05:30:47.877Z,108.00
2023-05-17T05:31:47.864Z,108.00
2023-05-17T05:32:47.997Z,112.00
2023-05-17T05:33:48.613Z,112.00
2023-05-17T05:34:47.888Z,112.00
2023-05-17T05:35:47.813Z,120.00
2023-05-17T05:36:47.833Z,128.00
2023-05-17T05:37:47.800Z,128.00
2023-05-17T05:38:47.781Z,136.00
2023-05-17T05:39:47.873Z,136.00
2023-05-17T05:40:47.807Z,136.00
2023-05-17T05:41:47.764Z,140.00
2023-05-17T05:42:47.742Z,140.00
2023-05-17T05:43:47.749Z,148.00
2023-05-17T05:44:47.718Z,168.00
2023-05-17T05:45:47.715Z,184.00
2023-05-17T05:46:47.742Z,176.00
2023-05-17T05:47:47.763Z,160.00
2023-05-17T05:48:47.730Z,160.00
2023-05-17T05:49:47.661Z,184.00
2023-05-17T05:50:47.661Z,232.00
2023-05-17T05:51:47.643Z,256.00
2023-05-17T05:52:47.684Z,216.00
2023-05-17T05:53:47.637Z,192.00
2023-05-17T05:54:47.611Z,212.00
2023-05-17T05:55:47.749Z,220.00
2023-05-17T05:56:47.594Z,252.00
2023-05-17T05:57:47.582Z,248.00
2023-05-17T05:58:47.630Z,208.00
2023-05-17T05:59:47.554Z,212.00
2023-05-17T06:00:47.550Z,228.00
2023-05-17T06:01:47.563Z,280.00
2023-05-17T06:02:47.599Z,308.00
2023-05-17T06:03:47.548Z,328.00
2023-05-17T06:04:47.508Z,292.00
2023-05-17T06:05:47.571Z,252.00
2023-05-17T06:06:47.641Z,244.00
2023-05-17T06:07:47.495Z,276.00
2023-05-17T06:08:47.462Z,328.00
2023-05-17T06:09:47.487Z,312.00
2023-05-17T06:10:47.630Z,260.00
2023-05-17T06:11:47.528Z,284.00
2023-05-17T06:12:47.421Z,300.00
2023-05-17T06:13:47.413Z,316.00
2023-05-17T06:14:47.414Z,300.00
2023-05-17T06:15:47.445Z,292.00
2023-05-17T06:16:47.380Z,240.00
2023-05-17T06:17:47.459Z,216.00
2023-05-17T06:18:49.425Z,220.00
2023-05-17T06:19:47.406Z,212.00
2023-05-17T06:20:47.336Z,184.00
2023-05-17T06:21:47.390Z,172.00
2023-05-17T06:22:47.351Z,168.00
2023-05-17T06:23:47.307Z,168.00
2023-05-17T06:24:47.296Z,148.00
2023-05-17T06:25:47.272Z,124.00
2023-05-17T06:26:47.288Z,120.00
2023-05-17T06:27:47.448Z,132.00
2023-05-17T06:28:47.262Z,132.00
2023-05-17T06:29:47.233Z,116.00
2023-05-17T06:30:47.261Z,116.00
2023-05-17T06:31:47.211Z,100.00
2023-05-17T06:32:47.268Z,88.00
2023-05-17T06:33:47.312Z,92.00
2023-05-17T06:34:47.180Z,96.00
2023-05-17T06:35:56.015Z,92.00
2023-05-17T06:36:48.156Z,84.00
2023-05-17T06:37:47.165Z,84.00
2023-05-17T06:38:47.137Z,80.00
2023-05-17T06:39:55.511Z,80.00
2023-05-17T06:40:48.133Z,68.00
2023-05-17T06:41:47.130Z,60.00
2023-05-17T06:42:47.094Z,60.00
2023-05-17T06:43:47.251Z,68.00
2023-05-17T06:44:47.080Z,84.00
2023-05-17T06:45:47.089Z,100.00
2023-05-17T06:46:47.586Z,96.00
2023-05-17T06:47:47.137Z,88.00
2023-05-17T06:48:49.484Z,88.00
2023-05-17T06:49:47.012Z,108.00
2023-05-17T06:50:47.021Z,160.00
2023-05-17T06:51:47.056Z,200.00
2023-05-17T06:52:46.988Z,236.00
2023-05-17T06:53:46.987Z,244.00
2023-05-17T06:54:46.968Z,180.00
2023-05-17T06:55:46.959Z,152.00
2023-05-17T06:56:46.949Z,144.00
2023-05-17T06:57:46.988Z,152.00
2023-05-17T06:58:46.932Z,144.00
2023-05-17T06:59:47.076Z,116.00
2023-05-17T07:00:46.930Z,128.00
2023-05-17T07:01:46.883Z,132.00
2023-05-17T07:02:46.948Z,124.00
2023-05-17T07:03:47.061Z,132.00
2023-05-17T07:04:46.934Z,116.00
2023-05-17T07:05:46.858Z,96.00
2023-05-17T07:06:47.596Z,120.00
2023-05-17T07:07:46.815Z,132.00
2023-05-17T07:08:46.843Z,108.00
2023-05-17T07:09:46.829Z,124.00
2023-05-17T07:10:46.815Z,172.00
2023-05-17T07:11:46.779Z,188.00
2023-05-17T07:12:46.806Z,216.00
2023-05-17T07:13:46.882Z,228.00
2023-05-17T07:14:46.743Z,272.00
2023-05-17T07:15:46.875Z,352.00
2023-05-17T07:16:46.746Z,476.00
2023-05-17T07:17:46.798Z,516.00
2023-05-17T07:18:46.788Z,468.00
2023-05-17T07:19:46.830Z,448.00
2023-05-17T07:20:46.677Z,516.00
2023-05-17T07:21:46.724Z,624.00
2023-05-17T07:22:46.678Z,756.00
2023-05-17T07:23:46.656Z,688.00
2023-05-17T07:24:46.653Z,764.00
2023-05-17T07:25:46.672Z,1020.00
2023-05-17T07:26:46.621Z,748.00
2023-05-17T07:27:46.648Z,720.00
2023-05-17T07:28:46.595Z,684.00
2023-05-17T07:29:46.598Z,708.00
2023-05-17T07:30:46.574Z,732.00
2023-05-17T07:31:46.695Z,744.00
2023-05-17T07:32:46.596Z,740.00
2023-05-17T07:33:46.598Z,788.00
2023-05-17T07:34:46.606Z,836.00
2023-05-17T07:35:46.526Z,876.00
2023-05-17T07:36:46.507Z,1376.00
2023-05-17T07:37:46.530Z,916.00
2023-05-17T07:38:46.505Z,816.00
2023-05-17T07:39:46.502Z,836.00
2023-05-17T07:40:46.517Z,1076.00
2023-05-17T07:41:46.454Z,980.00
2023-05-17T07:42:46.440Z,1376.00
2023-05-17T07:43:46.443Z,1128.00
2023-05-17T07:44:46.425Z,904.00
2023-05-17T07:45:46.441Z,792.00
2023-05-17T07:46:46.492Z,844.00
2023-05-17T07:47:46.680Z,884.00
2023-05-17T07:48:46.476Z,1096.00
2023-05-17T07:49:46.365Z,2612.00
2023-05-17T07:50:46.359Z,1008.00
2023-05-17T07:51:46.389Z,996.00
2023-05-17T07:52:46.339Z,888.00
2023-05-17T07:53:46.352Z,928.00
2023-05-17T07:54:46.329Z,964.00
2023-05-17T07:55:47.056Z,1044.00
2023-05-17T07:56:46.298Z,1080.00
2023-05-17T07:57:46.320Z,1200.00
2023-05-17T07:58:46.269Z,1080.00
2023-05-17T07:59:46.273Z,1260.00
2023-05-17T08:00:46.256Z,1216.00
2023-05-17T08:01:46.253Z,1584.00
2023-05-17T08:02:46.286Z,2616.00
2023-05-17T08:03:46.261Z,984.00
2023-05-17T08:04:46.265Z,900.00
2023-05-17T08:05:46.275Z,864.00
2023-05-17T08:06:46.220Z,840.00
2023-05-17T08:07:46.174Z,764.00
2023-05-17T08:08:46.170Z,716.00
2023-05-17T08:09:46.170Z,720.00
2023-05-17T08:10:46.144Z,768.00
2023-05-17T08:11:46.238Z,880.00
2023-05-17T08:12:46.122Z,2380.00
2023-05-17T08:13:47.064Z,2668.00
2023-05-17T08:14:46.098Z,2580.00
2023-05-17T08:15:46.121Z,2596.00
2023-05-17T08:16:47.077Z,2652.00
2023-05-17T08:17:46.197Z,2668.00
2023-05-17T08:18:46.200Z,2664.00
2023-05-17T08:19:46.124Z,2644.00
2023-05-17T08:20:46.045Z,2732.00
2023-05-17T08:21:46.133Z,2756.00
2023-05-17T08:22:46.004Z,2816.00
2023-05-17T08:23:46.013Z,2832.00
2023-05-17T08:24:46.022Z,1324.00
2023-05-17T08:25:45.981Z,1012.00
2023-05-17T08:26:45.976Z,2656.00
2023-05-17T08:27:45.982Z,2680.00
2023-05-17T08:28:45.951Z,2700.00
2023-05-17T08:29:45.948Z,2692.00
2023-05-17T08:30:45.923Z,2668.00
2023-05-17T08:31:45.912Z,2200.00
2023-05-17T08:32:45.980Z,2600.00
2023-05-17T08:33:46.004Z,2716.00
2023-05-17T08:34:45.906Z,2736.00
2023-05-17T08:35:45.927Z,1276.00
2023-05-17T08:36:45.894Z,2488.00
2023-05-17T08:37:45.863Z,1120.00
2023-05-17T08:38:45.830Z,2152.00
2023-05-17T08:39:45.895Z,2964.00
2023-05-17T08:40:45.816Z,2880.00
2023-05-17T08:41:45.798Z,2856.00
2023-05-17T08:42:45.792Z,1880.00
2023-05-17T08:43:45.797Z,1536.00
2023-05-17T08:44:45.768Z,2752.00
2023-05-17T08:45:45.809Z,1496.00
2023-05-17T08:46:45.749Z,2600.00
2023-05-17T08:47:45.776Z,2736.00
2023-05-17T08:48:45.748Z,2508.00
2023-05-17T08:49:48.075Z,2728.00
2023-05-17T08:50:45.720Z,2812.00
2023-05-17T08:51:45.776Z,2876.00
2023-05-17T08:52:45.762Z,2876.00
2023-05-17T08:53:45.672Z,1416.00
2023-05-17T08:54:45.662Z,3092.00
2023-05-17T08:55:45.648Z,1420.00
2023-05-17T08:56:45.673Z,1268.00
2023-05-17T08:57:45.649Z,1132.00
2023-05-17T08:58:56.653Z,1824.00
2023-05-17T08:59:46.610Z,2904.00
2023-05-17T09:00:45.609Z,2056.00
2023-05-17T09:01:45.609Z,2688.00
2023-05-17T09:02:45.605Z,2756.00
2023-05-17T09:03:45.719Z,1436.00
2023-05-17T09:04:45.666Z,2744.00
2023-05-17T09:05:45.572Z,2708.00
2023-05-17T09:06:45.550Z,2676.00
2023-05-17T09:07:45.595Z,2648.00
2023-05-17T09:08:45.549Z,2636.00
2023-05-17T09:09:45.509Z,2620.00
2023-05-17T09:10:45.484Z,2608.00
2023-05-17T09:11:45.493Z,2604.00
2023-05-17T09:12:45.467Z,2628.00
2023-05-17T09:13:45.455Z,2640.00
2023-05-17T09:14:45.505Z,2652.00
2023-05-17T09:15:45.431Z,2664.00
2023-05-17T09:16:45.442Z,2676.00
2023-05-17T09:17:45.514Z,2684.00
2023-05-17T09:18:45.504Z,2712.00
2023-05-17T09:19:45.639Z,2728.00
2023-05-17T09:20:45.428Z,2736.00
2023-05-17T09:21:45.364Z,2820.00
2023-05-17T09:22:45.361Z,924.00
2023-05-17T09:23:54.247Z,848.00
2023-05-17T09:24:46.362Z,1184.00
2023-05-17T09:25:45.332Z,2968.00
2023-05-17T09:26:45.546Z,3092.00
2023-05-17T09:27:45.302Z,2340.00
2023-05-17T09:28:45.293Z,2528.00
2023-05-17T09:29:45.312Z,3152.00
2023-05-17T09:30:45.273Z,2488.00
2023-05-17T09:31:45.281Z,3160.00
2023-05-17T09:32:45.365Z,1612.00
2023-05-17T09:33:45.285Z,1372.00
2023-05-17T09:34:45.233Z,1452.00
2023-05-17T09:35:45.223Z,1808.00
2023-05-17T09:36:45.224Z,2836.00
2023-05-17T09:37:45.268Z,2808.00
2023-05-17T09:38:45.209Z,2816.00
2023-05-17T09:39:45.213Z,2800.00
2023-05-17T09:40:45.185Z,2804.00
2023-05-17T09:41:45.228Z,2772.00
2023-05-17T09:42:45.190Z,2772.00
2023-05-17T09:43:45.143Z,2596.00
2023-05-17T09:44:45.180Z,2824.00
2023-05-17T09:45:45.112Z,2840.00
2023-05-17T09:46:45.111Z,2856.00
2023-05-17T09:47:45.188Z,2824.00
2023-05-17T09:48:45.177Z,2868.00
2023-05-17T09:49:45.076Z,3204.00
2023-05-17T09:50:45.114Z,3544.00
2023-05-17T09:51:45.060Z,3564.00
2023-05-17T09:52:45.072Z,3616.00
2023-05-17T09:53:45.027Z,3804.00
2023-05-17T09:54:45.031Z,3808.00
2023-05-17T09:55:45.177Z,3688.00
2023-05-17T09:56:45.037Z,3652.00
2023-05-17T09:57:44.986Z,3612.00
2023-05-17T09:58:44.979Z,3696.00
2023-05-17T09:59:44.982Z,1852.00
2023-05-17T10:00:44.962Z,1844.00
2023-05-17T10:01:45.335Z,3728.00
2023-05-17T10:02:44.995Z,3792.00
2023-05-17T10:03:45.000Z,3792.00
2023-05-17T10:04:45.003Z,3816.00
2023-05-17T10:05:44.908Z,3824.00
2023-05-17T10:06:48.581Z,3872.00
2023-05-17T10:07:44.889Z,4000.00
2023-05-17T10:08:44.917Z,3836.00
2023-05-17T10:09:44.912Z,3736.00
2023-05-17T10:10:44.882Z,3384.00
2023-05-17T10:11:44.857Z,3144.00
2023-05-17T10:12:44.832Z,3048.00
2023-05-17T10:13:44.822Z,2928.00
2023-05-17T10:14:44.873Z,2972.00
2023-05-17T10:15:44.789Z,2956.00
2023-05-17T10:16:44.782Z,3052.00
2023-05-17T10:17:45.673Z,3064.00
2023-05-17T10:18:44.868Z,3160.00
2023-05-17T10:19:44.972Z,3016.00
2023-05-17T10:20:44.793Z,2656.00
2023-05-17T10:21:44.728Z,2504.00
2023-05-17T10:22:44.719Z,2520.00
2023-05-17T10:23:44.720Z,2524.00
2023-05-17T10:24:44.698Z,2524.00
2023-05-17T10:25:44.695Z,2500.00
2023-05-17T10:26:44.750Z,2540.00
2023-05-17T10:27:44.712Z,2564.00
2023-05-17T10:28:44.655Z,2608.00
2023-05-17T10:29:45.883Z,1952.00
2023-05-17T10:30:44.642Z,2512.00
2023-05-17T10:31:44.625Z,2488.00
2023-05-17T10:32:44.689Z,2508.00
2023-05-17T10:33:44.705Z,2524.00
2023-05-17T10:34:45.953Z,1140.00
2023-05-17T10:35:44.578Z,1352.00
2023-05-17T10:36:44.593Z,760.00
2023-05-17T10:37:44.557Z,2600.00
2023-05-17T10:38:44.591Z,2496.00
2023-05-17T10:39:44.532Z,2480.00
2023-05-17T10:40:44.518Z,2484.00
2023-05-17T10:41:44.517Z,2496.00
2023-05-17T10:42:44.504Z,2504.00
2023-05-17T10:43:44.607Z,2536.00
2023-05-17T10:44:44.515Z,2572.00
2023-05-17T10:45:44.468Z,2624.00
2023-05-17T10:46:44.450Z,2628.00
2023-05-17T10:47:44.506Z,2636.00
2023-05-17T10:48:44.475Z,2580.00
2023-05-17T10:49:44.478Z,2548.00
2023-05-17T10:50:54.512Z,2580.00
2023-05-17T10:51:45.398Z,2596.00
2023-05-17T10:52:44.382Z,1848.00
2023-05-17T10:53:44.380Z,2284.00
2023-05-17T10:54:44.364Z,2648.00
2023-05-17T10:55:44.397Z,2680.00
2023-05-17T10:56:44.349Z,2616.00
2023-05-17T10:57:51.189Z,2608.00
2023-05-17T10:58:45.331Z,2632.00
2023-05-17T10:59:44.386Z,2676.00
2023-05-17T11:00:44.313Z,2672.00
2023-05-17T11:01:44.330Z,2628.00
2023-05-17T11:02:44.316Z,2668.00
2023-05-17T11:03:44.280Z,2596.00
2023-05-17T11:04:44.277Z,2528.00
2023-05-17T11:05:44.327Z,2488.00
2023-05-17T11:06:44.362Z,2460.00
2023-05-17T11:07:44.281Z,2400.00
2023-05-17T11:08:44.209Z,2368.00
2023-05-17T11:09:44.244Z,2432.00
2023-05-17T11:10:44.200Z,2452.00
2023-05-17T11:11:44.188Z,2436.00
2023-05-17T11:12:44.168Z,2468.00
2023-05-17T11:13:44.214Z,2448.00
2023-05-17T11:14:44.143Z,2612.00
2023-05-17T11:15:44.176Z,2488.00
2023-05-17T11:16:44.136Z,1656.00
2023-05-17T11:17:44.334Z,2432.00
2023-05-17T11:18:44.186Z,2392.00
2023-05-17T11:19:44.253Z,2608.00
2023-05-17T11:20:44.303Z,796.00
2023-05-17T11:21:44.082Z,2580.00
2023-05-17T11:22:44.071Z,2512.00
2023-05-17T11:23:44.058Z,2080.00
2023-05-17T11:24:44.046Z,2380.00
2023-05-17T11:25:44.099Z,2400.00
2023-05-17T11:26:44.023Z,2464.00
2023-05-17T11:27:44.023Z,2476.00
2023-05-17T11:28:44.016Z,2448.00
2023-05-17T11:29:44.011Z,2448.00
2023-05-17T11:30:43.992Z,2440.00
2023-05-17T11:31:44.016Z,2424.00
2023-05-17T11:32:44.046Z,740.00
2023-05-17T11:33:43.998Z,2492.00
2023-05-17T11:34:44.075Z,2444.00
2023-05-17T11:35:43.949Z,2412.00
2023-05-17T11:36:43.949Z,2420.00
2023-05-17T11:37:43.941Z,2404.00
2023-05-17T11:38:43.982Z,2404.00
2023-05-17T11:39:43.894Z,2064.00
2023-05-17T11:40:43.886Z,1932.00
2023-05-17T11:41:43.899Z,2208.00
2023-05-17T11:42:43.865Z,2348.00
2023-05-17T11:43:43.893Z,2320.00
2023-05-17T11:44:43.832Z,2276.00
2023-05-17T11:45:43.824Z,2252.00
2023-05-17T11:46:43.815Z,2216.00
2023-05-17T11:47:43.946Z,2232.00
2023-05-17T11:48:43.795Z,2228.00
2023-05-17T11:49:43.844Z,2236.00
2023-05-17T11:50:43.774Z,2224.00
2023-05-17T11:51:43.762Z,2200.00
2023-05-17T11:52:43.779Z,2228.00
2023-05-17T11:53:43.759Z,2180.00
2023-05-17T11:54:43.737Z,636.00
2023-05-17T11:55:43.751Z,512.00
2023-05-17T11:56:43.986Z,620.00
2023-05-17T11:57:43.694Z,2248.00
2023-05-17T11:58:43.686Z,2196.00
2023-05-17T11:59:43.694Z,2216.00
2023-05-17T12:00:43.661Z,2200.00
2023-05-17T12:01:43.681Z,2188.00
2023-05-17T12:02:43.666Z,2176.00
2023-05-17T12:03:43.691Z,2164.00
2023-05-17T12:04:43.643Z,2188.00
2023-05-17T12:05:43.649Z,2248.00
2023-05-17T12:06:43.787Z,2292.00
2023-05-17T12:07:43.606Z,2576.00
2023-05-17T12:08:43.579Z,2492.00
2023-05-17T12:09:43.585Z,2368.00
2023-05-17T12:10:43.552Z,2256.00
2023-05-17T12:11:43.546Z,2244.00
2023-05-17T12:12:43.551Z,2220.00
2023-05-17T12:13:43.562Z,2216.00
2023-05-17T12:14:43.519Z,2220.00
2023-05-17T12:15:43.522Z,2204.00
2023-05-17T12:16:43.489Z,2220.00
2023-05-17T12:17:43.560Z,2220.00
2023-05-17T12:18:43.654Z,2212.00
2023-05-17T12:19:43.668Z,2204.00
2023-05-17T12:20:43.467Z,2180.00
2023-05-17T12:21:43.434Z,2164.00
2023-05-17T12:22:43.425Z,2192.00
2023-05-17T12:23:43.425Z,2236.00
2023-05-17T12:24:43.637Z,1976.00
2023-05-17T12:25:43.443Z,2168.00
2023-05-17T12:26:43.404Z,1516.00
2023-05-17T12:27:43.376Z,2156.00
2023-05-17T12:28:43.371Z,2120.00
2023-05-17T12:29:43.349Z,2104.00
2023-05-17T12:30:43.368Z,2096.00
2023-05-17T12:31:43.378Z,2100.00
2023-05-17T12:32:43.401Z,2064.00
2023-05-17T12:33:43.366Z,2096.00
2023-05-17T12:34:43.291Z,2104.00
2023-05-17T12:35:43.301Z,796.00
2023-05-17T12:36:43.271Z,1280.00
2023-05-17T12:37:43.290Z,2120.00