createdAt,value
2018-07-16T00:02:13.761Z,22.50
2018-07-16T00:04:46.586Z,22.40
2018-07-16T00:07:25.397Z,22.30
2018-07-16T00:09:58.730Z,22.20
2018-07-16T00:12:31.119Z,22.10
2018-07-16T00:15:03.265Z,22.20
2018-07-16T00:17:36.085Z,22.20
2018-07-16T00:20:09.490Z,22.20
2018-07-16T00:23:25.980Z,22.20
2018-07-16T00:25:58.379Z,22.10
2018-07-16T00:28:30.688Z,21.90
2018-07-16T00:31:03.119Z,21.70
2018-07-16T00:33:35.543Z,21.70
2018-07-16T00:36:07.903Z,21.60
2018-07-16T00:38:40.223Z,21.50
2018-07-16T00:41:12.651Z,21.40
2018-07-16T00:43:45.027Z,21.40
2018-07-16T00:46:18.273Z,21.40
2018-07-16T00:48:51.907Z,21.40
2018-07-16T00:51:24.404Z,21.30
2018-07-16T00:54:00.135Z,21.20
2018-07-16T01:00:03.383Z,21.00
2018-07-16T01:02:35.910Z,20.90
2018-07-16T01:05:08.389Z,20.80
2018-07-16T01:07:40.932Z,20.70
2018-07-16T01:13:34.743Z,20.60
2018-07-16T01:16:07.676Z,20.40
2018-07-16T01:18:40.153Z,20.40
2018-07-16T01:21:12.744Z,20.30
2018-07-16T01:23:46.703Z,20.30
2018-07-16T01:26:20.647Z,20.20
2018-07-16T01:28:55.518Z,20.10
2018-07-16T01:31:31.105Z,20.20
2018-07-16T01:34:08.444Z,20.20
2018-07-16T01:36:45.732Z,19.80
2018-07-16T01:39:23.301Z,19.00
2018-07-16T01:41:59.193Z,18.40
2018-07-16T01:44:32.056Z,18.00
2018-07-16T01:47:32.643Z,17.50
2018-07-16T01:50:08.282Z,17.30
2018-07-16T01:52:44.745Z,17.00
2018-07-16T01:55:16.993Z,16.90
2018-07-16T01:57:49.553Z,16.70
2018-07-16T02:02:53.026Z,16.50
2018-07-16T02:05:26.645Z,16.50
2018-07-16T02:07:59.228Z,16.50
2018-07-16T02:10:31.649Z,16.60
2018-07-16T02:13:48.336Z,16.70
2018-07-16T02:16:21.132Z,16.70
2018-07-16T02:18:53.553Z,16.70
2018-07-16T02:21:25.893Z,16.70
2018-07-16T02:23:58.328Z,16.80
2018-07-16T02:26:31.641Z,16.90
2018-07-16T02:29:07.137Z,16.90
2018-07-16T02:31:39.616Z,16.90
2018-07-16T02:34:12.054Z,16.90
2018-07-16T02:36:44.941Z,16.90
2018-07-16T02:39:17.339Z,16.90
2018-07-16T02:41:50.090Z,17.00
2018-07-16T02:44:22.754Z,16.90
2018-07-16T02:50:26.533Z,17.00
2018-07-16T02:52:58.950Z,17.00
2018-07-16T02:55:31.388Z,17.00
2018-07-16T02:58:06.813Z,17.00
2018-07-16T03:00:39.412Z,17.00
2018-07-16T03:03:11.847Z,16.90
2018-07-16T03:05:44.795Z,17.00
2018-07-16T03:08:18.004Z,17.00
2018-07-16T03:10:51.037Z,17.00
2018-07-16T03:13:23.484Z,17.00
2018-07-16T03:15:55.808Z,17.00
2018-07-16T03:18:29.318Z,17.00
2018-07-16T03:21:01.868Z,16.90
2018-07-16T03:23:34.546Z,16.90
2018-07-16T03:26:07.381Z,16.90
2018-07-16T03:29:27.658Z,16.80
2018-07-16T03:31:59.900Z,16.80
2018-07-16T03:34:32.050Z,16.80
2018-07-16T03:37:04.302Z,16.90
2018-07-16T03:39:36.556Z,16.80
2018-07-16T03:42:08.855Z,16.80
2018-07-16T03:44:41.088Z,16.80
2018-07-16T03:47:15.815Z,16.80
2018-07-16T03:49:48.141Z,16.80
2018-07-16T03:52:22.132Z,16.70
2018-07-16T03:54:54.552Z,16.70
2018-07-16T03:57:27.585Z,16.70
2018-07-16T04:00:06.674Z,16.60
2018-07-16T04:02:38.980Z,16.60
2018-07-16T04:05:11.265Z,16.60
2018-07-16T04:11:06.442Z,16.50
2018-07-16T04:13:38.610Z,16.50
2018-07-16T04:16:10.791Z,16.50
2018-07-16T04:18:43.171Z,16.50
2018-07-16T04:24:36.032Z,16.50
2018-07-16T04:27:08.196Z,16.50
2018-07-16T04:29:40.331Z,16.50
2018-07-16T04:32:12.754Z,16.50
2018-07-16T04:34:44.812Z,16.40
2018-07-16T04:37:16.855Z,16.40
2018-07-16T04:39:48.980Z,16.40
2018-07-16T04:42:21.081Z,16.30
2018-07-16T04:44:53.185Z,16.30
2018-07-16T04:47:25.233Z,16.20
2018-07-16T04:49:57.309Z,16.20
2018-07-16T04:52:29.407Z,16.10
2018-07-16T04:55:01.475Z,16.20
2018-07-16T04:57:33.550Z,16.10
2018-07-16T05:00:05.801Z,16.10
2018-07-16T05:02:38.324Z,16.10
2018-07-16T05:05:10.608Z,16.10
2018-07-16T05:07:42.697Z,16.00
2018-07-16T05:10:14.826Z,16.00
2018-07-16T05:12:46.888Z,16.00
2018-07-16T05:15:18.891Z,16.00
2018-07-16T05:17:50.964Z,16.00
2018-07-16T05:20:23.078Z,16.00
2018-07-16T05:22:55.099Z,15.90
2018-07-16T05:25:27.398Z,16.00
2018-07-16T05:27:59.441Z,15.90
2018-07-16T05:30:31.452Z,15.90
2018-07-16T05:33:03.590Z,15.90
2018-07-16T05:35:35.616Z,15.90
2018-07-16T05:38:07.694Z,15.90
2018-07-16T05:40:39.939Z,15.90
2018-07-16T05:43:12.120Z,15.90
2018-07-16T05:45:44.373Z,15.80
2018-07-16T05:48:16.415Z,15.80
2018-07-16T05:50:48.484Z,15.80
2018-07-16T05:53:20.512Z,15.80
2018-07-16T05:55:52.579Z,15.80
2018-07-16T05:58:24.589Z,15.80
2018-07-16T06:00:56.772Z,15.80
2018-07-16T06:03:28.888Z,15.90
2018-07-16T06:06:00.956Z,15.90
2018-07-16T06:08:33.063Z,16.00
2018-07-16T06:11:05.287Z,16.10
2018-07-16T06:13:37.357Z,16.10
2018-07-16T06:16:09.841Z,16.20
2018-07-16T06:18:41.911Z,16.30
2018-07-16T06:21:13.911Z,16.40
2018-07-16T06:23:46.072Z,16.40
2018-07-16T06:26:18.089Z,16.30
2018-07-16T06:28:50.201Z,16.30
2018-07-16T06:31:22.207Z,16.40
2018-07-16T06:33:54.305Z,16.40
2018-07-16T06:36:26.358Z,16.40
2018-07-16T06:38:58.380Z,16.30
2018-07-16T06:41:30.770Z,16.30
2018-07-16T06:44:02.617Z,16.20
2018-07-16T06:46:34.622Z,16.10
2018-07-16T06:49:06.715Z,16.10
2018-07-16T06:51:38.749Z,16.10
2018-07-16T06:54:11.281Z,16.00
2018-07-16T06:56:43.348Z,16.00
2018-07-16T06:59:15.410Z,15.90
2018-07-16T07:01:47.499Z,15.90
2018-07-16T07:04:19.777Z,15.80
2018-07-16T07:06:51.890Z,15.80
2018-07-16T07:09:23.897Z,15.80
2018-07-16T07:11:55.997Z,15.80
2018-07-16T07:14:28.024Z,15.80
2018-07-16T07:17:00.144Z,15.80
2018-07-16T07:19:32.256Z,15.70
2018-07-16T07:25:26.035Z,15.70
2018-07-16T07:27:58.604Z,15.60
2018-07-16T07:30:31.147Z,15.60
2018-07-16T07:36:18.905Z,15.60
2018-07-16T07:38:51.437Z,15.60
2018-07-16T07:41:23.863Z,15.60
2018-07-16T07:47:26.834Z,15.60
2018-07-16T07:49:59.278Z,15.50
2018-07-16T07:52:31.490Z,15.50
2018-07-16T07:55:04.186Z,15.50
2018-07-16T07:57:36.158Z,15.50
2018-07-16T08:00:08.635Z,15.50
2018-07-16T08:02:41.149Z,15.50
2018-07-16T08:05:13.584Z,15.50
2018-07-16T08:07:45.970Z,15.50
2018-07-16T08:10:18.136Z,15.50
2018-07-16T08:12:50.517Z,15.60
2018-07-16T08:15:23.010Z,15.60
2018-07-16T08:17:55.347Z,15.60
2018-07-16T08:20:28.372Z,15.60
2018-07-16T08:23:00.556Z,15.60
2018-07-16T08:25:32.847Z,15.60
2018-07-16T08:28:05.450Z,15.70
2018-07-16T08:30:38.001Z,15.70
2018-07-16T08:33:10.243Z,15.60
2018-07-16T08:36:30.011Z,15.60
2018-07-16T08:39:02.689Z,15.70
2018-07-16T08:41:34.972Z,15.70
2018-07-16T08:44:07.316Z,15.80
2018-07-16T08:50:10.878Z,15.80
2018-07-16T08:52:43.166Z,15.70
2018-07-16T08:55:15.482Z,15.70
2018-07-16T09:01:09.491Z,15.70
2018-07-16T09:03:41.977Z,15.60
2018-07-16T09:06:14.370Z,15.70
2018-07-16T09:09:32.165Z,15.70
2018-07-16T09:12:04.705Z,15.70
2018-07-16T09:14:36.980Z,15.70
2018-07-16T09:17:09.999Z,15.70
2018-07-16T09:19:42.235Z,15.70
2018-07-16T09:25:35.193Z,15.80
2018-07-16T09:28:07.659Z,15.90
2018-07-16T09:30:40.173Z,15.90
2018-07-16T09:33:12.522Z,15.90
2018-07-16T09:35:44.858Z,15.90
2018-07-16T09:38:17.250Z,15.90
2018-07-16T09:40:49.601Z,15.90
2018-07-16T09:43:22.069Z,15.90
2018-07-16T09:45:54.706Z,15.90
2018-07-16T09:48:27.087Z,16.00
2018-07-16T09:50:59.454Z,16.00
2018-07-16T09:53:31.928Z,16.10
2018-07-16T09:56:04.284Z,16.10
2018-07-16T09:58:36.688Z,16.00
2018-07-16T10:01:13.273Z,16.00
2018-07-16T10:03:45.848Z,15.90
2018-07-16T10:06:18.237Z,15.90
2018-07-16T10:08:50.634Z,15.90
2018-07-16T10:11:23.003Z,16.00
2018-07-16T10:17:16.512Z,16.20
2018-07-16T10:19:48.608Z,16.30
2018-07-16T10:22:20.688Z,16.20
2018-07-16T10:24:52.788Z,16.20
2018-07-16T10:27:25.036Z,16.20
2018-07-16T10:29:57.217Z,16.10
2018-07-16T10:32:29.340Z,16.10
2018-07-16T10:35:01.319Z,16.10
2018-07-16T10:37:33.580Z,16.00
2018-07-16T10:40:05.861Z,16.00
2018-07-16T10:42:38.053Z,15.90
2018-07-16T10:45:10.674Z,15.80
2018-07-16T10:47:42.713Z,15.90
2018-07-16T10:50:15.027Z,15.80
2018-07-16T10:52:47.330Z,15.80
2018-07-16T10:55:19.543Z,15.70
2018-07-16T10:57:51.733Z,15.60
2018-07-16T11:00:23.890Z,15.50
2018-07-16T11:02:56.297Z,15.40
2018-07-16T11:05:28.503Z,15.40
2018-07-16T11:08:00.782Z,15.40
2018-07-16T11:10:33.110Z,15.40
2018-07-16T11:13:05.255Z,15.40
2018-07-16T11:15:37.275Z,15.40
2018-07-16T11:18:09.475Z,15.40
2018-07-16T11:20:41.579Z,15.40
2018-07-16T11:23:13.717Z,15.30
2018-07-16T11:25:50.045Z,15.30
2018-07-16T11:28:22.276Z,15.30
2018-07-16T11:30:55.227Z,15.20
2018-07-16T11:33:27.986Z,15.20
2018-07-16T11:36:00.155Z,15.30
2018-07-16T11:38:32.359Z,15.30
2018-07-16T11:41:04.645Z,15.30
2018-07-16T11:43:36.912Z,15.40
2018-07-16T11:46:09.052Z,15.50
2018-07-16T11:48:41.341Z,15.50
2018-07-16T11:51:13.536Z,15.50
2018-07-16T11:53:45.703Z,15.50
2018-07-16T11:56:18.237Z,15.50
2018-07-16T11:58:51.543Z,15.50
2018-07-16T12:01:23.815Z,15.50
2018-07-16T12:03:55.810Z,15.50
2018-07-16T12:06:27.946Z,15.50
2018-07-16T12:09:01.420Z,15.50
2018-07-16T12:11:35.911Z,15.50
2018-07-16T12:14:08.418Z,15.60
2018-07-16T12:16:43.740Z,15.70
2018-07-16T12:19:15.945Z,15.90
2018-07-16T12:21:50.730Z,16.20
2018-07-16T12:24:23.189Z,16.70
2018-07-16T12:26:57.646Z,17.00
2018-07-16T12:29:29.884Z,17.40
2018-07-16T12:32:02.056Z,17.50
2018-07-16T12:34:34.466Z,17.50
2018-07-16T12:37:06.502Z,17.80
2018-07-16T12:39:39.823Z,18.00
2018-07-16T12:42:38.648Z,18.30
2018-07-16T12:45:13.462Z,18.30
2018-07-16T12:47:46.195Z,18.40
2018-07-16T12:50:19.074Z,18.70
2018-07-16T12:52:51.993Z,18.70
2018-07-16T12:55:26.240Z,19.20
2018-07-16T12:57:59.093Z,19.30
2018-07-16T13:03:17.840Z,19.60
2018-07-16T13:05:50.630Z,19.50
2018-07-16T13:08:23.406Z,19.80
2018-07-16T13:10:56.933Z,20.10
2018-07-16T13:13:29.729Z,20.30
2018-07-16T13:16:02.600Z,20.40
2018-07-16T13:18:35.421Z,20.50
2018-07-16T13:21:08.230Z,20.70
2018-07-16T13:23:40.887Z,20.60
2018-07-16T13:26:13.807Z,20.60
2018-07-16T13:28:47.701Z,20.50
2018-07-16T13:31:20.570Z,20.60
2018-07-16T13:33:53.231Z,20.50
2018-07-16T13:38:57.881Z,21.10
2018-07-16T13:41:30.664Z,21.00
2018-07-16T13:44:03.491Z,21.00
2018-07-16T13:46:36.176Z,20.90
2018-07-16T13:49:09.072Z,21.30
2018-07-16T13:51:42.284Z,21.30
2018-07-16T13:54:15.124Z,21.40
2018-07-16T13:56:50.973Z,22.10
2018-07-16T13:59:23.700Z,22.40
2018-07-16T14:01:56.390Z,22.40
2018-07-16T14:04:29.388Z,22.50
2018-07-16T14:07:02.355Z,22.30
2018-07-16T14:09:35.026Z,21.90
2018-07-16T14:12:07.795Z,21.80
2018-07-16T14:14:40.357Z,22.10
2018-07-16T14:17:17.644Z,22.00
2018-07-16T14:23:11.061Z,22.20
2018-07-16T14:25:43.856Z,22.50
2018-07-16T14:28:19.382Z,22.80
2018-07-16T14:30:52.330Z,22.80
2018-07-16T14:33:26.475Z,23.30
2018-07-16T14:35:59.316Z,22.80
2018-07-16T14:38:53.973Z,23.10
2018-07-16T14:41:27.548Z,23.30
2018-07-16T14:44:04.294Z,24.40
2018-07-16T14:46:44.930Z,24.50
2018-07-16T14:49:23.973Z,23.80
2018-07-16T14:52:02.245Z,24.30
2018-07-16T14:54:40.726Z,24.00
2018-07-16T14:59:55.619Z,23.20
2018-07-16T15:02:49.874Z,23.20
2018-07-16T15:08:52.781Z,23.50
2018-07-16T15:11:28.144Z,23.90
2018-07-16T15:14:02.382Z,24.40
2018-07-16T15:16:38.795Z,24.40
2018-07-16T15:19:14.882Z,23.90
2018-07-16T15:21:49.277Z,23.60
2018-07-16T15:24:23.793Z,23.40
2018-07-16T15:26:58.091Z,23.80
2018-07-16T15:29:32.227Z,24.50
2018-07-16T15:32:07.686Z,25.00
2018-07-16T15:34:42.601Z,24.20
2018-07-16T15:37:16.316Z,23.80
2018-07-16T15:39:49.006Z,22.90
2018-07-16T15:42:21.793Z,22.50
2018-07-16T15:45:11.203Z,22.40
2018-07-16T15:47:44.398Z,22.10
2018-07-16T15:50:22.225Z,22.30
2018-07-16T15:52:56.875Z,22.50
2018-07-16T15:55:37.419Z,23.80
2018-07-16T15:58:10.469Z,24.20
2018-07-16T16:00:48.263Z,23.70
2018-07-16T16:03:22.342Z,24.10
2018-07-16T16:05:55.594Z,25.40
2018-07-16T16:08:38.862Z,26.00
2018-07-16T16:11:26.047Z,25.90
2018-07-16T16:13:59.945Z,26.10
2018-07-16T16:16:35.791Z,25.40
2018-07-16T16:19:16.285Z,24.30
2018-07-16T16:21:49.375Z,24.00
2018-07-16T16:24:22.996Z,24.00
2018-07-16T16:26:57.045Z,24.00
2018-07-16T16:29:30.890Z,24.30
2018-07-16T16:32:08.521Z,25.20
2018-07-16T16:34:43.736Z,24.60
2018-07-16T16:37:32.579Z,24.00
2018-07-16T16:40:07.861Z,23.20
2018-07-16T16:42:41.334Z,22.70
2018-07-16T16:45:14.732Z,22.60
2018-07-16T16:47:47.303Z,22.40
2018-07-16T16:50:24.254Z,22.90
2018-07-16T16:52:58.057Z,23.00
2018-07-16T16:55:45.714Z,23.20
2018-07-16T17:00:53.624Z,23.80
2018-07-16T17:03:26.150Z,25.00
2018-07-16T17:05:58.515Z,26.20
2018-07-16T17:08:32.771Z,25.60
2018-07-16T17:11:07.244Z,24.90
2018-07-16T17:13:40.152Z,24.70
2018-07-16T17:16:12.788Z,24.40
2018-07-16T17:18:45.422Z,24.90
2018-07-16T17:21:23.565Z,25.00
2018-07-16T17:23:57.207Z,24.60
2018-07-16T17:26:31.251Z,24.30
2018-07-16T17:29:03.798Z,25.00
2018-07-16T17:31:36.547Z,25.50
2018-07-16T17:34:11.317Z,26.10
2018-07-16T17:36:51.864Z,26.10
2018-07-16T17:39:24.700Z,26.00
2018-07-16T17:41:57.164Z,26.30
2018-07-16T17:44:29.900Z,26.70
2018-07-16T17:47:02.660Z,27.00
2018-07-16T17:49:35.597Z,27.30
2018-07-16T17:52:09.668Z,26.50
2018-07-16T17:54:42.945Z,25.70
2018-07-16T17:57:20.326Z,25.70
2018-07-16T17:59:53.842Z,25.80
2018-07-16T18:02:30.217Z,25.80
2018-07-16T18:05:05.116Z,26.50
2018-07-16T18:07:39.251Z,26.30
2018-07-16T18:10:12.116Z,26.40
2018-07-16T18:12:44.935Z,26.20
2018-07-16T18:15:19.274Z,26.90
2018-07-16T18:17:57.956Z,26.90
2018-07-16T18:20:33.562Z,26.50
2018-07-16T18:23:07.661Z,26.90
2018-07-16T18:25:41.810Z,27.10
2018-07-16T18:28:14.324Z,27.40
2018-07-16T18:30:49.734Z,27.00
2018-07-16T18:33:22.292Z,26.50
2018-07-16T18:36:21.100Z,26.80
2018-07-16T18:38:53.635Z,27.00
2018-07-16T18:41:26.736Z,26.70
2018-07-16T18:44:04.230Z,26.00
2018-07-16T18:46:39.063Z,26.20
2018-07-16T18:49:12.264Z,26.70
2018-07-16T18:51:44.878Z,26.60
2018-07-16T18:54:18.528Z,26.40
2018-07-16T18:56:51.026Z,26.10
2018-07-16T18:59:24.047Z,26.40
2018-07-16T19:01:57.269Z,26.30
2018-07-16T19:04:29.621Z,26.30
2018-07-16T19:07:05.493Z,26.10
2018-07-16T19:09:38.191Z,26.40
2018-07-16T19:12:11.600Z,26.40
2018-07-16T19:14:47.036Z,26.40
2018-07-16T19:17:22.770Z,26.30
2018-07-16T19:19:55.428Z,26.20
2018-07-16T19:22:27.989Z,25.90
2018-07-16T19:25:01.946Z,25.80
2018-07-16T19:27:37.064Z,26.20
2018-07-16T19:30:11.170Z,26.20
2018-07-16T19:32:43.763Z,26.80
2018-07-16T19:35:16.038Z,26.60
2018-07-16T19:37:49.522Z,26.60
2018-07-16T19:40:21.896Z,26.70
2018-07-16T19:42:54.538Z,26.60
2018-07-16T19:45:28.158Z,26.50
2018-07-16T19:48:01.314Z,26.20
2018-07-16T19:50:34.514Z,26.20
2018-07-16T19:53:07.753Z,26.50
2018-07-16T19:55:40.110Z,26.40
2018-07-16T19:58:12.619Z,26.00
2018-07-16T20:00:45.316Z,26.40
2018-07-16T20:06:48.447Z,26.20
2018-07-16T20:09:21.859Z,26.20
2018-07-16T20:11:54.357Z,26.10
2018-07-16T20:14:27.025Z,26.40
2018-07-16T20:16:59.436Z,27.10
2018-07-16T20:19:31.733Z,27.20
2018-07-16T20:22:06.293Z,26.60
2018-07-16T20:24:38.897Z,26.00
2018-07-16T20:27:11.260Z,25.10
2018-07-16T20:33:04.940Z,25.30
2018-07-16T20:35:37.197Z,26.10
2018-07-16T20:38:09.340Z,26.20
2018-07-16T20:40:41.792Z,26.30
2018-07-16T20:43:14.884Z,26.80
2018-07-16T20:45:47.175Z,26.50
2018-07-16T20:48:22.903Z,26.40
2018-07-16T20:50:54.996Z,26.00
2018-07-16T20:53:27.638Z,25.50
2018-07-16T20:56:00.454Z,25.20
2018-07-16T21:01:55.281Z,25.80
2018-07-16T21:04:28.407Z,24.90
2018-07-16T21:07:01.723Z,24.90
2018-07-16T21:12:55.763Z,25.20
2018-07-16T21:15:28.742Z,25.20
2018-07-16T21:18:02.060Z,25.50
2018-07-16T21:20:35.040Z,25.50
2018-07-16T21:23:08.762Z,25.40
2018-07-16T21:25:42.025Z,25.70
2018-07-16T21:28:15.808Z,25.10
2018-07-16T21:30:48.567Z,24.70
2018-07-16T21:33:21.801Z,24.70
2018-07-16T21:35:54.650Z,24.40
2018-07-16T21:38:27.407Z,24.40
2018-07-16T21:41:00.450Z,24.20
2018-07-16T21:43:33.253Z,24.80
2018-07-16T21:46:06.202Z,25.30
2018-07-16T21:48:39.359Z,25.30
2018-07-16T21:51:12.291Z,25.30
2018-07-16T21:53:45.219Z,25.60
2018-07-16T21:56:17.927Z,25.50
2018-07-16T21:58:50.692Z,25.70
2018-07-16T22:01:23.246Z,25.70
2018-07-16T22:03:56.020Z,25.40
2018-07-16T22:08:59.943Z,25.20
2018-07-16T22:11:34.029Z,25.10
2018-07-16T22:14:08.193Z,25.00
2018-07-16T22:16:41.491Z,25.10
2018-07-16T22:19:14.269Z,24.90
2018-07-16T22:21:47.708Z,24.80
2018-07-16T22:24:20.386Z,24.70
2018-07-16T22:26:54.326Z,24.30
2018-07-16T22:29:30.371Z,23.90
2018-07-16T22:32:03.078Z,24.00
2018-07-16T22:34:35.721Z,24.40
2018-07-16T22:37:08.438Z,24.70
2018-07-16T22:39:41.367Z,24.70
2018-07-16T22:45:34.926Z,24.20
2018-07-16T22:48:07.619Z,24.40
2018-07-16T22:50:40.090Z,24.40
2018-07-16T22:53:12.437Z,24.30
2018-07-16T22:55:44.989Z,24.20
2018-07-16T22:58:17.612Z,23.90
2018-07-16T23:00:50.543Z,23.80
2018-07-16T23:03:22.910Z,24.10
2018-07-16T23:05:55.416Z,24.00
2018-07-16T23:08:28.171Z,24.10
2018-07-16T23:11:23.661Z,24.20
2018-07-16T23:13:56.264Z,24.10
2018-07-16T23:16:28.671Z,23.80
2018-07-16T23:19:01.146Z,23.60
2018-07-16T23:21:33.771Z,23.40
2018-07-16T23:24:41.745Z,23.40
2018-07-16T23:27:14.135Z,23.20
2018-07-16T23:29:46.300Z,23.30
2018-07-16T23:36:36.436Z,23.30
2018-07-16T23:39:12.347Z,23.20
2018-07-16T23:41:45.547Z,23.10
2018-07-16T23:44:18.096Z,23.10
2018-07-16T23:46:50.640Z,23.00
2018-07-16T23:49:24.020Z,22.90
2018-07-16T23:51:56.803Z,23.00
2018-07-16T23:54:29.326Z,22.90
