createdAt,value
2018-04-01T00:00:16.016Z,59.90
2018-04-01T00:01:15.589Z,61.50
2018-04-01T00:02:17.941Z,56.80
2018-04-01T00:03:16.654Z,57.40
2018-04-01T00:04:17.629Z,59.40
2018-04-01T00:05:17.240Z,54.10
2018-04-01T00:06:15.744Z,59.80
2018-04-01T00:07:16.052Z,54.90
2018-04-01T00:08:17.172Z,58.40
2018-04-01T00:09:17.328Z,60.30
2018-04-01T00:10:17.119Z,58.70
2018-04-01T00:11:17.645Z,58.70
2018-04-01T00:12:16.356Z,59.20
2018-04-01T00:13:16.982Z,57.80
2018-04-01T00:14:14.582Z,59.60
2018-04-01T00:15:42.453Z,62.30
2018-04-01T00:16:42.846Z,57.00
2018-04-01T00:17:42.724Z,51.60
2018-04-01T00:18:43.019Z,55.90
2018-04-01T00:19:41.032Z,62.30
2018-04-01T00:20:42.979Z,60.20
2018-04-01T00:21:42.318Z,59.90
2018-04-01T00:22:43.290Z,59.70
2018-04-01T00:23:42.607Z,56.90
2018-04-01T00:24:42.491Z,59.40
2018-04-01T00:26:06.491Z,59.80
2018-04-01T00:27:07.732Z,59.90
2018-04-01T00:28:06.899Z,60.70
2018-04-01T00:29:05.879Z,62.20
2018-04-01T00:30:05.040Z,65.40
2018-04-01T00:31:06.038Z,64.70
2018-04-01T00:32:06.848Z,66.90
2018-04-01T00:33:05.974Z,65.70
2018-04-01T00:34:06.661Z,65.40
2018-04-01T00:35:08.249Z,64.00
2018-04-01T00:36:06.631Z,61.50
2018-04-01T00:37:07.050Z,63.90
2018-04-01T00:38:06.740Z,62.30
2018-04-01T00:39:06.186Z,63.70
2018-04-01T00:40:06.637Z,66.00
2018-04-01T00:41:05.657Z,64.80
2018-04-01T00:42:30.756Z,63.30
2018-04-01T00:43:31.040Z,63.70
2018-04-01T00:44:29.588Z,61.60
2018-04-01T00:45:30.889Z,63.90
2018-04-01T00:46:28.829Z,64.60
2018-04-01T00:47:31.772Z,63.90
2018-04-01T00:48:31.436Z,62.10
2018-04-01T00:49:30.680Z,64.30
2018-04-01T00:50:30.196Z,60.80
2018-04-01T00:51:30.663Z,62.90
2018-04-01T00:52:29.830Z,65.50
2018-04-01T00:53:31.390Z,61.90
2018-04-01T00:54:31.709Z,61.50
2018-04-01T00:55:29.240Z,64.20
2018-04-01T00:56:29.106Z,59.50
2018-04-01T00:57:28.707Z,63.20
2018-04-01T00:58:29.232Z,64.00
2018-04-01T00:59:28.907Z,68.30
2018-04-01T01:00:29.577Z,64.10
2018-04-01T01:01:28.930Z,62.40
2018-04-01T01:02:28.372Z,62.50
2018-04-01T01:03:28.477Z,65.20
2018-04-01T01:04:31.106Z,62.50
2018-04-01T01:05:30.286Z,62.50
2018-04-01T01:06:32.952Z,59.40
2018-04-01T01:07:30.287Z,60.20
2018-04-01T01:08:30.510Z,61.90
2018-04-01T01:09:31.859Z,63.20
2018-04-01T01:10:30.416Z,58.40
2018-04-01T01:11:30.510Z,62.80
2018-04-01T01:12:30.855Z,62.70
2018-04-01T01:13:31.586Z,60.60
2018-04-01T01:14:32.692Z,62.40
2018-04-01T01:15:31.270Z,62.70
2018-04-01T01:16:30.666Z,63.20
2018-04-01T01:17:31.209Z,71.50
2018-04-01T01:18:28.927Z,67.80
2018-04-01T01:19:33.312Z,66.60
2018-04-01T01:20:32.128Z,62.90
2018-04-01T01:21:30.528Z,63.80
2018-04-01T01:22:31.172Z,60.50
2018-04-01T01:23:31.488Z,69.00
2018-04-01T01:24:31.602Z,66.80
2018-04-01T01:25:31.598Z,67.70
2018-04-01T01:26:31.499Z,67.60
2018-04-01T01:27:31.248Z,66.50
2018-04-01T01:29:14.181Z,64.50
2018-04-01T01:30:16.835Z,65.10
2018-04-01T01:31:16.389Z,65.80
2018-04-01T01:32:16.569Z,62.20
2018-04-01T01:33:15.921Z,62.00
2018-04-01T01:34:16.031Z,59.00
2018-04-01T01:35:17.169Z,60.60
2018-04-01T01:36:38.554Z,63.10
2018-04-01T01:37:40.045Z,61.60
2018-04-01T01:38:40.147Z,63.30
2018-04-01T01:39:39.045Z,59.80
2018-04-01T01:40:42.356Z,57.00
2018-04-01T01:41:39.443Z,55.30
2018-04-01T01:42:40.345Z,55.80
2018-04-01T01:43:39.516Z,55.00
2018-04-01T01:44:39.299Z,58.90
2018-04-01T01:45:40.148Z,51.10
2018-04-01T01:46:40.345Z,60.30
2018-04-01T01:47:38.619Z,55.80
2018-04-01T01:48:39.061Z,56.70
2018-04-01T01:49:40.494Z,55.70
2018-04-01T01:50:38.025Z,57.70
2018-04-01T01:51:40.559Z,57.10
2018-04-01T01:52:39.291Z,53.10
2018-04-01T01:53:38.618Z,60.30
2018-04-01T01:54:39.244Z,57.80
2018-04-01T01:55:38.710Z,60.20
2018-04-01T01:56:40.806Z,58.20
2018-04-01T01:57:40.561Z,58.50
2018-04-01T01:58:40.280Z,58.60
2018-04-01T01:59:37.603Z,56.60
2018-04-01T02:00:37.870Z,57.40
2018-04-01T02:01:38.388Z,53.80
2018-04-01T02:02:37.740Z,55.70
2018-04-01T02:03:38.008Z,55.10
2018-04-01T02:04:37.453Z,57.30
2018-04-01T02:05:37.764Z,57.00
2018-04-01T02:06:38.685Z,56.90
2018-04-01T02:07:37.934Z,58.20
2018-04-01T02:08:38.553Z,59.30
2018-04-01T02:09:38.195Z,56.20
2018-04-01T02:10:38.037Z,58.20
2018-04-01T02:11:38.641Z,61.60
2018-04-01T02:12:38.016Z,57.10
2018-04-01T02:13:37.414Z,60.10
2018-04-01T02:14:37.805Z,58.20
2018-04-01T02:15:38.155Z,56.70
2018-04-01T02:16:37.920Z,58.60
2018-04-01T02:17:38.344Z,58.00
2018-04-01T02:18:37.778Z,58.80
2018-04-01T02:19:38.507Z,53.50
2018-04-01T02:20:39.360Z,51.50
2018-04-01T02:21:38.797Z,54.90
2018-04-01T02:22:39.710Z,57.80
2018-04-01T02:23:38.703Z,57.90
2018-04-01T02:24:39.697Z,60.50
2018-04-01T02:25:38.986Z,58.10
2018-04-01T02:27:03.309Z,59.80
2018-04-01T02:28:25.967Z,59.60
2018-04-01T02:29:25.711Z,55.60
2018-04-01T02:30:25.711Z,60.40
2018-04-01T02:31:26.571Z,60.10
2018-04-01T02:32:25.199Z,60.10
2018-04-01T02:33:24.787Z,60.30
2018-04-01T02:34:25.241Z,59.50
2018-04-01T02:35:25.006Z,60.00
2018-04-01T02:36:24.526Z,62.30
2018-04-01T02:37:25.149Z,59.50
2018-04-01T02:38:24.944Z,61.50
2018-04-01T02:39:24.648Z,61.60
2018-04-01T02:40:25.192Z,58.20
2018-04-01T02:41:24.812Z,56.90
2018-04-01T02:42:25.321Z,58.40
2018-04-01T02:43:24.920Z,59.30
2018-04-01T02:44:24.720Z,62.00
2018-04-01T02:45:25.354Z,61.20
2018-04-01T02:46:24.862Z,62.30
2018-04-01T02:47:24.638Z,63.00
2018-04-01T02:48:25.126Z,59.60
2018-04-01T02:49:24.925Z,60.70
2018-04-01T02:50:45.060Z,65.00
2018-04-01T02:51:45.407Z,65.30
2018-04-01T02:52:45.670Z,63.90
2018-04-01T02:53:46.162Z,60.30
2018-04-01T02:54:45.447Z,61.60
2018-04-01T02:55:46.116Z,62.70
2018-04-01T02:56:45.931Z,60.80
2018-04-01T02:57:45.574Z,64.40
2018-04-01T02:59:07.811Z,62.40
2018-04-01T03:00:29.629Z,60.50
2018-04-01T03:01:29.973Z,60.20
2018-04-01T03:02:51.849Z,60.30
2018-04-01T03:03:52.534Z,59.70
2018-04-01T03:04:52.075Z,61.90
2018-04-01T03:05:54.757Z,59.10
2018-04-01T03:06:51.965Z,64.00
2018-04-01T03:07:52.557Z,65.40
2018-04-01T03:08:52.262Z,61.40
2018-04-01T03:09:51.983Z,61.50
2018-04-01T03:10:52.610Z,61.60
2018-04-01T03:11:52.168Z,59.20
2018-04-01T03:12:52.032Z,59.40
2018-04-01T03:13:51.805Z,61.80
2018-04-01T03:14:52.629Z,60.30
2018-04-01T03:15:52.155Z,59.60
2018-04-01T03:16:52.711Z,61.20
2018-04-01T03:17:52.336Z,63.20
2018-04-01T03:18:51.616Z,61.00
2018-04-01T03:19:51.964Z,62.40
2018-04-01T03:20:52.296Z,61.90
2018-04-01T03:21:51.726Z,61.30
2018-04-01T03:22:52.286Z,59.70
2018-04-01T03:23:51.998Z,62.00
2018-04-01T03:24:52.397Z,59.30
2018-04-01T03:25:51.830Z,60.70
2018-04-01T03:26:52.135Z,60.30
2018-04-01T03:27:52.706Z,60.40
2018-04-01T03:29:13.666Z,62.40
2018-04-01T03:30:14.062Z,57.40
2018-04-01T03:31:13.419Z,61.80
2018-04-01T03:32:13.904Z,60.90
2018-04-01T03:33:13.639Z,63.70
2018-04-01T03:34:13.886Z,62.10
2018-04-01T03:35:14.690Z,61.30
2018-04-01T03:36:14.345Z,64.30
2018-04-01T03:37:14.001Z,62.70
2018-04-01T03:38:13.686Z,61.80
2018-04-01T03:39:14.420Z,62.90
2018-04-01T03:40:13.825Z,63.20
2018-04-01T03:41:14.467Z,66.60
2018-04-01T03:42:13.754Z,63.10
2018-04-01T03:43:14.455Z,59.90
2018-04-01T03:44:13.869Z,63.50
2018-04-01T03:45:14.624Z,58.20
2018-04-01T03:46:13.892Z,62.60
2018-04-01T03:47:14.199Z,62.50
2018-04-01T03:48:13.401Z,62.00
2018-04-01T03:49:13.872Z,57.80
2018-04-01T03:50:14.140Z,58.60
2018-04-01T03:51:14.022Z,58.30
2018-04-01T03:52:14.296Z,64.00
2018-04-01T03:53:13.451Z,64.70
2018-04-01T03:54:13.837Z,64.00
2018-04-01T03:55:14.540Z,62.50
2018-04-01T03:56:14.279Z,62.00
2018-04-01T03:57:13.978Z,62.50
2018-04-01T03:58:13.678Z,64.10
2018-04-01T03:59:14.306Z,65.00
2018-04-01T04:00:13.982Z,63.50
2018-04-01T04:01:13.259Z,63.20
2018-04-01T04:02:13.892Z,63.10
2018-04-01T04:03:14.348Z,64.60
2018-04-01T04:04:13.951Z,67.30
2018-04-01T04:05:13.733Z,65.70
2018-04-01T04:06:14.214Z,63.30
2018-04-01T04:07:13.665Z,67.80
2018-04-01T04:08:14.280Z,63.20
2018-04-01T04:09:14.025Z,63.60
2018-04-01T04:10:13.770Z,69.20
2018-04-01T04:11:14.539Z,66.30
2018-04-01T04:12:13.899Z,70.10
2018-04-01T04:13:14.245Z,66.60
2018-04-01T04:14:13.768Z,69.40
2018-04-01T04:15:14.197Z,68.30
2018-04-01T04:16:13.589Z,61.80
2018-04-01T04:17:14.015Z,65.10
2018-04-01T04:18:13.378Z,67.20
2018-04-01T04:19:13.685Z,69.30
2018-04-01T04:20:14.435Z,66.70
2018-04-01T04:21:14.151Z,67.40
2018-04-01T04:22:13.835Z,66.40
2018-04-01T04:23:14.171Z,68.20
2018-04-01T04:24:13.857Z,66.20
2018-04-01T04:25:35.736Z,63.50
2018-04-01T04:26:36.307Z,64.10
2018-04-01T04:27:35.668Z,66.50
2018-04-01T04:28:36.406Z,61.00
2018-04-01T04:29:35.970Z,63.50
2018-04-01T04:30:36.145Z,64.80
2018-04-01T04:31:35.917Z,66.60
2018-04-01T04:32:56.965Z,64.00
2018-04-01T04:33:57.424Z,63.70
2018-04-01T04:35:18.399Z,62.90
2018-04-01T04:36:18.681Z,68.80
2018-04-01T04:37:39.447Z,71.00
2018-04-01T04:38:39.884Z,67.30
2018-04-01T04:39:40.643Z,67.60
2018-04-01T04:40:39.920Z,66.90
2018-04-01T04:41:40.168Z,68.00
2018-04-01T04:43:01.520Z,70.30
2018-04-01T04:44:01.812Z,68.40
2018-04-01T04:45:01.664Z,70.60
2018-04-01T04:46:02.151Z,73.30
2018-04-01T04:47:01.296Z,68.60
2018-04-01T04:48:01.634Z,67.70
2018-04-01T04:49:22.364Z,70.20
2018-04-01T04:50:22.781Z,78.40
2018-04-01T04:51:22.972Z,72.00
2018-04-01T04:52:22.480Z,72.30
2018-04-01T04:53:22.757Z,77.30
2018-04-01T04:54:23.089Z,72.80
2018-04-01T04:55:22.599Z,75.30
2018-04-01T04:56:22.999Z,77.80
2018-04-01T04:57:44.271Z,78.40
2018-04-01T04:58:44.624Z,77.90
2018-04-01T04:59:44.991Z,80.60
2018-04-01T05:00:45.876Z,82.80
2018-04-01T05:01:45.421Z,79.00
2018-04-01T05:02:44.517Z,77.90
2018-04-01T05:03:45.216Z,77.00
2018-04-01T05:05:06.685Z,79.30
2018-04-01T05:06:06.917Z,82.60
2018-04-01T05:07:07.372Z,78.70
2018-04-01T05:08:06.704Z,79.70
2018-04-01T05:09:07.192Z,80.30
2018-04-01T05:10:06.824Z,85.40
2018-04-01T05:11:08.370Z,81.10
2018-04-01T05:12:08.262Z,84.90
2018-04-01T05:13:07.418Z,79.00
2018-04-01T05:14:08.327Z,82.90
2018-04-01T05:15:10.208Z,80.60
2018-04-01T05:16:07.512Z,78.70
2018-04-01T05:17:06.785Z,84.40
2018-04-01T05:18:28.603Z,82.00
2018-04-01T05:19:29.612Z,79.20
2018-04-01T05:20:29.516Z,87.60
2018-04-01T05:21:29.050Z,83.90
2018-04-01T05:22:29.749Z,86.60
2018-04-01T05:23:29.453Z,82.50
2018-04-01T05:24:30.022Z,86.10
2018-04-01T05:25:29.589Z,84.60
2018-04-01T05:26:28.952Z,80.50
2018-04-01T05:27:29.291Z,77.60
2018-04-01T05:28:28.847Z,84.80
2018-04-01T05:29:30.271Z,85.70
2018-04-01T05:30:29.303Z,81.90
2018-04-01T05:31:28.765Z,82.30
2018-04-01T05:32:29.340Z,77.60
2018-04-01T05:33:29.211Z,88.30
2018-04-01T05:34:29.066Z,88.20
2018-04-01T05:35:29.191Z,84.50
2018-04-01T05:36:29.072Z,79.40
2018-04-01T05:37:29.306Z,84.20
2018-04-01T05:38:28.676Z,81.40
2018-04-01T05:39:29.002Z,81.20
2018-04-01T05:40:29.472Z,79.60
2018-04-01T05:41:29.235Z,86.00
2018-04-01T05:42:29.841Z,87.10
2018-04-01T05:43:29.444Z,81.60
2018-04-01T05:44:29.037Z,80.70
2018-04-01T05:45:29.537Z,82.40
2018-04-01T05:46:28.972Z,85.80
2018-04-01T05:47:29.664Z,85.20
2018-04-01T05:48:29.114Z,78.90
2018-04-01T05:49:29.038Z,79.60
2018-04-01T05:50:29.437Z,79.20
2018-04-01T05:51:29.282Z,78.90
2018-04-01T05:52:28.778Z,79.60
2018-04-01T05:53:29.707Z,79.50
2018-04-01T05:54:29.174Z,79.60
2018-04-01T05:55:28.886Z,77.60
2018-04-01T05:56:29.609Z,74.90
2018-04-01T05:57:29.311Z,75.50
2018-04-01T05:58:28.819Z,78.20
2018-04-01T05:59:29.587Z,71.90
2018-04-01T06:00:29.315Z,73.40
2018-04-01T06:01:29.047Z,76.60
2018-04-01T06:02:28.832Z,76.70
2018-04-01T06:03:29.709Z,71.60
2018-04-01T06:04:29.610Z,75.00
2018-04-01T06:05:28.886Z,73.30
2018-04-01T06:06:29.389Z,74.10
2018-04-01T06:07:28.910Z,70.40
2018-04-01T06:08:29.357Z,73.70
2018-04-01T06:09:29.245Z,74.80
2018-04-01T06:10:29.107Z,70.20
2018-04-01T06:11:29.367Z,72.10
2018-04-01T06:12:29.106Z,73.40
2018-04-01T06:13:29.432Z,73.20
2018-04-01T06:14:28.901Z,71.80
2018-04-01T06:15:29.801Z,68.60
2018-04-01T06:16:29.788Z,67.40
2018-04-01T06:17:29.626Z,75.00
2018-04-01T06:18:29.556Z,71.50
2018-04-01T06:19:29.279Z,68.50
2018-04-01T06:20:29.008Z,66.20
2018-04-01T06:21:28.632Z,68.70
2018-04-01T06:22:29.481Z,64.10
2018-04-01T06:23:29.441Z,66.50
2018-04-01T06:24:28.993Z,62.30
2018-04-01T06:25:29.183Z,65.00
2018-04-01T06:26:29.869Z,56.60
2018-04-01T06:27:29.688Z,59.80
2018-04-01T06:28:30.233Z,60.50
2018-04-01T06:29:28.742Z,58.60
2018-04-01T06:30:29.808Z,59.40
2018-04-01T06:31:29.128Z,57.40
2018-04-01T06:32:28.795Z,57.60
2018-04-01T06:33:29.873Z,64.90
2018-04-01T06:34:29.142Z,56.50
2018-04-01T06:35:28.609Z,55.50
2018-04-01T06:36:29.345Z,54.40
2018-04-01T06:37:28.945Z,57.40
2018-04-01T06:38:50.845Z,56.60
2018-04-01T06:39:51.868Z,53.90
2018-04-01T06:40:51.459Z,51.30
2018-04-01T06:41:50.761Z,54.40
2018-04-01T06:42:51.256Z,56.10
2018-04-01T06:43:50.642Z,55.60
2018-04-01T06:44:51.220Z,56.60
2018-04-01T06:45:50.607Z,57.80
2018-04-01T06:46:51.217Z,55.70
2018-04-01T06:47:51.270Z,56.70
2018-04-01T06:48:51.234Z,61.00
2018-04-01T06:50:33.299Z,59.10
2018-04-01T06:51:33.690Z,59.30
2018-04-01T06:52:33.450Z,57.30
2018-04-01T06:53:33.864Z,60.50
2018-04-01T06:54:54.795Z,57.70
2018-04-01T06:55:55.562Z,60.00
2018-04-01T06:56:55.469Z,60.60
2018-04-01T06:57:55.369Z,56.50
2018-04-01T06:58:55.211Z,60.00
2018-04-01T06:59:55.836Z,58.50
2018-04-01T07:00:55.991Z,58.50
2018-04-01T07:01:55.880Z,56.60
2018-04-01T07:03:16.663Z,58.70
2018-04-01T07:04:17.384Z,58.60
2018-04-01T07:05:17.220Z,57.70
2018-04-01T07:06:17.036Z,54.80
2018-04-01T07:07:16.845Z,53.50
2018-04-01T07:08:17.749Z,56.20
2018-04-01T07:09:17.251Z,53.80
2018-04-01T07:10:16.941Z,56.60
2018-04-01T07:11:16.802Z,52.30
2018-04-01T07:12:17.546Z,52.30
2018-04-01T07:13:17.217Z,53.30
2018-04-01T07:14:17.103Z,44.40
2018-04-01T07:15:16.680Z,46.20
2018-04-01T07:16:17.221Z,47.30
2018-04-01T07:17:17.206Z,49.80
2018-04-01T07:18:17.081Z,49.20
2018-04-01T07:19:17.041Z,45.90
2018-04-01T07:20:16.824Z,49.30
2018-04-01T07:21:16.557Z,49.10
2018-04-01T07:22:17.100Z,46.50
2018-04-01T07:23:16.807Z,44.50
2018-04-01T07:24:16.777Z,50.30
2018-04-01T07:25:16.372Z,50.00
2018-04-01T07:26:17.031Z,51.50
2018-04-01T07:27:16.754Z,50.30
2018-04-01T07:28:16.412Z,49.90
2018-04-01T07:29:16.976Z,48.00
2018-04-01T07:30:38.015Z,44.70
2018-04-01T07:31:38.779Z,45.40
2018-04-01T07:32:38.641Z,48.30
2018-04-01T07:33:38.665Z,49.10
2018-04-01T07:34:38.647Z,45.90
2018-04-01T07:35:38.258Z,47.10
2018-04-01T07:36:38.222Z,46.80
2018-04-01T07:37:37.660Z,48.10
2018-04-01T07:38:38.634Z,47.90
2018-04-01T07:39:37.999Z,48.30
2018-04-01T07:40:38.412Z,45.60
2018-04-01T07:41:58.680Z,45.40
2018-04-01T07:43:20.888Z,44.30
2018-04-01T07:44:21.714Z,41.30
2018-04-01T07:45:21.374Z,40.80
2018-04-01T07:46:21.046Z,40.00
2018-04-01T07:47:21.819Z,38.90
2018-04-01T07:48:21.738Z,38.30
2018-04-01T07:49:21.896Z,37.60
2018-04-01T07:50:21.460Z,37.60
2018-04-01T07:52:03.618Z,41.50
2018-04-01T07:53:03.978Z,41.30
2018-04-01T07:54:04.518Z,39.10
2018-04-01T07:55:04.296Z,40.20
2018-04-01T07:56:04.248Z,40.30
2018-04-01T07:57:04.040Z,44.60
2018-04-01T07:58:04.873Z,42.60
2018-04-01T07:59:04.901Z,42.00
2018-04-01T08:00:04.702Z,44.00
2018-04-01T08:01:04.758Z,41.90
2018-04-01T08:02:04.675Z,39.00
2018-04-01T08:03:04.398Z,42.50
2018-04-01T08:04:04.361Z,35.80
2018-04-01T08:05:04.249Z,37.80
2018-04-01T08:06:03.610Z,39.30
2018-04-01T08:07:25.650Z,35.20
2018-04-01T08:08:26.477Z,41.10
2018-04-01T08:09:26.178Z,37.30
2018-04-01T08:10:26.270Z,41.40
2018-04-01T08:11:26.075Z,35.10
2018-04-01T08:12:27.053Z,37.40
2018-04-01T08:13:26.514Z,34.80
2018-04-01T08:14:26.576Z,37.60
2018-04-01T08:15:47.846Z,37.60
2018-04-01T08:16:48.522Z,37.00
2018-04-01T08:17:48.507Z,38.70
2018-04-01T08:18:49.449Z,37.80
2018-04-01T08:19:48.390Z,34.40
2018-04-01T08:20:47.792Z,38.60
2018-04-01T08:21:47.648Z,37.90
2018-04-01T08:22:48.410Z,39.00
2018-04-01T08:23:48.163Z,38.80
2018-04-01T08:24:47.863Z,37.30
2018-04-01T08:25:47.860Z,42.50
2018-04-01T08:26:48.451Z,36.40
2018-04-01T08:27:48.516Z,40.50
2018-04-01T08:28:48.057Z,42.80
2018-04-01T08:29:47.515Z,37.70
2018-04-01T08:31:30.005Z,39.30
2018-04-01T08:32:30.893Z,38.70
2018-04-01T08:33:30.455Z,37.90
2018-04-01T08:34:52.414Z,38.90
2018-04-01T08:35:53.384Z,40.90
2018-04-01T08:36:52.968Z,40.90
2018-04-01T08:37:53.013Z,39.00
2018-04-01T08:38:52.986Z,37.60
2018-04-01T08:39:53.590Z,40.20
2018-04-01T08:40:53.257Z,39.20
2018-04-01T08:41:53.074Z,39.10
2018-04-01T08:42:52.690Z,36.70
2018-04-01T08:43:53.622Z,43.00
2018-04-01T08:44:52.963Z,40.20
2018-04-01T08:45:53.730Z,40.50
2018-04-01T08:46:53.474Z,39.40
2018-04-01T08:47:53.167Z,37.30
2018-04-01T08:48:53.047Z,40.30
2018-04-01T08:49:53.494Z,39.40
2018-04-01T08:50:53.237Z,39.00
2018-04-01T08:51:52.994Z,38.40
2018-04-01T08:52:52.974Z,39.10
2018-04-01T08:53:52.665Z,38.30
2018-04-01T08:54:53.616Z,36.50
2018-04-01T08:55:53.723Z,38.20
2018-04-01T08:56:53.363Z,39.10
2018-04-01T08:57:53.339Z,39.40
2018-04-01T08:58:53.255Z,40.00
2018-04-01T08:59:53.157Z,35.70
2018-04-01T09:00:53.099Z,39.20
2018-04-01T09:01:52.825Z,36.60
2018-04-01T09:02:53.639Z,35.10
2018-04-01T09:03:53.577Z,32.10
2018-04-01T09:04:53.082Z,31.80
2018-04-01T09:05:52.565Z,32.40
2018-04-01T09:06:53.181Z,31.90
2018-04-01T09:07:52.794Z,32.70
2018-04-01T09:08:53.331Z,33.20
2018-04-01T09:09:53.002Z,30.50
2018-04-01T09:10:54.090Z,31.90
2018-04-01T09:12:15.434Z,28.70
2018-04-01T09:13:15.828Z,26.80
2018-04-01T09:14:16.245Z,30.80
2018-04-01T09:15:15.936Z,27.20
2018-04-01T09:16:16.134Z,26.40
2018-04-01T09:17:16.368Z,26.70
2018-04-01T09:18:15.897Z,28.60
2018-04-01T09:19:15.633Z,29.30
2018-04-01T09:20:15.684Z,29.80
2018-04-01T09:21:36.883Z,29.30
2018-04-01T09:22:37.382Z,31.90
2018-04-01T09:23:37.000Z,29.80
2018-04-01T09:24:36.995Z,30.30
2018-04-01T09:25:36.731Z,29.50
2018-04-01T09:26:38.488Z,30.30
2018-04-01T09:27:58.486Z,29.70
2018-04-01T09:28:59.623Z,31.80
2018-04-01T09:30:00.575Z,30.90
2018-04-01T09:31:20.638Z,31.80
2018-04-01T09:32:21.384Z,31.00
2018-04-01T09:33:24.826Z,32.10
2018-04-01T09:34:21.931Z,32.20
2018-04-01T09:35:20.936Z,32.00
2018-04-01T09:36:21.051Z,33.00
2018-04-01T09:37:20.800Z,31.50
2018-04-01T09:38:29.152Z,42.40
2018-04-01T09:39:22.296Z,39.00
2018-04-01T09:40:22.233Z,37.80
2018-04-01T09:41:21.072Z,37.60
2018-04-01T09:42:20.839Z,36.70
2018-04-01T09:43:21.505Z,37.40
2018-04-01T09:44:21.507Z,39.60
2018-04-01T09:45:22.222Z,39.10
2018-04-01T09:46:20.902Z,39.30
2018-04-01T09:47:20.985Z,40.40
2018-04-01T09:48:20.923Z,40.30
2018-04-01T09:49:20.819Z,37.60
2018-04-01T09:50:21.214Z,35.30
2018-04-01T09:51:20.996Z,36.50
2018-04-01T09:52:44.330Z,36.50
2018-04-01T09:53:42.987Z,62.70
2018-04-01T09:54:43.540Z,69.50
2018-04-01T09:55:44.329Z,54.50
2018-04-01T09:56:42.805Z,70.50
2018-04-01T09:57:44.608Z,65.10
2018-04-01T09:58:44.808Z,58.40
2018-04-01T09:59:43.343Z,51.10
2018-04-01T10:00:43.581Z,47.20
2018-04-01T10:01:45.453Z,44.40
2018-04-01T10:02:43.298Z,46.60
2018-04-01T10:03:43.165Z,38.30
2018-04-01T10:04:44.024Z,48.60
2018-04-01T10:05:43.331Z,61.10
2018-04-01T10:06:44.290Z,51.40
2018-04-01T10:07:43.915Z,48.30
2018-04-01T10:08:43.833Z,58.20
2018-04-01T10:09:42.865Z,50.40
2018-04-01T10:10:42.982Z,44.40
2018-04-01T10:11:43.421Z,44.60
2018-04-01T10:12:44.128Z,40.90
2018-04-01T10:13:43.036Z,38.30
2018-04-01T10:14:42.842Z,42.20
2018-04-01T10:15:43.371Z,42.60
2018-04-01T10:16:43.570Z,37.50
2018-04-01T10:18:06.542Z,35.20
2018-04-01T10:19:06.196Z,37.20
2018-04-01T10:20:10.101Z,39.20
2018-04-01T10:21:07.844Z,38.90
2018-04-01T10:22:06.593Z,40.00
2018-04-01T10:23:06.283Z,37.80
2018-04-01T10:24:07.193Z,60.10
2018-04-01T10:25:07.549Z,79.60
2018-04-01T10:26:56.399Z,44.60
2018-04-01T10:27:57.441Z,42.20
2018-04-01T10:28:57.322Z,52.70
2018-04-01T10:29:57.187Z,60.80
2018-04-01T10:30:57.045Z,73.00
2018-04-01T10:31:56.688Z,49.30
2018-04-01T10:32:57.238Z,44.10
2018-04-01T10:33:56.806Z,56.10
2018-04-01T10:34:56.461Z,43.70
2018-04-01T10:35:56.970Z,38.60
2018-04-01T10:37:20.293Z,52.00
2018-04-01T10:38:18.283Z,39.50
2018-04-01T10:39:18.184Z,34.00
2018-04-01T10:40:18.212Z,34.60
2018-04-01T10:41:17.823Z,36.30
2018-04-01T10:42:19.760Z,38.30
2018-04-01T10:43:19.241Z,39.50
2018-04-01T10:44:41.438Z,49.20
2018-04-01T10:45:40.756Z,61.60
2018-04-01T10:46:41.881Z,63.00
2018-04-01T10:47:40.909Z,54.00
2018-04-01T10:48:41.540Z,47.50
2018-04-01T10:50:02.033Z,57.70
2018-04-01T10:51:02.820Z,64.20
2018-04-01T10:52:02.710Z,64.10
2018-04-01T10:53:24.444Z,61.20
2018-04-01T10:54:25.272Z,61.80
2018-04-01T10:55:25.410Z,50.50
2018-04-01T10:56:46.708Z,42.00
2018-04-01T10:57:46.977Z,50.80
2018-04-01T10:59:09.305Z,65.80
2018-04-01T11:00:09.880Z,51.60
2018-04-01T11:01:51.062Z,56.80
2018-04-01T11:02:51.624Z,59.20
2018-04-01T11:03:51.698Z,61.90
2018-04-01T11:04:52.331Z,55.20
2018-04-01T11:05:53.395Z,48.80
2018-04-01T11:06:51.821Z,96.50
2018-04-01T11:07:51.649Z,80.30
2018-04-01T11:08:51.420Z,58.90
2018-04-01T11:09:51.412Z,51.70
2018-04-01T11:10:52.001Z,47.80
2018-04-01T11:11:52.461Z,60.20
2018-04-01T11:12:51.435Z,63.70
2018-04-01T11:13:51.730Z,49.40
2018-04-01T11:15:13.283Z,47.20
2018-04-01T11:16:13.434Z,41.30
2018-04-01T11:17:56.319Z,35.30
2018-04-01T11:18:56.068Z,39.40
2018-04-01T11:19:56.248Z,39.90
2018-04-01T11:21:18.525Z,37.40
2018-04-01T11:22:18.969Z,39.30
2018-04-01T11:23:19.020Z,42.30
2018-04-01T11:24:19.396Z,39.00
2018-04-01T11:25:40.257Z,37.00
2018-04-01T11:26:40.863Z,37.30
2018-04-01T11:27:40.897Z,38.80
2018-04-01T11:29:04.901Z,0.00
2018-04-01T11:30:27.051Z,34.70
2018-04-01T11:31:27.356Z,32.20
2018-04-01T11:32:27.879Z,29.90
2018-04-01T11:33:49.528Z,34.30
2018-04-01T11:35:33.524Z,28.40
2018-04-01T11:36:34.865Z,33.20
2018-04-01T11:37:55.920Z,29.60
2018-04-01T11:38:56.406Z,26.10
2018-04-01T11:39:56.003Z,23.70
2018-04-01T11:40:55.882Z,26.70
2018-04-01T11:41:55.651Z,26.60
2018-04-01T11:42:56.510Z,26.50
2018-04-01T11:43:56.627Z,26.30
2018-04-01T11:45:17.857Z,27.70
2018-04-01T11:46:18.393Z,27.40
2018-04-01T11:47:18.290Z,25.70
2018-04-01T11:48:18.137Z,27.90
2018-04-01T11:49:17.905Z,27.40
2018-04-01T11:50:18.413Z,26.10
2018-04-01T11:51:39.677Z,32.50
2018-04-01T11:53:22.476Z,24.80
2018-04-01T11:54:23.047Z,25.20
2018-04-01T11:55:22.859Z,22.30
2018-04-01T11:56:23.002Z,24.00
2018-04-01T11:57:43.682Z,22.00
2018-04-01T11:58:44.292Z,27.40
2018-04-01T11:59:43.759Z,26.30
2018-04-01T12:00:44.376Z,25.70
2018-04-01T12:01:44.479Z,26.40
2018-04-01T12:02:44.061Z,25.80
2018-04-01T12:03:44.957Z,25.50
2018-04-01T12:04:44.459Z,27.10
2018-04-01T12:05:44.416Z,25.40
2018-04-01T12:06:44.289Z,25.50
2018-04-01T12:07:44.414Z,23.70
2018-04-01T12:08:44.303Z,22.50
2018-04-01T12:09:44.258Z,24.40
2018-04-01T12:10:43.885Z,24.50
2018-04-01T12:11:44.912Z,23.80
2018-04-01T12:12:44.565Z,25.50
2018-04-01T12:13:44.387Z,24.60
2018-04-01T12:14:44.395Z,28.20
2018-04-01T12:15:44.600Z,24.10
2018-04-01T12:16:44.366Z,54.30
2018-04-01T12:17:44.688Z,34.00
2018-04-01T12:18:44.362Z,35.30
2018-04-01T12:19:43.924Z,27.90
2018-04-01T12:20:46.174Z,26.70
2018-04-01T12:21:43.985Z,27.80
2018-04-01T12:22:45.151Z,30.00
2018-04-01T12:23:44.231Z,29.80
2018-04-01T12:24:45.149Z,29.70
2018-04-01T12:25:44.243Z,27.00
2018-04-01T12:26:44.739Z,29.20
2018-04-01T12:27:44.888Z,29.70
2018-04-01T12:28:45.027Z,29.20
2018-04-01T12:29:44.932Z,29.00
2018-04-01T12:30:44.465Z,27.30
2018-04-01T12:31:44.268Z,29.00
2018-04-01T12:32:43.857Z,28.80
2018-04-01T12:34:06.346Z,29.10
2018-04-01T12:35:07.194Z,32.30
2018-04-01T12:36:06.730Z,33.60
2018-04-01T12:37:06.650Z,35.80
2018-04-01T12:38:07.631Z,37.60
2018-04-01T12:39:07.160Z,37.60
2018-04-01T12:40:07.321Z,37.70
2018-04-01T12:41:07.343Z,36.20
2018-04-01T12:42:07.257Z,39.50
2018-04-01T12:43:07.256Z,36.30
2018-04-01T12:44:06.696Z,35.40
2018-04-01T12:45:07.310Z,34.80
2018-04-01T12:46:29.100Z,34.60
2018-04-01T12:47:28.756Z,34.40
2018-04-01T12:48:29.648Z,31.70
2018-04-01T12:49:29.287Z,34.10
2018-04-01T12:50:29.248Z,34.30
2018-04-01T12:51:29.221Z,36.70
2018-04-01T12:52:29.143Z,34.70
2018-04-01T12:53:28.662Z,38.80
2018-04-01T12:54:29.627Z,45.80
2018-04-01T12:55:29.622Z,41.90
2018-04-01T12:56:29.592Z,36.80
2018-04-01T12:57:29.563Z,34.40
2018-04-01T12:58:29.586Z,33.80
2018-04-01T12:59:29.592Z,35.70
2018-04-01T13:00:29.444Z,34.00
2018-04-01T13:01:29.475Z,33.90
2018-04-01T13:02:29.920Z,33.90
2018-04-01T13:03:29.465Z,33.40
2018-04-01T13:04:29.146Z,36.10
2018-04-01T13:05:28.915Z,35.40
2018-04-01T13:06:29.849Z,35.60
2018-04-01T13:07:29.590Z,33.70
2018-04-01T13:08:29.619Z,32.00
2018-04-01T13:09:29.766Z,27.90
2018-04-01T13:10:29.387Z,29.90
2018-04-01T13:11:29.070Z,29.80
2018-04-01T13:12:29.097Z,30.40
2018-04-01T13:13:29.827Z,27.60
2018-04-01T13:14:29.484Z,24.60
2018-04-01T13:15:50.492Z,24.10
2018-04-01T13:16:51.524Z,22.60
2018-04-01T13:17:51.058Z,26.20
2018-04-01T13:18:50.621Z,26.30