createdAt,value
2023-04-29T00:00:00.971Z,19.7
2023-04-29T00:01:02.805Z,19.7
2023-04-29T00:02:04.790Z,19.7
2023-04-29T00:03:07.364Z,19.7
2023-04-29T00:04:10.210Z,19.7
2023-04-29T00:05:13.344Z,19.8
2023-04-29T00:06:16.416Z,19.8
2023-04-29T00:07:18.817Z,19.8
2023-04-29T00:08:20.662Z,19.8
2023-04-29T00:09:22.399Z,19.8
2023-04-29T00:10:24.267Z,19.8
2023-04-29T00:11:26.088Z,19.8
2023-04-29T00:12:27.971Z,19.8
2023-04-29T00:13:29.710Z,19.8
2023-04-29T00:14:31.661Z,19.8
2023-04-29T00:15:33.511Z,19.8
2023-04-29T00:16:35.523Z,19.8
2023-04-29T00:17:37.674Z,19.8
2023-04-29T00:18:39.679Z,19.8
2023-04-29T00:19:41.638Z,19.8
2023-04-29T00:20:43.695Z,19.8
2023-04-29T00:21:45.550Z,19.8
2023-04-29T00:22:47.392Z,19.8
2023-04-29T00:23:49.056Z,19.8
2023-04-29T00:24:50.885Z,19.9
2023-04-29T00:25:52.735Z,19.8
2023-04-29T00:26:54.540Z,19.8
2023-04-29T00:27:56.508Z,19.8
2023-04-29T00:28:58.252Z,19.8
2023-04-29T00:30:00.228Z,19.8
2023-04-29T00:31:02.095Z,19.8
2023-04-29T00:32:04.252Z,19.8
2023-04-29T00:33:06.424Z,19.8
2023-04-29T00:34:08.457Z,19.8
2023-04-29T00:35:10.404Z,19.9
2023-04-29T00:36:12.284Z,19.8
2023-04-29T00:37:14.002Z,19.8
2023-04-29T00:38:15.765Z,19.8
2023-04-29T00:39:17.702Z,19.8
2023-04-29T00:40:19.628Z,19.8
2023-04-29T00:41:21.507Z,19.8
2023-04-29T00:42:23.349Z,19.8
2023-04-29T00:43:25.140Z,19.8
2023-04-29T00:44:26.959Z,19.8
2023-04-29T00:45:28.928Z,19.8
2023-04-29T00:46:33.444Z,19.8
2023-04-29T00:47:35.699Z,19.8
2023-04-29T00:48:37.529Z,19.8
2023-04-29T00:49:39.377Z,19.8
2023-04-29T00:50:41.324Z,19.8
2023-04-29T00:51:45.687Z,19.8
2023-04-29T00:52:47.490Z,19.8
2023-04-29T00:53:49.926Z,19.8
2023-04-29T00:54:51.704Z,19.8
2023-04-29T00:55:53.527Z,19.9
2023-04-29T00:56:55.404Z,19.9
2023-04-29T00:57:57.237Z,19.9
2023-04-29T00:58:59.096Z,19.9
2023-04-29T01:00:00.951Z,19.9
2023-04-29T01:01:03.122Z,19.9
2023-04-29T01:02:04.952Z,19.9
2023-04-29T01:03:07.106Z,19.9
2023-04-29T01:04:09.578Z,19.9
2023-04-29T01:05:12.358Z,19.9
2023-04-29T01:06:14.318Z,19.9
2023-04-29T01:07:16.081Z,19.9
2023-04-29T01:08:18.825Z,19.9
2023-04-29T01:09:20.681Z,19.9
2023-04-29T01:10:22.656Z,19.9
2023-04-29T01:11:24.518Z,19.9
2023-04-29T01:12:26.299Z,19.9
2023-04-29T01:13:28.170Z,19.9
2023-04-29T01:14:30.023Z,19.9
2023-04-29T01:15:31.869Z,19.9
2023-04-29T01:16:33.860Z,19.9
2023-04-29T01:17:36.052Z,20
2023-04-29T01:18:38.042Z,20
2023-04-29T01:19:39.918Z,20
2023-04-29T01:20:41.839Z,20
2023-04-29T01:21:43.800Z,20
2023-04-29T01:22:45.669Z,20
2023-04-29T01:23:47.503Z,20
2023-04-29T01:24:49.351Z,20
2023-04-29T01:25:51.204Z,20
2023-04-29T01:26:53.154Z,20
2023-04-29T01:27:54.937Z,20.1
2023-04-29T01:28:56.743Z,20.1
2023-04-29T01:29:58.591Z,20.1
2023-04-29T01:31:00.549Z,20.1
2023-04-29T01:32:02.610Z,20.1
2023-04-29T01:33:04.582Z,20.1
2023-04-29T01:34:06.615Z,20.1
2023-04-29T01:35:08.452Z,20
2023-04-29T01:36:10.097Z,20.1
2023-04-29T01:37:12.060Z,20.1
2023-04-29T01:38:13.945Z,20.1
2023-04-29T01:39:15.766Z,20.1
2023-04-29T01:40:17.606Z,20.1
2023-04-29T01:41:19.368Z,20.1
2023-04-29T01:42:21.097Z,20.1
2023-04-29T01:43:22.952Z,20.1
2023-04-29T01:44:24.810Z,20.1
2023-04-29T01:45:26.618Z,20.1
2023-04-29T01:46:28.637Z,20.1
2023-04-29T01:47:30.682Z,20.1
2023-04-29T01:48:32.512Z,20.1
2023-04-29T01:49:34.455Z,20.1
2023-04-29T01:50:36.312Z,20.1
2023-04-29T01:51:38.054Z,20.1
2023-04-29T01:52:40.008Z,20.1
2023-04-29T01:53:41.783Z,20.1
2023-04-29T01:54:43.602Z,20.1
2023-04-29T01:55:45.351Z,20.1
2023-04-29T01:56:47.206Z,20.1
2023-04-29T01:57:49.050Z,20.1
2023-04-29T01:58:51.013Z,20.1
2023-04-29T01:59:53.288Z,20.1
2023-04-29T02:00:55.977Z,20.1
2023-04-29T02:01:57.998Z,20.1
2023-04-29T02:03:00.160Z,20.1
2023-04-29T02:04:02.830Z,20.1
2023-04-29T02:05:05.276Z,20.1
2023-04-29T02:06:07.221Z,20.1
2023-04-29T02:07:09.091Z,20.1
2023-04-29T02:08:11.140Z,20.1
2023-04-29T02:09:13.271Z,20.1
2023-04-29T02:10:15.245Z,20.1
2023-04-29T02:11:17.096Z,20.1
2023-04-29T02:12:21.741Z,20.1
2023-04-29T02:13:23.544Z,20.1
2023-04-29T02:14:25.521Z,20.1
2023-04-29T02:15:27.470Z,20.2
2023-04-29T02:16:29.570Z,20.2
2023-04-29T02:17:31.743Z,20.2
2023-04-29T02:18:33.536Z,20.3
2023-04-29T02:19:35.489Z,20.3
2023-04-29T02:20:37.341Z,20.3
2023-04-29T02:21:39.166Z,20.3
2023-04-29T02:22:41.034Z,20.3
2023-04-29T02:23:42.892Z,20.3
2023-04-29T02:24:44.873Z,20.3
2023-04-29T02:25:46.699Z,20.3
2023-04-29T02:26:48.636Z,20.4
2023-04-29T02:27:53.065Z,20.4
2023-04-29T02:28:54.797Z,20.4
2023-04-29T02:29:56.646Z,20.4
2023-04-29T02:30:58.483Z,20.4
2023-04-29T02:32:00.486Z,20.4
2023-04-29T02:33:02.561Z,20.4
2023-04-29T02:34:04.580Z,20.4
2023-04-29T02:35:06.315Z,20.4
2023-04-29T02:36:08.164Z,20.5
2023-04-29T02:37:10.028Z,20.5
2023-04-29T02:38:12.180Z,20.5
2023-04-29T02:39:14.023Z,20.5
2023-04-29T02:40:15.890Z,20.5
2023-04-29T02:41:20.272Z,20.5
2023-04-29T02:42:22.139Z,20.5
2023-04-29T02:43:23.871Z,20.5
2023-04-29T02:44:25.617Z,20.5
2023-04-29T02:45:27.273Z,20.5
2023-04-29T02:46:29.501Z,20.5
2023-04-29T02:47:31.556Z,20.5
2023-04-29T02:48:33.431Z,20.5
2023-04-29T02:49:35.071Z,20.5
2023-04-29T02:50:36.821Z,20.5
2023-04-29T02:51:38.674Z,20.5
2023-04-29T02:52:40.582Z,20.5
2023-04-29T02:53:42.383Z,20.6
2023-04-29T02:54:44.220Z,20.6
2023-04-29T02:55:46.095Z,20.5
2023-04-29T02:56:47.922Z,20.6
2023-04-29T02:57:49.769Z,20.5
2023-04-29T02:58:51.722Z,20.6
2023-04-29T02:59:54.155Z,20.6
2023-04-29T03:00:56.336Z,20.6
2023-04-29T03:02:00.976Z,20.6
2023-04-29T03:03:03.023Z,20.6
2023-04-29T03:04:05.889Z,20.6
2023-04-29T03:05:08.042Z,20.6
2023-04-29T03:06:09.804Z,20.6
2023-04-29T03:07:11.660Z,20.7
2023-04-29T03:08:13.504Z,20.7
2023-04-29T03:09:15.428Z,20.7
2023-04-29T03:10:17.400Z,20.7
2023-04-29T03:11:19.382Z,20.7
2023-04-29T03:12:21.213Z,20.7
2023-04-29T03:13:23.061Z,20.7
2023-04-29T03:14:25.018Z,20.7
2023-04-29T03:15:26.862Z,20.7
2023-04-29T03:16:28.754Z,20.8
2023-04-29T03:17:30.988Z,20.8
2023-04-29T03:18:32.923Z,20.8
2023-04-29T03:19:34.875Z,20.8
2023-04-29T03:20:36.701Z,20.8
2023-04-29T03:21:38.570Z,20.8
2023-04-29T03:22:40.523Z,20.8
2023-04-29T03:23:42.376Z,20.8
2023-04-29T03:24:44.427Z,20.8
2023-04-29T03:25:46.396Z,20.8
2023-04-29T03:26:48.476Z,20.8
2023-04-29T03:27:50.285Z,20.8
2023-04-29T03:28:52.030Z,20.8
2023-04-29T03:29:54.461Z,20.8
2023-04-29T03:30:56.995Z,20.8
2023-04-29T03:31:59.044Z,20.8
2023-04-29T03:33:01.250Z,20.8
2023-04-29T03:34:03.234Z,20.8
2023-04-29T03:35:05.038Z,20.8
2023-04-29T03:36:07.034Z,20.8
2023-04-29T03:37:11.537Z,20.8
2023-04-29T03:38:13.302Z,20.8
2023-04-29T03:39:15.127Z,20.8
2023-04-29T03:40:17.078Z,20.8
2023-04-29T03:41:18.952Z,20.8
2023-04-29T03:42:20.819Z,20.8
2023-04-29T03:43:22.658Z,20.8
2023-04-29T03:44:24.493Z,20.8
2023-04-29T03:45:26.454Z,20.9
2023-04-29T03:46:28.358Z,20.9
2023-04-29T03:47:30.674Z,20.9
2023-04-29T03:48:32.918Z,20.9
2023-04-29T03:49:34.766Z,20.8
2023-04-29T03:50:36.515Z,20.9
2023-04-29T03:51:38.361Z,20.9
2023-04-29T03:52:40.324Z,20.9
2023-04-29T03:53:42.161Z,20.9
2023-04-29T03:54:44.012Z,20.9
2023-04-29T03:55:45.960Z,20.9
2023-04-29T03:56:47.828Z,20.9
2023-04-29T03:57:49.594Z,20.9
2023-04-29T03:58:51.523Z,21
2023-04-29T03:59:53.920Z,20.9
2023-04-29T04:00:56.460Z,20.9
2023-04-29T04:01:58.412Z,20.9
2023-04-29T04:03:05.432Z,20.9
2023-04-29T04:04:08.376Z,20.9
2023-04-29T04:05:11.443Z,20.9
2023-04-29T04:06:13.569Z,20.9
2023-04-29T04:07:15.433Z,20.9
2023-04-29T04:08:17.271Z,20.9
2023-04-29T04:09:19.241Z,20.9
2023-04-29T04:10:20.970Z,20.9
2023-04-29T04:11:22.730Z,20.9
2023-04-29T04:12:24.579Z,21
2023-04-29T04:13:26.428Z,21
2023-04-29T04:14:28.385Z,21
2023-04-29T04:15:30.227Z,21
2023-04-29T04:16:32.111Z,21
2023-04-29T04:17:34.369Z,21
2023-04-29T04:18:36.280Z,21
2023-04-29T04:19:38.124Z,21
2023-04-29T04:20:39.900Z,21
2023-04-29T04:21:41.729Z,21
2023-04-29T04:22:43.553Z,21.1
2023-04-29T04:23:45.435Z,21.1
2023-04-29T04:24:47.296Z,21.1
2023-04-29T04:25:49.242Z,21.1
2023-04-29T04:26:51.179Z,21.1
2023-04-29T04:27:53.046Z,21.1
2023-04-29T04:28:54.941Z,21.1
2023-04-29T04:29:56.639Z,21.1
2023-04-29T04:30:58.594Z,21.1
2023-04-29T04:32:00.610Z,21.1
2023-04-29T04:33:02.645Z,21.1
2023-04-29T04:34:04.552Z,21.1
2023-04-29T04:35:06.411Z,21.1
2023-04-29T04:36:08.354Z,21.1
2023-04-29T04:37:10.111Z,21.1
2023-04-29T04:38:12.045Z,21.1
2023-04-29T04:39:13.848Z,21.1
2023-04-29T04:40:15.655Z,21.1
2023-04-29T04:41:17.492Z,21.1
2023-04-29T04:42:19.250Z,21.1
2023-04-29T04:43:21.095Z,21.1
2023-04-29T04:44:22.978Z,21.1
2023-04-29T04:45:24.974Z,21.1
2023-04-29T04:46:26.822Z,21.1
2023-04-29T04:47:28.856Z,21.1
2023-04-29T04:48:30.761Z,21.1
2023-04-29T04:49:32.606Z,21.1
2023-04-29T04:50:34.556Z,21.1
2023-04-29T04:51:39.303Z,21.1
2023-04-29T04:52:41.066Z,21.1
2023-04-29T04:53:42.880Z,21.1
2023-04-29T04:54:44.739Z,21.1
2023-04-29T04:55:49.443Z,21.2
2023-04-29T04:56:51.288Z,21.2
2023-04-29T04:57:53.154Z,21.2
2023-04-29T04:58:55.011Z,21.1
2023-04-29T04:59:56.862Z,21.2
2023-04-29T05:00:58.749Z,21.2
2023-04-29T05:02:01.097Z,21.2
2023-04-29T05:03:03.271Z,21.1
2023-04-29T05:04:05.850Z,21.1
2023-04-29T05:05:08.034Z,21.1
2023-04-29T05:06:10.008Z,21.1
2023-04-29T05:07:11.637Z,21.1
2023-04-29T05:08:13.502Z,21.1
2023-04-29T05:09:15.454Z,21.1
2023-04-29T05:10:17.291Z,21.1
2023-04-29T05:11:19.152Z,21.1
2023-04-29T05:12:20.981Z,21.1
2023-04-29T05:13:22.849Z,21.1
2023-04-29T05:14:24.692Z,21.1
2023-04-29T05:15:26.565Z,21
2023-04-29T05:16:28.509Z,21
2023-04-29T05:17:30.450Z,21
2023-04-29T05:18:32.403Z,21
2023-04-29T05:19:34.138Z,21
2023-04-29T05:20:36.092Z,21
2023-04-29T05:21:37.850Z,21
2023-04-29T05:22:39.794Z,21.1
2023-04-29T05:23:41.645Z,21
2023-04-29T05:24:43.597Z,21
2023-04-29T05:25:45.456Z,21
2023-04-29T05:26:47.400Z,21
2023-04-29T05:27:49.251Z,21
2023-04-29T05:28:51.002Z,21
2023-04-29T05:29:53.486Z,21
2023-04-29T05:30:56.221Z,21
2023-04-29T05:31:58.186Z,21
2023-04-29T05:33:00.240Z,21
2023-04-29T05:34:02.283Z,21.1
2023-04-29T05:35:07.653Z,21.1
2023-04-29T05:36:09.687Z,21
2023-04-29T05:37:11.543Z,21.1
2023-04-29T05:38:13.479Z,21.1
2023-04-29T05:39:15.327Z,21.1
2023-04-29T05:40:17.181Z,21.1
2023-04-29T05:41:19.007Z,21.1
2023-04-29T05:42:20.883Z,21.1
2023-04-29T05:43:22.630Z,21.1
2023-04-29T05:44:24.442Z,21.2
2023-04-29T05:45:26.286Z,21.2
2023-04-29T05:46:28.408Z,21.2
2023-04-29T05:47:30.473Z,21.1
2023-04-29T05:48:32.604Z,21.2
2023-04-29T05:49:34.442Z,21.1
2023-04-29T05:50:36.303Z,21.1
2023-04-29T05:51:38.142Z,21.1
2023-04-29T05:52:39.999Z,21.1
2023-04-29T05:53:41.959Z,21.1
2023-04-29T05:54:43.824Z,21
2023-04-29T05:55:45.864Z,21
2023-04-29T05:56:47.712Z,21
2023-04-29T05:57:49.618Z,21
2023-04-29T05:58:51.723Z,21
2023-04-29T05:59:53.917Z,21
2023-04-29T06:00:59.872Z,21
2023-04-29T06:02:01.882Z,21
2023-04-29T06:03:04.075Z,21
2023-04-29T06:04:06.820Z,21
2023-04-29T06:05:09.924Z,21
2023-04-29T06:06:12.930Z,20.9
2023-04-29T06:07:14.911Z,21
2023-04-29T06:08:16.772Z,21
2023-04-29T06:09:28.085Z,21
2023-04-29T06:10:30.384Z,21
2023-04-29T06:11:32.146Z,21
2023-04-29T06:12:34.084Z,21
2023-04-29T06:13:35.954Z,21
2023-04-29T06:14:37.802Z,21.1
2023-04-29T06:15:39.642Z,21.1
2023-04-29T06:16:41.631Z,21.1
2023-04-29T06:17:43.913Z,21.1
2023-04-29T06:18:45.901Z,21.1
2023-04-29T06:19:47.754Z,21.1
2023-04-29T06:20:49.554Z,21.1
2023-04-29T06:21:51.371Z,21.1
2023-04-29T06:22:53.214Z,21
2023-04-29T06:23:54.849Z,21
2023-04-29T06:24:56.811Z,21
2023-04-29T06:25:58.766Z,21
2023-04-29T06:27:00.627Z,21
2023-04-29T06:28:02.454Z,20.9
2023-04-29T06:29:04.319Z,20.9
2023-04-29T06:30:06.160Z,20.9
2023-04-29T06:31:08.136Z,20.9
2023-04-29T06:32:10.184Z,20.9
2023-04-29T06:33:12.268Z,20.9
2023-04-29T06:34:14.379Z,20.9
2023-04-29T06:35:16.132Z,20.8
2023-04-29T06:36:18.079Z,20.8
2023-04-29T06:37:19.929Z,20.8
2023-04-29T06:38:21.875Z,20.8
2023-04-29T06:39:23.741Z,20.8
2023-04-29T06:40:25.580Z,20.8
2023-04-29T06:41:27.540Z,20.8
2023-04-29T06:42:29.375Z,20.8
2023-04-29T06:43:31.235Z,20.8
2023-04-29T06:44:33.077Z,20.8
2023-04-29T06:45:34.935Z,20.7
2023-04-29T06:46:36.961Z,20.7
2023-04-29T06:47:39.327Z,20.7
2023-04-29T06:48:41.300Z,20.7
2023-04-29T06:49:43.145Z,20.7
2023-04-29T06:50:44.901Z,20.6
2023-04-29T06:51:46.845Z,20.6
2023-04-29T06:52:48.696Z,20.6
2023-04-29T06:53:50.458Z,20.5
2023-04-29T06:54:52.276Z,20.6
2023-04-29T06:55:54.037Z,20.6
2023-04-29T06:56:55.985Z,20.6
2023-04-29T06:57:57.839Z,20.5
2023-04-29T06:58:59.693Z,20.5
2023-04-29T07:00:01.647Z,20.5
2023-04-29T07:01:03.665Z,20.5
2023-04-29T07:02:05.868Z,20.5
2023-04-29T07:03:07.937Z,20.6
2023-04-29T07:04:10.318Z,20.7
2023-04-29T07:05:12.433Z,20.7
2023-04-29T07:06:14.291Z,20.7
2023-04-29T07:07:16.235Z,20.7
2023-04-29T07:08:18.099Z,20.6
2023-04-29T07:09:19.844Z,20.6
2023-04-29T07:10:21.693Z,20.6
2023-04-29T07:11:23.643Z,20.6
2023-04-29T07:12:25.476Z,20.6
2023-04-29T07:13:27.331Z,20.6
2023-04-29T07:14:29.084Z,20.6
2023-04-29T07:15:33.929Z,20.6
2023-04-29T07:16:35.993Z,20.6
2023-04-29T07:17:37.973Z,20.6
2023-04-29T07:18:39.946Z,20.6
2023-04-29T07:19:41.850Z,20.6
2023-04-29T07:20:43.681Z,20.7
2023-04-29T07:21:45.520Z,20.7
2023-04-29T07:22:47.369Z,20.7
2023-04-29T07:23:49.223Z,20.7
2023-04-29T07:24:51.346Z,20.7
2023-04-29T07:25:53.746Z,20.7
2023-04-29T07:26:55.585Z,20.7
2023-04-29T07:27:57.442Z,20.7
2023-04-29T07:28:59.438Z,20.8
2023-04-29T07:30:01.252Z,20.7
2023-04-29T07:31:03.366Z,20.8
2023-04-29T07:32:05.356Z,20.8
2023-04-29T07:33:07.353Z,20.8
2023-04-29T07:34:09.370Z,20.8
2023-04-29T07:35:11.130Z,20.8
2023-04-29T07:36:12.960Z,20.8
2023-04-29T07:37:15.000Z,20.8
2023-04-29T07:38:16.860Z,20.8
2023-04-29T07:39:18.715Z,20.8
2023-04-29T07:40:20.564Z,20.8
2023-04-29T07:41:22.415Z,20.8
2023-04-29T07:42:24.356Z,20.8
2023-04-29T07:43:26.223Z,20.7
2023-04-29T07:44:28.064Z,20.7
2023-04-29T07:45:29.890Z,20.8
2023-04-29T07:46:31.915Z,20.8
2023-04-29T07:47:33.828Z,20.8
2023-04-29T07:48:35.758Z,20.8
2023-04-29T07:49:37.712Z,20.8
2023-04-29T07:50:39.590Z,20.8
2023-04-29T07:51:41.423Z,20.8
2023-04-29T07:52:43.160Z,20.8
2023-04-29T07:53:45.017Z,20.8
2023-04-29T07:54:46.880Z,20.8
2023-04-29T07:55:48.621Z,20.8
2023-04-29T07:56:50.457Z,20.7
2023-04-29T07:57:52.308Z,20.7
2023-04-29T07:58:54.007Z,20.6
2023-04-29T07:59:55.907Z,20.6
2023-04-29T08:00:57.752Z,20.6
2023-04-29T08:01:59.690Z,20.6
2023-04-29T08:03:01.832Z,20.6
2023-04-29T08:04:04.475Z,20.6
2023-04-29T08:05:07.813Z,20.6
2023-04-29T08:06:11.070Z,20.6
2023-04-29T08:07:13.261Z,20.6
2023-04-29T08:08:15.294Z,20.6
2023-04-29T08:09:17.169Z,20.5
2023-04-29T08:10:18.911Z,20.5
2023-04-29T08:11:20.858Z,20.5
2023-04-29T08:12:22.722Z,20.5
2023-04-29T08:13:24.571Z,20.5
2023-04-29T08:14:26.516Z,20.4
2023-04-29T08:15:28.473Z,20.4
2023-04-29T08:16:30.780Z,20.4
2023-04-29T08:17:33.119Z,20.4
2023-04-29T08:18:34.941Z,20.4
2023-04-29T08:19:36.923Z,20.4
2023-04-29T08:20:38.754Z,20.4
2023-04-29T08:21:40.664Z,20.4
2023-04-29T08:22:42.497Z,20.4
2023-04-29T08:23:44.414Z,20.4
2023-04-29T08:24:46.344Z,20.5
2023-04-29T08:25:48.098Z,20.5
2023-04-29T08:26:49.954Z,20.5
2023-04-29T08:27:51.807Z,20.5
2023-04-29T08:28:53.657Z,20.5
2023-04-29T08:29:55.614Z,20.4
2023-04-29T08:30:57.456Z,20.4
2023-04-29T08:31:59.642Z,20.4
2023-04-29T08:33:01.890Z,20.4
2023-04-29T08:34:03.917Z,20.4
2023-04-29T08:35:05.772Z,20.4
2023-04-29T08:36:07.627Z,20.4
2023-04-29T08:37:09.720Z,20.4
2023-04-29T08:38:11.531Z,20.4
2023-04-29T08:39:13.379Z,20.5
2023-04-29T08:40:15.351Z,20.4
2023-04-29T08:41:17.278Z,20.5
2023-04-29T08:42:19.042Z,20.5
2023-04-29T08:43:21.138Z,20.5
2023-04-29T08:44:23.049Z,20.4
2023-04-29T08:45:25.149Z,20.4
2023-04-29T08:46:27.051Z,20.3
2023-04-29T08:47:28.941Z,20.3
2023-04-29T08:48:31.312Z,20.2
2023-04-29T08:49:33.415Z,20.2
2023-04-29T08:50:35.428Z,20.2
2023-04-29T08:51:37.326Z,20.2
2023-04-29T08:52:39.200Z,20.2
2023-04-29T08:53:41.125Z,20.2
2023-04-29T08:54:42.968Z,20.1
2023-04-29T08:55:44.830Z,20.2
2023-04-29T08:56:46.671Z,20.1
2023-04-29T08:57:48.519Z,20.1
2023-04-29T08:58:50.276Z,20.1
2023-04-29T08:59:52.209Z,20
2023-04-29T09:00:54.311Z,19.9
2023-04-29T09:01:56.235Z,19.9
2023-04-29T09:02:58.239Z,19.9
2023-04-29T09:04:00.824Z,19.9
2023-04-29T09:05:03.507Z,19.9
2023-04-29T09:06:05.892Z,19.9
2023-04-29T09:07:07.804Z,19.9
2023-04-29T09:08:09.922Z,19.8
2023-04-29T09:09:11.854Z,19.8
2023-04-29T09:10:13.583Z,19.8
2023-04-29T09:11:15.248Z,19.8
2023-04-29T09:12:17.082Z,19.7
2023-04-29T09:13:19.042Z,19.8
2023-04-29T09:14:20.861Z,19.7
2023-04-29T09:15:22.735Z,19.7
2023-04-29T09:16:24.620Z,19.5
2023-04-29T09:17:26.640Z,19.5
2023-04-29T09:18:28.798Z,19.6
2023-04-29T09:19:30.762Z,19.6
2023-04-29T09:20:32.608Z,19.6
2023-04-29T09:21:34.360Z,19.5
2023-04-29T09:22:36.296Z,19.5
2023-04-29T09:23:38.075Z,19.5
2023-04-29T09:24:39.918Z,19.5
2023-04-29T09:25:41.666Z,19.4
2023-04-29T09:26:44.016Z,19.4
2023-04-29T09:27:45.758Z,19.5
2023-04-29T09:28:47.651Z,19.4
2023-04-29T09:29:49.519Z,19.5
2023-04-29T09:30:51.410Z,19.5
2023-04-29T09:31:53.379Z,19.5
2023-04-29T09:32:55.675Z,19.5
2023-04-29T09:33:57.788Z,19.5
2023-04-29T09:34:59.579Z,19.5
2023-04-29T09:36:01.488Z,19.5
2023-04-29T09:37:03.436Z,19.5
2023-04-29T09:38:05.289Z,19.5
2023-04-29T09:39:07.200Z,19.4
2023-04-29T09:40:09.095Z,19.5
2023-04-29T09:41:11.041Z,19.5
2023-04-29T09:42:12.988Z,19.5
2023-04-29T09:43:15.052Z,19.5
2023-04-29T09:44:16.903Z,19.5
2023-04-29T09:45:18.639Z,19.6
2023-04-29T09:46:20.405Z,19.6
2023-04-29T09:47:22.486Z,19.6
2023-04-29T09:48:24.578Z,19.5
2023-04-29T09:49:26.562Z,19.5
2023-04-29T09:50:28.411Z,19.4
2023-04-29T09:51:30.177Z,19.4
2023-04-29T09:52:32.079Z,19.4
2023-04-29T09:53:34.054Z,19.4
2023-04-29T09:54:35.946Z,19.4
2023-04-29T09:55:40.527Z,19.4
2023-04-29T09:56:42.377Z,19.4
2023-04-29T09:57:45.469Z,19.3
2023-04-29T09:58:47.306Z,19.4
2023-04-29T09:59:49.155Z,19.3
2023-04-29T10:00:51.000Z,19.3
2023-04-29T10:01:53.004Z,19.3
2023-04-29T10:02:55.671Z,19.3
2023-04-29T10:03:58.009Z,19.3
2023-04-29T10:05:00.196Z,19.3
2023-04-29T10:06:02.193Z,19.3
2023-04-29T10:07:03.944Z,19.3
2023-04-29T10:08:05.989Z,19.3
2023-04-29T10:09:07.959Z,19.3
2023-04-29T10:10:09.728Z,19.3
2023-04-29T10:11:11.545Z,19.3
2023-04-29T10:12:13.294Z,19.2
2023-04-29T10:13:15.148Z,19.2
2023-04-29T10:14:17.099Z,19.2
2023-04-29T10:15:19.056Z,19.2
2023-04-29T10:16:20.933Z,19.2
2023-04-29T10:17:22.861Z,19.2
2023-04-29T10:18:24.780Z,19.2
2023-04-29T10:19:26.775Z,19.2
2023-04-29T10:20:28.611Z,19.1
2023-04-29T10:21:30.569Z,19.1
2023-04-29T10:22:32.419Z,19.1
2023-04-29T10:23:34.269Z,19.1
2023-04-29T10:24:36.195Z,19.1
2023-04-29T10:25:38.093Z,19.1
2023-04-29T10:26:39.920Z,19.2
2023-04-29T10:27:41.693Z,19.2
2023-04-29T10:28:43.511Z,19.2
2023-04-29T10:29:45.653Z,19.2
2023-04-29T10:30:47.443Z,19.2
2023-04-29T10:31:49.403Z,19.2
2023-04-29T10:32:53.115Z,19.2
2023-04-29T10:33:55.104Z,19.2
2023-04-29T10:34:56.960Z,19.3
2023-04-29T10:35:58.713Z,19.3
2023-04-29T10:37:00.637Z,19.3
2023-04-29T10:38:02.510Z,19.3
2023-04-29T10:39:04.505Z,19.3
2023-04-29T10:40:06.309Z,19.3
2023-04-29T10:41:08.180Z,19.3
2023-04-29T10:42:10.017Z,19.3
2023-04-29T10:43:11.871Z,19.3
2023-04-29T10:44:13.716Z,19.2
2023-04-29T10:45:15.438Z,19.2
2023-04-29T10:46:17.470Z,19.2
2023-04-29T10:47:19.569Z,19.2
2023-04-29T10:48:21.399Z,19.2
2023-04-29T10:49:25.822Z,19.2
2023-04-29T10:50:27.789Z,19.2
2023-04-29T10:51:29.551Z,19.1
2023-04-29T10:52:31.373Z,19.1
2023-04-29T10:53:33.121Z,19.1
2023-04-29T10:54:35.085Z,19
2023-04-29T10:55:36.928Z,18.9
2023-04-29T10:56:38.821Z,18.9
2023-04-29T10:57:40.534Z,18.8
2023-04-29T10:58:42.493Z,18.8
2023-04-29T10:59:44.325Z,18.9
2023-04-29T11:00:46.205Z,18.8
2023-04-29T11:01:48.617Z,18.8
2023-04-29T11:02:50.743Z,18.7
2023-04-29T11:03:53.134Z,18.7
2023-04-29T11:04:55.914Z,18.7
2023-04-29T11:05:58.612Z,18.6
2023-04-29T11:07:00.363Z,18.6
2023-04-29T11:08:02.207Z,18.6
2023-04-29T11:09:04.161Z,18.7
2023-04-29T11:10:06.001Z,18.6
2023-04-29T11:11:07.862Z,18.7
2023-04-29T11:12:09.830Z,18.6
2023-04-29T11:13:11.630Z,18.5
2023-04-29T11:14:13.518Z,18.5
2023-04-29T11:15:15.362Z,18.5
2023-04-29T11:16:17.440Z,18.5
2023-04-29T11:17:19.441Z,18.5
2023-04-29T11:18:21.316Z,18.4
2023-04-29T11:19:23.175Z,18.5
2023-04-29T11:20:25.141Z,18.4
2023-04-29T11:21:26.906Z,18.3
2023-04-29T11:22:28.827Z,18.3
2023-04-29T11:23:30.770Z,18.3
2023-04-29T11:24:32.731Z,18.2
2023-04-29T11:25:34.582Z,18.3
2023-04-29T11:26:37.054Z,18.3
2023-04-29T11:27:39.115Z,18.4
2023-04-29T11:28:41.050Z,18.3
2023-04-29T11:29:42.806Z,18.3
2023-04-29T11:30:47.308Z,18.3
2023-04-29T11:31:49.280Z,18.3
2023-04-29T11:32:51.548Z,18.3
2023-04-29T11:33:53.875Z,18.4
2023-04-29T11:34:56.486Z,18.4
2023-04-29T11:35:58.628Z,18.4
2023-04-29T11:37:00.450Z,18.4
2023-04-29T11:38:02.221Z,18.4
2023-04-29T11:39:04.066Z,18.4
2023-04-29T11:40:06.002Z,18.4
2023-04-29T11:41:07.833Z,18.4
2023-04-29T11:42:09.809Z,18.4
2023-04-29T11:43:11.615Z,18.4
2023-04-29T11:44:13.417Z,18.4
2023-04-29T11:45:15.359Z,18.4
2023-04-29T11:46:17.397Z,18.4
2023-04-29T11:47:19.492Z,18.4
2023-04-29T11:48:21.315Z,18.4
2023-04-29T11:49:25.723Z,18.4
2023-04-29T11:50:27.683Z,18.4
2023-04-29T11:51:32.134Z,18.5
2023-04-29T11:52:33.939Z,18.4
2023-04-29T11:53:35.773Z,18.5
2023-04-29T11:54:37.714Z,18.5
2023-04-29T11:55:39.706Z,18.5
2023-04-29T11:56:41.523Z,18.4
2023-04-29T11:57:43.297Z,18.5
2023-04-29T11:58:45.270Z,18.5
2023-04-29T11:59:47.200Z,18.5
2023-04-29T12:00:49.051Z,18.6
2023-04-29T12:01:50.783Z,18.6
2023-04-29T12:02:52.939Z,18.6
2023-04-29T12:03:55.876Z,18.6
2023-04-29T12:04:59.549Z,18.6
2023-04-29T12:06:03.308Z,18.6
2023-04-29T12:07:05.173Z,18.5
2023-04-29T12:08:07.323Z,18.5
2023-04-29T12:09:09.173Z,18.6
2023-04-29T12:10:11.486Z,18.6
2023-04-29T12:11:14.305Z,18.6
2023-04-29T12:12:16.249Z,18.6
2023-04-29T12:13:18.110Z,18.6
2023-04-29T12:14:19.984Z,18.5
2023-04-29T12:15:21.791Z,18.5
2023-04-29T12:16:23.789Z,18.6
2023-04-29T12:17:26.064Z,18.5
2023-04-29T12:18:28.059Z,18.5
2023-04-29T12:19:29.934Z,18.5
2023-04-29T12:20:31.768Z,18.5
2023-04-29T12:21:33.731Z,18.5
2023-04-29T12:22:35.581Z,18.5
2023-04-29T12:23:37.418Z,18.5
2023-04-29T12:24:39.070Z,18.5
2023-04-29T12:25:40.925Z,18.5
2023-04-29T12:26:42.767Z,18.5
2023-04-29T12:27:44.601Z,18.5
2023-04-29T12:28:46.575Z,18.5
2023-04-29T12:29:48.543Z,18.6
2023-04-29T12:30:50.615Z,18.6
2023-04-29T12:31:52.621Z,18.6
2023-04-29T12:32:55.343Z,18.7
2023-04-29T12:33:57.261Z,18.7
2023-04-29T12:34:59.108Z,18.7
2023-04-29T12:36:00.855Z,18.7
2023-04-29T12:37:02.649Z,18.7
2023-04-29T12:38:04.549Z,18.7
2023-04-29T12:39:06.396Z,18.7
2023-04-29T12:40:08.155Z,18.8
2023-04-29T12:41:09.910Z,18.8
2023-04-29T12:42:11.749Z,18.8
2023-04-29T12:43:13.699Z,18.8
2023-04-29T12:44:15.569Z,18.8
2023-04-29T12:45:17.425Z,18.9
2023-04-29T12:46:19.299Z,18.9
2023-04-29T12:47:24.079Z,18.9
2023-04-29T12:48:33.153Z,18.9
2023-04-29T12:49:35.736Z,19
2023-04-29T12:50:37.624Z,19
2023-04-29T12:51:39.776Z,19
2023-04-29T12:52:41.607Z,19
2023-04-29T12:53:43.467Z,19.1
2023-04-29T12:54:45.329Z,19.1
2023-04-29T12:55:47.172Z,19.2
2023-04-29T12:56:50.044Z,19.2
2023-04-29T12:57:51.891Z,19.3
2023-04-29T12:58:53.834Z,19.3
2023-04-29T12:59:56.207Z,19.3
2023-04-29T13:00:58.551Z,19.3
2023-04-29T13:02:02.010Z,19.4
2023-04-29T13:03:04.346Z,19.4
2023-04-29T13:04:07.608Z,19.4
2023-04-29T13:05:09.746Z,19.5
2023-04-29T13:06:11.711Z,19.5
2023-04-29T13:07:13.631Z,19.5
2023-04-29T13:08:19.364Z,19.6
2023-04-29T13:09:21.149Z,19.6
2023-04-29T13:10:22.993Z,19.6
2023-04-29T13:11:24.925Z,19.7
2023-04-29T13:12:31.817Z,19.7
2023-04-29T13:13:33.785Z,19.7
2023-04-29T13:14:35.626Z,19.7
2023-04-29T13:15:37.574Z,19.7
2023-04-29T13:16:39.441Z,19.7
2023-04-29T13:17:42.339Z,19.8
2023-04-29T13:19:12.867Z,19.8
2023-04-29T13:20:53.465Z,19.7
2023-04-29T13:21:57.990Z,19.7
2023-04-29T13:23:02.603Z,19.7
2023-04-29T13:24:04.596Z,19.8
2023-04-29T13:25:06.541Z,19.8
2023-04-29T13:26:08.568Z,19.8
2023-04-29T13:27:10.516Z,19.9
2023-04-29T13:28:12.777Z,19.9
2023-04-29T13:29:14.522Z,19.9
2023-04-29T13:30:16.470Z,20
2023-04-29T13:31:18.340Z,20
2023-04-29T13:32:21.238Z,20
2023-04-29T13:33:23.922Z,20.1
2023-04-29T13:34:26.034Z,20.1
2023-04-29T13:35:27.971Z,20.1
2023-04-29T13:36:29.819Z,20.1
2023-04-29T13:37:31.672Z,20.1
2023-04-29T13:38:33.529Z,20.1
2023-04-29T13:39:38.625Z,20.2
2023-04-29T13:40:47.231Z,20.2
2023-04-29T13:41:59.336Z,20.2
2023-04-29T13:43:09.469Z,20.2
2023-04-29T13:44:28.994Z,20.2
2023-04-29T13:45:56.042Z,20.1
2023-04-29T13:46:58.777Z,20.1
2023-04-29T13:48:20.665Z,20.1
2023-04-29T13:51:14.356Z,20
2023-04-29T13:59:45.866Z,19.7
2023-04-29T14:03:16.652Z,19.7
2023-04-29T14:04:19.084Z,19.7
2023-04-29T14:05:21.844Z,19.8