createdAt,value
2022-11-13T00:04:25.298Z,1028.2
2022-11-13T00:09:25.340Z,1028.2
2022-11-13T00:14:24.563Z,1028.2
2022-11-13T00:19:24.634Z,1028.2
2022-11-13T00:24:24.953Z,1028.1
2022-11-13T00:29:25.152Z,1028.1
2022-11-13T00:34:46.626Z,1028
2022-11-13T00:39:25.319Z,1028
2022-11-13T00:44:24.832Z,1028
2022-11-13T00:49:24.930Z,1028
2022-11-13T00:54:25.375Z,1028
2022-11-13T00:59:24.624Z,1028
2022-11-13T01:04:24.988Z,1027.9
2022-11-13T01:09:25.215Z,1027.9
2022-11-13T01:14:24.985Z,1027.8
2022-11-13T01:19:25.277Z,1027.8
2022-11-13T01:24:24.747Z,1027.8
2022-11-13T01:29:25.228Z,1027.8
2022-11-13T01:34:24.509Z,1027.8
2022-11-13T01:39:24.753Z,1027.8
2022-11-13T01:44:25.184Z,1027.7
2022-11-13T01:49:25.305Z,1027.7
2022-11-13T01:54:25.505Z,1027.7
2022-11-13T01:59:24.587Z,1027.7
2022-11-13T02:04:25.087Z,1027.7
2022-11-13T02:09:25.388Z,1027.7
2022-11-13T02:14:24.898Z,1027.5
2022-11-13T02:19:25.368Z,1027.5
2022-11-13T02:24:25.458Z,1027.5
2022-11-13T02:29:24.628Z,1027.5
2022-11-13T02:34:24.887Z,1027.4
2022-11-13T02:39:24.966Z,1027.4
2022-11-13T02:44:25.106Z,1027.3
2022-11-13T02:49:25.486Z,1027.3
2022-11-13T02:54:24.784Z,1027.3
2022-11-13T02:59:25.340Z,1027.3
2022-11-13T03:04:24.810Z,1027.3
2022-11-13T03:09:25.327Z,1027.3
2022-11-13T03:14:25.164Z,1027.3
2022-11-13T03:19:25.220Z,1027.3
2022-11-13T03:24:24.803Z,1027.2
2022-11-13T03:29:24.748Z,1027.2
2022-11-13T03:34:25.189Z,1027.2
2022-11-13T03:39:25.522Z,1027.2
2022-11-13T03:44:25.451Z,1027.2
2022-11-13T03:49:24.796Z,1027.2
2022-11-13T03:54:25.327Z,1027.2
2022-11-13T03:59:25.639Z,1027.2
2022-11-13T04:04:25.366Z,1027.2
2022-11-13T04:09:24.686Z,1027.2
2022-11-13T04:14:24.700Z,1027
2022-11-13T04:19:24.852Z,1027
2022-11-13T04:24:25.158Z,1026.9
2022-11-13T04:29:24.800Z,1026.9
2022-11-13T04:34:25.222Z,1026.7
2022-11-13T04:39:25.382Z,1026.7
2022-11-13T04:44:24.628Z,1026.7
2022-11-13T04:49:24.712Z,1026.7
2022-11-13T04:54:28.581Z,1026.7
2022-11-13T04:59:25.089Z,1026.7
2022-11-13T05:04:25.618Z,1026.7
2022-11-13T05:09:25.229Z,1026.7
2022-11-13T05:14:25.475Z,1026.7
2022-11-13T05:19:25.581Z,1026.7
2022-11-13T05:24:24.941Z,1026.7
2022-11-13T05:29:25.316Z,1026.7
2022-11-13T05:34:25.607Z,1026.7
2022-11-13T05:39:24.918Z,1026.7
2022-11-13T05:44:25.182Z,1026.5
2022-11-13T05:49:25.082Z,1026.5
2022-11-13T05:54:25.566Z,1026.5
2022-11-13T05:59:24.964Z,1026.5
2022-11-13T06:04:25.286Z,1026.5
2022-11-13T06:09:24.823Z,1026.5
2022-11-13T06:14:25.115Z,1026.4
2022-11-13T06:19:25.266Z,1026.4
2022-11-13T06:24:25.577Z,1026.3
2022-11-13T06:29:24.914Z,1026.3
2022-11-13T06:34:25.159Z,1026.2
2022-11-13T06:39:25.443Z,1026.2
2022-11-13T06:44:25.606Z,1026.2
2022-11-13T06:49:24.853Z,1026.2
2022-11-13T06:54:24.988Z,1026.2
2022-11-13T06:59:25.207Z,1026.2
2022-11-13T07:04:25.568Z,1026.2
2022-11-13T07:09:24.990Z,1026.2
2022-11-13T07:14:25.827Z,1026.2
2022-11-13T07:19:24.976Z,1026.2
2022-11-13T07:24:25.145Z,1026.2
2022-11-13T07:29:25.547Z,1026.2
2022-11-13T07:34:33.367Z,1026.3
2022-11-13T07:39:25.549Z,1026.3
2022-11-13T07:44:47.827Z,1026.2
2022-11-13T07:49:25.473Z,1026.2
2022-11-13T07:54:25.571Z,1026.2
2022-11-13T07:59:25.548Z,1026.2
2022-11-13T08:04:24.899Z,1026.1
2022-11-13T08:09:25.001Z,1026.1
2022-11-13T08:14:25.315Z,1026.2
2022-11-13T08:19:25.713Z,1026.2
2022-11-13T08:24:25.115Z,1026.2
2022-11-13T08:29:25.388Z,1026.2
2022-11-13T08:34:25.606Z,1026.2
2022-11-13T08:39:24.885Z,1026.2
2022-11-13T08:44:25.007Z,1026.2
2022-11-13T08:49:25.353Z,1026.2
2022-11-13T08:54:24.854Z,1026.2
2022-11-13T08:59:25.728Z,1026.2
2022-11-13T09:04:24.916Z,1026.2
2022-11-13T09:09:25.061Z,1026.2
2022-11-13T09:14:25.707Z,1026.2
2022-11-13T09:19:25.042Z,1026.2
2022-11-13T09:24:25.531Z,1026.2
2022-11-13T09:29:25.831Z,1026.2
2022-11-13T09:34:25.129Z,1026.3
2022-11-13T09:39:25.372Z,1026.3
2022-11-13T09:44:25.648Z,1026.4
2022-11-13T09:49:24.913Z,1026.4
2022-11-13T09:54:25.473Z,1026.4
2022-11-13T09:59:25.695Z,1026.4
2022-11-13T10:04:25.040Z,1026.4
2022-11-13T10:09:25.286Z,1026.4
2022-11-13T10:14:25.753Z,1026.3
2022-11-13T10:19:25.066Z,1026.3
2022-11-13T10:24:25.193Z,1026.2
2022-11-13T10:29:25.352Z,1026.2
2022-11-13T10:34:25.585Z,1026.2
2022-11-13T10:39:25.790Z,1026.2
2022-11-13T10:44:25.455Z,1026.1
2022-11-13T10:49:25.546Z,1026.1
2022-11-13T10:54:25.045Z,1026.1
2022-11-13T10:59:25.261Z,1026.1
2022-11-13T11:04:25.643Z,1026
2022-11-13T11:09:25.952Z,1026
2022-11-13T11:14:25.552Z,1026
2022-11-13T11:19:25.745Z,1026
2022-11-13T11:24:24.847Z,1025.9
2022-11-13T11:29:24.944Z,1025.9
2022-11-13T11:34:25.405Z,1025.6
2022-11-13T11:39:25.653Z,1025.6
2022-11-13T11:44:25.727Z,1025.5
2022-11-13T11:49:24.945Z,1025.5
2022-11-13T11:54:25.237Z,1025.4
2022-11-13T11:59:25.416Z,1025.4
2022-11-13T12:04:25.572Z,1025.3
2022-11-13T12:09:25.887Z,1025.3
2022-11-13T12:14:25.426Z,1025.1
2022-11-13T12:19:25.653Z,1025.1
2022-11-13T12:24:25.872Z,1025.1
2022-11-13T12:29:25.038Z,1025.1
2022-11-13T12:34:25.664Z,1025.1
2022-11-13T12:39:25.875Z,1025.1
2022-11-13T12:44:25.012Z,1025
2022-11-13T12:49:25.292Z,1025
2022-11-13T12:54:25.604Z,1025
2022-11-13T12:59:31.603Z,1025
2022-11-13T13:04:25.266Z,1025
2022-11-13T13:09:25.478Z,1025
2022-11-13T13:14:25.577Z,1024.6
2022-11-13T13:19:25.716Z,1024.6
2022-11-13T13:24:25.858Z,1024.6
2022-11-13T13:29:25.954Z,1024.6
2022-11-13T13:34:25.101Z,1024.5
2022-11-13T13:39:25.271Z,1024.5
2022-11-13T13:44:25.615Z,1024.3
2022-11-13T13:49:25.881Z,1024.3
2022-11-13T13:54:25.005Z,1024.2
2022-11-13T13:59:25.155Z,1024.2
2022-11-13T14:04:25.382Z,1024.1
2022-11-13T14:09:25.581Z,1024.1
2022-11-13T14:14:25.818Z,1024.2
2022-11-13T14:19:26.004Z,1024.2
2022-11-13T14:24:25.155Z,1024.1
2022-11-13T14:29:25.253Z,1024.1
2022-11-13T14:34:25.023Z,1024
2022-11-13T14:39:25.249Z,1024
2022-11-13T14:44:30.671Z,1023.9
2022-11-13T14:49:25.350Z,1023.9
2022-11-13T14:54:25.244Z,1023.9
2022-11-13T14:59:25.497Z,1023.9
2022-11-13T15:04:25.285Z,1023.8
2022-11-13T15:09:26.085Z,1023.8
2022-11-13T15:14:25.143Z,1023.7
2022-11-13T15:19:25.977Z,1023.7
2022-11-13T15:24:25.335Z,1023.6
2022-11-13T15:29:25.093Z,1023.6
2022-11-13T15:34:26.039Z,1023.5
2022-11-13T15:39:25.566Z,1023.5
2022-11-13T15:44:25.883Z,1023.5
2022-11-13T15:49:25.661Z,1023.5
2022-11-13T15:54:25.927Z,1023.5
2022-11-13T15:59:25.086Z,1023.5
2022-11-13T16:04:30.174Z,1023.4
2022-11-13T16:09:25.290Z,1023.4
2022-11-13T16:14:25.602Z,1023.3
2022-11-13T16:19:26.122Z,1023.3
2022-11-13T16:24:25.355Z,1023.2
2022-11-13T16:29:25.755Z,1023.2
2022-11-13T16:34:25.027Z,1023.1
2022-11-13T16:39:25.280Z,1023.1
2022-11-13T16:44:25.549Z,1023
2022-11-13T16:49:25.782Z,1023
2022-11-13T16:54:26.031Z,1023
2022-11-13T16:59:25.219Z,1023
2022-11-13T17:04:25.444Z,1023
2022-11-13T17:09:25.636Z,1023
2022-11-13T17:14:25.096Z,1022.9
2022-11-13T17:19:26.016Z,1022.9
2022-11-13T17:24:25.118Z,1022.8
2022-11-13T17:29:25.320Z,1022.8
2022-11-13T17:34:25.729Z,1022.5
2022-11-13T17:39:26.066Z,1022.5
2022-11-13T17:44:25.301Z,1022.5
2022-11-13T17:49:25.286Z,1022.5
2022-11-13T17:54:25.457Z,1022.5
2022-11-13T17:59:25.604Z,1022.5
2022-11-13T18:04:25.380Z,1022.4
2022-11-13T18:09:25.737Z,1022.4
2022-11-13T18:14:26.054Z,1022.3
2022-11-13T18:19:25.350Z,1022.3
2022-11-13T18:24:25.919Z,1022.3
2022-11-13T18:29:25.277Z,1022.3
2022-11-13T18:34:25.511Z,1022.3
2022-11-13T18:39:25.765Z,1022.3
2022-11-13T18:44:26.042Z,1022.1
2022-11-13T18:49:25.932Z,1022.1
2022-11-13T18:54:26.206Z,1022.1
2022-11-13T18:59:25.507Z,1022.1
2022-11-13T19:04:25.809Z,1022
2022-11-13T19:09:26.058Z,1022
2022-11-13T19:14:25.847Z,1022
2022-11-13T19:19:25.160Z,1022
2022-11-13T19:24:25.367Z,1022
2022-11-13T19:29:25.764Z,1022
2022-11-13T19:34:26.087Z,1021.9
2022-11-13T19:39:25.375Z,1021.9
2022-11-13T19:44:25.622Z,1021.9
2022-11-13T19:49:25.889Z,1021.9
2022-11-13T19:54:26.119Z,1021.9
2022-11-13T19:59:25.271Z,1021.9
2022-11-13T20:04:25.594Z,1021.9
2022-11-13T20:09:25.808Z,1021.9
2022-11-13T20:14:25.416Z,1021.9
2022-11-13T20:19:25.631Z,1021.9
2022-11-13T20:24:25.721Z,1021.9
2022-11-13T20:29:25.970Z,1021.9
2022-11-13T20:34:26.256Z,1021.8
2022-11-13T20:39:25.510Z,1021.8
2022-11-13T20:44:25.759Z,1021.7
2022-11-13T20:49:26.359Z,1021.7
2022-11-13T20:54:25.758Z,1021.6
2022-11-13T20:59:26.044Z,1021.6
2022-11-13T21:04:26.150Z,1021.5
2022-11-13T21:09:25.363Z,1021.5
2022-11-13T21:14:25.745Z,1021.5
2022-11-13T21:19:25.582Z,1021.5
2022-11-13T21:24:25.980Z,1021.5
2022-11-13T21:29:25.384Z,1021.5
2022-11-13T21:34:25.765Z,1021.4
2022-11-13T21:39:26.131Z,1021.4
2022-11-13T21:44:25.463Z,1021.4
2022-11-13T21:49:25.543Z,1021.4
2022-11-13T21:54:26.041Z,1021.4
2022-11-13T21:59:25.756Z,1021.4
2022-11-13T22:04:25.529Z,1021.4
2022-11-13T22:09:25.833Z,1021.4
2022-11-13T22:14:25.486Z,1021.1
2022-11-13T22:19:28.475Z,1021.1
2022-11-13T22:24:25.380Z,1021
2022-11-13T22:29:25.355Z,1021
2022-11-13T22:34:25.900Z,1020.9
2022-11-13T22:39:25.311Z,1020.9
2022-11-13T22:44:35.061Z,1020.9
2022-11-13T22:49:25.842Z,1020.9
2022-11-13T22:54:26.086Z,1020.9
2022-11-13T22:59:26.417Z,1020.9
2022-11-13T23:04:39.942Z,1020.8
2022-11-13T23:09:26.333Z,1020.8
2022-11-13T23:14:25.910Z,1020.7
2022-11-13T23:19:26.126Z,1020.7
2022-11-13T23:24:25.482Z,1020.6
2022-11-13T23:29:25.601Z,1020.6
2022-11-13T23:34:52.683Z,1020.4
2022-11-13T23:39:25.563Z,1020.4
2022-11-13T23:44:25.951Z,1020.3
2022-11-13T23:49:26.190Z,1020.3
2022-11-13T23:54:25.682Z,1020.3
2022-11-13T23:59:25.426Z,1020.3
