createdAt,value
2023-05-11T00:00:28.253Z,0.00
2023-05-11T00:01:27.230Z,0.00
2023-05-11T00:02:27.307Z,0.00
2023-05-11T00:03:27.330Z,0.00
2023-05-11T00:04:27.286Z,0.00
2023-05-11T00:05:27.224Z,0.00
2023-05-11T00:06:27.219Z,0.00
2023-05-11T00:07:27.234Z,0.00
2023-05-11T00:08:27.176Z,0.00
2023-05-11T00:09:27.164Z,0.00
2023-05-11T00:10:27.176Z,0.00
2023-05-11T00:11:27.165Z,0.00
2023-05-11T00:12:27.170Z,0.00
2023-05-11T00:13:27.114Z,0.00
2023-05-11T00:14:27.185Z,0.00
2023-05-11T00:15:27.099Z,0.00
2023-05-11T00:16:27.195Z,0.00
2023-05-11T00:17:27.138Z,0.00
2023-05-11T00:18:27.096Z,0.00
2023-05-11T00:19:27.063Z,0.00
2023-05-11T00:20:27.078Z,0.00
2023-05-11T00:21:27.056Z,0.00
2023-05-11T00:22:27.022Z,0.00
2023-05-11T00:23:27.028Z,0.00
2023-05-11T00:24:27.030Z,0.00
2023-05-11T00:25:26.991Z,0.00
2023-05-11T00:26:26.977Z,0.00
2023-05-11T00:27:26.967Z,0.00
2023-05-11T00:28:27.006Z,0.00
2023-05-11T00:29:26.940Z,0.00
2023-05-11T00:30:26.926Z,0.00
2023-05-11T00:31:29.470Z,0.00
2023-05-11T00:32:26.972Z,0.00
2023-05-11T00:33:26.887Z,0.00
2023-05-11T00:34:27.060Z,0.00
2023-05-11T00:35:26.899Z,0.00
2023-05-11T00:37:40.919Z,0.00
2023-05-11T00:38:40.896Z,0.00
2023-05-11T00:39:40.938Z,0.00
2023-05-11T00:40:40.884Z,0.00
2023-05-11T00:41:40.825Z,0.00
2023-05-11T00:42:40.839Z,0.00
2023-05-11T00:43:40.854Z,0.00
2023-05-11T00:44:40.939Z,0.00
2023-05-11T00:45:40.788Z,0.00
2023-05-11T00:46:40.870Z,0.00
2023-05-11T00:47:40.813Z,0.00
2023-05-11T00:48:40.738Z,0.00
2023-05-11T00:49:40.773Z,0.00
2023-05-11T00:50:40.726Z,0.00
2023-05-11T00:51:40.769Z,0.00
2023-05-11T00:52:40.741Z,0.00
2023-05-11T00:53:40.705Z,0.00
2023-05-11T00:54:40.707Z,0.00
2023-05-11T00:55:40.678Z,0.00
2023-05-11T00:56:40.746Z,0.00
2023-05-11T00:57:40.648Z,0.00
2023-05-11T00:58:40.652Z,0.00
2023-05-11T00:59:40.615Z,0.00
2023-05-11T01:00:40.678Z,0.00
2023-05-11T01:01:40.667Z,0.00
2023-05-11T01:02:40.737Z,0.00
2023-05-11T01:03:40.570Z,0.00
2023-05-11T01:04:40.591Z,0.00
2023-05-11T01:05:40.814Z,0.00
2023-05-11T01:06:40.564Z,0.00
2023-05-11T01:07:40.543Z,0.00
2023-05-11T01:08:40.535Z,0.00
2023-05-11T01:09:40.528Z,0.00
2023-05-11T01:10:40.553Z,0.00
2023-05-11T01:11:40.533Z,0.00
2023-05-11T01:12:40.571Z,0.00
2023-05-11T01:13:40.488Z,0.00
2023-05-11T01:14:40.475Z,0.00
2023-05-11T01:15:40.515Z,0.00
2023-05-11T01:16:40.468Z,0.00
2023-05-11T01:17:40.456Z,0.00
2023-05-11T01:18:40.491Z,0.00
2023-05-11T01:19:40.420Z,0.00
2023-05-11T01:20:40.417Z,0.00
2023-05-11T01:21:40.375Z,0.00
2023-05-11T01:22:40.378Z,0.00
2023-05-11T01:23:40.416Z,0.00
2023-05-11T01:24:40.378Z,0.00
2023-05-11T01:25:40.469Z,0.00
2023-05-11T01:26:40.364Z,0.00
2023-05-11T01:27:40.363Z,0.00
2023-05-11T01:28:40.356Z,0.00
2023-05-11T01:29:40.312Z,0.00
2023-05-11T01:30:40.323Z,0.00
2023-05-11T01:31:40.330Z,0.00
2023-05-11T01:32:41.789Z,0.00
2023-05-11T01:33:40.277Z,0.00
2023-05-11T01:34:40.280Z,0.00
2023-05-11T01:35:40.244Z,0.00
2023-05-11T01:36:40.240Z,0.00
2023-05-11T01:37:40.251Z,0.00
2023-05-11T01:38:40.325Z,0.00
2023-05-11T01:39:40.186Z,0.00
2023-05-11T01:40:40.198Z,0.00
2023-05-11T01:41:40.187Z,0.00
2023-05-11T01:42:40.163Z,0.00
2023-05-11T01:43:40.174Z,0.00
2023-05-11T01:44:40.186Z,0.00
2023-05-11T01:45:40.206Z,0.00
2023-05-11T01:46:40.476Z,0.00
2023-05-11T01:47:40.120Z,0.00
2023-05-11T01:48:40.105Z,0.00
2023-05-11T01:49:40.106Z,0.00
2023-05-11T01:50:40.087Z,0.00
2023-05-11T01:51:40.037Z,0.00
2023-05-11T01:52:40.114Z,0.00
2023-05-11T01:53:40.041Z,0.00
2023-05-11T01:54:40.035Z,0.00
2023-05-11T01:55:40.017Z,0.00
2023-05-11T01:56:40.013Z,0.00
2023-05-11T01:57:39.982Z,0.00
2023-05-11T01:58:40.007Z,0.00
2023-05-11T01:59:39.970Z,0.00
2023-05-11T02:00:39.996Z,0.00
2023-05-11T02:01:39.991Z,0.00
2023-05-11T02:02:40.039Z,0.00
2023-05-11T02:03:40.097Z,0.00
2023-05-11T02:04:40.001Z,0.00
2023-05-11T02:06:41.500Z,0.00
2023-05-11T02:07:41.466Z,0.00
2023-05-11T02:08:41.501Z,0.00
2023-05-11T02:09:41.483Z,0.00
2023-05-11T02:10:41.488Z,0.00
2023-05-11T02:11:41.475Z,0.00
2023-05-11T02:12:41.431Z,0.00
2023-05-11T02:13:41.413Z,0.00
2023-05-11T02:14:41.421Z,0.00
2023-05-11T02:15:41.422Z,0.00
2023-05-11T02:16:41.575Z,0.00
2023-05-11T02:17:41.431Z,0.00
2023-05-11T02:18:41.517Z,0.00
2023-05-11T02:19:41.345Z,0.00
2023-05-11T02:20:41.336Z,0.00
2023-05-11T02:21:41.330Z,0.00
2023-05-11T02:22:41.332Z,0.00
2023-05-11T02:23:41.301Z,0.00
2023-05-11T02:24:41.295Z,0.00
2023-05-11T02:25:41.295Z,0.00
2023-05-11T02:26:41.281Z,0.00
2023-05-11T02:27:41.284Z,0.00
2023-05-11T02:28:41.307Z,0.00
2023-05-11T02:29:41.241Z,0.00
2023-05-11T02:30:41.250Z,0.00
2023-05-11T02:31:41.290Z,0.00
2023-05-11T02:32:41.228Z,0.00
2023-05-11T02:33:41.195Z,0.00
2023-05-11T02:34:41.236Z,0.00
2023-05-11T02:35:41.210Z,0.00
2023-05-11T02:36:41.163Z,0.00
2023-05-11T02:37:41.169Z,0.00
2023-05-11T02:38:41.177Z,0.00
2023-05-11T02:39:41.182Z,0.00
2023-05-11T02:40:41.174Z,0.00
2023-05-11T02:41:41.103Z,0.00
2023-05-11T02:42:41.105Z,0.00
2023-05-11T02:43:41.092Z,0.00
2023-05-11T02:44:41.108Z,0.00
2023-05-11T02:45:41.055Z,0.00
2023-05-11T02:46:41.080Z,0.00
2023-05-11T02:47:41.308Z,0.00
2023-05-11T02:48:41.064Z,0.00
2023-05-11T02:49:40.994Z,0.00
2023-05-11T02:50:41.043Z,0.00
2023-05-11T02:51:41.012Z,0.00
2023-05-11T02:52:41.014Z,0.00
2023-05-11T02:53:40.972Z,0.00
2023-05-11T02:54:40.975Z,0.00
2023-05-11T02:55:40.948Z,0.00
2023-05-11T02:56:40.973Z,0.00
2023-05-11T02:57:40.913Z,0.00
2023-05-11T02:58:40.956Z,0.00
2023-05-11T02:59:40.909Z,0.00
2023-05-11T03:00:40.988Z,0.00
2023-05-11T03:01:41.089Z,0.00
2023-05-11T03:02:41.023Z,0.00
2023-05-11T03:03:41.008Z,0.00
2023-05-11T03:04:40.872Z,0.00
2023-05-11T03:05:40.879Z,0.00
2023-05-11T03:06:40.859Z,0.00
2023-05-11T03:07:40.797Z,0.00
2023-05-11T03:08:40.809Z,0.00
2023-05-11T03:09:40.803Z,0.00
2023-05-11T03:10:41.035Z,0.00
2023-05-11T03:11:40.766Z,0.00
2023-05-11T03:12:40.771Z,0.00
2023-05-11T03:13:40.766Z,0.00
2023-05-11T03:14:40.814Z,0.00
2023-05-11T03:15:40.715Z,0.00
2023-05-11T03:16:40.752Z,0.00
2023-05-11T03:17:40.736Z,0.00
2023-05-11T03:18:40.927Z,0.00
2023-05-11T03:19:40.690Z,0.00
2023-05-11T03:20:40.700Z,0.00
2023-05-11T03:21:40.661Z,0.00
2023-05-11T03:22:40.724Z,0.00
2023-05-11T03:23:40.669Z,0.00
2023-05-11T03:24:40.639Z,0.00
2023-05-11T03:25:40.609Z,0.00
2023-05-11T03:26:40.635Z,0.00
2023-05-11T03:27:40.602Z,0.00
2023-05-11T03:28:40.620Z,0.00
2023-05-11T03:29:40.567Z,0.00
2023-05-11T03:30:40.571Z,0.00
2023-05-11T03:31:40.563Z,0.00
2023-05-11T03:32:40.566Z,0.00
2023-05-11T03:33:40.553Z,0.00
2023-05-11T03:34:40.543Z,0.00
2023-05-11T03:35:40.542Z,0.00
2023-05-11T03:36:40.512Z,0.00
2023-05-11T03:37:40.510Z,0.00
2023-05-11T03:38:40.483Z,0.00
2023-05-11T03:39:40.476Z,0.00
2023-05-11T03:40:40.504Z,0.00
2023-05-11T03:41:40.449Z,0.00
2023-05-11T03:42:40.437Z,0.00
2023-05-11T03:43:40.447Z,0.00
2023-05-11T03:44:40.433Z,0.00
2023-05-11T03:45:40.430Z,0.00
2023-05-11T03:46:40.515Z,0.00
2023-05-11T03:47:40.441Z,0.00
2023-05-11T03:48:40.365Z,0.00
2023-05-11T03:49:40.430Z,0.00
2023-05-11T03:50:40.382Z,0.00
2023-05-11T03:51:40.364Z,0.00
2023-05-11T03:52:40.350Z,5.62
2023-05-11T03:53:40.318Z,5.62
2023-05-11T03:54:40.353Z,5.62
2023-05-11T03:55:40.319Z,5.62
2023-05-11T03:56:40.294Z,5.62
2023-05-11T03:57:40.252Z,5.62
2023-05-11T03:58:40.281Z,5.62
2023-05-11T03:59:40.245Z,5.62
2023-05-11T04:00:40.281Z,5.62
2023-05-11T04:01:40.214Z,5.62
2023-05-11T04:02:40.281Z,5.62
2023-05-11T04:03:40.328Z,5.62
2023-05-11T04:04:40.236Z,5.62
2023-05-11T04:05:40.203Z,5.62
2023-05-11T04:06:40.226Z,5.62
2023-05-11T04:07:40.157Z,5.62
2023-05-11T04:08:40.168Z,5.62
2023-05-11T04:09:40.118Z,5.62
2023-05-11T04:10:40.134Z,5.62
2023-05-11T04:11:40.131Z,5.62
2023-05-11T04:12:40.127Z,5.62
2023-05-11T04:13:40.092Z,5.62
2023-05-11T04:14:40.083Z,5.62
2023-05-11T04:15:40.080Z,5.62
2023-05-11T04:16:40.104Z,11.25
2023-05-11T04:17:40.098Z,11.25
2023-05-11T04:18:40.084Z,11.25
2023-05-11T04:19:40.037Z,11.25
2023-05-11T04:20:40.089Z,11.25
2023-05-11T04:21:40.004Z,11.25
2023-05-11T04:22:40.012Z,11.25
2023-05-11T04:23:39.994Z,16.88
2023-05-11T04:24:40.008Z,16.88
2023-05-11T04:25:39.979Z,16.88
2023-05-11T04:26:39.979Z,16.88
2023-05-11T04:27:39.945Z,16.88
2023-05-11T04:28:39.938Z,16.88
2023-05-11T04:29:39.933Z,22.50
2023-05-11T04:30:39.903Z,22.50
2023-05-11T04:31:39.952Z,22.50
2023-05-11T04:32:39.939Z,22.50
2023-05-11T04:33:39.901Z,22.50
2023-05-11T04:34:39.881Z,22.50
2023-05-11T04:35:39.874Z,22.50
2023-05-11T04:36:39.871Z,22.50
2023-05-11T04:37:39.843Z,22.50
2023-05-11T04:38:39.833Z,22.50
2023-05-11T04:39:39.842Z,28.12
2023-05-11T04:40:39.816Z,28.12
2023-05-11T04:41:39.796Z,28.12
2023-05-11T04:42:39.783Z,28.12
2023-05-11T04:43:39.783Z,28.12
2023-05-11T04:44:39.775Z,28.12
2023-05-11T04:45:39.761Z,28.12
2023-05-11T04:46:39.801Z,28.12
2023-05-11T04:47:39.792Z,28.12
2023-05-11T04:48:39.738Z,33.75
2023-05-11T04:49:39.747Z,33.75
2023-05-11T04:50:39.699Z,33.75
2023-05-11T04:51:39.765Z,33.75
2023-05-11T04:52:39.694Z,39.38
2023-05-11T04:53:39.663Z,39.38
2023-05-11T04:54:39.671Z,39.38
2023-05-11T04:55:39.659Z,39.38
2023-05-11T04:56:39.636Z,45.00
2023-05-11T04:57:39.605Z,45.00
2023-05-11T04:58:39.608Z,45.00
2023-05-11T04:59:39.654Z,45.00
2023-05-11T05:00:39.622Z,45.00
2023-05-11T05:01:39.714Z,45.00
2023-05-11T05:02:39.624Z,39.38
2023-05-11T05:03:39.546Z,45.00
2023-05-11T05:04:39.599Z,45.00
2023-05-11T05:05:39.558Z,45.00
2023-05-11T05:06:39.627Z,50.62
2023-05-11T05:07:39.557Z,50.62
2023-05-11T05:08:39.550Z,50.62
2023-05-11T05:09:39.475Z,56.25
2023-05-11T05:10:39.494Z,56.25
2023-05-11T05:11:39.451Z,56.25
2023-05-11T05:12:39.533Z,56.25
2023-05-11T05:13:39.478Z,61.88
2023-05-11T05:14:39.456Z,61.88
2023-05-11T05:15:39.448Z,67.50
2023-05-11T05:16:39.438Z,67.50
2023-05-11T05:17:39.440Z,67.50
2023-05-11T05:18:39.429Z,67.50
2023-05-11T05:19:39.385Z,67.50
2023-05-11T05:20:39.379Z,67.50
2023-05-11T05:21:39.387Z,61.88
2023-05-11T05:22:39.442Z,61.88
2023-05-11T05:23:39.341Z,61.88
2023-05-11T05:24:39.333Z,61.88
2023-05-11T05:25:39.331Z,61.88
2023-05-11T05:26:39.337Z,67.50
2023-05-11T05:27:39.297Z,67.50
2023-05-11T05:28:39.301Z,67.50
2023-05-11T05:29:39.253Z,67.50
2023-05-11T05:30:39.264Z,67.50
2023-05-11T05:31:39.253Z,67.50
2023-05-11T05:32:39.266Z,61.88
2023-05-11T05:33:39.214Z,61.88
2023-05-11T05:34:39.220Z,61.88
2023-05-11T05:35:39.191Z,61.88
2023-05-11T05:36:39.230Z,61.88
2023-05-11T05:37:39.176Z,61.88
2023-05-11T05:38:39.189Z,61.88
2023-05-11T05:39:39.188Z,61.88
2023-05-11T05:40:39.159Z,56.25
2023-05-11T05:41:39.137Z,56.25
2023-05-11T05:42:39.152Z,56.25
2023-05-11T05:43:39.135Z,56.25
2023-05-11T05:44:39.127Z,56.25
2023-05-11T05:45:39.093Z,56.25
2023-05-11T05:46:39.222Z,56.25
2023-05-11T05:47:39.104Z,61.88
2023-05-11T05:48:39.062Z,61.88
2023-05-11T05:49:39.048Z,61.88
2023-05-11T05:50:39.038Z,61.88
2023-05-11T05:51:39.030Z,56.25
2023-05-11T05:52:39.032Z,56.25
2023-05-11T05:53:39.221Z,56.25
2023-05-11T05:54:39.009Z,61.88
2023-05-11T05:55:38.983Z,61.88
2023-05-11T05:56:38.967Z,56.25
2023-05-11T05:57:39.033Z,61.88
2023-05-11T05:58:38.960Z,61.88
2023-05-11T05:59:38.942Z,61.88
2023-05-11T06:00:38.961Z,61.88
2023-05-11T06:01:38.918Z,61.88
2023-05-11T06:02:38.971Z,67.50
2023-05-11T06:03:39.038Z,67.50
2023-05-11T06:04:38.919Z,73.12
2023-05-11T06:05:38.899Z,73.12
2023-05-11T06:06:38.847Z,78.75
2023-05-11T06:07:38.864Z,84.38
2023-05-11T06:08:38.843Z,90.00
2023-05-11T06:09:39.292Z,95.62
2023-05-11T06:10:38.931Z,106.88
2023-05-11T06:11:38.842Z,123.75
2023-05-11T06:12:38.814Z,129.38
2023-05-11T06:13:38.825Z,140.62
2023-05-11T06:14:38.802Z,146.25
2023-05-11T06:15:40.010Z,163.12
2023-05-11T06:16:38.839Z,168.75
2023-05-11T06:17:38.789Z,174.38
2023-05-11T06:18:38.778Z,180.00
2023-05-11T06:19:38.778Z,191.25
2023-05-11T06:20:38.724Z,202.50
2023-05-11T06:21:38.698Z,208.12
2023-05-11T06:22:38.688Z,213.75
2023-05-11T06:23:38.687Z,219.38
2023-05-11T06:24:38.750Z,225.00
2023-05-11T06:25:38.667Z,230.62
2023-05-11T06:26:38.640Z,236.25
2023-05-11T06:27:38.648Z,236.25
2023-05-11T06:28:38.620Z,253.12
2023-05-11T06:29:38.604Z,270.00
2023-05-11T06:30:38.578Z,281.25
2023-05-11T06:31:38.608Z,286.88
2023-05-11T06:32:38.589Z,292.50
2023-05-11T06:33:38.545Z,286.88
2023-05-11T06:34:38.535Z,275.62
2023-05-11T06:35:38.544Z,270.00
2023-05-11T06:36:38.535Z,270.00
2023-05-11T06:37:38.541Z,264.38
2023-05-11T06:38:38.509Z,275.62
2023-05-11T06:39:38.509Z,292.50
2023-05-11T06:40:38.487Z,309.38
2023-05-11T06:41:38.499Z,320.62
2023-05-11T06:42:38.444Z,320.62
2023-05-11T06:43:38.454Z,326.25
2023-05-11T06:44:38.452Z,331.88
2023-05-11T06:45:38.467Z,348.75
2023-05-11T06:46:38.422Z,365.62
2023-05-11T06:47:38.435Z,382.50
2023-05-11T06:48:38.442Z,393.75
2023-05-11T06:49:38.389Z,405.00
2023-05-11T06:50:38.376Z,416.25
2023-05-11T06:51:38.380Z,438.75
2023-05-11T06:52:38.349Z,455.62
2023-05-11T06:53:38.362Z,466.88
2023-05-11T06:54:38.330Z,472.50
2023-05-11T06:55:38.497Z,478.12
2023-05-11T06:56:38.326Z,478.12
2023-05-11T06:57:38.295Z,461.25
2023-05-11T06:58:38.288Z,450.00
2023-05-11T06:59:38.296Z,444.38
2023-05-11T07:00:38.254Z,427.50
2023-05-11T07:01:38.341Z,410.62
2023-05-11T07:02:38.279Z,399.38
2023-05-11T07:03:38.238Z,393.75
2023-05-11T07:04:38.279Z,393.75
2023-05-11T07:05:38.234Z,393.75
2023-05-11T07:06:38.208Z,382.50
2023-05-11T07:07:38.201Z,365.62
2023-05-11T07:08:38.156Z,343.12
2023-05-11T07:09:39.440Z,326.25
2023-05-11T07:10:38.159Z,320.62
2023-05-11T07:11:38.174Z,331.88
2023-05-11T07:12:38.118Z,360.00
2023-05-11T07:13:38.126Z,388.12
2023-05-11T07:14:38.128Z,410.62
2023-05-11T07:15:38.109Z,421.88
2023-05-11T07:16:38.275Z,433.12
2023-05-11T07:17:38.083Z,450.00
2023-05-11T07:18:38.117Z,450.00
2023-05-11T07:19:38.060Z,438.75
2023-05-11T07:20:38.073Z,427.50
2023-05-11T07:21:38.040Z,410.62
2023-05-11T07:22:38.032Z,399.38
2023-05-11T07:23:38.016Z,393.75
2023-05-11T07:24:38.028Z,393.75
2023-05-11T07:25:37.988Z,399.38
2023-05-11T07:26:38.030Z,410.62
2023-05-11T07:27:37.967Z,416.25
2023-05-11T07:28:37.976Z,421.88
2023-05-11T07:29:37.935Z,416.25
2023-05-11T07:30:37.941Z,405.00
2023-05-11T07:31:37.970Z,399.38
2023-05-11T07:32:37.924Z,382.50
2023-05-11T07:33:37.913Z,360.00
2023-05-11T07:34:37.889Z,376.88
2023-05-11T07:35:37.892Z,399.38
2023-05-11T07:36:37.863Z,410.62
2023-05-11T07:37:37.877Z,416.25
2023-05-11T07:38:37.836Z,416.25
2023-05-11T07:39:37.845Z,421.88
2023-05-11T07:40:37.815Z,433.12
2023-05-11T07:41:37.838Z,433.12
2023-05-11T07:42:37.820Z,427.50
2023-05-11T07:43:37.809Z,421.88
2023-05-11T07:44:37.795Z,421.88
2023-05-11T07:45:37.774Z,410.62
2023-05-11T07:46:37.761Z,410.62
2023-05-11T07:47:37.793Z,405.00
2023-05-11T07:48:37.731Z,399.38
2023-05-11T07:49:43.617Z,399.38
2023-05-11T07:50:38.725Z,393.75
2023-05-11T07:51:37.727Z,393.75
2023-05-11T07:52:37.846Z,393.75
2023-05-11T07:53:37.684Z,393.75
2023-05-11T07:54:37.691Z,388.12
2023-05-11T07:55:37.652Z,382.50
2023-05-11T07:56:37.653Z,376.88
2023-05-11T07:57:37.721Z,365.62
2023-05-11T07:58:37.642Z,365.62
2023-05-11T07:59:37.619Z,360.00
2023-05-11T08:00:37.636Z,348.75
2023-05-11T08:01:37.580Z,343.12
2023-05-11T08:02:37.696Z,331.88
2023-05-11T08:03:37.565Z,326.25
2023-05-11T08:04:37.575Z,320.62
2023-05-11T08:05:37.597Z,309.38
2023-05-11T08:06:44.558Z,303.75
2023-05-11T08:07:41.452Z,292.50
2023-05-11T08:08:42.237Z,281.25
2023-05-11T08:09:37.610Z,275.62
2023-05-11T08:10:37.475Z,270.00
2023-05-11T08:11:37.525Z,264.38
2023-05-11T08:12:37.460Z,258.75
2023-05-11T08:13:37.451Z,258.75
2023-05-11T08:14:37.433Z,247.50
2023-05-11T08:15:37.439Z,241.88
2023-05-11T08:16:37.470Z,241.88
2023-05-11T08:17:37.438Z,241.88
2023-05-11T08:18:37.438Z,241.88
2023-05-11T08:19:37.423Z,241.88
2023-05-11T08:20:37.587Z,247.50
2023-05-11T08:21:37.357Z,253.12
2023-05-11T08:22:37.338Z,258.75
2023-05-11T08:23:37.345Z,275.62
2023-05-11T08:24:37.324Z,286.88
2023-05-11T08:25:37.310Z,298.12
2023-05-11T08:26:37.291Z,303.75
2023-05-11T08:27:37.311Z,309.38
2023-05-11T08:28:37.462Z,320.62
2023-05-11T08:29:37.294Z,326.25
2023-05-11T08:30:37.283Z,343.12
2023-05-11T08:31:37.298Z,365.62
2023-05-11T08:32:46.585Z,365.62
2023-05-11T08:33:39.018Z,371.25
2023-05-11T08:34:37.351Z,371.25
2023-05-11T08:35:37.249Z,360.00
2023-05-11T08:36:37.189Z,365.62
2023-05-11T08:37:37.197Z,376.88
2023-05-11T08:38:37.212Z,371.25
2023-05-11T08:39:46.648Z,376.88
2023-05-11T08:40:38.138Z,382.50
2023-05-11T08:41:37.170Z,388.12
2023-05-11T08:42:37.130Z,393.75
2023-05-11T08:43:37.161Z,393.75
2023-05-11T08:44:37.178Z,405.00
2023-05-11T08:45:38.651Z,405.00
2023-05-11T08:46:37.067Z,410.62
2023-05-11T08:47:37.092Z,416.25
2023-05-11T08:48:37.071Z,416.25
2023-05-11T08:49:37.046Z,393.75
2023-05-11T08:50:37.059Z,399.38
2023-05-11T08:51:37.084Z,416.25
2023-05-11T08:52:37.030Z,433.12
2023-05-11T08:53:37.039Z,461.25
2023-05-11T08:54:37.009Z,483.75
2023-05-11T08:55:37.026Z,489.38
2023-05-11T08:56:36.981Z,483.75
2023-05-11T08:57:36.969Z,495.00
2023-05-11T08:58:36.963Z,523.12
2023-05-11T08:59:37.131Z,540.00
2023-05-11T09:00:36.917Z,540.00
2023-05-11T09:01:36.974Z,568.12
2023-05-11T09:02:36.939Z,573.75
2023-05-11T09:03:36.944Z,562.50
2023-05-11T09:04:36.892Z,562.50
2023-05-11T09:05:36.929Z,562.50
2023-05-11T09:06:36.849Z,551.25
2023-05-11T09:07:36.874Z,540.00
2023-05-11T09:08:36.840Z,545.62
2023-05-11T09:09:36.866Z,545.62
2023-05-11T09:10:36.818Z,551.25
2023-05-11T09:11:36.815Z,545.62
2023-05-11T09:12:36.802Z,545.62
2023-05-11T09:13:36.802Z,545.62
2023-05-11T09:14:36.769Z,551.25
2023-05-11T09:15:37.834Z,545.62
2023-05-11T09:16:37.755Z,545.62
2023-05-11T09:17:36.800Z,540.00
2023-05-11T09:18:36.832Z,540.00
2023-05-11T09:19:36.732Z,523.12
2023-05-11T09:20:36.733Z,500.62
2023-05-11T09:21:36.718Z,489.38
2023-05-11T09:22:36.895Z,500.62
2023-05-11T09:23:36.678Z,534.38
2023-05-11T09:24:36.675Z,585.00
2023-05-11T09:25:36.669Z,618.75
2023-05-11T09:26:36.667Z,618.75
2023-05-11T09:27:36.646Z,613.12
2023-05-11T09:28:36.965Z,568.12
2023-05-11T09:29:36.630Z,540.00
2023-05-11T09:30:36.694Z,551.25
2023-05-11T09:31:36.637Z,540.00
2023-05-11T09:32:36.621Z,540.00
2023-05-11T09:33:36.609Z,551.25
2023-05-11T09:35:37.565Z,613.12
2023-05-11T09:36:36.536Z,646.88
2023-05-11T09:37:36.529Z,680.62
2023-05-11T09:38:36.501Z,697.50
2023-05-11T09:39:47.291Z,697.50
2023-05-11T09:40:37.485Z,703.12
2023-05-11T09:41:36.492Z,691.88
2023-05-11T09:42:36.461Z,697.50
2023-05-11T09:43:36.474Z,703.12
2023-05-11T09:44:36.442Z,703.12
2023-05-11T09:45:36.468Z,641.25
2023-05-11T09:46:36.496Z,585.00
2023-05-11T09:47:36.443Z,568.12
2023-05-11T09:48:36.423Z,596.25
2023-05-11T09:49:36.396Z,652.50
2023-05-11T09:50:36.390Z,697.50
2023-05-11T09:51:36.400Z,708.75
2023-05-11T09:52:36.369Z,725.62
2023-05-11T09:53:36.368Z,742.50
2023-05-11T09:54:36.344Z,725.62
2023-05-11T09:55:36.357Z,669.38
2023-05-11T09:56:36.300Z,613.12
2023-05-11T09:57:36.326Z,596.25
2023-05-11T09:58:36.301Z,601.88
2023-05-11T09:59:36.299Z,624.38
2023-05-11T10:00:36.299Z,618.75
2023-05-11T10:01:36.342Z,618.75
2023-05-11T10:02:36.371Z,641.25
2023-05-11T10:03:36.300Z,646.88
2023-05-11T10:04:36.229Z,652.50
2023-05-11T10:05:36.228Z,658.12
2023-05-11T10:06:36.220Z,669.38
2023-05-11T10:07:36.195Z,658.12
2023-05-11T10:08:36.175Z,607.50
2023-05-11T10:09:36.181Z,585.00
2023-05-11T10:10:36.156Z,568.12
2023-05-11T10:11:36.176Z,573.75
2023-05-11T10:12:36.138Z,579.38
2023-05-11T10:13:36.137Z,573.75
2023-05-11T10:14:36.129Z,551.25
2023-05-11T10:15:36.125Z,551.25
2023-05-11T10:16:36.113Z,551.25
2023-05-11T10:17:36.124Z,579.38
2023-05-11T10:18:36.128Z,601.88
2023-05-11T10:19:36.057Z,607.50
2023-05-11T10:20:36.055Z,596.25
2023-05-11T10:21:36.035Z,573.75
2023-05-11T10:22:36.105Z,540.00
2023-05-11T10:23:36.024Z,506.25
2023-05-11T10:24:36.022Z,506.25
2023-05-11T10:25:36.018Z,506.25
2023-05-11T10:26:35.993Z,489.38
2023-05-11T10:27:35.985Z,483.75
2023-05-11T10:28:36.001Z,489.38
2023-05-11T10:29:35.955Z,500.62
2023-05-11T10:30:35.956Z,511.88
2023-05-11T10:31:35.939Z,523.12
2023-05-11T10:32:36.021Z,540.00
2023-05-11T10:33:35.924Z,540.00
2023-05-11T10:34:35.905Z,545.62
2023-05-11T10:35:35.919Z,551.25
2023-05-11T10:36:35.886Z,500.62
2023-05-11T10:37:35.859Z,444.38
2023-05-11T10:38:35.867Z,410.62
2023-05-11T10:39:35.833Z,393.75
2023-05-11T10:40:36.681Z,388.12
2023-05-11T10:41:35.862Z,382.50
2023-05-11T10:42:35.874Z,382.50
2023-05-11T10:43:36.063Z,388.12
2023-05-11T10:44:35.844Z,393.75
2023-05-11T10:45:35.788Z,399.38
2023-05-11T10:46:35.784Z,399.38
2023-05-11T10:47:35.767Z,399.38
2023-05-11T10:48:35.782Z,382.50
2023-05-11T10:49:35.785Z,360.00
2023-05-11T10:50:35.748Z,354.38
2023-05-11T10:51:35.704Z,365.62
2023-05-11T10:52:35.727Z,371.25
2023-05-11T10:53:35.686Z,393.75
2023-05-11T10:54:35.783Z,421.88
2023-05-11T10:55:35.704Z,438.75
2023-05-11T10:56:35.669Z,466.88
2023-05-11T10:57:35.671Z,500.62
2023-05-11T10:58:35.641Z,523.12
2023-05-11T10:59:35.613Z,562.50
2023-05-11T11:00:35.698Z,618.75
2023-05-11T11:01:35.630Z,618.75
2023-05-11T11:02:35.620Z,573.75
2023-05-11T11:03:35.700Z,551.25
2023-05-11T11:04:35.598Z,551.25
2023-05-11T11:05:35.591Z,573.75
2023-05-11T11:06:35.619Z,556.88
2023-05-11T11:07:35.537Z,585.00
2023-05-11T11:08:35.535Z,607.50
2023-05-11T11:09:35.534Z,601.88
2023-05-11T11:10:35.522Z,540.00
2023-05-11T11:11:35.590Z,528.75
2023-05-11T11:12:35.493Z,534.38
2023-05-11T11:13:35.487Z,511.88
2023-05-11T11:14:35.505Z,500.62
2023-05-11T11:15:35.457Z,517.50
2023-05-11T11:16:35.464Z,540.00
2023-05-11T11:17:35.973Z,556.88
2023-05-11T11:18:35.492Z,573.75
2023-05-11T11:19:35.408Z,596.25
2023-05-11T11:20:35.431Z,624.38
2023-05-11T11:21:35.424Z,635.62
2023-05-11T11:22:35.557Z,630.00
2023-05-11T11:23:35.407Z,635.62
2023-05-11T11:24:35.389Z,630.00
2023-05-11T11:25:35.362Z,641.25
2023-05-11T11:26:35.369Z,641.25
2023-05-11T11:27:35.328Z,618.75
2023-05-11T11:28:35.380Z,590.62
2023-05-11T11:29:35.295Z,568.12
2023-05-11T11:30:35.315Z,545.62
2023-05-11T11:31:35.388Z,545.62
2023-05-11T11:32:35.328Z,562.50
2023-05-11T11:33:35.291Z,568.12
2023-05-11T11:34:35.300Z,579.38
2023-05-11T11:35:35.245Z,590.62
2023-05-11T11:36:35.221Z,596.25
2023-05-11T11:37:35.195Z,607.50
2023-05-11T11:38:35.208Z,618.75
2023-05-11T11:39:35.195Z,624.38
2023-05-11T11:40:46.983Z,630.00
2023-05-11T11:41:36.152Z,635.62
2023-05-11T11:42:35.166Z,635.62
2023-05-11T11:43:37.277Z,618.75
2023-05-11T11:44:35.149Z,618.75
2023-05-11T11:45:35.128Z,618.75
2023-05-11T11:46:35.166Z,618.75
2023-05-11T11:47:35.107Z,585.00
2023-05-11T11:48:35.112Z,579.38
2023-05-11T11:49:35.069Z,607.50
2023-05-11T11:50:35.085Z,635.62
2023-05-11T11:51:35.079Z,663.75
2023-05-11T11:52:35.076Z,686.25
2023-05-11T11:53:35.081Z,697.50
2023-05-11T11:54:35.024Z,691.88
2023-05-11T11:55:35.007Z,675.00
2023-05-11T11:56:35.018Z,675.00
2023-05-11T11:57:35.025Z,675.00
2023-05-11T11:58:35.028Z,675.00
2023-05-11T11:59:34.956Z,703.12
2023-05-11T12:00:34.969Z,731.25
2023-05-11T12:01:34.937Z,742.50
2023-05-11T12:02:35.201Z,753.75
2023-05-11T12:03:35.012Z,753.75
2023-05-11T12:04:34.956Z,759.38
2023-05-11T12:05:34.974Z,776.25
2023-05-11T12:06:34.895Z,781.88
2023-05-11T12:07:34.875Z,776.25
2023-05-11T12:08:34.879Z,781.88
2023-05-11T12:09:34.884Z,725.62
2023-05-11T12:10:34.879Z,663.75
2023-05-11T12:11:34.839Z,624.38
2023-05-11T12:12:34.856Z,596.25
2023-05-11T12:13:34.827Z,596.25
2023-05-11T12:14:34.836Z,585.00
2023-05-11T12:15:34.793Z,568.12
2023-05-11T12:16:34.825Z,556.88
2023-05-11T12:17:34.863Z,573.75
2023-05-11T12:18:34.810Z,585.00
2023-05-11T12:19:34.749Z,579.38
2023-05-11T12:20:34.745Z,551.25
2023-05-11T12:21:34.780Z,511.88
2023-05-11T12:22:34.756Z,478.12
2023-05-11T12:23:34.704Z,478.12
2023-05-11T12:24:34.753Z,506.25
2023-05-11T12:25:34.743Z,506.25
2023-05-11T12:26:34.692Z,489.38
2023-05-11T12:27:34.664Z,466.88
2023-05-11T12:28:34.666Z,444.38
2023-05-11T12:29:34.660Z,438.75
2023-05-11T12:30:34.653Z,427.50
2023-05-11T12:31:34.688Z,438.75
2023-05-11T12:32:34.704Z,461.25
2023-05-11T12:33:34.583Z,483.75
2023-05-11T12:34:34.581Z,517.50
2023-05-11T12:35:34.633Z,556.88
2023-05-11T12:36:34.603Z,579.38
2023-05-11T12:37:34.548Z,590.62
2023-05-11T12:38:34.545Z,601.88
2023-05-11T12:39:34.516Z,601.88
2023-05-11T12:40:34.530Z,607.50
2023-05-11T12:41:34.519Z,596.25
2023-05-11T12:42:35.353Z,568.12
2023-05-11T12:43:34.486Z,523.12
2023-05-11T12:44:34.478Z,500.62
2023-05-11T12:45:34.452Z,489.38
2023-05-11T12:46:34.506Z,461.25
2023-05-11T12:47:34.475Z,455.62
2023-05-11T12:48:34.468Z,444.38
2023-05-11T12:49:34.429Z,427.50
2023-05-11T12:50:34.408Z,399.38