createdAt,value
2022-10-05T04:30:56.842Z,1003.55
2022-10-05T04:31:56.717Z,1003.52
2022-10-05T04:32:56.703Z,1003.47
2022-10-05T04:33:56.691Z,1003.51
2022-10-05T04:34:56.672Z,1003.46
2022-10-05T04:35:56.699Z,1003.43
2022-10-05T04:36:56.665Z,1003.41
2022-10-05T04:37:56.633Z,1003.43
2022-10-05T04:38:56.634Z,1003.46
2022-10-05T04:39:56.614Z,1003.42
2022-10-05T04:40:56.627Z,1003.41
2022-10-05T04:41:56.626Z,1003.38
2022-10-05T04:42:56.601Z,1003.31
2022-10-05T04:43:56.573Z,1003.32
2022-10-05T04:44:59.216Z,1003.30
2022-10-05T04:45:56.551Z,1003.31
2022-10-05T04:46:56.630Z,1003.32
2022-10-05T04:47:56.532Z,1003.32
2022-10-05T04:48:56.547Z,1003.29
2022-10-05T04:49:56.513Z,1003.32
2022-10-05T04:50:56.504Z,1003.33
2022-10-05T04:51:56.490Z,1003.33
2022-10-05T04:52:56.477Z,1003.36
2022-10-05T04:53:56.484Z,1003.35
2022-10-05T04:54:56.471Z,1003.34
2022-10-05T04:55:56.446Z,1003.36
2022-10-05T04:56:56.437Z,1003.38
2022-10-05T04:57:56.429Z,1003.39
2022-10-05T04:58:56.433Z,1003.40
2022-10-05T04:59:56.403Z,1003.43
2022-10-05T05:00:56.438Z,1003.40
2022-10-05T05:01:56.384Z,1003.37
2022-10-05T05:02:56.382Z,1003.33
2022-10-05T05:03:56.458Z,1003.35
2022-10-05T05:04:56.354Z,1003.40
2022-10-05T05:06:15.801Z,1003.32
2022-10-05T05:06:57.332Z,1003.35
2022-10-05T05:07:56.313Z,1003.35
2022-10-05T05:08:56.300Z,1003.33
2022-10-05T05:09:56.317Z,1003.34
2022-10-05T05:10:56.284Z,1003.34
2022-10-05T05:11:56.309Z,1003.33
2022-10-05T05:12:56.284Z,1003.33
2022-10-05T05:13:56.251Z,1003.35
2022-10-05T05:14:56.237Z,1003.35
2022-10-05T05:15:56.263Z,1003.35
2022-10-05T05:16:56.216Z,1003.37
2022-10-05T05:17:56.242Z,1003.35
2022-10-05T05:18:56.232Z,1003.29
2022-10-05T05:19:56.183Z,1003.31
2022-10-05T05:20:56.185Z,1003.26
2022-10-05T05:21:56.162Z,1003.31
2022-10-05T05:22:56.171Z,1003.31
2022-10-05T05:23:56.170Z,1003.35
2022-10-05T05:24:56.147Z,1003.34
2022-10-05T05:25:56.115Z,1003.34
2022-10-05T05:26:56.112Z,1003.34
2022-10-05T05:27:56.142Z,1003.38
2022-10-05T05:28:56.086Z,1003.37
2022-10-05T05:29:56.086Z,1003.39
2022-10-05T05:30:56.113Z,1003.37
2022-10-05T05:31:56.051Z,1003.38
2022-10-05T05:32:56.044Z,1003.37
2022-10-05T05:33:56.057Z,1003.42
2022-10-05T05:34:56.041Z,1003.42
2022-10-05T05:35:56.031Z,1003.42
2022-10-05T05:36:55.997Z,1003.42
2022-10-05T05:37:55.990Z,1003.43
2022-10-05T05:38:55.978Z,1003.45
2022-10-05T05:39:56.022Z,1003.46
2022-10-05T05:40:55.957Z,1003.38
2022-10-05T05:41:55.970Z,1003.45
2022-10-05T05:42:55.951Z,1003.45
2022-10-05T05:43:55.963Z,1003.41
2022-10-05T05:44:55.914Z,1003.42
2022-10-05T05:45:55.912Z,1003.39
2022-10-05T05:47:03.866Z,1003.47
2022-10-05T05:47:56.903Z,1003.45
2022-10-05T05:48:55.885Z,1003.49
2022-10-05T05:49:55.858Z,1003.48
2022-10-05T05:50:55.885Z,1003.49
2022-10-05T05:51:55.835Z,1003.50
2022-10-05T05:52:55.852Z,1003.50
2022-10-05T05:53:55.856Z,1003.49
2022-10-05T05:54:55.806Z,1003.52
2022-10-05T05:55:55.871Z,1003.54
2022-10-05T05:56:55.790Z,1003.55
2022-10-05T05:57:55.782Z,1003.57
2022-10-05T05:58:55.866Z,1003.63
2022-10-05T05:59:55.769Z,1003.52
2022-10-05T06:00:55.742Z,1003.50
2022-10-05T06:01:55.858Z,1003.57
2022-10-05T06:02:55.829Z,1003.57
2022-10-05T06:03:55.732Z,1003.56
2022-10-05T06:04:55.717Z,1003.57
2022-10-05T06:05:55.703Z,1003.51
2022-10-05T06:06:55.702Z,1003.59
2022-10-05T06:07:55.664Z,1003.56
2022-10-05T06:08:55.674Z,1003.57
2022-10-05T06:09:55.667Z,1003.54
2022-10-05T06:10:55.633Z,1003.57
2022-10-05T06:11:55.635Z,1003.54
2022-10-05T06:12:58.510Z,1003.64
2022-10-05T06:13:56.638Z,1003.59
2022-10-05T06:14:55.589Z,1003.59
2022-10-05T06:15:55.674Z,1003.62
2022-10-05T06:16:55.643Z,1003.63
2022-10-05T06:17:55.575Z,1003.62
2022-10-05T06:18:55.585Z,1003.61
2022-10-05T06:19:55.556Z,1003.62
2022-10-05T06:20:55.523Z,1003.67
2022-10-05T06:21:55.536Z,1003.62
2022-10-05T06:22:55.531Z,1003.61
2022-10-05T06:23:55.508Z,1003.63
2022-10-05T06:24:55.475Z,1003.61
2022-10-05T06:25:55.465Z,1003.56
2022-10-05T06:26:55.490Z,1003.62
2022-10-05T06:27:55.532Z,1003.58
2022-10-05T06:28:55.438Z,1003.61
2022-10-05T06:29:55.460Z,1003.63
2022-10-05T06:30:55.428Z,1003.60
2022-10-05T06:31:58.904Z,1003.59
2022-10-05T06:32:55.414Z,1003.59
2022-10-05T06:33:55.379Z,1003.61
2022-10-05T06:34:55.388Z,1003.60
2022-10-05T06:35:55.374Z,1003.61
2022-10-05T06:36:55.353Z,1003.57
2022-10-05T06:37:55.382Z,1003.59
2022-10-05T06:38:55.409Z,1003.60
2022-10-05T06:40:00.079Z,1003.62
2022-10-05T06:40:56.302Z,1003.61
2022-10-05T06:41:55.345Z,1003.59
2022-10-05T06:42:55.283Z,1003.64
2022-10-05T06:43:55.292Z,1003.57
2022-10-05T06:44:55.283Z,1003.55
2022-10-05T06:45:55.338Z,1003.56
2022-10-05T06:46:55.237Z,1003.54
2022-10-05T06:47:55.246Z,1003.56
2022-10-05T06:48:55.237Z,1003.55
2022-10-05T06:49:55.207Z,1003.54
2022-10-05T06:50:55.202Z,1003.57
2022-10-05T06:51:55.221Z,1003.51
2022-10-05T06:52:55.172Z,1003.52
2022-10-05T06:53:55.174Z,1003.55
2022-10-05T06:54:55.165Z,1003.51
2022-10-05T06:55:55.159Z,1003.52
2022-10-05T06:56:55.151Z,1003.55
2022-10-05T06:57:55.179Z,1003.50
2022-10-05T06:58:55.115Z,1003.52
2022-10-05T06:59:55.128Z,1003.51
2022-10-05T07:00:55.125Z,1003.54
2022-10-05T07:01:55.166Z,1003.53
2022-10-05T07:02:55.085Z,1003.53
2022-10-05T07:03:55.080Z,1003.51
2022-10-05T07:04:55.086Z,1003.48
2022-10-05T07:05:55.041Z,1003.42
2022-10-05T07:06:55.026Z,1003.48
2022-10-05T07:07:55.057Z,1003.47
2022-10-05T07:08:54.997Z,1003.49
2022-10-05T07:09:55.014Z,1003.46
2022-10-05T07:10:55.026Z,1003.53
2022-10-05T07:11:59.512Z,1003.46
2022-10-05T07:12:55.953Z,1003.43
2022-10-05T07:13:54.953Z,1003.46
2022-10-05T07:14:54.948Z,1003.49
2022-10-05T07:15:54.939Z,1003.46
2022-10-05T07:16:54.979Z,1003.49
2022-10-05T07:17:54.940Z,1003.47
2022-10-05T07:18:54.893Z,1003.47
2022-10-05T07:19:54.881Z,1003.50
2022-10-05T07:20:54.894Z,1003.53
2022-10-05T07:21:54.895Z,1003.55
2022-10-05T07:22:54.859Z,1003.51
2022-10-05T07:23:54.881Z,1003.49
2022-10-05T07:24:54.821Z,1003.52
2022-10-05T07:25:54.821Z,1003.49
2022-10-05T07:26:54.854Z,1003.50
2022-10-05T07:27:54.831Z,1003.57
2022-10-05T07:28:54.795Z,1003.54
2022-10-05T07:29:54.773Z,1003.51
2022-10-05T07:30:54.830Z,1003.56
2022-10-05T07:31:54.758Z,1003.53
2022-10-05T07:32:54.766Z,1003.54
2022-10-05T07:33:54.727Z,1003.53
2022-10-05T07:34:54.756Z,1003.56
2022-10-05T07:35:54.705Z,1003.48
2022-10-05T07:36:55.350Z,1003.47
2022-10-05T07:37:54.703Z,1003.45
2022-10-05T07:38:54.681Z,1003.48
2022-10-05T07:40:01.850Z,1003.46
2022-10-05T07:40:55.665Z,1003.43
2022-10-05T07:41:54.693Z,1003.44
2022-10-05T07:42:54.698Z,1003.47
2022-10-05T07:44:03.047Z,1003.46
2022-10-05T07:44:55.638Z,1003.46
2022-10-05T07:45:54.640Z,1003.48
2022-10-05T07:46:54.667Z,1003.42
2022-10-05T07:47:54.583Z,1003.40
2022-10-05T07:48:54.562Z,1003.43
2022-10-05T07:49:54.552Z,1003.43
2022-10-05T07:50:54.553Z,1003.38
2022-10-05T07:51:54.548Z,1003.40
2022-10-05T07:52:54.544Z,1003.40
2022-10-05T07:53:54.511Z,1003.44
2022-10-05T07:54:54.526Z,1003.41
2022-10-05T07:55:54.497Z,1003.41
2022-10-05T07:56:54.476Z,1003.42
2022-10-05T07:57:54.482Z,1003.38
2022-10-05T07:58:54.493Z,1003.40
2022-10-05T07:59:54.461Z,1003.44
2022-10-05T08:00:54.435Z,1003.44
2022-10-05T08:01:54.492Z,1003.38
2022-10-05T08:02:54.480Z,1003.39
2022-10-05T08:03:54.399Z,1003.43
2022-10-05T08:04:54.408Z,1003.45
2022-10-05T08:05:54.384Z,1003.41
2022-10-05T08:06:54.390Z,1003.42
2022-10-05T08:07:54.358Z,1003.41
2022-10-05T08:08:54.506Z,1003.44
2022-10-05T08:09:54.335Z,1003.39
2022-10-05T08:10:54.327Z,1003.38
2022-10-05T08:11:54.332Z,1003.44
2022-10-05T08:12:54.310Z,1003.42
2022-10-05T08:13:54.333Z,1003.40
2022-10-05T08:14:54.300Z,1003.39
2022-10-05T08:15:54.295Z,1003.42
2022-10-05T08:16:54.264Z,1003.40
2022-10-05T08:17:54.258Z,1003.41
2022-10-05T08:18:54.283Z,1003.39
2022-10-05T08:19:54.265Z,1003.41
2022-10-05T08:20:54.240Z,1003.41
2022-10-05T08:21:54.210Z,1003.41
2022-10-05T08:22:54.197Z,1003.38
2022-10-05T08:23:54.197Z,1003.39
2022-10-05T08:24:54.186Z,1003.34
2022-10-05T08:25:54.170Z,1003.42
2022-10-05T08:26:54.232Z,1003.36
2022-10-05T08:27:54.209Z,1003.34
2022-10-05T08:28:54.173Z,1003.36
2022-10-05T08:29:54.176Z,1003.35
2022-10-05T08:30:54.167Z,1003.32
2022-10-05T08:31:54.161Z,1003.28
2022-10-05T08:32:54.726Z,1003.35
2022-10-05T08:33:54.086Z,1003.34
2022-10-05T08:34:54.071Z,1003.35
2022-10-05T08:35:54.094Z,1003.34
2022-10-05T08:36:54.713Z,1003.32
2022-10-05T08:37:54.067Z,1003.35
2022-10-05T08:38:54.106Z,1003.31
2022-10-05T08:39:54.030Z,1003.33
2022-10-05T08:40:54.029Z,1003.30
2022-10-05T08:41:54.014Z,1003.34
2022-10-05T08:42:54.022Z,1003.33
2022-10-05T08:43:54.084Z,1003.37
2022-10-05T08:44:53.969Z,1003.32
2022-10-05T08:45:54.061Z,1003.34
2022-10-05T08:46:54.046Z,1003.34
2022-10-05T08:47:53.950Z,1003.34
2022-10-05T08:48:53.946Z,1003.30
2022-10-05T08:49:53.918Z,1003.30
2022-10-05T08:51:01.031Z,1003.31
2022-10-05T08:51:53.906Z,1003.31
2022-10-05T08:52:53.932Z,1003.26
2022-10-05T08:53:53.884Z,1003.32
2022-10-05T08:54:53.859Z,1003.29
2022-10-05T08:55:53.865Z,1003.28
2022-10-05T08:56:53.865Z,1003.29
2022-10-05T08:57:53.871Z,1003.26
2022-10-05T08:58:53.839Z,1003.25
2022-10-05T08:59:53.820Z,1003.28
2022-10-05T09:00:53.797Z,1003.26
2022-10-05T09:01:53.868Z,1003.27
2022-10-05T09:02:53.887Z,1003.21
2022-10-05T09:03:53.793Z,1003.20
2022-10-05T09:04:53.755Z,1003.20
2022-10-05T09:05:53.790Z,1003.19
2022-10-05T09:06:53.730Z,1003.18
2022-10-05T09:07:53.716Z,1003.18
2022-10-05T09:08:53.729Z,1003.21
2022-10-05T09:09:56.264Z,1003.17
2022-10-05T09:10:54.812Z,1003.13
2022-10-05T09:11:53.678Z,1003.18
2022-10-05T09:12:53.664Z,1003.21
2022-10-05T09:13:53.718Z,1003.12
2022-10-05T09:15:20.566Z,1003.12
2022-10-05T09:17:03.713Z,1003.07
2022-10-05T09:18:03.708Z,1003.07
2022-10-05T09:19:03.871Z,1003.17
2022-10-05T09:20:03.664Z,1003.15
2022-10-05T09:21:03.705Z,1003.14
2022-10-05T09:22:03.786Z,1003.13
2022-10-05T09:23:03.625Z,1003.18
2022-10-05T09:24:03.623Z,1003.12
2022-10-05T09:25:03.616Z,1003.11
2022-10-05T09:26:03.602Z,1003.13
2022-10-05T09:27:03.593Z,1003.09
2022-10-05T09:28:03.872Z,1003.12
2022-10-05T09:29:03.578Z,1003.10
2022-10-05T09:30:03.555Z,1003.11
2022-10-05T09:31:03.738Z,1003.13
2022-10-05T09:32:03.535Z,1003.12
2022-10-05T09:33:03.545Z,1003.04
2022-10-05T09:34:03.539Z,1003.05
2022-10-05T09:35:03.508Z,1003.05
2022-10-05T09:36:03.514Z,1003.03
2022-10-05T09:37:03.523Z,1003.00
2022-10-05T09:38:03.525Z,1002.95
2022-10-05T09:39:03.487Z,1003.00
2022-10-05T09:40:03.535Z,1002.99
2022-10-05T09:41:03.525Z,1003.03
2022-10-05T09:42:03.440Z,1002.93
2022-10-05T09:43:03.409Z,1002.97
2022-10-05T09:44:03.425Z,1002.85
2022-10-05T09:45:03.413Z,1002.95
2022-10-05T09:46:54.614Z,1002.87
2022-10-05T09:47:54.551Z,1002.87
2022-10-05T09:48:54.522Z,1002.92
2022-10-05T09:49:54.553Z,1002.92
2022-10-05T09:51:02.387Z,1002.93
2022-10-05T09:51:54.512Z,1002.86
2022-10-05T09:52:54.523Z,1002.93
2022-10-05T09:53:54.493Z,1002.85
2022-10-05T09:54:54.632Z,1002.88
2022-10-05T09:55:54.425Z,1002.84
2022-10-05T09:56:54.489Z,1002.70
2022-10-05T09:59:04.195Z,1002.72
2022-10-05T10:00:04.205Z,1002.83
2022-10-05T10:01:15.534Z,1002.77
2022-10-05T10:02:05.275Z,1002.75
2022-10-05T10:03:04.235Z,1002.80
2022-10-05T10:04:04.113Z,1002.68
2022-10-05T10:05:04.194Z,1002.71
2022-10-05T10:06:04.095Z,1002.73
2022-10-05T10:07:04.081Z,1002.77
2022-10-05T10:08:04.125Z,1002.77
2022-10-05T10:09:04.093Z,1002.72
2022-10-05T10:10:04.087Z,1002.72
2022-10-05T10:11:04.066Z,1002.69
2022-10-05T10:12:04.032Z,1002.75
2022-10-05T10:13:04.074Z,1002.66
2022-10-05T10:14:04.079Z,1002.65
2022-10-05T10:15:04.031Z,1002.71
2022-10-05T10:16:04.044Z,1002.69
2022-10-05T10:17:04.006Z,1002.69
2022-10-05T10:18:03.965Z,1002.73
2022-10-05T10:19:03.973Z,1002.67
2022-10-05T10:20:03.968Z,1002.78
2022-10-05T10:21:03.995Z,1002.70
2022-10-05T10:22:03.940Z,1002.68
2022-10-05T10:23:03.939Z,1002.71
2022-10-05T10:24:03.896Z,1002.59
2022-10-05T10:25:03.912Z,1002.60
2022-10-05T10:26:04.042Z,1002.66
2022-10-05T10:27:03.873Z,1002.65
2022-10-05T10:28:03.898Z,1002.68
2022-10-05T10:29:03.848Z,1002.62
2022-10-05T10:30:03.857Z,1002.62
2022-10-05T10:31:03.921Z,1002.60
2022-10-05T10:32:03.826Z,1002.68
2022-10-05T10:33:03.821Z,1002.65
2022-10-05T10:34:03.811Z,1002.67
2022-10-05T10:35:03.777Z,1002.62
2022-10-05T10:36:06.192Z,1002.65
2022-10-05T10:37:03.788Z,1002.67
2022-10-05T10:38:03.752Z,1002.60
2022-10-05T10:39:03.757Z,1002.69
2022-10-05T10:40:03.747Z,1002.68
2022-10-05T10:41:03.710Z,1002.65
2022-10-05T10:42:03.723Z,1002.56
2022-10-05T10:43:03.711Z,1002.71
2022-10-05T10:44:03.770Z,1002.61
2022-10-05T10:45:03.737Z,1002.61
2022-10-05T10:46:12.308Z,1002.59
2022-10-05T10:47:03.788Z,1002.64
2022-10-05T10:48:03.676Z,1002.61
2022-10-05T10:49:03.684Z,1002.64
2022-10-05T10:50:03.698Z,1002.58
2022-10-05T10:51:03.650Z,1002.65
2022-10-05T10:52:03.664Z,1002.56
2022-10-05T10:53:03.713Z,1002.62
2022-10-05T10:54:03.591Z,1002.57
2022-10-05T10:55:03.562Z,1002.58
2022-10-05T10:56:03.566Z,1002.59
2022-10-05T10:57:03.530Z,1002.60
2022-10-05T10:58:03.662Z,1002.59
2022-10-05T10:59:03.550Z,1002.63
2022-10-05T11:00:03.627Z,1002.58
2022-10-05T11:01:03.558Z,1002.59
2022-10-05T11:02:03.602Z,1002.59
2022-10-05T11:03:03.548Z,1002.55
2022-10-05T11:04:03.527Z,1002.55
2022-10-05T11:05:03.443Z,1002.51
2022-10-05T11:06:03.433Z,1002.53
2022-10-05T11:07:03.423Z,1002.55
2022-10-05T11:08:03.452Z,1002.60
2022-10-05T11:09:03.457Z,1002.55
2022-10-05T11:10:03.407Z,1002.55
2022-10-05T11:11:03.385Z,1002.57
2022-10-05T11:12:03.393Z,1002.64
2022-10-05T11:13:03.547Z,1002.60
2022-10-05T11:14:03.351Z,1002.57
2022-10-05T11:15:03.333Z,1002.57
2022-10-05T11:16:03.469Z,1002.55
2022-10-05T11:17:03.385Z,1002.57
2022-10-05T11:18:03.301Z,1002.55
2022-10-05T11:19:03.292Z,1002.52
2022-10-05T11:20:05.084Z,1002.56
2022-10-05T11:21:03.299Z,1002.51
2022-10-05T11:22:03.252Z,1002.54
2022-10-05T11:23:03.355Z,1002.51
2022-10-05T11:24:03.259Z,1002.55
2022-10-05T11:25:03.267Z,1002.50
2022-10-05T11:26:03.213Z,1002.55
2022-10-05T11:27:03.201Z,1002.46
2022-10-05T11:28:03.269Z,1002.47
2022-10-05T11:29:03.197Z,1002.54
2022-10-05T11:30:03.216Z,1002.53
2022-10-05T11:31:03.290Z,1002.46
2022-10-05T11:32:03.174Z,1002.43
2022-10-05T11:33:03.136Z,1002.47
2022-10-05T11:34:03.161Z,1002.41
2022-10-05T11:35:03.115Z,1002.38
2022-10-05T11:36:03.108Z,1002.43
2022-10-05T11:37:03.101Z,1002.38
2022-10-05T11:38:03.098Z,1002.33
2022-10-05T11:39:03.074Z,1002.37
2022-10-05T11:40:03.139Z,1002.33
2022-10-05T11:41:03.084Z,1002.31
2022-10-05T11:42:03.042Z,1002.35
2022-10-05T11:43:03.030Z,1002.31
2022-10-05T11:44:06.222Z,1002.27
2022-10-05T11:45:03.040Z,1002.27
2022-10-05T11:46:03.095Z,1002.27
2022-10-05T11:47:03.011Z,1002.27
2022-10-05T11:48:02.973Z,1002.27
2022-10-05T11:49:03.001Z,1002.21
2022-10-05T11:50:03.027Z,1002.18
2022-10-05T11:51:03.092Z,1002.13
2022-10-05T11:52:02.932Z,1002.20
2022-10-05T11:53:02.942Z,1002.18
2022-10-05T11:54:02.929Z,1002.10
2022-10-05T11:55:10.922Z,1002.15
2022-10-05T11:56:03.938Z,1002.11
2022-10-05T11:57:02.918Z,1002.19
2022-10-05T11:58:02.862Z,1002.08
2022-10-05T11:59:02.884Z,1001.97
2022-10-05T12:00:02.843Z,1002.05
2022-10-05T12:01:02.862Z,1002.10
2022-10-05T12:02:02.919Z,1002.01
2022-10-05T12:03:02.918Z,1002.04
2022-10-05T12:04:02.980Z,1002.01
2022-10-05T12:05:02.792Z,1002.00
2022-10-05T12:06:02.818Z,1001.97
2022-10-05T12:07:11.923Z,1002.08
2022-10-05T12:08:02.877Z,1001.97
2022-10-05T12:09:02.760Z,1001.90
2022-10-05T12:10:02.829Z,1001.95
2022-10-05T12:11:02.838Z,1001.92
2022-10-05T12:12:02.715Z,1001.83
2022-10-05T12:13:02.868Z,1001.87
2022-10-05T12:14:02.720Z,1001.82
2022-10-05T12:15:02.677Z,1001.80
2022-10-05T12:16:02.720Z,1001.79
2022-10-05T12:17:02.664Z,1001.81
2022-10-05T12:18:02.712Z,1001.74
2022-10-05T12:19:02.658Z,1001.82
2022-10-05T12:20:02.684Z,1001.81
2022-10-05T12:21:02.638Z,1001.80
2022-10-05T12:22:02.700Z,1001.87
2022-10-05T12:23:02.626Z,1001.70
2022-10-05T12:24:02.607Z,1001.70
2022-10-05T12:25:02.620Z,1001.72
2022-10-05T12:26:02.591Z,1001.72
2022-10-05T12:27:02.557Z,1001.65
2022-10-05T12:28:02.599Z,1001.72
2022-10-05T12:29:02.562Z,1001.68
2022-10-05T12:30:02.564Z,1001.70
2022-10-05T12:31:02.614Z,1001.69
2022-10-05T12:32:02.492Z,1001.67
2022-10-05T12:33:02.581Z,1001.66
2022-10-05T12:34:02.471Z,1001.66
2022-10-05T12:35:02.497Z,1001.65
2022-10-05T12:36:02.445Z,1001.69
2022-10-05T12:37:04.665Z,1001.63
2022-10-05T12:38:02.423Z,1001.65
2022-10-05T12:39:02.468Z,1001.68
2022-10-05T12:40:02.473Z,1001.52
2022-10-05T12:41:02.415Z,1001.61
2022-10-05T12:42:02.388Z,1001.59
2022-10-05T12:43:02.366Z,1001.53
2022-10-05T12:44:02.417Z,1001.60
2022-10-05T12:45:02.527Z,1001.59
2022-10-05T12:46:02.377Z,1001.64
2022-10-05T12:47:02.360Z,1001.53
2022-10-05T12:48:02.313Z,1001.59
2022-10-05T12:49:02.331Z,1001.51
2022-10-05T12:50:02.406Z,1001.55
2022-10-05T12:51:02.307Z,1001.47
2022-10-05T12:52:02.367Z,1001.53
2022-10-05T12:53:02.260Z,1001.48
2022-10-05T12:54:02.410Z,1001.46
2022-10-05T12:55:02.298Z,1001.40
2022-10-05T12:56:02.275Z,1001.39
2022-10-05T12:57:02.238Z,1001.37
2022-10-05T12:58:02.203Z,1001.35
2022-10-05T12:59:02.200Z,1001.40
2022-10-05T13:00:02.223Z,1001.38
2022-10-05T13:01:02.219Z,1001.29
2022-10-05T13:02:02.281Z,1001.36
2022-10-05T13:03:02.175Z,1001.39
2022-10-05T13:04:02.220Z,1001.34
2022-10-05T13:05:02.224Z,1001.25
2022-10-05T13:06:02.882Z,1001.26
2022-10-05T13:07:02.109Z,1001.27
2022-10-05T13:08:02.131Z,1001.27
2022-10-05T13:09:02.089Z,1001.21
2022-10-05T13:10:02.108Z,1001.19
2022-10-05T13:11:02.337Z,1001.14
2022-10-05T13:12:02.566Z,1001.27
2022-10-05T13:13:02.040Z,1001.31
2022-10-05T13:14:02.031Z,1001.26
2022-10-05T13:15:02.038Z,1001.24
2022-10-05T13:16:02.062Z,1001.21
2022-10-05T13:17:02.061Z,1001.21
2022-10-05T13:18:02.000Z,1001.18
2022-10-05T13:19:02.008Z,1001.18
2022-10-05T13:20:01.985Z,1001.18
2022-10-05T13:21:02.003Z,1001.15
2022-10-05T13:22:01.959Z,1001.15
2022-10-05T13:23:01.986Z,1001.23
2022-10-05T13:24:01.919Z,1001.14
2022-10-05T13:25:01.917Z,1001.09
2022-10-05T13:26:01.944Z,1001.06
2022-10-05T13:27:01.924Z,1001.12
2022-10-05T13:28:01.956Z,1001.11
2022-10-05T13:29:01.909Z,1001.08
2022-10-05T13:30:01.901Z,1001.07
2022-10-05T13:31:02.122Z,1001.08
2022-10-05T13:32:09.399Z,1001.05
2022-10-05T13:33:01.912Z,1001.01
2022-10-05T13:34:01.816Z,1001.06
2022-10-05T13:35:01.806Z,1001.05
2022-10-05T13:36:01.833Z,1001.03
2022-10-05T13:37:01.817Z,1001.05
2022-10-05T13:38:01.933Z,1001.03
2022-10-05T13:39:01.820Z,1000.99
2022-10-05T13:40:01.774Z,1001.02
2022-10-05T13:41:01.746Z,1001.00
2022-10-05T13:42:01.750Z,1001.05
2022-10-05T13:43:01.796Z,1001.02
2022-10-05T13:44:01.729Z,1000.92
2022-10-05T13:45:01.737Z,1000.96
2022-10-05T13:46:01.781Z,1000.93
2022-10-05T13:47:02.524Z,1000.92
2022-10-05T13:48:01.679Z,1000.86
2022-10-05T13:49:01.705Z,1000.89
2022-10-05T13:50:01.965Z,1000.89
2022-10-05T13:51:01.649Z,1000.88
2022-10-05T13:52:01.660Z,1000.79
2022-10-05T13:53:01.618Z,1000.84
2022-10-05T13:54:01.615Z,1000.76
2022-10-05T13:55:01.593Z,1000.71
2022-10-05T13:56:01.594Z,1000.66
2022-10-05T13:57:01.587Z,1000.68
2022-10-05T13:58:01.554Z,1000.63
2022-10-05T13:59:01.557Z,1000.56
2022-10-05T14:00:01.531Z,1000.55
2022-10-05T14:01:01.550Z,1000.61
2022-10-05T14:02:01.577Z,1000.51
2022-10-05T14:03:01.531Z,1000.51
2022-10-05T14:04:02.171Z,1000.49
2022-10-05T14:05:11.375Z,1000.43
2022-10-05T14:06:01.524Z,1000.43
2022-10-05T14:07:01.466Z,1000.46
2022-10-05T14:08:01.463Z,1000.51
2022-10-05T14:09:01.440Z,1000.57
2022-10-05T14:10:01.441Z,1000.51
2022-10-05T14:11:01.514Z,1000.52
2022-10-05T14:12:01.435Z,1000.54
2022-10-05T14:13:01.422Z,1000.53
2022-10-05T14:14:01.384Z,1000.47
2022-10-05T14:15:01.391Z,1000.47
2022-10-05T14:16:01.437Z,1000.50
2022-10-05T14:17:04.418Z,1000.49
2022-10-05T14:18:01.343Z,1000.42
2022-10-05T14:19:01.371Z,1000.45
2022-10-05T14:20:01.351Z,1000.49
2022-10-05T14:21:01.345Z,1000.46
2022-10-05T14:22:01.290Z,1000.46
2022-10-05T14:23:01.288Z,1000.44
2022-10-05T14:24:15.310Z,1000.45
2022-10-05T14:25:01.314Z,1000.37
2022-10-05T14:26:04.097Z,1000.45
2022-10-05T14:27:01.240Z,1000.36
2022-10-05T14:28:01.306Z,1000.42
2022-10-05T14:29:01.236Z,1000.52
2022-10-05T14:30:01.211Z,1000.41
2022-10-05T14:31:10.136Z,1000.37
2022-10-05T14:32:01.314Z,1000.37
2022-10-05T14:33:01.217Z,1000.34
2022-10-05T14:34:01.159Z,1000.37
2022-10-05T14:35:01.245Z,1000.38
2022-10-05T14:36:01.200Z,1000.40
2022-10-05T14:37:01.163Z,1000.29
2022-10-05T14:38:01.169Z,1000.30
2022-10-05T14:39:01.124Z,1000.23
2022-10-05T14:40:01.175Z,1000.24
2022-10-05T14:41:01.118Z,1000.24
2022-10-05T14:42:01.168Z,1000.29
2022-10-05T14:43:01.064Z,1000.38
2022-10-05T14:44:02.144Z,1000.41
2022-10-05T14:45:01.037Z,1000.30
2022-10-05T14:46:01.131Z,1000.37
2022-10-05T14:47:01.037Z,1000.35
2022-10-05T14:48:01.012Z,1000.36
2022-10-05T14:49:01.021Z,1000.31
2022-10-05T14:50:01.003Z,1000.39
2022-10-05T14:51:00.974Z,1000.42
2022-10-05T14:52:00.982Z,1000.43
2022-10-05T14:53:00.958Z,1000.41
2022-10-05T14:54:00.936Z,1000.42
2022-10-05T14:55:01.011Z,1000.39
2022-10-05T14:56:00.942Z,1000.33
2022-10-05T14:57:00.909Z,1000.36
2022-10-05T14:58:00.903Z,1000.35
2022-10-05T14:59:00.922Z,1000.35
2022-10-05T15:00:00.892Z,1000.36
2022-10-05T15:01:00.984Z,1000.35
2022-10-05T15:02:00.918Z,1000.37
2022-10-05T15:03:00.930Z,1000.40
2022-10-05T15:04:01.072Z,1000.39
2022-10-05T15:05:00.860Z,1000.42
2022-10-05T15:06:00.875Z,1000.33
2022-10-05T15:07:04.047Z,1000.39
2022-10-05T15:08:00.813Z,1000.37
2022-10-05T15:09:00.783Z,1000.38
2022-10-05T15:10:00.861Z,1000.39
2022-10-05T15:11:13.631Z,1000.39
2022-10-05T15:12:00.758Z,1000.36
2022-10-05T15:13:00.729Z,1000.39
2022-10-05T15:14:00.766Z,1000.37
2022-10-05T15:15:00.717Z,1000.35
2022-10-05T15:16:00.713Z,1000.36
2022-10-05T15:17:00.836Z,1000.40
2022-10-05T15:18:00.723Z,1000.44
2022-10-05T15:19:00.669Z,1000.40
2022-10-05T15:20:00.728Z,1000.40
2022-10-05T15:21:00.697Z,1000.39
2022-10-05T15:22:00.647Z,1000.40
2022-10-05T15:23:00.625Z,1000.37
2022-10-05T15:24:00.626Z,1000.39
2022-10-05T15:25:00.647Z,1000.42
2022-10-05T15:26:00.614Z,1000.48
2022-10-05T15:27:00.604Z,1000.43
2022-10-05T15:28:00.616Z,1000.39
2022-10-05T15:29:00.623Z,1000.44
2022-10-05T15:30:00.563Z,1000.48
2022-10-05T15:31:00.654Z,1000.48
2022-10-05T15:32:00.571Z,1000.48
2022-10-05T15:33:00.516Z,1000.49
2022-10-05T15:34:00.511Z,1000.47
2022-10-05T15:35:00.495Z,1000.48
2022-10-05T15:36:00.530Z,1000.54
2022-10-05T15:37:00.468Z,1000.55
2022-10-05T15:38:00.465Z,1000.56
2022-10-05T15:39:00.718Z,1000.54
2022-10-05T15:40:00.477Z,1000.54
2022-10-05T15:41:00.465Z,1000.60
2022-10-05T15:42:00.439Z,1000.62
2022-10-05T15:43:08.102Z,1000.67
2022-10-05T15:44:00.403Z,1000.62
2022-10-05T15:45:00.385Z,1000.66
2022-10-05T15:46:00.484Z,1000.69
2022-10-05T15:47:00.382Z,1000.72
2022-10-05T15:48:00.445Z,1000.68
2022-10-05T15:49:00.344Z,1000.74
2022-10-05T15:50:00.335Z,1000.72
2022-10-05T15:51:00.536Z,1000.72
2022-10-05T15:52:01.148Z,1000.73
2022-10-05T15:53:00.369Z,1000.73
2022-10-05T15:54:04.700Z,1000.71
2022-10-05T15:55:00.376Z,1000.77
2022-10-05T15:56:00.296Z,1000.77
2022-10-05T15:57:00.306Z,1000.74
2022-10-05T15:58:00.297Z,1000.76
2022-10-05T15:59:00.362Z,1000.78
2022-10-05T16:00:11.301Z,1000.81
2022-10-05T16:01:00.288Z,1000.79
2022-10-05T16:02:00.257Z,1000.82
2022-10-05T16:03:00.200Z,1000.81
2022-10-05T16:04:00.229Z,1000.85
2022-10-05T16:05:04.583Z,1000.81
2022-10-05T16:06:00.169Z,1000.80
2022-10-05T16:07:00.173Z,1000.78
2022-10-05T16:08:00.137Z,1000.83
2022-10-05T16:09:00.242Z,1000.80
2022-10-05T16:10:00.114Z,1000.85
2022-10-05T16:11:00.102Z,1000.89
2022-10-05T16:12:00.113Z,1000.92
2022-10-05T16:13:00.107Z,1000.94
2022-10-05T16:14:00.129Z,1000.95
2022-10-05T16:15:00.058Z,1000.96
2022-10-05T16:16:00.081Z,1000.95
2022-10-05T16:17:00.171Z,1000.96
2022-10-05T16:18:00.047Z,1000.99
2022-10-05T16:19:00.037Z,1000.98
2022-10-05T16:20:00.026Z,1000.99
2022-10-05T16:21:00.065Z,1001.00
2022-10-05T16:22:00.003Z,1001.07
2022-10-05T16:22:59.979Z,1001.11
2022-10-05T16:23:59.960Z,1001.11
2022-10-05T16:25:00.004Z,1001.16
2022-10-05T16:25:59.983Z,1001.18
2022-10-05T16:26:59.953Z,1001.23
2022-10-05T16:28:04.568Z,1001.25
2022-10-05T16:29:00.982Z,1001.29
2022-10-05T16:29:59.891Z,1001.27
2022-10-05T16:30:59.967Z,1001.34
2022-10-05T16:31:59.893Z,1001.36
2022-10-05T16:32:59.896Z,1001.35
2022-10-05T16:33:59.894Z,1001.37
2022-10-05T16:34:59.873Z,1001.41
2022-10-05T16:35:59.825Z,1001.43
2022-10-05T16:36:59.813Z,1001.47
2022-10-05T16:37:59.804Z,1001.46
2022-10-05T16:39:00.263Z,1001.48