createdAt,value
2022-12-01T00:01:19.987Z,97377.44
2022-12-01T00:03:47.271Z,97394.13
2022-12-01T00:06:16.959Z,97399.09
2022-12-01T00:09:03.990Z,97381.34
2022-12-01T00:11:31.152Z,97389.69
2022-12-01T00:13:58.056Z,97392.50
2022-12-01T00:16:25.022Z,97401.84
2022-12-01T00:18:53.216Z,97383.41
2022-12-01T00:21:24.684Z,97397.59
2022-12-01T00:23:54.165Z,97394.03
2022-12-01T00:26:21.663Z,97396.53
2022-12-01T00:28:50.203Z,97391.97
2022-12-01T00:31:17.258Z,97369.88
2022-12-01T00:33:44.176Z,97391.00
2022-12-01T00:36:11.207Z,97349.50
2022-12-01T00:38:38.453Z,97376.84
2022-12-01T00:41:05.586Z,97389.84
2022-12-01T00:43:32.435Z,97387.31
2022-12-01T00:45:59.396Z,97383.72
2022-12-01T00:48:26.379Z,97373.41
2022-12-01T00:50:54.444Z,97363.13
2022-12-01T00:53:23.203Z,97360.66
2022-12-01T00:55:50.271Z,97370.84
2022-12-01T00:58:17.207Z,97362.16
2022-12-01T01:00:44.068Z,97360.50
2022-12-01T01:03:11.742Z,97343.78
2022-12-01T01:05:40.724Z,97362.16
2022-12-01T01:08:08.979Z,97351.22
2022-12-01T01:10:40.265Z,97314.09
2022-12-01T01:13:07.678Z,97355.50
2022-12-01T01:15:35.025Z,97341.78
2022-12-01T01:18:02.257Z,97357.19
2022-12-01T01:20:29.773Z,97322.81
2022-12-01T01:22:56.836Z,97348.75
2022-12-01T01:25:24.464Z,97350.69
2022-12-01T01:27:51.676Z,97341.75
2022-12-01T01:30:20.129Z,97338.25
2022-12-01T01:32:47.516Z,97337.56
2022-12-01T01:35:14.377Z,97320.72
2022-12-01T01:37:41.211Z,97336.28
2022-12-01T01:40:08.584Z,97343.19
2022-12-01T01:42:35.454Z,97324.03
2022-12-01T01:45:02.452Z,97308.59
2022-12-01T01:47:37.024Z,97326.91
2022-12-01T01:50:15.973Z,97336.84
2022-12-01T01:52:50.429Z,97332.09
2022-12-01T01:55:17.925Z,97316.28
2022-12-01T01:57:46.540Z,97327.91
2022-12-01T02:00:16.749Z,97311.19
2022-12-01T02:02:45.955Z,97332.97
2022-12-01T02:05:34.771Z,97317.19
2022-12-01T02:08:03.540Z,97326.09
2022-12-01T02:11:10.859Z,97325.41
2022-12-01T02:14:06.467Z,97325.25
2022-12-01T02:17:00.726Z,97325.88
2022-12-01T02:20:06.213Z,97318.81
2022-12-01T02:22:53.930Z,97321.47
2022-12-01T02:25:42.614Z,97326.72
2022-12-01T02:28:51.103Z,97318.47
2022-12-01T02:31:30.655Z,97295.47
2022-12-01T02:34:10.581Z,97322.81
2022-12-01T02:36:50.567Z,97284.06
2022-12-01T02:39:36.477Z,97307.47
2022-12-01T02:42:49.785Z,97306.44
2022-12-01T02:45:33.383Z,97324.91
2022-12-01T02:48:03.171Z,97310.09
2022-12-01T02:50:33.638Z,97257.88
2022-12-01T02:53:03.196Z,97257.41
2022-12-01T02:55:30.172Z,97288.09
2022-12-01T02:57:57.050Z,97300.81
2022-12-01T03:00:24.055Z,97281.88
2022-12-01T03:03:26.688Z,97285.78
2022-12-01T03:06:03.400Z,97277.88
2022-12-01T03:08:46.216Z,97290.19
2022-12-01T03:11:27.246Z,97279.25
2022-12-01T03:14:17.129Z,97282.97
2022-12-01T03:16:49.691Z,97291.13
2022-12-01T03:19:51.822Z,97287.81
2022-12-01T03:22:31.799Z,97286.56
2022-12-01T03:25:02.203Z,97258.47
2022-12-01T03:27:37.759Z,97255.56
2022-12-01T03:30:10.320Z,97250.59
2022-12-01T03:32:48.521Z,97274.84
2022-12-01T03:35:29.136Z,97294.69
2022-12-01T03:38:01.840Z,97281.44
2022-12-01T03:40:31.212Z,97288.19
2022-12-01T03:43:07.617Z,97294.78
2022-12-01T03:45:46.313Z,97278.72
2022-12-01T03:48:13.502Z,97270.72
2022-12-01T03:50:56.671Z,97288.25
2022-12-01T03:53:27.846Z,97291.09
2022-12-01T03:56:03.792Z,97286.34
2022-12-01T03:58:35.682Z,97285.38
2022-12-01T04:01:04.141Z,97287.66
2022-12-01T04:03:31.220Z,97268.00
2022-12-01T04:05:58.179Z,97292.53
2022-12-01T04:08:25.264Z,97282.00
2022-12-01T04:10:52.137Z,97292.53
2022-12-01T04:13:28.024Z,97292.91
2022-12-01T04:15:55.347Z,97275.84
2022-12-01T04:18:22.290Z,97281.97
2022-12-01T04:20:50.093Z,97282.56
2022-12-01T04:23:35.807Z,97301.25
2022-12-01T04:26:04.608Z,97291.06
2022-12-01T04:28:32.615Z,97301.91
2022-12-01T04:30:59.466Z,97275.75
2022-12-01T04:33:26.334Z,97300.88
2022-12-01T04:35:59.970Z,97305.13
2022-12-01T04:38:30.905Z,97292.53
2022-12-01T04:40:58.182Z,97309.47
2022-12-01T04:43:25.096Z,97301.59
2022-12-01T04:45:51.919Z,97311.34
2022-12-01T04:48:19.030Z,97314.81
2022-12-01T04:50:49.049Z,97296.22
2022-12-01T04:53:16.072Z,97300.16
2022-12-01T04:55:42.944Z,97310.44
2022-12-01T04:58:09.775Z,97311.88
2022-12-01T05:00:37.349Z,97320.56
2022-12-01T05:03:04.424Z,97319.91
2022-12-01T05:05:32.971Z,97319.97
2022-12-01T05:07:59.878Z,97320.41
2022-12-01T05:10:27.606Z,97319.06
2022-12-01T05:12:55.245Z,97296.78
2022-12-01T05:15:22.094Z,97307.91
2022-12-01T05:17:49.889Z,97328.94
2022-12-01T05:20:40.839Z,97325.84
2022-12-01T05:23:10.782Z,97306.13
2022-12-01T05:25:44.928Z,97328.25
2022-12-01T05:28:11.877Z,97333.22
2022-12-01T05:30:38.810Z,97284.28
2022-12-01T05:33:05.735Z,97299.09
2022-12-01T05:35:35.774Z,97332.38
2022-12-01T05:38:07.594Z,97329.19
2022-12-01T05:40:37.818Z,97335.16
2022-12-01T05:43:05.104Z,97320.16
2022-12-01T05:45:32.880Z,97335.50
2022-12-01T05:48:02.079Z,97321.13
2022-12-01T05:50:30.397Z,97343.03
2022-12-01T05:52:57.429Z,97323.69
2022-12-01T05:55:24.371Z,97341.47
2022-12-01T06:00:45.380Z,97331.31
2022-12-01T06:03:13.736Z,97355.72
2022-12-01T06:05:40.923Z,97321.63
2022-12-01T06:08:08.345Z,97335.94
2022-12-01T06:10:37.598Z,97335.91
2022-12-01T06:13:07.621Z,97352.69
2022-12-01T06:15:34.596Z,97358.59
2022-12-01T06:18:02.427Z,97357.69
2022-12-01T06:20:29.509Z,97355.13
2022-12-01T06:22:56.416Z,97374.09
2022-12-01T06:25:23.278Z,97368.88
2022-12-01T06:27:50.101Z,97360.91
2022-12-01T06:30:17.288Z,97363.22
2022-12-01T06:32:44.189Z,97371.16
2022-12-01T06:35:11.094Z,97376.16
2022-12-01T06:37:39.398Z,97358.59
2022-12-01T06:40:07.232Z,97371.16
2022-12-01T06:42:34.064Z,97365.56
2022-12-01T06:45:00.953Z,97372.91
2022-12-01T06:47:27.945Z,97370.50
2022-12-01T06:49:54.919Z,97345.72
2022-12-01T06:52:22.116Z,97349.22
2022-12-01T06:54:49.161Z,97359.84
2022-12-01T06:57:16.387Z,97347.75
2022-12-01T06:59:44.013Z,97352.84
2022-12-01T07:02:11.944Z,97341.53
2022-12-01T07:04:39.481Z,97364.75
2022-12-01T07:07:06.538Z,97338.34
2022-12-01T07:09:34.200Z,97347.91
2022-12-01T07:12:01.234Z,97328.38
2022-12-01T07:14:28.564Z,97351.34
2022-12-01T07:16:55.615Z,97347.78
2022-12-01T07:19:22.743Z,97347.88
2022-12-01T07:21:49.858Z,97353.19
2022-12-01T07:24:17.190Z,97327.72
2022-12-01T07:26:44.536Z,97347.84
2022-12-01T07:29:12.179Z,97344.09
2022-12-01T07:31:39.553Z,97331.50
2022-12-01T07:34:06.967Z,97340.94
2022-12-01T07:36:34.224Z,97327.47
2022-12-01T07:39:05.634Z,97339.28
2022-12-01T07:41:32.604Z,97342.22
2022-12-01T07:44:00.087Z,97334.06
2022-12-01T07:46:28.387Z,97329.75
2022-12-01T07:48:56.741Z,97350.09
2022-12-01T07:51:25.128Z,97353.31
2022-12-01T07:53:53.313Z,97325.97
2022-12-01T07:56:22.733Z,97338.41
2022-12-01T07:58:49.936Z,97348.00
2022-12-01T08:01:22.616Z,97354.59
2022-12-01T08:03:50.619Z,97362.22
2022-12-01T08:06:18.523Z,97340.66
2022-12-01T08:08:46.047Z,97355.00
2022-12-01T08:11:17.083Z,97365.09
2022-12-01T08:13:45.509Z,97314.88
2022-12-01T08:16:14.554Z,97349.63
2022-12-01T08:18:42.801Z,97343.00
2022-12-01T08:21:12.688Z,97363.16
2022-12-01T08:23:40.117Z,97315.97
2022-12-01T08:26:09.906Z,97354.25
2022-12-01T08:28:36.950Z,97352.44
2022-12-01T08:31:15.105Z,97365.97
2022-12-01T08:33:42.069Z,97325.97
2022-12-01T08:36:09.100Z,97350.22
2022-12-01T08:38:36.210Z,97324.09
2022-12-01T08:41:05.247Z,97336.59
2022-12-01T08:43:55.855Z,97344.22
2022-12-01T08:46:22.079Z,97342.69
2022-12-01T08:48:49.467Z,97345.19
2022-12-01T08:51:18.764Z,97339.53
2022-12-01T08:53:48.217Z,97328.06
2022-12-01T08:56:18.308Z,97332.41
2022-12-01T08:58:45.245Z,97332.09
2022-12-01T09:01:15.173Z,97297.31
2022-12-01T09:03:43.240Z,97322.34
2022-12-01T09:06:15.398Z,97324.59
2022-12-01T09:08:42.877Z,97324.22
2022-12-01T09:11:16.347Z,97326.06
2022-12-01T09:13:44.354Z,97277.66
2022-12-01T09:16:16.314Z,97296.47
2022-12-01T09:18:46.712Z,97317.00
2022-12-01T09:21:16.665Z,97314.38
2022-12-01T09:23:46.623Z,97284.97
2022-12-01T09:26:19.204Z,97294.22
2022-12-01T09:28:47.886Z,97298.25
2022-12-01T09:31:18.571Z,97309.28
2022-12-01T09:33:45.687Z,97308.97
2022-12-01T09:36:13.206Z,97285.56
2022-12-01T09:38:40.664Z,97274.47
2022-12-01T09:41:19.175Z,97288.88
2022-12-01T09:43:52.059Z,97277.03
2022-12-01T09:46:26.244Z,97279.72
2022-12-01T09:48:55.229Z,97286.19
2022-12-01T09:51:24.949Z,97272.63
2022-12-01T09:53:57.072Z,97288.75
2022-12-01T09:56:31.004Z,97273.22
2022-12-01T09:59:07.602Z,97282.34
2022-12-01T10:01:36.718Z,97280.22
2022-12-01T10:04:13.959Z,97273.72
2022-12-01T10:07:02.648Z,97261.13
2022-12-01T10:09:41.503Z,97232.03
2022-12-01T10:12:22.641Z,97242.16
2022-12-01T10:14:50.988Z,97244.38
2022-12-01T10:17:32.845Z,97268.88
2022-12-01T10:20:11.991Z,97265.03
2022-12-01T10:22:56.947Z,97253.63
2022-12-01T10:25:28.823Z,97237.28
2022-12-01T10:28:20.762Z,97270.13
2022-12-01T10:30:50.452Z,97233.59
2022-12-01T10:33:25.027Z,97267.88
2022-12-01T10:35:52.940Z,97271.09
2022-12-01T10:38:27.351Z,97228.75
2022-12-01T10:40:55.507Z,97200.09
2022-12-01T10:43:46.744Z,97268.72
2022-12-01T10:46:23.546Z,97265.88
2022-12-01T10:49:00.810Z,97251.75
2022-12-01T10:51:28.290Z,97260.25
2022-12-01T10:54:03.390Z,97228.81
2022-12-01T10:56:32.573Z,97245.09
2022-12-01T10:59:04.623Z,97248.28
2022-12-01T11:01:36.446Z,97231.63
2022-12-01T11:04:22.153Z,97247.50
2022-12-01T11:06:51.548Z,97222.25
2022-12-01T11:09:26.587Z,97243.88
2022-12-01T11:12:02.585Z,97229.31
2022-12-01T11:14:52.370Z,97241.78
2022-12-01T11:17:33.363Z,97251.09
2022-12-01T11:20:24.749Z,97229.75
2022-12-01T11:22:51.658Z,97248.06
2022-12-01T11:25:23.201Z,97243.50
2022-12-01T11:27:54.280Z,97236.31
2022-12-01T11:30:27.616Z,97237.94
2022-12-01T11:33:03.430Z,97227.72
2022-12-01T11:35:37.779Z,97237.19
2022-12-01T11:38:28.950Z,97226.84
2022-12-01T11:40:58.211Z,97224.75
2022-12-01T11:43:30.042Z,97231.66
2022-12-01T11:46:09.950Z,97233.91
2022-12-01T11:48:37.121Z,97220.25
2022-12-01T11:51:06.481Z,97238.44
2022-12-01T11:53:42.058Z,97215.97
2022-12-01T11:56:29.009Z,97235.63
2022-12-01T11:59:06.616Z,97246.22
2022-12-01T12:01:53.402Z,97240.66
2022-12-01T12:04:33.133Z,97245.56
2022-12-01T12:07:21.146Z,97240.19
2022-12-01T12:09:51.212Z,97232.38
2022-12-01T12:12:29.931Z,97205.09
2022-12-01T12:14:56.740Z,97230.44
2022-12-01T12:17:47.291Z,97216.53
2022-12-01T12:20:20.380Z,97232.06
2022-12-01T12:22:55.276Z,97229.56
2022-12-01T12:25:30.524Z,97187.06
2022-12-01T12:28:19.086Z,97224.06
2022-12-01T12:30:58.690Z,97207.22
2022-12-01T12:33:43.581Z,97212.88
2022-12-01T12:36:32.550Z,97202.69
2022-12-01T12:38:59.900Z,97212.50
2022-12-01T12:41:35.002Z,97202.00
2022-12-01T12:44:15.951Z,97205.03
2022-12-01T12:46:45.725Z,97209.16
2022-12-01T12:49:42.505Z,97209.22
2022-12-01T12:52:35.692Z,97216.22
2022-12-01T12:55:19.987Z,97201.72
2022-12-01T12:57:53.123Z,97199.44
2022-12-01T13:00:28.624Z,97209.72
2022-12-01T13:03:24.539Z,97212.00
2022-12-01T13:06:12.889Z,97197.53
2022-12-01T13:09:01.468Z,97195.75
2022-12-01T13:11:57.463Z,97213.84
2022-12-01T13:14:50.893Z,97184.78
2022-12-01T13:17:32.426Z,97192.72
2022-12-01T13:19:59.365Z,97209.75
2022-12-01T13:22:33.226Z,97228.78
2022-12-01T13:25:03.284Z,97208.78
2022-12-01T13:27:40.484Z,97171.91
2022-12-01T13:30:19.090Z,97233.53
2022-12-01T13:32:46.620Z,97234.72
2022-12-01T13:35:22.503Z,97218.31
2022-12-01T13:37:49.626Z,97228.69
2022-12-01T13:40:21.859Z,97226.13
2022-12-01T13:43:11.727Z,97227.75
2022-12-01T13:45:40.770Z,97207.47
2022-12-01T13:48:28.639Z,97231.81
2022-12-01T13:51:02.522Z,97219.06
2022-12-01T13:53:39.221Z,97193.56
2022-12-01T13:56:12.317Z,97226.72
2022-12-01T13:58:48.770Z,97189.00
2022-12-01T14:01:22.425Z,97225.84
2022-12-01T14:03:57.257Z,97224.69
2022-12-01T14:06:28.920Z,97208.22
2022-12-01T14:09:26.534Z,97201.88
2022-12-01T14:11:59.261Z,97222.03
2022-12-01T14:14:32.821Z,97217.84
2022-12-01T14:17:04.506Z,97213.88
2022-12-01T14:19:52.273Z,97216.50
2022-12-01T14:22:38.990Z,97212.97
2022-12-01T14:25:21.057Z,97208.63
2022-12-01T14:27:56.101Z,97218.59
2022-12-01T14:30:45.725Z,97219.25
2022-12-01T14:33:43.113Z,97226.16
2022-12-01T14:36:48.760Z,97203.66
2022-12-01T14:39:28.664Z,97198.16
2022-12-01T14:41:58.650Z,97209.69
2022-12-01T14:44:41.695Z,97226.69
2022-12-01T14:47:11.525Z,97230.13
2022-12-01T14:49:40.810Z,97194.88
2022-12-01T14:52:24.495Z,97235.69
2022-12-01T15:05:14.187Z,97240.03
2022-12-01T15:07:45.700Z,97229.09
2022-12-01T15:10:17.459Z,97236.38
2022-12-01T15:12:45.045Z,97239.13
2022-12-01T15:15:23.871Z,97244.09
2022-12-01T15:17:52.520Z,97235.75
2022-12-01T15:20:41.313Z,97242.22
2022-12-01T15:23:17.225Z,97237.44
2022-12-01T15:25:47.337Z,97237.34
2022-12-01T15:28:21.284Z,97212.88
2022-12-01T15:30:54.446Z,97226.66
2022-12-01T15:33:28.372Z,97248.44
2022-12-01T15:36:00.671Z,97229.47
2022-12-01T15:38:32.708Z,97255.09
2022-12-01T15:47:51.664Z,97251.03
2022-12-01T15:50:33.822Z,97266.69
2022-12-01T15:53:07.414Z,97266.78
2022-12-01T15:55:38.425Z,97273.34
2022-12-01T15:58:15.618Z,97273.66
2022-12-01T16:00:59.000Z,97276.41
2022-12-01T16:03:27.084Z,97260.19
2022-12-01T16:05:54.600Z,97279.53
2022-12-01T16:08:24.608Z,97270.59
2022-12-01T16:11:11.460Z,97280.16
2022-12-01T16:13:44.705Z,97281.09
2022-12-01T16:16:30.136Z,97281.88
2022-12-01T16:19:02.522Z,97284.00
2022-12-01T16:21:44.066Z,97264.59
2022-12-01T16:37:40.916Z,97276.91
2022-12-01T16:40:08.798Z,97273.16
2022-12-01T16:42:35.716Z,97268.69
2022-12-01T16:45:02.664Z,97286.16
2022-12-01T16:47:31.832Z,97280.81
2022-12-01T16:49:58.733Z,97279.19
2022-12-01T16:55:24.664Z,97293.91
2022-12-01T16:57:51.656Z,97284.94
2022-12-01T17:00:19.016Z,97297.44
2022-12-01T17:02:45.989Z,97273.09
2022-12-01T17:05:13.293Z,97271.53
2022-12-01T17:07:41.759Z,97286.41
2022-12-01T17:10:09.106Z,97284.22
2022-12-01T17:12:36.277Z,97299.66
2022-12-01T17:15:04.344Z,97302.97
2022-12-01T17:17:31.476Z,97284.72
2022-12-01T17:19:58.460Z,97292.25
2022-12-01T17:22:25.520Z,97307.44
2022-12-01T17:24:54.592Z,97308.25
2022-12-01T17:27:24.917Z,97306.84
2022-12-01T17:29:51.851Z,97282.25
2022-12-01T17:32:19.059Z,97299.28
2022-12-01T17:34:45.895Z,97316.28
2022-12-01T17:37:17.523Z,97325.13
2022-12-01T17:39:47.553Z,97284.44
2022-12-01T17:42:14.440Z,97298.94
2022-12-01T17:44:41.452Z,97324.56
2022-12-01T17:47:08.340Z,97317.56
2022-12-01T17:49:36.505Z,97286.03
2022-12-01T17:52:07.732Z,97334.94
2022-12-01T17:54:34.648Z,97341.66
2022-12-01T17:57:01.554Z,97343.66
2022-12-01T17:59:28.491Z,97318.63
2022-12-01T18:01:55.589Z,97331.41
2022-12-01T18:04:22.520Z,97326.97
2022-12-01T18:06:54.060Z,97343.88
2022-12-01T18:09:22.026Z,97310.03
2022-12-01T18:11:49.501Z,97321.09
2022-12-01T18:14:19.206Z,97341.25
2022-12-01T18:16:48.863Z,97341.53
2022-12-01T18:19:15.941Z,97324.06
2022-12-01T18:21:42.974Z,97333.31
2022-12-01T18:24:10.442Z,97337.63
2022-12-01T18:26:40.189Z,97344.16
2022-12-01T18:29:12.964Z,97346.63
2022-12-01T18:31:41.369Z,97344.75
2022-12-01T18:34:10.295Z,97340.22
2022-12-01T18:36:39.097Z,97342.84
2022-12-01T18:39:08.157Z,97306.44
2022-12-01T18:41:36.507Z,97328.41
2022-12-01T18:44:03.852Z,97345.38
2022-12-01T18:46:31.505Z,97313.88
2022-12-01T18:49:02.209Z,97339.94
2022-12-01T19:32:05.548Z,97350.81
2022-12-01T19:34:35.696Z,97345.66
2022-12-01T19:37:02.938Z,97345.78
2022-12-01T19:39:29.931Z,97315.25
2022-12-01T19:42:00.898Z,97347.19
2022-12-01T19:44:29.914Z,97333.41
2022-12-01T19:46:57.204Z,97352.34
2022-12-01T19:49:26.406Z,97349.00
2022-12-01T19:51:53.440Z,97348.16
2022-12-01T19:54:20.711Z,97325.34
2022-12-01T19:56:50.169Z,97342.00
2022-12-01T19:59:17.794Z,97344.97
2022-12-01T20:01:46.240Z,97333.84
2022-12-01T20:04:13.139Z,97347.13
2022-12-01T20:06:40.062Z,97339.59
2022-12-01T20:09:07.920Z,97344.25
2022-12-01T20:11:37.432Z,97335.34
2022-12-01T20:14:08.727Z,97344.72
2022-12-01T20:16:37.359Z,97331.66
2022-12-01T20:19:05.266Z,97358.84
2022-12-01T20:21:35.374Z,97352.91
2022-12-01T20:24:04.872Z,97342.16
2022-12-01T20:26:37.825Z,97328.63
2022-12-01T20:29:14.853Z,97338.78
2022-12-01T20:31:42.711Z,97358.97
2022-12-01T20:34:13.475Z,97364.94
2022-12-01T20:36:40.763Z,97349.19
2022-12-01T20:39:09.342Z,97342.28
2022-12-01T20:41:36.622Z,97334.22
2022-12-01T20:44:07.541Z,97355.13
2022-12-01T20:46:37.140Z,97364.56
2022-12-01T20:49:04.996Z,97371.34
2022-12-01T20:51:33.338Z,97365.13
2022-12-01T20:54:27.420Z,97347.50
2022-12-01T20:56:52.857Z,97372.00
2022-12-01T20:59:19.787Z,97371.19
2022-12-01T21:01:46.754Z,97354.19
2022-12-01T21:04:13.928Z,97355.69
2022-12-01T21:06:43.804Z,97367.47
2022-12-01T21:09:12.428Z,97363.22
2022-12-01T21:12:08.150Z,97372.34
2022-12-01T21:14:55.227Z,97371.41
2022-12-01T21:48:18.865Z,97393.06
2022-12-01T21:50:50.892Z,97343.72
2022-12-01T21:53:21.506Z,97366.97
2022-12-01T21:55:50.321Z,97393.22
2022-12-01T21:58:27.416Z,97381.16
2022-12-01T22:00:56.149Z,97394.84
2022-12-01T22:03:33.232Z,97388.72
2022-12-01T22:06:28.129Z,97388.75
2022-12-01T22:08:54.625Z,97374.13
2022-12-01T22:11:24.159Z,97358.97
2022-12-01T22:14:09.349Z,97392.81
2022-12-01T22:16:58.130Z,97394.28
2022-12-01T22:19:32.331Z,97393.47
2022-12-01T22:21:59.165Z,97391.03
2022-12-01T22:24:34.532Z,97371.53
2022-12-01T22:27:13.503Z,97390.22
2022-12-01T22:29:45.069Z,97382.78
2022-12-01T22:32:11.998Z,97390.16
2022-12-01T22:34:40.538Z,97383.25
2022-12-01T22:37:20.959Z,97378.94
2022-12-01T22:39:51.887Z,97377.50
2022-12-01T22:42:34.208Z,97375.66
2022-12-01T22:45:22.874Z,97375.00
2022-12-01T22:47:49.798Z,97368.41
2022-12-01T22:50:31.927Z,97370.53
2022-12-01T22:53:15.165Z,97366.22
2022-12-01T22:55:42.637Z,97347.41
2022-12-01T22:58:34.727Z,97360.75
2022-12-01T23:01:07.810Z,97369.41
2022-12-01T23:03:34.608Z,97343.44
2022-12-01T23:06:01.517Z,97368.00
2022-12-01T23:08:28.437Z,97367.16
2022-12-01T23:10:55.318Z,97346.81
2022-12-01T23:13:24.522Z,97354.69
2022-12-01T23:15:55.850Z,97347.63
2022-12-01T23:18:25.089Z,97334.66
2022-12-01T23:20:57.224Z,97351.41
2022-12-01T23:23:28.295Z,97347.63
2022-12-01T23:25:56.096Z,97346.63
2022-12-01T23:28:24.206Z,97320.47
2022-12-01T23:30:54.560Z,97352.50
2022-12-01T23:33:32.453Z,97351.81
2022-12-01T23:36:17.119Z,97349.94
2022-12-01T23:38:46.831Z,97316.13
2022-12-01T23:41:23.984Z,97350.56
2022-12-01T23:43:55.283Z,97326.78
2022-12-01T23:46:24.509Z,97352.81
2022-12-01T23:49:03.299Z,97358.84
2022-12-01T23:51:31.345Z,97338.72
2022-12-01T23:54:01.581Z,97333.63
2022-12-01T23:56:31.545Z,97342.97
2022-12-01T23:59:00.884Z,97369.19
