createdAt,value
2024-04-08T00:00:35.298Z,17.72
2024-04-08T00:01:35.344Z,17.73
2024-04-08T00:02:35.181Z,17.72
2024-04-08T00:03:35.225Z,17.71
2024-04-08T00:04:35.169Z,17.68
2024-04-08T00:05:35.213Z,17.66
2024-04-08T00:06:35.115Z,17.69
2024-04-08T00:07:35.122Z,17.69
2024-04-08T00:08:35.116Z,17.68
2024-04-08T00:09:35.482Z,17.68
2024-04-08T00:10:35.076Z,17.71
2024-04-08T00:11:35.081Z,17.68
2024-04-08T00:12:35.062Z,17.68
2024-04-08T00:13:35.057Z,17.66
2024-04-08T00:14:35.103Z,17.68
2024-04-08T00:15:35.031Z,17.66
2024-04-08T00:16:35.034Z,17.60
2024-04-08T00:17:35.079Z,17.59
2024-04-08T00:18:35.752Z,17.59
2024-04-08T00:19:35.396Z,17.60
2024-04-08T00:20:34.983Z,17.60
2024-04-08T00:21:34.964Z,17.60
2024-04-08T00:22:34.924Z,17.59
2024-04-08T00:23:35.052Z,17.59
2024-04-08T00:24:34.949Z,17.56
2024-04-08T00:25:35.022Z,17.56
2024-04-08T00:26:35.003Z,17.54
2024-04-08T00:27:35.016Z,17.54
2024-04-08T00:28:34.889Z,17.56
2024-04-08T00:29:34.888Z,17.54
2024-04-08T00:30:34.823Z,17.53
2024-04-08T00:31:34.896Z,17.52
2024-04-08T00:32:34.921Z,17.47
2024-04-08T00:33:34.867Z,17.47
2024-04-08T00:34:34.881Z,17.47
2024-04-08T00:35:34.814Z,17.47
2024-04-08T00:36:34.806Z,17.41
2024-04-08T00:37:34.764Z,17.39
2024-04-08T00:38:34.847Z,17.39
2024-04-08T00:39:34.754Z,17.39
2024-04-08T00:40:34.785Z,17.38
2024-04-08T00:41:34.810Z,17.39
2024-04-08T00:42:34.762Z,17.38
2024-04-08T00:43:34.757Z,17.37
2024-04-08T00:44:34.830Z,17.35
2024-04-08T00:45:34.810Z,17.35
2024-04-08T00:46:34.713Z,17.35
2024-04-08T00:47:34.805Z,17.35
2024-04-08T00:48:34.668Z,17.35
2024-04-08T00:49:34.711Z,17.32
2024-04-08T00:50:34.664Z,17.32
2024-04-08T00:51:34.626Z,17.32
2024-04-08T00:52:34.629Z,17.32
2024-04-08T00:53:34.700Z,17.32
2024-04-08T00:54:34.635Z,17.28
2024-04-08T00:55:34.645Z,17.27
2024-04-08T00:56:34.615Z,17.30
2024-04-08T00:57:34.634Z,17.28
2024-04-08T00:58:34.565Z,17.27
2024-04-08T00:59:34.597Z,17.27
2024-04-08T01:00:34.522Z,17.23
2024-04-08T01:01:34.531Z,17.24
2024-04-08T01:02:34.560Z,17.24
2024-04-08T01:03:34.521Z,17.24
2024-04-08T01:04:34.509Z,17.22
2024-04-08T01:05:34.625Z,17.23
2024-04-08T01:06:34.513Z,17.22
2024-04-08T01:07:34.592Z,17.23
2024-04-08T01:08:34.538Z,17.20
2024-04-08T01:09:34.456Z,17.22
2024-04-08T01:10:34.424Z,17.19
2024-04-08T01:11:34.440Z,17.19
2024-04-08T01:12:34.424Z,17.19
2024-04-08T01:13:34.433Z,17.20
2024-04-08T01:14:34.442Z,17.22
2024-04-08T01:15:34.472Z,17.17
2024-04-08T01:16:34.330Z,17.19
2024-04-08T01:17:34.339Z,17.20
2024-04-08T01:18:34.327Z,17.19
2024-04-08T01:19:34.329Z,17.19
2024-04-08T01:20:34.385Z,17.17
2024-04-08T01:21:34.981Z,17.17
2024-04-08T01:22:34.372Z,17.16
2024-04-08T01:23:34.315Z,17.17
2024-04-08T01:24:34.278Z,17.20
2024-04-08T01:25:34.271Z,17.17
2024-04-08T01:26:34.467Z,17.19
2024-04-08T01:27:34.279Z,17.19
2024-04-08T01:28:34.260Z,17.19
2024-04-08T01:29:34.430Z,17.19
2024-04-08T01:30:34.239Z,17.17
2024-04-08T01:31:34.326Z,17.19
2024-04-08T01:32:34.271Z,17.19
2024-04-08T01:33:34.195Z,17.20
2024-04-08T01:34:34.233Z,17.19
2024-04-08T01:35:34.190Z,17.17
2024-04-08T01:36:34.155Z,17.17
2024-04-08T01:37:34.218Z,17.19
2024-04-08T01:38:34.192Z,17.20
2024-04-08T01:39:55.124Z,17.23
2024-04-08T01:40:34.099Z,17.17
2024-04-08T01:41:34.176Z,17.19
2024-04-08T01:42:34.092Z,17.19
2024-04-08T01:43:34.166Z,17.19
2024-04-08T01:44:34.155Z,17.17
2024-04-08T01:45:34.033Z,17.17
2024-04-08T01:46:34.039Z,17.13
2024-04-08T01:47:34.124Z,17.10
2024-04-08T01:48:34.018Z,17.09
2024-04-08T01:49:33.996Z,17.07
2024-04-08T01:50:34.043Z,17.07
2024-04-08T01:51:33.983Z,17.05
2024-04-08T01:52:34.040Z,17.04
2024-04-08T01:53:34.058Z,17.01
2024-04-08T01:54:33.969Z,17.02
2024-04-08T01:55:33.933Z,17.02
2024-04-08T01:56:33.990Z,17.02
2024-04-08T01:57:33.908Z,17.01
2024-04-08T01:58:33.956Z,17.01
2024-04-08T01:59:33.970Z,17.01
2024-04-08T02:00:33.912Z,16.99
2024-04-08T02:01:33.895Z,16.98
2024-04-08T02:02:33.888Z,16.99
2024-04-08T02:03:33.893Z,16.99
2024-04-08T02:04:33.836Z,16.98
2024-04-08T02:05:33.949Z,16.99
2024-04-08T02:06:34.078Z,16.99
2024-04-08T02:07:33.832Z,17.01
2024-04-08T02:08:33.852Z,17.01
2024-04-08T02:09:33.787Z,17.01
2024-04-08T02:10:33.792Z,16.99
2024-04-08T02:11:33.827Z,17.01
2024-04-08T02:12:33.790Z,17.01
2024-04-08T02:13:33.756Z,16.99
2024-04-08T02:14:33.783Z,16.99
2024-04-08T02:15:33.744Z,16.98
2024-04-08T02:16:33.733Z,16.99
2024-04-08T02:17:33.821Z,16.98
2024-04-08T02:18:33.706Z,16.98
2024-04-08T02:19:33.691Z,16.97
2024-04-08T02:20:33.827Z,16.95
2024-04-08T02:21:33.662Z,16.95
2024-04-08T02:22:34.221Z,16.92
2024-04-08T02:23:33.679Z,16.92
2024-04-08T02:24:33.672Z,16.91
2024-04-08T02:25:33.622Z,16.91
2024-04-08T02:26:33.682Z,16.91
2024-04-08T02:27:33.575Z,16.92
2024-04-08T02:28:33.586Z,16.87
2024-04-08T02:29:33.610Z,16.89
2024-04-08T02:30:33.611Z,16.91
2024-04-08T02:31:33.629Z,16.87
2024-04-08T02:32:33.663Z,16.86
2024-04-08T02:33:33.543Z,16.84
2024-04-08T02:34:33.515Z,16.84
2024-04-08T02:35:33.595Z,16.86
2024-04-08T02:36:33.522Z,16.86
2024-04-08T02:37:33.560Z,16.86
2024-04-08T02:38:33.965Z,16.86
2024-04-08T02:39:33.496Z,16.84
2024-04-08T02:40:33.500Z,16.82
2024-04-08T02:41:33.529Z,16.84
2024-04-08T02:42:33.504Z,16.82
2024-04-08T02:43:33.421Z,16.80
2024-04-08T02:44:33.413Z,16.82
2024-04-08T02:45:33.785Z,16.80
2024-04-08T02:46:33.385Z,16.80
2024-04-08T02:47:33.476Z,16.79
2024-04-08T02:48:33.383Z,16.77
2024-04-08T02:49:33.421Z,16.77
2024-04-08T02:50:33.435Z,16.77
2024-04-08T02:51:33.350Z,16.77
2024-04-08T02:52:33.335Z,16.76
2024-04-08T02:53:33.336Z,16.76
2024-04-08T02:54:33.392Z,16.76
2024-04-08T02:55:33.340Z,16.79
2024-04-08T02:56:33.294Z,16.74
2024-04-08T02:57:33.309Z,16.76
2024-04-08T02:58:33.282Z,16.76
2024-04-08T02:59:33.285Z,16.74
2024-04-08T03:00:33.282Z,16.69
2024-04-08T03:01:33.246Z,16.72
2024-04-08T03:02:33.277Z,16.74
2024-04-08T03:03:33.215Z,16.74
2024-04-08T03:04:33.266Z,16.74
2024-04-08T03:05:33.222Z,16.74
2024-04-08T03:06:36.346Z,16.72
2024-04-08T03:07:33.202Z,16.72
2024-04-08T03:08:33.265Z,16.68
2024-04-08T03:09:33.201Z,16.68
2024-04-08T03:10:33.222Z,16.68
2024-04-08T03:11:33.157Z,16.69
2024-04-08T03:12:33.140Z,16.66
2024-04-08T03:13:33.097Z,16.68
2024-04-08T03:14:33.585Z,16.69
2024-04-08T03:15:33.132Z,16.72
2024-04-08T03:16:33.059Z,16.69
2024-04-08T03:17:33.082Z,16.66
2024-04-08T03:18:33.083Z,16.68
2024-04-08T03:19:33.046Z,16.66
2024-04-08T03:20:33.040Z,16.66
2024-04-08T03:21:33.027Z,16.66
2024-04-08T03:22:33.076Z,16.66
2024-04-08T03:23:33.023Z,16.64
2024-04-08T03:24:32.980Z,16.68
2024-04-08T03:25:32.980Z,16.68
2024-04-08T03:26:33.017Z,16.68
2024-04-08T03:27:33.003Z,16.66
2024-04-08T03:28:32.953Z,16.65
2024-04-08T03:29:32.940Z,16.66
2024-04-08T03:30:32.981Z,16.66
2024-04-08T03:31:32.974Z,16.66
2024-04-08T03:32:33.160Z,16.64
2024-04-08T03:33:32.894Z,16.66
2024-04-08T03:34:32.862Z,16.66
2024-04-08T03:35:32.879Z,16.65
2024-04-08T03:36:32.842Z,16.62
2024-04-08T03:37:32.841Z,16.65
2024-04-08T03:38:32.827Z,16.64
2024-04-08T03:39:32.845Z,16.64
2024-04-08T03:40:32.837Z,16.62
2024-04-08T03:41:32.917Z,16.61
2024-04-08T03:42:32.780Z,16.61
2024-04-08T03:43:32.836Z,16.58
2024-04-08T03:44:32.777Z,16.55
2024-04-08T03:45:33.620Z,16.54
2024-04-08T03:46:32.774Z,16.51
2024-04-08T03:47:32.793Z,16.50
2024-04-08T03:48:32.718Z,16.44
2024-04-08T03:49:32.791Z,16.43
2024-04-08T03:50:32.726Z,16.43
2024-04-08T03:51:32.731Z,16.40
2024-04-08T03:52:32.785Z,16.36
2024-04-08T03:53:32.719Z,16.36
2024-04-08T03:54:32.687Z,16.32
2024-04-08T03:55:33.163Z,16.29
2024-04-08T03:56:32.672Z,16.26
2024-04-08T03:57:32.616Z,16.26
2024-04-08T03:58:33.546Z,16.25
2024-04-08T03:59:32.697Z,16.21
2024-04-08T04:00:32.666Z,16.22
2024-04-08T04:01:32.603Z,16.17
2024-04-08T04:02:33.295Z,16.16
2024-04-08T04:03:32.607Z,16.13
2024-04-08T04:04:32.613Z,16.10
2024-04-08T04:05:32.563Z,16.09
2024-04-08T04:06:32.517Z,16.09
2024-04-08T04:07:32.501Z,16.06
2024-04-08T04:08:32.566Z,16.05
2024-04-08T04:09:32.526Z,16.03
2024-04-08T04:10:32.606Z,16.03
2024-04-08T04:11:32.493Z,16.03
2024-04-08T04:12:32.489Z,16.02
2024-04-08T04:13:32.460Z,16.03
2024-04-08T04:14:32.550Z,16.00
2024-04-08T04:15:32.491Z,16.00
2024-04-08T04:16:32.434Z,15.99
2024-04-08T04:17:32.534Z,15.99
2024-04-08T04:18:32.693Z,15.98
2024-04-08T04:19:32.415Z,15.96
2024-04-08T04:20:32.406Z,15.96
2024-04-08T04:21:32.460Z,15.98
2024-04-08T04:22:32.478Z,15.98
2024-04-08T04:23:32.428Z,16.00
2024-04-08T04:24:32.379Z,16.00
2024-04-08T04:25:33.188Z,16.02
2024-04-08T04:26:32.341Z,16.02
2024-04-08T04:27:32.594Z,16.02
2024-04-08T04:28:32.307Z,16.02
2024-04-08T04:29:32.423Z,16.03
2024-04-08T04:30:32.267Z,16.05
2024-04-08T04:31:32.278Z,16.06
2024-04-08T04:32:32.265Z,16.05
2024-04-08T04:33:32.260Z,16.06
2024-04-08T04:34:32.231Z,16.05
2024-04-08T04:35:32.351Z,16.06
2024-04-08T04:36:32.304Z,16.05
2024-04-08T04:37:32.183Z,16.05
2024-04-08T04:38:32.646Z,16.05
2024-04-08T04:39:32.186Z,16.06
2024-04-08T04:40:32.192Z,16.06
2024-04-08T04:41:32.166Z,16.09
2024-04-08T04:42:32.237Z,16.06
2024-04-08T04:43:32.270Z,16.08
2024-04-08T04:44:32.119Z,16.08
2024-04-08T04:45:32.095Z,16.09
2024-04-08T04:46:32.153Z,16.09
2024-04-08T04:47:32.181Z,16.09
2024-04-08T04:48:32.139Z,16.09
2024-04-08T04:49:32.088Z,16.09
2024-04-08T04:50:32.051Z,16.10
2024-04-08T04:51:32.060Z,16.10
2024-04-08T04:52:32.684Z,16.12
2024-04-08T04:53:32.070Z,16.12
2024-04-08T04:54:33.594Z,16.12
2024-04-08T04:55:32.042Z,16.12
2024-04-08T04:56:32.062Z,16.12
2024-04-08T04:57:32.095Z,16.09
2024-04-08T04:58:31.971Z,16.12
2024-04-08T04:59:31.933Z,16.16
2024-04-08T05:00:32.000Z,16.12
2024-04-08T05:01:31.934Z,16.13
2024-04-08T05:02:31.913Z,16.13
2024-04-08T05:03:31.900Z,16.13
2024-04-08T05:04:31.982Z,16.13
2024-04-08T05:05:31.900Z,16.13
2024-04-08T05:06:32.023Z,16.12
2024-04-08T05:07:31.875Z,16.12
2024-04-08T05:08:31.849Z,16.16
2024-04-08T05:09:31.917Z,16.13
2024-04-08T05:10:32.046Z,16.13
2024-04-08T05:11:31.953Z,16.16
2024-04-08T05:12:31.891Z,16.13
2024-04-08T05:13:31.967Z,16.17
2024-04-08T05:14:31.788Z,16.16
2024-04-08T05:15:32.202Z,16.21
2024-04-08T05:16:31.825Z,16.17
2024-04-08T05:17:31.826Z,16.21
2024-04-08T05:18:31.907Z,16.18
2024-04-08T05:19:32.717Z,16.22
2024-04-08T05:20:31.717Z,16.22
2024-04-08T05:21:31.731Z,16.21
2024-04-08T05:22:31.754Z,16.21
2024-04-08T05:23:31.713Z,16.25
2024-04-08T05:24:31.745Z,16.25
2024-04-08T05:25:31.738Z,16.24
2024-04-08T05:26:31.677Z,16.21
2024-04-08T05:27:31.644Z,16.22
2024-04-08T05:28:31.625Z,16.22
2024-04-08T05:29:33.453Z,16.21
2024-04-08T05:30:31.625Z,16.22
2024-04-08T05:31:31.648Z,16.24
2024-04-08T05:32:32.249Z,16.24
2024-04-08T05:33:31.629Z,16.22
2024-04-08T05:34:31.587Z,16.22
2024-04-08T05:35:31.565Z,16.24
2024-04-08T05:36:33.945Z,16.25
2024-04-08T05:37:31.582Z,16.29
2024-04-08T05:38:31.621Z,16.26
2024-04-08T05:39:31.581Z,16.29
2024-04-08T05:40:31.565Z,16.32
2024-04-08T05:41:31.522Z,16.34
2024-04-08T05:42:31.554Z,16.34
2024-04-08T05:43:31.495Z,16.37
2024-04-08T05:44:31.486Z,16.43
2024-04-08T05:45:31.519Z,16.44
2024-04-08T05:46:31.622Z,16.50
2024-04-08T05:47:31.597Z,16.50
2024-04-08T05:48:31.560Z,16.51
2024-04-08T05:49:31.410Z,16.54
2024-04-08T05:50:31.440Z,16.51
2024-04-08T05:51:31.421Z,16.59
2024-04-08T05:52:31.428Z,16.59
2024-04-08T05:53:31.372Z,16.59
2024-04-08T05:54:31.559Z,16.62
2024-04-08T05:55:31.364Z,16.61
2024-04-08T05:56:31.420Z,16.62
2024-04-08T05:57:31.352Z,16.65
2024-04-08T05:58:31.336Z,16.68
2024-04-08T05:59:31.352Z,16.68
2024-04-08T06:00:31.336Z,16.66
2024-04-08T06:01:31.370Z,16.69
2024-04-08T06:02:31.353Z,16.76
2024-04-08T06:03:31.390Z,16.77
2024-04-08T06:04:31.261Z,16.80
2024-04-08T06:05:31.296Z,16.83
2024-04-08T06:06:31.328Z,16.87
2024-04-08T06:07:31.320Z,16.91
2024-04-08T06:08:31.237Z,16.97
2024-04-08T06:09:31.322Z,17.01
2024-04-08T06:10:31.190Z,17.04
2024-04-08T06:11:31.191Z,17.05
2024-04-08T06:12:31.274Z,17.09
2024-04-08T06:13:31.186Z,17.17
2024-04-08T06:14:31.150Z,17.19
2024-04-08T06:15:31.136Z,17.24
2024-04-08T06:16:31.135Z,17.32
2024-04-08T06:17:31.159Z,17.35
2024-04-08T06:18:31.108Z,17.38
2024-04-08T06:19:31.074Z,17.44
2024-04-08T06:20:31.098Z,17.50
2024-04-08T06:21:31.122Z,17.57
2024-04-08T06:22:31.172Z,17.59
2024-04-08T06:23:31.062Z,17.69
2024-04-08T06:24:31.376Z,17.75
2024-04-08T06:25:33.495Z,17.79
2024-04-08T06:26:31.046Z,17.87
2024-04-08T06:27:31.089Z,17.94
2024-04-08T06:28:31.046Z,18.02
2024-04-08T06:29:30.986Z,18.12
2024-04-08T06:30:31.002Z,18.16
2024-04-08T06:31:30.978Z,18.26
2024-04-08T06:32:31.064Z,18.33
2024-04-08T06:33:30.953Z,18.43
2024-04-08T06:34:30.963Z,18.49
2024-04-08T06:35:31.044Z,18.55
2024-04-08T06:36:30.913Z,18.60
2024-04-08T06:37:30.911Z,18.67
2024-04-08T06:38:30.886Z,18.73
2024-04-08T06:39:30.968Z,18.79
2024-04-08T06:40:30.917Z,18.85
2024-04-08T06:41:30.912Z,18.91
2024-04-08T06:42:30.964Z,18.96
2024-04-08T06:43:31.327Z,19.05
2024-04-08T06:44:30.890Z,19.09
2024-04-08T06:45:30.869Z,19.12
2024-04-08T06:46:30.793Z,19.20
2024-04-08T06:47:30.841Z,19.24
2024-04-08T06:48:30.804Z,19.29
2024-04-08T06:49:31.392Z,19.37
2024-04-08T06:50:30.792Z,19.41
2024-04-08T06:51:30.792Z,19.45
2024-04-08T06:52:30.918Z,19.48
2024-04-08T06:53:30.886Z,19.53
2024-04-08T06:54:30.850Z,19.60
2024-04-08T06:55:30.757Z,19.63
2024-04-08T06:56:31.289Z,19.66
2024-04-08T06:57:30.679Z,19.71
2024-04-08T06:58:30.721Z,19.72
2024-04-08T06:59:30.781Z,19.77
2024-04-08T07:00:30.682Z,19.72
2024-04-08T07:01:30.707Z,19.74
2024-04-08T07:02:30.625Z,19.75
2024-04-08T07:03:30.678Z,19.74
2024-04-08T07:04:30.655Z,19.75
2024-04-08T07:05:30.602Z,19.75
2024-04-08T07:06:30.584Z,19.78
2024-04-08T07:07:30.722Z,19.81
2024-04-08T07:08:30.581Z,19.87
2024-04-08T07:09:30.736Z,19.90
2024-04-08T07:10:30.537Z,19.92
2024-04-08T07:11:30.542Z,19.99
2024-04-08T07:12:30.562Z,20.00
2024-04-08T07:13:30.535Z,19.99
2024-04-08T07:14:30.525Z,19.99
2024-04-08T07:15:30.499Z,19.99
2024-04-08T07:16:30.464Z,19.99
2024-04-08T07:17:30.648Z,20.02
2024-04-08T07:18:30.497Z,19.99
2024-04-08T07:19:31.124Z,19.99
2024-04-08T07:20:30.562Z,20.02
2024-04-08T07:21:30.513Z,20.08
2024-04-08T07:22:30.504Z,20.14
2024-04-08T07:23:30.408Z,20.26
2024-04-08T07:24:30.426Z,20.32
2024-04-08T07:25:30.399Z,20.48
2024-04-08T07:26:30.472Z,20.55
2024-04-08T07:27:30.431Z,20.67
2024-04-08T07:28:30.470Z,20.82
2024-04-08T07:29:30.326Z,20.93
2024-04-08T07:30:31.374Z,21.05
2024-04-08T07:31:30.397Z,21.17
2024-04-08T07:32:30.389Z,21.25
2024-04-08T07:33:30.314Z,21.40
2024-04-08T07:34:30.280Z,21.47
2024-04-08T07:35:30.296Z,21.59
2024-04-08T07:36:30.320Z,21.66
2024-04-08T07:37:30.250Z,21.75
2024-04-08T07:38:30.254Z,21.83
2024-04-08T07:39:33.100Z,21.97
2024-04-08T07:40:31.223Z,22.08
2024-04-08T07:41:30.287Z,22.16
2024-04-08T07:42:30.204Z,22.21
2024-04-08T07:43:30.266Z,22.26
2024-04-08T07:44:30.215Z,22.25
2024-04-08T07:45:30.267Z,22.23
2024-04-08T07:46:30.711Z,22.23
2024-04-08T07:47:30.169Z,22.30
2024-04-08T07:48:30.218Z,22.28
2024-04-08T07:49:30.127Z,22.31
2024-04-08T07:50:30.171Z,22.31
2024-04-08T07:51:30.105Z,22.38
2024-04-08T07:52:30.078Z,22.41
2024-04-08T07:53:30.133Z,22.47
2024-04-08T07:54:30.187Z,22.52
2024-04-08T07:55:30.113Z,22.59
2024-04-08T07:56:30.139Z,22.63
2024-04-08T07:57:30.150Z,22.70
2024-04-08T07:58:30.014Z,22.76
2024-04-08T07:59:30.065Z,22.83
2024-04-08T08:00:30.071Z,22.89
2024-04-08T08:01:30.001Z,22.95
2024-04-08T08:02:30.104Z,22.99
2024-04-08T08:03:30.046Z,23.07
2024-04-08T08:04:30.073Z,23.14
2024-04-08T08:05:30.025Z,23.25
2024-04-08T08:06:29.918Z,23.29
2024-04-08T08:07:30.081Z,23.34
2024-04-08T08:08:30.460Z,23.37
2024-04-08T08:09:29.908Z,23.47
2024-04-08T08:10:29.924Z,23.49
2024-04-08T08:11:30.013Z,23.55
2024-04-08T08:12:29.924Z,23.59
2024-04-08T08:13:29.870Z,23.63
2024-04-08T08:14:29.871Z,23.63
2024-04-08T08:15:29.833Z,23.66
2024-04-08T08:16:29.844Z,23.71
2024-04-08T08:17:29.855Z,23.79
2024-04-08T08:18:29.892Z,23.86
2024-04-08T08:19:29.885Z,23.88
2024-04-08T08:20:29.800Z,23.92
2024-04-08T08:21:29.758Z,23.94
2024-04-08T08:22:29.807Z,23.96
2024-04-08T08:23:29.746Z,24.04
2024-04-08T08:24:29.759Z,24.01
2024-04-08T08:25:29.732Z,24.00
2024-04-08T08:26:30.001Z,23.94
2024-04-08T08:27:29.736Z,23.94
2024-04-08T08:28:29.770Z,23.89
2024-04-08T08:29:29.693Z,23.94
2024-04-08T08:30:29.682Z,24.04
2024-04-08T08:31:29.704Z,24.04
2024-04-08T08:32:29.790Z,24.07
2024-04-08T08:33:29.733Z,24.18
2024-04-08T08:34:29.687Z,24.18
2024-04-08T08:35:29.640Z,24.09
2024-04-08T08:36:29.704Z,24.11
2024-04-08T08:37:29.621Z,24.13
2024-04-08T08:38:29.606Z,24.09
2024-04-08T08:39:29.630Z,24.10
2024-04-08T08:40:30.144Z,24.06
2024-04-08T08:41:29.566Z,23.99
2024-04-08T08:42:29.573Z,24.03
2024-04-08T08:43:29.547Z,24.06
2024-04-08T08:44:29.523Z,24.21
2024-04-08T08:45:29.621Z,24.36
2024-04-08T08:46:30.009Z,24.53
2024-04-08T08:47:29.511Z,24.79
2024-04-08T08:48:29.647Z,24.99
2024-04-08T08:49:29.508Z,25.14
2024-04-08T08:50:29.513Z,25.29
2024-04-08T08:51:29.505Z,25.41
2024-04-08T08:52:29.545Z,25.46
2024-04-08T08:53:29.448Z,25.55
2024-04-08T08:54:29.415Z,25.74
2024-04-08T08:55:29.522Z,25.86
2024-04-08T08:56:29.503Z,25.91
2024-04-08T08:57:29.428Z,26.06
2024-04-08T08:58:29.424Z,26.16
2024-04-08T08:59:29.386Z,26.11
2024-04-08T09:00:29.359Z,26.07
2024-04-08T09:01:29.880Z,25.99
2024-04-08T09:02:29.298Z,26.01
2024-04-08T09:03:29.332Z,26.04
2024-04-08T09:04:29.310Z,26.06
2024-04-08T09:05:29.390Z,26.24
2024-04-08T09:06:29.287Z,26.41
2024-04-08T09:07:29.268Z,26.48
2024-04-08T09:08:29.234Z,26.55
2024-04-08T09:09:29.283Z,26.67
2024-04-08T09:10:29.267Z,26.68
2024-04-08T09:11:29.237Z,26.81
2024-04-08T09:12:29.409Z,26.97
2024-04-08T09:13:29.273Z,27.04
2024-04-08T09:14:29.212Z,27.16
2024-04-08T09:15:30.006Z,27.26
2024-04-08T09:16:29.144Z,27.38
2024-04-08T09:17:29.213Z,27.50
2024-04-08T09:18:29.236Z,27.61
2024-04-08T09:19:29.197Z,27.66
2024-04-08T09:20:29.100Z,27.73
2024-04-08T09:21:29.107Z,27.83
2024-04-08T09:22:29.121Z,27.71
2024-04-08T09:23:29.079Z,27.82
2024-04-08T09:24:29.098Z,27.93
2024-04-08T09:25:29.210Z,28.03
2024-04-08T09:26:29.098Z,28.18
2024-04-08T09:27:29.104Z,28.28
2024-04-08T09:28:32.279Z,28.46
2024-04-08T09:29:29.030Z,28.64
2024-04-08T09:30:29.042Z,28.55
2024-04-08T09:31:29.001Z,28.40
2024-04-08T09:32:29.059Z,28.20
2024-04-08T09:33:29.005Z,28.13
2024-04-08T09:34:28.997Z,28.01
2024-04-08T09:35:28.995Z,27.86
2024-04-08T09:36:28.951Z,27.83
2024-04-08T09:37:28.970Z,27.75
2024-04-08T09:38:28.939Z,27.60
2024-04-08T09:39:28.987Z,27.50
2024-04-08T09:40:29.859Z,27.47
2024-04-08T09:41:29.061Z,27.53
2024-04-08T09:42:28.963Z,27.55
2024-04-08T09:43:28.969Z,27.73
2024-04-08T09:44:29.060Z,27.90
2024-04-08T09:45:29.069Z,28.03
2024-04-08T09:46:28.920Z,28.12
2024-04-08T09:47:28.907Z,28.15
2024-04-08T09:48:28.959Z,28.13
2024-04-08T09:49:35.999Z,28.12
2024-04-08T09:50:29.809Z,27.97
2024-04-08T09:51:28.798Z,27.81
2024-04-08T09:52:28.846Z,27.61
2024-04-08T09:53:28.770Z,27.50
2024-04-08T09:54:28.780Z,27.37
2024-04-08T09:55:28.783Z,27.33
2024-04-08T09:56:28.737Z,27.25
2024-04-08T09:57:28.774Z,27.05
2024-04-08T09:58:28.830Z,26.92
2024-04-08T09:59:28.778Z,26.81
2024-04-08T10:00:28.729Z,26.63
2024-04-08T10:01:28.692Z,26.48
2024-04-08T10:02:29.375Z,26.30
2024-04-08T10:03:28.700Z,26.23
2024-04-08T10:04:28.694Z,26.15
2024-04-08T10:05:28.672Z,26.10
2024-04-08T10:06:28.627Z,26.03
2024-04-08T10:07:28.619Z,26.03
2024-04-08T10:08:28.616Z,26.07
2024-04-08T10:09:28.620Z,26.11
2024-04-08T10:10:28.605Z,26.06
2024-04-08T10:11:28.625Z,26.04
2024-04-08T10:12:29.091Z,26.03
2024-04-08T10:13:28.580Z,26.06
2024-04-08T10:14:29.381Z,26.07
2024-04-08T10:15:28.567Z,26.13
2024-04-08T10:16:28.651Z,26.07
2024-04-08T10:17:28.586Z,26.13
2024-04-08T10:18:28.629Z,26.24
2024-04-08T10:19:28.511Z,26.33
2024-04-08T10:20:28.529Z,26.42
2024-04-08T10:21:29.405Z,26.56
2024-04-08T10:22:28.487Z,26.60
2024-04-08T10:23:28.591Z,26.71
2024-04-08T10:24:37.831Z,26.83
2024-04-08T10:25:29.466Z,26.88
2024-04-08T10:26:28.455Z,26.88
2024-04-08T10:27:28.424Z,26.89
2024-04-08T10:28:28.448Z,26.93
2024-04-08T10:29:28.419Z,26.93
2024-04-08T10:30:28.427Z,26.96
2024-04-08T10:31:28.409Z,27.04
2024-04-08T10:32:28.477Z,27.08
2024-04-08T10:33:28.728Z,27.11
2024-04-08T10:34:28.456Z,27.22
2024-04-08T10:35:28.439Z,27.30
2024-04-08T10:36:28.328Z,27.38
2024-04-08T10:37:28.390Z,27.37
2024-04-08T10:38:28.352Z,27.47
2024-04-08T10:39:28.410Z,27.50
2024-04-08T10:40:28.352Z,27.60
2024-04-08T10:41:28.337Z,27.66
2024-04-08T10:42:29.639Z,27.66
2024-04-08T10:43:28.312Z,27.68
2024-04-08T10:44:28.256Z,27.76
2024-04-08T10:45:28.270Z,27.75
2024-04-08T10:46:28.193Z,27.81
2024-04-08T10:47:28.247Z,27.83
2024-04-08T10:48:28.273Z,27.83
2024-04-08T10:49:28.194Z,27.86
2024-04-08T10:50:28.242Z,28.00
2024-04-08T10:51:28.145Z,28.09
2024-04-08T10:52:28.121Z,28.08
2024-04-08T10:53:28.137Z,28.09
2024-04-08T10:54:28.194Z,28.16
2024-04-08T10:55:28.109Z,28.22
2024-04-08T10:56:28.130Z,28.27
2024-04-08T10:57:28.097Z,28.30
2024-04-08T10:58:28.161Z,28.27
2024-04-08T10:59:28.084Z,28.31
2024-04-08T11:00:28.166Z,28.30
2024-04-08T11:01:28.058Z,28.40
2024-04-08T11:02:28.029Z,28.47
2024-04-08T11:03:28.076Z,28.59
2024-04-08T11:04:28.055Z,28.65
2024-04-08T11:05:28.004Z,28.74
2024-04-08T11:06:28.022Z,28.84
2024-04-08T11:07:27.994Z,28.90
2024-04-08T11:08:28.039Z,28.89
2024-04-08T11:09:27.988Z,29.12
2024-04-08T11:10:27.945Z,29.25
2024-04-08T11:11:28.029Z,29.39
2024-04-08T11:12:27.960Z,29.49
2024-04-08T11:13:27.990Z,29.44
2024-04-08T11:14:27.936Z,29.73
2024-04-08T11:15:28.056Z,29.98
2024-04-08T11:16:28.020Z,30.16
2024-04-08T11:17:28.014Z,30.44
2024-04-08T11:18:28.124Z,30.74
2024-04-08T11:19:27.874Z,30.92
2024-04-08T11:20:27.854Z,31.15
2024-04-08T11:21:27.862Z,31.30
2024-04-08T11:22:27.919Z,31.30
2024-04-08T11:23:27.826Z,31.35
2024-04-08T11:24:27.842Z,31.41
2024-04-08T11:25:30.251Z,31.39
2024-04-08T11:26:27.904Z,31.37
2024-04-08T11:27:27.889Z,31.42
2024-04-08T11:28:28.423Z,31.52
2024-04-08T11:29:27.940Z,31.42
2024-04-08T11:30:27.805Z,31.41
2024-04-08T11:31:27.749Z,31.25
2024-04-08T11:32:27.788Z,31.33
2024-04-08T11:33:27.951Z,31.39
2024-04-08T11:34:27.715Z,31.32
2024-04-08T11:35:27.748Z,31.20
2024-04-08T11:36:27.746Z,31.13
2024-04-08T11:37:27.665Z,31.18
2024-04-08T11:38:35.724Z,31.28
2024-04-08T11:39:28.641Z,31.50
2024-04-08T11:40:27.692Z,31.62
2024-04-08T11:41:28.100Z,31.81
2024-04-08T11:42:27.718Z,31.90
2024-04-08T11:43:27.648Z,31.82
2024-04-08T11:44:27.633Z,31.95
2024-04-08T11:45:27.751Z,32.16
2024-04-08T11:46:27.648Z,32.20
2024-04-08T11:47:27.627Z,32.30
2024-04-08T11:48:27.593Z,32.42
2024-04-08T11:49:28.153Z,32.67
2024-04-08T11:50:27.569Z,32.90
2024-04-08T11:51:27.577Z,32.94
2024-04-08T11:52:27.547Z,32.98
2024-04-08T11:53:27.553Z,33.31
2024-04-08T11:54:27.549Z,33.66
2024-04-08T11:55:27.508Z,33.60
2024-04-08T11:56:28.002Z,33.19
2024-04-08T11:57:27.520Z,32.76
2024-04-08T11:58:27.432Z,32.41
2024-04-08T11:59:29.110Z,32.35
2024-04-08T12:00:27.468Z,31.98
2024-04-08T12:01:27.640Z,32.22
2024-04-08T12:02:27.471Z,32.46
2024-04-08T12:03:27.453Z,32.67
2024-04-08T12:04:27.442Z,32.08
2024-04-08T12:05:27.474Z,32.29
2024-04-08T12:06:27.356Z,32.79
2024-04-08T12:07:27.372Z,33.22
2024-04-08T12:08:27.420Z,33.54
2024-04-08T12:09:27.386Z,32.97
2024-04-08T12:10:27.330Z,33.32
2024-04-08T12:11:27.388Z,32.98
2024-04-08T12:12:27.376Z,33.09
2024-04-08T12:13:27.329Z,33.15
2024-04-08T12:14:27.435Z,32.78
2024-04-08T12:15:27.287Z,32.41
2024-04-08T12:16:27.367Z,32.22
2024-04-08T12:17:27.272Z,31.95
2024-04-08T12:18:27.469Z,31.92
2024-04-08T12:19:27.395Z,32.60
2024-04-08T12:20:27.280Z,33.28
2024-04-08T12:21:27.167Z,34.28
2024-04-08T12:22:27.160Z,35.30
2024-04-08T12:23:27.169Z,36.09
2024-04-08T12:24:27.203Z,35.32
2024-04-08T12:25:27.138Z,34.25
2024-04-08T12:26:27.173Z,33.48
2024-04-08T12:27:27.260Z,33.01
2024-04-08T12:28:27.152Z,32.63
2024-04-08T12:29:27.123Z,32.56
2024-04-08T12:30:27.116Z,32.24
2024-04-08T12:31:27.059Z,31.86
2024-04-08T12:32:27.233Z,31.55
2024-04-08T12:33:27.343Z,31.66
2024-04-08T12:34:27.054Z,31.35
2024-04-08T12:35:27.121Z,31.44
2024-04-08T12:36:29.362Z,31.70
2024-04-08T12:37:27.074Z,32.35
2024-04-08T12:38:27.125Z,32.17
2024-04-08T12:39:27.084Z,32.12
2024-04-08T12:40:27.008Z,31.72
2024-04-08T12:41:27.499Z,31.86
2024-04-08T12:42:27.123Z,31.90
2024-04-08T12:43:31.054Z,31.93
2024-04-08T12:44:27.962Z,32.30
2024-04-08T12:45:27.030Z,32.88
2024-04-08T12:46:26.944Z,33.28
2024-04-08T12:47:26.993Z,33.45
2024-04-08T12:48:27.010Z,33.77
2024-04-08T12:49:26.896Z,33.67
2024-04-08T12:50:27.716Z,34.04
2024-04-08T12:51:27.028Z,34.58
2024-04-08T12:52:26.985Z,34.00