createdAt,value
2019-05-11T00:00:05.838Z,97522.25
2019-05-11T00:02:41.062Z,97517.33
2019-05-11T00:05:12.688Z,97517.23
2019-05-11T00:19:13.799Z,97489.55
2019-05-11T00:21:45.371Z,97491.66
2019-05-11T00:24:15.689Z,97479.08
2019-05-11T00:26:48.898Z,97476.55
2019-05-11T00:29:20.167Z,97474.62
2019-05-11T00:31:57.817Z,97470.36
2019-05-11T00:43:37.878Z,97450.44
2019-05-11T00:46:34.394Z,97447.27
2019-05-11T00:49:24.003Z,97446.03
2019-05-11T00:51:54.418Z,97445.78
2019-05-11T00:54:27.827Z,97440.45
2019-05-11T00:57:19.667Z,97428.20
2019-05-11T01:00:11.669Z,97426.66
2019-05-11T01:03:03.891Z,97419.16
2019-05-11T01:05:53.675Z,97418.31
2019-05-11T01:08:43.039Z,97407.19
2019-05-11T01:11:33.763Z,97397.79
2019-05-11T01:14:24.871Z,97397.79
2019-05-11T01:17:14.205Z,97393.72
2019-05-11T01:20:03.908Z,97378.97
2019-05-11T01:22:34.276Z,97382.98
2019-05-11T01:25:42.730Z,97384.17
2019-05-11T01:28:34.000Z,97384.17
2019-05-11T01:31:27.905Z,97385.13
2019-05-11T01:37:25.940Z,97376.72
2019-05-11T01:40:15.991Z,97360.22
2019-05-11T01:42:47.387Z,97347.48
2019-05-11T01:45:38.699Z,97358.69
2019-05-11T01:48:57.155Z,97369.39
2019-05-11T01:51:19.837Z,97360.58
2019-05-11T01:54:04.412Z,97353.33
2019-05-11T01:56:45.806Z,97359.64
2019-05-11T01:59:35.483Z,97360.83
2019-05-11T02:02:08.975Z,97355.87
2019-05-11T02:04:57.223Z,97355.31
2019-05-11T02:07:51.858Z,97351.85
2019-05-11T02:10:23.268Z,97354.37
2019-05-11T02:13:14.447Z,97358.16
2019-05-11T02:16:04.162Z,97358.06
2019-05-11T02:18:55.481Z,97351.41
2019-05-11T02:21:28.083Z,97347.72
2019-05-11T02:26:57.472Z,97341.56
2019-05-11T02:29:46.743Z,97342.64
2019-05-11T02:32:27.965Z,97333.13
2019-05-11T02:34:59.578Z,97329.80
2019-05-11T02:37:30.809Z,97324.09
2019-05-11T02:40:01.100Z,97302.20
2019-05-11T02:42:58.477Z,97306.73
2019-05-11T02:45:48.112Z,97309.58
2019-05-11T02:48:37.808Z,97306.17
2019-05-11T02:51:27.512Z,97312.93
2019-05-11T02:54:17.801Z,97306.73
2019-05-11T02:56:48.133Z,97292.70
2019-05-11T02:59:37.730Z,97297.81
2019-05-11T03:02:27.130Z,97301.27
2019-05-11T03:05:17.705Z,97296.64
2019-05-11T03:08:24.282Z,97296.27
2019-05-11T03:11:03.557Z,97293.66
2019-05-11T03:13:52.932Z,97291.50
2019-05-11T03:16:25.973Z,97246.03
2019-05-11T03:19:15.294Z,97284.73
2019-05-11T03:22:25.582Z,97281.64
2019-05-11T03:25:06.935Z,97277.12
2019-05-11T03:27:37.550Z,97269.87
2019-05-11T03:30:26.857Z,97278.19
2019-05-11T03:33:16.474Z,97281.17
2019-05-11T03:36:09.167Z,97286.88
2019-05-11T03:38:39.581Z,97292.12
2019-05-11T03:41:10.453Z,97293.89
2019-05-11T03:44:03.072Z,97290.48
2019-05-11T03:46:52.507Z,97298.20
2019-05-11T03:49:22.874Z,97297.39
2019-05-11T03:51:53.222Z,97295.11
2019-05-11T03:54:24.019Z,97294.27
2019-05-11T03:56:56.351Z,97291.92
2019-05-11T03:59:27.836Z,97282.50
2019-05-11T04:02:17.452Z,97286.19
2019-05-11T04:05:08.095Z,97285.34
2019-05-11T04:07:57.708Z,97283.80
2019-05-11T04:10:28.011Z,97279.64
2019-05-11T04:13:17.415Z,97274.17
2019-05-11T04:16:07.019Z,97268.23
2019-05-11T04:18:38.226Z,97272.53
2019-05-11T04:21:27.595Z,97269.07
2019-05-11T04:23:58.828Z,97270.73
2019-05-11T04:26:31.149Z,97265.97
2019-05-11T04:29:06.080Z,97266.20
2019-05-11T04:31:55.469Z,97276.80
2019-05-11T04:34:25.850Z,97283.11
2019-05-11T04:36:57.494Z,97288.11
2019-05-11T04:39:47.188Z,97289.19
2019-05-11T04:42:53.455Z,97281.80
2019-05-11T04:45:30.097Z,97283.80
2019-05-11T04:48:40.044Z,97275.59
2019-05-11T04:51:10.351Z,97286.64
2019-05-11T04:53:40.702Z,97277.38
2019-05-11T04:56:30.068Z,97284.03
2019-05-11T04:59:00.431Z,97281.41
2019-05-11T05:01:50.056Z,97282.33
2019-05-11T05:04:20.375Z,97286.02
2019-05-11T05:06:59.602Z,97281.72
2019-05-11T05:09:42.551Z,97289.09
2019-05-11T05:12:15.553Z,97205.22
2019-05-11T05:14:45.903Z,97281.22
2019-05-11T05:17:16.232Z,97285.48
2019-05-11T05:19:46.505Z,97289.63
2019-05-11T05:22:28.271Z,97287.36
2019-05-11T05:25:10.249Z,97288.09
2019-05-11T05:27:42.945Z,97292.58
2019-05-11T05:30:32.256Z,97298.89
2019-05-11T05:36:14.292Z,97299.45
2019-05-11T05:38:44.598Z,97256.38
2019-05-11T05:41:34.231Z,97294.40
2019-05-11T05:47:33.390Z,97305.95
2019-05-11T05:50:22.677Z,97312.23
2019-05-11T05:53:04.572Z,97314.62
2019-05-11T05:55:46.733Z,97322.61
2019-05-11T05:58:28.242Z,97322.47
2019-05-11T06:01:10.276Z,97195.73
2019-05-11T06:04:01.023Z,97327.22
2019-05-11T06:06:56.160Z,97333.22
2019-05-11T06:09:28.313Z,97338.22
2019-05-11T06:11:58.639Z,97334.42
2019-05-11T06:14:48.009Z,97330.34
2019-05-11T06:17:18.379Z,97340.75
2019-05-11T06:20:08.834Z,97340.16
2019-05-11T06:22:51.984Z,97334.08
2019-05-11T06:25:33.730Z,97205.39
2019-05-11T06:28:04.347Z,97334.53
2019-05-11T06:30:53.716Z,97337.12
2019-05-11T06:33:34.114Z,97335.06
2019-05-11T06:36:04.819Z,97327.81
2019-05-11T06:41:50.909Z,97333.41
2019-05-11T06:44:21.317Z,97337.94
2019-05-11T06:47:10.936Z,97342.34
2019-05-11T06:50:00.311Z,97339.70
2019-05-11T06:52:30.804Z,97332.71
2019-05-11T06:55:01.575Z,97328.92
2019-05-11T06:57:54.125Z,97329.81
2019-05-11T07:00:43.727Z,97329.09
2019-05-11T07:03:33.051Z,97321.77
2019-05-11T07:08:55.182Z,97328.86
2019-05-11T07:11:49.485Z,97329.88
2019-05-11T07:14:21.481Z,97207.39
2019-05-11T07:45:24.037Z,97337.92
2019-05-11T07:47:54.386Z,97330.20
2019-05-11T07:50:47.963Z,97337.70
2019-05-11T07:53:18.726Z,97327.69
2019-05-11T07:56:08.461Z,97328.52
2019-05-11T08:01:38.418Z,97327.96
2019-05-11T08:07:38.079Z,97335.98
2019-05-11T08:10:11.477Z,97337.64
2019-05-11T08:12:48.120Z,97340.47
2019-05-11T08:15:22.884Z,97339.27
2019-05-11T08:21:55.278Z,97347.01
2019-05-11T08:25:03.761Z,97342.33
2019-05-11T08:31:02.981Z,97350.97
2019-05-11T08:33:51.095Z,97352.61
2019-05-11T08:36:21.609Z,97348.81
2019-05-11T08:38:52.279Z,97352.28
2019-05-11T08:41:41.679Z,97348.94
2019-05-11T08:44:30.921Z,97357.60
2019-05-11T08:47:01.328Z,97372.27
2019-05-11T08:49:32.544Z,97372.29
2019-05-11T08:52:03.272Z,97369.28
2019-05-11T08:54:38.325Z,97372.58
2019-05-11T08:57:09.344Z,97374.34
2019-05-11T08:59:49.557Z,97379.61
2019-05-11T09:02:20.787Z,97382.70
2019-05-11T09:05:13.390Z,97406.52
2019-05-11T09:10:58.225Z,97386.74
2019-05-11T09:13:28.397Z,97403.46
2019-05-11T09:15:59.011Z,97411.92
2019-05-11T09:18:32.122Z,97411.09
2019-05-11T09:21:19.016Z,97414.76
2019-05-11T09:23:40.335Z,97422.47
2019-05-11T09:26:28.875Z,97419.22
2019-05-11T09:28:59.174Z,97427.52
2019-05-11T09:31:29.564Z,97422.98
2019-05-11T09:34:18.979Z,97426.68
2019-05-11T09:37:08.701Z,97430.64
2019-05-11T09:39:39.023Z,97439.25
2019-05-11T09:42:30.663Z,97435.61
2019-05-11T10:09:38.990Z,97441.94
2019-05-11T10:12:09.797Z,97439.83
2019-05-11T10:14:40.414Z,97429.50
2019-05-11T10:17:11.110Z,97441.38
2019-05-11T10:25:52.103Z,97414.17
2019-05-11T10:28:42.292Z,97425.63
2019-05-11T10:31:12.671Z,97442.75
2019-05-11T10:34:08.664Z,97437.92
2019-05-11T10:37:01.325Z,97448.22
2019-05-11T10:39:49.236Z,97445.20
2019-05-11T10:42:58.925Z,97459.59
2019-05-11T10:45:53.296Z,97466.61
2019-05-11T10:48:42.642Z,97466.80
2019-05-11T10:51:18.145Z,97460.73
2019-05-11T10:56:44.808Z,97443.08
2019-05-11T10:59:35.727Z,97446.73
2019-05-11T11:02:25.056Z,97453.77
2019-05-11T11:04:58.893Z,97450.88
2019-05-11T11:07:32.157Z,97451.26
2019-05-11T11:10:24.167Z,97451.45
2019-05-11T11:12:54.454Z,97444.72
2019-05-11T11:15:45.204Z,97445.84
2019-05-11T11:18:24.827Z,97447.20
2019-05-11T11:21:14.410Z,97444.27
2019-05-11T11:23:44.723Z,97433.05
2019-05-11T11:26:15.195Z,97452.34
2019-05-11T11:28:47.840Z,97450.38
2019-05-11T11:31:20.047Z,97452.32
2019-05-11T11:34:09.347Z,97449.69
2019-05-11T11:36:40.650Z,97451.20
2019-05-11T11:39:11.284Z,97456.00
2019-05-11T11:42:00.868Z,97456.66
2019-05-11T11:44:50.342Z,97460.23
2019-05-11T11:47:42.067Z,97459.67
2019-05-11T11:50:12.733Z,97455.26
2019-05-11T11:53:02.067Z,97447.06
2019-05-11T11:55:32.412Z,97449.20
2019-05-11T12:01:03.096Z,97453.61
2019-05-11T12:03:33.391Z,97451.51
2019-05-11T12:06:22.730Z,97455.50
2019-05-11T12:09:15.312Z,97460.82
2019-05-11T12:12:08.441Z,97462.27
2019-05-11T12:14:41.654Z,97462.70
2019-05-11T12:17:12.013Z,97466.27
2019-05-11T12:19:47.845Z,97470.80
2019-05-11T12:22:38.915Z,97472.81
2019-05-11T12:25:09.529Z,97462.86
2019-05-11T12:27:43.139Z,97461.69
2019-05-11T12:30:13.646Z,97458.59
2019-05-11T12:33:32.050Z,97457.31
2019-05-11T12:36:21.399Z,97452.86
2019-05-11T12:38:51.757Z,97441.43
2019-05-11T12:41:23.360Z,97446.55
2019-05-11T12:44:12.747Z,97453.45
2019-05-11T12:47:24.817Z,97448.11
2019-05-11T12:53:23.600Z,97436.90
2019-05-11T12:56:34.521Z,97424.97
2019-05-11T12:59:04.913Z,97402.12
2019-05-11T13:01:59.082Z,97420.63
2019-05-11T13:04:48.690Z,97416.11
2019-05-11T13:07:39.284Z,97438.08
2019-05-11T13:10:30.163Z,97443.48
2019-05-11T13:13:02.664Z,97437.79
2019-05-11T13:15:51.872Z,97448.75
2019-05-11T13:18:41.117Z,97447.46
2019-05-11T13:21:30.792Z,97453.84
2019-05-11T13:24:04.040Z,97437.94
2019-05-11T13:26:34.387Z,97442.00
2019-05-11T13:29:28.809Z,97459.14
2019-05-11T13:32:18.775Z,97472.44
2019-05-11T13:38:08.933Z,97564.41
2019-05-11T13:41:00.610Z,97548.83
2019-05-11T13:43:30.954Z,97536.27
2019-05-11T13:46:01.265Z,97533.59
2019-05-11T13:48:33.464Z,97523.21
2019-05-11T13:51:03.814Z,97524.86
2019-05-11T13:53:34.304Z,97521.63
2019-05-11T14:21:41.377Z,97544.47
2019-05-11T14:24:12.966Z,97561.42
2019-05-11T14:30:11.803Z,97564.02
2019-05-11T14:32:31.176Z,97580.69
2019-05-11T14:35:01.597Z,97607.98
2019-05-11T14:37:51.103Z,97627.27
2019-05-11T14:40:23.958Z,97656.33
2019-05-11T14:43:13.633Z,97661.17
2019-05-11T14:46:21.851Z,97644.66
2019-05-11T14:49:27.492Z,97651.34
2019-05-11T14:52:18.600Z,97657.25
2019-05-11T15:15:22.982Z,97650.89
2019-05-11T15:18:13.674Z,97661.46
2019-05-11T15:20:49.538Z,97681.42
2019-05-11T15:23:38.874Z,97685.41
2019-05-11T15:26:28.551Z,97557.72
2019-05-11T15:29:18.439Z,97696.58
2019-05-11T15:32:08.513Z,97710.90
2019-05-11T15:35:00.765Z,97722.93
2019-05-11T15:37:44.065Z,97719.69
2019-05-11T15:40:24.125Z,97736.77
2019-05-11T15:42:54.506Z,97736.11
2019-05-11T15:45:44.151Z,97736.06
2019-05-11T15:48:33.518Z,97729.23
2019-05-11T15:51:04.247Z,97729.99
2019-05-11T15:53:34.830Z,97737.64
2019-05-11T15:56:19.015Z,97739.81
2019-05-11T15:58:49.990Z,97736.08
2019-05-11T16:01:41.130Z,97737.88
2019-05-11T16:04:30.421Z,97738.26
2019-05-11T16:07:08.255Z,97736.11
2019-05-11T16:09:57.887Z,97744.21
2019-05-11T16:12:50.566Z,97745.20
2019-05-11T16:15:21.237Z,97747.01
2019-05-11T16:18:12.914Z,97750.84
2019-05-11T16:20:43.364Z,97756.23
2019-05-11T16:23:51.878Z,97764.64
2019-05-11T16:26:49.650Z,97776.53
2019-05-11T16:32:32.284Z,97808.51
2019-05-11T16:37:53.450Z,97833.16
2019-05-11T16:40:42.980Z,97828.61
2019-05-11T16:43:15.087Z,97823.73
2019-05-11T16:45:51.094Z,97824.50
2019-05-11T16:48:21.276Z,97828.08
2019-05-11T16:51:13.156Z,97827.81
2019-05-11T16:54:23.097Z,97828.92
2019-05-11T16:56:54.361Z,97818.22
2019-05-11T17:00:03.099Z,97822.94
2019-05-11T17:02:37.800Z,97832.33
2019-05-11T17:05:33.896Z,97838.83
2019-05-11T17:08:24.922Z,97791.58
2019-05-11T17:10:59.056Z,97859.00
2019-05-11T17:13:32.778Z,97868.92
2019-05-11T17:16:24.251Z,97876.88
2019-05-11T17:19:13.628Z,97882.32
2019-05-11T17:24:58.796Z,97891.30
2019-05-11T17:27:50.046Z,97907.33
2019-05-11T17:30:28.093Z,97753.71
2019-05-11T17:33:17.804Z,97933.41
2019-05-11T17:36:00.497Z,97936.62
2019-05-11T17:38:32.197Z,97948.72
2019-05-11T17:44:03.133Z,97968.14
2019-05-11T17:46:52.809Z,97980.61
2019-05-11T17:50:03.976Z,97988.92
2019-05-11T17:53:25.217Z,97995.55
2019-05-11T17:56:06.108Z,98004.16
2019-05-11T17:58:54.871Z,98018.16
2019-05-11T18:01:41.864Z,98020.31
2019-05-11T18:04:23.949Z,98027.61
2019-05-11T18:07:25.102Z,98031.27
2019-05-11T18:09:48.448Z,98039.30
2019-05-11T18:12:40.651Z,98044.80
2019-05-11T18:15:37.906Z,98054.41
2019-05-11T18:18:29.020Z,98059.09
2019-05-11T18:20:59.044Z,98062.81
2019-05-11T18:23:29.722Z,98064.23
2019-05-11T18:26:19.352Z,98078.49
2019-05-11T18:29:23.116Z,97940.07
2019-05-11T18:31:59.984Z,98085.97
2019-05-11T18:35:09.615Z,98098.30
2019-05-11T18:37:51.602Z,98097.36
2019-05-11T18:40:24.045Z,98109.14
2019-05-11T18:42:54.514Z,98118.34
2019-05-11T18:45:25.158Z,98091.07
2019-05-11T18:47:57.845Z,98130.56
2019-05-11T18:50:31.013Z,98139.89
2019-05-11T18:53:00.576Z,98142.50
2019-05-11T18:55:31.791Z,98147.06
2019-05-11T18:58:24.207Z,98160.58
2019-05-11T19:03:52.338Z,98170.50
2019-05-11T19:06:41.939Z,98020.61
2019-05-11T19:09:12.365Z,98182.61
2019-05-11T19:12:02.006Z,98187.28
2019-05-11T19:14:32.460Z,98195.11
2019-05-11T19:17:03.281Z,98200.29
2019-05-11T19:19:37.973Z,98209.44
2019-05-11T19:22:29.065Z,98219.48
2019-05-11T19:25:21.898Z,98227.82
2019-05-11T19:28:11.327Z,98227.39
2019-05-11T19:30:41.949Z,98246.73
2019-05-11T19:33:12.600Z,98245.08
2019-05-11T19:36:05.010Z,98255.58
2019-05-11T19:38:54.459Z,98259.11
2019-05-11T19:41:43.654Z,98271.00
2019-05-11T19:44:38.606Z,98280.83
2019-05-11T19:47:37.860Z,98286.05
2019-05-11T19:50:10.140Z,98296.48
2019-05-11T19:53:19.707Z,98298.81
2019-05-11T19:59:08.826Z,98317.57
2019-05-11T20:02:03.256Z,98309.91
2019-05-11T20:04:38.806Z,98334.47
2019-05-11T20:07:31.996Z,98338.47
2019-05-11T20:10:21.382Z,98350.31
2019-05-11T20:13:31.830Z,98355.98
2019-05-11T20:19:15.480Z,98357.84
2019-05-11T20:22:06.607Z,98373.11
2019-05-11T20:24:36.947Z,98377.77
2019-05-11T20:27:28.369Z,98385.71
2019-05-11T20:30:20.562Z,98382.11
2019-05-11T20:33:12.733Z,98390.02
2019-05-11T20:36:11.619Z,98392.60
2019-05-11T20:39:01.478Z,98385.72
2019-05-11T20:41:39.037Z,98393.91
2019-05-11T20:44:20.458Z,98392.39
2019-05-11T20:47:12.870Z,98393.91
2019-05-11T20:50:02.206Z,98390.34
2019-05-11T20:52:53.466Z,98399.67
2019-05-11T20:58:55.865Z,98402.44
2019-05-11T21:01:45.353Z,98408.72
2019-05-11T21:04:34.760Z,98407.02
2019-05-11T21:07:42.941Z,98420.51
2019-05-11T21:10:13.544Z,98383.13
2019-05-11T21:12:45.241Z,98432.64
2019-05-11T21:15:16.100Z,98443.83
2019-05-11T21:17:50.299Z,98447.28
2019-05-11T21:20:23.849Z,98459.48
2019-05-11T21:23:18.547Z,98450.19
2019-05-11T21:26:09.996Z,98459.94
2019-05-11T21:28:44.546Z,98337.28
2019-05-11T21:31:34.044Z,98470.20
2019-05-11T21:34:23.353Z,98490.36
2019-05-11T21:36:53.919Z,98485.23
2019-05-11T21:39:43.305Z,98498.33
2019-05-11T21:45:22.304Z,98497.17
2019-05-11T21:51:22.934Z,98516.09
2019-05-11T21:53:53.269Z,98511.59
2019-05-11T21:56:23.588Z,98531.88
2019-05-11T21:59:24.670Z,98532.34
2019-05-11T22:01:44.998Z,98534.18
2019-05-11T22:04:15.312Z,98537.47
2019-05-11T22:07:04.831Z,98543.84
2019-05-11T22:09:38.527Z,98548.29
2019-05-11T22:12:11.759Z,98558.83
2019-05-11T22:15:04.571Z,98550.64
2019-05-11T22:17:53.911Z,98428.41
2019-05-11T22:20:48.637Z,98561.61
2019-05-11T22:22:58.244Z,98557.87
2019-05-11T22:25:50.574Z,98568.21
2019-05-11T22:28:40.226Z,98568.97
2019-05-11T22:31:29.522Z,98579.44
2019-05-11T22:34:25.076Z,98576.60
2019-05-11T22:36:53.781Z,98577.19
2019-05-11T22:39:24.519Z,98583.08
2019-05-11T22:42:13.824Z,98584.52
2019-05-11T22:44:44.278Z,98597.65
2019-05-11T22:47:14.998Z,98599.89
2019-05-11T22:49:49.665Z,98597.20
2019-05-11T22:52:40.482Z,98609.15
2019-05-11T22:58:00.892Z,98619.17
2019-05-11T23:00:53.085Z,98621.91
2019-05-11T23:03:44.220Z,98618.59
2019-05-11T23:09:41.860Z,98621.11
2019-05-11T23:12:51.779Z,98622.99
2019-05-11T23:15:59.991Z,98631.41
2019-05-11T23:18:49.321Z,98628.16
2019-05-11T23:21:38.986Z,98631.76
2019-05-11T23:24:29.730Z,98636.89
2019-05-11T23:27:00.231Z,98642.91
2019-05-11T23:29:47.730Z,98648.03
2019-05-11T23:32:23.892Z,98642.50
2019-05-11T23:35:13.622Z,98643.04
2019-05-11T23:37:51.716Z,98657.74
2019-05-11T23:40:41.049Z,98661.52
2019-05-11T23:43:30.423Z,98664.98
2019-05-11T23:46:19.814Z,98658.33
2019-05-11T23:49:09.173Z,98664.74
2019-05-11T23:51:39.769Z,98670.33
2019-05-11T23:54:29.104Z,98661.78
2019-05-11T23:57:38.700Z,98662.59
