createdAt,value
2023-03-29T05:05:11.061Z,96412.00
2023-03-29T05:08:11.170Z,96412.00
2023-03-29T05:09:11.186Z,96408.00
2023-03-29T05:10:12.262Z,96412.00
2023-03-29T05:13:11.368Z,96414.00
2023-03-29T05:15:11.444Z,96416.00
2023-03-29T05:16:11.574Z,96420.00
2023-03-29T05:17:12.468Z,96416.00
2023-03-29T05:18:12.531Z,96416.00
2023-03-29T05:20:11.502Z,96422.00
2023-03-29T05:21:12.523Z,96420.00
2023-03-29T05:22:12.536Z,96420.00
2023-03-29T05:28:11.574Z,96436.00
2023-03-29T05:34:11.536Z,96428.00
2023-03-29T05:35:11.552Z,96424.00
2023-03-29T05:37:11.518Z,96416.00
2023-03-29T05:40:11.501Z,96412.00
2023-03-29T05:41:12.510Z,96418.00
2023-03-29T05:43:11.489Z,96414.00
2023-03-29T05:48:11.473Z,96416.00
2023-03-29T05:49:12.471Z,96414.00
2023-03-29T05:52:11.421Z,96416.00
2023-03-29T05:54:11.399Z,96424.00
2023-03-29T05:55:11.608Z,96416.00
2023-03-29T05:56:11.423Z,96420.00
2023-03-29T05:57:11.717Z,96416.00
2023-03-29T05:58:12.376Z,96424.00
2023-03-29T06:01:11.389Z,96414.00
2023-03-29T06:03:20.364Z,96420.00
2023-03-29T06:04:12.528Z,96424.00
2023-03-29T06:05:12.340Z,96428.00
2023-03-29T06:06:12.361Z,96436.00
2023-03-29T06:09:11.335Z,96436.00
2023-03-29T06:10:12.306Z,96436.00
2023-03-29T06:11:12.325Z,96428.00
2023-03-29T06:12:11.317Z,96426.00
2023-03-29T06:13:12.294Z,96424.00
2023-03-29T06:17:11.328Z,96424.00
2023-03-29T06:18:12.359Z,96424.00
2023-03-29T06:19:12.251Z,96428.00
2023-03-29T06:24:11.221Z,96440.00
2023-03-29T06:25:12.249Z,96440.00
2023-03-29T06:26:12.196Z,96438.00
2023-03-29T06:27:12.205Z,96440.00
2023-03-29T06:29:11.205Z,96444.00
2023-03-29T06:31:11.208Z,96449.00
2023-03-29T06:33:11.218Z,96442.00
2023-03-29T06:35:11.185Z,96442.00
2023-03-29T06:36:12.191Z,96446.00
2023-03-29T06:39:11.149Z,96447.00
2023-03-29T06:40:12.131Z,96449.00
2023-03-29T06:41:12.134Z,96451.00
2023-03-29T06:42:20.602Z,96451.00
2023-03-29T06:45:11.104Z,96453.00
2023-03-29T06:47:11.091Z,96453.00
2023-03-29T06:48:12.099Z,96449.00
2023-03-29T06:49:11.074Z,96449.00
2023-03-29T06:50:11.078Z,96451.00
2023-03-29T06:52:11.227Z,96453.00
2023-03-29T06:53:12.036Z,96457.00
2023-03-29T06:54:12.042Z,96457.00
2023-03-29T06:55:12.069Z,96459.00
2023-03-29T06:56:12.031Z,96457.00
2023-03-29T06:57:12.277Z,96457.00
2023-03-29T07:01:10.981Z,96469.00
2023-03-29T07:02:12.015Z,96473.00
2023-03-29T07:03:11.043Z,96471.00
2023-03-29T07:06:10.977Z,96481.00
2023-03-29T07:08:11.243Z,96477.00
2023-03-29T07:09:11.934Z,96483.00
2023-03-29T07:13:10.909Z,96475.00
2023-03-29T07:14:11.903Z,96471.00
2023-03-29T07:15:11.909Z,96469.00
2023-03-29T07:16:11.914Z,96469.00
2023-03-29T07:20:10.877Z,96455.00
2023-03-29T07:21:11.932Z,96453.00
2023-03-29T07:22:11.862Z,96459.00
2023-03-29T07:23:11.893Z,96469.00
2023-03-29T07:24:11.847Z,96471.00
2023-03-29T07:27:10.864Z,96467.00
2023-03-29T07:28:11.811Z,96465.00
2023-03-29T07:29:11.807Z,96463.00
2023-03-29T07:31:10.801Z,96461.00
2023-03-29T07:34:10.756Z,96459.00
2023-03-29T07:36:10.796Z,96469.00
2023-03-29T07:37:11.736Z,96463.00
2023-03-29T07:40:10.723Z,96471.00
2023-03-29T07:41:11.738Z,96471.00
2023-03-29T07:42:11.738Z,96471.00
2023-03-29T07:43:11.713Z,96471.00
2023-03-29T07:44:11.681Z,96475.00
2023-03-29T07:45:11.684Z,96479.00
2023-03-29T07:48:10.772Z,96481.00
2023-03-29T07:50:10.726Z,96493.00
2023-03-29T07:51:11.752Z,96493.00
2023-03-29T07:52:12.253Z,96481.00
2023-03-29T07:53:11.806Z,96481.00
2023-03-29T07:54:11.831Z,96479.00
2023-03-29T07:58:10.918Z,96471.00
2023-03-29T07:59:11.960Z,96471.00
2023-03-29T08:03:11.130Z,96469.00
2023-03-29T08:04:12.174Z,96467.00
2023-03-29T08:05:12.063Z,96467.00
2023-03-29T08:06:12.091Z,96469.00
2023-03-29T08:07:12.098Z,96467.00
2023-03-29T08:08:12.110Z,96471.00
2023-03-29T08:09:12.138Z,96471.00
2023-03-29T08:10:12.178Z,96473.00
2023-03-29T08:11:11.142Z,96471.00
2023-03-29T08:12:12.174Z,96473.00
2023-03-29T08:14:11.218Z,96467.00
2023-03-29T08:15:12.281Z,96465.00
2023-03-29T08:17:11.321Z,96471.00
2023-03-29T08:20:11.394Z,96475.00
2023-03-29T08:21:12.427Z,96471.00
2023-03-29T08:22:12.426Z,96469.00
2023-03-29T08:23:12.539Z,96467.00
2023-03-29T08:24:12.487Z,96465.00
2023-03-29T08:25:12.497Z,96467.00
2023-03-29T08:26:12.505Z,96469.00
2023-03-29T08:28:11.517Z,96467.00
2023-03-29T08:31:11.649Z,96469.00
2023-03-29T08:32:12.613Z,96471.00
2023-03-29T08:33:12.661Z,96473.00
2023-03-29T08:34:12.634Z,96477.00
2023-03-29T08:35:12.656Z,96475.00
2023-03-29T08:38:11.704Z,96475.00
2023-03-29T08:40:11.750Z,96477.00
2023-03-29T08:41:11.792Z,96479.00
2023-03-29T08:42:13.297Z,96483.00
2023-03-29T08:45:11.860Z,96481.00
2023-03-29T08:47:11.908Z,96479.00
2023-03-29T08:49:11.893Z,96477.00
2023-03-29T08:50:11.930Z,96479.00
2023-03-29T08:52:11.995Z,96475.00
2023-03-29T08:53:13.067Z,96475.00
2023-03-29T08:54:13.083Z,96477.00
2023-03-29T08:55:13.111Z,96479.00
2023-03-29T08:56:13.149Z,96483.00
2023-03-29T08:57:12.191Z,96487.00
2023-03-29T08:58:13.285Z,96489.00
2023-03-29T08:59:12.264Z,96493.00
2023-03-29T09:02:12.383Z,96489.00
2023-03-29T09:03:13.488Z,96491.00
2023-03-29T09:04:13.456Z,96487.00
2023-03-29T09:05:13.457Z,96485.00
2023-03-29T09:06:13.470Z,96483.00
2023-03-29T09:07:13.482Z,96481.00
2023-03-29T09:08:13.591Z,96479.00
2023-03-29T09:09:13.540Z,96479.00
2023-03-29T09:10:13.625Z,96475.00
2023-03-29T09:11:13.646Z,96477.00
2023-03-29T09:12:13.651Z,96483.00
2023-03-29T09:13:13.782Z,96485.00
2023-03-29T09:14:13.783Z,96487.00
2023-03-29T09:15:13.778Z,96487.00
2023-03-29T09:16:13.862Z,96491.00
2023-03-29T09:17:12.819Z,96489.00
2023-03-29T09:18:13.904Z,96489.00
2023-03-29T09:19:13.920Z,96487.00
2023-03-29T09:22:12.992Z,96491.00
2023-03-29T09:23:14.043Z,96493.00
2023-03-29T09:24:14.071Z,96495.00
2023-03-29T09:25:14.121Z,96495.00
2023-03-29T09:26:14.139Z,96493.00
2023-03-29T09:27:14.197Z,96491.00
2023-03-29T09:28:14.234Z,96491.00
2023-03-29T09:29:14.263Z,96491.00
2023-03-29T09:30:14.295Z,96489.00
2023-03-29T09:31:14.368Z,96487.00
2023-03-29T09:32:14.347Z,96489.00
2023-03-29T09:33:14.466Z,96491.00
2023-03-29T09:34:15.780Z,96493.00
2023-03-29T09:35:14.521Z,96493.00
2023-03-29T09:36:14.611Z,96493.00
2023-03-29T09:37:13.595Z,96497.00
2023-03-29T09:38:13.632Z,96498.00
2023-03-29T09:39:14.654Z,96497.00
2023-03-29T09:40:14.714Z,96497.00
2023-03-29T09:41:14.746Z,96497.00
2023-03-29T09:45:13.944Z,96493.00
2023-03-29T09:46:14.072Z,96489.00
2023-03-29T09:47:15.041Z,96491.00
2023-03-29T09:48:15.295Z,96491.00
2023-03-29T09:49:16.685Z,96487.00
2023-03-29T09:50:27.731Z,96487.00
2023-03-29T09:51:15.164Z,96487.00
2023-03-29T09:53:14.125Z,96483.00
2023-03-29T09:54:15.138Z,96473.00
2023-03-29T09:55:15.131Z,96467.00
2023-03-29T09:59:14.084Z,96477.00
2023-03-29T10:00:15.071Z,96479.00
2023-03-29T10:01:14.143Z,96477.00
2023-03-29T10:02:14.095Z,96477.00
2023-03-29T10:03:15.166Z,96477.00
2023-03-29T10:05:14.040Z,96477.00
2023-03-29T10:06:15.028Z,96479.00
2023-03-29T10:07:15.064Z,96475.00
2023-03-29T10:08:16.642Z,96473.00
2023-03-29T10:12:14.015Z,96477.00
2023-03-29T10:13:15.004Z,96477.00
2023-03-29T10:14:15.009Z,96475.00
2023-03-29T10:16:14.004Z,96475.00
2023-03-29T10:17:14.967Z,96477.00
2023-03-29T10:18:14.975Z,96477.00
2023-03-29T10:22:13.956Z,96469.00
2023-03-29T10:23:13.976Z,96467.00
2023-03-29T10:24:13.947Z,96467.00
2023-03-29T10:26:33.101Z,96471.00
2023-03-29T10:28:52.209Z,96463.00
2023-03-29T10:30:52.134Z,96461.00
2023-03-29T10:31:52.219Z,96459.00
2023-03-29T10:32:53.214Z,96459.00
2023-03-29T10:33:53.212Z,96459.00
2023-03-29T10:36:52.355Z,96455.00
2023-03-29T10:37:53.185Z,96461.00
2023-03-29T10:38:53.206Z,96459.00
2023-03-29T10:39:53.516Z,96459.00
2023-03-29T10:59:27.734Z,96442.00
2023-03-29T11:02:46.804Z,96444.00
2023-03-29T11:03:47.767Z,96447.00
2023-03-29T11:04:46.635Z,96447.00
2023-03-29T11:05:47.881Z,96446.00
2023-03-29T11:06:46.617Z,96440.00
2023-03-29T11:07:46.625Z,96438.00
2023-03-29T11:08:47.670Z,96428.00
2023-03-29T11:12:46.572Z,96418.00
2023-03-29T11:13:47.562Z,96416.00
2023-03-29T11:14:47.677Z,96412.00
2023-03-29T11:15:47.564Z,96408.00
2023-03-29T11:17:46.564Z,96412.00
2023-03-29T11:20:46.528Z,96404.00
2023-03-29T11:21:47.515Z,96402.00
2023-03-29T11:22:46.521Z,96404.00
2023-03-29T11:23:46.503Z,96406.00
2023-03-29T11:24:47.510Z,96406.00
2023-03-29T11:26:46.491Z,96412.00
2023-03-29T11:27:47.608Z,96416.00
2023-03-29T11:28:47.615Z,96416.00
2023-03-29T11:29:47.453Z,96428.00
2023-03-29T11:30:47.713Z,96424.00
2023-03-29T11:31:46.506Z,96424.00
2023-03-29T11:32:47.525Z,96410.00
2023-03-29T11:33:47.475Z,96412.00
2023-03-29T11:36:46.394Z,96410.00
2023-03-29T11:37:47.554Z,96410.00
2023-03-29T11:38:47.463Z,96406.00
2023-03-29T11:39:47.861Z,96406.00
2023-03-29T11:40:47.496Z,96404.00
2023-03-29T11:41:47.395Z,96402.00
2023-03-29T11:45:46.393Z,96396.00
2023-03-29T11:46:47.567Z,96394.00
2023-03-29T11:47:47.470Z,96396.00
2023-03-29T11:52:46.499Z,96390.00
2023-03-29T11:53:47.552Z,96390.00
2023-03-29T11:54:47.565Z,96392.00
2023-03-29T11:55:47.547Z,96394.00
2023-03-29T11:56:47.751Z,96390.00
2023-03-29T11:57:47.641Z,96389.00
2023-03-29T11:58:47.731Z,96385.00
2023-03-29T11:59:47.642Z,96383.00
2023-03-29T12:00:47.646Z,96377.00
2023-03-29T12:02:46.874Z,96375.00
2023-03-29T12:03:47.836Z,96379.00
2023-03-29T12:04:47.707Z,96379.00
2023-03-29T12:08:46.767Z,96377.00
2023-03-29T12:09:47.783Z,96375.00
2023-03-29T12:10:47.774Z,96375.00
2023-03-29T12:11:47.792Z,96375.00
2023-03-29T12:12:47.841Z,96371.00
2023-03-29T12:16:46.980Z,96365.00
2023-03-29T12:17:47.930Z,96363.00
2023-03-29T12:21:47.050Z,96357.00
2023-03-29T12:22:48.022Z,96357.00
2023-03-29T12:23:48.052Z,96359.00
2023-03-29T12:25:47.084Z,96357.00
2023-03-29T12:26:48.092Z,96355.00
2023-03-29T12:27:48.131Z,96355.00
2023-03-29T12:28:48.147Z,96353.00
2023-03-29T12:29:48.166Z,96349.00
2023-03-29T12:30:48.182Z,96349.00
2023-03-29T12:31:48.228Z,96345.00
2023-03-29T12:32:48.232Z,96347.00
2023-03-29T12:33:48.299Z,96349.00
2023-03-29T12:34:48.349Z,96347.00
2023-03-29T12:36:47.332Z,96345.00
2023-03-29T12:37:48.353Z,96345.00
2023-03-29T12:38:48.373Z,96343.00
2023-03-29T12:39:48.434Z,96342.00
2023-03-29T12:40:48.422Z,96338.00
2023-03-29T12:41:48.457Z,96334.00
2023-03-29T12:43:47.486Z,96338.00
2023-03-29T12:44:48.516Z,96336.00
2023-03-29T12:48:47.595Z,96328.00
2023-03-29T12:49:47.651Z,96330.00
2023-03-29T12:50:48.690Z,96328.00
2023-03-29T12:52:47.707Z,96322.00
2023-03-29T12:53:48.739Z,96322.00
2023-03-29T12:54:48.764Z,96322.00
2023-03-29T12:55:48.769Z,96320.00
2023-03-29T12:56:48.895Z,96318.00
2023-03-29T12:57:48.823Z,96314.00
2023-03-29T12:58:48.869Z,96312.00
2023-03-29T12:59:48.887Z,96310.00
2023-03-29T13:04:48.040Z,96304.00
2023-03-29T13:05:49.140Z,96298.00
2023-03-29T13:06:50.984Z,96302.00
2023-03-29T13:09:48.035Z,96294.00
2023-03-29T13:10:49.036Z,96292.00
2023-03-29T13:15:48.035Z,96298.00
2023-03-29T13:16:49.062Z,96298.00
2023-03-29T13:20:47.973Z,96281.00
2023-03-29T13:21:48.961Z,96279.00
2023-03-29T13:22:48.992Z,96277.00
2023-03-29T13:25:47.921Z,96281.00
2023-03-29T13:26:48.923Z,96283.00
2023-03-29T13:27:48.920Z,96279.00
2023-03-29T13:28:47.942Z,96273.00
2023-03-29T13:29:48.929Z,96269.00
2023-03-29T13:34:47.866Z,96265.00
2023-03-29T13:35:48.930Z,96263.00
2023-03-29T13:36:48.849Z,96257.00
2023-03-29T13:40:48.009Z,96255.00
2023-03-29T13:41:48.837Z,96257.00
2023-03-29T13:42:48.821Z,96255.00
2023-03-29T13:47:58.650Z,96251.00
2023-03-29T13:48:48.787Z,96253.00
2023-03-29T13:49:51.558Z,96251.00
2023-03-29T13:52:47.745Z,96251.00
2023-03-29T13:53:48.744Z,96251.00
2023-03-29T13:54:47.844Z,96251.00
2023-03-29T13:55:48.736Z,96251.00
2023-03-29T13:56:48.742Z,96253.00
2023-03-29T13:57:48.712Z,96253.00
2023-03-29T14:02:49.415Z,96253.00
2023-03-29T14:03:48.675Z,96251.00
2023-03-29T14:05:47.671Z,96249.00
2023-03-29T14:06:48.641Z,96247.00
2023-03-29T14:07:48.667Z,96247.00
2023-03-29T14:12:47.656Z,96249.00
2023-03-29T14:13:48.618Z,96251.00
2023-03-29T14:16:47.769Z,96261.00
2023-03-29T14:17:48.840Z,96261.00
2023-03-29T14:19:47.914Z,96257.00
2023-03-29T14:20:48.875Z,96259.00
2023-03-29T14:21:48.874Z,96261.00
2023-03-29T14:22:48.882Z,96261.00
2023-03-29T14:23:48.941Z,96261.00
2023-03-29T14:24:48.968Z,96259.00
2023-03-29T14:25:49.059Z,96263.00
2023-03-29T14:26:49.010Z,96259.00
2023-03-29T14:27:49.050Z,96259.00
2023-03-29T14:28:49.048Z,96255.00
2023-03-29T14:29:49.072Z,96255.00
2023-03-29T14:30:49.101Z,96257.00
2023-03-29T14:31:49.188Z,96257.00
2023-03-29T14:32:49.231Z,96251.00
2023-03-29T14:34:48.248Z,96251.00
2023-03-29T14:35:49.321Z,96251.00
2023-03-29T14:36:49.438Z,96253.00
2023-03-29T14:37:49.315Z,96245.00
2023-03-29T14:38:49.377Z,96247.00
2023-03-29T14:39:49.424Z,96245.00
2023-03-29T14:40:49.421Z,96247.00
2023-03-29T14:41:49.508Z,96251.00
2023-03-29T14:42:49.448Z,96253.00
2023-03-29T14:43:49.441Z,96259.00
2023-03-29T14:50:48.646Z,96257.00
2023-03-29T14:51:49.688Z,96257.00
2023-03-29T14:52:51.761Z,96257.00
2023-03-29T14:54:48.684Z,96261.00
2023-03-29T14:55:49.691Z,96259.00
2023-03-29T14:56:48.837Z,96259.00
2023-03-29T14:57:49.667Z,96255.00
2023-03-29T14:58:49.696Z,96253.00
2023-03-29T15:02:48.729Z,96251.00
2023-03-29T15:03:49.668Z,96253.00
2023-03-29T15:04:49.675Z,96251.00
2023-03-29T15:05:49.619Z,96251.00
2023-03-29T15:06:48.604Z,96247.00
2023-03-29T15:07:49.580Z,96243.00
2023-03-29T15:09:02.012Z,96240.00
2023-03-29T15:14:48.607Z,96251.00
2023-03-29T15:15:49.601Z,96255.00
2023-03-29T15:16:49.522Z,96253.00
2023-03-29T15:17:51.747Z,96255.00
2023-03-29T15:18:49.536Z,96249.00
2023-03-29T15:19:49.503Z,96253.00
2023-03-29T15:20:49.547Z,96255.00
2023-03-29T15:24:48.505Z,96263.00
2023-03-29T15:25:49.480Z,96263.00
2023-03-29T15:26:49.485Z,96259.00
2023-03-29T15:28:48.448Z,96249.00
2023-03-29T15:29:49.463Z,96247.00
