createdAt,value
2017-10-01T00:00:48.748Z,96.72
2017-10-01T00:03:16.260Z,96.45
2017-10-01T00:05:43.786Z,97.51
2017-10-01T00:08:11.295Z,97.61
2017-10-01T00:10:38.833Z,97.72
2017-10-01T00:13:06.462Z,96.70
2017-10-01T00:15:33.979Z,96.92
2017-10-01T00:18:01.504Z,96.12
2017-10-01T00:20:29.004Z,96.96
2017-10-01T00:22:56.532Z,97.29
2017-10-01T00:25:24.045Z,97.84
2017-10-01T00:27:51.555Z,97.68
2017-10-01T00:30:19.072Z,97.35
2017-10-01T00:32:46.585Z,96.20
2017-10-01T00:35:14.084Z,96.45
2017-10-01T00:37:41.588Z,95.21
2017-10-01T00:40:09.089Z,95.97
2017-10-01T00:42:36.618Z,95.84
2017-10-01T00:45:04.159Z,96.20
2017-10-01T00:47:31.663Z,95.91
2017-10-01T00:49:59.175Z,94.41
2017-10-01T00:52:26.694Z,93.31
2017-10-01T00:54:54.206Z,94.40
2017-10-01T00:57:21.735Z,96.10
2017-10-01T00:59:49.240Z,95.72
2017-10-01T01:02:16.752Z,95.41
2017-10-01T01:04:44.432Z,94.90
2017-10-01T01:07:11.962Z,95.57
2017-10-01T01:09:39.474Z,94.70
2017-10-01T01:12:06.983Z,95.59
2017-10-01T01:14:34.502Z,95.60
2017-10-01T01:17:02.070Z,95.76
2017-10-01T01:19:29.580Z,95.88
2017-10-01T01:21:57.095Z,93.93
2017-10-01T01:24:24.607Z,94.54
2017-10-01T01:26:52.145Z,94.02
2017-10-01T01:29:19.651Z,93.11
2017-10-01T01:31:47.185Z,94.02
2017-10-01T01:34:14.683Z,93.11
2017-10-01T01:36:42.184Z,93.53
2017-10-01T01:39:09.716Z,94.58
2017-10-01T01:41:37.246Z,95.36
2017-10-01T01:44:04.757Z,95.40
2017-10-01T01:46:32.268Z,95.89
2017-10-01T01:48:59.814Z,96.06
2017-10-01T01:51:27.329Z,95.87
2017-10-01T01:53:54.832Z,96.00
2017-10-01T01:56:22.356Z,96.35
2017-10-01T01:58:49.901Z,97.03
2017-10-01T02:01:17.512Z,97.36
2017-10-01T02:03:45.114Z,96.55
2017-10-01T02:06:12.624Z,97.16
2017-10-01T02:08:40.123Z,96.29
2017-10-01T02:11:07.635Z,96.58
2017-10-01T02:13:35.162Z,96.07
2017-10-01T02:16:02.668Z,96.33
2017-10-01T02:18:30.170Z,96.76
2017-10-01T02:20:57.685Z,96.62
2017-10-01T02:23:25.214Z,97.19
2017-10-01T02:25:52.724Z,97.92
2017-10-01T02:28:20.303Z,97.91
2017-10-01T02:30:47.810Z,97.83
2017-10-01T02:33:15.331Z,98.07
2017-10-01T02:35:42.841Z,98.97
2017-10-01T02:38:10.367Z,98.61
2017-10-01T02:40:37.875Z,98.78
2017-10-01T02:43:05.400Z,98.59
2017-10-01T02:45:32.959Z,97.96
2017-10-01T02:48:00.544Z,97.58
2017-10-01T02:50:28.049Z,97.76
2017-10-01T02:52:55.558Z,96.78
2017-10-01T02:55:23.061Z,95.72
2017-10-01T02:57:50.579Z,94.59
2017-10-01T03:00:18.114Z,95.34
2017-10-01T03:02:45.648Z,94.21
2017-10-01T03:05:13.195Z,94.35
2017-10-01T03:07:40.714Z,94.87
2017-10-01T03:10:08.238Z,93.04
2017-10-01T03:12:35.760Z,95.59
2017-10-01T03:15:03.270Z,95.09
2017-10-01T03:17:30.764Z,93.59
2017-10-01T03:19:58.282Z,93.87
2017-10-01T03:22:25.778Z,93.97
2017-10-01T03:24:53.311Z,94.30
2017-10-01T03:27:20.818Z,93.96
2017-10-01T03:29:48.321Z,92.30
2017-10-01T03:32:15.846Z,94.83
2017-10-01T03:34:43.351Z,95.69
2017-10-01T03:37:10.973Z,95.53
2017-10-01T03:39:38.497Z,96.39
2017-10-01T03:42:06.028Z,97.04
2017-10-01T03:44:33.541Z,97.13
2017-10-01T03:47:01.288Z,97.53
2017-10-01T03:49:28.800Z,97.99
2017-10-01T03:51:56.342Z,98.06
2017-10-01T03:54:23.855Z,98.30
2017-10-01T03:56:51.362Z,97.66
2017-10-01T03:59:18.869Z,97.31
2017-10-01T04:01:46.391Z,97.42
2017-10-01T04:04:14.845Z,97.54
2017-10-01T04:06:42.371Z,98.54
2017-10-01T04:09:09.892Z,98.70
2017-10-01T04:11:37.390Z,98.93
2017-10-01T04:14:04.912Z,98.30
2017-10-01T04:16:32.436Z,98.22
2017-10-01T04:18:59.951Z,98.77
2017-10-01T04:21:27.462Z,99.26
2017-10-01T04:23:54.966Z,99.53
2017-10-01T04:26:22.460Z,99.39
2017-10-01T04:28:49.970Z,98.78
2017-10-01T04:31:17.475Z,98.51
2017-10-01T04:33:44.991Z,98.62
2017-10-01T04:36:12.502Z,98.89
2017-10-01T04:38:40.044Z,98.57
2017-10-01T04:41:07.564Z,98.30
2017-10-01T04:43:35.096Z,98.81
2017-10-01T04:46:02.619Z,98.80
2017-10-01T04:48:30.172Z,99.03
2017-10-01T04:50:57.678Z,99.60
2017-10-01T04:53:25.206Z,100.00
2017-10-01T04:55:52.747Z,100.00
2017-10-01T04:58:20.267Z,100.00
2017-10-01T05:00:47.796Z,99.91
2017-10-01T05:03:15.303Z,99.34
2017-10-01T05:05:42.804Z,99.06
2017-10-01T05:08:10.329Z,98.01
2017-10-01T05:10:37.851Z,97.22
2017-10-01T05:13:05.369Z,97.87
2017-10-01T05:15:33.918Z,98.52
2017-10-01T05:18:01.570Z,98.57
2017-10-01T05:20:29.310Z,98.45
2017-10-01T05:22:56.863Z,97.17
2017-10-01T05:25:24.389Z,98.67
2017-10-01T05:27:51.892Z,99.19
2017-10-01T05:30:19.400Z,99.42
2017-10-01T05:32:46.911Z,99.91
2017-10-01T05:35:14.412Z,99.50
2017-10-01T05:37:41.932Z,98.11
2017-10-01T05:40:09.440Z,96.58
2017-10-01T05:42:36.966Z,95.27
2017-10-01T05:45:04.484Z,94.77
2017-10-01T05:47:32.024Z,94.46
2017-10-01T05:49:59.548Z,95.38
2017-10-01T05:52:27.055Z,95.35
2017-10-01T05:54:54.563Z,95.93
2017-10-01T05:57:22.149Z,95.70
2017-10-01T05:59:49.660Z,95.47
2017-10-01T06:02:17.167Z,95.34
2017-10-01T06:04:44.688Z,94.57
2017-10-01T06:07:12.210Z,95.29
2017-10-01T06:09:39.724Z,94.77
2017-10-01T06:12:07.236Z,95.27
2017-10-01T06:14:34.739Z,94.34
2017-10-01T06:17:02.240Z,94.37
2017-10-01T06:19:29.759Z,93.54
2017-10-01T06:21:57.282Z,93.05
2017-10-01T06:24:24.779Z,93.47
2017-10-01T06:26:52.292Z,93.80
2017-10-01T06:29:19.803Z,94.79
2017-10-01T06:31:47.310Z,93.70
2017-10-01T06:34:14.810Z,93.34
2017-10-01T06:36:42.312Z,94.81
2017-10-01T06:39:09.841Z,95.40
2017-10-01T06:41:37.347Z,95.74
2017-10-01T06:44:04.932Z,95.35
2017-10-01T06:46:32.455Z,94.97
2017-10-01T06:48:59.963Z,94.17
2017-10-01T06:51:27.473Z,92.36
2017-10-01T06:53:54.979Z,93.08
2017-10-01T06:56:22.491Z,94.82
2017-10-01T06:58:50.012Z,94.28
2017-10-01T07:01:17.517Z,92.64
2017-10-01T07:03:45.052Z,93.14
2017-10-01T07:06:12.598Z,91.57
2017-10-01T07:08:40.111Z,92.44
2017-10-01T07:11:07.633Z,91.67
2017-10-01T07:13:35.176Z,91.72
2017-10-01T07:16:02.709Z,94.19
2017-10-01T07:18:30.236Z,92.91
2017-10-01T07:20:57.751Z,92.92
2017-10-01T07:23:25.266Z,92.77
2017-10-01T07:25:52.758Z,89.36
2017-10-01T07:28:20.269Z,89.04
2017-10-01T07:30:47.774Z,89.57
2017-10-01T07:33:15.284Z,90.03
2017-10-01T07:35:42.795Z,90.06
2017-10-01T07:38:10.298Z,89.48
2017-10-01T07:40:37.812Z,88.94
2017-10-01T07:43:05.326Z,89.52
2017-10-01T07:45:32.845Z,88.09
2017-10-01T07:48:00.371Z,89.55
2017-10-01T07:50:27.901Z,91.36
2017-10-01T07:52:55.402Z,89.60
2017-10-01T07:55:22.937Z,85.79
2017-10-01T07:57:50.448Z,74.38
2017-10-01T08:00:17.959Z,70.87
2017-10-01T08:02:45.499Z,72.07
2017-10-01T08:05:13.003Z,71.74
2017-10-01T08:07:40.536Z,73.85
2017-10-01T08:10:08.045Z,76.04
2017-10-01T08:12:35.559Z,74.84
2017-10-01T08:15:03.085Z,74.14
2017-10-01T08:17:30.585Z,75.67
2017-10-01T08:19:58.095Z,70.60
2017-10-01T08:22:25.594Z,70.29
2017-10-01T08:24:53.109Z,70.73
2017-10-01T08:27:20.633Z,72.13
2017-10-01T08:29:48.135Z,73.62
2017-10-01T08:32:15.654Z,76.08
2017-10-01T08:34:43.181Z,84.08
2017-10-01T08:37:10.702Z,84.51
2017-10-01T08:39:38.225Z,85.99
2017-10-01T08:42:05.743Z,88.54
2017-10-01T08:44:33.270Z,87.67
2017-10-01T08:47:00.791Z,89.10
2017-10-01T08:49:28.305Z,90.13
2017-10-01T08:51:55.836Z,90.17
2017-10-01T08:54:23.365Z,83.71
2017-10-01T08:56:50.883Z,63.61
2017-10-01T08:59:18.401Z,54.89
2017-10-01T09:01:45.907Z,47.89
2017-10-01T09:04:13.442Z,45.09
2017-10-01T09:06:40.958Z,38.50
2017-10-01T09:09:08.462Z,35.58
2017-10-01T09:11:35.999Z,32.86
2017-10-01T09:14:03.767Z,40.95
2017-10-01T09:16:31.307Z,44.35
2017-10-01T09:18:58.830Z,47.33
2017-10-01T09:21:26.335Z,62.07
2017-10-01T09:23:53.848Z,60.41
2017-10-01T09:26:21.461Z,60.95
2017-10-01T09:28:49.018Z,57.76
2017-10-01T09:31:16.543Z,50.80
2017-10-01T09:33:44.059Z,51.43
2017-10-01T09:36:11.580Z,38.05
2017-10-01T09:38:39.100Z,39.17
2017-10-01T09:41:06.636Z,31.00
2017-10-01T09:43:34.203Z,31.47
2017-10-01T09:46:01.733Z,33.45
2017-10-01T09:48:29.240Z,33.76
2017-10-01T09:50:56.752Z,38.43
2017-10-01T09:53:24.257Z,43.11
2017-10-01T09:55:51.772Z,46.17
2017-10-01T09:58:19.277Z,46.76
2017-10-01T10:00:46.812Z,44.28
2017-10-01T10:03:14.330Z,48.38
2017-10-01T10:05:41.859Z,57.08
2017-10-01T10:08:09.364Z,49.45
2017-10-01T10:10:36.908Z,50.25
2017-10-01T10:13:04.434Z,45.75
2017-10-01T10:15:31.952Z,52.36
2017-10-01T10:17:59.459Z,46.06
2017-10-01T10:20:26.968Z,45.00
2017-10-01T10:22:54.504Z,46.72
2017-10-01T10:25:22.030Z,49.91
2017-10-01T10:27:49.540Z,50.76
2017-10-01T10:30:17.069Z,52.11
2017-10-01T10:32:44.584Z,54.23
2017-10-01T10:35:12.091Z,55.92
2017-10-01T10:37:39.625Z,53.51
2017-10-01T10:40:07.127Z,55.19
2017-10-01T10:42:34.644Z,57.67
2017-10-01T10:45:02.171Z,57.06
2017-10-01T10:47:29.703Z,54.45
2017-10-01T10:49:57.211Z,57.46
2017-10-01T10:52:24.735Z,50.12
2017-10-01T10:54:52.293Z,47.01
2017-10-01T10:57:19.807Z,43.35
2017-10-01T10:59:47.326Z,37.09
2017-10-01T11:02:14.839Z,36.92
2017-10-01T11:04:42.348Z,41.46
2017-10-01T11:07:09.857Z,46.70
2017-10-01T11:09:37.384Z,48.08
2017-10-01T11:12:04.935Z,50.68
2017-10-01T11:14:32.489Z,55.54
2017-10-01T11:17:00.005Z,55.41
2017-10-01T11:19:27.539Z,50.92
2017-10-01T11:21:55.040Z,49.85
2017-10-01T11:24:22.557Z,42.42
2017-10-01T11:26:50.071Z,39.16
2017-10-01T11:29:17.659Z,37.17
2017-10-01T11:31:45.174Z,32.44
2017-10-01T11:34:12.690Z,29.55
2017-10-01T11:36:40.210Z,26.94
2017-10-01T11:39:07.736Z,25.92
2017-10-01T11:41:35.359Z,27.81
2017-10-01T11:44:02.875Z,31.80
2017-10-01T11:46:30.391Z,34.12
2017-10-01T11:48:57.910Z,37.21
2017-10-01T11:51:25.414Z,33.74
2017-10-01T11:53:52.932Z,31.08
2017-10-01T11:56:20.445Z,34.61
2017-10-01T11:58:47.982Z,26.75
2017-10-01T12:01:15.492Z,23.53
2017-10-01T12:03:43.018Z,23.17
2017-10-01T12:06:10.523Z,30.73
2017-10-01T12:08:38.044Z,31.23
2017-10-01T12:11:05.574Z,35.71
2017-10-01T12:13:33.079Z,38.03
2017-10-01T12:16:00.602Z,37.84
2017-10-01T12:18:28.111Z,39.35
2017-10-01T12:20:55.635Z,32.83
2017-10-01T12:23:23.136Z,32.70
2017-10-01T12:25:50.653Z,34.39
2017-10-01T12:28:18.184Z,31.89
2017-10-01T12:30:45.691Z,35.74
2017-10-01T12:33:13.196Z,35.61
2017-10-01T12:35:40.724Z,34.72
2017-10-01T12:38:08.235Z,29.96
2017-10-01T12:40:35.794Z,26.92
2017-10-01T12:43:04.295Z,28.35
2017-10-01T12:45:31.799Z,25.15
2017-10-01T12:47:59.319Z,27.69
2017-10-01T12:50:26.940Z,28.61
2017-10-01T12:52:54.439Z,25.16
2017-10-01T12:55:21.992Z,30.16
2017-10-01T12:57:49.623Z,27.88
2017-10-01T13:00:22.855Z,27.24
2017-10-01T13:02:50.365Z,31.01
2017-10-01T13:05:17.907Z,26.70
2017-10-01T13:07:45.436Z,27.69
2017-10-01T13:10:12.950Z,29.61
2017-10-01T13:12:40.480Z,26.59
2017-10-01T13:15:08.002Z,25.22
2017-10-01T13:17:35.528Z,25.42
2017-10-01T13:20:03.035Z,26.48
2017-10-01T13:22:30.554Z,24.63
2017-10-01T13:24:58.073Z,24.74
2017-10-01T13:27:25.640Z,26.17
2017-10-01T13:29:53.150Z,27.94
2017-10-01T13:32:20.660Z,26.75
2017-10-01T13:34:48.165Z,26.59
2017-10-01T13:37:15.682Z,25.85
2017-10-01T13:39:43.255Z,26.84
2017-10-01T13:42:10.772Z,27.64
2017-10-01T13:44:38.294Z,26.15
2017-10-01T13:47:05.825Z,27.08
2017-10-01T13:49:33.427Z,29.29
2017-10-01T13:52:00.930Z,27.35
2017-10-01T13:54:28.462Z,28.12
2017-10-01T13:56:55.971Z,27.36
2017-10-01T13:59:23.488Z,27.65
2017-10-01T14:01:51.034Z,26.90
2017-10-01T14:04:18.563Z,27.12
2017-10-01T14:06:46.086Z,29.29
2017-10-01T14:09:13.618Z,27.83
2017-10-01T14:11:41.136Z,27.30
2017-10-01T14:14:08.668Z,29.47
2017-10-01T14:16:36.209Z,31.29
2017-10-01T14:19:03.711Z,33.29
2017-10-01T14:21:31.222Z,33.59
2017-10-01T14:23:58.723Z,35.30
2017-10-01T14:26:26.251Z,35.69
2017-10-01T14:28:53.767Z,36.09
2017-10-01T14:31:24.265Z,37.22
2017-10-01T14:33:51.781Z,39.89
2017-10-01T14:36:19.312Z,41.53
2017-10-01T14:38:46.814Z,41.47
2017-10-01T14:41:14.318Z,43.27
2017-10-01T14:43:41.845Z,44.35
2017-10-01T14:46:09.431Z,43.13
2017-10-01T14:48:36.989Z,43.76
2017-10-01T14:51:04.530Z,49.69
2017-10-01T14:53:32.073Z,50.10
2017-10-01T14:55:59.583Z,49.45
2017-10-01T14:58:27.104Z,44.20
2017-10-01T15:00:54.602Z,51.67
2017-10-01T15:03:22.118Z,53.37
2017-10-01T15:05:49.622Z,51.37
2017-10-01T15:08:17.162Z,48.03
2017-10-01T15:10:44.688Z,45.30
2017-10-01T15:13:12.269Z,45.29
2017-10-01T15:15:39.770Z,45.05
2017-10-01T15:18:07.294Z,43.76
2017-10-01T15:20:34.858Z,44.57
2017-10-01T15:23:02.375Z,45.48
2017-10-01T15:25:29.889Z,50.12
2017-10-01T15:27:57.425Z,61.46
2017-10-01T15:30:24.965Z,55.59
2017-10-01T15:32:52.502Z,49.27
2017-10-01T15:35:20.047Z,55.87
2017-10-01T15:37:47.560Z,54.22
2017-10-01T15:40:15.076Z,49.72
2017-10-01T15:42:42.594Z,49.95
2017-10-01T15:45:10.094Z,63.18
2017-10-01T15:47:37.697Z,63.59
2017-10-01T15:50:05.249Z,62.02
2017-10-01T15:52:32.787Z,67.13
2017-10-01T15:55:00.319Z,69.53
2017-10-01T15:57:27.838Z,68.82
2017-10-01T15:59:55.351Z,67.79
2017-10-01T16:02:22.875Z,68.25
2017-10-01T16:04:50.391Z,69.85
2017-10-01T16:07:17.927Z,71.39
2017-10-01T16:09:45.426Z,72.69
2017-10-01T16:12:12.962Z,71.18
2017-10-01T16:14:40.476Z,71.41
2017-10-01T16:17:08.003Z,72.18
2017-10-01T16:19:35.506Z,71.63
2017-10-01T16:22:03.020Z,74.42
2017-10-01T16:24:30.543Z,76.37
2017-10-01T16:26:58.064Z,76.23
2017-10-01T16:29:25.578Z,75.98
2017-10-01T16:31:53.096Z,73.87
2017-10-01T16:34:20.653Z,76.05
2017-10-01T16:36:48.166Z,78.41
2017-10-01T16:39:15.712Z,78.92
2017-10-01T16:41:43.244Z,79.99
2017-10-01T16:44:10.763Z,79.46
2017-10-01T16:46:38.273Z,79.61
2017-10-01T16:49:05.796Z,82.56
2017-10-01T16:51:33.398Z,80.85
2017-10-01T16:54:00.926Z,79.92
2017-10-01T16:56:28.454Z,79.70
2017-10-01T16:58:55.995Z,81.18
2017-10-01T17:01:23.579Z,79.67
2017-10-01T17:03:51.116Z,80.04
2017-10-01T17:06:18.750Z,82.77
2017-10-01T17:08:46.263Z,83.48
2017-10-01T17:11:13.805Z,84.75
2017-10-01T17:13:41.323Z,84.81
2017-10-01T17:16:08.831Z,85.88
2017-10-01T17:18:36.340Z,86.00
2017-10-01T17:21:03.850Z,86.57
2017-10-01T17:23:31.379Z,83.90
2017-10-01T17:25:58.967Z,84.15
2017-10-01T17:28:26.480Z,87.02
2017-10-01T17:30:54.003Z,88.15
2017-10-01T17:33:21.532Z,88.51
2017-10-01T17:35:49.056Z,88.32
2017-10-01T17:38:16.582Z,85.95
2017-10-01T17:40:44.108Z,85.65
2017-10-01T17:43:11.650Z,85.70
2017-10-01T17:45:39.187Z,85.73
2017-10-01T17:48:06.729Z,87.47
2017-10-01T17:50:34.265Z,88.43
2017-10-01T17:53:01.791Z,89.02
2017-10-01T17:55:29.295Z,89.04
2017-10-01T17:57:56.831Z,88.75
2017-10-01T18:00:24.351Z,89.11
2017-10-01T18:02:51.862Z,90.06
2017-10-01T18:05:19.388Z,90.30
2017-10-01T18:07:46.886Z,90.88
2017-10-01T18:10:14.531Z,90.92
2017-10-01T18:12:42.056Z,90.30
2017-10-01T18:15:09.594Z,87.61
2017-10-01T18:17:37.110Z,89.88
2017-10-01T18:20:04.630Z,91.38
2017-10-01T18:22:32.147Z,90.71
2017-10-01T18:24:59.647Z,90.89
2017-10-01T18:27:28.041Z,91.53
2017-10-01T18:29:55.552Z,92.52
2017-10-01T18:32:23.068Z,92.14
2017-10-01T18:34:50.599Z,90.55
2017-10-01T18:37:18.120Z,91.74
2017-10-01T18:39:45.662Z,93.26
2017-10-01T18:42:13.180Z,93.14
2017-10-01T18:44:40.682Z,93.56
2017-10-01T18:47:08.195Z,91.54
2017-10-01T18:49:35.760Z,91.46
2017-10-01T18:52:03.306Z,92.98
2017-10-01T18:54:30.832Z,91.50
2017-10-01T18:56:58.365Z,91.87
2017-10-01T18:59:25.909Z,91.40
2017-10-01T19:01:53.557Z,91.37
2017-10-01T19:04:21.159Z,90.87
2017-10-01T19:06:48.657Z,92.76
2017-10-01T19:09:16.187Z,93.60
2017-10-01T19:11:43.731Z,93.58
2017-10-01T19:14:11.342Z,92.85
2017-10-01T19:16:38.854Z,91.89
2017-10-01T19:19:06.353Z,93.89
2017-10-01T19:21:33.868Z,94.13
2017-10-01T19:24:01.720Z,93.73
2017-10-01T19:26:29.259Z,93.70
2017-10-01T19:28:56.783Z,94.42
2017-10-01T19:31:24.318Z,95.25
2017-10-01T19:33:51.835Z,95.33
2017-10-01T19:36:19.355Z,94.86
2017-10-01T19:38:46.897Z,93.69
2017-10-01T19:41:14.441Z,93.94
2017-10-01T19:43:41.951Z,93.72
2017-10-01T19:46:09.487Z,93.58
2017-10-01T19:48:37.095Z,94.64
2017-10-01T19:51:04.675Z,94.16
2017-10-01T19:53:32.185Z,93.94
2017-10-01T19:55:59.710Z,94.03
2017-10-01T19:58:27.269Z,94.90
2017-10-01T20:00:54.779Z,94.49
2017-10-01T20:03:22.307Z,94.99
2017-10-01T20:05:49.822Z,95.48
2017-10-01T20:08:17.363Z,95.61
2017-10-01T20:10:44.942Z,95.05
2017-10-01T20:13:12.464Z,95.50
2017-10-01T20:15:39.957Z,94.57
2017-10-01T20:18:07.478Z,94.82
2017-10-01T20:20:34.996Z,94.73
2017-10-01T20:23:02.493Z,94.33
2017-10-01T20:25:30.022Z,94.64
2017-10-01T20:27:57.535Z,95.22
2017-10-01T20:30:25.076Z,93.71
2017-10-01T20:32:52.596Z,93.57
2017-10-01T20:35:20.123Z,94.67
2017-10-01T20:37:47.664Z,95.55
2017-10-01T20:40:15.177Z,94.36
2017-10-01T20:42:42.689Z,92.28
2017-10-01T20:45:10.211Z,94.65
2017-10-01T20:47:37.718Z,95.48
2017-10-01T20:50:05.230Z,95.92
2017-10-01T20:52:32.739Z,96.03
2017-10-01T20:55:00.256Z,95.86
2017-10-01T20:57:27.781Z,96.05
2017-10-01T20:59:55.300Z,96.08
2017-10-01T21:02:22.805Z,94.67
2017-10-01T21:04:50.384Z,94.93
2017-10-01T21:07:17.897Z,95.38
2017-10-01T21:09:45.433Z,95.64
2017-10-01T21:12:12.981Z,95.34
2017-10-01T21:14:40.485Z,94.42
2017-10-01T21:17:08.011Z,94.13
2017-10-01T21:19:35.540Z,94.90
2017-10-01T21:22:03.067Z,95.01
2017-10-01T21:24:30.576Z,95.43
2017-10-01T21:26:58.083Z,95.67
2017-10-01T21:29:25.611Z,96.17
2017-10-01T21:31:53.137Z,96.07
2017-10-01T21:34:20.660Z,96.13
2017-10-01T21:36:48.172Z,95.66
2017-10-01T21:39:15.691Z,96.21
2017-10-01T21:41:43.212Z,96.88
2017-10-01T21:44:10.746Z,96.75
2017-10-01T21:46:38.255Z,95.65
2017-10-01T21:49:05.757Z,94.17
2017-10-01T21:51:33.318Z,95.42
2017-10-01T21:54:00.827Z,96.26
2017-10-01T21:56:28.331Z,96.19
2017-10-01T21:58:55.855Z,96.24
2017-10-01T22:01:23.373Z,96.63
2017-10-01T22:03:50.878Z,96.67
2017-10-01T22:06:18.382Z,95.84
2017-10-01T22:08:45.904Z,95.96
2017-10-01T22:11:13.418Z,96.42
2017-10-01T22:13:40.945Z,96.54
2017-10-01T22:16:08.453Z,96.77
2017-10-01T22:18:35.972Z,96.53
2017-10-01T22:21:03.473Z,96.74
2017-10-01T22:23:30.994Z,96.93
2017-10-01T22:25:58.503Z,97.30
2017-10-01T22:28:26.035Z,97.13
2017-10-01T22:30:53.643Z,97.10
2017-10-01T22:33:21.155Z,96.92
2017-10-01T22:35:48.654Z,96.62
2017-10-01T22:38:16.159Z,95.93
2017-10-01T22:40:43.696Z,95.73
2017-10-01T22:43:11.211Z,96.08
2017-10-01T22:45:38.716Z,96.59
2017-10-01T22:48:06.215Z,95.73
2017-10-01T22:50:33.724Z,93.91
2017-10-01T22:53:01.235Z,93.87
2017-10-01T22:55:28.750Z,93.87
2017-10-01T22:57:56.273Z,94.50
2017-10-01T23:00:23.777Z,94.84
2017-10-01T23:02:51.302Z,94.33
2017-10-01T23:05:18.820Z,94.58
2017-10-01T23:07:46.354Z,93.32
2017-10-01T23:10:18.071Z,95.33
2017-10-01T23:12:45.598Z,96.40
2017-10-01T23:15:13.099Z,95.62
2017-10-01T23:17:40.623Z,96.04
2017-10-01T23:20:08.131Z,96.09
2017-10-01T23:22:35.627Z,96.36
2017-10-01T23:25:03.143Z,96.05
2017-10-01T23:27:30.650Z,94.15
2017-10-01T23:29:58.166Z,96.06
2017-10-01T23:32:25.686Z,96.00
2017-10-01T23:34:53.203Z,95.22
2017-10-01T23:37:20.706Z,95.80
2017-10-01T23:39:48.361Z,96.35
2017-10-01T23:42:15.876Z,96.70
2017-10-01T23:44:43.403Z,96.20
2017-10-01T23:47:10.898Z,96.37
2017-10-01T23:49:38.423Z,96.89
2017-10-01T23:52:05.962Z,94.75
2017-10-01T23:54:33.492Z,94.52
2017-10-01T23:57:00.993Z,94.45
2017-10-01T23:59:28.503Z,95.74
